createdAt,value
2017-11-21T00:00:23.167Z,0.00
2017-11-21T00:01:23.160Z,0.00
2017-11-21T00:02:23.118Z,0.00
2017-11-21T00:03:23.104Z,0.00
2017-11-21T00:04:23.086Z,0.00
2017-11-21T00:05:23.053Z,0.00
2017-11-21T00:06:23.026Z,0.00
2017-11-21T00:07:23.014Z,0.00
2017-11-21T00:08:22.994Z,0.00
2017-11-21T00:09:22.962Z,0.00
2017-11-21T00:10:22.948Z,0.00
2017-11-21T00:11:22.924Z,0.00
2017-11-21T00:12:22.913Z,0.00
2017-11-21T00:13:22.869Z,0.00
2017-11-21T00:14:22.853Z,0.00
2017-11-21T00:15:22.833Z,0.00
2017-11-21T00:16:22.820Z,0.00
2017-11-21T00:17:22.785Z,0.00
2017-11-21T00:18:22.789Z,0.00
2017-11-21T00:19:22.741Z,0.00
2017-11-21T00:20:22.730Z,0.00
2017-11-21T00:21:22.695Z,0.00
2017-11-21T00:22:22.683Z,0.00
2017-11-21T00:23:22.644Z,0.00
2017-11-21T00:24:22.630Z,0.00
2017-11-21T00:25:22.605Z,0.00
2017-11-21T00:26:22.588Z,0.00
2017-11-21T00:27:22.559Z,0.00
2017-11-21T00:28:22.532Z,0.00
2017-11-21T00:29:22.513Z,0.00
2017-11-21T00:30:22.491Z,0.00
2017-11-21T00:31:22.465Z,0.00
2017-11-21T00:32:22.443Z,0.00
2017-11-21T00:33:22.430Z,0.00
2017-11-21T00:34:22.411Z,0.00
2017-11-21T00:35:22.377Z,0.00
2017-11-21T00:36:22.356Z,0.00
2017-11-21T00:37:22.333Z,0.00
2017-11-21T00:38:22.321Z,0.00
2017-11-21T00:39:22.295Z,0.00
2017-11-21T00:40:22.276Z,0.00
2017-11-21T00:41:22.253Z,0.00
2017-11-21T00:42:22.223Z,0.00
2017-11-21T00:43:22.203Z,0.00
2017-11-21T00:44:22.185Z,0.00
2017-11-21T00:45:22.148Z,0.00
2017-11-21T00:46:22.128Z,0.00
2017-11-21T00:47:22.130Z,0.00
2017-11-21T00:48:22.099Z,0.00
2017-11-21T00:49:22.060Z,0.00
2017-11-21T00:50:22.043Z,0.00
2017-11-21T00:51:22.011Z,0.00
2017-11-21T00:52:21.991Z,0.00
2017-11-21T00:53:21.975Z,0.00
2017-11-21T00:54:21.950Z,0.00
2017-11-21T00:55:21.923Z,0.00
2017-11-21T00:56:21.906Z,0.00
2017-11-21T00:57:21.882Z,0.00
2017-11-21T00:58:21.860Z,0.00
2017-11-21T00:59:21.850Z,0.00
2017-11-21T01:00:21.819Z,0.00
2017-11-21T01:01:21.807Z,0.00
2017-11-21T01:02:21.769Z,0.00
2017-11-21T01:03:21.745Z,0.00
2017-11-21T01:04:21.734Z,0.00
2017-11-21T01:05:21.768Z,0.00
2017-11-21T01:06:21.693Z,0.00
2017-11-21T01:07:21.658Z,0.00
2017-11-21T01:08:21.645Z,0.00
2017-11-21T01:09:21.661Z,0.00
2017-11-21T01:10:21.597Z,0.00
2017-11-21T01:11:21.569Z,0.00
2017-11-21T01:12:21.543Z,0.00
2017-11-21T01:13:21.516Z,0.00
2017-11-21T01:14:21.496Z,0.00
2017-11-21T01:15:21.489Z,0.00
2017-11-21T01:16:21.454Z,0.00
2017-11-21T01:17:21.439Z,0.00
2017-11-21T01:18:21.417Z,0.00
2017-11-21T01:19:21.384Z,0.00
2017-11-21T01:20:21.366Z,0.00
2017-11-21T01:21:21.343Z,0.00
2017-11-21T01:22:21.329Z,0.00
2017-11-21T01:23:21.299Z,0.00
2017-11-21T01:24:21.278Z,0.00
2017-11-21T01:25:21.251Z,0.00
2017-11-21T01:26:21.253Z,0.00
2017-11-21T01:27:21.212Z,0.00
2017-11-21T01:28:21.188Z,0.00
2017-11-21T01:29:21.180Z,0.00
2017-11-21T01:30:21.147Z,0.00
2017-11-21T01:31:21.121Z,0.00
2017-11-21T01:32:21.104Z,0.00
2017-11-21T01:33:21.081Z,0.00
2017-11-21T01:34:21.051Z,0.00
2017-11-21T01:35:21.027Z,0.00
2017-11-21T01:36:21.015Z,0.00
2017-11-21T01:37:21.015Z,0.00
2017-11-21T01:38:20.975Z,0.00
2017-11-21T01:39:20.948Z,0.00
2017-11-21T01:40:20.929Z,0.00
2017-11-21T01:41:20.913Z,0.00
2017-11-21T01:42:20.881Z,0.00
2017-11-21T01:43:20.859Z,0.00
2017-11-21T01:44:20.853Z,0.00
2017-11-21T01:45:20.817Z,0.00
2017-11-21T01:46:20.792Z,0.00
2017-11-21T01:47:20.780Z,0.00
2017-11-21T01:48:20.752Z,0.00
2017-11-21T01:49:20.777Z,0.00
2017-11-21T01:50:20.696Z,0.00
2017-11-21T01:51:20.679Z,0.00
2017-11-21T01:52:20.656Z,0.00
2017-11-21T01:53:20.638Z,0.00
2017-11-21T01:54:20.618Z,0.00
2017-11-21T01:55:20.588Z,0.00
2017-11-21T01:56:20.565Z,0.00
2017-11-21T01:57:20.535Z,0.00
2017-11-21T01:58:20.513Z,0.00
2017-11-21T01:59:20.500Z,0.00
2017-11-21T02:00:20.472Z,0.00
2017-11-21T02:01:20.453Z,0.00
2017-11-21T02:02:20.429Z,0.00
2017-11-21T02:03:20.412Z,0.00
2017-11-21T02:04:20.379Z,0.00
2017-11-21T02:05:20.384Z,0.00
2017-11-21T02:14:19.905Z,0.00
2017-11-21T02:14:58.882Z,0.00
2017-11-21T02:15:58.855Z,0.00
2017-11-21T02:16:58.839Z,0.00
2017-11-21T02:17:58.817Z,0.00
2017-11-21T02:18:58.790Z,0.00
2017-11-21T02:19:58.771Z,0.00
2017-11-21T02:20:58.750Z,0.00
2017-11-21T02:21:58.740Z,0.00
2017-11-21T02:22:58.708Z,0.00
2017-11-21T02:23:58.683Z,0.00
2017-11-21T02:24:58.654Z,0.00
2017-11-21T02:25:58.638Z,0.00
2017-11-21T02:26:58.617Z,0.00
2017-11-21T02:27:58.601Z,0.00
2017-11-21T02:28:58.591Z,0.00
2017-11-21T02:29:58.542Z,0.00
2017-11-21T02:30:58.529Z,0.00
2017-11-21T02:31:58.498Z,0.00
2017-11-21T02:32:58.483Z,0.00
2017-11-21T02:33:58.464Z,0.00
2017-11-21T02:34:58.530Z,0.00
2017-11-21T02:35:58.445Z,0.00
2017-11-21T02:36:58.401Z,0.00
2017-11-21T02:37:58.377Z,0.00
2017-11-21T02:38:58.352Z,0.00
2017-11-21T02:39:58.323Z,0.00
2017-11-21T02:40:58.309Z,0.00
2017-11-21T02:41:58.277Z,0.00
2017-11-21T02:42:58.269Z,0.00
2017-11-21T02:43:58.232Z,0.00
2017-11-21T02:44:58.221Z,0.00
2017-11-21T02:45:58.197Z,0.00
2017-11-21T02:46:58.169Z,0.00
2017-11-21T02:47:58.144Z,0.00
2017-11-21T02:48:58.133Z,0.00
2017-11-21T02:49:58.106Z,0.00
2017-11-21T02:50:58.081Z,0.00
2017-11-21T02:51:58.061Z,0.00
2017-11-21T02:52:58.041Z,0.00
2017-11-21T02:53:58.017Z,0.00
2017-11-21T02:54:57.989Z,0.00
2017-11-21T02:55:57.972Z,0.00
2017-11-21T02:56:57.953Z,0.00
2017-11-21T02:57:57.930Z,0.00
2017-11-21T02:58:57.923Z,0.00
2017-11-21T02:59:57.896Z,0.00
2017-11-21T03:00:57.863Z,0.00
2017-11-21T03:01:57.844Z,0.00
2017-11-21T03:02:57.817Z,0.00
2017-11-21T03:03:57.802Z,0.00
2017-11-21T03:04:57.774Z,0.00
2017-11-21T03:05:57.754Z,0.00
2017-11-21T03:06:57.736Z,0.00
2017-11-21T03:07:57.715Z,0.00
2017-11-21T03:08:57.714Z,0.00
2017-11-21T03:09:57.674Z,0.00
2017-11-21T03:10:57.662Z,0.00
2017-11-21T03:11:57.625Z,0.00
2017-11-21T03:12:57.600Z,0.00
2017-11-21T03:13:57.577Z,0.00
2017-11-21T03:14:57.575Z,0.00
2017-11-21T03:15:57.534Z,0.00
2017-11-21T03:16:57.517Z,0.00
2017-11-21T03:17:57.487Z,0.00
2017-11-21T03:18:57.470Z,0.00
2017-11-21T03:19:57.447Z,0.00
2017-11-21T03:20:57.422Z,0.00
2017-11-21T03:21:57.400Z,0.00
2017-11-21T03:22:57.703Z,0.00
2017-11-21T03:23:57.378Z,0.00
2017-11-21T03:24:57.357Z,0.00
2017-11-21T03:25:57.308Z,0.00
2017-11-21T03:26:57.288Z,0.00
2017-11-21T03:27:57.323Z,0.00
2017-11-21T03:28:57.250Z,0.00
2017-11-21T03:29:57.228Z,0.00
2017-11-21T03:30:57.219Z,0.00
2017-11-21T03:31:57.186Z,0.00
2017-11-21T03:32:57.160Z,0.00
2017-11-21T03:33:57.156Z,0.00
2017-11-21T03:34:57.116Z,0.00
2017-11-21T03:35:57.117Z,0.00
2017-11-21T03:36:57.077Z,0.00
2017-11-21T03:37:57.061Z,0.00
2017-11-21T03:38:57.049Z,0.00
2017-11-21T03:39:57.000Z,0.00
2017-11-21T03:40:56.978Z,0.00
2017-11-21T03:41:56.976Z,0.00
2017-11-21T03:42:56.952Z,0.00
2017-11-21T03:43:56.924Z,0.00
2017-11-21T03:44:56.901Z,0.00
2017-11-21T03:45:56.876Z,0.00
2017-11-21T03:46:56.860Z,0.00
2017-11-21T03:47:56.844Z,0.00
2017-11-21T03:48:56.821Z,0.00
2017-11-21T03:49:56.792Z,0.00
2017-11-21T03:50:56.763Z,0.00
2017-11-21T03:51:56.744Z,0.00
2017-11-21T03:52:56.736Z,0.00
2017-11-21T03:53:56.699Z,0.00
2017-11-21T03:54:56.674Z,0.00
2017-11-21T03:55:56.680Z,0.00
2017-11-21T03:56:56.628Z,0.00
2017-11-21T03:57:56.614Z,0.00
2017-11-21T03:58:56.600Z,0.00
2017-11-21T03:59:56.590Z,0.00
2017-11-21T04:00:56.551Z,0.00
2017-11-21T04:01:56.528Z,0.00
2017-11-21T04:02:56.508Z,0.00
2017-11-21T04:03:56.506Z,0.00
2017-11-21T04:04:56.459Z,0.00
2017-11-21T04:06:17.465Z,0.00
2017-11-21T04:06:56.429Z,0.00
2017-11-21T04:07:56.389Z,0.00
2017-11-21T04:08:56.375Z,0.00
2017-11-21T04:09:56.345Z,0.00
2017-11-21T04:10:56.344Z,0.00
2017-11-21T04:11:56.303Z,0.00
2017-11-21T04:12:56.285Z,0.00
2017-11-21T04:13:56.281Z,0.00
2017-11-21T04:14:56.250Z,0.00
2017-11-21T04:15:56.216Z,0.00
2017-11-21T04:16:56.197Z,0.00
2017-11-21T04:17:56.177Z,0.00
2017-11-21T04:18:56.156Z,0.00
2017-11-21T04:19:56.168Z,0.00
2017-11-21T04:20:56.127Z,0.00
2017-11-21T04:21:56.099Z,0.00
2017-11-21T04:22:56.065Z,0.00
2017-11-21T04:23:56.046Z,0.00
2017-11-21T04:24:56.036Z,0.00
2017-11-21T04:25:56.007Z,0.00
2017-11-21T04:26:55.982Z,0.00
2017-11-21T04:27:55.978Z,0.00
2017-11-21T04:28:55.932Z,0.00
2017-11-21T04:29:55.922Z,0.00
2017-11-21T04:30:55.887Z,0.00
2017-11-21T04:31:55.884Z,0.00
2017-11-21T04:32:55.849Z,0.00
2017-11-21T04:33:55.831Z,0.00
2017-11-21T04:34:55.809Z,0.00
2017-11-21T04:35:55.813Z,0.00
2017-11-21T04:36:55.768Z,0.00
2017-11-21T04:37:55.738Z,0.00
2017-11-21T04:38:55.731Z,0.00
2017-11-21T04:39:55.751Z,0.00
2017-11-21T04:40:55.678Z,0.00
2017-11-21T04:41:55.650Z,0.00
2017-11-21T04:42:55.636Z,0.00
2017-11-21T04:43:55.615Z,0.00
2017-11-21T04:44:55.590Z,0.00
2017-11-21T04:45:55.559Z,0.00
2017-11-21T04:46:55.552Z,0.00
2017-11-21T04:47:55.525Z,0.00
2017-11-21T04:48:55.504Z,0.00
2017-11-21T04:49:55.483Z,0.00
2017-11-21T04:50:55.464Z,0.00
2017-11-21T04:51:55.500Z,0.00
2017-11-21T04:52:56.757Z,0.00
2017-11-21T04:53:55.404Z,0.00
2017-11-21T04:54:55.369Z,0.00
2017-11-21T04:55:55.374Z,0.00
2017-11-21T04:56:55.339Z,0.00
2017-11-21T04:57:55.359Z,0.00
2017-11-21T04:58:55.293Z,0.00
2017-11-21T04:59:55.258Z,0.00
2017-11-21T05:00:55.248Z,0.00
2017-11-21T05:01:55.223Z,0.00
2017-11-21T05:02:55.202Z,0.00
2017-11-21T05:03:55.180Z,0.00
2017-11-21T05:04:55.155Z,0.00
2017-11-21T05:05:55.133Z,0.00
2017-11-21T05:06:55.106Z,0.00
2017-11-21T05:07:55.099Z,0.00
2017-11-21T05:08:55.066Z,0.00
2017-11-21T05:09:55.070Z,0.00
2017-11-21T05:10:55.020Z,0.00
2017-11-21T05:11:54.999Z,0.00
2017-11-21T05:12:54.980Z,0.00
2017-11-21T05:13:54.968Z,0.00
2017-11-21T05:14:54.943Z,0.00
2017-11-21T05:15:54.925Z,0.00
2017-11-21T05:16:54.901Z,0.00
2017-11-21T05:17:54.866Z,0.00
2017-11-21T05:18:54.877Z,0.00
2017-11-21T05:19:54.830Z,0.00
2017-11-21T05:20:54.808Z,0.00
2017-11-21T05:21:54.791Z,0.00
2017-11-21T05:22:54.777Z,0.00
2017-11-21T05:23:54.741Z,0.00
2017-11-21T05:24:54.717Z,0.00
2017-11-21T05:25:54.709Z,0.00
2017-11-21T05:26:54.680Z,0.00
2017-11-21T05:27:54.656Z,0.00
2017-11-21T05:28:54.633Z,0.00
2017-11-21T05:29:54.607Z,0.00
2017-11-21T05:30:54.589Z,0.00
2017-11-21T05:31:54.560Z,0.00
2017-11-21T05:32:54.548Z,0.00
2017-11-21T05:33:54.527Z,0.00
2017-11-21T05:34:54.511Z,0.00
2017-11-21T05:35:54.490Z,0.00
2017-11-21T05:36:54.464Z,0.00
2017-11-21T05:37:54.435Z,0.00
2017-11-21T05:38:54.422Z,0.00
2017-11-21T05:39:54.393Z,0.00
2017-11-21T05:40:54.374Z,0.00
2017-11-21T05:41:54.350Z,0.00
2017-11-21T05:42:54.324Z,0.00
2017-11-21T05:43:54.318Z,0.00
2017-11-21T05:44:54.281Z,0.00
2017-11-21T05:45:54.258Z,0.00
2017-11-21T05:46:54.243Z,0.00
2017-11-21T05:47:54.219Z,0.00
2017-11-21T05:48:54.190Z,0.00
2017-11-21T05:49:54.175Z,0.00
2017-11-21T05:50:54.171Z,0.00
2017-11-21T05:51:54.133Z,0.00
2017-11-21T05:52:54.119Z,0.00
2017-11-21T05:53:54.088Z,0.00
2017-11-21T05:54:54.064Z,0.00
2017-11-21T05:55:54.048Z,0.00
2017-11-21T05:56:54.025Z,0.00
2017-11-21T05:57:54.009Z,0.00
2017-11-21T05:58:53.979Z,0.00
2017-11-21T05:59:53.961Z,0.00
2017-11-21T06:00:53.928Z,0.00
2017-11-21T06:01:53.962Z,0.00
2017-11-21T06:02:53.962Z,0.00
2017-11-21T06:03:53.876Z,0.00
2017-11-21T06:04:53.852Z,0.00
2017-11-21T06:05:53.837Z,0.00
2017-11-21T06:06:53.809Z,0.00
2017-11-21T06:07:53.785Z,0.00
2017-11-21T06:08:53.763Z,0.00
2017-11-21T06:09:53.738Z,0.00
2017-11-21T06:10:53.729Z,0.00
2017-11-21T06:11:53.698Z,0.00
2017-11-21T06:12:53.685Z,0.00
2017-11-21T06:13:53.660Z,0.00
2017-11-21T06:14:53.638Z,0.00
2017-11-21T06:15:53.625Z,0.00
2017-11-21T06:16:53.601Z,0.00
2017-11-21T06:17:53.572Z,0.00
2017-11-21T06:18:53.543Z,0.00
2017-11-21T06:19:53.534Z,0.00
2017-11-21T06:20:53.562Z,0.00
2017-11-21T06:21:53.498Z,0.00
2017-11-21T06:22:53.470Z,4.00
2017-11-21T06:23:53.453Z,4.00
2017-11-21T06:24:53.418Z,0.00
2017-11-21T06:25:53.404Z,0.00
2017-11-21T06:26:53.379Z,0.00
2017-11-21T06:27:53.349Z,4.00
2017-11-21T06:28:53.347Z,8.00
2017-11-21T06:29:53.367Z,4.00
2017-11-21T06:30:53.291Z,8.00
2017-11-21T06:31:53.267Z,8.00
2017-11-21T06:32:53.247Z,12.00
2017-11-21T06:33:53.246Z,12.00
2017-11-21T06:34:53.230Z,12.00
2017-11-21T06:35:53.179Z,12.00
2017-11-21T06:36:53.166Z,16.00
2017-11-21T06:37:53.167Z,20.00
2017-11-21T06:38:53.116Z,20.00
2017-11-21T06:39:53.114Z,24.00
2017-11-21T06:40:53.087Z,32.00
2017-11-21T06:41:53.048Z,40.00
2017-11-21T06:42:53.030Z,48.00
2017-11-21T06:43:53.023Z,44.00
2017-11-21T06:44:52.990Z,48.00
2017-11-21T06:45:52.963Z,52.00
2017-11-21T06:46:52.956Z,64.00
2017-11-21T06:47:52.932Z,64.00
2017-11-21T06:48:52.907Z,72.00
2017-11-21T06:49:52.888Z,68.00
2017-11-21T06:50:52.875Z,72.00
2017-11-21T06:51:52.856Z,72.00
2017-11-21T06:52:52.823Z,76.00
2017-11-21T06:53:52.842Z,80.00
2017-11-21T06:54:52.772Z,76.00
2017-11-21T06:55:52.770Z,80.00
2017-11-21T06:56:52.725Z,84.00
2017-11-21T06:57:52.721Z,88.00
2017-11-21T06:58:52.701Z,88.00
2017-11-21T06:59:52.663Z,96.00
2017-11-21T07:00:52.644Z,108.00
2017-11-21T07:01:52.631Z,124.00
2017-11-21T07:02:52.604Z,120.00
2017-11-21T07:03:52.578Z,112.00
2017-11-21T07:04:52.562Z,120.00
2017-11-21T07:05:52.547Z,120.00
2017-11-21T07:06:52.555Z,124.00
2017-11-21T07:07:52.500Z,124.00
2017-11-21T07:08:52.471Z,132.00
2017-11-21T07:09:52.452Z,136.00
2017-11-21T07:10:52.423Z,160.00
2017-11-21T07:11:52.404Z,168.00
2017-11-21T07:12:52.385Z,180.00
2017-11-21T07:13:52.368Z,188.00
2017-11-21T07:14:52.341Z,184.00
2017-11-21T07:15:52.317Z,200.00
2017-11-21T07:16:52.312Z,204.00
2017-11-21T07:17:52.286Z,212.00
2017-11-21T07:18:52.249Z,240.00
2017-11-21T07:19:52.239Z,252.00
2017-11-21T07:20:52.201Z,268.00
2017-11-21T07:21:52.185Z,284.00
2017-11-21T07:22:52.170Z,296.00
2017-11-21T07:23:52.143Z,308.00
2017-11-21T07:24:52.137Z,320.00
2017-11-21T07:25:52.109Z,320.00
2017-11-21T07:26:52.092Z,300.00
2017-11-21T07:27:52.056Z,264.00
2017-11-21T07:28:52.043Z,264.00
2017-11-21T07:29:52.015Z,296.00
2017-11-21T07:30:51.994Z,308.00
2017-11-21T07:31:51.985Z,296.00
2017-11-21T07:32:51.951Z,300.00
2017-11-21T07:33:51.940Z,316.00
2017-11-21T07:34:51.913Z,320.00
2017-11-21T07:35:51.889Z,288.00
2017-11-21T07:36:51.876Z,268.00
2017-11-21T07:37:51.852Z,252.00
2017-11-21T07:38:51.828Z,240.00
2017-11-21T07:39:51.815Z,216.00
2017-11-21T07:40:51.835Z,248.00
2017-11-21T07:41:51.759Z,248.00
2017-11-21T07:42:51.735Z,244.00
2017-11-21T07:43:51.719Z,228.00
2017-11-21T07:44:51.695Z,240.00
2017-11-21T07:45:51.676Z,260.00
2017-11-21T07:46:51.654Z,304.00
2017-11-21T07:47:51.643Z,312.00
2017-11-21T07:48:51.607Z,336.00
2017-11-21T07:49:51.596Z,320.00
2017-11-21T07:50:51.576Z,348.00
2017-11-21T07:51:51.548Z,336.00
2017-11-21T07:52:51.531Z,348.00
2017-11-21T07:53:51.505Z,356.00
2017-11-21T07:54:51.483Z,364.00
2017-11-21T07:55:51.458Z,316.00
2017-11-21T07:56:51.430Z,292.00
2017-11-21T07:57:51.424Z,300.00
2017-11-21T07:58:51.411Z,324.00
2017-11-21T07:59:51.379Z,332.00
2017-11-21T08:00:51.390Z,352.00
2017-11-21T08:01:51.333Z,492.00
2017-11-21T08:02:51.316Z,524.00
2017-11-21T08:03:51.298Z,500.00
2017-11-21T08:04:51.272Z,576.00
2017-11-21T08:05:51.246Z,628.00
2017-11-21T08:06:51.232Z,520.00
2017-11-21T08:07:51.200Z,380.00
2017-11-21T08:08:51.185Z,396.00
2017-11-21T08:09:51.160Z,436.00
2017-11-21T08:10:51.140Z,420.00
2017-11-21T08:11:51.118Z,416.00
2017-11-21T08:12:51.098Z,420.00
2017-11-21T08:13:51.075Z,428.00
2017-11-21T08:14:51.057Z,444.00
2017-11-21T08:15:51.051Z,396.00
2017-11-21T08:16:51.014Z,420.00
2017-11-21T08:17:50.990Z,484.00
2017-11-21T08:18:50.968Z,496.00
2017-11-21T08:19:50.956Z,564.00
2017-11-21T08:20:50.926Z,564.00
2017-11-21T08:21:50.916Z,556.00
2017-11-21T08:22:50.876Z,548.00
2017-11-21T08:23:50.863Z,712.00
2017-11-21T08:24:50.847Z,880.00
2017-11-21T08:25:50.832Z,992.00
2017-11-21T08:26:50.796Z,1080.00
2017-11-21T08:27:50.785Z,1188.00
2017-11-21T08:28:50.764Z,1056.00
2017-11-21T08:29:50.742Z,1116.00
2017-11-21T08:30:50.721Z,888.00
2017-11-21T08:31:50.693Z,832.00
2017-11-21T08:32:50.669Z,788.00
2017-11-21T08:33:50.679Z,800.00
2017-11-21T08:34:50.623Z,764.00
2017-11-21T08:35:50.611Z,608.00
2017-11-21T08:36:50.586Z,616.00
2017-11-21T08:37:52.365Z,624.00
2017-11-21T08:38:50.583Z,596.00
2017-11-21T08:39:50.528Z,724.00
2017-11-21T08:40:50.502Z,796.00
2017-11-21T08:41:50.484Z,744.00
2017-11-21T08:42:50.466Z,900.00
2017-11-21T08:43:50.443Z,984.00
2017-11-21T08:44:50.420Z,992.00
2017-11-21T08:45:50.389Z,944.00
2017-11-21T08:46:50.381Z,940.00
2017-11-21T08:47:50.354Z,800.00
2017-11-21T08:48:50.343Z,748.00
2017-11-21T08:49:50.359Z,768.00
2017-11-21T08:50:50.290Z,712.00
2017-11-21T08:51:50.295Z,656.00
2017-11-21T08:52:50.254Z,600.00
2017-11-21T08:53:50.228Z,780.00
2017-11-21T08:54:50.202Z,764.00
2017-11-21T08:55:50.202Z,776.00
2017-11-21T08:56:50.161Z,676.00
2017-11-21T08:57:50.146Z,664.00
2017-11-21T08:58:51.446Z,676.00
2017-11-21T08:59:50.116Z,724.00
2017-11-21T09:00:50.073Z,736.00
2017-11-21T09:01:50.060Z,720.00
2017-11-21T09:02:50.041Z,832.00
2017-11-21T09:03:50.023Z,836.00
2017-11-21T09:04:50.018Z,828.00
2017-11-21T09:05:49.986Z,924.00
2017-11-21T09:06:49.964Z,992.00
2017-11-21T09:07:49.930Z,1000.00
2017-11-21T09:08:49.909Z,976.00
2017-11-21T09:09:49.886Z,996.00
2017-11-21T09:10:49.868Z,1052.00
2017-11-21T09:11:49.845Z,832.00
2017-11-21T09:12:49.833Z,916.00
2017-11-21T09:13:49.807Z,1084.00
2017-11-21T09:14:49.782Z,1192.00
2017-11-21T09:15:49.764Z,1256.00
2017-11-21T09:16:49.736Z,1224.00
2017-11-21T09:17:49.723Z,1408.00
2017-11-21T09:18:49.694Z,1388.00
2017-11-21T09:19:49.677Z,1244.00
2017-11-21T09:20:49.659Z,1340.00
2017-11-21T09:21:49.645Z,1184.00
2017-11-21T09:22:49.621Z,1244.00
2017-11-21T09:23:49.597Z,1160.00
2017-11-21T09:24:49.575Z,1096.00
2017-11-21T09:25:49.555Z,1216.00
2017-11-21T09:26:49.522Z,1060.00
2017-11-21T09:27:49.503Z,1044.00
2017-11-21T09:28:49.488Z,1108.00
2017-11-21T09:29:49.454Z,1120.00
2017-11-21T09:30:49.438Z,1196.00
2017-11-21T09:31:49.421Z,1400.00
2017-11-21T09:32:49.419Z,1288.00
2017-11-21T09:33:49.376Z,1084.00
2017-11-21T09:34:49.359Z,1380.00
2017-11-21T09:35:49.334Z,1472.00
2017-11-21T09:36:49.309Z,1544.00
2017-11-21T09:37:49.290Z,1512.00
2017-11-21T09:38:49.270Z,1832.00
2017-11-21T09:39:49.253Z,1776.00
2017-11-21T09:40:49.225Z,1964.00
2017-11-21T09:41:49.212Z,1952.00
2017-11-21T09:42:49.194Z,1848.00
2017-11-21T09:43:49.190Z,1820.00
2017-11-21T09:44:49.142Z,1764.00
2017-11-21T09:45:49.131Z,1792.00
2017-11-21T09:46:49.096Z,1612.00
2017-11-21T09:47:49.102Z,1716.00
2017-11-21T09:48:49.067Z,1772.00
2017-11-21T09:49:49.035Z,1728.00
2017-11-21T09:50:49.049Z,2020.00
2017-11-21T09:51:48.996Z,2012.00
2017-11-21T09:52:48.977Z,1596.00
2017-11-21T09:53:48.949Z,1832.00
2017-11-21T09:54:49.012Z,2068.00
2017-11-21T09:55:48.916Z,1984.00
2017-11-21T09:56:48.901Z,1800.00
2017-11-21T09:57:48.884Z,1968.00
2017-11-21T09:58:49.036Z,2052.00
2017-11-21T09:59:48.830Z,1876.00
2017-11-21T10:00:48.825Z,1600.00
2017-11-21T10:01:48.804Z,1796.00
2017-11-21T10:02:48.761Z,1628.00
2017-11-21T10:03:48.737Z,1740.00
2017-11-21T10:04:48.719Z,1784.00
2017-11-21T10:05:48.708Z,2004.00
2017-11-21T10:06:48.680Z,2276.00
2017-11-21T10:07:48.694Z,2236.00
2017-11-21T10:08:48.637Z,2340.00
2017-11-21T10:09:48.625Z,2468.00
2017-11-21T10:10:48.599Z,2224.00
2017-11-21T10:11:48.579Z,2212.00
2017-11-21T10:12:48.554Z,2172.00
2017-11-21T10:13:48.549Z,2336.00
2017-11-21T10:14:48.556Z,2180.00
2017-11-21T10:15:48.528Z,1952.00
2017-11-21T10:16:48.492Z,1860.00
2017-11-21T10:17:48.456Z,1780.00
2017-11-21T10:18:48.444Z,1684.00
2017-11-21T10:19:48.408Z,1704.00
2017-11-21T10:20:48.390Z,1664.00
2017-11-21T10:21:48.367Z,1832.00
2017-11-21T10:22:48.352Z,1824.00
2017-11-21T10:23:48.330Z,1696.00
2017-11-21T10:24:48.324Z,1932.00
2017-11-21T10:25:48.301Z,1952.00
2017-11-21T10:26:48.267Z,2112.00
2017-11-21T10:27:48.242Z,2152.00
2017-11-21T10:28:48.221Z,2196.00
2017-11-21T10:29:48.193Z,2236.00
2017-11-21T10:30:48.174Z,2324.00
2017-11-21T10:31:48.157Z,2312.00
2017-11-21T10:32:48.151Z,2280.00
2017-11-21T10:33:48.112Z,2376.00
2017-11-21T10:34:48.088Z,2484.00
2017-11-21T10:35:48.063Z,2480.00
2017-11-21T10:36:48.062Z,2528.00
2017-11-21T10:37:48.028Z,2484.00
2017-11-21T10:38:48.008Z,2100.00
2017-11-21T10:39:47.988Z,2292.00
2017-11-21T10:40:47.976Z,2412.00
2017-11-21T10:41:47.958Z,2572.00
2017-11-21T10:42:47.926Z,2532.00
2017-11-21T10:43:47.914Z,2392.00
2017-11-21T10:44:47.890Z,2460.00
2017-11-21T10:45:47.862Z,2552.00
2017-11-21T10:46:47.848Z,2332.00
2017-11-21T10:47:47.823Z,2168.00
2017-11-21T10:48:47.841Z,2284.00
2017-11-21T10:49:47.788Z,2136.00
2017-11-21T10:50:47.759Z,2336.00
2017-11-21T10:51:47.751Z,2156.00
2017-11-21T10:52:47.723Z,2308.00
2017-11-21T10:53:47.702Z,2320.00
2017-11-21T10:54:47.672Z,2056.00
2017-11-21T10:55:47.658Z,2236.00
2017-11-21T10:56:47.642Z,2392.00
2017-11-21T10:57:47.615Z,2496.00
2017-11-21T10:58:47.595Z,2612.00
2017-11-21T10:59:47.563Z,2544.00
2017-11-21T11:00:47.559Z,2328.00
2017-11-21T11:01:47.554Z,2236.00
2017-11-21T11:02:47.519Z,2260.00
2017-11-21T11:03:47.484Z,2084.00
2017-11-21T11:04:47.491Z,2164.00
2017-11-21T11:05:47.462Z,2020.00
2017-11-21T11:06:47.428Z,2160.00
2017-11-21T11:07:47.403Z,2096.00
2017-11-21T11:08:47.386Z,2036.00
2017-11-21T11:09:47.380Z,1932.00
2017-11-21T11:10:47.341Z,2160.00
2017-11-21T11:11:47.320Z,2236.00
2017-11-21T11:12:47.301Z,2316.00
2017-11-21T11:13:47.284Z,2360.00
2017-11-21T11:14:47.263Z,2296.00
2017-11-21T11:15:47.269Z,2168.00
2017-11-21T11:16:47.215Z,2040.00
2017-11-21T11:17:47.219Z,1980.00
2017-11-21T11:18:47.169Z,2072.00
2017-11-21T11:19:47.155Z,2300.00
2017-11-21T11:20:47.208Z,2248.00
2017-11-21T11:21:47.115Z,2320.00
2017-11-21T11:22:47.092Z,2592.00
2017-11-21T11:23:47.075Z,2796.00
2017-11-21T11:24:47.062Z,3056.00
2017-11-21T11:25:47.025Z,3300.00
2017-11-21T11:26:47.015Z,3560.00
2017-11-21T11:27:46.985Z,3460.00
2017-11-21T11:28:46.971Z,3204.00
2017-11-21T11:29:46.944Z,3224.00
2017-11-21T11:30:46.917Z,3332.00
2017-11-21T11:31:46.900Z,3304.00
2017-11-21T11:32:46.889Z,3316.00
2017-11-21T11:33:46.871Z,3104.00
2017-11-21T11:34:46.858Z,2984.00
2017-11-21T11:35:46.850Z,3000.00
2017-11-21T11:36:46.798Z,2508.00
2017-11-21T11:37:46.785Z,2296.00
2017-11-21T11:38:46.777Z,2096.00
2017-11-21T11:39:46.734Z,1696.00
2017-11-21T11:40:46.715Z,1720.00
2017-11-21T11:41:47.413Z,1844.00
2017-11-21T11:42:46.681Z,1948.00
2017-11-21T11:43:46.656Z,1888.00
2017-11-21T11:44:46.630Z,1656.00
2017-11-21T11:45:46.613Z,1636.00
2017-11-21T11:46:46.618Z,1524.00
2017-11-21T11:47:46.571Z,1516.00
2017-11-21T11:48:46.550Z,1692.00
2017-11-21T11:49:46.534Z,1740.00
2017-11-21T11:50:46.514Z,1608.00
2017-11-21T11:51:46.486Z,1560.00
2017-11-21T11:52:46.462Z,1488.00
2017-11-21T11:53:46.451Z,1568.00
2017-11-21T11:54:46.434Z,1556.00
2017-11-21T11:55:46.433Z,1624.00
2017-11-21T11:56:46.385Z,1388.00
2017-11-21T11:57:46.365Z,1424.00
2017-11-21T11:58:46.368Z,1372.00
2017-11-21T11:59:46.322Z,1328.00
2017-11-21T12:00:46.301Z,1288.00
2017-11-21T12:01:46.316Z,1276.00
2017-11-21T12:02:46.267Z,1244.00
2017-11-21T12:03:46.234Z,1244.00
2017-11-21T12:04:46.210Z,1280.00
2017-11-21T12:05:46.204Z,1296.00
2017-11-21T12:06:46.174Z,1524.00
2017-11-21T12:07:46.158Z,1416.00
2017-11-21T12:08:47.057Z,1316.00
2017-11-21T12:09:46.308Z,1332.00
2017-11-21T12:10:46.142Z,1432.00
2017-11-21T12:11:46.071Z,1648.00
2017-11-21T12:12:46.144Z,1652.00
2017-11-21T12:13:46.043Z,1444.00
2017-11-21T12:14:46.017Z,1224.00
2017-11-21T12:15:46.046Z,1136.00
2017-11-21T12:16:45.977Z,1180.00
2017-11-21T12:17:45.954Z,976.00
2017-11-21T12:18:46.019Z,868.00
2017-11-21T12:19:45.949Z,824.00
2017-11-21T12:20:45.892Z,836.00
2017-11-21T12:21:45.875Z,880.00
2017-11-21T12:22:45.856Z,868.00
2017-11-21T12:23:45.826Z,852.00
2017-11-21T12:24:45.804Z,824.00
2017-11-21T12:25:45.786Z,800.00
2017-11-21T12:26:45.762Z,764.00
2017-11-21T12:27:45.736Z,700.00
2017-11-21T12:28:45.741Z,792.00
2017-11-21T12:29:45.697Z,796.00
2017-11-21T12:30:45.680Z,792.00
2017-11-21T12:31:45.656Z,904.00
2017-11-21T12:32:45.638Z,888.00
2017-11-21T12:33:45.643Z,812.00
2017-11-21T12:34:45.602Z,708.00
2017-11-21T12:35:45.566Z,812.00
2017-11-21T12:36:45.564Z,764.00
2017-11-21T12:37:45.599Z,788.00
2017-11-21T12:38:46.431Z,924.00
2017-11-21T12:39:45.502Z,912.00
2017-11-21T12:40:45.499Z,1008.00
2017-11-21T12:41:45.463Z,980.00
2017-11-21T12:42:45.423Z,968.00
2017-11-21T12:43:45.414Z,944.00
2017-11-21T12:44:45.390Z,1032.00
2017-11-21T12:45:45.379Z,964.00
2017-11-21T12:46:45.349Z,936.00
2017-11-21T12:47:45.328Z,1004.00
2017-11-21T12:48:45.308Z,1032.00
2017-11-21T12:49:45.296Z,1040.00
2017-11-21T12:50:45.261Z,1044.00
2017-11-21T12:51:45.238Z,1212.00
2017-11-21T12:52:45.244Z,1216.00
2017-11-21T12:53:45.201Z,1192.00
2017-11-21T12:54:45.187Z,1148.00