createdAt,value
2019-03-18T00:00:36.494Z,17.50
2019-03-18T00:03:05.294Z,17.50
2019-03-18T00:05:34.128Z,17.50
2019-03-18T00:08:02.960Z,17.50
2019-03-18T00:10:31.697Z,17.50
2019-03-18T00:13:00.456Z,17.50
2019-03-18T00:15:29.196Z,17.50
2019-03-18T00:17:58.038Z,17.40
2019-03-18T00:20:26.872Z,17.50
2019-03-18T00:22:55.638Z,17.40
2019-03-18T00:25:24.473Z,17.40
2019-03-18T00:27:53.214Z,17.40
2019-03-18T00:30:22.062Z,17.40
2019-03-18T00:32:50.832Z,17.40
2019-03-18T00:35:19.621Z,17.50
2019-03-18T00:37:48.421Z,17.50
2019-03-18T00:40:17.190Z,17.50
2019-03-18T00:42:45.935Z,17.50
2019-03-18T00:45:15.760Z,17.50
2019-03-18T00:47:44.733Z,17.50
2019-03-18T00:50:13.714Z,17.50
2019-03-18T00:52:42.586Z,17.50
2019-03-18T00:55:11.333Z,17.50
2019-03-18T00:57:40.258Z,17.40
2019-03-18T01:00:09.448Z,17.40
2019-03-18T01:02:38.232Z,17.40
2019-03-18T01:05:07.373Z,17.40
2019-03-18T01:07:36.098Z,17.40
2019-03-18T01:10:06.078Z,17.40
2019-03-18T01:12:34.831Z,17.40
2019-03-18T01:15:03.748Z,17.40
2019-03-18T01:17:32.507Z,17.40
2019-03-18T01:20:01.259Z,17.40
2019-03-18T01:22:30.083Z,17.40
2019-03-18T01:24:58.829Z,17.40
2019-03-18T01:27:27.617Z,17.40
2019-03-18T01:29:56.356Z,17.50
2019-03-18T01:32:25.121Z,17.50
2019-03-18T01:34:53.954Z,17.50
2019-03-18T01:37:22.790Z,17.50
2019-03-18T01:39:51.633Z,17.50
2019-03-18T01:42:20.440Z,17.50
2019-03-18T01:44:49.189Z,17.50
2019-03-18T01:47:17.924Z,17.40
2019-03-18T01:49:46.670Z,17.40
2019-03-18T01:52:15.419Z,17.40
2019-03-18T01:54:44.153Z,17.40
2019-03-18T01:57:12.927Z,17.40
2019-03-18T01:59:41.662Z,17.40
2019-03-18T02:02:10.407Z,17.40
2019-03-18T02:04:39.155Z,17.40
2019-03-18T02:07:07.900Z,17.40
2019-03-18T02:09:36.644Z,17.40
2019-03-18T02:12:05.397Z,17.40
2019-03-18T02:14:34.171Z,17.40
2019-03-18T02:17:02.988Z,17.30
2019-03-18T02:19:31.769Z,17.30
2019-03-18T02:22:00.570Z,17.30
2019-03-18T02:24:29.329Z,17.30
2019-03-18T02:26:58.108Z,17.30
2019-03-18T02:29:26.840Z,17.30
2019-03-18T02:31:55.654Z,17.30
2019-03-18T02:34:24.461Z,17.30
2019-03-18T02:36:53.230Z,17.30
2019-03-18T02:39:22.055Z,17.40
2019-03-18T02:41:50.808Z,17.40
2019-03-18T02:44:19.565Z,17.40
2019-03-18T02:46:48.427Z,17.40
2019-03-18T02:49:17.198Z,17.40
2019-03-18T02:51:45.961Z,17.40
2019-03-18T02:54:14.680Z,17.40
2019-03-18T02:56:43.426Z,17.40
2019-03-18T02:59:12.202Z,17.40
2019-03-18T03:01:41.068Z,17.40
2019-03-18T03:04:09.788Z,17.40
2019-03-18T03:06:38.544Z,17.40
2019-03-18T03:09:07.708Z,17.40
2019-03-18T03:11:36.531Z,17.30
2019-03-18T03:14:05.456Z,17.30
2019-03-18T03:16:34.274Z,17.30
2019-03-18T03:19:04.239Z,17.30
2019-03-18T03:21:33.045Z,17.30
2019-03-18T03:24:01.806Z,17.30
2019-03-18T03:26:30.607Z,17.30
2019-03-18T03:28:59.356Z,17.30
2019-03-18T03:31:28.192Z,17.30
2019-03-18T03:33:56.971Z,17.30
2019-03-18T03:36:25.710Z,17.30
2019-03-18T03:38:54.469Z,17.40
2019-03-18T03:41:23.216Z,17.40
2019-03-18T03:43:51.971Z,17.40
2019-03-18T03:46:20.860Z,17.30
2019-03-18T03:48:49.626Z,17.40
2019-03-18T03:51:18.361Z,17.40
2019-03-18T03:53:47.122Z,17.40
2019-03-18T03:56:15.946Z,17.40
2019-03-18T03:58:44.701Z,17.30
2019-03-18T04:01:13.472Z,17.30
2019-03-18T04:03:42.241Z,17.30
2019-03-18T04:06:11.082Z,17.30
2019-03-18T04:08:39.992Z,17.30
2019-03-18T04:11:09.105Z,17.30
2019-03-18T04:13:37.970Z,17.30
2019-03-18T04:16:06.804Z,17.30
2019-03-18T04:18:35.562Z,17.30
2019-03-18T04:21:04.323Z,17.30
2019-03-18T04:23:33.144Z,17.30
2019-03-18T04:26:01.995Z,17.30
2019-03-18T04:28:30.811Z,17.20
2019-03-18T04:30:59.579Z,17.30
2019-03-18T04:33:28.384Z,17.30
2019-03-18T04:35:57.276Z,17.30
2019-03-18T04:38:26.018Z,17.40
2019-03-18T04:40:54.791Z,17.30
2019-03-18T04:43:23.616Z,17.40
2019-03-18T04:45:52.495Z,17.30
2019-03-18T04:48:21.265Z,17.30
2019-03-18T04:50:50.023Z,17.30
2019-03-18T04:53:18.774Z,17.30
2019-03-18T04:55:47.610Z,17.30
2019-03-18T04:58:16.353Z,17.30
2019-03-18T05:00:45.120Z,17.30
2019-03-18T05:03:13.874Z,17.30
2019-03-18T05:05:43.604Z,17.30
2019-03-18T05:08:12.444Z,17.30
2019-03-18T05:10:41.217Z,17.30
2019-03-18T05:13:09.968Z,17.30
2019-03-18T05:15:38.714Z,17.30
2019-03-18T05:18:07.490Z,17.20
2019-03-18T05:20:36.257Z,17.30
2019-03-18T05:23:05.028Z,17.20
2019-03-18T05:25:33.785Z,17.20
2019-03-18T05:28:02.529Z,17.30
2019-03-18T05:30:31.564Z,17.30
2019-03-18T05:33:00.324Z,17.40
2019-03-18T05:35:29.058Z,17.40
2019-03-18T05:37:57.811Z,17.40
2019-03-18T05:40:26.665Z,17.40
2019-03-18T05:42:55.654Z,17.40
2019-03-18T05:45:24.494Z,17.40
2019-03-18T05:47:53.249Z,17.30
2019-03-18T05:50:21.970Z,17.30
2019-03-18T05:52:50.759Z,17.30
2019-03-18T05:55:19.503Z,17.30
2019-03-18T05:57:48.270Z,17.30
2019-03-18T06:00:17.094Z,17.30
2019-03-18T06:02:47.138Z,17.30
2019-03-18T06:05:16.289Z,17.30
2019-03-18T06:07:45.039Z,17.30
2019-03-18T06:10:13.845Z,17.30
2019-03-18T06:12:42.622Z,17.30
2019-03-18T06:15:11.372Z,17.30
2019-03-18T06:17:51.502Z,17.30
2019-03-18T06:20:10.698Z,17.30
2019-03-18T06:22:39.462Z,17.20
2019-03-18T06:25:08.306Z,17.20
2019-03-18T06:27:37.186Z,17.30
2019-03-18T06:30:06.691Z,17.30
2019-03-18T06:32:35.456Z,17.40
2019-03-18T06:35:04.633Z,17.40
2019-03-18T06:37:33.459Z,17.30
2019-03-18T06:40:02.229Z,17.30
2019-03-18T06:42:31.000Z,17.30
2019-03-18T06:44:59.782Z,17.30
2019-03-18T06:47:28.604Z,17.30
2019-03-18T06:49:57.524Z,17.30
2019-03-18T06:52:26.300Z,17.30
2019-03-18T06:54:55.152Z,17.30
2019-03-18T06:57:23.912Z,17.20
2019-03-18T06:59:52.672Z,17.20
2019-03-18T07:02:21.432Z,17.20
2019-03-18T07:04:50.184Z,17.20
2019-03-18T07:07:19.080Z,17.30
2019-03-18T07:09:48.084Z,17.30
2019-03-18T07:12:16.852Z,17.30
2019-03-18T07:14:45.617Z,17.30
2019-03-18T07:17:14.368Z,17.30
2019-03-18T07:19:43.195Z,17.30
2019-03-18T07:22:11.927Z,17.30
2019-03-18T07:24:40.786Z,17.30
2019-03-18T07:27:09.612Z,17.30
2019-03-18T07:29:38.350Z,17.30
2019-03-18T07:32:07.098Z,17.30
2019-03-18T07:34:35.850Z,17.30
2019-03-18T07:37:04.712Z,17.30
2019-03-18T07:39:33.482Z,17.30
2019-03-18T07:42:02.356Z,17.30
2019-03-18T07:44:31.164Z,17.30
2019-03-18T07:46:59.941Z,17.30
2019-03-18T07:49:28.712Z,17.30
2019-03-18T07:51:57.450Z,17.40
2019-03-18T07:54:32.779Z,17.40
2019-03-18T07:56:56.793Z,17.30
2019-03-18T07:59:25.588Z,17.30
2019-03-18T08:01:54.359Z,17.30
2019-03-18T08:04:23.201Z,17.30
2019-03-18T08:06:52.024Z,17.30
2019-03-18T08:09:20.848Z,17.30
2019-03-18T08:11:49.617Z,17.30
2019-03-18T08:14:18.447Z,17.30
2019-03-18T08:16:47.184Z,17.30
2019-03-18T08:19:15.930Z,17.30
2019-03-18T08:21:44.682Z,17.30
2019-03-18T08:24:13.418Z,17.30
2019-03-18T08:26:42.465Z,17.30
2019-03-18T08:29:11.325Z,17.30
2019-03-18T08:31:40.067Z,17.30
2019-03-18T08:34:08.906Z,17.30
2019-03-18T08:36:37.782Z,17.20
2019-03-18T08:39:07.618Z,17.20
2019-03-18T08:41:36.476Z,17.20
2019-03-18T08:44:05.206Z,17.20
2019-03-18T08:46:34.309Z,17.30
2019-03-18T08:49:03.129Z,17.30
2019-03-18T08:51:31.986Z,17.30
2019-03-18T08:54:00.927Z,17.30
2019-03-18T08:56:29.865Z,17.30
2019-03-18T08:58:58.656Z,17.30
2019-03-18T09:01:27.653Z,17.30
2019-03-18T09:03:56.413Z,17.30
2019-03-18T09:06:25.227Z,17.30
2019-03-18T09:08:53.971Z,17.30
2019-03-18T09:11:23.087Z,17.30
2019-03-18T09:13:51.893Z,17.30
2019-03-18T09:16:20.659Z,17.30
2019-03-18T09:18:49.609Z,17.20
2019-03-18T09:21:18.461Z,17.20
2019-03-18T09:23:47.996Z,17.20
2019-03-18T09:26:16.895Z,17.30
2019-03-18T09:28:45.643Z,17.30
2019-03-18T09:31:14.501Z,17.30
2019-03-18T09:33:43.487Z,17.30
2019-03-18T09:36:12.243Z,17.30
2019-03-18T09:38:41.080Z,17.30
2019-03-18T09:41:10.023Z,17.30
2019-03-18T09:43:38.947Z,17.30
2019-03-18T09:46:07.822Z,17.30
2019-03-18T09:48:36.645Z,17.30
2019-03-18T09:51:05.444Z,17.30
2019-03-18T09:53:34.415Z,17.30
2019-03-18T09:56:04.861Z,17.30
2019-03-18T09:58:33.613Z,17.20
2019-03-18T10:01:02.408Z,17.20
2019-03-18T10:03:31.225Z,17.20
2019-03-18T10:06:00.082Z,17.20
2019-03-18T10:08:28.835Z,17.30
2019-03-18T10:10:57.656Z,17.30
2019-03-18T10:13:26.557Z,17.30
2019-03-18T10:15:55.391Z,17.30
2019-03-18T10:18:24.245Z,17.30
2019-03-18T10:20:53.107Z,17.30
2019-03-18T10:23:21.895Z,17.30
2019-03-18T10:25:50.654Z,17.30
2019-03-18T10:28:19.475Z,17.30
2019-03-18T10:30:48.239Z,17.30
2019-03-18T10:33:16.989Z,17.20
2019-03-18T10:35:45.771Z,17.20
2019-03-18T10:38:14.532Z,17.20
2019-03-18T10:40:43.297Z,17.20
2019-03-18T10:43:12.045Z,17.20
2019-03-18T10:45:40.809Z,17.20
2019-03-18T10:48:09.574Z,17.20
2019-03-18T10:50:38.333Z,17.20
2019-03-18T10:53:07.064Z,17.20
2019-03-18T10:55:35.927Z,17.20
2019-03-18T10:58:04.767Z,17.20
2019-03-18T11:00:33.593Z,17.20
2019-03-18T11:03:02.431Z,17.20
2019-03-18T11:05:31.294Z,17.20
2019-03-18T11:08:00.077Z,17.30
2019-03-18T11:10:28.835Z,17.30
2019-03-18T11:12:57.688Z,17.30
2019-03-18T11:15:26.535Z,17.30
2019-03-18T11:17:55.277Z,17.30
2019-03-18T11:20:24.015Z,17.30
2019-03-18T11:22:52.772Z,17.30
2019-03-18T11:25:21.562Z,17.30
2019-03-18T11:27:50.415Z,17.30
2019-03-18T11:30:19.413Z,17.30
2019-03-18T11:32:48.155Z,17.30
2019-03-18T11:35:16.917Z,17.30
2019-03-18T11:37:45.678Z,17.30
2019-03-18T11:40:15.046Z,17.30
2019-03-18T11:42:43.841Z,17.20
2019-03-18T11:45:12.617Z,17.20
2019-03-18T11:47:41.459Z,17.30
2019-03-18T11:50:11.876Z,17.30
2019-03-18T11:52:40.825Z,17.30
2019-03-18T11:55:11.545Z,17.30
2019-03-18T11:57:40.301Z,17.30
2019-03-18T12:00:11.237Z,17.30
2019-03-18T12:02:39.985Z,17.30
2019-03-18T12:05:11.165Z,17.30
2019-03-18T12:07:39.920Z,17.30
2019-03-18T12:10:10.881Z,17.30
2019-03-18T12:12:39.728Z,17.40
2019-03-18T12:15:09.686Z,17.40
2019-03-18T12:17:38.461Z,17.40
2019-03-18T12:20:08.180Z,17.40
2019-03-18T12:22:36.951Z,17.40
2019-03-18T12:25:05.999Z,17.40
2019-03-18T12:27:34.841Z,17.40
2019-03-18T12:30:03.987Z,17.30
2019-03-18T12:32:32.745Z,17.30
2019-03-18T12:35:01.506Z,17.30
2019-03-18T12:37:30.320Z,17.30
2019-03-18T12:39:59.089Z,17.30
2019-03-18T12:42:27.966Z,17.30
2019-03-18T12:44:56.730Z,17.30
2019-03-18T12:47:25.536Z,17.30
2019-03-18T12:49:54.301Z,17.30
2019-03-18T12:52:23.045Z,17.30
2019-03-18T12:54:51.960Z,17.30
2019-03-18T12:57:20.713Z,17.30
2019-03-18T12:59:49.514Z,17.30
2019-03-18T13:02:18.290Z,17.30
2019-03-18T13:04:47.120Z,17.30
2019-03-18T13:07:15.858Z,17.30
2019-03-18T13:09:44.684Z,17.30
2019-03-18T13:12:13.445Z,17.40
2019-03-18T13:14:42.300Z,17.40
2019-03-18T13:17:11.078Z,17.40
2019-03-18T13:19:39.826Z,17.40
2019-03-18T13:22:08.740Z,17.40
2019-03-18T13:24:37.548Z,17.40
2019-03-18T13:27:06.396Z,17.40
2019-03-18T13:29:35.158Z,17.40
2019-03-18T13:32:03.914Z,17.40
2019-03-18T13:34:32.696Z,17.40
2019-03-18T13:37:01.458Z,17.40
2019-03-18T13:39:30.326Z,17.40
2019-03-18T13:41:59.191Z,17.40
2019-03-18T13:44:27.930Z,17.40
2019-03-18T13:46:56.726Z,17.40
2019-03-18T13:49:25.553Z,17.40
2019-03-18T13:51:54.329Z,17.40
2019-03-18T13:54:23.180Z,17.40
2019-03-18T13:56:51.926Z,17.40
2019-03-18T13:59:20.712Z,17.40
2019-03-18T14:01:49.556Z,17.40
2019-03-18T14:04:18.290Z,17.40
2019-03-18T14:06:47.037Z,17.30
2019-03-18T14:09:15.815Z,17.40
2019-03-18T14:11:44.575Z,17.40
2019-03-18T14:14:13.349Z,17.40
2019-03-18T14:16:42.146Z,17.50
2019-03-18T14:19:10.994Z,17.50
2019-03-18T14:21:39.731Z,17.50
2019-03-18T14:24:08.521Z,17.40
2019-03-18T14:26:37.275Z,17.40
2019-03-18T14:29:06.047Z,17.40
2019-03-18T14:31:34.798Z,17.40
2019-03-18T14:34:03.696Z,17.40
2019-03-18T14:36:32.523Z,17.40
2019-03-18T14:39:01.469Z,17.40
2019-03-18T14:41:30.262Z,17.40
2019-03-18T14:43:59.238Z,17.40
2019-03-18T14:46:28.295Z,17.40
2019-03-18T14:48:57.119Z,17.40
2019-03-18T14:51:25.945Z,17.40
2019-03-18T14:53:54.776Z,17.40
2019-03-18T14:56:23.532Z,17.40
2019-03-18T14:58:52.295Z,17.40
2019-03-18T15:01:21.061Z,17.30
2019-03-18T15:03:49.830Z,17.30
2019-03-18T15:06:18.725Z,17.30
2019-03-18T15:08:47.508Z,17.40
2019-03-18T15:11:16.322Z,17.40
2019-03-18T15:13:45.148Z,17.50
2019-03-18T15:16:13.927Z,17.40
2019-03-18T15:18:42.701Z,17.40
2019-03-18T15:21:11.651Z,17.40
2019-03-18T15:23:40.415Z,17.40
2019-03-18T15:26:09.294Z,17.40
2019-03-18T15:28:38.084Z,17.40
2019-03-18T15:31:06.945Z,17.40
2019-03-18T15:33:35.875Z,17.40
2019-03-18T15:36:04.772Z,17.40
2019-03-18T15:38:33.539Z,17.40
2019-03-18T15:41:02.367Z,17.40
2019-03-18T15:43:31.231Z,17.40
2019-03-18T15:46:00.079Z,17.40
2019-03-18T15:48:28.921Z,17.40
2019-03-18T15:50:57.760Z,17.40
2019-03-18T15:53:26.525Z,17.40
2019-03-18T15:55:55.416Z,17.40
2019-03-18T15:58:24.263Z,17.40
2019-03-18T16:00:53.065Z,17.40
2019-03-18T16:03:21.881Z,17.40
2019-03-18T16:05:50.748Z,17.40
2019-03-18T16:08:19.665Z,17.40
2019-03-18T16:10:48.442Z,17.40
2019-03-18T16:13:17.273Z,17.40
2019-03-18T16:15:46.067Z,17.40
2019-03-18T16:18:14.817Z,17.40
2019-03-18T16:20:43.561Z,17.40
2019-03-18T16:23:12.328Z,17.40
2019-03-18T16:25:41.088Z,17.40
2019-03-18T16:28:09.873Z,17.40
2019-03-18T16:30:38.650Z,17.40
2019-03-18T16:33:07.413Z,17.40
2019-03-18T16:35:36.167Z,17.40
2019-03-18T16:38:05.006Z,17.30
2019-03-18T16:40:33.833Z,17.30
2019-03-18T16:43:02.595Z,17.30
2019-03-18T16:45:31.395Z,17.30
2019-03-18T16:48:00.160Z,17.30
2019-03-18T16:50:29.042Z,17.30
2019-03-18T16:52:57.875Z,17.40
2019-03-18T16:55:26.633Z,17.40
2019-03-18T16:57:55.453Z,17.40
2019-03-18T17:00:24.304Z,17.40
2019-03-18T17:02:53.191Z,17.40
2019-03-18T17:05:21.978Z,17.40
2019-03-18T17:07:53.874Z,17.40
2019-03-18T17:10:21.288Z,17.40
2019-03-18T17:12:50.136Z,17.40
2019-03-18T17:15:19.001Z,17.40
2019-03-18T17:17:47.765Z,17.40
2019-03-18T17:20:16.578Z,17.40
2019-03-18T17:22:49.495Z,17.40
2019-03-18T17:25:16.928Z,17.30
2019-03-18T17:27:45.746Z,17.30
2019-03-18T17:30:17.659Z,17.30
2019-03-18T17:32:46.442Z,17.30
2019-03-18T17:35:15.202Z,17.40
2019-03-18T17:37:44.089Z,17.40
2019-03-18T17:40:13.068Z,17.40
2019-03-18T17:42:41.851Z,17.40
2019-03-18T17:45:11.503Z,17.30
2019-03-18T17:47:40.232Z,17.30
2019-03-18T17:50:11.021Z,17.30
2019-03-18T17:52:39.848Z,17.40
2019-03-18T17:55:08.639Z,17.40
2019-03-18T17:57:37.389Z,17.50
2019-03-18T18:00:07.783Z,17.50
2019-03-18T18:02:36.644Z,17.50
2019-03-18T18:05:05.787Z,17.50
2019-03-18T18:07:34.522Z,17.50
2019-03-18T18:10:03.383Z,17.50
2019-03-18T18:12:32.196Z,17.40
2019-03-18T18:15:00.980Z,17.40
2019-03-18T18:17:29.756Z,17.40
2019-03-18T18:19:58.565Z,17.40
2019-03-18T18:22:27.375Z,17.40
2019-03-18T18:24:56.259Z,17.40
2019-03-18T18:27:25.165Z,17.40
2019-03-18T18:29:53.910Z,17.40
2019-03-18T18:32:22.710Z,17.40
2019-03-18T18:34:51.491Z,17.40
2019-03-18T18:37:20.320Z,17.40
2019-03-18T18:39:49.173Z,17.40
2019-03-18T18:42:17.939Z,17.40
2019-03-18T18:44:46.730Z,17.40
2019-03-18T18:47:15.481Z,17.40
2019-03-18T18:49:44.342Z,17.40
2019-03-18T18:52:13.099Z,17.40
2019-03-18T18:54:42.023Z,17.40
2019-03-18T18:57:10.867Z,17.50
2019-03-18T18:59:39.661Z,17.50
2019-03-18T19:02:08.541Z,17.60
2019-03-18T19:04:37.428Z,17.50
2019-03-18T19:07:06.303Z,17.50
2019-03-18T19:09:35.261Z,17.50
2019-03-18T19:12:04.012Z,17.50
2019-03-18T19:14:32.770Z,17.50
2019-03-18T19:17:01.686Z,17.50
2019-03-18T19:19:32.255Z,17.50
2019-03-18T19:22:01.225Z,17.50
2019-03-18T19:24:30.033Z,17.40
2019-03-18T19:26:58.993Z,17.40
2019-03-18T19:29:27.836Z,17.40
2019-03-18T19:31:56.740Z,17.40
2019-03-18T19:34:25.666Z,17.40
2019-03-18T19:36:54.428Z,17.40
2019-03-18T19:39:23.276Z,17.40
2019-03-18T19:41:52.186Z,17.40
2019-03-18T19:44:21.027Z,17.40
2019-03-18T19:46:49.801Z,17.40
2019-03-18T19:49:18.667Z,17.40
2019-03-18T19:51:47.770Z,17.40
2019-03-18T19:54:16.547Z,17.40
2019-03-18T19:56:45.404Z,17.40
2019-03-18T19:59:14.308Z,17.50
2019-03-18T20:01:43.081Z,17.50
2019-03-18T20:04:11.843Z,17.50
2019-03-18T20:06:40.580Z,17.50
2019-03-18T20:09:09.401Z,17.50
2019-03-18T20:11:38.286Z,17.50
2019-03-18T20:14:07.128Z,17.50
2019-03-18T20:16:35.910Z,17.50
2019-03-18T20:19:04.680Z,17.50
2019-03-18T20:21:33.620Z,17.50
2019-03-18T20:24:04.350Z,17.50
2019-03-18T20:26:32.916Z,17.50
2019-03-18T20:29:03.928Z,17.50
2019-03-18T20:31:34.148Z,17.50
2019-03-18T20:34:02.962Z,17.50
2019-03-18T20:36:31.715Z,17.50
2019-03-18T20:39:00.509Z,17.50
2019-03-18T20:41:29.339Z,17.60
2019-03-18T20:43:58.089Z,17.60
2019-03-18T20:46:26.956Z,17.60
2019-03-18T20:48:55.738Z,17.50
2019-03-18T20:51:24.584Z,17.50
2019-03-18T20:53:53.414Z,17.50
2019-03-18T20:56:22.168Z,17.50
2019-03-18T20:58:51.016Z,17.50
2019-03-18T21:01:19.746Z,17.50
2019-03-18T21:03:48.646Z,17.50
2019-03-18T21:06:17.410Z,17.50
2019-03-18T21:08:46.360Z,17.40
2019-03-18T21:11:15.708Z,17.40
2019-03-18T21:13:44.482Z,17.40
2019-03-18T21:16:13.243Z,17.40
2019-03-18T21:18:43.996Z,17.40
2019-03-18T21:21:12.497Z,17.40
2019-03-18T21:23:41.290Z,17.40
2019-03-18T21:26:10.057Z,17.40
2019-03-18T21:28:41.460Z,17.40
2019-03-18T21:31:09.284Z,17.40
2019-03-18T21:33:38.045Z,17.40
2019-03-18T21:36:06.786Z,17.40
2019-03-18T21:38:35.570Z,17.50
2019-03-18T21:41:04.300Z,17.50
2019-03-18T21:43:33.039Z,17.60
2019-03-18T21:46:01.806Z,17.70
2019-03-18T21:48:30.547Z,17.80
2019-03-18T21:50:59.324Z,17.90
2019-03-18T21:53:28.063Z,18.00
2019-03-18T21:55:56.814Z,18.10
2019-03-18T21:58:25.688Z,18.10
2019-03-18T22:00:54.444Z,18.20
2019-03-18T22:03:23.206Z,18.20
2019-03-18T22:05:51.947Z,18.10
2019-03-18T22:08:20.810Z,18.10
2019-03-18T22:10:49.559Z,18.00
2019-03-18T22:13:18.305Z,17.90
2019-03-18T22:15:47.048Z,17.80
2019-03-18T22:18:15.802Z,17.70
2019-03-18T22:20:44.551Z,17.70
2019-03-18T22:23:13.407Z,17.70
2019-03-18T22:25:42.195Z,17.60
2019-03-18T22:28:10.964Z,17.60
2019-03-18T22:30:39.709Z,17.60
2019-03-18T22:33:08.480Z,17.50
2019-03-18T22:35:37.246Z,17.50
2019-03-18T22:38:06.097Z,17.50
2019-03-18T22:40:34.843Z,17.50
2019-03-18T22:43:03.586Z,17.50
2019-03-18T22:45:32.326Z,17.60
2019-03-18T22:48:01.081Z,17.60
2019-03-18T22:50:29.915Z,17.60
2019-03-18T22:52:58.679Z,17.60
2019-03-18T22:55:27.422Z,17.60
2019-03-18T22:57:56.182Z,17.50
2019-03-18T23:00:35.726Z,17.50
2019-03-18T23:03:04.911Z,17.50
2019-03-18T23:05:33.673Z,17.50
2019-03-18T23:08:02.522Z,17.50
2019-03-18T23:10:31.261Z,17.50
2019-03-18T23:13:00.116Z,17.40
2019-03-18T23:15:28.899Z,17.40
2019-03-18T23:17:57.639Z,17.40
2019-03-18T23:20:26.414Z,17.40
2019-03-18T23:22:55.241Z,17.40
2019-03-18T23:25:26.053Z,17.40
2019-03-18T23:27:54.796Z,17.40
2019-03-18T23:30:23.552Z,17.40
2019-03-18T23:32:52.343Z,17.40
2019-03-18T23:35:21.071Z,17.40
2019-03-18T23:37:49.848Z,17.40
2019-03-18T23:40:18.583Z,17.40
2019-03-18T23:42:47.343Z,17.50
2019-03-18T23:45:16.181Z,17.50
2019-03-18T23:47:44.914Z,17.50
2019-03-18T23:50:13.707Z,17.50
2019-03-18T23:52:42.466Z,17.50
2019-03-18T23:55:19.057Z,17.50
2019-03-18T23:57:42.115Z,17.50
