createdAt,value
2018-04-18T00:00:50.378Z,99281.23
2018-04-18T00:03:18.288Z,99282.05
2018-04-18T00:05:46.015Z,99284.89
2018-04-18T00:08:14.565Z,99282.73
2018-04-18T00:10:42.295Z,99285.98
2018-04-18T00:13:10.368Z,99288.88
2018-04-18T00:15:38.610Z,99292.22
2018-04-18T00:18:06.324Z,99290.27
2018-04-18T00:20:34.068Z,99286.45
2018-04-18T00:23:01.731Z,99291.61
2018-04-18T00:25:29.610Z,99287.11
2018-04-18T00:27:57.707Z,99286.13
2018-04-18T00:30:25.818Z,99289.39
2018-04-18T00:32:53.594Z,99295.37
2018-04-18T00:35:21.539Z,99297.34
2018-04-18T00:37:49.204Z,99297.34
2018-04-18T00:40:17.190Z,99295.66
2018-04-18T00:42:44.901Z,99296.81
2018-04-18T00:45:12.574Z,99292.50
2018-04-18T00:47:40.709Z,99289.23
2018-04-18T00:50:09.244Z,99282.20
2018-04-18T00:52:37.084Z,99289.44
2018-04-18T00:55:04.768Z,99282.75
2018-04-18T00:57:32.435Z,99279.48
2018-04-18T01:00:00.025Z,99276.39
2018-04-18T01:02:27.725Z,99280.22
2018-04-18T01:04:55.411Z,99279.03
2018-04-18T01:07:23.106Z,99281.76
2018-04-18T01:09:50.956Z,99282.30
2018-04-18T01:12:18.594Z,99285.33
2018-04-18T01:14:46.339Z,99289.88
2018-04-18T01:17:14.079Z,99282.54
2018-04-18T01:19:41.702Z,99279.30
2018-04-18T01:22:09.735Z,99287.21
2018-04-18T01:24:37.615Z,99285.09
2018-04-18T01:27:05.235Z,99289.47
2018-04-18T01:29:32.871Z,99289.05
2018-04-18T01:32:00.534Z,99292.59
2018-04-18T01:34:28.155Z,99291.86
2018-04-18T01:36:56.552Z,99299.75
2018-04-18T01:39:24.252Z,99296.56
2018-04-18T01:41:51.771Z,99296.16
2018-04-18T01:44:19.399Z,99299.73
2018-04-18T01:46:47.060Z,99302.95
2018-04-18T01:49:22.074Z,99304.84
2018-04-18T01:51:49.754Z,99302.57
2018-04-18T01:54:17.435Z,99301.38
2018-04-18T01:56:45.022Z,99306.31
2018-04-18T01:59:13.030Z,99306.16
2018-04-18T02:01:41.250Z,99311.56
2018-04-18T02:04:08.890Z,99308.31
2018-04-18T02:06:36.842Z,99312.55
2018-04-18T02:09:05.255Z,99313.24
2018-04-18T02:11:32.770Z,99313.50
2018-04-18T02:14:00.537Z,99313.27
2018-04-18T02:16:28.149Z,99317.57
2018-04-18T02:18:55.988Z,99324.91
2018-04-18T02:21:23.667Z,99323.17
2018-04-18T02:23:51.461Z,99325.98
2018-04-18T02:26:19.150Z,99326.98
2018-04-18T02:28:46.875Z,99324.05
2018-04-18T02:31:14.516Z,99330.44
2018-04-18T02:33:42.185Z,99336.72
2018-04-18T02:36:09.814Z,99333.67
2018-04-18T02:38:37.425Z,99335.75
2018-04-18T02:41:05.110Z,99337.19
2018-04-18T02:43:32.742Z,99337.96
2018-04-18T02:46:00.258Z,99341.03
2018-04-18T02:48:27.853Z,99342.59
2018-04-18T02:50:56.487Z,99338.77
2018-04-18T02:53:24.813Z,99343.63
2018-04-18T02:55:52.557Z,99342.22
2018-04-18T02:58:20.279Z,99346.55
2018-04-18T03:00:47.848Z,99342.62
2018-04-18T03:03:15.444Z,99342.34
2018-04-18T03:05:43.150Z,99344.29
2018-04-18T03:08:10.748Z,99346.47
2018-04-18T03:10:38.710Z,99355.48
2018-04-18T03:13:06.328Z,99352.23
2018-04-18T03:15:34.012Z,99348.17
2018-04-18T03:18:01.940Z,99348.24
2018-04-18T03:20:29.567Z,99350.78
2018-04-18T03:22:57.462Z,99347.94
2018-04-18T03:25:25.287Z,99350.39
2018-04-18T03:27:53.397Z,99351.28
2018-04-18T03:30:21.181Z,99357.79
2018-04-18T03:32:48.784Z,99352.14
2018-04-18T03:35:17.484Z,99344.84
2018-04-18T03:37:45.336Z,99347.45
2018-04-18T03:40:12.855Z,99358.78
2018-04-18T03:42:40.476Z,99354.53
2018-04-18T03:45:08.095Z,99352.87
2018-04-18T03:47:35.671Z,99359.27
2018-04-18T03:50:03.279Z,99350.09
2018-04-18T03:52:31.175Z,99356.05
2018-04-18T03:54:59.024Z,99360.41
2018-04-18T03:57:27.093Z,99359.19
2018-04-18T03:59:55.150Z,99355.91
2018-04-18T04:02:22.769Z,99357.91
2018-04-18T04:04:50.439Z,99358.72
2018-04-18T04:07:19.701Z,99363.29
2018-04-18T04:09:47.329Z,99359.73
2018-04-18T04:12:16.060Z,99357.67
2018-04-18T04:14:44.358Z,99372.33
2018-04-18T04:17:23.699Z,99376.42
2018-04-18T04:20:03.135Z,99367.05
2018-04-18T04:22:43.201Z,99370.46
2018-04-18T04:25:11.023Z,99369.30
2018-04-18T04:27:38.754Z,99378.01
2018-04-18T04:30:07.353Z,99376.25
2018-04-18T04:32:35.083Z,99381.33
2018-04-18T04:35:02.865Z,99384.44
2018-04-18T04:37:30.664Z,99383.61
2018-04-18T04:39:58.325Z,99380.26
2018-04-18T04:42:25.970Z,99395.36
2018-04-18T04:44:53.967Z,99393.22
2018-04-18T04:47:22.111Z,99393.50
2018-04-18T04:49:49.830Z,99396.56
2018-04-18T04:52:17.803Z,99388.56
2018-04-18T04:54:45.470Z,99396.33
2018-04-18T04:57:13.005Z,99400.69
2018-04-18T04:59:40.671Z,99393.61
2018-04-18T05:02:08.416Z,99397.80
2018-04-18T05:04:36.151Z,99404.21
2018-04-18T05:07:03.837Z,99411.00
2018-04-18T05:09:31.551Z,99409.53
2018-04-18T05:12:00.181Z,99410.30
2018-04-18T05:14:28.553Z,99418.29
2018-04-18T05:16:56.287Z,99418.27
2018-04-18T05:19:23.846Z,99413.20
2018-04-18T05:21:51.611Z,99420.23
2018-04-18T05:24:19.268Z,99417.19
2018-04-18T05:26:47.114Z,99424.98
2018-04-18T05:29:14.790Z,99423.95
2018-04-18T05:31:42.482Z,99429.81
2018-04-18T05:34:10.052Z,99428.05
2018-04-18T05:36:37.970Z,99436.73
2018-04-18T05:39:06.341Z,99435.24
2018-04-18T05:41:33.927Z,99430.85
2018-04-18T05:44:01.702Z,99439.75
2018-04-18T05:46:29.322Z,99442.06
2018-04-18T05:48:57.055Z,99437.14
2018-04-18T05:51:24.866Z,99443.32
2018-04-18T05:53:52.581Z,99451.03
2018-04-18T05:56:20.278Z,99454.66
2018-04-18T05:58:48.006Z,99449.65
2018-04-18T06:01:15.847Z,99453.09
2018-04-18T06:03:43.653Z,99451.02
2018-04-18T06:06:12.067Z,99455.67
2018-04-18T06:08:39.748Z,99455.44
2018-04-18T06:11:07.397Z,99457.47
2018-04-18T06:13:35.060Z,99453.14
2018-04-18T06:16:02.900Z,99451.78
2018-04-18T06:18:30.458Z,99452.73
2018-04-18T06:20:57.962Z,99446.62
2018-04-18T06:23:26.602Z,99448.34
2018-04-18T06:25:54.172Z,99456.61
2018-04-18T06:28:21.792Z,99462.38
2018-04-18T06:30:49.501Z,99457.30
2018-04-18T06:33:17.222Z,99454.73
2018-04-18T06:35:45.043Z,99449.84
2018-04-18T06:38:13.390Z,99449.98
2018-04-18T06:40:40.991Z,99448.45
2018-04-18T06:43:08.656Z,99441.52
2018-04-18T06:45:36.188Z,99449.75
2018-04-18T06:48:04.446Z,99442.65
2018-04-18T06:50:32.072Z,99450.26
2018-04-18T06:52:59.786Z,99448.83
2018-04-18T06:55:27.761Z,99446.86
2018-04-18T06:57:55.447Z,99446.56
2018-04-18T07:00:23.127Z,99449.67
2018-04-18T07:02:50.813Z,99452.03
2018-04-18T07:05:18.349Z,99453.86
2018-04-18T07:07:45.932Z,99447.26
2018-04-18T07:10:13.622Z,99452.44
2018-04-18T07:12:41.414Z,99450.38
2018-04-18T07:15:09.132Z,99452.14
2018-04-18T07:17:36.659Z,99451.23
2018-04-18T07:20:04.230Z,99454.06
2018-04-18T07:22:31.871Z,99458.31
2018-04-18T07:24:59.443Z,99453.88
2018-04-18T07:27:27.032Z,99454.83
2018-04-18T07:29:54.951Z,99461.59
2018-04-18T07:32:22.638Z,99452.92
2018-04-18T07:34:50.347Z,99453.57
2018-04-18T07:37:18.038Z,99461.53
2018-04-18T07:39:45.979Z,99460.41
2018-04-18T07:42:13.599Z,99459.54
2018-04-18T07:44:41.120Z,99462.84
2018-04-18T07:47:08.999Z,99459.44
2018-04-18T07:49:37.602Z,99455.22
2018-04-18T07:52:05.143Z,99455.48
2018-04-18T07:54:33.398Z,99457.34
2018-04-18T07:57:01.088Z,99457.00
2018-04-18T07:59:28.654Z,99451.47
2018-04-18T08:01:56.644Z,99446.98
2018-04-18T08:04:24.268Z,99449.89
2018-04-18T08:06:51.825Z,99451.70
2018-04-18T08:09:19.363Z,99450.63
2018-04-18T08:11:47.503Z,99451.50
2018-04-18T08:14:15.047Z,99454.06
2018-04-18T08:16:43.097Z,99447.96
2018-04-18T08:19:11.108Z,99449.59
2018-04-18T08:21:38.727Z,99456.55
2018-04-18T08:24:06.424Z,99458.38
2018-04-18T08:26:34.183Z,99461.41
2018-04-18T08:29:01.858Z,99456.20
2018-04-18T08:31:29.564Z,99455.31
2018-04-18T08:33:57.420Z,99455.75
2018-04-18T08:36:24.957Z,99454.76
2018-04-18T08:38:52.570Z,99454.34
2018-04-18T08:41:20.278Z,99449.91
2018-04-18T08:43:47.985Z,99451.59
2018-04-18T08:46:15.755Z,99455.66
2018-04-18T08:48:43.334Z,99450.47
2018-04-18T08:51:10.912Z,99456.08
2018-04-18T08:53:38.549Z,99462.30
2018-04-18T08:56:06.083Z,99453.98
2018-04-18T08:58:33.704Z,99449.21
2018-04-18T09:01:01.399Z,99450.87
2018-04-18T09:03:29.064Z,99443.52
2018-04-18T09:05:56.742Z,99445.22
2018-04-18T09:08:24.591Z,99445.47
2018-04-18T09:10:52.139Z,99452.44
2018-04-18T09:13:19.741Z,99446.75
2018-04-18T09:15:47.829Z,99447.40
2018-04-18T09:18:16.038Z,99445.93
2018-04-18T09:20:43.583Z,99437.72
2018-04-18T09:23:11.370Z,99440.55
2018-04-18T09:25:39.108Z,99441.36
2018-04-18T09:28:07.071Z,99438.59
2018-04-18T09:30:34.665Z,99440.74
2018-04-18T09:33:02.241Z,99440.36
2018-04-18T09:35:30.003Z,99439.40
2018-04-18T09:37:57.707Z,99444.92
2018-04-18T09:40:25.377Z,99432.94
2018-04-18T09:42:53.925Z,99434.91
2018-04-18T09:45:21.803Z,99438.47
2018-04-18T09:47:49.331Z,99442.11
2018-04-18T09:50:17.334Z,99434.95
2018-04-18T09:52:45.270Z,99440.20
2018-04-18T09:55:12.858Z,99429.67
2018-04-18T09:57:40.502Z,99443.42
2018-04-18T10:00:08.026Z,99429.23
2018-04-18T10:02:37.593Z,99436.75
2018-04-18T10:05:08.633Z,99433.44
2018-04-18T10:07:36.327Z,99434.78
2018-04-18T10:10:03.973Z,99440.27
2018-04-18T10:12:31.565Z,99436.98
2018-04-18T10:14:59.412Z,99439.41
2018-04-18T10:17:26.953Z,99441.59
2018-04-18T10:19:54.719Z,99447.06
2018-04-18T10:22:22.593Z,99435.83
2018-04-18T10:24:50.138Z,99439.10
2018-04-18T10:27:17.734Z,99430.82
2018-04-18T10:29:45.260Z,99432.83
2018-04-18T10:32:12.883Z,99427.75
2018-04-18T10:34:40.533Z,99429.48
2018-04-18T10:37:08.306Z,99421.77
2018-04-18T10:39:36.174Z,99432.08
2018-04-18T10:42:03.919Z,99431.35
2018-04-18T10:44:31.850Z,99422.44
2018-04-18T10:46:59.542Z,99427.23
2018-04-18T10:49:27.577Z,99428.45
2018-04-18T10:51:55.298Z,99421.66
2018-04-18T10:54:22.913Z,99414.84
2018-04-18T10:56:50.706Z,99417.78
2018-04-18T10:59:18.296Z,99424.39
2018-04-18T11:01:46.012Z,99413.73
2018-04-18T11:04:13.628Z,99413.73
2018-04-18T11:06:41.270Z,99409.77
2018-04-18T11:09:09.045Z,99408.88
2018-04-18T11:11:36.580Z,99416.47
2018-04-18T11:14:04.125Z,99406.72
2018-04-18T11:16:31.713Z,99402.92
2018-04-18T11:18:59.602Z,99403.58
2018-04-18T11:21:27.194Z,99403.89
2018-04-18T11:23:54.804Z,99388.55
2018-04-18T11:26:22.334Z,99388.81
2018-04-18T11:28:49.876Z,99386.58
2018-04-18T11:31:17.640Z,99395.15
2018-04-18T11:33:45.298Z,99402.40
2018-04-18T11:36:13.280Z,99396.73
2018-04-18T11:38:40.994Z,99396.52
2018-04-18T11:41:08.668Z,99399.85
2018-04-18T11:43:36.326Z,99386.53
2018-04-18T11:46:03.960Z,99392.67
2018-04-18T11:48:31.495Z,99385.99
2018-04-18T11:50:59.265Z,99393.78
2018-04-18T11:53:27.054Z,99391.41
2018-04-18T11:55:55.543Z,99383.34
2018-04-18T11:58:23.111Z,99392.31
2018-04-18T12:00:50.931Z,99388.42
2018-04-18T12:03:18.598Z,99381.56
2018-04-18T12:05:46.283Z,99369.66
2018-04-18T12:08:14.037Z,99382.59
2018-04-18T12:10:41.820Z,99378.75
2018-04-18T12:13:09.394Z,99376.84
2018-04-18T12:15:36.934Z,99385.69
2018-04-18T12:18:04.716Z,99377.59
2018-04-18T12:20:32.279Z,99389.75
2018-04-18T12:22:59.900Z,99372.62
2018-04-18T12:25:27.809Z,99375.19
2018-04-18T12:27:55.451Z,99380.98
2018-04-18T12:30:23.027Z,99373.96
2018-04-18T12:32:51.471Z,99376.92
2018-04-18T12:35:19.085Z,99380.55
2018-04-18T12:37:46.880Z,99377.66
2018-04-18T12:40:15.218Z,99377.28
2018-04-18T12:42:42.945Z,99373.00
2018-04-18T12:45:10.576Z,99361.00
2018-04-18T12:47:38.333Z,99361.25
2018-04-18T12:50:06.839Z,99368.83
2018-04-18T12:52:34.457Z,99363.84
2018-04-18T12:55:02.119Z,99363.11
2018-04-18T12:57:29.855Z,99363.52
2018-04-18T12:59:57.411Z,99358.63
2018-04-18T13:02:25.131Z,99359.02
2018-04-18T13:04:52.758Z,99345.02
2018-04-18T13:07:20.292Z,99341.09
2018-04-18T13:09:48.159Z,99335.69
2018-04-18T13:12:15.772Z,99342.40
2018-04-18T13:14:43.309Z,99337.28
2018-04-18T13:17:10.898Z,99340.67
2018-04-18T13:19:38.638Z,99339.50
2018-04-18T13:22:06.310Z,99336.00
2018-04-18T13:24:34.923Z,99331.00
2018-04-18T13:27:02.499Z,99332.99
2018-04-18T13:29:30.206Z,99338.47
2018-04-18T13:31:57.796Z,99325.34
2018-04-18T13:34:25.374Z,99326.42
2018-04-18T13:36:53.022Z,99323.52
2018-04-18T13:39:20.604Z,99324.81
2018-04-18T13:41:48.181Z,99323.08
2018-04-18T13:44:15.866Z,99330.77
2018-04-18T13:46:43.475Z,99321.38
2018-04-18T13:49:11.018Z,99327.86
2018-04-18T13:51:38.543Z,99308.97
2018-04-18T13:54:06.152Z,99306.62
2018-04-18T13:56:34.103Z,99310.97
2018-04-18T13:59:02.096Z,99313.20
2018-04-18T14:01:29.857Z,99307.73
2018-04-18T14:03:57.587Z,99309.61
2018-04-18T14:06:25.297Z,99304.12
2018-04-18T14:08:52.826Z,99304.22
2018-04-18T14:11:20.698Z,99304.30
2018-04-18T14:13:48.242Z,99301.22
2018-04-18T14:16:15.835Z,99294.94
2018-04-18T14:18:43.618Z,99289.30
2018-04-18T14:21:11.328Z,99303.02
2018-04-18T14:23:39.078Z,99298.42
2018-04-18T14:26:06.610Z,99282.83
2018-04-18T14:28:34.215Z,99285.30
2018-04-18T14:31:02.461Z,99285.83
2018-04-18T14:33:30.134Z,99283.99
2018-04-18T14:35:58.530Z,99281.26
2018-04-18T14:38:26.228Z,99283.13
2018-04-18T14:40:53.816Z,99280.71
2018-04-18T14:43:21.433Z,99278.73
2018-04-18T14:45:49.180Z,99282.31
2018-04-18T14:48:16.941Z,99276.20
2018-04-18T14:50:44.474Z,99278.64
2018-04-18T14:53:12.275Z,99265.65
2018-04-18T14:55:40.685Z,99282.02
2018-04-18T14:58:08.590Z,99272.77
2018-04-18T15:00:37.025Z,99268.16
2018-04-18T15:03:04.654Z,99275.30
2018-04-18T15:05:32.311Z,99266.06
2018-04-18T15:07:59.873Z,99276.14
2018-04-18T15:10:27.628Z,99269.88
2018-04-18T15:12:55.274Z,99263.07
2018-04-18T15:15:22.818Z,99277.70
2018-04-18T15:17:50.357Z,99265.39
2018-04-18T15:20:18.029Z,99273.08
2018-04-18T15:22:45.801Z,99269.87
2018-04-18T15:25:13.395Z,99259.77
2018-04-18T15:27:40.989Z,99261.22
2018-04-18T15:30:08.650Z,99268.40
2018-04-18T15:32:36.312Z,99266.81
2018-04-18T15:35:03.844Z,99271.69
2018-04-18T15:37:31.534Z,99261.48
2018-04-18T15:39:59.121Z,99257.18
2018-04-18T15:42:26.865Z,99259.88
2018-04-18T15:44:55.386Z,99261.91
2018-04-18T15:47:23.009Z,99256.64
2018-04-18T15:49:50.686Z,99268.17
2018-04-18T15:52:18.389Z,99259.55
2018-04-18T15:54:46.140Z,99260.25
2018-04-18T15:57:13.840Z,99256.27
2018-04-18T15:59:42.438Z,99252.88
2018-04-18T16:02:10.256Z,99243.77
2018-04-18T16:04:37.876Z,99243.92
2018-04-18T16:07:05.861Z,99240.00
2018-04-18T16:09:33.437Z,99241.29
2018-04-18T16:12:01.062Z,99243.87
2018-04-18T16:14:29.316Z,99252.96
2018-04-18T16:16:56.861Z,99245.34
2018-04-18T16:19:24.522Z,99242.81
2018-04-18T16:21:52.056Z,99246.84
2018-04-18T16:24:19.856Z,99251.36
2018-04-18T16:26:47.560Z,99247.66
2018-04-18T16:29:27.028Z,99236.30
2018-04-18T16:31:55.076Z,99237.06
2018-04-18T16:34:22.696Z,99244.68
2018-04-18T16:36:50.302Z,99232.95
2018-04-18T16:39:17.848Z,99246.02
2018-04-18T16:41:45.571Z,99229.64
2018-04-18T16:44:13.100Z,99234.55
2018-04-18T16:46:40.904Z,99227.92
2018-04-18T16:49:08.712Z,99228.28
2018-04-18T16:51:36.260Z,99224.52
2018-04-18T16:54:04.006Z,99226.15
2018-04-18T16:56:31.760Z,99221.41
2018-04-18T16:58:59.387Z,99224.52
2018-04-18T17:01:27.262Z,99221.89
2018-04-18T17:03:54.825Z,99222.17
2018-04-18T17:06:22.392Z,99223.17
2018-04-18T17:08:49.926Z,99216.27
2018-04-18T17:11:17.731Z,99218.95
2018-04-18T17:13:45.617Z,99222.88
2018-04-18T17:16:13.156Z,99220.77
2018-04-18T17:18:40.742Z,99227.50
2018-04-18T17:21:08.438Z,99220.80
2018-04-18T17:23:36.021Z,99219.11
2018-04-18T17:26:03.545Z,99221.74
2018-04-18T17:28:31.092Z,99217.45
2018-04-18T17:30:58.752Z,99223.34
2018-04-18T17:33:26.425Z,99223.03
2018-04-18T17:35:54.155Z,99225.95
2018-04-18T17:38:21.677Z,99225.84
2018-04-18T17:40:49.201Z,99227.39
2018-04-18T17:43:16.812Z,99226.00
2018-04-18T17:45:44.622Z,99223.70
2018-04-18T17:48:12.148Z,99222.22
2018-04-18T17:50:39.903Z,99224.55
2018-04-18T17:53:07.452Z,99230.00
2018-04-18T17:55:35.031Z,99218.09
2018-04-18T17:58:02.945Z,99224.11
2018-04-18T18:00:30.776Z,99228.86
2018-04-18T18:02:58.340Z,99228.23
2018-04-18T18:05:26.041Z,99224.97
2018-04-18T18:07:54.519Z,99227.09
2018-04-18T18:10:22.062Z,99221.84
2018-04-18T18:12:49.694Z,99226.08
2018-04-18T18:15:17.230Z,99229.42
2018-04-18T18:17:45.442Z,99229.88
2018-04-18T18:20:13.037Z,99227.27
2018-04-18T18:22:40.761Z,99231.45
2018-04-18T18:25:08.626Z,99228.75
2018-04-18T18:27:36.327Z,99235.27
2018-04-18T18:30:03.913Z,99236.86
2018-04-18T18:32:31.637Z,99239.87
2018-04-18T18:34:59.321Z,99239.34
2018-04-18T18:37:27.076Z,99246.06
2018-04-18T18:39:54.686Z,99241.40
2018-04-18T18:42:22.300Z,99244.66
2018-04-18T18:44:50.125Z,99246.70
2018-04-18T18:47:17.716Z,99244.48
2018-04-18T18:49:45.341Z,99245.66
2018-04-18T18:52:13.106Z,99241.98
2018-04-18T18:54:41.102Z,99242.25
2018-04-18T18:57:08.896Z,99251.09
2018-04-18T18:59:36.517Z,99241.69
2018-04-18T19:02:04.392Z,99250.88
2018-04-18T19:04:32.196Z,99247.77
2018-04-18T19:07:00.224Z,99246.27
2018-04-18T19:09:27.787Z,99252.73
2018-04-18T19:11:55.474Z,99252.61
2018-04-18T19:14:23.018Z,99260.09
2018-04-18T19:16:50.691Z,99260.78
2018-04-18T19:19:18.241Z,99264.88
2018-04-18T19:21:45.850Z,99262.58
2018-04-18T19:24:13.491Z,99267.11
2018-04-18T19:26:41.115Z,99263.98
2018-04-18T19:29:08.776Z,99266.72
2018-04-18T19:31:36.339Z,99271.89
2018-04-18T19:34:04.021Z,99268.50
2018-04-18T19:36:31.588Z,99271.04
2018-04-18T19:38:59.807Z,99274.07
2018-04-18T19:41:27.622Z,99275.18
2018-04-18T19:43:55.694Z,99278.72
2018-04-18T19:46:23.813Z,99278.98
2018-04-18T19:48:51.596Z,99276.94
2018-04-18T19:51:19.398Z,99274.06
2018-04-18T19:53:47.356Z,99272.55
2018-04-18T19:56:14.988Z,99266.00
2018-04-18T19:58:42.576Z,99268.97
2018-04-18T20:01:10.441Z,99272.92
2018-04-18T20:03:38.074Z,99273.83
2018-04-18T20:06:05.788Z,99272.09
2018-04-18T20:08:33.337Z,99271.49
2018-04-18T20:11:01.120Z,99275.95
2018-04-18T20:13:28.707Z,99274.61
2018-04-18T20:15:56.303Z,99275.38
2018-04-18T20:18:24.138Z,99271.03
2018-04-18T20:20:51.678Z,99274.98
2018-04-18T20:23:19.302Z,99275.92
2018-04-18T20:25:46.897Z,99271.30
2018-04-18T20:28:14.489Z,99273.62
2018-04-18T20:30:42.132Z,99271.28
2018-04-18T20:33:09.697Z,99269.31
2018-04-18T20:35:37.263Z,99276.92
2018-04-18T20:38:04.948Z,99274.77
2018-04-18T20:40:33.842Z,99271.25
2018-04-18T20:43:01.484Z,99263.69
2018-04-18T20:45:29.201Z,99267.37
2018-04-18T20:47:56.781Z,99267.14
2018-04-18T20:50:25.111Z,99260.56
2018-04-18T20:52:52.718Z,99266.92
2018-04-18T20:55:20.278Z,99261.09
2018-04-18T20:57:48.003Z,99265.22
2018-04-18T21:00:15.726Z,99255.53
2018-04-18T21:02:43.373Z,99254.63
2018-04-18T21:05:11.059Z,99260.89
2018-04-18T21:07:38.642Z,99259.95
2018-04-18T21:10:06.405Z,99260.08
2018-04-18T21:12:33.960Z,99257.95
2018-04-18T21:15:01.724Z,99257.91
2018-04-18T21:17:29.276Z,99252.62
2018-04-18T21:19:56.842Z,99259.13
2018-04-18T21:22:24.444Z,99254.70
2018-04-18T21:24:52.966Z,99254.42
2018-04-18T21:27:20.504Z,99251.41
2018-04-18T21:29:48.041Z,99252.81
2018-04-18T21:32:15.703Z,99258.21
2018-04-18T21:34:43.346Z,99248.86
2018-04-18T21:37:11.048Z,99251.19
2018-04-18T21:39:38.704Z,99248.06
2018-04-18T21:42:06.228Z,99245.63
2018-04-18T21:44:34.162Z,99246.56
2018-04-18T21:47:01.697Z,99248.47
2018-04-18T21:49:29.414Z,99243.67
2018-04-18T21:52:10.627Z,99243.17
2018-04-18T21:54:38.611Z,99247.53
2018-04-18T21:57:06.181Z,99253.08
2018-04-18T21:59:34.081Z,99249.55
2018-04-18T22:02:01.687Z,99247.66
2018-04-18T22:04:29.230Z,99247.52
2018-04-18T22:06:57.218Z,99246.03
2018-04-18T22:09:24.774Z,99250.34
2018-04-18T22:12:27.593Z,99246.80
2018-04-18T22:14:55.455Z,99247.48
2018-04-18T22:17:23.136Z,99248.31
2018-04-18T22:19:50.897Z,99249.27
2018-04-18T22:22:18.448Z,99245.44
2018-04-18T22:24:46.182Z,99245.27
2018-04-18T22:27:14.496Z,99240.13
2018-04-18T22:29:42.773Z,99243.19
2018-04-18T22:32:10.406Z,99248.48
2018-04-18T22:34:39.391Z,99241.59
2018-04-18T22:37:07.431Z,99242.44
2018-04-18T22:39:34.970Z,99241.83
2018-04-18T22:42:02.641Z,99241.31
2018-04-18T22:44:30.197Z,99247.28
2018-04-18T22:46:57.716Z,99246.66
2018-04-18T22:49:25.695Z,99248.86
2018-04-18T22:51:53.352Z,99250.55
2018-04-18T22:54:21.068Z,99250.95
2018-04-18T22:56:48.722Z,99254.62
2018-04-18T22:59:16.378Z,99249.82
2018-04-18T23:01:44.066Z,99247.34
2018-04-18T23:04:12.528Z,99245.50
2018-04-18T23:06:40.308Z,99243.84
2018-04-18T23:09:08.727Z,99248.20
2018-04-18T23:11:36.247Z,99246.97
2018-04-18T23:14:04.093Z,99243.22
2018-04-18T23:16:32.313Z,99245.52
2018-04-18T23:19:00.878Z,99248.13
2018-04-18T23:21:28.483Z,99245.20
2018-04-18T23:23:56.138Z,99247.72
2018-04-18T23:26:23.763Z,99236.41
2018-04-18T23:28:51.346Z,99237.26
2018-04-18T23:31:19.790Z,99234.02
2018-04-18T23:33:47.446Z,99231.22
2018-04-18T23:36:15.157Z,99239.95
2018-04-18T23:38:42.833Z,99234.90
2018-04-18T23:41:11.114Z,99232.61
2018-04-18T23:43:38.831Z,99236.06
2018-04-18T23:46:07.606Z,99233.44
2018-04-18T23:48:35.477Z,99222.49
2018-04-18T23:51:03.208Z,99225.11
2018-04-18T23:53:30.903Z,99227.59
2018-04-18T23:55:58.661Z,99235.54
2018-04-18T23:58:26.778Z,99230.94
