createdAt,value
2018-05-14T00:02:15.316Z,24.30
2018-05-14T00:04:42.499Z,24.75
2018-05-14T00:07:08.857Z,28.73
2018-05-14T00:09:35.888Z,24.12
2018-05-14T00:12:02.222Z,22.70
2018-05-14T00:14:28.617Z,23.95
2018-05-14T00:16:55.741Z,25.08
2018-05-14T00:19:22.804Z,26.92
2018-05-14T00:21:49.319Z,31.77
2018-05-14T00:24:15.643Z,28.40
2018-05-14T00:26:42.043Z,31.65
2018-05-14T00:29:08.345Z,26.80
2018-05-14T00:31:34.660Z,30.80
2018-05-14T00:34:01.723Z,31.95
2018-05-14T00:36:28.034Z,28.75
2018-05-14T00:38:55.139Z,41.08
2018-05-14T00:41:21.499Z,36.35
2018-05-14T00:43:48.560Z,30.52
2018-05-14T00:46:15.624Z,33.80
2018-05-14T00:48:41.974Z,31.37
2018-05-14T00:51:08.280Z,31.23
2018-05-14T00:53:34.604Z,34.47
2018-05-14T00:56:01.483Z,37.47
2018-05-14T00:58:27.824Z,24.77
2018-05-14T01:00:54.232Z,40.85
2018-05-14T01:03:21.294Z,43.58
2018-05-14T01:05:47.605Z,48.78
2018-05-14T01:08:14.700Z,44.10
2018-05-14T01:10:41.059Z,36.78
2018-05-14T01:13:07.447Z,47.40
2018-05-14T01:15:33.807Z,42.90
2018-05-14T01:18:00.120Z,41.97
2018-05-14T01:20:27.240Z,47.15
2018-05-14T01:22:53.543Z,40.80
2018-05-14T01:25:20.619Z,46.08
2018-05-14T01:27:46.913Z,55.58
2018-05-14T01:30:13.284Z,50.20
2018-05-14T01:32:39.583Z,45.50
2018-05-14T01:35:05.930Z,44.33
2018-05-14T01:37:32.241Z,43.95
2018-05-14T01:39:58.594Z,49.63
2018-05-14T01:42:24.908Z,53.95
2018-05-14T01:44:51.281Z,52.05
2018-05-14T01:47:18.444Z,54.75
2018-05-14T01:49:44.790Z,55.50
2018-05-14T01:52:11.189Z,50.20
2018-05-14T01:54:37.518Z,63.47
2018-05-14T01:57:04.635Z,52.00
2018-05-14T01:59:30.956Z,51.90
2018-05-14T02:01:57.320Z,51.05
2018-05-14T02:04:24.427Z,43.08
2018-05-14T02:06:50.871Z,54.83
2018-05-14T02:09:17.176Z,41.03
2018-05-14T02:11:45.738Z,44.65
2018-05-14T02:14:12.911Z,49.05
2018-05-14T02:16:39.800Z,48.67
2018-05-14T02:19:06.147Z,54.72
2018-05-14T02:21:32.489Z,45.72
2018-05-14T02:23:58.791Z,42.70
2018-05-14T02:26:25.113Z,41.50
2018-05-14T02:28:51.457Z,50.95
2018-05-14T02:31:18.504Z,53.22
2018-05-14T02:33:44.915Z,45.60
2018-05-14T02:36:11.215Z,38.75
2018-05-14T02:38:37.611Z,43.15
2018-05-14T02:41:03.952Z,40.00
2018-05-14T02:43:30.313Z,40.08
2018-05-14T02:45:56.668Z,38.55
2018-05-14T02:48:23.773Z,37.63
2018-05-14T02:50:50.105Z,36.38
2018-05-14T02:53:17.121Z,40.55
2018-05-14T02:55:43.427Z,37.42
2018-05-14T02:58:09.741Z,39.50
2018-05-14T03:00:36.074Z,30.05
2018-05-14T03:03:02.384Z,35.15
2018-05-14T03:05:28.716Z,39.45
2018-05-14T03:07:55.039Z,35.00
2018-05-14T03:10:21.494Z,39.78
2018-05-14T03:12:47.754Z,33.45
2018-05-14T03:15:14.101Z,33.08
2018-05-14T03:17:40.466Z,31.27
2018-05-14T03:20:06.839Z,35.45
2018-05-14T03:22:33.913Z,33.35
2018-05-14T03:25:00.289Z,36.10
2018-05-14T03:27:26.609Z,29.00
2018-05-14T03:29:53.025Z,34.03
2018-05-14T03:32:19.367Z,39.78
2018-05-14T03:34:45.721Z,33.75
2018-05-14T03:37:12.052Z,30.00
2018-05-14T03:39:38.390Z,34.72
2018-05-14T03:42:05.455Z,32.75
2018-05-14T03:44:31.788Z,31.62
2018-05-14T03:46:58.132Z,26.55
2018-05-14T03:49:24.468Z,23.92
2018-05-14T03:51:50.802Z,27.65
2018-05-14T03:54:17.113Z,22.37
2018-05-14T03:56:43.512Z,38.17
2018-05-14T03:59:28.166Z,22.95
2018-05-14T04:02:26.627Z,33.55
2018-05-14T04:05:16.327Z,22.42
2018-05-14T04:07:43.454Z,26.20
2018-05-14T04:10:09.803Z,34.38
2018-05-14T04:12:36.123Z,30.65
2018-05-14T04:15:02.507Z,30.08
2018-05-14T04:17:28.807Z,28.45
2018-05-14T04:19:55.169Z,25.45
2018-05-14T04:22:21.514Z,21.80
2018-05-14T04:24:48.356Z,26.33
2018-05-14T04:27:14.711Z,30.15
2018-05-14T04:29:41.015Z,28.05
2018-05-14T04:32:14.232Z,31.42
2018-05-14T04:34:40.545Z,32.13
2018-05-14T04:37:06.868Z,21.23
2018-05-14T04:39:33.248Z,22.58
2018-05-14T04:41:59.632Z,23.27
2018-05-14T04:44:26.061Z,21.77
2018-05-14T04:46:52.426Z,21.20
2018-05-14T04:49:19.504Z,21.80
2018-05-14T04:51:45.888Z,19.00
2018-05-14T04:54:12.227Z,20.15
2018-05-14T04:56:39.315Z,18.92
2018-05-14T04:59:05.676Z,14.45
2018-05-14T05:01:32.028Z,15.10
2018-05-14T05:03:58.352Z,14.48
2018-05-14T05:06:24.680Z,20.37
2018-05-14T05:08:51.017Z,13.18
2018-05-14T05:11:18.169Z,14.63
2018-05-14T05:13:44.503Z,19.00
2018-05-14T05:16:10.840Z,16.65
2018-05-14T05:18:37.896Z,15.48
2018-05-14T05:21:04.303Z,13.15
2018-05-14T05:23:30.629Z,13.65
2018-05-14T05:25:56.984Z,10.50
2018-05-14T05:28:24.126Z,12.93
2018-05-14T05:30:50.445Z,17.75
2018-05-14T05:33:17.551Z,18.05
2018-05-14T05:35:43.852Z,24.50
2018-05-14T05:38:11.822Z,18.37
2018-05-14T05:40:38.776Z,17.48
2018-05-14T05:43:05.861Z,22.25
2018-05-14T05:45:32.976Z,19.17
2018-05-14T05:48:00.031Z,14.80
2018-05-14T05:50:27.048Z,21.20
2018-05-14T05:52:54.085Z,18.45
2018-05-14T05:55:21.845Z,20.02
2018-05-14T05:57:49.465Z,25.80
2018-05-14T06:00:15.817Z,16.92
2018-05-14T06:02:42.179Z,30.25
2018-05-14T06:05:08.557Z,17.27
2018-05-14T06:07:34.944Z,16.30
2018-05-14T06:10:02.060Z,25.05
2018-05-14T06:12:28.461Z,24.20
2018-05-14T06:14:54.824Z,21.20
2018-05-14T06:17:21.889Z,20.42
2018-05-14T06:19:48.244Z,14.20
2018-05-14T06:22:14.638Z,14.73
2018-05-14T06:24:40.999Z,23.12
2018-05-14T06:27:07.304Z,18.50
2018-05-14T06:29:33.720Z,23.55
2018-05-14T06:32:00.760Z,24.25
2018-05-14T06:34:27.085Z,24.58
2018-05-14T06:36:54.193Z,20.12
2018-05-14T06:39:20.545Z,24.10
2018-05-14T06:41:46.909Z,20.58
2018-05-14T06:44:14.054Z,16.15
2018-05-14T06:46:40.346Z,20.92
2018-05-14T06:49:06.679Z,15.27
2018-05-14T06:51:33.030Z,18.08
2018-05-14T06:54:00.381Z,22.33
2018-05-14T06:56:26.522Z,20.67
2018-05-14T06:58:53.593Z,14.15
2018-05-14T07:01:19.948Z,19.85
2018-05-14T07:03:46.292Z,21.85
2018-05-14T07:06:12.667Z,16.85
2018-05-14T07:08:39.874Z,18.98
2018-05-14T07:11:06.964Z,18.55
2018-05-14T07:13:33.304Z,13.80
2018-05-14T07:15:59.606Z,14.52
2018-05-14T07:18:26.728Z,18.12
2018-05-14T07:20:53.064Z,19.60
2018-05-14T07:23:19.460Z,21.25
2018-05-14T07:25:45.775Z,16.73
2018-05-14T07:28:12.155Z,15.75
2018-05-14T07:30:38.481Z,18.30
2018-05-14T07:33:04.790Z,17.60
2018-05-14T07:35:31.199Z,15.65
2018-05-14T07:37:57.542Z,18.45
2018-05-14T07:40:24.005Z,18.58
2018-05-14T07:42:51.063Z,17.40
2018-05-14T07:45:17.396Z,13.70
2018-05-14T07:47:44.461Z,13.38
2018-05-14T07:50:11.596Z,14.00
2018-05-14T07:52:38.655Z,17.95
2018-05-14T07:55:05.748Z,17.25
2018-05-14T07:57:32.063Z,18.35
2018-05-14T07:59:58.404Z,18.70
2018-05-14T08:02:24.792Z,12.73
2018-05-14T08:04:51.214Z,14.50
2018-05-14T08:07:18.276Z,16.05
2018-05-14T08:09:44.638Z,14.68
2018-05-14T08:12:11.003Z,12.75
2018-05-14T08:14:37.373Z,14.57
2018-05-14T08:17:03.824Z,29.48
2018-05-14T08:19:30.153Z,18.20
2018-05-14T08:21:56.519Z,15.10
2018-05-14T08:24:22.888Z,17.60
2018-05-14T08:26:49.258Z,16.15
2018-05-14T08:29:15.568Z,16.35
2018-05-14T08:31:41.891Z,13.62
2018-05-14T08:34:08.222Z,15.60
2018-05-14T08:36:34.593Z,16.83
2018-05-14T08:39:00.940Z,23.30
2018-05-14T08:41:28.023Z,22.73
2018-05-14T08:43:54.390Z,21.25
2018-05-14T08:46:20.749Z,18.02
2018-05-14T08:48:47.954Z,23.92
2018-05-14T08:51:14.237Z,15.93
2018-05-14T08:53:41.317Z,23.23
2018-05-14T08:56:07.743Z,20.58
2018-05-14T08:58:34.130Z,25.35
2018-05-14T09:01:00.504Z,23.42
2018-05-14T09:03:26.863Z,24.55
2018-05-14T09:05:53.181Z,24.17
2018-05-14T09:08:19.512Z,23.10
2018-05-14T09:10:45.911Z,23.05
2018-05-14T09:13:12.328Z,23.67
2018-05-14T09:15:38.667Z,21.48
2018-05-14T09:18:05.012Z,21.87
2018-05-14T09:20:31.368Z,26.05
2018-05-14T09:22:57.699Z,24.48
2018-05-14T09:25:24.131Z,25.08
2018-05-14T09:27:50.445Z,25.42
2018-05-14T09:30:16.810Z,31.90
2018-05-14T09:32:43.147Z,26.00
2018-05-14T09:35:09.498Z,27.73
2018-05-14T09:37:36.381Z,30.15
2018-05-14T09:40:02.739Z,29.17
2018-05-14T09:42:29.160Z,29.12
2018-05-14T09:44:55.834Z,32.60
2018-05-14T09:47:22.253Z,27.62
2018-05-14T09:49:48.666Z,29.70
2018-05-14T09:52:15.937Z,29.63
2018-05-14T09:54:43.056Z,33.78
2018-05-14T09:57:09.382Z,30.90
2018-05-14T09:59:35.725Z,38.45
2018-05-14T10:02:02.071Z,45.05
2018-05-14T10:04:28.420Z,35.25
2018-05-14T10:06:54.715Z,36.90
2018-05-14T10:09:21.054Z,49.40
2018-05-14T10:11:47.403Z,42.13
2018-05-14T10:14:14.524Z,53.67
2018-05-14T10:16:40.927Z,42.50
2018-05-14T10:19:07.275Z,38.05
2018-05-14T10:21:33.579Z,39.22
2018-05-14T10:23:59.929Z,38.90
2018-05-14T10:26:26.287Z,41.40
2018-05-14T10:28:53.391Z,37.60
2018-05-14T10:31:19.784Z,41.37
2018-05-14T10:33:46.880Z,37.50
2018-05-14T10:36:13.204Z,40.92
2018-05-14T10:38:39.609Z,44.10
2018-05-14T10:41:05.965Z,44.92
2018-05-14T10:43:32.293Z,37.70
2018-05-14T10:45:58.700Z,41.35
2018-05-14T10:48:25.071Z,41.37
2018-05-14T10:50:51.448Z,36.92
2018-05-14T10:53:17.813Z,41.37
2018-05-14T10:55:44.160Z,32.83
2018-05-14T10:58:10.522Z,34.83
2018-05-14T11:00:37.736Z,45.97
2018-05-14T11:03:04.078Z,40.45
2018-05-14T11:05:30.415Z,36.92
2018-05-14T11:07:56.853Z,30.55
2018-05-14T11:10:23.950Z,32.78
2018-05-14T11:12:50.983Z,35.53
2018-05-14T11:15:17.375Z,36.10
2018-05-14T11:17:45.113Z,38.85
2018-05-14T11:20:11.435Z,34.72
2018-05-14T11:22:37.788Z,37.15
2018-05-14T11:25:04.907Z,33.42
2018-05-14T11:27:31.356Z,34.80
2018-05-14T11:29:57.760Z,35.35
2018-05-14T11:32:24.209Z,36.10
2018-05-14T11:34:50.580Z,31.62
2018-05-14T11:37:16.944Z,36.80
2018-05-14T11:39:43.259Z,33.88
2018-05-14T11:42:09.611Z,31.23
2018-05-14T11:44:35.997Z,36.42
2018-05-14T11:47:02.412Z,30.90
2018-05-14T11:49:28.733Z,40.63
2018-05-14T11:51:55.141Z,35.72
2018-05-14T11:54:21.485Z,32.72
2018-05-14T11:56:47.891Z,43.92
2018-05-14T11:59:14.162Z,39.45
2018-05-14T12:01:40.518Z,37.53
2018-05-14T12:04:06.877Z,45.05
2018-05-14T12:06:33.222Z,39.03
2018-05-14T12:08:59.656Z,36.83
2018-05-14T12:11:26.027Z,30.95
2018-05-14T12:13:53.137Z,38.47
2018-05-14T12:16:19.661Z,35.25
2018-05-14T12:18:45.975Z,42.65
2018-05-14T12:21:12.332Z,40.63
2018-05-14T12:23:38.645Z,35.80
2018-05-14T12:26:04.995Z,34.33
2018-05-14T12:28:31.343Z,30.05
2018-05-14T12:30:57.721Z,35.75
2018-05-14T12:33:24.061Z,32.53
2018-05-14T12:35:50.451Z,37.05
2018-05-14T12:38:16.795Z,42.13
2018-05-14T12:40:43.211Z,47.78
2018-05-14T12:43:09.609Z,40.75
2018-05-14T12:45:35.996Z,37.47
2018-05-14T12:48:02.349Z,39.45
2018-05-14T12:50:28.710Z,39.97
2018-05-14T12:52:55.077Z,38.50
2018-05-14T12:55:21.507Z,39.90
2018-05-14T12:57:47.948Z,38.92
2018-05-14T13:00:14.309Z,45.28
2018-05-14T13:02:40.653Z,38.45
2018-05-14T13:05:07.038Z,35.88
2018-05-14T13:07:33.423Z,44.33
2018-05-14T13:09:59.848Z,43.47
2018-05-14T13:12:26.227Z,37.50
2018-05-14T13:14:52.630Z,40.70
2018-05-14T13:17:19.067Z,36.88
2018-05-14T13:19:45.501Z,38.55
2018-05-14T13:22:11.916Z,46.55
2018-05-14T13:24:38.320Z,57.75
2018-05-14T13:29:59.057Z,46.70
2018-05-14T13:32:25.410Z,40.72
2018-05-14T13:34:52.513Z,44.40
2018-05-14T13:37:18.879Z,47.45
2018-05-14T13:39:45.935Z,49.97
2018-05-14T13:42:12.368Z,48.55
2018-05-14T13:44:38.835Z,41.80
2018-05-14T13:47:05.098Z,43.45
2018-05-14T13:49:31.439Z,39.03
2018-05-14T13:51:58.719Z,37.85
2018-05-14T13:54:25.159Z,38.88
2018-05-14T13:56:51.599Z,43.13
2018-05-14T13:59:17.880Z,52.15
2018-05-14T14:01:45.086Z,48.45
2018-05-14T14:04:11.494Z,43.42
2018-05-14T14:06:37.820Z,45.30
2018-05-14T14:09:04.982Z,53.87
2018-05-14T14:11:31.428Z,46.67
2018-05-14T14:13:57.773Z,44.08
2018-05-14T14:16:24.159Z,44.90
2018-05-14T14:18:51.270Z,53.15
2018-05-14T14:21:17.604Z,45.40
2018-05-14T14:23:44.021Z,46.95
2018-05-14T14:26:10.557Z,45.90
2018-05-14T14:28:37.718Z,45.80
2018-05-14T14:31:04.149Z,48.40
2018-05-14T14:33:30.557Z,46.07
2018-05-14T14:35:57.019Z,41.80
2018-05-14T14:38:24.039Z,48.38
2018-05-14T14:40:50.407Z,45.37
2018-05-14T14:43:16.786Z,46.85
2018-05-14T14:45:43.216Z,46.58
2018-05-14T14:48:09.663Z,43.85
2018-05-14T14:50:36.052Z,55.80
2018-05-14T14:53:02.469Z,48.80
2018-05-14T14:55:28.821Z,44.90
2018-05-14T14:57:55.987Z,47.40
2018-05-14T15:00:22.303Z,44.00
2018-05-14T15:02:48.718Z,46.00
2018-05-14T15:05:15.141Z,40.63
2018-05-14T15:07:41.468Z,42.40
2018-05-14T15:10:08.586Z,39.97
2018-05-14T15:12:35.018Z,46.53
2018-05-14T15:15:01.437Z,45.50
2018-05-14T15:17:27.785Z,49.93
2018-05-14T15:19:54.181Z,40.30
2018-05-14T15:22:20.528Z,48.72
2018-05-14T15:24:46.981Z,41.33
2018-05-14T15:27:14.075Z,46.20
2018-05-14T15:29:40.544Z,44.13
2018-05-14T15:32:07.565Z,45.27
2018-05-14T15:34:33.945Z,49.63
2018-05-14T15:37:00.336Z,51.20
2018-05-14T15:39:26.666Z,44.72
2018-05-14T15:41:53.037Z,62.08
2018-05-14T15:44:20.111Z,48.92
2018-05-14T15:46:47.338Z,56.47
2018-05-14T15:49:13.722Z,54.20
2018-05-14T15:51:40.092Z,53.65
2018-05-14T15:54:07.200Z,56.72
2018-05-14T15:56:33.609Z,52.00
2018-05-14T15:58:59.920Z,60.20
2018-05-14T16:01:26.324Z,60.12
2018-05-14T16:03:52.660Z,53.87
2018-05-14T16:06:19.771Z,54.92
2018-05-14T16:08:46.128Z,59.00
2018-05-14T16:11:12.506Z,64.73
2018-05-14T16:13:38.888Z,69.03
2018-05-14T16:16:05.253Z,60.90
2018-05-14T16:18:31.616Z,67.07
2018-05-14T16:20:57.952Z,61.08
2018-05-14T16:23:24.356Z,80.25
2018-05-14T16:25:50.683Z,78.07
2018-05-14T16:28:17.147Z,87.37
2018-05-14T16:30:43.630Z,79.90
2018-05-14T16:33:10.801Z,83.32
2018-05-14T16:35:37.116Z,87.95
2018-05-14T16:38:03.535Z,83.60
2018-05-14T16:40:29.899Z,78.60
2018-05-14T16:42:58.131Z,90.32
2018-05-14T16:45:24.512Z,97.03
2018-05-14T16:47:50.888Z,88.45
2018-05-14T16:50:17.361Z,88.22
2018-05-14T16:52:43.700Z,76.20
2018-05-14T16:55:10.145Z,95.22
2018-05-14T16:57:36.595Z,77.18
2018-05-14T17:00:03.752Z,84.70
2018-05-14T17:02:30.852Z,79.60
2018-05-14T17:04:57.315Z,76.70
2018-05-14T17:07:23.695Z,89.22
2018-05-14T17:09:50.067Z,76.05
2018-05-14T17:12:16.530Z,76.80
2018-05-14T17:14:43.765Z,80.97
2018-05-14T17:17:10.938Z,71.03
2018-05-14T17:19:37.400Z,72.45
2018-05-14T17:22:03.828Z,73.60
2018-05-14T17:24:30.217Z,77.10
2018-05-14T17:26:56.709Z,62.42
2018-05-14T17:29:23.047Z,66.68
2018-05-14T17:31:49.466Z,76.28
2018-05-14T17:34:15.850Z,71.57
2018-05-14T17:36:42.296Z,70.05
2018-05-14T17:39:08.699Z,73.50
2018-05-14T17:41:35.077Z,80.25
2018-05-14T17:44:01.461Z,76.30
2018-05-14T17:46:27.885Z,81.32
2018-05-14T17:48:54.284Z,78.13
2018-05-14T17:51:20.669Z,78.82
2018-05-14T17:53:47.773Z,77.82
2018-05-14T17:58:45.807Z,95.50
2018-05-14T18:01:12.916Z,77.68
2018-05-14T18:03:39.352Z,81.20
2018-05-14T18:06:05.860Z,71.97
2018-05-14T18:08:32.225Z,84.28
2018-05-14T18:10:58.842Z,70.53
2018-05-14T18:13:25.802Z,66.87
2018-05-14T18:15:52.244Z,68.78
2018-05-14T18:18:19.349Z,64.15
2018-05-14T18:20:45.746Z,64.82
2018-05-14T18:23:18.839Z,78.57
2018-05-14T18:25:51.197Z,64.43
2018-05-14T18:28:18.367Z,62.83
2018-05-14T18:30:45.702Z,64.30
2018-05-14T18:33:12.934Z,54.92
2018-05-14T18:35:43.454Z,68.35
2018-05-14T18:38:10.529Z,57.67
2018-05-14T18:40:37.652Z,54.08
2018-05-14T18:43:04.169Z,62.65
2018-05-14T18:45:30.571Z,65.78
2018-05-14T18:47:56.964Z,59.42
2018-05-14T18:50:24.195Z,64.37
2018-05-14T18:52:50.666Z,55.00
2018-05-14T18:55:17.063Z,61.70
2018-05-14T18:57:44.205Z,63.83
2018-05-14T19:00:10.871Z,64.05
2018-05-14T19:02:37.260Z,67.85
2018-05-14T19:05:04.709Z,63.85
2018-05-14T19:07:31.162Z,66.95
2018-05-14T19:09:57.668Z,83.20
2018-05-14T19:12:24.916Z,78.50
2018-05-14T19:17:59.293Z,63.47
2018-05-14T19:20:26.487Z,68.53
2018-05-14T19:22:59.069Z,65.72
2018-05-14T19:25:25.473Z,62.42
2018-05-14T19:27:57.961Z,59.97
2018-05-14T19:30:32.205Z,64.97
2018-05-14T19:32:58.701Z,71.32
2018-05-14T19:35:31.175Z,58.85
2018-05-14T19:37:57.669Z,63.58
2018-05-14T19:40:30.843Z,65.65
2018-05-14T19:42:57.244Z,67.15
2018-05-14T19:45:23.665Z,67.18
2018-05-14T19:47:50.053Z,67.18
2018-05-14T19:50:16.554Z,69.55
2018-05-14T19:52:43.044Z,71.75
2018-05-14T19:55:09.435Z,73.68
2018-05-14T19:57:35.864Z,77.40
2018-05-14T20:00:02.416Z,76.78
2018-05-14T20:02:29.623Z,77.87
2018-05-14T20:04:56.089Z,72.82
2018-05-14T20:07:22.569Z,73.50
2018-05-14T20:09:49.038Z,68.43
2018-05-14T20:12:15.490Z,72.53
2018-05-14T20:14:41.962Z,68.28
2018-05-14T20:17:08.403Z,67.85
2018-05-14T20:19:34.858Z,77.50
2018-05-14T20:22:01.256Z,74.18
2018-05-14T20:24:27.732Z,60.45
2018-05-14T20:26:54.147Z,71.87
2018-05-14T20:29:20.526Z,69.62
2018-05-14T20:31:46.928Z,64.93
2018-05-14T20:34:14.116Z,67.50
2018-05-14T20:36:41.345Z,66.05
2018-05-14T20:39:07.761Z,65.20
2018-05-14T20:41:34.945Z,71.00
2018-05-14T20:44:02.170Z,79.60
2018-05-14T20:46:28.605Z,66.45
2018-05-14T20:48:55.787Z,57.13
2018-05-14T20:51:22.246Z,66.37
2018-05-14T20:53:48.615Z,60.63
2018-05-14T20:56:15.113Z,59.92
2018-05-14T20:58:41.547Z,64.80
2018-05-14T21:01:08.036Z,70.53
2018-05-14T21:03:35.192Z,70.22
2018-05-14T21:06:02.370Z,69.62
2018-05-14T21:08:28.745Z,66.00
2018-05-14T21:10:55.292Z,63.10
2018-05-14T21:13:22.741Z,71.28
2018-05-14T21:15:49.489Z,70.00
2018-05-14T21:18:16.510Z,63.08
2018-05-14T21:20:43.057Z,68.93
2018-05-14T21:23:09.414Z,68.28
2018-05-14T21:25:35.947Z,68.97
2018-05-14T21:28:02.461Z,76.00
2018-05-14T21:30:29.029Z,69.10
2018-05-14T21:32:55.544Z,73.20
2018-05-14T21:35:23.099Z,80.28
2018-05-14T21:37:50.533Z,72.85
2018-05-14T21:40:17.161Z,87.37
2018-05-14T21:42:45.558Z,79.28
2018-05-14T21:45:11.999Z,77.78
2018-05-14T21:47:39.138Z,76.43
2018-05-14T21:50:05.632Z,75.53
2018-05-14T21:52:32.050Z,92.45
2018-05-14T21:54:58.946Z,84.87
2018-05-14T21:57:26.036Z,71.90
2018-05-14T21:59:52.424Z,71.37
2018-05-14T22:02:19.014Z,67.85
2018-05-14T22:04:45.517Z,73.50
2018-05-14T22:07:11.993Z,65.78
2018-05-14T22:09:38.417Z,66.93
2018-05-14T22:12:04.775Z,70.53
2018-05-14T22:14:31.196Z,65.53
2018-05-14T22:16:59.004Z,68.30
2018-05-14T22:19:26.168Z,74.28
2018-05-14T22:21:52.600Z,74.82
2018-05-14T22:24:18.990Z,65.18
2018-05-14T22:26:45.513Z,83.43
2018-05-14T22:29:11.808Z,75.18
2018-05-14T22:31:38.221Z,67.97
2018-05-14T22:34:04.551Z,68.00
2018-05-14T22:36:30.907Z,66.12
2018-05-14T22:38:57.274Z,68.30
2018-05-14T22:41:24.483Z,70.82
2018-05-14T22:43:50.848Z,61.80
2018-05-14T22:46:17.890Z,65.32
2018-05-14T22:48:45.924Z,68.90
2018-05-14T22:51:12.328Z,61.42
2018-05-14T22:53:38.816Z,57.53
2018-05-14T22:56:05.164Z,56.08
2018-05-14T22:58:31.501Z,65.37
2018-05-14T23:00:57.840Z,60.00
2018-05-14T23:03:24.172Z,56.47
2018-05-14T23:05:51.280Z,56.95
2018-05-14T23:08:18.453Z,52.85
2018-05-14T23:10:45.556Z,55.80
2018-05-14T23:13:11.905Z,59.13
2018-05-14T23:15:38.349Z,66.97
2018-05-14T23:18:04.692Z,59.40
2018-05-14T23:20:31.088Z,62.17
2018-05-14T23:22:57.400Z,60.65
2018-05-14T23:25:23.782Z,63.85
2018-05-14T23:27:51.063Z,56.85
2018-05-14T23:30:17.448Z,50.83
2018-05-14T23:32:43.761Z,56.40
2018-05-14T23:35:10.179Z,55.72
2018-05-14T23:37:36.660Z,56.80
2018-05-14T23:40:03.754Z,51.55
2018-05-14T23:42:30.099Z,58.50
2018-05-14T23:44:56.421Z,63.85
2018-05-14T23:47:22.885Z,49.55
2018-05-14T23:49:49.195Z,52.22
2018-05-14T23:52:16.544Z,50.42
2018-05-14T23:54:42.914Z,64.00
2018-05-14T23:57:09.272Z,58.13
2018-05-14T23:59:35.612Z,60.45
