createdAt,value
2019-04-29T00:00:51.259Z,72.97
2019-04-29T00:01:27.894Z,72.98
2019-04-29T00:02:03.836Z,73.01
2019-04-29T00:02:39.759Z,73.14
2019-04-29T00:03:15.421Z,73.22
2019-04-29T00:03:50.848Z,73.29
2019-04-29T00:04:26.329Z,73.39
2019-04-29T00:05:02.174Z,73.42
2019-04-29T00:05:38.220Z,73.28
2019-04-29T00:06:13.651Z,73.28
2019-04-29T00:06:49.551Z,73.52
2019-04-29T00:07:25.479Z,73.52
2019-04-29T00:08:00.959Z,73.00
2019-04-29T00:08:36.545Z,73.67
2019-04-29T00:09:16.651Z,73.67
2019-04-29T00:09:52.077Z,73.38
2019-04-29T00:10:27.693Z,73.43
2019-04-29T00:11:03.865Z,73.54
2019-04-29T00:11:39.538Z,73.53
2019-04-29T00:12:15.346Z,73.58
2019-04-29T00:12:50.829Z,74.20
2019-04-29T00:13:26.669Z,74.20
2019-04-29T00:14:02.583Z,73.98
2019-04-29T00:14:39.333Z,73.98
2019-04-29T00:15:28.733Z,73.62
2019-04-29T00:16:20.660Z,73.62
2019-04-29T00:17:06.197Z,73.87
2019-04-29T00:17:48.931Z,73.55
2019-04-29T00:18:30.270Z,73.39
2019-04-29T00:19:37.768Z,73.59
2019-04-29T00:20:34.986Z,73.77
2019-04-29T00:21:10.797Z,73.84
2019-04-29T00:21:46.572Z,73.55
2019-04-29T00:22:23.394Z,73.45
2019-04-29T00:22:59.876Z,73.46
2019-04-29T00:23:35.956Z,73.73
2019-04-29T00:24:11.631Z,73.73
2019-04-29T00:24:47.705Z,73.70
2019-04-29T00:25:23.360Z,73.93
2019-04-29T00:25:59.143Z,73.95
2019-04-29T00:26:35.959Z,73.90
2019-04-29T00:27:11.948Z,74.05
2019-04-29T00:27:47.463Z,74.22
2019-04-29T00:28:23.491Z,74.51
2019-04-29T00:28:59.150Z,74.52
2019-04-29T00:29:35.053Z,74.49
2019-04-29T00:30:15.906Z,74.41
2019-04-29T00:30:51.782Z,74.50
2019-04-29T00:31:27.661Z,74.58
2019-04-29T00:32:04.281Z,74.58
2019-04-29T00:32:40.347Z,74.72
2019-04-29T00:33:16.506Z,74.98
2019-04-29T00:33:52.208Z,75.01
2019-04-29T00:34:28.152Z,74.96
2019-04-29T00:35:04.619Z,74.91
2019-04-29T00:35:40.047Z,74.94
2019-04-29T00:36:16.267Z,75.09
2019-04-29T00:37:08.723Z,75.05
2019-04-29T00:38:10.174Z,74.81
2019-04-29T00:39:04.872Z,74.72
2019-04-29T00:39:57.991Z,74.83
2019-04-29T00:40:55.467Z,74.98
2019-04-29T00:41:58.848Z,74.73
2019-04-29T00:42:54.051Z,74.91
2019-04-29T00:43:52.019Z,74.98
2019-04-29T00:44:27.466Z,75.07
2019-04-29T00:45:02.915Z,75.10
2019-04-29T00:45:39.050Z,74.92
2019-04-29T00:46:14.542Z,74.95
2019-04-29T00:46:49.978Z,75.06
2019-04-29T00:47:25.423Z,74.88
2019-04-29T00:48:00.990Z,74.88
2019-04-29T00:48:36.479Z,75.16
2019-04-29T00:49:12.366Z,75.07
2019-04-29T00:49:47.797Z,75.05
2019-04-29T00:50:23.225Z,75.10
2019-04-29T00:50:59.086Z,75.12
2019-04-29T00:51:34.961Z,75.15
2019-04-29T00:52:11.064Z,75.18
2019-04-29T00:52:47.236Z,75.25
2019-04-29T00:53:22.702Z,75.23
2019-04-29T00:54:03.414Z,75.13
2019-04-29T00:54:47.334Z,75.14
2019-04-29T00:55:25.273Z,75.14
2019-04-29T00:56:02.491Z,75.11
2019-04-29T00:56:38.022Z,75.22
2019-04-29T00:57:13.796Z,75.20
2019-04-29T00:57:49.246Z,75.16
2019-04-29T00:58:24.706Z,75.26
2019-04-29T00:59:00.182Z,75.05
2019-04-29T00:59:35.604Z,75.05
2019-04-29T01:00:14.542Z,75.17
2019-04-29T01:00:50.384Z,75.31
2019-04-29T01:01:26.553Z,75.39
2019-04-29T01:02:02.017Z,75.44
2019-04-29T01:02:37.863Z,75.23
2019-04-29T01:03:13.577Z,75.24
2019-04-29T01:03:49.035Z,75.14
2019-04-29T01:04:24.725Z,75.14
2019-04-29T01:05:00.471Z,75.20
2019-04-29T01:05:36.412Z,75.26
2019-04-29T01:06:12.048Z,75.25
2019-04-29T01:06:47.491Z,75.24
2019-04-29T01:07:22.924Z,75.35
2019-04-29T01:07:58.726Z,75.32
2019-04-29T01:08:34.665Z,75.32
2019-04-29T01:09:14.232Z,75.39
2019-04-29T01:09:49.993Z,75.43
2019-04-29T01:10:25.718Z,75.53
2019-04-29T01:11:01.175Z,75.54
2019-04-29T01:11:36.654Z,75.63
2019-04-29T01:12:12.152Z,75.58
2019-04-29T01:12:47.633Z,75.63
2019-04-29T01:13:23.064Z,75.64
2019-04-29T01:13:58.869Z,75.58
2019-04-29T01:14:34.342Z,75.65
2019-04-29T01:15:09.767Z,75.67
2019-04-29T01:15:45.218Z,75.64
2019-04-29T01:16:21.024Z,75.66
2019-04-29T01:16:56.938Z,75.76
2019-04-29T01:17:32.381Z,75.76
2019-04-29T01:18:07.967Z,75.65
2019-04-29T01:18:43.429Z,75.43
2019-04-29T01:19:18.850Z,75.34
2019-04-29T01:19:54.301Z,75.47
2019-04-29T01:20:30.148Z,75.44
2019-04-29T01:21:05.599Z,75.50
2019-04-29T01:21:41.024Z,75.61
2019-04-29T01:22:16.754Z,75.68
2019-04-29T01:22:52.181Z,75.59
2019-04-29T01:23:28.602Z,75.61
2019-04-29T01:24:04.155Z,75.65
2019-04-29T01:24:39.603Z,75.65
2019-04-29T01:25:15.045Z,75.42
2019-04-29T01:25:54.560Z,75.51
2019-04-29T01:26:47.942Z,75.44
2019-04-29T01:27:27.894Z,75.53
2019-04-29T01:28:13.782Z,75.54
2019-04-29T01:28:52.335Z,75.58
2019-04-29T01:29:28.263Z,75.68
2019-04-29T01:30:04.986Z,75.77
2019-04-29T01:31:30.786Z,75.91
2019-04-29T01:32:07.449Z,76.02
2019-04-29T01:32:43.182Z,76.06
2019-04-29T01:33:18.599Z,75.86
2019-04-29T01:33:58.044Z,75.69
2019-04-29T01:34:39.841Z,75.68
2019-04-29T01:35:15.278Z,75.72
2019-04-29T01:35:52.370Z,75.75
2019-04-29T01:36:35.685Z,75.82
2019-04-29T01:37:11.549Z,75.85
2019-04-29T01:37:46.993Z,75.80
2019-04-29T01:38:22.765Z,75.89
2019-04-29T01:39:00.220Z,75.87
2019-04-29T01:39:51.386Z,75.69
2019-04-29T01:40:52.282Z,75.62
2019-04-29T01:41:30.063Z,75.64
2019-04-29T01:42:26.923Z,75.67
2019-04-29T01:43:02.388Z,75.72
2019-04-29T01:43:56.115Z,75.99
2019-04-29T01:44:33.696Z,76.07
2019-04-29T01:45:09.155Z,76.18
2019-04-29T01:45:44.723Z,76.24
2019-04-29T01:46:21.122Z,76.33
2019-04-29T01:46:56.974Z,76.44
2019-04-29T01:47:32.448Z,76.44
2019-04-29T01:48:07.935Z,76.41
2019-04-29T01:48:43.378Z,76.30
2019-04-29T01:49:19.063Z,76.30
2019-04-29T01:49:54.503Z,76.26
2019-04-29T01:50:30.300Z,76.16
2019-04-29T01:51:06.137Z,76.16
2019-04-29T01:51:41.569Z,76.11
2019-04-29T01:52:17.000Z,76.17
2019-04-29T01:52:52.469Z,76.26
2019-04-29T01:53:27.985Z,76.26
2019-04-29T01:54:04.253Z,76.20
2019-04-29T01:54:39.911Z,76.22
2019-04-29T01:55:15.380Z,76.19
2019-04-29T01:55:50.824Z,76.13
2019-04-29T01:56:26.276Z,76.26
2019-04-29T01:57:01.833Z,76.26
2019-04-29T01:57:38.084Z,76.36
2019-04-29T01:58:13.802Z,76.40
2019-04-29T01:58:49.259Z,76.21
2019-04-29T01:59:24.725Z,75.93
2019-04-29T02:00:00.507Z,76.07
2019-04-29T02:00:35.973Z,76.16
2019-04-29T02:01:11.890Z,76.22
2019-04-29T02:01:47.445Z,76.32
2019-04-29T02:02:23.222Z,76.20
2019-04-29T02:02:59.045Z,75.97
2019-04-29T02:03:34.661Z,76.02
2019-04-29T02:04:10.336Z,76.34
2019-04-29T02:04:46.001Z,76.34
2019-04-29T02:05:21.437Z,76.46
2019-04-29T02:05:57.216Z,76.52
2019-04-29T02:06:32.701Z,76.49
2019-04-29T02:07:08.480Z,76.41
2019-04-29T02:07:43.946Z,76.27
2019-04-29T02:08:19.751Z,76.14
2019-04-29T02:08:56.137Z,76.41
2019-04-29T02:09:42.922Z,76.41
2019-04-29T02:10:29.683Z,76.26
2019-04-29T02:11:05.159Z,76.35
2019-04-29T02:11:41.215Z,76.34
2019-04-29T02:12:16.935Z,76.06
2019-04-29T02:12:52.409Z,76.10
2019-04-29T02:13:27.874Z,76.10
2019-04-29T02:14:03.678Z,76.16
2019-04-29T02:14:39.126Z,76.21
2019-04-29T02:15:15.528Z,76.35
2019-04-29T02:15:50.974Z,76.51
2019-04-29T02:16:26.404Z,76.53
2019-04-29T02:17:02.382Z,76.56
2019-04-29T02:17:37.866Z,76.71
2019-04-29T02:18:13.313Z,76.70
2019-04-29T02:18:48.780Z,76.79
2019-04-29T02:19:24.314Z,76.84
2019-04-29T02:19:59.789Z,76.84
2019-04-29T02:20:35.574Z,76.74
2019-04-29T02:21:11.017Z,76.81
2019-04-29T02:22:05.536Z,76.81
2019-04-29T02:22:46.182Z,76.59
2019-04-29T02:23:26.856Z,76.69
2019-04-29T02:24:15.788Z,76.69
2019-04-29T02:24:55.795Z,76.90
2019-04-29T02:25:35.667Z,76.90
2019-04-29T02:26:11.137Z,77.16
2019-04-29T02:26:46.907Z,77.22
2019-04-29T02:27:22.333Z,77.23
2019-04-29T02:27:57.758Z,77.27
2019-04-29T02:28:33.272Z,77.30
2019-04-29T02:29:08.781Z,77.36
2019-04-29T02:29:44.231Z,77.43
2019-04-29T02:30:40.290Z,77.44
2019-04-29T02:31:33.765Z,77.35
2019-04-29T02:32:09.291Z,77.47
2019-04-29T02:32:44.765Z,77.62
2019-04-29T02:33:20.296Z,77.46
2019-04-29T02:33:55.753Z,77.46
2019-04-29T02:34:31.266Z,77.49
2019-04-29T02:35:07.797Z,77.44
2019-04-29T02:35:43.904Z,77.36
2019-04-29T02:36:19.291Z,77.49
2019-04-29T02:36:54.727Z,77.61
2019-04-29T02:37:33.954Z,77.77
2019-04-29T02:38:13.053Z,78.03
2019-04-29T02:39:07.488Z,78.03
2019-04-29T02:40:07.854Z,78.14
2019-04-29T02:40:56.905Z,78.33
2019-04-29T02:41:40.115Z,78.34
2019-04-29T02:42:33.864Z,78.20
2019-04-29T02:43:14.395Z,78.26
2019-04-29T02:43:51.327Z,78.20
2019-04-29T02:44:26.747Z,78.22
2019-04-29T02:45:06.828Z,78.39
2019-04-29T02:45:42.950Z,78.45
2019-04-29T02:46:18.410Z,78.55
2019-04-29T02:46:53.867Z,78.43
2019-04-29T02:47:29.305Z,78.27
2019-04-29T02:48:05.382Z,78.14
2019-04-29T02:48:40.877Z,77.91
2019-04-29T02:49:16.341Z,77.71
2019-04-29T02:49:51.767Z,77.67
2019-04-29T02:50:27.231Z,77.80
2019-04-29T02:51:03.166Z,78.03
2019-04-29T02:51:50.856Z,78.17
2019-04-29T02:52:26.635Z,78.28
2019-04-29T02:53:02.131Z,78.40
2019-04-29T02:53:37.652Z,78.54
2019-04-29T02:54:13.210Z,78.57
2019-04-29T02:54:48.742Z,78.64
2019-04-29T02:55:29.574Z,78.57
2019-04-29T02:56:05.086Z,78.48
2019-04-29T02:56:42.567Z,78.46
2019-04-29T02:57:30.619Z,78.55
2019-04-29T02:58:25.067Z,78.67
2019-04-29T02:59:03.881Z,78.70
2019-04-29T02:59:42.785Z,78.76
2019-04-29T03:00:30.119Z,78.81
2019-04-29T03:01:24.823Z,78.83
2019-04-29T03:02:19.430Z,78.85
2019-04-29T03:03:04.450Z,78.68
2019-04-29T03:04:05.463Z,78.62
2019-04-29T03:05:00.023Z,78.62
2019-04-29T03:05:41.666Z,78.76
2019-04-29T03:06:17.579Z,78.82
2019-04-29T03:06:53.513Z,78.81
2019-04-29T03:07:29.073Z,78.88
2019-04-29T03:08:05.024Z,78.91
2019-04-29T03:08:40.940Z,78.89
2019-04-29T03:09:17.175Z,78.94
2019-04-29T03:09:52.620Z,79.02
2019-04-29T03:10:28.097Z,79.09
2019-04-29T03:11:03.602Z,79.15
2019-04-29T03:11:39.193Z,79.19
2019-04-29T03:12:14.756Z,79.19
2019-04-29T03:12:50.198Z,79.14
2019-04-29T03:13:25.666Z,79.18
2019-04-29T03:14:01.234Z,79.19
2019-04-29T03:14:36.695Z,79.26
2019-04-29T03:15:12.627Z,79.51
2019-04-29T03:15:48.088Z,79.51
2019-04-29T03:16:24.317Z,79.45
2019-04-29T03:17:00.183Z,79.49
2019-04-29T03:17:36.665Z,79.51
2019-04-29T03:18:12.161Z,79.54
2019-04-29T03:18:52.180Z,79.56
2019-04-29T03:19:32.765Z,79.61
2019-04-29T03:20:20.534Z,79.62
2019-04-29T03:21:03.207Z,79.61
2019-04-29T03:21:59.144Z,79.61
2019-04-29T03:22:34.922Z,79.61
2019-04-29T03:23:12.573Z,79.59
2019-04-29T03:23:48.061Z,79.61
2019-04-29T03:24:23.525Z,79.78
2019-04-29T03:24:59.008Z,79.78
2019-04-29T03:25:34.655Z,79.61
2019-04-29T03:26:10.441Z,79.63
2019-04-29T03:26:46.214Z,79.69
2019-04-29T03:27:21.774Z,79.71
2019-04-29T03:27:57.212Z,79.76
2019-04-29T03:28:35.121Z,79.81
2019-04-29T03:29:22.193Z,79.77
2019-04-29T03:29:57.653Z,79.79
2019-04-29T03:30:33.179Z,79.86
2019-04-29T03:31:09.214Z,79.85
2019-04-29T03:31:45.094Z,79.89
2019-04-29T03:32:20.565Z,79.88
2019-04-29T03:32:56.316Z,79.89
2019-04-29T03:33:32.791Z,79.86
2019-04-29T03:34:08.349Z,79.85
2019-04-29T03:34:43.826Z,79.91
2019-04-29T03:35:19.616Z,79.94
2019-04-29T03:35:55.472Z,79.92
2019-04-29T03:36:31.313Z,79.89
2019-04-29T03:37:07.115Z,79.83
2019-04-29T03:37:42.587Z,79.81
2019-04-29T03:38:18.474Z,79.87
2019-04-29T03:38:53.938Z,80.00
2019-04-29T03:39:29.405Z,80.08
2019-04-29T03:40:07.799Z,80.10
2019-04-29T03:40:43.276Z,80.16
2019-04-29T03:41:19.131Z,80.20
2019-04-29T03:41:54.576Z,80.21
2019-04-29T03:42:30.092Z,80.32
2019-04-29T03:43:05.589Z,80.32
2019-04-29T03:43:41.807Z,80.31
2019-04-29T03:44:17.697Z,80.26
2019-04-29T03:44:53.139Z,80.17
2019-04-29T03:45:28.590Z,80.05
2019-04-29T03:46:04.074Z,79.97
2019-04-29T03:46:39.686Z,79.96
2019-04-29T03:47:18.765Z,80.02
2019-04-29T03:47:52.513Z,80.04
2019-04-29T03:48:27.950Z,80.08
2019-04-29T03:49:03.480Z,80.10
2019-04-29T03:49:39.033Z,80.13
2019-04-29T03:50:14.509Z,80.16
2019-04-29T03:50:49.959Z,80.21
2019-04-29T03:51:25.397Z,80.23
2019-04-29T03:52:01.754Z,80.25
2019-04-29T03:52:37.838Z,80.12
2019-04-29T03:53:13.655Z,80.06
2019-04-29T03:53:50.096Z,80.15
2019-04-29T03:54:25.561Z,80.16
2019-04-29T03:55:01.042Z,80.21
2019-04-29T03:55:39.860Z,80.17
2019-04-29T03:56:13.768Z,80.21
2019-04-29T03:56:49.214Z,80.34
2019-04-29T03:57:24.670Z,80.50
2019-04-29T03:58:00.141Z,80.60
2019-04-29T03:58:36.084Z,80.64
2019-04-29T03:59:11.567Z,80.65
2019-04-29T03:59:47.734Z,80.68
2019-04-29T04:00:23.605Z,80.65
2019-04-29T04:01:06.955Z,80.64
2019-04-29T04:01:50.109Z,80.50
2019-04-29T04:02:41.174Z,80.47
2019-04-29T04:03:51.080Z,80.49
2019-04-29T04:04:44.909Z,80.48
2019-04-29T04:05:39.330Z,80.45
2019-04-29T04:06:22.605Z,80.54
2019-04-29T04:07:17.043Z,80.66
2019-04-29T04:08:15.249Z,80.76
2019-04-29T04:09:06.201Z,80.88
2019-04-29T04:09:35.263Z,81.03
2019-04-29T04:10:10.832Z,81.11
2019-04-29T04:10:46.659Z,81.13
2019-04-29T04:11:22.761Z,81.08
2019-04-29T04:11:58.244Z,81.09
2019-04-29T04:12:34.073Z,81.15
2019-04-29T04:13:09.550Z,81.21
2019-04-29T04:13:44.999Z,81.33
2019-04-29T04:14:20.469Z,81.42
2019-04-29T04:14:56.051Z,81.48
2019-04-29T04:15:31.528Z,81.49
2019-04-29T04:16:09.732Z,81.49
2019-04-29T04:17:04.458Z,81.48
2019-04-29T04:17:44.208Z,81.49
2019-04-29T04:18:25.886Z,81.52
2019-04-29T04:19:09.353Z,81.57
2019-04-29T04:19:45.081Z,81.63
2019-04-29T04:20:20.835Z,81.65
2019-04-29T04:20:56.308Z,81.61
2019-04-29T04:21:32.424Z,81.64
2019-04-29T04:22:08.344Z,81.59
2019-04-29T04:22:47.285Z,81.61
2019-04-29T04:23:22.791Z,81.63
2019-04-29T04:23:58.402Z,81.72
2019-04-29T04:24:33.941Z,81.73
2019-04-29T04:25:09.435Z,81.66
2019-04-29T04:25:44.903Z,81.54
2019-04-29T04:26:20.350Z,81.48
2019-04-29T04:26:55.806Z,81.45
2019-04-29T04:27:31.608Z,81.43
2019-04-29T04:28:07.072Z,81.38
2019-04-29T04:28:42.835Z,81.39
2019-04-29T04:29:18.271Z,81.37
2019-04-29T04:29:54.419Z,81.35
2019-04-29T04:30:29.961Z,81.37
2019-04-29T04:31:06.988Z,81.35
2019-04-29T04:31:42.801Z,81.29
2019-04-29T04:32:18.256Z,81.22
2019-04-29T04:32:54.090Z,81.20
2019-04-29T04:33:29.568Z,81.07
2019-04-29T04:34:05.367Z,81.00
2019-04-29T04:34:40.836Z,81.05
2019-04-29T04:35:16.395Z,80.98
2019-04-29T04:35:52.138Z,80.95
2019-04-29T04:36:27.601Z,81.05
2019-04-29T04:37:03.080Z,81.12
2019-04-29T04:37:38.562Z,81.19
2019-04-29T04:38:14.049Z,81.23
2019-04-29T04:38:50.141Z,81.10
2019-04-29T04:39:27.657Z,81.11
2019-04-29T04:40:03.343Z,81.23
2019-04-29T04:40:43.189Z,81.18
2019-04-29T04:41:18.761Z,81.21
2019-04-29T04:41:54.196Z,81.19
2019-04-29T04:42:30.381Z,81.13
2019-04-29T04:43:06.158Z,81.10
2019-04-29T04:43:41.609Z,80.99
2019-04-29T04:44:17.324Z,80.94
2019-04-29T04:44:53.142Z,80.98
2019-04-29T04:45:28.955Z,81.01
2019-04-29T04:46:04.438Z,80.96
2019-04-29T04:46:39.878Z,80.88
2019-04-29T04:47:15.344Z,80.92
2019-04-29T04:47:50.819Z,80.99
2019-04-29T04:48:26.284Z,81.05
2019-04-29T04:49:01.868Z,81.06
2019-04-29T04:49:37.345Z,81.09
2019-04-29T04:50:13.054Z,81.17
2019-04-29T04:50:48.556Z,81.24
2019-04-29T04:51:24.006Z,81.29
2019-04-29T04:51:59.863Z,81.24
2019-04-29T04:52:35.761Z,81.16
2019-04-29T04:53:11.301Z,80.99
2019-04-29T04:53:47.151Z,80.86
2019-04-29T04:54:22.928Z,80.78
2019-04-29T04:54:58.396Z,80.72
2019-04-29T04:55:35.699Z,80.74
2019-04-29T04:56:11.254Z,80.83
2019-04-29T04:56:46.717Z,80.81
2019-04-29T04:57:22.520Z,80.82
2019-04-29T04:57:57.966Z,80.81
2019-04-29T04:58:33.552Z,80.79
2019-04-29T04:59:09.034Z,80.58
2019-04-29T04:59:45.487Z,80.46
2019-04-29T05:00:22.823Z,80.39
2019-04-29T05:00:58.643Z,80.38
2019-04-29T05:01:34.181Z,80.33
2019-04-29T05:02:09.629Z,80.30
2019-04-29T05:02:45.406Z,80.28
2019-04-29T05:03:20.952Z,80.31
2019-04-29T05:03:56.395Z,80.40
2019-04-29T05:04:32.631Z,80.39
2019-04-29T05:05:08.413Z,80.31
2019-04-29T05:05:44.252Z,80.24
2019-04-29T05:06:19.720Z,80.10
2019-04-29T05:06:55.489Z,79.98
2019-04-29T05:07:31.333Z,79.91
2019-04-29T05:08:06.793Z,79.90
2019-04-29T05:08:42.235Z,79.83
2019-04-29T05:09:18.052Z,79.85
2019-04-29T05:09:53.928Z,79.95
2019-04-29T05:10:29.846Z,79.99
2019-04-29T05:11:05.613Z,79.94
2019-04-29T05:11:41.436Z,79.90
2019-04-29T05:12:17.252Z,79.73
2019-04-29T05:12:52.714Z,79.51
2019-04-29T05:13:28.851Z,79.44
2019-04-29T05:14:04.644Z,79.39
2019-04-29T05:14:40.534Z,79.38
2019-04-29T05:15:16.271Z,79.41
2019-04-29T05:15:51.741Z,79.55
2019-04-29T05:16:27.842Z,79.63
2019-04-29T05:17:03.756Z,79.69
2019-04-29T05:17:39.643Z,79.69
2019-04-29T05:18:15.127Z,79.76
2019-04-29T05:18:50.578Z,79.70
2019-04-29T05:19:26.367Z,79.74
2019-04-29T05:20:02.105Z,79.77
2019-04-29T05:20:37.609Z,79.67
2019-04-29T05:21:13.365Z,79.67
2019-04-29T05:21:49.141Z,79.65
2019-04-29T05:22:25.030Z,79.59
2019-04-29T05:23:00.891Z,79.24
2019-04-29T05:23:36.657Z,78.81
2019-04-29T05:24:12.144Z,78.71
2019-04-29T05:24:48.344Z,78.70
2019-04-29T05:25:24.220Z,78.64
2019-04-29T05:25:59.703Z,78.71
2019-04-29T05:26:35.200Z,78.87
2019-04-29T05:27:10.664Z,79.03
2019-04-29T05:27:46.427Z,79.16
2019-04-29T05:28:22.180Z,79.39
2019-04-29T05:28:57.675Z,79.65
2019-04-29T05:29:33.480Z,79.90
2019-04-29T05:30:09.538Z,80.01
2019-04-29T05:30:45.015Z,79.97
2019-04-29T05:31:20.476Z,79.82
2019-04-29T05:31:55.922Z,79.44
2019-04-29T05:32:31.737Z,79.05
2019-04-29T05:33:07.240Z,78.92
2019-04-29T05:33:42.740Z,78.91
2019-04-29T05:34:18.579Z,78.83
2019-04-29T05:34:55.839Z,78.62
2019-04-29T05:35:56.762Z,78.61
2019-04-29T05:37:00.484Z,78.53
2019-04-29T05:37:56.768Z,78.16
2019-04-29T05:38:42.290Z,77.95
2019-04-29T05:39:43.130Z,77.87
2019-04-29T05:40:37.581Z,77.42
2019-04-29T05:41:13.260Z,76.99
2019-04-29T05:41:48.691Z,77.16
2019-04-29T05:42:24.130Z,77.36
2019-04-29T05:42:59.963Z,77.37
2019-04-29T05:43:41.737Z,77.37
2019-04-29T05:44:23.716Z,77.17
2019-04-29T05:45:06.098Z,76.81
2019-04-29T05:46:00.547Z,76.72
2019-04-29T05:47:10.728Z,76.86
2019-04-29T05:48:03.151Z,76.52
2019-04-29T05:48:39.017Z,76.55
2019-04-29T05:49:17.107Z,76.99
2019-04-29T05:50:11.772Z,77.05
2019-04-29T05:50:59.750Z,76.99
2019-04-29T05:51:50.137Z,77.21
2019-04-29T05:52:43.646Z,77.46
2019-04-29T05:53:25.541Z,77.52
2019-04-29T05:54:01.954Z,77.24
2019-04-29T05:54:37.430Z,76.06
2019-04-29T05:55:13.733Z,76.06
2019-04-29T05:55:52.563Z,75.91
2019-04-29T05:56:27.668Z,76.05
2019-04-29T05:57:03.465Z,76.13
2019-04-29T05:57:38.963Z,76.13
2019-04-29T05:58:14.824Z,76.60
2019-04-29T05:58:50.300Z,76.60
2019-04-29T05:59:26.478Z,76.50
2019-04-29T06:00:02.675Z,76.67
2019-04-29T06:00:38.577Z,76.92
2019-04-29T06:01:19.065Z,76.92
2019-04-29T06:01:54.865Z,76.82
2019-04-29T06:02:33.661Z,76.25
2019-04-29T06:03:07.918Z,76.25
2019-04-29T06:03:44.460Z,76.05
2019-04-29T06:04:20.540Z,75.65
2019-04-29T06:04:56.012Z,75.16
2019-04-29T06:05:31.492Z,75.16
2019-04-29T06:06:07.339Z,74.92
2019-04-29T06:06:43.150Z,74.87
2019-04-29T06:07:21.606Z,73.98
2019-04-29T06:08:01.083Z,73.66
2019-04-29T06:08:34.499Z,73.66
2019-04-29T06:09:16.604Z,73.68
2019-04-29T06:09:49.347Z,73.35
2019-04-29T06:10:24.889Z,73.35
2019-04-29T06:11:00.726Z,73.61
2019-04-29T06:11:36.927Z,73.29
2019-04-29T06:12:12.788Z,73.29
2019-04-29T06:12:48.274Z,73.24
2019-04-29T06:13:24.160Z,73.39
2019-04-29T06:13:59.987Z,73.74
2019-04-29T06:14:35.802Z,73.74
2019-04-29T06:15:11.402Z,72.94
2019-04-29T06:15:46.885Z,72.80
2019-04-29T06:16:22.846Z,72.84
2019-04-29T06:17:02.971Z,72.83
2019-04-29T06:17:40.082Z,72.84
2019-04-29T06:18:13.052Z,72.84
2019-04-29T06:18:48.616Z,72.39
2019-04-29T06:19:24.455Z,72.10
2019-04-29T06:20:00.277Z,72.22
2019-04-29T06:20:36.218Z,72.25
2019-04-29T06:21:12.246Z,72.34
2019-04-29T06:21:47.715Z,72.46
2019-04-29T06:22:23.267Z,72.62
2019-04-29T06:22:59.324Z,72.62
2019-04-29T06:23:34.766Z,72.91
2019-04-29T06:24:10.266Z,72.67
2019-04-29T06:24:45.734Z,72.67
2019-04-29T06:25:21.521Z,71.75
2019-04-29T06:25:56.975Z,71.67
2019-04-29T06:26:32.534Z,71.68
2019-04-29T06:27:08.952Z,70.80
2019-04-29T06:27:44.423Z,70.80
2019-04-29T06:28:21.642Z,70.85
2019-04-29T06:28:58.009Z,70.88
2019-04-29T06:29:33.477Z,70.88
2019-04-29T06:30:09.494Z,70.55
2019-04-29T06:30:50.245Z,71.11
2019-04-29T06:31:22.494Z,70.78
2019-04-29T06:31:58.044Z,71.03
2019-04-29T06:32:33.915Z,71.03
2019-04-29T06:33:09.379Z,69.59
2019-04-29T06:33:45.601Z,69.59
2019-04-29T06:34:21.509Z,69.41
2019-04-29T06:34:57.861Z,69.41
2019-04-29T06:35:33.354Z,69.72
2019-04-29T06:36:08.929Z,69.24
2019-04-29T06:36:44.420Z,69.24
2019-04-29T06:37:19.879Z,68.97
2019-04-29T06:37:55.738Z,68.97
2019-04-29T06:38:32.130Z,69.39
2019-04-29T06:39:08.262Z,69.29
2019-04-29T06:39:44.010Z,69.06
2019-04-29T06:40:19.451Z,69.10
2019-04-29T06:40:54.999Z,69.10
2019-04-29T06:41:30.484Z,69.43
2019-04-29T06:42:06.352Z,69.53
2019-04-29T06:42:41.851Z,69.66
2019-04-29T06:43:17.291Z,69.66
2019-04-29T06:43:55.891Z,68.84
2019-04-29T06:44:29.906Z,68.84
2019-04-29T06:45:05.880Z,69.42
2019-04-29T06:45:41.378Z,69.42
2019-04-29T06:46:16.820Z,69.27
2019-04-29T06:46:54.587Z,69.38
2019-04-29T06:47:29.778Z,69.38
2019-04-29T06:48:05.515Z,69.05
2019-04-29T06:48:41.346Z,68.97
2019-04-29T06:49:16.824Z,68.68
2019-04-29T06:49:52.310Z,68.29
2019-04-29T06:50:28.087Z,68.08
2019-04-29T06:51:03.598Z,67.54
2019-04-29T06:51:39.126Z,67.53
2019-04-29T06:52:15.010Z,67.22
2019-04-29T06:52:50.488Z,67.55
2019-04-29T06:53:26.146Z,67.24
2019-04-29T06:54:02.308Z,67.39
2019-04-29T06:54:40.002Z,67.39
2019-04-29T06:55:15.474Z,67.80
2019-04-29T06:55:50.948Z,68.48
2019-04-29T06:56:26.692Z,68.09
2019-04-29T06:57:02.201Z,67.79
2019-04-29T06:57:37.699Z,67.71
2019-04-29T06:58:13.209Z,67.69
2019-04-29T06:58:49.139Z,67.56
2019-04-29T06:59:24.805Z,67.25
2019-04-29T07:00:00.321Z,67.28
2019-04-29T07:00:35.794Z,67.28
2019-04-29T07:01:11.924Z,67.12
2019-04-29T07:01:47.420Z,66.61
2019-04-29T07:02:23.268Z,66.61
2019-04-29T07:02:58.729Z,66.86
2019-04-29T07:03:34.675Z,66.67
2019-04-29T07:04:10.696Z,66.67
2019-04-29T07:04:46.859Z,66.42
2019-04-29T07:05:22.817Z,65.76
2019-04-29T07:05:58.699Z,65.76
2019-04-29T07:06:34.349Z,66.09
2019-04-29T07:07:09.827Z,65.90
2019-04-29T07:07:45.285Z,65.90
2019-04-29T07:08:20.977Z,66.17
2019-04-29T07:08:56.449Z,65.22
2019-04-29T07:09:32.394Z,65.05
2019-04-29T07:10:07.925Z,65.05
2019-04-29T07:10:43.694Z,65.46
2019-04-29T07:11:19.188Z,65.55
2019-04-29T07:12:01.066Z,65.55
2019-04-29T07:12:31.837Z,65.52
2019-04-29T07:13:08.173Z,64.83
2019-04-29T07:13:46.576Z,64.83
2019-04-29T07:14:21.494Z,66.04
2019-04-29T07:14:57.636Z,66.65
2019-04-29T07:15:33.541Z,66.65
2019-04-29T07:16:09.036Z,66.86
2019-04-29T07:16:44.752Z,66.84
2019-04-29T07:17:20.218Z,66.59
2019-04-29T07:17:55.652Z,66.59
2019-04-29T07:18:31.378Z,66.64
2019-04-29T07:19:08.124Z,66.23
2019-04-29T07:19:43.896Z,65.61
2019-04-29T07:20:19.352Z,64.74
2019-04-29T07:20:54.815Z,64.80
2019-04-29T07:21:30.661Z,65.12
2019-04-29T07:22:06.415Z,65.22
2019-04-29T07:22:42.294Z,64.97
2019-04-29T07:23:17.755Z,64.58
2019-04-29T07:23:53.209Z,64.79
2019-04-29T07:24:28.650Z,64.39
2019-04-29T07:25:04.469Z,63.86
2019-04-29T07:25:40.684Z,64.01
2019-04-29T07:26:16.127Z,64.35
2019-04-29T07:26:51.934Z,64.28
2019-04-29T07:27:27.391Z,63.89
2019-04-29T07:28:02.867Z,63.76
2019-04-29T07:28:38.464Z,63.64
2019-04-29T07:29:13.955Z,63.48
2019-04-29T07:29:49.420Z,62.87
2019-04-29T07:30:25.672Z,62.24
2019-04-29T07:31:03.093Z,61.83
2019-04-29T07:31:39.220Z,61.83
2019-04-29T07:32:15.063Z,61.93
2019-04-29T07:32:50.508Z,62.09
2019-04-29T07:33:25.953Z,62.18
2019-04-29T07:34:01.571Z,62.54
2019-04-29T07:34:39.553Z,62.99
2019-04-29T07:35:15.179Z,62.09
2019-04-29T07:35:50.653Z,62.08
2019-04-29T07:36:26.772Z,62.55
2019-04-29T07:37:02.248Z,62.90
2019-04-29T07:37:37.756Z,62.89
2019-04-29T07:38:13.235Z,63.12
2019-04-29T07:38:51.288Z,62.93
2019-04-29T07:39:26.844Z,63.92
2019-04-29T07:40:03.721Z,64.02
2019-04-29T07:40:43.271Z,64.16
2019-04-29T07:41:19.027Z,65.32
2019-04-29T07:41:55.300Z,65.32
2019-04-29T07:42:33.224Z,65.29
2019-04-29T07:43:09.592Z,65.08
2019-04-29T07:43:45.175Z,64.57
2019-04-29T07:44:20.654Z,63.93
2019-04-29T07:45:43.691Z,63.38
2019-04-29T07:46:25.893Z,62.96
2019-04-29T07:47:02.498Z,61.98
2019-04-29T07:47:38.640Z,61.76
2019-04-29T07:48:14.081Z,61.28
2019-04-29T07:49:00.779Z,61.38
2019-04-29T07:49:27.880Z,61.05
2019-04-29T07:50:03.465Z,60.37
2019-04-29T07:50:38.972Z,60.89
2019-04-29T07:51:14.443Z,61.38
2019-04-29T07:51:50.197Z,60.89
2019-04-29T07:52:25.922Z,60.57
2019-04-29T07:53:01.753Z,60.69
2019-04-29T07:53:44.836Z,60.99
2019-04-29T07:54:16.029Z,60.85
2019-04-29T07:54:56.047Z,60.42
2019-04-29T07:55:31.053Z,59.00
2019-04-29T07:56:08.327Z,58.66
2019-04-29T07:56:43.826Z,58.82
2019-04-29T07:57:19.319Z,58.53
2019-04-29T07:57:55.285Z,58.91
2019-04-29T07:58:30.761Z,58.42
2019-04-29T07:59:06.767Z,58.50
2019-04-29T07:59:42.248Z,58.54
2019-04-29T08:00:19.482Z,58.66
2019-04-29T08:00:56.398Z,57.88
2019-04-29T08:01:32.440Z,57.36
2019-04-29T08:02:07.973Z,57.50
2019-04-29T08:02:43.427Z,57.66
2019-04-29T08:03:19.200Z,57.66
2019-04-29T08:03:55.393Z,57.92
2019-04-29T08:04:30.825Z,57.78
2019-04-29T08:05:06.807Z,58.38
2019-04-29T08:05:43.289Z,58.38
2019-04-29T08:06:19.334Z,59.05