createdAt,value
2018-05-17T00:00:49.532Z,0
2018-05-17T00:01:50.923Z,0
2018-05-17T00:02:52.319Z,0
2018-05-17T00:03:53.708Z,0
2018-05-17T00:04:55.104Z,0
2018-05-17T00:05:56.490Z,0
2018-05-17T00:06:57.877Z,0
2018-05-17T00:07:59.268Z,0
2018-05-17T00:09:00.662Z,0
2018-05-17T00:10:02.054Z,0
2018-05-17T00:11:03.443Z,0
2018-05-17T00:12:04.886Z,0
2018-05-17T00:13:06.304Z,0
2018-05-17T00:14:07.691Z,0
2018-05-17T00:15:09.080Z,0
2018-05-17T00:16:10.471Z,0
2018-05-17T00:17:11.861Z,0
2018-05-17T00:18:13.253Z,0
2018-05-17T00:19:14.651Z,0
2018-05-17T00:20:16.036Z,0
2018-05-17T00:21:17.424Z,0
2018-05-17T00:22:18.817Z,0
2018-05-17T00:23:20.207Z,0
2018-05-17T00:24:21.601Z,0
2018-05-17T00:25:22.993Z,0
2018-05-17T00:26:24.382Z,0
2018-05-17T00:27:25.776Z,0
2018-05-17T00:28:27.167Z,0
2018-05-17T00:29:28.551Z,0
2018-05-17T00:30:29.940Z,0
2018-05-17T00:31:31.332Z,0
2018-05-17T00:32:32.736Z,0
2018-05-17T00:33:34.167Z,0
2018-05-17T00:34:35.560Z,0
2018-05-17T00:35:36.950Z,0
2018-05-17T00:36:38.354Z,0
2018-05-17T00:37:39.748Z,0
2018-05-17T00:38:41.140Z,0
2018-05-17T00:39:42.530Z,0
2018-05-17T00:40:43.920Z,0
2018-05-17T00:41:45.311Z,0
2018-05-17T00:42:46.705Z,0
2018-05-17T00:43:48.096Z,0
2018-05-17T00:44:49.483Z,0
2018-05-17T00:45:50.877Z,0
2018-05-17T00:46:52.267Z,0
2018-05-17T00:47:53.658Z,0
2018-05-17T00:48:55.053Z,0
2018-05-17T00:49:56.447Z,0
2018-05-17T00:50:57.836Z,0
2018-05-17T00:51:59.225Z,0
2018-05-17T00:53:00.620Z,0
2018-05-17T00:54:02.009Z,0
2018-05-17T00:55:03.395Z,0
2018-05-17T00:56:04.790Z,0
2018-05-17T00:57:06.180Z,0
2018-05-17T00:58:07.565Z,0
2018-05-17T00:59:08.976Z,0
2018-05-17T01:00:10.398Z,0
2018-05-17T01:01:11.788Z,0
2018-05-17T01:02:13.177Z,0
2018-05-17T01:03:14.569Z,0
2018-05-17T01:04:15.958Z,0
2018-05-17T01:05:17.347Z,0
2018-05-17T01:06:18.736Z,0
2018-05-17T01:07:20.127Z,0
2018-05-17T01:08:21.517Z,0
2018-05-17T01:09:22.906Z,0
2018-05-17T01:10:24.300Z,0
2018-05-17T01:11:25.685Z,0
2018-05-17T01:12:27.073Z,0
2018-05-17T01:13:28.466Z,0
2018-05-17T01:14:29.860Z,0
2018-05-17T01:15:31.251Z,0
2018-05-17T01:16:32.637Z,0
2018-05-17T01:17:34.027Z,0
2018-05-17T01:18:35.521Z,0
2018-05-17T01:19:37.117Z,0
2018-05-17T01:20:38.458Z,0
2018-05-17T01:21:39.844Z,0
2018-05-17T01:22:41.239Z,0
2018-05-17T01:23:42.628Z,0
2018-05-17T01:24:44.019Z,0
2018-05-17T01:25:45.406Z,0
2018-05-17T01:26:46.793Z,0
2018-05-17T01:27:48.179Z,0
2018-05-17T01:28:49.569Z,0
2018-05-17T01:29:50.959Z,0
2018-05-17T01:30:52.353Z,0
2018-05-17T01:31:53.741Z,0
2018-05-17T01:32:55.130Z,0
2018-05-17T01:33:56.520Z,0
2018-05-17T01:34:57.998Z,0
2018-05-17T01:35:59.302Z,0
2018-05-17T01:37:00.692Z,0
2018-05-17T01:38:02.082Z,0
2018-05-17T01:39:03.471Z,0
2018-05-17T01:40:04.857Z,0
2018-05-17T01:41:06.243Z,0
2018-05-17T01:42:07.641Z,0
2018-05-17T01:43:09.023Z,0
2018-05-17T01:44:10.413Z,0
2018-05-17T01:45:11.808Z,0
2018-05-17T01:46:13.293Z,0
2018-05-17T01:47:14.680Z,0
2018-05-17T01:48:16.069Z,0
2018-05-17T01:49:17.457Z,0
2018-05-17T01:50:18.867Z,0
2018-05-17T01:51:20.258Z,0
2018-05-17T01:52:21.647Z,0
2018-05-17T01:53:23.038Z,0
2018-05-17T01:54:24.430Z,0
2018-05-17T01:55:25.808Z,0
2018-05-17T01:56:27.197Z,0
2018-05-17T01:57:28.588Z,0
2018-05-17T01:58:29.977Z,0
2018-05-17T01:59:31.369Z,0
2018-05-17T02:00:32.758Z,0
2018-05-17T02:01:34.148Z,0
2018-05-17T02:02:35.537Z,0
2018-05-17T02:03:36.926Z,0
2018-05-17T02:04:38.314Z,0
2018-05-17T02:05:39.709Z,0
2018-05-17T02:06:41.093Z,0
2018-05-17T02:07:42.486Z,0
2018-05-17T02:08:43.870Z,0
2018-05-17T02:09:45.258Z,0
2018-05-17T02:10:46.649Z,0
2018-05-17T02:11:48.032Z,0
2018-05-17T02:12:49.424Z,0
2018-05-17T02:13:50.813Z,0
2018-05-17T02:14:52.203Z,0
2018-05-17T02:15:53.590Z,0
2018-05-17T02:16:54.976Z,0
2018-05-17T02:17:56.368Z,0
2018-05-17T02:18:57.752Z,0
2018-05-17T02:19:59.143Z,0
2018-05-17T02:21:00.534Z,0
2018-05-17T02:22:01.924Z,0
2018-05-17T02:23:03.313Z,0
2018-05-17T02:24:04.701Z,0
2018-05-17T02:25:06.089Z,0
2018-05-17T02:26:07.482Z,0
2018-05-17T02:27:08.867Z,0
2018-05-17T02:28:10.259Z,0
2018-05-17T02:29:11.647Z,0
2018-05-17T02:30:13.041Z,0
2018-05-17T02:31:14.432Z,0
2018-05-17T02:32:15.826Z,0
2018-05-17T02:33:17.266Z,0
2018-05-17T02:34:18.725Z,0
2018-05-17T02:35:20.118Z,0
2018-05-17T02:36:21.509Z,0
2018-05-17T02:37:22.901Z,0
2018-05-17T02:38:24.282Z,0
2018-05-17T02:39:25.671Z,0
2018-05-17T02:40:27.073Z,0
2018-05-17T02:41:28.463Z,0
2018-05-17T02:42:29.849Z,0
2018-05-17T02:43:31.244Z,0
2018-05-17T02:44:32.629Z,0
2018-05-17T02:45:34.022Z,0
2018-05-17T02:46:35.413Z,0
2018-05-17T02:47:36.804Z,0
2018-05-17T02:48:38.195Z,0
2018-05-17T02:49:39.585Z,0
2018-05-17T02:50:40.973Z,0
2018-05-17T02:51:42.364Z,0
2018-05-17T02:52:43.750Z,0
2018-05-17T02:53:45.140Z,0
2018-05-17T02:54:46.530Z,0
2018-05-17T02:55:47.929Z,0
2018-05-17T02:56:49.312Z,0
2018-05-17T02:57:50.707Z,0
2018-05-17T02:58:52.094Z,0
2018-05-17T02:59:53.488Z,0
2018-05-17T03:00:54.877Z,0
2018-05-17T03:01:56.268Z,0
2018-05-17T03:02:57.655Z,0
2018-05-17T03:03:59.044Z,0
2018-05-17T03:05:00.437Z,0
2018-05-17T03:06:01.838Z,0
2018-05-17T03:07:03.216Z,0
2018-05-17T03:08:04.627Z,0
2018-05-17T03:09:06.013Z,0
2018-05-17T03:10:07.412Z,0
2018-05-17T03:11:08.791Z,0
2018-05-17T03:12:10.184Z,0
2018-05-17T03:13:11.570Z,4
2018-05-17T03:14:12.959Z,4
2018-05-17T03:15:14.348Z,4
2018-05-17T03:16:15.737Z,4
2018-05-17T03:17:17.126Z,0
2018-05-17T03:18:18.519Z,0
2018-05-17T03:19:19.915Z,0
2018-05-17T03:20:21.337Z,4
2018-05-17T03:21:22.748Z,4
2018-05-17T03:22:24.139Z,0
2018-05-17T03:23:25.529Z,4
2018-05-17T03:24:26.919Z,4
2018-05-17T03:25:28.308Z,4
2018-05-17T03:26:29.703Z,8
2018-05-17T03:27:31.088Z,4
2018-05-17T03:28:32.482Z,4
2018-05-17T03:29:33.865Z,8
2018-05-17T03:30:35.259Z,8
2018-05-17T03:31:36.645Z,8
2018-05-17T03:32:38.036Z,12
2018-05-17T03:33:39.428Z,12
2018-05-17T03:34:40.814Z,16
2018-05-17T03:35:42.204Z,16
2018-05-17T03:36:43.599Z,16
2018-05-17T03:37:44.988Z,16
2018-05-17T03:38:46.378Z,16
2018-05-17T03:39:47.767Z,20
2018-05-17T03:40:49.167Z,20
2018-05-17T03:41:50.554Z,24
2018-05-17T03:42:51.943Z,32
2018-05-17T03:43:53.331Z,32
2018-05-17T03:44:54.723Z,36
2018-05-17T03:45:56.112Z,40
2018-05-17T03:46:57.503Z,44
2018-05-17T03:47:58.898Z,48
2018-05-17T03:49:00.286Z,48
2018-05-17T03:50:01.677Z,56
2018-05-17T03:51:03.066Z,60
2018-05-17T03:52:04.456Z,64
2018-05-17T03:53:05.888Z,64
2018-05-17T03:54:07.280Z,72
2018-05-17T03:55:08.672Z,76
2018-05-17T03:56:10.060Z,80
2018-05-17T03:57:11.451Z,84
2018-05-17T03:58:12.841Z,88
2018-05-17T03:59:14.230Z,88
2018-05-17T04:00:15.622Z,88
2018-05-17T04:01:17.046Z,92
2018-05-17T04:02:18.413Z,92
2018-05-17T04:03:19.795Z,96
2018-05-17T04:04:21.186Z,104
2018-05-17T04:05:22.576Z,108
2018-05-17T04:06:23.966Z,116
2018-05-17T04:07:25.369Z,128
2018-05-17T04:08:26.775Z,136
2018-05-17T04:09:28.168Z,132
2018-05-17T04:10:29.571Z,136
2018-05-17T04:11:30.962Z,136
2018-05-17T04:12:32.345Z,132
2018-05-17T04:13:33.736Z,132
2018-05-17T04:14:35.129Z,136
2018-05-17T04:15:36.518Z,132
2018-05-17T04:16:37.907Z,128
2018-05-17T04:17:39.300Z,136
2018-05-17T04:18:40.692Z,156
2018-05-17T04:19:42.084Z,184
2018-05-17T04:20:43.472Z,204
2018-05-17T04:21:44.862Z,212
2018-05-17T04:22:46.258Z,208
2018-05-17T04:23:47.647Z,216
2018-05-17T04:24:49.042Z,236
2018-05-17T04:25:50.431Z,252
2018-05-17T04:26:51.933Z,276
2018-05-17T04:27:53.264Z,308
2018-05-17T04:28:54.659Z,316
2018-05-17T04:29:56.053Z,332
2018-05-17T04:30:57.450Z,340
2018-05-17T04:31:58.842Z,336
2018-05-17T04:33:00.235Z,332
2018-05-17T04:34:01.626Z,308
2018-05-17T04:35:03.019Z,312
2018-05-17T04:36:04.436Z,320
2018-05-17T04:37:05.827Z,328
2018-05-17T04:38:07.222Z,344
2018-05-17T04:39:08.619Z,356
2018-05-17T04:40:10.008Z,364
2018-05-17T04:41:11.447Z,372
2018-05-17T04:42:12.833Z,372
2018-05-17T04:43:14.227Z,384
2018-05-17T04:44:15.622Z,392
2018-05-17T04:45:17.060Z,412
2018-05-17T04:46:18.455Z,432
2018-05-17T04:47:19.846Z,464
2018-05-17T04:48:21.243Z,500
2018-05-17T04:49:22.633Z,528
2018-05-17T04:50:24.029Z,528
2018-05-17T04:51:25.422Z,532
2018-05-17T04:52:26.818Z,496
2018-05-17T04:53:28.207Z,436
2018-05-17T04:54:29.625Z,428
2018-05-17T04:55:31.068Z,416
2018-05-17T04:56:32.462Z,436
2018-05-17T04:57:33.855Z,448
2018-05-17T04:58:35.247Z,432
2018-05-17T04:59:36.641Z,440
2018-05-17T05:00:38.032Z,460
2018-05-17T05:01:39.423Z,496
2018-05-17T05:02:40.889Z,536
2018-05-17T05:03:42.205Z,572
2018-05-17T05:04:43.602Z,632
2018-05-17T05:05:45.011Z,664
2018-05-17T05:06:46.388Z,672
2018-05-17T05:07:47.777Z,684
2018-05-17T05:08:49.172Z,676
2018-05-17T05:09:50.559Z,708
2018-05-17T05:10:51.955Z,708
2018-05-17T05:11:53.358Z,760
2018-05-17T05:12:54.750Z,756
2018-05-17T05:13:56.144Z,780
2018-05-17T05:14:57.534Z,820
2018-05-17T05:15:58.926Z,832
2018-05-17T05:17:00.320Z,836
2018-05-17T05:18:01.713Z,884
2018-05-17T05:19:03.108Z,904
2018-05-17T05:20:04.502Z,940
2018-05-17T05:21:05.893Z,920
2018-05-17T05:22:07.287Z,932
2018-05-17T05:23:08.675Z,948
2018-05-17T05:24:10.071Z,984
2018-05-17T05:25:11.488Z,1000
2018-05-17T05:26:12.888Z,1016
2018-05-17T05:27:14.281Z,1020
2018-05-17T05:28:15.683Z,1028
2018-05-17T05:29:17.074Z,1048
2018-05-17T05:30:18.472Z,1052
2018-05-17T05:31:19.872Z,1044
2018-05-17T05:32:21.266Z,1056
2018-05-17T05:33:22.661Z,1120
2018-05-17T05:34:24.056Z,1160
2018-05-17T05:35:25.452Z,1136
2018-05-17T05:36:26.849Z,1152
2018-05-17T05:37:28.246Z,1204
2018-05-17T05:38:29.641Z,1224
2018-05-17T05:39:31.031Z,1280
2018-05-17T05:40:32.433Z,1344
2018-05-17T05:41:33.828Z,1360
2018-05-17T05:42:35.311Z,1360
2018-05-17T05:43:36.706Z,1328
2018-05-17T05:44:38.105Z,1352
2018-05-17T05:45:39.500Z,1368
2018-05-17T05:46:40.893Z,1364
2018-05-17T05:47:42.284Z,1348
2018-05-17T05:48:43.678Z,1340
2018-05-17T05:49:45.079Z,1352
2018-05-17T05:50:46.474Z,1316
2018-05-17T05:51:47.861Z,1324
2018-05-17T05:52:49.257Z,1336
2018-05-17T05:53:50.647Z,1416
2018-05-17T05:54:52.048Z,1468
2018-05-17T05:55:53.442Z,1512
2018-05-17T05:56:54.836Z,1540
2018-05-17T05:57:56.234Z,1560
2018-05-17T05:58:57.624Z,1516
2018-05-17T05:59:59.018Z,1524
2018-05-17T06:01:00.413Z,1472
2018-05-17T06:02:01.810Z,1480
2018-05-17T06:03:03.206Z,1500
2018-05-17T06:04:04.603Z,1488
2018-05-17T06:05:06.005Z,1476
2018-05-17T06:06:07.386Z,1464
2018-05-17T06:07:08.778Z,1500
2018-05-17T06:08:10.171Z,1520
2018-05-17T06:09:11.568Z,1564
2018-05-17T06:10:12.967Z,1596
2018-05-17T06:11:14.355Z,1552
2018-05-17T06:12:15.747Z,1508
2018-05-17T06:13:17.139Z,1508
2018-05-17T06:14:18.533Z,1568
2018-05-17T06:15:19.928Z,1612
2018-05-17T06:16:21.323Z,1608
2018-05-17T06:17:22.734Z,1628
2018-05-17T06:18:24.117Z,1672
2018-05-17T06:19:25.509Z,1772
2018-05-17T06:20:26.904Z,1876
2018-05-17T06:21:28.298Z,1880
2018-05-17T06:22:29.691Z,1860
2018-05-17T06:23:31.086Z,1840
2018-05-17T06:24:32.486Z,1832
2018-05-17T06:25:33.903Z,1840
2018-05-17T06:26:35.317Z,1840
2018-05-17T06:27:36.707Z,1836
2018-05-17T06:28:38.112Z,1836
2018-05-17T06:29:39.642Z,1868
2018-05-17T06:30:41.055Z,1872
2018-05-17T06:31:42.454Z,1868
2018-05-17T06:32:43.844Z,1848
2018-05-17T06:33:45.236Z,1892
2018-05-17T06:34:46.629Z,1984
2018-05-17T06:35:48.025Z,2040
2018-05-17T06:36:49.426Z,2060
2018-05-17T06:37:50.813Z,2036
2018-05-17T06:38:52.210Z,1996
2018-05-17T06:39:53.608Z,1984
2018-05-17T06:40:55.000Z,1924
2018-05-17T06:41:56.394Z,1964
2018-05-17T06:42:57.790Z,2076
2018-05-17T06:43:59.192Z,2156
2018-05-17T06:45:00.577Z,2220
2018-05-17T06:46:01.974Z,2376
2018-05-17T06:47:03.368Z,2496
2018-05-17T06:48:04.762Z,2556
2018-05-17T06:49:06.154Z,2500
2018-05-17T06:50:07.549Z,2508
2018-05-17T06:51:08.944Z,2572
2018-05-17T06:52:10.346Z,2512
2018-05-17T06:53:11.745Z,2496
2018-05-17T06:54:13.145Z,2592
2018-05-17T06:55:14.537Z,2720
2018-05-17T06:56:15.932Z,2744
2018-05-17T06:57:17.372Z,2672
2018-05-17T06:58:18.760Z,2680
2018-05-17T06:59:20.157Z,2652
2018-05-17T07:00:21.562Z,2608
2018-05-17T07:01:22.962Z,2696
2018-05-17T07:02:24.352Z,2744
2018-05-17T07:03:25.751Z,2796
2018-05-17T07:04:27.145Z,2872
2018-05-17T07:05:28.540Z,2904
2018-05-17T07:06:29.937Z,2788
2018-05-17T07:07:31.340Z,2856
2018-05-17T07:08:32.729Z,3056
2018-05-17T07:09:34.125Z,3032
2018-05-17T07:10:35.571Z,3120
2018-05-17T07:11:36.919Z,3152
2018-05-17T07:12:38.319Z,3024
2018-05-17T07:13:39.712Z,3064
2018-05-17T07:14:41.112Z,3148
2018-05-17T07:15:42.517Z,3388
2018-05-17T07:16:43.964Z,3528
2018-05-17T07:17:45.413Z,3512
2018-05-17T07:18:47.025Z,3436
2018-05-17T07:19:48.204Z,3372
2018-05-17T07:20:49.606Z,3404
2018-05-17T07:21:51.004Z,3508
2018-05-17T07:22:52.407Z,3680
2018-05-17T07:23:53.799Z,3416
2018-05-17T07:24:55.192Z,3208
2018-05-17T07:25:56.595Z,3276
2018-05-17T07:26:57.989Z,3340
2018-05-17T07:27:59.384Z,3388
2018-05-17T07:29:00.781Z,3340
2018-05-17T07:30:02.183Z,3460
2018-05-17T07:31:03.579Z,3860
2018-05-17T07:32:04.972Z,4028
2018-05-17T07:33:06.372Z,4160
2018-05-17T07:34:07.776Z,4024
2018-05-17T07:35:09.170Z,3888
2018-05-17T07:36:10.568Z,3792
2018-05-17T07:37:11.965Z,3708
2018-05-17T07:38:13.361Z,3724
2018-05-17T07:39:14.851Z,4036
2018-05-17T07:40:16.162Z,4188
2018-05-17T07:41:17.566Z,4104
2018-05-17T07:42:18.959Z,4512
2018-05-17T07:43:20.359Z,3952
2018-05-17T07:44:21.758Z,3940
2018-05-17T07:45:23.159Z,3932
2018-05-17T07:46:24.562Z,3868
2018-05-17T07:47:25.964Z,3772
2018-05-17T07:48:27.361Z,3732
2018-05-17T07:49:28.753Z,3596
2018-05-17T07:50:30.152Z,3676
2018-05-17T07:51:31.554Z,3596
2018-05-17T07:52:32.947Z,3444
2018-05-17T07:53:34.343Z,3716
2018-05-17T07:54:35.792Z,3768
2018-05-17T07:55:37.154Z,3404
2018-05-17T07:56:38.536Z,3052
2018-05-17T07:57:39.937Z,2920
2018-05-17T07:58:41.330Z,2924
2018-05-17T07:59:42.725Z,2804
2018-05-17T08:00:44.130Z,2800
2018-05-17T08:01:45.533Z,2800
2018-05-17T08:02:46.925Z,2980
2018-05-17T08:03:48.382Z,3176
2018-05-17T08:04:49.814Z,4012
2018-05-17T08:05:51.210Z,4812
2018-05-17T08:06:52.619Z,3300
2018-05-17T08:07:54.016Z,5536
2018-05-17T08:08:55.467Z,5916
2018-05-17T08:09:56.814Z,6464
2018-05-17T08:10:58.213Z,6240
2018-05-17T08:11:59.611Z,6092
2018-05-17T08:13:01.009Z,5816
2018-05-17T08:14:02.404Z,5520
2018-05-17T08:15:03.797Z,5736
2018-05-17T08:16:05.191Z,5684
2018-05-17T08:17:06.590Z,5280
2018-05-17T08:18:07.987Z,4824
2018-05-17T08:19:09.387Z,4764
2018-05-17T08:20:10.792Z,4696
2018-05-17T08:21:12.179Z,4864
2018-05-17T08:22:13.579Z,3912
2018-05-17T08:23:14.972Z,4740
2018-05-17T08:24:16.370Z,4672
2018-05-17T08:25:17.801Z,4732
2018-05-17T08:26:19.201Z,4836
2018-05-17T08:27:20.601Z,5040
2018-05-17T08:28:21.995Z,5416
2018-05-17T08:29:23.422Z,5524
2018-05-17T08:30:24.839Z,5692
2018-05-17T08:31:26.238Z,6060
2018-05-17T08:32:27.742Z,3812
2018-05-17T08:33:29.135Z,5716
2018-05-17T08:34:30.535Z,6256
2018-05-17T08:35:31.929Z,5412
2018-05-17T08:36:33.359Z,4432
2018-05-17T08:37:34.728Z,5672
2018-05-17T08:38:36.120Z,4604
2018-05-17T08:39:37.531Z,4560
2018-05-17T08:40:38.925Z,7612
2018-05-17T08:41:40.325Z,7560
2018-05-17T08:42:41.731Z,7276
2018-05-17T08:43:43.114Z,7312
2018-05-17T08:44:44.518Z,7876
2018-05-17T08:45:45.914Z,7476
2018-05-17T08:46:47.323Z,4880
2018-05-17T08:47:48.722Z,7600
2018-05-17T08:48:50.165Z,8132
2018-05-17T08:49:51.614Z,5852
2018-05-17T08:50:53.006Z,5996
2018-05-17T08:51:54.402Z,5036
2018-05-17T08:52:55.802Z,4476
2018-05-17T08:53:57.201Z,3772
2018-05-17T08:54:58.600Z,3324
2018-05-17T08:55:59.998Z,3220
2018-05-17T08:57:01.394Z,3264
2018-05-17T08:58:02.795Z,3528
2018-05-17T08:59:04.190Z,6772
2018-05-17T09:00:05.594Z,4836
2018-05-17T09:01:07.001Z,5812
2018-05-17T09:02:08.438Z,6680
2018-05-17T09:03:09.835Z,5968
2018-05-17T09:04:11.236Z,6240
2018-05-17T09:05:12.628Z,4776
2018-05-17T09:06:14.040Z,4504
2018-05-17T09:07:15.420Z,4912
2018-05-17T09:08:16.820Z,6780
2018-05-17T09:09:18.217Z,7376
2018-05-17T09:10:19.618Z,5592
2018-05-17T09:11:21.013Z,6344
2018-05-17T09:12:22.493Z,4796
2018-05-17T09:13:23.889Z,5128
2018-05-17T09:14:25.300Z,7292
2018-05-17T09:15:26.680Z,7280
2018-05-17T09:16:28.079Z,7052
2018-05-17T09:17:29.499Z,6816
2018-05-17T09:18:30.890Z,6876
2018-05-17T09:19:32.293Z,6896
2018-05-17T09:20:33.727Z,7232
2018-05-17T09:21:35.085Z,7444
2018-05-17T09:22:36.484Z,7792
2018-05-17T09:23:37.884Z,8400
2018-05-17T09:24:39.284Z,8680
2018-05-17T09:25:40.690Z,5028
2018-05-17T09:26:42.086Z,5224
2018-05-17T09:27:43.489Z,5860
2018-05-17T09:28:44.892Z,6188
2018-05-17T09:29:46.291Z,4900
2018-05-17T09:30:47.694Z,4364
2018-05-17T09:31:49.097Z,4200
2018-05-17T09:32:50.491Z,7788
2018-05-17T09:33:51.887Z,6608
2018-05-17T09:34:53.353Z,7484
2018-05-17T09:35:54.754Z,7196
2018-05-17T09:36:56.150Z,7004
2018-05-17T09:37:57.550Z,7156
2018-05-17T09:38:58.948Z,7224
2018-05-17T09:40:00.359Z,7668
2018-05-17T09:41:01.758Z,7688
2018-05-17T09:42:03.156Z,7772
2018-05-17T09:43:04.551Z,8092
2018-05-17T09:44:05.950Z,8316
2018-05-17T09:45:07.351Z,8280
2018-05-17T09:46:08.749Z,3744
2018-05-17T09:47:10.146Z,8380
2018-05-17T09:48:11.546Z,8676
2018-05-17T09:49:12.942Z,8696
2018-05-17T09:50:14.341Z,8104
2018-05-17T09:51:15.739Z,4236
2018-05-17T09:52:17.141Z,7312
2018-05-17T09:53:18.539Z,5420
2018-05-17T09:54:19.936Z,5432
2018-05-17T09:55:21.334Z,9576
2018-05-17T09:56:22.734Z,10852
2018-05-17T09:57:24.136Z,10460
2018-05-17T09:58:25.537Z,10332
2018-05-17T09:59:26.935Z,10576
2018-05-17T10:00:28.335Z,7436
2018-05-17T10:01:29.732Z,10232
2018-05-17T10:02:31.138Z,5720
2018-05-17T10:03:32.562Z,4800
2018-05-17T10:04:33.956Z,5268
2018-05-17T10:05:35.360Z,10676
2018-05-17T10:06:36.758Z,10996
2018-05-17T10:07:38.159Z,9292
2018-05-17T10:08:39.576Z,11408
2018-05-17T10:09:40.981Z,6248
2018-05-17T10:10:42.373Z,4680
2018-05-17T10:11:43.770Z,5380
2018-05-17T10:12:45.169Z,4480
2018-05-17T10:13:46.594Z,11072
2018-05-17T10:14:47.968Z,11296
2018-05-17T10:15:49.369Z,10704
2018-05-17T10:16:50.766Z,8988
2018-05-17T10:17:52.167Z,10204
2018-05-17T10:18:53.569Z,4860
2018-05-17T10:19:54.996Z,10664
2018-05-17T10:20:56.466Z,10652
2018-05-17T10:21:57.872Z,10664
2018-05-17T10:22:59.264Z,10672
2018-05-17T10:24:00.669Z,10704
2018-05-17T10:25:02.061Z,10800
2018-05-17T10:26:03.457Z,10876
2018-05-17T10:27:04.863Z,11088
2018-05-17T10:28:06.262Z,11260
2018-05-17T10:29:07.665Z,11328
2018-05-17T10:30:09.147Z,11456
2018-05-17T10:31:10.459Z,11752
2018-05-17T10:32:11.881Z,11980
2018-05-17T10:33:13.290Z,12340
2018-05-17T10:34:14.697Z,12644
2018-05-17T10:35:16.091Z,13132
2018-05-17T10:36:17.508Z,13704
2018-05-17T10:37:18.908Z,14592
2018-05-17T10:38:20.308Z,8912
2018-05-17T10:39:21.704Z,5588
2018-05-17T10:40:23.107Z,5856
2018-05-17T10:41:24.504Z,15116
2018-05-17T10:42:25.905Z,16320
2018-05-17T10:43:27.307Z,15996
2018-05-17T10:44:28.709Z,16156
2018-05-17T10:45:30.109Z,16528
2018-05-17T10:46:31.512Z,17472
2018-05-17T10:47:32.913Z,18144
2018-05-17T10:48:34.312Z,19232
2018-05-17T10:49:35.714Z,20320
2018-05-17T10:50:37.114Z,21248
2018-05-17T10:51:38.554Z,22592
2018-05-17T10:52:39.959Z,24544
2018-05-17T10:53:41.363Z,25952
2018-05-17T10:54:42.756Z,27456
2018-05-17T10:55:44.161Z,29184
2018-05-17T10:56:45.595Z,30368
2018-05-17T10:57:46.992Z,32640
2018-05-17T10:58:48.393Z,33920
2018-05-17T10:59:49.793Z,34400
2018-05-17T11:00:51.219Z,36000
2018-05-17T11:01:52.623Z,35584
2018-05-17T11:02:54.024Z,36192
2018-05-17T11:03:55.434Z,35616
2018-05-17T11:04:56.834Z,34880
2018-05-17T11:05:58.263Z,34688
2018-05-17T11:06:59.692Z,33760
2018-05-17T11:08:01.092Z,33792
2018-05-17T11:09:02.518Z,33280
2018-05-17T11:10:03.920Z,32096
2018-05-17T11:11:05.321Z,32576
2018-05-17T11:12:06.742Z,14624
2018-05-17T11:13:08.140Z,30976
2018-05-17T11:14:09.539Z,29888
2018-05-17T11:15:11.035Z,29632
2018-05-17T11:16:12.351Z,28480
2018-05-17T11:17:13.753Z,28416
2018-05-17T11:18:15.161Z,28064
2018-05-17T11:19:16.567Z,27648
2018-05-17T11:20:17.969Z,27232
2018-05-17T11:21:19.381Z,26944
2018-05-17T11:22:20.786Z,26592
2018-05-17T11:23:22.186Z,26336
2018-05-17T11:24:23.594Z,26176
2018-05-17T11:25:24.994Z,25728
2018-05-17T11:26:26.401Z,25472
2018-05-17T11:27:27.806Z,25344
2018-05-17T11:28:29.210Z,24864
2018-05-17T11:29:30.623Z,25184
2018-05-17T11:30:32.028Z,25056
2018-05-17T11:31:33.430Z,25216
2018-05-17T11:32:34.834Z,24992
2018-05-17T11:33:36.243Z,24704
2018-05-17T11:34:37.647Z,24608
2018-05-17T11:35:39.052Z,24224
2018-05-17T11:36:40.458Z,24096
2018-05-17T11:37:41.873Z,24064
2018-05-17T11:38:43.288Z,24288
2018-05-17T11:39:44.703Z,23872
2018-05-17T11:40:46.111Z,23872
2018-05-17T11:41:47.518Z,23744
2018-05-17T11:42:48.915Z,23776
2018-05-17T11:43:50.334Z,23840
2018-05-17T11:44:51.741Z,23584
2018-05-17T11:45:53.142Z,23456
2018-05-17T11:46:54.547Z,23488
2018-05-17T11:47:55.952Z,23264
2018-05-17T11:48:57.357Z,23136
2018-05-17T11:49:58.763Z,23168
2018-05-17T11:51:00.233Z,23584
2018-05-17T11:52:01.657Z,23328
2018-05-17T11:53:03.066Z,23264
2018-05-17T11:54:04.465Z,23040
2018-05-17T11:55:05.875Z,22912
2018-05-17T11:56:07.284Z,22848
2018-05-17T11:57:08.691Z,22912
2018-05-17T11:58:10.097Z,22816
2018-05-17T11:59:11.501Z,22752
2018-05-17T12:00:12.910Z,22624
2018-05-17T12:01:14.349Z,22592
2018-05-17T12:02:15.755Z,22528
2018-05-17T12:03:17.158Z,22496
2018-05-17T12:04:18.558Z,22592
2018-05-17T12:05:19.968Z,22784
2018-05-17T12:06:21.375Z,22464
2018-05-17T12:07:22.915Z,22464
2018-05-17T12:08:24.189Z,22560
2018-05-17T12:09:25.642Z,22688
2018-05-17T12:10:27.064Z,22624
2018-05-17T12:11:28.468Z,22400
2018-05-17T12:12:29.873Z,22176
2018-05-17T12:13:31.278Z,22560
2018-05-17T12:14:32.687Z,22496
2018-05-17T12:15:34.092Z,22624
2018-05-17T12:16:35.500Z,22624
2018-05-17T12:17:36.900Z,22624
2018-05-17T12:18:38.307Z,22592
2018-05-17T12:19:39.712Z,22560
2018-05-17T12:20:41.118Z,22496
2018-05-17T12:21:42.519Z,22560
2018-05-17T12:22:43.937Z,22624
2018-05-17T12:23:45.344Z,22752
2018-05-17T12:24:46.745Z,22720
2018-05-17T12:25:48.150Z,22592
2018-05-17T12:26:49.560Z,22592
2018-05-17T12:27:50.968Z,22816
2018-05-17T12:28:52.373Z,22944
2018-05-17T12:29:53.779Z,22912
2018-05-17T12:30:55.184Z,23136
2018-05-17T12:31:56.643Z,23392
2018-05-17T12:32:57.998Z,23392
2018-05-17T12:33:59.406Z,23456
2018-05-17T12:35:00.807Z,23712
2018-05-17T12:36:02.221Z,23680
2018-05-17T12:37:03.773Z,23648
2018-05-17T12:38:05.204Z,23872
2018-05-17T12:39:06.601Z,24096
2018-05-17T12:40:08.080Z,23968
2018-05-17T12:41:09.485Z,23872
2018-05-17T12:42:10.888Z,24384
2018-05-17T12:43:12.291Z,24288
2018-05-17T12:44:13.698Z,24416
2018-05-17T12:45:15.120Z,24448
2018-05-17T12:46:16.519Z,24480
2018-05-17T12:47:17.978Z,24608
2018-05-17T12:48:19.385Z,24640
2018-05-17T12:49:20.787Z,24608
2018-05-17T12:50:22.191Z,24608
2018-05-17T12:51:23.599Z,24320
2018-05-17T12:52:25.003Z,24384
2018-05-17T12:53:26.420Z,24672
2018-05-17T12:54:27.826Z,24672
2018-05-17T12:55:29.230Z,24704
2018-05-17T12:56:30.638Z,24736
2018-05-17T12:57:32.038Z,24672
2018-05-17T12:58:33.510Z,24480
2018-05-17T12:59:34.858Z,24544
2018-05-17T13:00:36.260Z,24768
2018-05-17T13:01:37.667Z,24480
2018-05-17T13:02:39.071Z,24512
2018-05-17T13:03:40.474Z,24608
2018-05-17T13:04:41.881Z,24448
2018-05-17T13:05:43.291Z,24480
2018-05-17T13:06:44.698Z,24416
2018-05-17T13:07:46.397Z,24352
2018-05-17T13:08:47.798Z,24384
2018-05-17T13:09:49.202Z,24512
2018-05-17T13:10:50.609Z,24320
2018-05-17T13:11:52.017Z,24224
2018-05-17T13:12:53.507Z,24000
2018-05-17T13:13:54.829Z,23904
2018-05-17T13:14:56.233Z,24000
2018-05-17T13:15:57.634Z,24128
2018-05-17T13:16:59.039Z,24192
2018-05-17T13:18:00.441Z,24160
2018-05-17T13:19:01.844Z,24384
2018-05-17T13:20:03.249Z,24320
2018-05-17T13:21:04.663Z,24160
2018-05-17T13:22:06.065Z,24288
2018-05-17T13:23:07.539Z,24352
2018-05-17T13:24:08.945Z,24064
2018-05-17T13:25:10.348Z,24064
2018-05-17T13:26:11.754Z,24064
2018-05-17T13:27:13.160Z,24032
2018-05-17T13:28:14.568Z,24096
2018-05-17T13:29:15.968Z,24000
2018-05-17T13:30:17.399Z,23936
2018-05-17T13:31:18.776Z,23936
2018-05-17T13:32:20.181Z,23840
2018-05-17T13:33:21.584Z,23936
2018-05-17T13:34:22.995Z,23776
2018-05-17T13:35:24.409Z,23904
2018-05-17T13:36:25.812Z,23808
2018-05-17T13:37:27.384Z,23712
2018-05-17T13:38:28.631Z,23520
2018-05-17T13:39:30.027Z,23232
2018-05-17T13:40:31.434Z,23200
2018-05-17T13:41:32.839Z,23168
2018-05-17T13:42:34.251Z,23072
2018-05-17T13:43:35.650Z,22944
2018-05-17T13:44:37.054Z,22656
2018-05-17T13:45:38.463Z,22528
2018-05-17T13:46:39.862Z,22304
2018-05-17T13:47:41.298Z,22240
2018-05-17T13:48:42.677Z,22336
2018-05-17T13:49:44.086Z,22368
2018-05-17T13:50:45.496Z,22016
2018-05-17T13:51:46.896Z,21920
2018-05-17T13:52:48.307Z,21696
2018-05-17T13:53:49.709Z,21568
2018-05-17T13:54:51.116Z,21376
2018-05-17T13:55:52.524Z,21088