createdAt,value
2018-12-01T00:01:25.904Z,66.40
2018-12-01T00:03:55.532Z,66.40
2018-12-01T00:06:40.205Z,66.50
2018-12-01T00:09:09.812Z,66.50
2018-12-01T00:11:39.635Z,66.50
2018-12-01T00:14:09.241Z,66.50
2018-12-01T00:16:38.903Z,66.50
2018-12-01T00:19:08.633Z,66.60
2018-12-01T00:21:38.408Z,66.60
2018-12-01T00:24:08.020Z,66.60
2018-12-01T00:26:37.656Z,66.60
2018-12-01T00:29:07.292Z,66.60
2018-12-01T00:31:38.365Z,66.60
2018-12-01T00:34:08.105Z,66.70
2018-12-01T00:36:37.797Z,66.80
2018-12-01T00:39:07.979Z,66.70
2018-12-01T00:41:37.595Z,66.80
2018-12-01T00:44:07.235Z,66.80
2018-12-01T00:46:36.927Z,66.70
2018-12-01T00:49:06.644Z,66.80
2018-12-01T00:51:36.277Z,66.80
2018-12-01T00:54:05.905Z,66.70
2018-12-01T00:56:35.556Z,66.70
2018-12-01T00:59:05.354Z,66.80
2018-12-01T01:01:35.099Z,66.80
2018-12-01T01:04:04.860Z,66.80
2018-12-01T01:06:34.444Z,66.80
2018-12-01T01:09:04.535Z,66.80
2018-12-01T01:11:34.231Z,66.80
2018-12-01T01:14:03.939Z,66.80
2018-12-01T01:16:33.643Z,66.90
2018-12-01T01:19:03.361Z,66.90
2018-12-01T01:21:33.000Z,66.90
2018-12-01T01:24:02.709Z,66.90
2018-12-01T01:26:32.361Z,66.90
2018-12-01T01:29:02.071Z,67.00
2018-12-01T01:31:31.716Z,66.90
2018-12-01T01:34:01.430Z,66.90
2018-12-01T01:36:31.052Z,66.90
2018-12-01T01:39:00.659Z,67.00
2018-12-01T01:41:30.304Z,67.00
2018-12-01T01:43:59.970Z,67.10
2018-12-01T01:46:29.639Z,67.10
2018-12-01T01:48:59.385Z,67.10
2018-12-01T01:51:28.992Z,67.20
2018-12-01T01:53:58.624Z,67.10
2018-12-01T01:56:28.463Z,67.10
2018-12-01T01:58:58.153Z,67.10
2018-12-01T02:01:27.789Z,67.10
2018-12-01T02:03:57.403Z,67.00
2018-12-01T02:06:27.068Z,66.90
2018-12-01T02:08:56.759Z,66.90
2018-12-01T02:11:26.584Z,67.00
2018-12-01T02:13:56.230Z,67.00
2018-12-01T02:16:25.904Z,67.10
2018-12-01T02:18:55.503Z,67.10
2018-12-01T02:21:26.291Z,67.10
2018-12-01T02:23:55.881Z,67.00
2018-12-01T02:26:25.629Z,67.10
2018-12-01T02:28:55.263Z,67.10
2018-12-01T02:31:24.989Z,67.10
2018-12-01T02:33:54.697Z,67.10
2018-12-01T02:36:24.376Z,67.10
2018-12-01T02:38:54.105Z,67.10
2018-12-01T02:41:23.825Z,67.10
2018-12-01T02:44:04.873Z,66.90
2018-12-01T02:46:45.832Z,66.90
2018-12-01T02:49:15.594Z,67.00
2018-12-01T02:51:45.409Z,67.10
2018-12-01T02:54:15.132Z,67.10
2018-12-01T02:56:44.993Z,67.10
2018-12-01T02:59:14.634Z,67.10
2018-12-01T03:01:44.267Z,67.20
2018-12-01T03:04:13.945Z,67.10
2018-12-01T03:06:43.684Z,67.20
2018-12-01T03:09:13.288Z,67.20
2018-12-01T03:11:43.079Z,67.20
2018-12-01T03:14:12.790Z,67.20
2018-12-01T03:16:42.421Z,67.20
2018-12-01T03:19:12.134Z,67.30
2018-12-01T03:21:41.836Z,67.30
2018-12-01T03:24:11.514Z,67.30
2018-12-01T03:26:41.129Z,67.50
2018-12-01T03:29:10.829Z,67.60
2018-12-01T03:31:40.480Z,67.60
2018-12-01T03:34:10.105Z,67.50
2018-12-01T03:36:39.788Z,67.50
2018-12-01T03:39:09.880Z,67.70
2018-12-01T03:41:39.605Z,67.70
2018-12-01T03:44:09.379Z,67.80
2018-12-01T03:46:38.999Z,67.80
2018-12-01T03:49:08.780Z,67.90
2018-12-01T03:51:38.425Z,67.80
2018-12-01T03:54:08.454Z,68.60
2018-12-01T03:56:38.149Z,67.90
2018-12-01T03:59:07.775Z,67.90
2018-12-01T04:01:37.839Z,68.00
2018-12-01T04:04:07.484Z,68.00
2018-12-01T04:06:37.136Z,68.00
2018-12-01T04:09:13.740Z,67.90
2018-12-01T04:11:43.564Z,67.90
2018-12-01T04:14:13.327Z,67.90
2018-12-01T04:16:43.300Z,67.90
2018-12-01T04:19:13.033Z,67.90
2018-12-01T04:21:42.670Z,67.90
2018-12-01T04:24:12.257Z,67.90
2018-12-01T04:26:41.919Z,68.00
2018-12-01T04:29:11.677Z,68.10
2018-12-01T04:31:41.337Z,68.00
2018-12-01T04:34:10.970Z,68.10
2018-12-01T04:36:40.701Z,67.90
2018-12-01T04:39:10.323Z,67.90
2018-12-01T04:41:40.005Z,67.90
2018-12-01T04:44:09.716Z,67.90
2018-12-01T04:46:39.488Z,67.90
2018-12-01T04:49:09.129Z,68.00
2018-12-01T04:51:38.756Z,68.10
2018-12-01T04:54:08.473Z,68.00
2018-12-01T04:56:38.125Z,68.10
2018-12-01T04:59:07.756Z,68.10
2018-12-01T05:01:37.387Z,68.20
2018-12-01T05:04:07.117Z,68.10
2018-12-01T05:06:36.795Z,68.10
2018-12-01T05:09:08.566Z,68.20
2018-12-01T05:11:38.196Z,68.20
2018-12-01T05:14:07.860Z,68.20
2018-12-01T05:16:37.603Z,68.10
2018-12-01T05:19:07.303Z,68.10
2018-12-01T05:21:36.914Z,68.10
2018-12-01T05:24:06.533Z,68.20
2018-12-01T05:26:36.205Z,68.20
2018-12-01T05:29:06.263Z,68.20
2018-12-01T05:31:36.116Z,68.30
2018-12-01T05:34:06.188Z,68.50
2018-12-01T05:36:35.991Z,68.60
2018-12-01T05:39:08.413Z,68.60
2018-12-01T05:41:38.096Z,68.60
2018-12-01T05:44:07.749Z,68.60
2018-12-01T05:46:37.553Z,68.60
2018-12-01T05:49:07.435Z,68.60
2018-12-01T05:51:37.139Z,68.60
2018-12-01T05:54:06.844Z,68.60
2018-12-01T05:56:36.483Z,68.70
2018-12-01T05:59:06.191Z,68.70
2018-12-01T06:01:35.844Z,68.70
2018-12-01T06:04:05.817Z,68.70
2018-12-01T06:06:35.445Z,68.70
2018-12-01T06:09:07.728Z,68.70
2018-12-01T06:11:37.372Z,69.40
2018-12-01T06:14:07.112Z,68.70
2018-12-01T06:16:43.336Z,68.60
2018-12-01T06:19:13.073Z,68.60
2018-12-01T06:21:42.764Z,68.60
2018-12-01T06:24:12.428Z,68.70
2018-12-01T06:26:42.191Z,68.70
2018-12-01T06:29:12.185Z,68.70
2018-12-01T06:31:41.801Z,68.60
2018-12-01T06:34:11.447Z,68.60
2018-12-01T06:36:41.084Z,68.50
2018-12-01T06:39:10.697Z,68.50
2018-12-01T06:41:40.444Z,68.50
2018-12-01T06:44:10.036Z,68.40
2018-12-01T06:46:39.698Z,68.40
2018-12-01T06:49:09.296Z,68.40
2018-12-01T06:51:38.937Z,68.60
2018-12-01T06:54:08.645Z,68.60
2018-12-01T06:56:38.247Z,68.60
2018-12-01T06:59:07.963Z,68.70
2018-12-01T07:01:37.694Z,68.70
2018-12-01T07:04:07.409Z,68.80
2018-12-01T07:06:36.989Z,68.80
2018-12-01T07:09:09.295Z,68.90
2018-12-01T07:11:38.928Z,68.90
2018-12-01T07:14:08.710Z,68.90
2018-12-01T07:16:39.931Z,68.90
2018-12-01T07:19:14.902Z,68.90
2018-12-01T07:21:44.752Z,68.90
2018-12-01T07:24:14.348Z,68.90
2018-12-01T07:26:44.032Z,69.00
2018-12-01T07:29:13.737Z,69.00
2018-12-01T07:31:43.378Z,69.00
2018-12-01T07:34:13.057Z,68.90
2018-12-01T07:36:42.803Z,68.90
2018-12-01T07:39:12.557Z,69.00
2018-12-01T07:41:42.232Z,68.90
2018-12-01T07:44:11.827Z,69.00
2018-12-01T07:46:41.581Z,69.00
2018-12-01T07:49:11.295Z,69.00
2018-12-01T07:51:41.020Z,69.00
2018-12-01T07:54:10.700Z,69.00
2018-12-01T07:56:40.403Z,69.00
2018-12-01T07:59:10.102Z,69.20
2018-12-01T08:01:39.780Z,69.10
2018-12-01T08:04:09.433Z,69.20
2018-12-01T08:06:39.168Z,69.20
2018-12-01T08:09:08.825Z,69.20
2018-12-01T08:11:38.467Z,69.20
2018-12-01T08:14:08.085Z,69.20
2018-12-01T08:16:37.805Z,69.20
2018-12-01T08:19:07.481Z,69.20
2018-12-01T08:21:37.168Z,69.30
2018-12-01T08:24:06.813Z,69.30
2018-12-01T08:26:36.409Z,69.40
2018-12-01T08:29:06.279Z,69.50
2018-12-01T08:31:35.933Z,69.50
2018-12-01T08:34:05.894Z,69.70
2018-12-01T08:36:35.634Z,69.60
2018-12-01T08:39:07.878Z,69.50
2018-12-01T08:41:37.608Z,69.70
2018-12-01T08:44:08.405Z,69.60
2018-12-01T08:46:38.059Z,69.50
2018-12-01T08:49:08.904Z,69.50
2018-12-01T08:51:38.523Z,69.60
2018-12-01T08:54:08.770Z,69.50
2018-12-01T08:56:38.676Z,69.50
2018-12-01T08:59:08.372Z,69.40
2018-12-01T09:01:38.003Z,69.40
2018-12-01T09:04:07.627Z,69.40
2018-12-01T09:06:37.317Z,69.40
2018-12-01T09:09:08.147Z,69.40
2018-12-01T09:11:37.844Z,69.50
2018-12-01T09:14:07.473Z,69.50
2018-12-01T09:16:37.173Z,69.70
2018-12-01T09:19:06.772Z,69.80
2018-12-01T09:21:36.476Z,69.70
2018-12-01T09:24:06.361Z,69.60
2018-12-01T09:26:36.028Z,69.60
2018-12-01T09:29:06.082Z,69.60
2018-12-01T09:31:35.740Z,69.70
2018-12-01T09:34:05.557Z,69.80
2018-12-01T09:36:35.225Z,69.90
2018-12-01T09:39:07.333Z,69.90
2018-12-01T09:41:37.004Z,69.70
2018-12-01T09:44:06.673Z,69.60
2018-12-01T09:46:36.345Z,69.60
2018-12-01T09:49:06.048Z,69.50
2018-12-01T09:51:35.635Z,69.40
2018-12-01T09:54:05.750Z,69.50
2018-12-01T09:56:35.472Z,69.50
2018-12-01T09:59:05.227Z,69.30
2018-12-01T10:01:34.856Z,69.20
2018-12-01T10:04:04.957Z,69.30
2018-12-01T10:06:34.651Z,70.40
2018-12-01T10:09:06.478Z,69.90
2018-12-01T10:11:36.301Z,69.90
2018-12-01T10:14:06.033Z,69.80
2018-12-01T10:16:35.721Z,69.50
2018-12-01T10:19:05.368Z,69.30
2018-12-01T10:21:35.044Z,69.00
2018-12-01T10:24:04.782Z,68.90
2018-12-01T10:26:34.458Z,68.70
2018-12-01T10:29:04.217Z,68.60
2018-12-01T10:31:33.971Z,68.50
2018-12-01T10:34:03.576Z,68.60
2018-12-01T10:36:33.220Z,68.40
2018-12-01T10:39:03.739Z,68.10
2018-12-01T10:41:32.605Z,68.70
2018-12-01T10:44:02.317Z,68.00
2018-12-01T10:46:32.204Z,68.00
2018-12-01T10:49:01.867Z,68.10
2018-12-01T10:51:31.636Z,68.10
2018-12-01T10:54:01.269Z,68.90
2018-12-01T10:56:30.968Z,68.20
2018-12-01T10:59:00.588Z,68.40
2018-12-01T11:01:33.597Z,68.40
2018-12-01T11:04:08.573Z,68.20
2018-12-01T11:06:38.235Z,68.00
2018-12-01T11:09:08.672Z,67.90
2018-12-01T11:11:38.269Z,67.90
2018-12-01T11:14:08.145Z,67.80
2018-12-01T11:16:37.832Z,67.70
2018-12-01T11:19:07.484Z,67.70
2018-12-01T11:21:37.167Z,67.60
2018-12-01T11:24:06.887Z,67.40
2018-12-01T11:26:36.527Z,67.60
2018-12-01T11:29:06.186Z,67.70
2018-12-01T11:31:35.900Z,68.10
2018-12-01T11:34:05.857Z,68.00
2018-12-01T11:36:35.701Z,68.20
2018-12-01T11:39:07.768Z,68.30
2018-12-01T11:41:37.535Z,68.40
2018-12-01T11:44:07.357Z,68.40
2018-12-01T11:46:37.001Z,68.30
2018-12-01T11:49:06.918Z,68.40
2018-12-01T11:51:36.621Z,68.30
2018-12-01T11:54:06.317Z,68.30
2018-12-01T11:56:35.991Z,68.50
2018-12-01T11:59:05.741Z,68.80
2018-12-01T12:01:35.648Z,69.30
2018-12-01T12:04:05.789Z,69.70
2018-12-01T12:06:35.512Z,69.70
2018-12-01T12:09:07.896Z,69.80
2018-12-01T12:11:37.528Z,69.40
2018-12-01T12:14:07.235Z,69.00
2018-12-01T12:16:36.876Z,68.50
2018-12-01T12:19:06.573Z,68.00
2018-12-01T12:21:36.226Z,67.10
2018-12-01T12:24:06.315Z,66.70
2018-12-01T12:26:36.027Z,66.50
2018-12-01T12:29:05.640Z,66.50
2018-12-01T12:31:35.349Z,66.50
2018-12-01T12:34:05.250Z,66.60
2018-12-01T12:36:34.923Z,66.80
2018-12-01T12:39:06.313Z,66.90
2018-12-01T12:41:36.100Z,66.90
2018-12-01T12:44:06.026Z,67.10
2018-12-01T12:46:35.726Z,67.20
2018-12-01T12:49:05.900Z,67.20
2018-12-01T12:51:35.624Z,67.30
2018-12-01T12:54:05.890Z,67.30
2018-12-01T12:56:35.519Z,67.40
2018-12-01T12:59:05.272Z,67.50
2018-12-01T13:01:34.972Z,67.60
2018-12-01T13:04:04.699Z,67.70
2018-12-01T13:06:34.340Z,67.90
2018-12-01T13:09:05.667Z,68.10
2018-12-01T13:11:35.308Z,68.10
2018-12-01T13:14:05.026Z,68.00
2018-12-01T13:16:34.681Z,67.60
2018-12-01T13:19:04.428Z,67.50
2018-12-01T13:21:34.073Z,67.30
2018-12-01T13:24:03.683Z,67.20
2018-12-01T13:26:33.355Z,67.20
2018-12-01T13:29:02.953Z,67.00
2018-12-01T13:31:32.721Z,67.00
2018-12-01T13:34:02.333Z,67.00
2018-12-01T13:36:31.991Z,67.00
2018-12-01T13:39:01.633Z,66.80
2018-12-01T13:41:31.281Z,66.80
2018-12-01T13:44:00.880Z,66.90
2018-12-01T13:46:30.557Z,66.70
2018-12-01T13:49:00.179Z,66.60
2018-12-01T13:51:29.808Z,66.80
2018-12-01T13:53:59.411Z,66.70
2018-12-01T13:56:29.101Z,66.60
2018-12-01T13:58:59.264Z,66.70
2018-12-01T14:01:28.857Z,66.80
2018-12-01T14:03:58.660Z,67.00
2018-12-01T14:06:28.358Z,67.10
2018-12-01T14:08:57.964Z,67.20
2018-12-01T14:11:27.595Z,67.20
2018-12-01T14:13:57.224Z,67.00
2018-12-01T14:16:27.096Z,66.90
2018-12-01T14:18:56.998Z,66.80
2018-12-01T14:21:26.839Z,66.60
2018-12-01T14:23:56.725Z,66.50
2018-12-01T14:26:26.407Z,66.50
2018-12-01T14:28:56.072Z,66.40
2018-12-01T14:31:25.772Z,66.40
2018-12-01T14:33:55.503Z,66.40
2018-12-01T14:36:25.221Z,66.40
2018-12-01T14:38:54.829Z,66.50
2018-12-01T14:41:27.708Z,66.50
2018-12-01T14:44:00.854Z,66.60
2018-12-01T14:46:31.284Z,66.70
2018-12-01T14:49:01.456Z,66.70
2018-12-01T14:51:31.348Z,66.80
2018-12-01T14:54:01.354Z,66.80
2018-12-01T14:56:31.171Z,66.80
2018-12-01T14:59:00.976Z,66.80
2018-12-01T15:01:30.585Z,66.90
2018-12-01T15:04:00.206Z,66.90
2018-12-01T15:06:29.824Z,66.90
2018-12-01T15:08:59.433Z,66.90
2018-12-01T15:11:29.048Z,67.10
2018-12-01T15:13:58.697Z,67.30
2018-12-01T15:16:28.390Z,67.30
2018-12-01T15:18:58.033Z,67.40
2018-12-01T15:21:27.721Z,67.50
2018-12-01T15:23:57.347Z,67.60
2018-12-01T15:26:27.012Z,67.60
2018-12-01T15:28:56.677Z,67.60
2018-12-01T15:31:26.523Z,67.70
2018-12-01T15:33:56.409Z,67.70
2018-12-01T15:36:26.137Z,67.70
2018-12-01T15:38:55.852Z,67.80
2018-12-01T15:41:25.613Z,67.90
2018-12-01T15:43:55.284Z,67.90
2018-12-01T15:46:24.893Z,68.10
2018-12-01T15:48:54.684Z,68.10
2018-12-01T15:51:24.536Z,68.20
2018-12-01T15:53:55.226Z,68.30
2018-12-01T15:56:24.948Z,68.30
2018-12-01T15:58:54.548Z,68.40
2018-12-01T16:01:26.017Z,68.40
2018-12-01T16:03:55.784Z,68.60
2018-12-01T16:06:25.695Z,68.60
2018-12-01T16:08:55.303Z,68.70
2018-12-01T16:11:25.200Z,68.70
2018-12-01T16:13:54.859Z,68.90
2018-12-01T16:16:24.612Z,68.90
2018-12-01T16:18:54.382Z,68.90
2018-12-01T16:21:24.065Z,68.90
2018-12-01T16:23:53.828Z,68.90
2018-12-01T16:26:23.505Z,69.10
2018-12-01T16:28:53.156Z,69.00
2018-12-01T16:31:22.799Z,69.00
2018-12-01T16:33:52.551Z,69.20
2018-12-01T16:36:22.333Z,69.00
2018-12-01T16:38:52.261Z,69.00
2018-12-01T16:41:25.254Z,69.20
2018-12-01T16:43:55.045Z,69.20
2018-12-01T16:46:24.717Z,69.30
2018-12-01T16:48:54.482Z,69.40
2018-12-01T16:51:24.140Z,69.40
2018-12-01T16:53:53.872Z,69.50
2018-12-01T16:56:23.529Z,69.50
2018-12-01T16:58:53.278Z,69.50
2018-12-01T17:01:22.932Z,69.50
2018-12-01T17:03:52.652Z,69.60
2018-12-01T17:06:22.290Z,69.60
2018-12-01T17:08:53.444Z,69.50
2018-12-01T17:11:23.213Z,69.50
2018-12-01T17:13:52.957Z,69.50
2018-12-01T17:16:22.566Z,69.40
2018-12-01T17:18:52.256Z,69.50
2018-12-01T17:21:21.895Z,69.60
2018-12-01T17:23:51.506Z,69.50
2018-12-01T17:26:21.401Z,69.40
2018-12-01T17:28:51.125Z,69.40
2018-12-01T17:31:20.776Z,69.50
2018-12-01T17:33:50.489Z,69.50
2018-12-01T17:36:20.241Z,70.30
2018-12-01T17:38:50.002Z,69.60
2018-12-01T17:41:21.466Z,69.60
2018-12-01T17:43:52.555Z,69.40
2018-12-01T17:46:22.308Z,69.40
2018-12-01T17:48:52.069Z,69.40
2018-12-01T17:51:21.683Z,69.40
2018-12-01T17:53:54.301Z,69.40
2018-12-01T17:56:24.352Z,69.40
2018-12-01T17:58:54.007Z,69.40
2018-12-01T18:01:23.604Z,69.50
2018-12-01T18:03:53.365Z,69.40
2018-12-01T18:06:22.982Z,69.50
2018-12-01T18:08:52.673Z,69.50
2018-12-01T18:11:22.273Z,69.50
2018-12-01T18:13:51.932Z,69.50
2018-12-01T18:16:21.594Z,69.50
2018-12-01T18:18:51.372Z,69.50
2018-12-01T18:21:21.094Z,69.40
2018-12-01T18:23:50.736Z,69.50
2018-12-01T18:26:20.399Z,69.60
2018-12-01T18:28:51.147Z,69.60
2018-12-01T18:31:23.785Z,69.70
2018-12-01T18:34:01.575Z,69.70
2018-12-01T18:36:31.261Z,69.60
2018-12-01T18:39:00.917Z,69.60
2018-12-01T18:41:30.533Z,69.70
2018-12-01T18:44:00.149Z,69.70
2018-12-01T18:46:29.793Z,69.70
2018-12-01T18:48:59.523Z,69.70
2018-12-01T18:51:29.161Z,69.70
2018-12-01T18:53:58.765Z,70.50
2018-12-01T18:56:28.465Z,69.70
2018-12-01T18:58:58.212Z,69.70
2018-12-01T19:01:27.841Z,69.70
2018-12-01T19:03:57.486Z,69.70
2018-12-01T19:06:27.182Z,69.70
2018-12-01T19:08:56.887Z,69.70
2018-12-01T19:11:26.472Z,69.70
2018-12-01T19:13:56.232Z,69.70
2018-12-01T19:16:25.842Z,69.80
2018-12-01T19:18:55.511Z,69.70
2018-12-01T19:21:25.205Z,69.80
2018-12-01T19:23:54.911Z,69.80
2018-12-01T19:26:24.519Z,69.90
2018-12-01T19:28:54.155Z,69.90
2018-12-01T19:31:23.806Z,69.90
2018-12-01T19:33:53.476Z,69.90
2018-12-01T19:36:23.215Z,69.90
2018-12-01T19:38:52.863Z,70.00
2018-12-01T19:41:22.481Z,69.90
2018-12-01T19:43:52.085Z,69.90
2018-12-01T19:46:21.770Z,70.00
2018-12-01T19:48:51.396Z,70.10
2018-12-01T19:51:21.736Z,70.10
2018-12-01T19:53:51.431Z,70.20
2018-12-01T19:56:21.038Z,70.30
2018-12-01T19:58:50.732Z,70.30
2018-12-01T20:01:21.013Z,70.30
2018-12-01T20:03:49.931Z,70.30
2018-12-01T20:06:19.626Z,70.20
2018-12-01T20:08:49.267Z,70.30
2018-12-01T20:11:18.941Z,70.20
2018-12-01T20:13:48.596Z,70.20
2018-12-01T20:16:34.699Z,70.20
2018-12-01T20:19:04.605Z,70.20
2018-12-01T20:21:34.369Z,70.10
2018-12-01T20:24:04.313Z,70.10
2018-12-01T20:26:34.006Z,70.00
2018-12-01T20:29:03.647Z,70.00
2018-12-01T20:31:33.268Z,69.90
2018-12-01T20:34:03.345Z,69.80
2018-12-01T20:36:42.711Z,69.80
2018-12-01T20:39:22.021Z,69.80
2018-12-01T20:41:51.765Z,69.70
2018-12-01T20:44:21.445Z,69.70
2018-12-01T20:46:51.183Z,69.60
2018-12-01T20:49:20.797Z,69.50
2018-12-01T20:51:50.453Z,69.40
2018-12-01T20:54:29.046Z,69.40
2018-12-01T20:57:01.843Z,69.40
2018-12-01T20:59:31.464Z,69.40
2018-12-01T21:02:01.093Z,70.20
2018-12-01T21:04:30.748Z,69.40
2018-12-01T21:09:36.620Z,69.40
2018-12-01T21:12:07.523Z,69.50
2018-12-01T21:14:37.164Z,69.50
2018-12-01T21:17:06.816Z,69.40
2018-12-01T21:19:36.440Z,69.40
2018-12-01T21:22:07.243Z,69.40
2018-12-01T21:24:36.944Z,69.40
2018-12-01T21:27:06.600Z,69.40
2018-12-01T21:29:36.217Z,69.40
2018-12-01T21:32:06.817Z,69.40
2018-12-01T21:34:36.506Z,69.30
2018-12-01T21:37:06.545Z,69.30
2018-12-01T21:39:36.261Z,69.30
2018-12-01T21:42:06.306Z,69.30
2018-12-01T21:44:35.980Z,69.30
2018-12-01T21:47:06.093Z,69.40
2018-12-01T21:49:35.837Z,69.40
2018-12-01T21:52:06.014Z,69.40
2018-12-01T21:54:35.742Z,69.50
2018-12-01T21:57:05.645Z,69.50
2018-12-01T21:59:35.352Z,69.40
2018-12-01T22:02:06.313Z,69.50
2018-12-01T22:04:36.064Z,69.60
2018-12-01T22:07:05.680Z,69.50
2018-12-01T22:09:35.354Z,69.50
2018-12-01T22:12:05.148Z,69.40
2018-12-01T22:14:34.828Z,69.40
2018-12-01T22:17:04.585Z,69.40
2018-12-01T22:19:34.233Z,69.40
2018-12-01T22:22:03.920Z,69.40
2018-12-01T22:24:33.688Z,69.40
2018-12-01T22:27:03.376Z,69.40
2018-12-01T22:29:33.066Z,69.40
2018-12-01T22:32:02.795Z,69.40
2018-12-01T22:34:32.432Z,69.40
2018-12-01T22:37:02.117Z,69.30
2018-12-01T22:39:31.734Z,69.30
2018-12-01T22:42:01.383Z,69.30
2018-12-01T22:44:31.123Z,69.40
2018-12-01T22:47:00.804Z,69.30
2018-12-01T22:49:30.439Z,69.40
2018-12-01T22:52:00.140Z,69.30
2018-12-01T22:54:29.780Z,69.20
2018-12-01T22:56:59.493Z,69.30
2018-12-01T22:59:29.164Z,69.30
2018-12-01T23:01:58.865Z,69.20
2018-12-01T23:04:28.555Z,69.30
2018-12-01T23:06:58.228Z,69.30
2018-12-01T23:09:27.976Z,69.30
2018-12-01T23:11:57.682Z,69.30
2018-12-01T23:14:27.356Z,69.30
2018-12-01T23:16:57.103Z,69.30
2018-12-01T23:19:26.720Z,69.30
2018-12-01T23:21:56.482Z,69.40
2018-12-01T23:24:26.119Z,70.20
2018-12-01T23:26:56.175Z,69.90
2018-12-01T23:29:26.036Z,69.50
2018-12-01T23:31:56.480Z,69.50
2018-12-01T23:34:26.153Z,69.40
2018-12-01T23:36:55.823Z,69.40
2018-12-01T23:39:25.540Z,69.40
2018-12-01T23:41:55.255Z,69.40
2018-12-01T23:44:28.036Z,69.40
2018-12-01T23:46:57.779Z,69.30
2018-12-01T23:49:27.417Z,69.30
2018-12-01T23:51:57.025Z,69.20
2018-12-01T23:54:26.671Z,69.10
2018-12-01T23:56:56.549Z,69.20
2018-12-01T23:59:26.304Z,69.00
