createdAt,value
2023-04-29T00:00:11.194Z,5.15
2023-04-29T00:02:39.062Z,3.53
2023-04-29T00:05:07.880Z,4.35
2023-04-29T00:07:36.399Z,3.72
2023-04-29T00:10:06.561Z,3.95
2023-04-29T00:12:34.399Z,5.22
2023-04-29T00:15:03.093Z,2.60
2023-04-29T00:17:30.996Z,3.35
2023-04-29T00:19:58.695Z,2.05
2023-04-29T00:22:26.411Z,4.97
2023-04-29T00:24:54.255Z,4.38
2023-04-29T00:27:23.386Z,2.42
2023-04-29T00:29:51.226Z,2.35
2023-04-29T00:32:19.105Z,2.80
2023-04-29T00:34:46.746Z,3.08
2023-04-29T00:37:14.422Z,2.97
2023-04-29T00:39:42.076Z,2.92
2023-04-29T00:42:11.131Z,1.80
2023-04-29T00:44:40.365Z,4.80
2023-04-29T00:47:11.371Z,6.55
2023-04-29T00:49:39.729Z,2.53
2023-04-29T00:52:08.702Z,3.22
2023-04-29T00:54:36.774Z,3.28
2023-04-29T00:57:07.183Z,2.58
2023-04-29T00:59:35.050Z,2.47
2023-04-29T01:02:04.872Z,3.85
2023-04-29T01:04:32.698Z,3.78
2023-04-29T01:07:10.137Z,3.50
2023-04-29T01:09:51.630Z,6.10
2023-04-29T01:12:23.430Z,3.42
2023-04-29T01:15:01.662Z,3.22
2023-04-29T01:17:35.964Z,4.18
2023-04-29T01:20:05.620Z,2.28
2023-04-29T01:22:33.335Z,3.08
2023-04-29T01:25:02.356Z,6.75
2023-04-29T01:27:35.434Z,3.90
2023-04-29T01:30:11.561Z,3.17
2023-04-29T01:32:52.309Z,3.55
2023-04-29T01:35:31.227Z,3.10
2023-04-29T01:38:11.017Z,2.97
2023-04-29T01:40:48.674Z,3.85
2023-04-29T01:43:18.339Z,3.10
2023-04-29T01:45:46.287Z,4.65
2023-04-29T01:48:14.339Z,5.50
2023-04-29T01:50:42.044Z,3.70
2023-04-29T01:53:09.783Z,5.18
2023-04-29T01:55:37.537Z,3.05
2023-04-29T01:58:06.618Z,3.85
2023-04-29T02:00:34.347Z,2.88
2023-04-29T02:03:02.233Z,2.22
2023-04-29T02:05:32.365Z,3.50
2023-04-29T02:08:00.144Z,2.47
2023-04-29T02:10:27.921Z,2.92
2023-04-29T02:12:55.754Z,2.40
2023-04-29T02:15:27.658Z,4.28
2023-04-29T02:17:55.710Z,1.88
2023-04-29T02:20:23.459Z,3.25
2023-04-29T02:22:51.424Z,3.58
2023-04-29T02:25:19.126Z,2.88
2023-04-29T02:27:46.851Z,3.97
2023-04-29T02:30:14.612Z,2.42
2023-04-29T02:32:43.688Z,1.85
2023-04-29T02:35:12.594Z,2.25
2023-04-29T02:37:40.376Z,3.03
2023-04-29T02:40:09.364Z,2.45
2023-04-29T02:42:37.889Z,2.38
2023-04-29T02:45:06.542Z,3.03
2023-04-29T02:47:34.316Z,4.07
2023-04-29T02:50:04.801Z,1.67
2023-04-29T02:52:32.739Z,2.90
2023-04-29T02:55:00.432Z,1.70
2023-04-29T02:57:29.620Z,1.02
2023-04-29T02:59:57.467Z,4.78
2023-04-29T03:02:25.309Z,2.65
2023-04-29T03:04:53.351Z,2.20
2023-04-29T03:07:22.693Z,1.38
2023-04-29T03:09:50.711Z,1.75
2023-04-29T03:12:18.516Z,1.85
2023-04-29T03:14:46.231Z,1.10
2023-04-29T03:17:14.068Z,1.20
2023-04-29T03:19:41.990Z,4.05
2023-04-29T03:22:10.622Z,1.95
2023-04-29T03:24:40.101Z,2.00
2023-04-29T03:27:07.816Z,2.25
2023-04-29T03:29:35.687Z,1.52
2023-04-29T03:32:03.461Z,1.63
2023-04-29T03:34:31.326Z,4.07
2023-04-29T03:36:59.769Z,3.70
2023-04-29T03:39:28.213Z,3.38
2023-04-29T03:41:57.314Z,1.88
2023-04-29T03:44:25.121Z,3.95
2023-04-29T03:46:52.896Z,4.22
2023-04-29T03:49:20.604Z,6.10
2023-04-29T03:51:48.311Z,4.03
2023-04-29T03:54:16.149Z,5.82
2023-04-29T03:56:44.103Z,5.35
2023-04-29T03:59:13.150Z,4.78
2023-04-29T04:01:40.861Z,5.07
2023-04-29T04:04:08.795Z,7.63
2023-04-29T04:06:36.617Z,6.00
2023-04-29T04:09:04.514Z,4.07
2023-04-29T04:11:32.224Z,5.78
2023-04-29T04:13:59.939Z,5.15
2023-04-29T04:16:29.002Z,4.93
2023-04-29T04:18:56.709Z,6.93
2023-04-29T04:21:25.228Z,7.47
2023-04-29T04:23:52.923Z,5.38
2023-04-29T04:26:21.577Z,5.82
2023-04-29T04:28:49.508Z,6.22
2023-04-29T04:31:17.315Z,6.95
2023-04-29T04:33:46.384Z,5.15
2023-04-29T04:36:14.515Z,7.47
2023-04-29T04:38:42.194Z,6.93
2023-04-29T04:41:09.944Z,5.53
2023-04-29T04:43:37.652Z,4.78
2023-04-29T04:46:11.837Z,9.77
2023-04-29T04:48:39.740Z,5.47
2023-04-29T04:51:12.467Z,7.53
2023-04-29T04:53:41.057Z,6.18
2023-04-29T04:56:09.504Z,6.78
2023-04-29T04:58:37.170Z,3.58
2023-04-29T05:01:05.063Z,8.23
2023-04-29T05:03:32.997Z,6.28
2023-04-29T05:06:01.757Z,4.97
2023-04-29T05:08:30.936Z,5.80
2023-04-29T05:10:58.719Z,5.50
2023-04-29T05:13:26.864Z,6.22
2023-04-29T05:15:54.637Z,5.97
2023-04-29T05:18:23.420Z,4.80
2023-04-29T05:20:51.096Z,5.03
2023-04-29T05:23:18.784Z,4.05
2023-04-29T05:25:47.870Z,4.10
2023-04-29T05:28:15.511Z,5.53
2023-04-29T05:30:43.717Z,3.13
2023-04-29T05:33:12.033Z,5.60
2023-04-29T05:35:39.823Z,4.05
2023-04-29T05:38:07.536Z,2.80
2023-04-29T05:40:35.380Z,3.78
2023-04-29T05:43:04.450Z,4.05
2023-04-29T05:45:32.108Z,3.45
2023-04-29T05:47:59.899Z,3.00
2023-04-29T05:50:27.590Z,3.60
2023-04-29T05:52:56.476Z,4.65
2023-04-29T05:55:24.531Z,3.08
2023-04-29T05:57:52.207Z,2.38
2023-04-29T06:00:21.765Z,3.28
2023-04-29T06:02:58.092Z,2.63
2023-04-29T06:05:27.629Z,2.78
2023-04-29T06:07:55.887Z,6.53
2023-04-29T06:10:23.718Z,4.72
2023-04-29T06:12:51.883Z,3.38
2023-04-29T06:15:21.076Z,4.80
2023-04-29T06:17:49.387Z,5.13
2023-04-29T06:20:18.249Z,4.25
2023-04-29T06:22:46.329Z,6.97
2023-04-29T06:25:14.123Z,6.68
2023-04-29T06:27:41.927Z,5.43
2023-04-29T06:30:11.582Z,8.30
2023-04-29T06:32:41.023Z,6.20
2023-04-29T06:35:09.733Z,6.03
2023-04-29T06:37:38.244Z,4.95
2023-04-29T06:40:07.460Z,6.50
2023-04-29T06:42:35.184Z,5.25
2023-04-29T06:45:02.865Z,3.63
2023-04-29T06:47:31.099Z,4.50
2023-04-29T06:50:00.225Z,6.45
2023-04-29T06:52:27.931Z,8.55
2023-04-29T06:54:55.643Z,5.15
2023-04-29T06:57:23.475Z,4.60
2023-04-29T06:59:51.479Z,5.13
2023-04-29T07:02:19.452Z,4.15
2023-04-29T07:04:49.036Z,3.85
2023-04-29T07:07:18.217Z,6.50
2023-04-29T07:09:46.041Z,7.00
2023-04-29T07:12:13.790Z,6.57
2023-04-29T07:14:41.962Z,6.13
2023-04-29T07:17:09.997Z,5.88
2023-04-29T07:19:39.220Z,5.75
2023-04-29T07:22:06.904Z,7.40
2023-04-29T07:24:35.969Z,8.05
2023-04-29T07:27:04.376Z,5.72
2023-04-29T07:29:32.562Z,6.70
2023-04-29T07:32:00.213Z,4.47
2023-04-29T07:34:28.003Z,5.75
2023-04-29T07:36:56.219Z,6.45
2023-04-29T07:39:23.984Z,4.47
2023-04-29T07:41:53.141Z,4.05
2023-04-29T07:44:22.132Z,6.63
2023-04-29T07:46:49.881Z,5.65
2023-04-29T07:49:17.569Z,3.40
2023-04-29T07:51:45.399Z,4.40
2023-04-29T07:54:13.162Z,8.27
2023-04-29T07:56:40.874Z,4.07
2023-04-29T07:59:09.917Z,5.82
2023-04-29T08:01:37.659Z,6.22
2023-04-29T08:04:05.552Z,4.28
2023-04-29T08:06:33.362Z,7.32
2023-04-29T08:09:02.150Z,5.93
2023-04-29T08:11:30.944Z,5.63
2023-04-29T08:14:00.086Z,6.15
2023-04-29T08:16:29.269Z,4.85
2023-04-29T08:18:57.074Z,4.82
2023-04-29T08:21:24.928Z,6.00
2023-04-29T08:23:53.487Z,3.38
2023-04-29T08:26:22.554Z,4.97
2023-04-29T08:28:51.318Z,5.90
2023-04-29T08:31:19.074Z,6.55
2023-04-29T08:33:48.609Z,5.22
2023-04-29T08:36:16.328Z,4.63
2023-04-29T08:38:44.302Z,3.55
2023-04-29T08:41:12.312Z,3.20
2023-04-29T08:43:41.092Z,5.60
2023-04-29T08:46:09.351Z,7.35
2023-04-29T08:48:41.411Z,7.10
2023-04-29T08:51:14.428Z,7.35
2023-04-29T08:53:42.287Z,5.60
2023-04-29T08:56:17.483Z,6.15
2023-04-29T08:58:46.393Z,6.30
2023-04-29T09:01:15.385Z,7.03
2023-04-29T09:03:48.411Z,4.75
2023-04-29T09:06:18.554Z,13.18
2023-04-29T09:08:46.427Z,4.78
2023-04-29T09:11:15.223Z,6.13
2023-04-29T09:13:42.893Z,8.40
2023-04-29T09:16:12.877Z,5.78
2023-04-29T09:18:45.364Z,7.32
2023-04-29T09:21:22.035Z,5.73
2023-04-29T09:23:52.396Z,5.78
2023-04-29T09:26:20.714Z,5.20
2023-04-29T09:28:49.785Z,7.38
2023-04-29T09:31:28.916Z,4.18
2023-04-29T09:33:58.987Z,5.35
2023-04-29T09:36:44.897Z,5.90
2023-04-29T09:39:15.049Z,4.50
2023-04-29T09:42:00.045Z,5.35
2023-04-29T09:44:32.112Z,4.68
2023-04-29T09:47:03.815Z,5.03
2023-04-29T09:49:35.677Z,5.63
2023-04-29T09:52:06.024Z,6.00
2023-04-29T09:54:36.280Z,5.35
2023-04-29T09:57:06.034Z,8.77
2023-04-29T09:59:36.108Z,7.57
2023-04-29T10:02:09.350Z,6.22
2023-04-29T10:04:41.715Z,8.10
2023-04-29T10:07:15.042Z,5.90
2023-04-29T10:12:11.011Z,5.70
2023-04-29T10:14:43.344Z,7.80
2023-04-29T10:17:17.392Z,6.97
2023-04-29T10:19:53.665Z,6.93
2023-04-29T10:22:30.872Z,5.68
2023-04-29T10:25:00.226Z,7.38
2023-04-29T10:27:28.956Z,5.97
2023-04-29T10:29:59.924Z,4.78
2023-04-29T10:32:36.977Z,5.78
2023-04-29T10:35:13.663Z,4.00
2023-04-29T10:37:43.435Z,4.95
2023-04-29T10:40:16.282Z,9.45
2023-04-29T10:42:46.335Z,9.35
2023-04-29T10:45:26.947Z,6.65
2023-04-29T10:48:13.091Z,3.42
2023-04-29T10:51:03.496Z,5.93
2023-04-29T10:53:32.865Z,4.20
2023-04-29T10:56:06.321Z,3.85
2023-04-29T10:58:46.011Z,8.23
2023-04-29T11:01:15.316Z,4.25
2023-04-29T11:03:48.264Z,5.57
2023-04-29T11:06:16.684Z,4.43
2023-04-29T11:08:45.863Z,6.05
2023-04-29T11:11:15.386Z,5.75
2023-04-29T11:13:47.144Z,3.25
2023-04-29T11:16:15.019Z,5.63
2023-04-29T11:19:06.928Z,6.60
2023-04-29T11:21:35.897Z,5.47
2023-04-29T11:24:06.353Z,4.97
2023-04-29T11:26:35.906Z,5.30
2023-04-29T11:29:03.753Z,5.70
2023-04-29T11:31:32.202Z,5.10
2023-04-29T11:34:00.533Z,4.65
2023-04-29T11:36:28.465Z,5.07
2023-04-29T11:38:56.385Z,7.03
2023-04-29T11:41:25.552Z,3.92
2023-04-29T11:43:57.622Z,4.40
2023-04-29T11:46:26.200Z,4.57
2023-04-29T11:48:53.982Z,6.05
2023-04-29T11:51:22.519Z,5.90
2023-04-29T11:53:50.440Z,3.80
2023-04-29T11:56:18.171Z,5.40
2023-04-29T11:58:47.276Z,4.25
2023-04-29T12:01:15.181Z,4.13
2023-04-29T12:03:46.429Z,3.70
2023-04-29T12:06:15.136Z,5.43
2023-04-29T12:08:42.930Z,4.30
2023-04-29T12:11:10.597Z,3.85
2023-04-29T12:13:38.659Z,2.60
2023-04-29T12:16:08.780Z,5.88
2023-04-29T12:18:36.607Z,2.42
2023-04-29T12:21:04.444Z,3.78
2023-04-29T12:23:32.182Z,4.78
2023-04-29T12:26:02.681Z,4.25
2023-04-29T12:28:30.610Z,4.88
2023-04-29T12:31:00.209Z,4.65
2023-04-29T12:33:31.449Z,3.65
2023-04-29T12:36:00.175Z,7.22
2023-04-29T12:38:29.003Z,5.53
2023-04-29T12:40:57.569Z,3.65
2023-04-29T12:43:28.247Z,2.75
2023-04-29T12:45:57.551Z,2.92
2023-04-29T12:48:33.626Z,2.08
2023-04-29T12:51:02.174Z,3.38
2023-04-29T12:53:31.449Z,2.22
2023-04-29T12:55:59.623Z,3.17
2023-04-29T12:58:30.057Z,2.42
2023-04-29T13:00:58.244Z,2.22
2023-04-29T13:03:26.884Z,2.35
2023-04-29T13:05:56.140Z,2.63
2023-04-29T13:08:23.901Z,2.38
2023-04-29T13:10:51.840Z,2.22
2023-04-29T13:13:19.712Z,2.38
2023-04-29T13:15:47.534Z,1.67
2023-04-29T13:18:15.757Z,4.28
2023-04-29T13:20:43.494Z,1.55
2023-04-29T13:23:13.037Z,2.65
2023-04-29T13:25:41.087Z,3.80
2023-04-29T13:28:08.810Z,2.00
2023-04-29T13:30:36.878Z,1.77
2023-04-29T13:33:11.784Z,2.50
2023-04-29T13:35:41.641Z,1.73
2023-04-29T13:38:09.795Z,1.65
2023-04-29T13:40:45.496Z,2.13
2023-04-29T13:43:20.940Z,2.05
2023-04-29T13:45:53.207Z,3.63
2023-04-29T13:53:52.817Z,3.75
2023-04-29T14:01:54.706Z,2.00
2023-04-29T14:04:02.635Z,3.60
2023-04-29T14:06:30.502Z,5.47
2023-04-29T14:08:58.216Z,2.13
2023-04-29T14:11:27.351Z,2.60
2023-04-29T14:13:55.105Z,2.25
2023-04-29T14:16:23.006Z,3.47
2023-04-29T14:18:51.004Z,3.05
2023-04-29T14:21:18.746Z,1.95
2023-04-29T14:23:46.480Z,1.98
2023-04-29T14:26:27.094Z,1.85
2023-04-29T14:28:58.310Z,4.53
2023-04-29T14:31:28.036Z,1.90
2023-04-29T14:33:56.062Z,2.55
2023-04-29T14:36:23.855Z,2.20
2023-04-29T14:38:51.537Z,1.67
2023-04-29T14:41:21.276Z,3.72
2023-04-29T14:43:48.985Z,1.50
2023-04-29T14:46:18.416Z,1.52
2023-04-29T14:48:46.200Z,2.35
2023-04-29T14:51:13.852Z,1.83
2023-04-29T14:53:41.616Z,2.83
2023-04-29T14:56:09.693Z,2.90
2023-04-29T14:58:37.407Z,2.22
2023-04-29T15:01:05.199Z,2.35
2023-04-29T15:03:40.188Z,1.48
2023-04-29T15:06:11.466Z,3.90
2023-04-29T15:08:39.545Z,1.67
2023-04-29T15:11:07.265Z,1.75
2023-04-29T15:13:34.995Z,1.55
2023-04-29T15:16:03.981Z,2.22
2023-04-29T15:18:31.888Z,2.63
2023-04-29T15:21:01.037Z,1.90
2023-04-29T15:23:28.709Z,1.27
2023-04-29T15:25:57.499Z,2.83
2023-04-29T15:28:25.917Z,1.13
2023-04-29T15:30:53.598Z,4.38
2023-04-29T15:33:21.342Z,1.90
2023-04-29T15:35:49.111Z,4.03
2023-04-29T15:38:18.416Z,1.40
2023-04-29T15:40:46.454Z,1.65
2023-04-29T15:43:14.226Z,1.92
2023-04-29T15:45:42.516Z,2.47
2023-04-29T15:48:10.361Z,1.52
2023-04-29T15:50:38.107Z,1.15
2023-04-29T15:53:05.855Z,1.25
2023-04-29T15:55:36.131Z,1.48
2023-04-29T15:58:03.843Z,5.32
2023-04-29T16:00:31.686Z,2.80
2023-04-29T16:02:59.543Z,3.60
2023-04-29T16:05:27.324Z,1.77
2023-04-29T16:07:55.052Z,1.25
2023-04-29T16:10:23.507Z,2.70
2023-04-29T16:12:52.557Z,2.05
2023-04-29T16:15:20.615Z,1.58
2023-04-29T16:17:48.365Z,1.58
2023-04-29T16:20:17.266Z,2.80
2023-04-29T16:22:44.967Z,1.42
2023-04-29T16:25:12.823Z,1.65
2023-04-29T16:27:40.523Z,2.10
2023-04-29T16:30:10.750Z,1.50
2023-04-29T16:32:38.630Z,1.50
2023-04-29T16:35:07.050Z,5.88
2023-04-29T16:37:34.739Z,1.90
2023-04-29T16:40:02.511Z,3.88
2023-04-29T16:42:30.258Z,1.38
2023-04-29T16:44:58.005Z,2.20
2023-04-29T16:47:27.136Z,1.92
2023-04-29T16:49:55.503Z,2.72
2023-04-29T16:52:24.061Z,1.33
2023-04-29T16:54:51.781Z,2.05
2023-04-29T16:57:21.341Z,1.30
2023-04-29T16:59:49.021Z,2.97
2023-04-29T17:02:16.742Z,1.60
2023-04-29T17:04:46.281Z,1.65
2023-04-29T17:07:14.319Z,1.33
2023-04-29T17:09:42.090Z,1.85
2023-04-29T17:12:10.267Z,1.98
2023-04-29T17:14:40.301Z,1.67
2023-04-29T17:17:08.259Z,2.40
2023-04-29T17:19:36.009Z,1.38
2023-04-29T17:22:05.099Z,2.28
2023-04-29T17:24:33.612Z,1.73
2023-04-29T17:27:01.377Z,1.20
2023-04-29T17:29:29.125Z,2.58
2023-04-29T17:31:59.912Z,2.92
2023-04-29T17:34:29.880Z,3.95
2023-04-29T17:36:57.700Z,1.85
2023-04-29T17:39:26.718Z,2.67
2023-04-29T17:41:54.453Z,2.20
2023-04-29T17:44:23.591Z,1.20
2023-04-29T17:46:51.533Z,2.28
2023-04-29T17:49:19.274Z,1.50
2023-04-29T17:51:46.986Z,2.25
2023-04-29T17:54:14.718Z,2.47
2023-04-29T17:56:43.733Z,3.80
2023-04-29T17:59:11.810Z,1.40
2023-04-29T18:01:39.912Z,5.03
2023-04-29T18:04:07.752Z,1.40
2023-04-29T18:06:35.787Z,0.90
2023-04-29T18:09:04.139Z,5.05
2023-04-29T18:11:31.970Z,1.40
2023-04-29T18:14:01.111Z,3.88
2023-04-29T18:16:28.959Z,1.30
2023-04-29T18:18:57.221Z,0.95
2023-04-29T18:21:25.525Z,4.15
2023-04-29T18:23:53.319Z,3.45
2023-04-29T18:26:21.204Z,1.98
2023-04-29T18:28:49.087Z,2.42
2023-04-29T18:31:18.609Z,2.03
2023-04-29T18:33:46.465Z,2.10
2023-04-29T18:36:14.712Z,1.88
2023-04-29T18:38:43.129Z,3.10
2023-04-29T18:41:11.944Z,1.90
2023-04-29T18:43:39.686Z,1.40
2023-04-29T18:46:07.545Z,2.30
2023-04-29T18:48:38.308Z,1.25
2023-04-29T18:51:06.080Z,2.22
2023-04-29T18:53:34.290Z,1.83
2023-04-29T18:56:02.091Z,2.03
2023-04-29T18:58:29.804Z,2.25
2023-04-29T19:00:59.796Z,1.75
2023-04-29T19:03:27.863Z,1.92
2023-04-29T19:05:56.966Z,2.70
2023-04-29T19:08:24.748Z,2.53
2023-04-29T19:10:53.438Z,2.20
2023-04-29T19:13:21.257Z,3.08
2023-04-29T19:15:50.763Z,3.25
2023-04-29T19:18:20.148Z,2.70
2023-04-29T19:20:48.820Z,3.85
2023-04-29T19:23:18.545Z,7.03
2023-04-29T19:25:46.271Z,6.55
2023-04-29T19:28:14.053Z,5.95
2023-04-29T19:30:41.726Z,3.90
2023-04-29T19:33:09.517Z,6.50
2023-04-29T19:35:37.335Z,5.78
2023-04-29T19:38:05.060Z,6.03
2023-04-29T19:40:34.083Z,7.32
2023-04-29T19:43:01.769Z,6.75
2023-04-29T19:45:29.507Z,7.32
2023-04-29T19:47:59.567Z,7.57
2023-04-29T19:50:27.494Z,7.15
2023-04-29T19:52:55.232Z,8.13
2023-04-29T19:55:23.028Z,9.32
2023-04-29T19:57:52.532Z,8.98
2023-04-29T20:00:20.507Z,9.25
2023-04-29T20:02:50.776Z,6.95
2023-04-29T20:05:19.579Z,10.20
2023-04-29T20:07:47.243Z,7.50
2023-04-29T20:10:15.380Z,9.18
2023-04-29T20:12:43.146Z,11.95
2023-04-29T20:15:12.689Z,14.88
2023-04-29T20:17:40.466Z,13.48
2023-04-29T20:20:09.915Z,9.88
2023-04-29T20:22:37.696Z,9.73
2023-04-29T20:25:05.844Z,13.77
2023-04-29T20:27:33.633Z,14.65
2023-04-29T20:30:01.514Z,12.63
2023-04-29T20:32:30.744Z,12.23
2023-04-29T20:34:58.499Z,9.90
2023-04-29T20:37:26.202Z,14.10
2023-04-29T20:39:54.085Z,9.63
2023-04-29T20:42:22.207Z,13.63
2023-04-29T20:44:49.947Z,10.32
2023-04-29T20:47:17.624Z,10.70
2023-04-29T20:49:46.697Z,8.68
2023-04-29T20:52:14.357Z,11.30
2023-04-29T20:54:42.177Z,9.65
2023-04-29T20:57:09.868Z,12.07
2023-04-29T20:59:37.631Z,10.10
2023-04-29T21:02:05.508Z,13.77
2023-04-29T21:04:33.344Z,11.55
2023-04-29T21:07:05.590Z,16.25
2023-04-29T21:09:33.418Z,16.25
2023-04-29T21:12:01.383Z,10.65
2023-04-29T21:14:29.135Z,10.88
2023-04-29T21:16:56.803Z,12.95
2023-04-29T21:19:24.541Z,9.52
2023-04-29T21:21:52.510Z,12.88
2023-04-29T21:24:21.564Z,11.38
2023-04-29T21:26:50.347Z,11.95
2023-04-29T21:29:18.046Z,14.93
2023-04-29T21:31:45.862Z,14.27
2023-04-29T21:34:13.717Z,12.93
2023-04-29T21:36:41.460Z,17.05
2023-04-29T21:39:09.940Z,11.05
2023-04-29T21:41:40.404Z,11.30
2023-04-29T21:44:08.449Z,13.77
2023-04-29T21:46:37.040Z,11.05
2023-04-29T21:49:05.035Z,8.93
2023-04-29T21:51:32.877Z,10.80
2023-04-29T21:54:01.057Z,11.48
2023-04-29T21:56:28.806Z,9.82
2023-04-29T21:58:57.872Z,10.68
2023-04-29T22:01:40.263Z,11.57
2023-04-29T22:04:08.439Z,9.75
2023-04-29T22:06:36.264Z,9.93
2023-04-29T22:09:04.925Z,9.00
2023-04-29T22:11:33.573Z,9.38
2023-04-29T22:14:02.690Z,10.25
2023-04-29T22:16:30.563Z,10.80
2023-04-29T22:18:58.770Z,13.48
2023-04-29T22:21:27.873Z,12.93
2023-04-29T22:23:55.972Z,14.00
2023-04-29T22:26:25.497Z,13.63
2023-04-29T22:28:53.403Z,12.20
2023-04-29T22:31:22.578Z,11.38
2023-04-29T22:33:50.924Z,15.27
2023-04-29T22:36:18.885Z,15.63
2023-04-29T22:38:46.606Z,13.43
2023-04-29T22:41:14.850Z,11.43
2023-04-29T22:43:42.568Z,14.65
2023-04-29T22:46:10.453Z,14.80
2023-04-29T22:48:39.577Z,9.45
2023-04-29T22:51:07.425Z,13.23
2023-04-29T22:53:35.177Z,10.70
2023-04-29T22:56:03.162Z,16.77
2023-04-29T22:58:31.561Z,16.25
2023-04-29T23:00:59.422Z,11.55
2023-04-29T23:03:27.827Z,16.80
2023-04-29T23:06:00.312Z,14.45
2023-04-29T23:08:28.295Z,17.40
2023-04-29T23:10:56.025Z,14.48
2023-04-29T23:13:23.845Z,14.02
2023-04-29T23:15:52.284Z,11.52
2023-04-29T23:18:20.070Z,14.25
2023-04-29T23:20:48.202Z,14.77
2023-04-29T23:23:17.224Z,12.48
2023-04-29T23:25:45.642Z,11.98
2023-04-29T23:28:13.456Z,13.73
2023-04-29T23:30:41.186Z,11.80
2023-04-29T23:33:09.044Z,15.95
2023-04-29T23:35:36.960Z,11.82
2023-04-29T23:38:04.710Z,12.35
2023-04-29T23:40:34.170Z,20.02
2023-04-29T23:43:01.865Z,13.18
2023-04-29T23:45:29.911Z,13.30
2023-04-29T23:47:57.633Z,16.83
2023-04-29T23:50:25.427Z,15.18
2023-04-29T23:52:53.452Z,13.40
2023-04-29T23:55:21.338Z,14.18
2023-04-29T23:57:50.363Z,15.95
