createdAt,value
2023-03-14T00:01:06.169Z,101038.73
2023-03-14T00:05:08.790Z,101031.06
2023-03-14T00:09:09.192Z,101029.87
2023-03-14T00:13:11.647Z,101026.64
2023-03-14T00:17:13.105Z,101016.36
2023-03-14T00:21:15.746Z,101017.00
2023-03-14T00:25:16.263Z,101003.36
2023-03-14T00:29:19.308Z,101001.11
2023-03-14T00:33:25.274Z,100995.73
2023-03-14T00:37:28.685Z,100999.80
2023-03-14T00:41:25.487Z,100992.25
2023-03-14T00:45:26.132Z,100986.67
2023-03-14T00:49:23.322Z,100986.13
2023-03-14T00:53:22.976Z,100985.50
2023-03-14T00:57:09.654Z,100985.64
2023-03-14T01:00:55.579Z,100988.98
2023-03-14T01:04:42.192Z,100990.59
2023-03-14T01:08:28.716Z,100980.76
2023-03-14T01:12:15.113Z,100978.19
2023-03-14T01:16:03.177Z,100977.66
2023-03-14T01:19:56.421Z,100973.92
2023-03-14T01:23:49.853Z,100978.08
2023-03-14T01:27:52.389Z,100981.00
2023-03-14T01:31:53.180Z,100979.90
2023-03-14T01:35:52.634Z,100986.42
2023-03-14T01:39:54.509Z,100984.98
2023-03-14T01:43:51.597Z,100984.55
2023-03-14T01:47:51.353Z,100984.54
2023-03-14T01:51:57.161Z,100982.80
2023-03-14T01:55:43.149Z,100977.75
2023-03-14T01:59:32.400Z,100972.55
2023-03-14T02:03:23.176Z,100966.10
2023-03-14T02:07:09.826Z,100959.80
2023-03-14T02:11:08.440Z,100964.12
2023-03-14T02:15:23.622Z,100959.67
2023-03-14T02:19:37.766Z,100951.68
2023-03-14T02:23:49.455Z,100949.65
2023-03-14T02:28:09.556Z,100949.38
2023-03-14T02:32:07.626Z,100941.25
2023-03-14T02:35:57.876Z,100943.04
2023-03-14T02:39:45.103Z,100944.16
2023-03-14T02:43:38.050Z,100943.91
2023-03-14T02:47:39.339Z,100944.66
2023-03-14T02:51:37.802Z,100952.17
2023-03-14T02:55:39.695Z,100960.69
2023-03-14T02:59:40.670Z,100966.04
2023-03-14T03:03:45.477Z,100972.79
2023-03-14T03:07:40.061Z,100973.02
2023-03-14T03:11:49.449Z,100969.84
2023-03-14T03:15:32.583Z,100969.58
2023-03-14T03:19:29.846Z,100976.86
2023-03-14T03:23:30.059Z,100970.84
2023-03-14T03:27:27.693Z,100968.64
2023-03-14T03:31:28.204Z,100970.68
2023-03-14T03:35:22.485Z,100972.80
2023-03-14T03:39:26.886Z,100970.35
2023-03-14T03:43:23.458Z,100957.29
2023-03-14T03:47:24.199Z,100962.52
2023-03-14T03:51:20.757Z,100960.30
2023-03-14T03:55:22.671Z,100964.02
2023-03-14T03:59:17.285Z,100959.02
2023-03-14T04:03:17.768Z,100961.51
2023-03-14T04:07:19.180Z,100967.13
2023-03-14T04:11:19.690Z,100963.98
2023-03-14T04:15:33.815Z,100968.94
2023-03-14T04:19:44.170Z,100972.17
2023-03-14T04:23:40.529Z,100967.83
2023-03-14T04:27:38.626Z,100967.95
2023-03-14T04:31:47.632Z,100966.04
2023-03-14T04:35:53.268Z,100964.95
2023-03-14T04:39:35.851Z,100969.08
2023-03-14T04:43:38.838Z,100970.75
2023-03-14T04:47:27.630Z,100971.40
2023-03-14T04:51:16.054Z,100976.11
2023-03-14T04:55:02.582Z,100975.11
2023-03-14T04:58:48.774Z,100973.86
2023-03-14T05:02:43.056Z,100975.82
2023-03-14T05:06:53.869Z,100981.19
2023-03-14T05:11:26.397Z,100988.06
2023-03-14T05:15:32.529Z,100990.36
2023-03-14T05:20:09.206Z,100992.11
2023-03-14T05:24:12.232Z,100988.57
2023-03-14T05:28:30.944Z,100997.53
2023-03-14T05:32:50.733Z,100992.02
2023-03-14T05:36:50.913Z,100986.27
2023-03-14T05:41:04.823Z,100985.21
2023-03-14T05:45:14.467Z,100990.56
2023-03-14T05:49:17.575Z,100993.41
2023-03-14T05:53:31.984Z,100987.95
2023-03-14T05:57:48.097Z,100995.46
2023-03-14T06:01:48.654Z,100999.25
2023-03-14T06:05:54.137Z,100996.45
2023-03-14T06:09:55.032Z,100996.81
2023-03-14T06:13:54.875Z,100992.16
2023-03-14T06:17:55.380Z,100984.84
2023-03-14T06:21:51.750Z,100975.06
2023-03-14T06:25:39.738Z,100973.70
2023-03-14T06:29:26.106Z,100969.54
2023-03-14T06:33:12.482Z,100965.38
2023-03-14T06:37:02.017Z,100972.58
2023-03-14T06:40:55.678Z,100970.25
2023-03-14T06:45:06.001Z,100967.03
2023-03-14T06:49:06.471Z,100969.49
2023-03-14T06:53:07.849Z,100963.59
2023-03-14T06:57:11.346Z,100963.41
2023-03-14T07:01:06.005Z,100958.42
2023-03-14T07:05:10.507Z,100952.34
2023-03-14T07:09:07.963Z,100959.22
2023-03-14T07:13:10.582Z,100961.65
2023-03-14T07:17:18.889Z,100960.69
2023-03-14T07:21:19.785Z,100962.44
2023-03-14T07:25:16.794Z,100967.56
2023-03-14T07:29:17.927Z,100963.52
2023-03-14T07:33:15.068Z,100963.80
2023-03-14T07:37:15.488Z,100954.73
2023-03-14T07:41:13.270Z,100955.44
2023-03-14T07:45:19.577Z,100954.60
2023-03-14T07:49:15.996Z,100956.17
2023-03-14T07:53:17.788Z,100953.73
2023-03-14T07:57:13.978Z,100954.35
2023-03-14T08:01:14.684Z,100953.47
2023-03-14T08:05:10.837Z,100949.58
2023-03-14T08:09:11.899Z,100942.99
2023-03-14T08:13:10.315Z,100943.39
2023-03-14T08:17:10.554Z,100933.48
2023-03-14T08:21:08.156Z,100925.40
2023-03-14T08:25:10.978Z,100917.69
2023-03-14T08:29:10.052Z,100920.55
2023-03-14T08:33:15.005Z,100915.89
2023-03-14T08:37:26.339Z,100914.46
2023-03-14T08:41:24.179Z,100906.84
2023-03-14T08:45:26.929Z,100900.48
2023-03-14T08:49:23.031Z,100890.66
2023-03-14T08:53:26.043Z,100888.08
2023-03-14T08:57:25.259Z,100887.83
2023-03-14T09:01:26.450Z,100880.67
2023-03-14T09:05:26.136Z,100874.97
2023-03-14T09:09:26.703Z,100881.15
2023-03-14T09:13:29.201Z,100878.39
2023-03-14T09:17:32.034Z,100868.56
2023-03-14T09:21:33.259Z,100861.60
2023-03-14T09:25:36.025Z,100852.84
2023-03-14T09:29:31.997Z,100852.80
2023-03-14T09:33:32.423Z,100847.61
2023-03-14T09:37:27.213Z,100838.59
2023-03-14T09:41:41.326Z,100829.98
2023-03-14T09:45:41.243Z,100820.73
2023-03-14T09:49:43.665Z,100825.31
2023-03-14T09:53:46.316Z,100803.30
2023-03-14T09:57:47.151Z,100809.84
2023-03-14T10:01:42.879Z,100815.15
2023-03-14T10:05:42.573Z,100804.74
2023-03-14T10:09:46.269Z,100796.34
2023-03-14T10:13:50.940Z,100797.61
2023-03-14T10:17:50.290Z,100792.40
2023-03-14T10:21:50.894Z,100780.27
2023-03-14T10:25:50.434Z,100772.51
2023-03-14T10:29:52.597Z,100762.91
2023-03-14T10:33:48.584Z,100760.27
2023-03-14T10:37:46.658Z,100757.22
2023-03-14T10:41:48.263Z,100747.73
2023-03-14T10:45:51.150Z,100749.38
2023-03-14T10:49:53.330Z,100729.15
2023-03-14T10:53:58.382Z,100738.27
2023-03-14T10:57:57.372Z,100721.39
2023-03-14T11:01:55.471Z,100725.95
2023-03-14T11:05:49.990Z,100721.30
2023-03-14T11:09:55.244Z,100720.52
2023-03-14T11:13:55.319Z,100721.45
2023-03-14T11:17:56.154Z,100717.33
2023-03-14T11:21:56.234Z,100701.83
2023-03-14T11:25:56.646Z,100700.28
2023-03-14T11:29:56.393Z,100681.44
2023-03-14T11:33:56.485Z,100673.23
2023-03-14T11:37:50.597Z,100668.17
2023-03-14T11:41:54.496Z,100662.64
2023-03-14T11:45:54.372Z,100658.77
2023-03-14T11:49:55.934Z,100650.84
2023-03-14T11:53:54.530Z,100650.29
2023-03-14T11:57:59.641Z,100645.89
2023-03-14T12:01:59.480Z,100637.02
2023-03-14T12:06:00.165Z,100624.67
2023-03-14T12:09:55.874Z,100634.32
2023-03-14T12:13:59.221Z,100625.08
2023-03-14T12:18:04.484Z,100619.59
2023-03-14T12:22:09.357Z,100614.84
2023-03-14T12:26:05.563Z,100613.73
2023-03-14T12:30:08.076Z,100609.00
2023-03-14T12:34:04.349Z,100613.57
2023-03-14T12:38:07.539Z,100605.42
2023-03-14T12:42:04.705Z,100594.89
2023-03-14T12:46:05.284Z,100591.69
2023-03-14T12:50:07.548Z,100586.35
2023-03-14T12:54:04.786Z,100584.22
2023-03-14T12:58:06.850Z,100583.38
2023-03-14T13:02:03.842Z,100590.18
2023-03-14T13:06:05.974Z,100579.08
2023-03-14T13:10:04.528Z,100569.63
2023-03-14T13:14:08.088Z,100572.52
2023-03-14T13:18:06.033Z,100573.95
2023-03-14T13:22:09.213Z,100560.55
2023-03-14T13:26:09.524Z,100554.89
2023-03-14T13:30:11.948Z,100552.87
2023-03-14T13:33:52.875Z,100546.44
2023-03-14T13:38:10.168Z,100540.77
2023-03-14T13:42:09.889Z,100534.77
2023-03-14T13:46:07.013Z,100535.21
2023-03-14T13:50:08.787Z,100525.20
2023-03-14T13:54:11.142Z,100520.86
2023-03-14T13:58:12.223Z,100517.20
2023-03-14T14:02:08.638Z,100509.41
2023-03-14T14:06:09.029Z,100502.79
2023-03-14T14:10:06.456Z,100503.96
2023-03-14T14:14:06.692Z,100491.02
2023-03-14T14:18:03.852Z,100481.23
2023-03-14T14:22:05.501Z,100473.02
2023-03-14T14:26:02.876Z,100464.73
2023-03-14T14:30:03.407Z,100463.30
2023-03-14T14:34:00.679Z,100465.14
2023-03-14T14:38:01.159Z,100466.73
2023-03-14T14:41:59.675Z,100461.27
2023-03-14T14:46:00.254Z,100459.75
2023-03-14T14:49:57.823Z,100459.73
2023-03-14T14:53:55.120Z,100468.65
2023-03-14T14:57:47.447Z,100468.56
2023-03-14T15:01:34.469Z,100474.08
2023-03-14T15:05:26.340Z,100475.11
2023-03-14T15:09:18.711Z,100472.39
2023-03-14T15:13:15.890Z,100472.08
2023-03-14T15:17:17.009Z,100473.42
2023-03-14T15:21:13.956Z,100472.52
2023-03-14T15:25:36.931Z,100468.30
2023-03-14T15:29:31.813Z,100462.35
2023-03-14T15:37:04.672Z,100466.42
2023-03-14T15:41:03.475Z,100465.13
2023-03-14T15:44:49.435Z,100461.92
2023-03-14T15:48:36.559Z,100464.96
2023-03-14T15:52:28.245Z,100460.59
2023-03-14T15:56:14.396Z,100462.24
2023-03-14T16:00:07.160Z,100460.94
2023-03-14T16:03:59.684Z,100459.94
2023-03-14T16:07:52.564Z,100465.23
2023-03-14T16:11:56.684Z,100464.35
2023-03-14T16:15:53.544Z,100461.13
2023-03-14T16:20:00.005Z,100464.88
2023-03-14T16:24:00.460Z,100472.76
2023-03-14T16:28:10.235Z,100476.67
2023-03-14T16:32:17.733Z,100477.58
2023-03-14T16:36:17.645Z,100476.15
2023-03-14T16:40:20.537Z,100478.77
2023-03-14T16:44:19.718Z,100484.86
2023-03-14T16:48:20.758Z,100491.04
2023-03-14T16:52:23.556Z,100497.15
2023-03-14T16:56:26.672Z,100499.71
2023-03-14T17:00:30.138Z,100511.27
2023-03-14T17:04:30.640Z,100513.40
2023-03-14T17:08:29.732Z,100513.56
2023-03-14T17:12:28.625Z,100519.16
2023-03-14T17:16:30.681Z,100515.27
2023-03-14T17:20:30.818Z,100516.39
2023-03-14T17:24:34.395Z,100519.59
2023-03-14T17:28:32.667Z,100524.66
2023-03-14T17:32:37.096Z,100528.89
2023-03-14T17:36:36.636Z,100528.49
2023-03-14T17:40:38.996Z,100530.88
2023-03-14T17:44:40.788Z,100530.95
2023-03-14T17:48:43.545Z,100530.15
2023-03-14T17:52:45.742Z,100528.45
2023-03-14T17:56:48.690Z,100527.70
2023-03-14T18:00:48.675Z,100528.55
2023-03-14T18:04:51.186Z,100521.02
2023-03-14T18:08:50.603Z,100524.70
2023-03-14T18:12:53.652Z,100527.24
2023-03-14T18:16:51.646Z,100532.16
2023-03-14T18:20:54.465Z,100526.58
2023-03-14T18:24:56.671Z,100526.84
2023-03-14T18:28:59.732Z,100525.17
2023-03-14T18:33:02.396Z,100521.90
2023-03-14T18:37:03.684Z,100523.77
2023-03-14T18:41:00.870Z,100524.76
2023-03-14T18:45:01.051Z,100526.37
2023-03-14T18:48:58.038Z,100529.20
2023-03-14T18:52:59.406Z,100535.70
2023-03-14T18:56:56.106Z,100534.92
2023-03-14T19:00:56.506Z,100537.73
2023-03-14T19:04:53.985Z,100539.69
2023-03-14T19:08:55.942Z,100537.83
2023-03-14T19:12:52.732Z,100537.50
2023-03-14T19:16:53.360Z,100538.42
2023-03-14T19:20:49.969Z,100541.05
2023-03-14T19:24:53.318Z,100541.05
2023-03-14T19:28:52.753Z,100541.29
2023-03-14T19:32:52.656Z,100539.37
2023-03-14T19:36:48.726Z,100540.00
2023-03-14T19:40:49.060Z,100540.44
2023-03-14T19:44:46.088Z,100538.63
2023-03-14T19:48:47.168Z,100539.12
2023-03-14T19:52:46.866Z,100539.29
2023-03-14T19:56:47.340Z,100537.16
2023-03-14T20:00:44.073Z,100534.42
2023-03-14T20:04:44.352Z,100530.98
2023-03-14T20:08:41.439Z,100532.75
2023-03-14T20:12:42.033Z,100534.54
2023-03-14T20:16:39.267Z,100536.85
2023-03-14T20:20:40.165Z,100538.66
2023-03-14T20:24:37.263Z,100533.92
2023-03-14T20:28:37.304Z,100537.69
2023-03-14T20:32:42.979Z,100539.02
2023-03-14T20:36:45.828Z,100539.37
2023-03-14T20:40:46.976Z,100529.86
2023-03-14T20:44:49.800Z,100527.38
2023-03-14T20:48:49.072Z,100517.86
2023-03-14T20:52:52.267Z,100513.92
2023-03-14T20:56:54.024Z,100509.64
2023-03-14T21:00:55.858Z,100504.45
2023-03-14T21:04:54.950Z,100502.49
2023-03-14T21:08:57.375Z,100499.48
2023-03-14T21:12:56.965Z,100497.14
2023-03-14T21:17:01.463Z,100492.75
2023-03-14T21:21:00.934Z,100486.84
2023-03-14T21:25:04.117Z,100486.14
2023-03-14T21:29:03.034Z,100481.08
2023-03-14T21:33:06.015Z,100476.69
2023-03-14T21:37:05.025Z,100471.36
2023-03-14T21:41:09.159Z,100465.98
2023-03-14T21:45:09.049Z,100462.80
2023-03-14T21:49:12.112Z,100460.29
2023-03-14T21:53:11.022Z,100453.63
2023-03-14T21:57:13.964Z,100450.78
2023-03-14T22:01:12.207Z,100446.39
2023-03-14T22:05:14.529Z,100442.69
2023-03-14T22:09:14.070Z,100440.58
2023-03-14T22:13:19.426Z,100434.35
2023-03-14T22:17:18.070Z,100434.57
2023-03-14T22:21:22.646Z,100431.94
2023-03-14T22:25:22.075Z,100423.94
2023-03-14T22:29:25.123Z,100422.41
2023-03-14T22:33:25.065Z,100420.03
2023-03-14T22:37:25.349Z,100414.41
2023-03-14T22:41:17.854Z,100409.76
2023-03-14T22:45:15.293Z,100402.38
2023-03-14T22:49:13.550Z,100397.29
2023-03-14T22:53:14.427Z,100396.27
2023-03-14T22:57:13.035Z,100388.19
2023-03-14T23:01:13.021Z,100384.94
2023-03-14T23:05:10.059Z,100382.08
2023-03-14T23:09:10.381Z,100384.89
2023-03-14T23:13:07.377Z,100379.38
2023-03-14T23:17:09.168Z,100377.86
2023-03-14T23:20:55.518Z,100379.90
2023-03-14T23:24:44.942Z,100373.70
2023-03-14T23:28:31.349Z,100372.95
2023-03-14T23:32:17.372Z,100373.34
2023-03-14T23:36:04.358Z,100375.94
2023-03-14T23:39:56.645Z,100373.21
2023-03-14T23:43:51.070Z,100368.58
2023-03-14T23:47:42.933Z,100366.36
2023-03-14T23:51:39.604Z,100369.13
2023-03-14T23:55:41.119Z,100365.52
2023-03-14T23:59:39.518Z,100361.09
