createdAt,value
2023-10-19T00:00:37.670Z,587.52
2023-10-19T00:01:37.749Z,585.97
2023-10-19T00:02:37.659Z,588.04
2023-10-19T00:03:37.681Z,587.00
2023-10-19T00:04:37.648Z,583.41
2023-10-19T00:05:38.699Z,588.55
2023-10-19T00:06:37.876Z,585.45
2023-10-19T00:07:37.673Z,587.52
2023-10-19T00:08:37.622Z,587.52
2023-10-19T00:09:37.545Z,588.04
2023-10-19T00:10:37.582Z,584.94
2023-10-19T00:11:37.547Z,588.55
2023-10-19T00:12:37.549Z,585.45
2023-10-19T00:13:37.547Z,588.04
2023-10-19T00:14:37.500Z,586.48
2023-10-19T00:15:38.700Z,586.48
2023-10-19T00:16:37.595Z,589.08
2023-10-19T00:17:37.468Z,591.69
2023-10-19T00:18:37.477Z,588.04
2023-10-19T00:19:37.460Z,590.12
2023-10-19T00:20:37.426Z,587.52
2023-10-19T00:21:37.486Z,596.45
2023-10-19T00:22:37.437Z,589.08
2023-10-19T00:23:37.398Z,587.52
2023-10-19T00:24:37.483Z,584.43
2023-10-19T00:25:37.506Z,587.00
2023-10-19T00:26:37.402Z,591.69
2023-10-19T00:27:37.437Z,587.52
2023-10-19T00:28:37.392Z,586.48
2023-10-19T00:29:37.345Z,587.00
2023-10-19T00:30:37.304Z,588.04
2023-10-19T00:31:37.491Z,588.04
2023-10-19T00:32:37.324Z,594.33
2023-10-19T00:33:37.340Z,585.45
2023-10-19T00:34:37.388Z,585.97
2023-10-19T00:35:37.287Z,585.45
2023-10-19T00:36:37.273Z,586.48
2023-10-19T00:37:37.259Z,585.45
2023-10-19T00:38:37.229Z,586.48
2023-10-19T00:39:37.261Z,592.74
2023-10-19T00:40:37.242Z,583.92
2023-10-19T00:41:37.229Z,583.41
2023-10-19T00:42:37.182Z,584.94
2023-10-19T00:43:37.343Z,584.43
2023-10-19T00:44:37.171Z,583.92
2023-10-19T00:45:37.166Z,584.43
2023-10-19T00:46:37.210Z,582.90
2023-10-19T00:47:37.169Z,582.90
2023-10-19T00:48:37.117Z,581.37
2023-10-19T00:49:37.123Z,579.35
2023-10-19T00:50:37.163Z,587.00
2023-10-19T00:51:37.147Z,583.41
2023-10-19T00:52:38.735Z,588.55
2023-10-19T00:53:37.067Z,579.85
2023-10-19T00:54:37.059Z,581.37
2023-10-19T00:55:37.185Z,580.36
2023-10-19T00:56:37.089Z,580.36
2023-10-19T00:57:37.050Z,577.84
2023-10-19T00:58:37.064Z,580.36
2023-10-19T00:59:37.010Z,578.85
2023-10-19T01:00:36.985Z,581.37
2023-10-19T01:01:37.075Z,575.85
2023-10-19T01:02:37.034Z,577.34
2023-10-19T01:03:37.008Z,575.85
2023-10-19T01:04:37.118Z,575.35
2023-10-19T01:05:37.256Z,581.88
2023-10-19T01:06:37.015Z,577.34
2023-10-19T01:07:37.064Z,583.41
2023-10-19T01:08:36.968Z,574.36
2023-10-19T01:09:36.919Z,575.35
2023-10-19T01:10:36.947Z,576.35
2023-10-19T01:11:36.864Z,584.43
2023-10-19T01:12:36.861Z,579.35
2023-10-19T01:13:36.855Z,573.37
2023-10-19T01:14:36.841Z,576.84
2023-10-19T01:15:36.865Z,576.35
2023-10-19T01:16:36.947Z,573.37
2023-10-19T01:17:36.821Z,571.41
2023-10-19T01:18:36.825Z,572.39
2023-10-19T01:19:36.876Z,577.84
2023-10-19T01:20:36.767Z,572.88
2023-10-19T01:21:36.811Z,578.35
2023-10-19T01:22:36.864Z,571.41
2023-10-19T01:23:36.811Z,581.88
2023-10-19T01:24:36.725Z,576.84
2023-10-19T01:25:36.715Z,571.90
2023-10-19T01:26:36.755Z,568.48
2023-10-19T01:27:36.689Z,568.48
2023-10-19T01:28:36.710Z,573.37
2023-10-19T01:29:36.665Z,575.35
2023-10-19T01:30:36.650Z,577.84
2023-10-19T01:31:37.883Z,570.43
2023-10-19T01:32:36.699Z,572.88
2023-10-19T01:33:36.703Z,569.46
2023-10-19T01:34:36.743Z,571.90
2023-10-19T01:35:36.616Z,570.43
2023-10-19T01:36:36.586Z,576.35
2023-10-19T01:37:38.770Z,568.97
2023-10-19T01:38:36.594Z,564.63
2023-10-19T01:39:36.650Z,567.03
2023-10-19T01:40:36.665Z,577.84
2023-10-19T01:41:36.542Z,568.48
2023-10-19T01:42:36.565Z,568.97
2023-10-19T01:43:36.613Z,577.34
2023-10-19T01:44:36.513Z,564.63
2023-10-19T01:45:36.494Z,574.86
2023-10-19T01:46:36.798Z,570.92
2023-10-19T01:47:36.664Z,567.52
2023-10-19T01:48:36.606Z,568.48
2023-10-19T01:49:36.499Z,563.68
2023-10-19T01:50:36.443Z,560.84
2023-10-19T01:51:36.419Z,563.68
2023-10-19T01:52:36.463Z,559.42
2023-10-19T01:53:36.403Z,560.36
2023-10-19T01:54:36.494Z,559.89
2023-10-19T01:55:36.475Z,564.63
2023-10-19T01:56:36.395Z,557.09
2023-10-19T01:57:36.369Z,567.52
2023-10-19T01:58:36.462Z,562.25
2023-10-19T01:59:36.341Z,559.89
2023-10-19T02:00:36.450Z,558.02
2023-10-19T02:01:36.454Z,561.78
2023-10-19T02:02:36.422Z,568.00
2023-10-19T02:03:36.336Z,560.84
2023-10-19T02:04:36.358Z,559.89
2023-10-19T02:05:36.281Z,563.68
2023-10-19T02:06:36.409Z,567.03
2023-10-19T02:07:39.208Z,557.09
2023-10-19T02:08:36.243Z,561.31
2023-10-19T02:09:36.289Z,558.95
2023-10-19T02:10:36.266Z,553.85
2023-10-19T02:11:36.216Z,560.84
2023-10-19T02:12:36.266Z,552.47
2023-10-19T02:13:36.210Z,553.39
2023-10-19T02:14:36.239Z,549.74
2023-10-19T02:15:36.169Z,560.84
2023-10-19T02:16:36.248Z,558.95
2023-10-19T02:17:36.290Z,554.77
2023-10-19T02:18:36.357Z,548.38
2023-10-19T02:19:36.222Z,548.83
2023-10-19T02:20:41.103Z,561.78
2023-10-19T02:21:37.110Z,552.93
2023-10-19T02:22:36.086Z,553.85
2023-10-19T02:23:36.067Z,548.83
2023-10-19T02:24:36.141Z,556.16
2023-10-19T02:25:36.106Z,555.69
2023-10-19T02:26:36.136Z,546.14
2023-10-19T02:27:36.158Z,553.39
2023-10-19T02:28:36.083Z,556.62
2023-10-19T02:29:36.037Z,550.65
2023-10-19T02:30:36.148Z,548.83
2023-10-19T02:31:35.999Z,551.56
2023-10-19T02:32:36.415Z,546.14
2023-10-19T02:33:36.070Z,552.47
2023-10-19T02:34:36.093Z,539.95
2023-10-19T02:35:35.956Z,546.14
2023-10-19T02:36:35.951Z,549.28
2023-10-19T02:37:36.017Z,538.20
2023-10-19T02:38:35.982Z,544.80
2023-10-19T02:39:35.953Z,554.31
2023-10-19T02:40:36.029Z,539.95
2023-10-19T02:41:35.939Z,542.14
2023-10-19T02:42:35.860Z,545.69
2023-10-19T02:43:35.898Z,546.58
2023-10-19T02:44:35.879Z,544.35
2023-10-19T02:45:35.914Z,539.51
2023-10-19T02:46:35.889Z,537.77
2023-10-19T02:47:36.093Z,537.34
2023-10-19T02:48:36.084Z,545.24
2023-10-19T02:49:35.878Z,541.26
2023-10-19T02:50:35.922Z,539.95
2023-10-19T02:51:35.781Z,537.34
2023-10-19T02:52:35.829Z,547.48
2023-10-19T02:53:35.754Z,542.58
2023-10-19T02:54:36.452Z,545.69
2023-10-19T02:55:35.774Z,542.14
2023-10-19T02:56:35.775Z,534.32
2023-10-19T02:57:35.714Z,534.75
2023-10-19T02:58:35.735Z,539.07
2023-10-19T02:59:35.725Z,545.24
2023-10-19T03:00:35.732Z,532.61
2023-10-19T03:01:35.810Z,543.02
2023-10-19T03:02:35.745Z,537.77
2023-10-19T03:03:35.686Z,530.07
2023-10-19T03:04:35.685Z,530.92
2023-10-19T03:05:35.623Z,533.04
2023-10-19T03:06:35.685Z,530.07
2023-10-19T03:07:35.659Z,531.76
2023-10-19T03:08:36.715Z,530.49
2023-10-19T03:09:35.785Z,537.77
2023-10-19T03:10:35.697Z,536.90
2023-10-19T03:11:35.862Z,537.34
2023-10-19T03:12:35.568Z,534.75
2023-10-19T03:13:37.575Z,528.81
2023-10-19T03:14:35.541Z,527.14
2023-10-19T03:15:35.574Z,527.56
2023-10-19T03:16:35.606Z,524.65
2023-10-19T03:17:35.693Z,523.42
2023-10-19T03:18:35.491Z,524.24
2023-10-19T03:19:35.498Z,525.07
2023-10-19T03:20:35.454Z,523.42
2023-10-19T03:21:35.466Z,526.72
2023-10-19T03:22:35.484Z,530.49
2023-10-19T03:23:38.192Z,534.32
2023-10-19T03:24:35.411Z,521.37
2023-10-19T03:25:35.531Z,522.19
2023-10-19T03:26:35.385Z,532.61
2023-10-19T03:27:35.395Z,520.96
2023-10-19T03:28:35.422Z,532.19
2023-10-19T03:29:35.355Z,521.78
2023-10-19T03:30:35.338Z,528.39
2023-10-19T03:31:35.386Z,525.48
2023-10-19T03:32:35.402Z,528.39
2023-10-19T03:33:35.353Z,526.72
2023-10-19T03:34:37.393Z,530.49
2023-10-19T03:35:35.307Z,518.94
2023-10-19T03:36:35.327Z,525.07
2023-10-19T03:37:35.442Z,525.07
2023-10-19T03:38:35.247Z,518.13
2023-10-19T03:39:35.244Z,522.19
2023-10-19T03:40:35.247Z,520.56
2023-10-19T03:41:35.241Z,520.56
2023-10-19T03:42:35.289Z,519.74
2023-10-19T03:43:35.242Z,516.12
2023-10-19T03:44:35.180Z,521.37
2023-10-19T03:45:35.195Z,519.34
2023-10-19T03:46:35.301Z,524.24
2023-10-19T03:47:35.498Z,523.01
2023-10-19T03:48:35.142Z,518.94
2023-10-19T03:49:35.204Z,518.94
2023-10-19T03:50:35.182Z,512.16
2023-10-19T03:51:35.135Z,520.15
2023-10-19T03:52:35.148Z,518.13
2023-10-19T03:53:35.112Z,516.92
2023-10-19T03:54:35.142Z,514.14
2023-10-19T03:55:35.212Z,514.53
2023-10-19T03:56:35.065Z,522.19
2023-10-19T03:57:35.073Z,520.15
2023-10-19T03:58:35.121Z,510.98
2023-10-19T03:59:35.220Z,514.93
2023-10-19T04:00:35.240Z,518.94
2023-10-19T04:01:35.284Z,508.64
2023-10-19T04:02:35.160Z,510.98
2023-10-19T04:03:35.088Z,523.01
2023-10-19T04:04:35.278Z,520.56
2023-10-19T04:05:35.243Z,520.96
2023-10-19T04:06:34.970Z,514.93
2023-10-19T04:07:35.012Z,517.73
2023-10-19T04:08:34.958Z,510.98
2023-10-19T04:09:34.936Z,520.15
2023-10-19T04:10:35.020Z,510.20
2023-10-19T04:11:35.374Z,517.33
2023-10-19T04:12:34.984Z,516.52
2023-10-19T04:13:34.985Z,505.94
2023-10-19T04:14:34.897Z,513.34
2023-10-19T04:15:35.243Z,509.03
2023-10-19T04:16:35.045Z,514.53
2023-10-19T04:17:35.046Z,504.79
2023-10-19T04:18:34.935Z,511.38
2023-10-19T04:19:34.854Z,504.79
2023-10-19T04:20:34.810Z,511.77
2023-10-19T04:21:34.821Z,514.93
2023-10-19T04:22:34.977Z,511.77
2023-10-19T04:23:34.789Z,512.55
2023-10-19T04:24:34.786Z,504.03
2023-10-19T04:25:34.762Z,502.89
2023-10-19T04:26:34.755Z,502.51
2023-10-19T04:27:34.791Z,504.79
2023-10-19T04:28:34.725Z,505.56
2023-10-19T04:29:34.723Z,499.50
2023-10-19T04:30:34.798Z,499.87
2023-10-19T04:31:34.782Z,510.98
2023-10-19T04:32:34.687Z,500.62
2023-10-19T04:33:34.664Z,502.51
2023-10-19T04:34:34.862Z,501.38
2023-10-19T04:35:34.668Z,508.64
2023-10-19T04:36:34.658Z,509.42
2023-10-19T04:37:34.640Z,502.89
2023-10-19T04:38:34.647Z,499.50
2023-10-19T04:39:34.647Z,505.56
2023-10-19T04:40:34.599Z,498.38
2023-10-19T04:41:34.601Z,504.79
2023-10-19T04:42:34.566Z,492.86
2023-10-19T04:43:34.634Z,503.27
2023-10-19T04:44:34.594Z,501.00
2023-10-19T04:45:34.594Z,501.76
2023-10-19T04:46:34.730Z,495.42
2023-10-19T04:47:34.606Z,506.33
2023-10-19T04:48:34.530Z,494.68
2023-10-19T04:49:34.513Z,500.25
2023-10-19T04:50:34.524Z,499.50
2023-10-19T04:51:34.496Z,503.27
2023-10-19T04:52:34.501Z,495.05
2023-10-19T04:53:34.581Z,501.38
2023-10-19T04:54:34.443Z,495.05
2023-10-19T04:55:34.556Z,494.32
2023-10-19T04:56:34.445Z,498.01
2023-10-19T04:57:34.401Z,500.25
2023-10-19T04:58:34.434Z,496.89
2023-10-19T04:59:34.403Z,496.52
2023-10-19T05:00:34.377Z,500.25
2023-10-19T05:01:34.459Z,494.68
2023-10-19T05:02:34.541Z,496.89
2023-10-19T05:03:34.658Z,502.89
2023-10-19T05:04:34.753Z,499.13
2023-10-19T05:05:34.341Z,499.50
2023-10-19T05:06:34.426Z,496.15
2023-10-19T05:07:34.364Z,491.04
2023-10-19T05:08:34.589Z,499.87
2023-10-19T05:09:34.274Z,494.32
2023-10-19T05:10:34.304Z,497.27
2023-10-19T05:11:34.320Z,497.27
2023-10-19T05:12:34.349Z,492.13
2023-10-19T05:13:34.281Z,499.50
2023-10-19T05:14:34.354Z,491.40
2023-10-19T05:15:34.228Z,491.76
2023-10-19T05:16:34.404Z,491.40
2023-10-19T05:17:34.308Z,501.00
2023-10-19T05:18:34.178Z,498.01
2023-10-19T05:19:36.912Z,497.27
2023-10-19T05:20:34.270Z,486.38
2023-10-19T05:21:34.190Z,497.64
2023-10-19T05:22:34.326Z,492.49
2023-10-19T05:23:34.136Z,488.16
2023-10-19T05:24:34.131Z,493.22
2023-10-19T05:25:34.127Z,489.60
2023-10-19T05:26:34.106Z,498.01
2023-10-19T05:27:34.106Z,489.96
2023-10-19T05:28:34.120Z,492.13
2023-10-19T05:29:34.088Z,493.58
2023-10-19T05:30:34.150Z,485.67
2023-10-19T05:31:34.089Z,494.32
2023-10-19T05:32:34.214Z,493.95
2023-10-19T05:33:34.088Z,491.40
2023-10-19T05:34:34.290Z,494.32
2023-10-19T05:35:34.463Z,491.76
2023-10-19T05:36:34.042Z,492.13
2023-10-19T05:37:34.091Z,495.05
2023-10-19T05:38:33.997Z,495.05
2023-10-19T05:39:33.990Z,493.58
2023-10-19T05:40:33.975Z,491.40
2023-10-19T05:41:33.986Z,491.76
2023-10-19T05:42:33.913Z,490.32
2023-10-19T05:43:33.993Z,487.45
2023-10-19T05:44:34.092Z,487.45
2023-10-19T05:45:34.274Z,491.40
2023-10-19T05:46:33.964Z,492.13
2023-10-19T05:47:34.750Z,489.24
2023-10-19T05:48:33.864Z,488.52
2023-10-19T05:49:34.117Z,487.81
2023-10-19T05:50:33.816Z,487.10
2023-10-19T05:51:33.834Z,481.12
2023-10-19T05:52:33.858Z,492.49
2023-10-19T05:53:33.883Z,481.47
2023-10-19T05:54:34.007Z,491.04
2023-10-19T05:55:33.832Z,485.32
2023-10-19T05:56:33.770Z,488.16
2023-10-19T05:57:33.756Z,479.05
2023-10-19T05:58:33.781Z,478.70
2023-10-19T05:59:33.736Z,484.27
2023-10-19T06:00:33.771Z,489.96
2023-10-19T06:01:33.806Z,485.67
2023-10-19T06:02:34.213Z,484.97
2023-10-19T06:03:33.755Z,484.97
2023-10-19T06:04:34.160Z,485.32
2023-10-19T06:05:33.660Z,483.56
2023-10-19T06:06:33.637Z,486.38
2023-10-19T06:07:33.645Z,484.27
2023-10-19T06:08:33.697Z,484.62
2023-10-19T06:09:33.665Z,483.56
2023-10-19T06:10:33.636Z,486.38
2023-10-19T06:11:33.733Z,485.67
2023-10-19T06:12:33.576Z,481.82
2023-10-19T06:13:33.677Z,484.62
2023-10-19T06:14:33.717Z,483.56
2023-10-19T06:15:33.736Z,481.12
2023-10-19T06:16:33.977Z,483.56
2023-10-19T06:17:33.725Z,482.16
2023-10-19T06:18:33.640Z,482.86
2023-10-19T06:19:33.566Z,483.56
2023-10-19T06:20:33.593Z,483.21
2023-10-19T06:21:33.502Z,479.05
2023-10-19T06:22:33.506Z,480.77
2023-10-19T06:23:33.595Z,480.43
2023-10-19T06:24:33.485Z,474.28
2023-10-19T06:25:33.449Z,481.12
2023-10-19T06:26:33.473Z,481.82
2023-10-19T06:27:33.586Z,479.74
2023-10-19T06:28:33.440Z,482.51
2023-10-19T06:29:33.512Z,476.99
2023-10-19T06:30:33.387Z,477.67
2023-10-19T06:31:33.496Z,478.70
2023-10-19T06:32:33.530Z,482.51
2023-10-19T06:33:33.456Z,481.12
2023-10-19T06:34:33.732Z,478.70
2023-10-19T06:35:33.477Z,480.43
2023-10-19T06:36:34.542Z,480.08
2023-10-19T06:37:33.454Z,480.08
2023-10-19T06:38:33.311Z,479.39
2023-10-19T06:39:33.336Z,476.31
2023-10-19T06:40:33.354Z,477.33
2023-10-19T06:41:33.265Z,478.70
2023-10-19T06:42:33.285Z,478.02
2023-10-19T06:43:34.367Z,478.70
2023-10-19T06:44:33.613Z,477.67
2023-10-19T06:45:33.242Z,476.99
2023-10-19T06:46:33.271Z,473.94
2023-10-19T06:47:33.281Z,477.67
2023-10-19T06:48:33.224Z,476.31
2023-10-19T06:49:33.194Z,475.63
2023-10-19T06:50:33.297Z,475.29
2023-10-19T06:51:33.181Z,475.97
2023-10-19T06:52:33.198Z,475.63
2023-10-19T06:53:33.149Z,475.63
2023-10-19T06:54:33.365Z,472.93
2023-10-19T06:55:33.215Z,473.94
2023-10-19T06:56:33.111Z,471.93
2023-10-19T06:57:33.127Z,474.95
2023-10-19T06:58:33.172Z,471.59
2023-10-19T06:59:33.129Z,472.26
2023-10-19T07:00:33.061Z,471.93
2023-10-19T07:01:33.218Z,470.26
2023-10-19T07:02:33.152Z,471.93
2023-10-19T07:03:33.044Z,470.26
2023-10-19T07:04:33.282Z,471.93
2023-10-19T07:05:33.004Z,467.62
2023-10-19T07:06:33.037Z,467.62
2023-10-19T07:07:33.149Z,469.27
2023-10-19T07:08:32.998Z,469.60
2023-10-19T07:09:32.969Z,470.60
2023-10-19T07:10:32.999Z,469.60
2023-10-19T07:11:33.125Z,468.61
2023-10-19T07:12:32.913Z,468.28
2023-10-19T07:13:32.972Z,467.62
2023-10-19T07:14:33.011Z,466.97
2023-10-19T07:15:32.891Z,462.76
2023-10-19T07:16:32.976Z,462.11
2023-10-19T07:17:32.969Z,466.64
2023-10-19T07:18:32.877Z,466.64
2023-10-19T07:19:32.878Z,464.05
2023-10-19T07:20:32.877Z,462.11
2023-10-19T07:21:32.838Z,464.37
2023-10-19T07:22:32.834Z,461.80
2023-10-19T07:23:33.005Z,461.48
2023-10-19T07:24:32.973Z,464.37
2023-10-19T07:25:32.814Z,461.80
2023-10-19T07:26:32.787Z,459.25
2023-10-19T07:27:38.111Z,462.11
2023-10-19T07:28:35.577Z,462.11
2023-10-19T07:29:32.728Z,460.20
2023-10-19T07:30:32.728Z,458.30
2023-10-19T07:31:32.832Z,459.88
2023-10-19T07:32:32.782Z,457.99
2023-10-19T07:33:32.715Z,457.67
2023-10-19T07:34:32.988Z,455.80
2023-10-19T07:35:35.568Z,455.80
2023-10-19T07:36:32.666Z,457.36
2023-10-19T07:37:32.703Z,455.80
2023-10-19T07:38:32.661Z,454.55
2023-10-19T07:39:32.637Z,456.11
2023-10-19T07:40:32.660Z,453.94
2023-10-19T07:41:32.613Z,454.25
2023-10-19T07:42:32.626Z,451.78
2023-10-19T07:43:32.669Z,455.49
2023-10-19T07:44:32.871Z,457.36
2023-10-19T07:45:32.572Z,454.86
2023-10-19T07:46:32.576Z,452.70
2023-10-19T07:47:32.629Z,451.17
2023-10-19T07:48:32.614Z,451.78
2023-10-19T07:49:32.588Z,452.70
2023-10-19T07:50:32.608Z,450.26
2023-10-19T07:51:32.562Z,453.32
2023-10-19T07:52:32.500Z,452.09
2023-10-19T07:53:32.494Z,449.05
2023-10-19T07:54:32.658Z,449.95
2023-10-19T07:55:32.562Z,450.56
2023-10-19T07:56:32.456Z,445.45
2023-10-19T07:57:32.445Z,449.05
2023-10-19T07:58:32.484Z,448.14
2023-10-19T07:59:32.436Z,449.65
2023-10-19T08:00:32.458Z,446.34
2023-10-19T08:01:32.481Z,447.24
2023-10-19T08:02:32.495Z,445.45
2023-10-19T08:03:32.438Z,448.44
2023-10-19T08:04:32.720Z,448.44
2023-10-19T08:05:32.383Z,444.85
2023-10-19T08:06:32.383Z,445.15
2023-10-19T08:07:32.340Z,444.26
2023-10-19T08:08:32.310Z,443.37
2023-10-19T08:09:32.295Z,445.45
2023-10-19T08:10:32.377Z,444.85
2023-10-19T08:11:32.271Z,443.67
2023-10-19T08:12:32.262Z,443.67
2023-10-19T08:13:33.214Z,441.90
2023-10-19T08:14:32.444Z,442.78
2023-10-19T08:15:32.221Z,442.49
2023-10-19T08:16:32.261Z,442.78
2023-10-19T08:17:32.248Z,441.90
2023-10-19T08:18:32.239Z,440.15
2023-10-19T08:19:32.298Z,441.03
2023-10-19T08:20:32.895Z,441.90
2023-10-19T08:21:32.165Z,441.90
2023-10-19T08:25:17.987Z,481.82
2023-10-19T08:26:17.612Z,472.26
2023-10-19T08:27:17.521Z,462.44
2023-10-19T08:28:17.507Z,459.57
2023-10-19T08:29:17.495Z,454.86
2023-10-19T08:30:19.805Z,454.86
2023-10-19T08:31:17.535Z,449.65
2023-10-19T08:32:17.551Z,447.84
2023-10-19T08:33:17.539Z,446.64
2023-10-19T08:34:17.452Z,443.37
2023-10-19T08:35:17.557Z,444.26
2023-10-19T08:36:17.492Z,443.08
2023-10-19T08:37:17.432Z,438.99
2023-10-19T08:38:17.421Z,437.27
2023-10-19T08:39:17.419Z,436.69
2023-10-19T08:40:17.381Z,436.69
2023-10-19T08:41:17.468Z,436.69
2023-10-19T08:42:17.364Z,433.85
2023-10-19T08:43:17.350Z,433.57
2023-10-19T08:44:17.480Z,432.17
2023-10-19T08:45:17.430Z,431.05
2023-10-19T08:46:17.381Z,431.05
2023-10-19T08:47:17.323Z,431.05
2023-10-19T08:48:17.302Z,429.11
2023-10-19T08:49:17.375Z,424.73
2023-10-19T08:50:17.281Z,428.28
2023-10-19T08:51:17.318Z,425.01
2023-10-19T08:52:17.248Z,425.55
2023-10-19T08:53:17.329Z,426.91
2023-10-19T08:54:17.225Z,423.39
2023-10-19T08:55:17.217Z,422.31
2023-10-19T08:56:17.265Z,423.12
2023-10-19T08:57:17.283Z,420.98
2023-10-19T08:58:17.706Z,418.86
2023-10-19T08:59:17.170Z,424.73
2023-10-19T09:00:17.163Z,418.60
2023-10-19T09:01:17.175Z,418.60
2023-10-19T09:02:17.244Z,420.71
2023-10-19T09:03:17.227Z,420.98
2023-10-19T09:04:17.134Z,419.92
2023-10-19T09:05:17.183Z,418.08
2023-10-19T09:06:17.105Z,419.92
2023-10-19T09:07:17.098Z,415.73
2023-10-19T09:08:17.208Z,416.25
2023-10-19T09:09:17.090Z,415.73
2023-10-19T09:10:17.064Z,417.29
2023-10-19T09:11:17.038Z,416.51
2023-10-19T09:12:17.068Z,415.99
2023-10-19T09:13:17.168Z,414.95
2023-10-19T09:14:17.009Z,412.13
2023-10-19T09:15:17.060Z,413.92
2023-10-19T09:16:17.034Z,412.90
2023-10-19T09:17:17.024Z,409.60
2023-10-19T09:18:16.958Z,411.62
2023-10-19T09:19:16.945Z,413.15
2023-10-19T09:20:17.002Z,410.61
2023-10-19T09:21:16.937Z,414.44
2023-10-19T09:22:16.950Z,411.37
2023-10-19T09:23:16.922Z,411.37
2023-10-19T09:24:16.956Z,413.41
2023-10-19T09:25:16.881Z,408.10
2023-10-19T09:26:16.872Z,410.36
2023-10-19T09:27:16.877Z,409.35
2023-10-19T09:28:16.864Z,407.85
2023-10-19T09:29:16.866Z,408.10
2023-10-19T09:30:16.824Z,405.86
2023-10-19T09:31:16.987Z,403.90
2023-10-19T09:32:17.749Z,405.37
2023-10-19T09:33:16.808Z,404.39
2023-10-19T09:34:16.793Z,405.12
2023-10-19T09:36:34.724Z,451.17
2023-10-19T09:37:34.714Z,444.55
2023-10-19T09:38:34.810Z,434.70
2023-10-19T09:39:34.649Z,433.01
2023-10-19T09:40:34.712Z,427.46
2023-10-19T09:41:34.680Z,423.39
2023-10-19T09:42:34.665Z,418.86
2023-10-19T09:43:34.816Z,415.47
2023-10-19T09:44:34.655Z,412.90
2023-10-19T09:45:34.679Z,411.88
2023-10-19T09:46:34.718Z,406.85
2023-10-19T09:47:34.758Z,408.60
2023-10-19T09:48:34.832Z,406.36
2023-10-19T09:49:34.555Z,403.41
2023-10-19T09:50:34.981Z,403.65
2023-10-19T09:51:34.564Z,401.71
2023-10-19T09:52:34.589Z,401.95
2023-10-19T09:53:34.537Z,399.30
2023-10-19T09:54:34.521Z,400.50
2023-10-19T09:55:34.560Z,397.63
2023-10-19T09:56:34.509Z,396.45
2023-10-19T09:57:34.546Z,394.81
2023-10-19T09:58:34.547Z,394.11
2023-10-19T09:59:34.508Z,393.64
2023-10-19T10:00:34.457Z,394.11
2023-10-19T10:01:34.517Z,393.41
2023-10-19T10:02:34.522Z,392.95
2023-10-19T10:03:34.500Z,390.19
2023-10-19T10:04:34.776Z,390.42
2023-10-19T10:05:34.410Z,387.47
2023-10-19T10:06:34.422Z,385.45
2023-10-19T10:07:42.125Z,388.37
2023-10-19T10:08:35.456Z,386.12
2023-10-19T10:09:34.371Z,384.34
2023-10-19T10:10:34.461Z,386.57
2023-10-19T10:11:34.364Z,385.90
2023-10-19T10:12:34.416Z,385.90
2023-10-19T10:13:34.387Z,384.34
2023-10-19T10:14:34.733Z,384.56
2023-10-19T10:15:34.337Z,383.02
2023-10-19T10:16:34.471Z,381.70
2023-10-19T10:17:34.486Z,382.14
2023-10-19T10:18:34.304Z,381.92
2023-10-19T10:19:34.349Z,381.70
2023-10-19T10:20:34.284Z,381.92
2023-10-19T10:21:34.253Z,380.18
2023-10-19T10:22:34.266Z,379.74
2023-10-19T10:23:34.317Z,380.61
2023-10-19T10:24:34.236Z,376.00
2023-10-19T10:25:34.247Z,376.43
2023-10-19T10:26:34.220Z,376.43
2023-10-19T10:27:34.176Z,374.71
2023-10-19T10:28:34.245Z,377.30
2023-10-19T10:29:34.200Z,373.86
2023-10-19T10:30:34.199Z,373.01
2023-10-19T10:31:34.222Z,373.01
2023-10-19T10:32:34.197Z,372.16
2023-10-19T10:33:34.167Z,370.48
2023-10-19T10:34:34.470Z,368.40
2023-10-19T10:35:34.079Z,368.81
2023-10-19T10:36:34.104Z,370.48
2023-10-19T10:37:34.178Z,369.64
2023-10-19T10:38:34.082Z,367.57
2023-10-19T10:39:34.109Z,367.57
2023-10-19T10:40:34.054Z,368.81
2023-10-19T10:41:34.000Z,365.53
2023-10-19T10:42:34.067Z,367.16
2023-10-19T10:43:34.078Z,365.53
2023-10-19T10:44:34.016Z,363.10
2023-10-19T10:45:33.975Z,361.90
2023-10-19T10:46:34.017Z,363.90
2023-10-19T10:47:34.014Z,363.10
2023-10-19T10:48:33.999Z,359.91
2023-10-19T10:49:34.063Z,359.13
2023-10-19T10:50:33.920Z,359.52
2023-10-19T10:51:33.935Z,357.17
2023-10-19T10:52:33.968Z,355.62
2023-10-19T10:53:33.928Z,354.09
2023-10-19T10:54:33.908Z,356.39
2023-10-19T10:55:33.976Z,354.47
2023-10-19T10:56:33.895Z,354.09
2023-10-19T10:57:33.904Z,354.09
2023-10-19T10:58:33.949Z,352.95
2023-10-19T10:59:33.839Z,352.95
2023-10-19T11:00:33.813Z,349.93
2023-10-19T11:01:34.276Z,349.93
2023-10-19T11:02:33.900Z,349.93
2023-10-19T11:03:33.798Z,347.71
2023-10-19T11:04:34.098Z,349.19
2023-10-19T11:05:33.874Z,348.82
2023-10-19T11:06:33.751Z,349.19
2023-10-19T11:07:33.782Z,345.88
2023-10-19T11:08:33.829Z,345.51
2023-10-19T11:09:33.762Z,343.70
2023-10-19T11:10:33.782Z,343.70
2023-10-19T11:11:33.708Z,342.27
2023-10-19T11:12:33.677Z,341.91
2023-10-19T11:13:33.701Z,341.91
2023-10-19T11:14:33.852Z,340.14
2023-10-19T11:15:33.688Z,338.04
2023-10-19T11:16:33.744Z,339.79
2023-10-19T11:17:33.728Z,340.14
2023-10-19T11:18:33.687Z,340.49
2023-10-19T11:19:33.639Z,340.49
2023-10-19T11:20:33.621Z,338.73
2023-10-19T11:21:33.631Z,339.43
2023-10-19T11:22:33.625Z,336.99
2023-10-19T11:23:33.653Z,336.99
2023-10-19T11:24:33.891Z,335.96
2023-10-19T11:25:33.667Z,336.30
2023-10-19T11:26:33.904Z,333.91
2023-10-19T11:27:33.637Z,335.96
2023-10-19T11:28:33.533Z,334.93
2023-10-19T11:29:33.515Z,333.57
2023-10-19T11:30:33.569Z,333.57
2023-10-19T11:31:33.534Z,335.27
2023-10-19T11:32:33.527Z,334.25
2023-10-19T11:33:33.474Z,330.88
2023-10-19T11:34:33.792Z,331.55
2023-10-19T11:35:33.571Z,330.55
2023-10-19T11:36:33.511Z,330.55
2023-10-19T11:37:33.469Z,330.88
2023-10-19T11:38:33.490Z,331.21
2023-10-19T11:39:33.802Z,331.88
2023-10-19T11:40:33.501Z,331.21
2023-10-19T11:41:33.378Z,333.23
2023-10-19T11:42:33.398Z,331.21
2023-10-19T11:43:33.421Z,332.22
2023-10-19T11:44:33.530Z,332.55
2023-10-19T11:45:33.320Z,329.88
2023-10-19T11:46:33.481Z,331.88
2023-10-19T11:47:33.467Z,332.22
2023-10-19T11:48:33.324Z,332.22
2023-10-19T11:49:33.312Z,329.88
2023-10-19T11:50:33.362Z,330.88
2023-10-19T11:51:33.299Z,330.88
2023-10-19T11:52:33.475Z,329.22
2023-10-19T11:53:33.280Z,329.88
2023-10-19T11:54:33.412Z,329.22
2023-10-19T11:55:33.249Z,328.23
2023-10-19T11:56:33.351Z,327.90
2023-10-19T11:57:33.246Z,328.23
2023-10-19T11:58:33.294Z,327.58
2023-10-19T11:59:33.257Z,329.22
2023-10-19T12:00:33.199Z,327.25
2023-10-19T12:01:33.242Z,327.58
2023-10-19T12:02:33.356Z,326.27
2023-10-19T12:03:33.250Z,328.89
2023-10-19T12:04:33.539Z,325.30
2023-10-19T12:05:33.154Z,323.38
2023-10-19T12:06:33.163Z,324.98
2023-10-19T12:07:33.131Z,325.30
2023-10-19T12:08:33.117Z,323.06
2023-10-19T12:09:33.120Z,322.11
2023-10-19T12:10:33.100Z,319.29
2023-10-19T12:11:33.101Z,320.54
2023-10-19T12:12:34.281Z,319.60
2023-10-19T12:13:33.069Z,318.67
2023-10-19T12:14:33.264Z,316.52
2023-10-19T12:15:33.032Z,315.30
2023-10-19T12:16:33.070Z,317.74
2023-10-19T12:17:33.079Z,314.39
2023-10-19T12:18:32.985Z,314.69
2023-10-19T12:19:32.998Z,314.09
2023-10-19T12:20:33.030Z,313.49
2023-10-19T12:21:33.001Z,312.60
2023-10-19T12:22:33.027Z,312.00
2023-10-19T12:23:32.921Z,312.30
2023-10-19T12:24:33.198Z,311.41
2023-10-19T12:25:49.960Z,311.70
2023-10-19T12:26:34.009Z,313.49
2023-10-19T12:27:32.879Z,313.49
2023-10-19T12:28:32.985Z,312.00
2023-10-19T12:29:32.868Z,312.60
2023-10-19T12:30:33.013Z,311.41
2023-10-19T12:31:32.931Z,310.52
2023-10-19T12:32:32.873Z,308.77