createdAt,value
2016-04-18T04:40:17.579Z,78.66
2016-04-18T04:41:17.738Z,78.38
2016-04-18T04:42:17.756Z,78.56
2016-04-18T04:43:17.743Z,78.85
2016-04-18T04:44:17.823Z,78.75
2016-04-18T04:45:17.748Z,78.38
2016-04-18T04:46:17.891Z,78.66
2016-04-18T04:47:17.939Z,78.56
2016-04-18T04:48:17.974Z,78.8
2016-04-18T04:49:18.102Z,78.85
2016-04-18T04:50:17.870Z,78.8
2016-04-18T04:52:17.844Z,78.95
2016-04-18T04:53:18.113Z,78.51
2016-04-18T04:54:18.303Z,78.8
2016-04-18T04:55:17.899Z,78.89
2016-04-18T04:56:18.027Z,78.8
2016-04-18T04:57:18.202Z,78.99
2016-04-18T04:58:18.110Z,78.32
2016-04-18T04:59:17.816Z,78.7
2016-04-18T05:00:17.944Z,78.51
2016-04-18T05:01:18.149Z,78.61
2016-04-18T05:02:17.902Z,78.51
2016-04-18T05:03:18.014Z,78.13
2016-04-18T05:04:17.845Z,78.32
2016-04-18T05:05:17.863Z,77.56
2016-04-18T05:06:18.038Z,77.75
2016-04-18T05:07:18.151Z,77.75
2016-04-18T05:08:17.512Z,77.94
2016-04-18T05:09:17.812Z,78.03
2016-04-18T05:10:17.783Z,77.75
2016-04-18T05:11:17.864Z,77.28
2016-04-18T05:12:18.007Z,77.47
2016-04-18T05:13:17.947Z,77.56
2016-04-18T05:14:17.903Z,78.03
2016-04-18T05:15:17.812Z,77.94
2016-04-18T05:16:17.925Z,77.66
2016-04-18T05:17:17.911Z,77.75
2016-04-18T05:18:17.555Z,77.66
2016-04-18T05:19:18.182Z,77.28
2016-04-18T05:20:17.872Z,77.66
2016-04-18T05:21:18.047Z,77.47
2016-04-18T05:22:17.909Z,77.37
2016-04-18T05:23:17.818Z,77.66
2016-04-18T05:24:17.508Z,77.75
2016-04-18T05:25:18.027Z,77.56
2016-04-18T05:26:17.826Z,77.56
2016-04-18T05:27:18.032Z,77.66
2016-04-18T05:28:18.003Z,78.03
2016-04-18T05:29:18.381Z,78.03
2016-04-18T05:30:32.030Z,77.84
2016-04-18T05:31:17.736Z,77.75
2016-04-18T05:32:17.739Z,77.75
2016-04-18T05:33:17.944Z,77.75
2016-04-18T05:34:17.963Z,77.94
2016-04-18T05:35:17.840Z,77.7
2016-04-18T05:36:17.984Z,77.6
2016-04-18T05:38:17.771Z,77.89
2016-04-18T05:39:17.821Z,78.08
2016-04-18T05:40:18.026Z,78.17
2016-04-18T05:41:17.748Z,78.74
2016-04-18T05:42:17.968Z,78.27
2016-04-18T05:43:17.753Z,78.93
2016-04-18T05:44:17.755Z,78.64
2016-04-18T05:45:17.961Z,79.69
2016-04-18T05:46:17.761Z,79.79
2016-04-18T05:47:31.841Z,79.79
2016-04-18T05:48:18.032Z,79.41
2016-04-18T05:49:17.753Z,79.12
2016-04-18T05:50:17.772Z,79.44
2016-04-18T05:51:17.774Z,79.06
2016-04-18T05:52:17.777Z,79.06
2016-04-18T05:53:17.780Z,79.16
2016-04-18T05:54:17.767Z,78.78
2016-04-18T05:55:17.770Z,78.88
2016-04-18T05:56:17.820Z,78.3
2016-04-18T05:57:32.072Z,78.3
2016-04-18T05:58:17.512Z,77.83
2016-04-18T05:59:17.796Z,77.73
2016-04-18T06:00:17.783Z,77.64
2016-04-18T06:01:17.785Z,77.45
2016-04-18T06:02:17.772Z,77.92
2016-04-18T06:03:17.041Z,77.92
2016-04-18T06:04:17.794Z,77.17
2016-04-18T06:05:17.344Z,77.36
2016-04-18T06:06:17.986Z,77.45
2016-04-18T06:07:17.786Z,77.07
2016-04-18T06:08:17.788Z,77.45
2016-04-18T06:09:17.807Z,77.36
2016-04-18T06:10:17.809Z,77.73
2016-04-18T06:11:17.796Z,77.64
2016-04-18T06:12:17.784Z,77.45
2016-04-18T06:13:17.787Z,77.26
2016-04-18T06:14:18.040Z,77.07
2016-04-18T06:15:18.042Z,77.26
2016-04-18T06:16:17.810Z,77.17
2016-04-18T06:17:17.797Z,77.17
2016-04-18T06:18:17.832Z,77.73
2016-04-18T06:19:17.803Z,77.17
2016-04-18T06:20:17.837Z,77.17
2016-04-18T06:21:17.808Z,76.97
2016-04-18T06:22:18.217Z,76.88
2016-04-18T06:23:17.813Z,77.17
2016-04-18T06:24:17.831Z,77.07
2016-04-18T06:25:18.022Z,77.07
2016-04-18T06:26:17.822Z,76.88
2016-04-18T06:27:18.247Z,76.78
2016-04-18T06:28:17.842Z,77.36
2016-04-18T06:29:17.830Z,76.97
2016-04-18T06:30:17.817Z,76.97
2016-04-18T06:31:17.835Z,76.59
2016-04-18T06:32:17.853Z,77.17
2016-04-18T06:33:17.871Z,76.5
2016-04-18T06:34:17.828Z,76.59
2016-04-18T06:35:18.236Z,75.74
2016-04-18T06:36:18.021Z,75.84
2016-04-18T06:37:18.024Z,75.64
2016-04-18T06:38:17.854Z,74.98
2016-04-18T06:39:18.074Z,75.26
2016-04-18T06:40:17.828Z,75.64
2016-04-18T06:41:17.830Z,75.36
2016-04-18T06:42:17.849Z,75.74
2016-04-18T06:43:18.040Z,75.74
2016-04-18T06:44:17.854Z,75.36
2016-04-18T06:45:18.060Z,75.64
2016-04-18T06:46:17.843Z,75.36
2016-04-18T06:47:17.846Z,75.4
2016-04-18T06:48:17.849Z,74.92
2016-04-18T06:49:17.852Z,74.31
2016-04-18T06:50:17.871Z,74.16
2016-04-18T06:51:17.857Z,74.35
2016-04-18T06:52:17.892Z,73.88
2016-04-18T06:53:17.847Z,74.26
2016-04-18T06:54:17.865Z,73.59
2016-04-18T06:55:18.056Z,73.78
2016-04-18T06:56:18.075Z,73.69
2016-04-18T06:57:17.873Z,73.3
2016-04-18T06:58:18.080Z,73.88
2016-04-18T06:59:17.863Z,72.92
2016-04-18T07:00:17.897Z,72.74
2016-04-18T07:01:17.883Z,72.74
2016-04-18T07:02:18.090Z,71.78
2016-04-18T07:03:32.389Z,72.16
2016-04-18T07:05:18.113Z,71.31
2016-04-18T07:06:17.897Z,70.74
2016-04-18T07:07:18.135Z,71.59
2016-04-18T07:08:17.919Z,71.53
2016-04-18T07:09:18.328Z,71.72
2016-04-18T07:11:32.193Z,70.1
2016-04-18T07:12:17.898Z,70.58
2016-04-18T07:13:17.901Z,71.44
2016-04-18T07:14:17.903Z,71.82
2016-04-18T07:15:17.922Z,71.15
2016-04-18T07:16:17.909Z,71.63
2016-04-18T07:17:18.115Z,71.25
2016-04-18T07:18:17.914Z,71.25
2016-04-18T07:19:17.917Z,71.44
2016-04-18T07:20:18.356Z,70.77
2016-04-18T07:21:18.148Z,71.34
2016-04-18T07:22:17.916Z,69.06
2016-04-18T07:24:18.344Z,71.63
2016-04-18T07:25:17.925Z,71.06
2016-04-18T07:26:17.943Z,69.92
2016-04-18T07:27:17.961Z,68.59
2016-04-18T07:28:17.949Z,68.68
2016-04-18T07:29:17.966Z,68.3
2016-04-18T07:30:17.969Z,69.73
2016-04-18T07:31:17.957Z,69.44
2016-04-18T07:32:17.959Z,69.25
2016-04-18T07:33:17.993Z,69.38
2016-04-18T07:34:18.027Z,69.35
2016-04-18T07:35:17.951Z,69.15
2016-04-18T07:36:18.173Z,68.01
2016-04-18T07:37:18.003Z,68.3
2016-04-18T07:38:18.006Z,67.54
2016-04-18T07:39:18.009Z,68.01
2016-04-18T07:40:18.261Z,68.68
2016-04-18T07:41:17.998Z,68.68
2016-04-18T07:42:17.986Z,68.24
2016-04-18T07:43:17.988Z,69.06
2016-04-18T07:44:18.209Z,67.86
2016-04-18T07:45:17.822Z,67.95
2016-04-18T07:46:17.996Z,69.82
2016-04-18T07:47:18.014Z,68.81
2016-04-18T07:48:18.642Z,67.67
2016-04-18T07:49:18.005Z,68.62
2016-04-18T07:50:32.179Z,69.57
2016-04-18T07:51:18.214Z,69.48
2016-04-18T07:52:18.044Z,67.67
2016-04-18T07:53:18.047Z,68.05
2016-04-18T07:54:18.002Z,67.38
2016-04-18T07:55:18.114Z,67.67
2016-04-18T07:56:18.023Z,67.86
2016-04-18T07:57:18.026Z,67.86
2016-04-18T07:58:18.247Z,68.24
2016-04-18T07:59:18.047Z,68.43
2016-04-18T08:00:18.018Z,69.1
2016-04-18T08:01:18.083Z,68.24
2016-04-18T08:02:18.023Z,68.15
2016-04-18T08:03:18.308Z,67.67
2016-04-18T08:04:18.029Z,66.24
2016-04-18T08:05:18.485Z,66.43
2016-04-18T08:06:18.253Z,67.57
2016-04-18T08:07:18.256Z,67.1
2016-04-18T08:08:18.274Z,67.89
2016-04-18T08:09:18.059Z,68.08
2016-04-18T08:10:18.264Z,67.8
2016-04-18T08:11:18.064Z,68.18
2016-04-18T08:12:18.066Z,67.89
2016-04-18T08:13:18.084Z,67.8
2016-04-18T08:14:18.072Z,68.18
2016-04-18T08:16:18.311Z,67.7
2016-04-18T08:17:18.080Z,67.89
2016-04-18T08:18:30.833Z,67.61
2016-04-18T08:19:18.100Z,67.32
2016-04-18T08:20:18.089Z,67.51
2016-04-18T08:22:18.140Z,67.8
2016-04-18T08:23:18.097Z,67.99
2016-04-18T08:24:18.100Z,67.89
2016-04-18T08:25:18.055Z,67.32
2016-04-18T08:26:18.104Z,66.37
2016-04-18T08:27:18.122Z,65.03
2016-04-18T08:28:18.312Z,65.32
2016-04-18T08:29:18.143Z,64.84
2016-04-18T08:30:18.536Z,63.7
2016-04-18T08:31:18.321Z,63.7
2016-04-18T08:32:18.152Z,64.53
2016-04-18T08:33:18.561Z,65.29
2016-04-18T08:34:18.141Z,65.95
2016-04-18T08:35:18.378Z,66.81
2016-04-18T08:36:18.382Z,67.19
2016-04-18T08:37:18.149Z,67.76
2016-04-18T08:38:32.246Z,66.72
2016-04-18T08:39:18.374Z,67.1
2016-04-18T08:40:18.235Z,66.43
2016-04-18T08:41:18.410Z,66.24
2016-04-18T08:42:18.178Z,66.43
2016-04-18T08:43:18.212Z,67.1
2016-04-18T08:44:18.418Z,67.41
2016-04-18T08:45:18.406Z,66.18
2016-04-18T08:46:18.189Z,67.13
2016-04-18T08:47:18.192Z,67.13
2016-04-18T08:48:18.194Z,66.08
2016-04-18T08:49:18.228Z,66.46
2016-04-18T08:50:18.387Z,65.7
2016-04-18T08:51:18.203Z,64.94
2016-04-18T08:52:18.206Z,64.37
2016-04-18T08:53:18.208Z,65.23
2016-04-18T08:55:18.229Z,63.73
2016-04-18T08:56:18.231Z,65.45
2016-04-18T08:57:18.249Z,65.07
2016-04-18T08:58:18.252Z,65.07
2016-04-18T08:59:18.239Z,62.88
2016-04-18T09:00:18.429Z,62.59
2016-04-18T09:01:18.449Z,61.54
2016-04-18T09:02:18.451Z,60.02
2016-04-18T09:03:18.454Z,59.64
2016-04-18T09:05:18.288Z,60.78
2016-04-18T09:06:32.383Z,61.83
2016-04-18T09:07:18.902Z,61.93
2016-04-18T09:08:18.608Z,61.54
2016-04-18T09:09:18.721Z,61.64
2016-04-18T09:10:18.550Z,57.73
2016-04-18T09:11:18.725Z,59.16
2016-04-18T09:12:32.994Z,57.73
2016-04-18T09:13:18.542Z,60.05
2016-04-18T09:14:18.562Z,61.57
2016-04-18T09:15:18.314Z,61.86
2016-04-18T09:16:18.317Z,60.91
2016-04-18T09:17:18.537Z,61.1
2016-04-18T09:18:18.353Z,61.48
2016-04-18T09:20:18.531Z,60.52
2016-04-18T09:21:18.667Z,61.7
2016-04-18T09:22:18.431Z,62.15
2016-04-18T09:23:18.460Z,61.13
2016-04-18T09:24:18.505Z,59.03
2016-04-18T09:25:18.548Z,52.92
2016-04-18T09:26:18.827Z,55.12
2016-04-18T09:27:18.642Z,54.83
2016-04-18T09:28:19.271Z,55.6
2016-04-18T09:29:33.131Z,56.46
2016-04-18T09:30:18.666Z,56.07
2016-04-18T09:31:18.694Z,55.6
2016-04-18T09:32:18.686Z,57.31
2016-04-18T09:33:19.021Z,57.7
2016-04-18T09:34:18.701Z,57.79
2016-04-18T09:35:18.913Z,57.79
2016-04-18T09:36:18.732Z,55.5
2016-04-18T09:37:18.736Z,54.07
2016-04-18T09:38:18.742Z,52.36
2016-04-18T09:39:18.760Z,52.83
2016-04-18T09:40:18.765Z,55.02
2016-04-18T09:41:18.769Z,52.16
2016-04-18T09:42:18.773Z,50.63
2016-04-18T09:43:18.792Z,52.16
2016-04-18T09:44:18.795Z,51.4
2016-04-18T09:45:18.799Z,52.36
2016-04-18T09:46:18.802Z,53.88
2016-04-18T09:47:18.805Z,52.45
2016-04-18T09:48:18.839Z,51.78
2016-04-18T09:49:18.825Z,52.83
2016-04-18T09:50:18.827Z,53.41
2016-04-18T09:51:18.846Z,54.64
2016-04-18T09:52:18.833Z,54.74
2016-04-18T09:53:18.835Z,52.38
2016-04-18T09:54:18.838Z,51.52
2016-04-18T09:55:18.466Z,50.18
2016-04-18T09:56:18.860Z,51.62
2016-04-18T09:57:18.863Z,52
2016-04-18T09:58:19.287Z,53.91
2016-04-18T09:59:18.884Z,53.72
2016-04-18T10:00:18.887Z,55.82
2016-04-18T10:01:18.889Z,56.2
2016-04-18T10:02:18.923Z,56.77
2016-04-18T10:03:19.019Z,56.67
2016-04-18T10:04:19.022Z,56.41
2016-04-18T10:06:19.293Z,55.08
2016-04-18T10:07:19.062Z,52.5
2016-04-18T10:08:19.267Z,51.17
2016-04-18T10:09:19.145Z,53.84
2016-04-18T10:10:19.336Z,52.59
2016-04-18T10:11:19.166Z,53.93
2016-04-18T10:12:19.278Z,52.22
2016-04-18T10:13:19.112Z,52.22
2016-04-18T10:14:19.114Z,52.4
2016-04-18T10:15:19.133Z,52.22
2016-04-18T10:16:19.136Z,52.15
2016-04-18T10:17:19.154Z,48.8
2016-04-18T10:18:19.203Z,47.27
2016-04-18T10:19:19.174Z,48.71
2016-04-18T10:20:19.224Z,47.85
2016-04-18T10:21:19.164Z,46.48
2016-04-18T10:22:19.246Z,47.92
2016-04-18T10:23:18.435Z,48.3
2016-04-18T10:24:19.251Z,47.27
2016-04-18T10:25:19.347Z,48.42
2016-04-18T10:26:19.177Z,45.75
2016-04-18T10:27:19.368Z,47.37
2016-04-18T10:28:19.230Z,47.08
2016-04-18T10:30:19.360Z,48.35
2016-04-18T10:31:19.316Z,50.84
2016-04-18T10:32:19.475Z,51.41
2016-04-18T10:33:19.493Z,51.98
2016-04-18T10:34:21.340Z,52.36
2016-04-18T10:35:19.249Z,52.26
2016-04-18T10:36:19.409Z,52.39
2016-04-18T10:37:19.332Z,51.62
2016-04-18T10:38:19.273Z,51.53
2016-04-18T10:39:19.416Z,49.02
2016-04-18T10:40:33.326Z,47.01
2016-04-18T10:41:19.280Z,45.89
2016-04-18T10:42:19.814Z,47.39
2016-04-18T10:43:19.380Z,47.87
2016-04-18T10:45:19.416Z,47.87
2016-04-18T10:46:19.779Z,48.35
2016-04-18T10:47:19.469Z,49.11
2016-04-18T10:48:19.487Z,48.54
2016-04-18T10:49:19.631Z,45.2
2016-04-18T10:50:19.353Z,45.77
2016-04-18T10:51:33.588Z,44.15
2016-04-18T10:52:19.919Z,45.48
2016-04-18T10:53:19.454Z,46.44
2016-04-18T10:54:19.785Z,47.97
2016-04-18T10:55:19.396Z,46.15
2016-04-18T10:56:20.852Z,44.62
2016-04-18T10:57:19.652Z,45.87
2016-04-18T10:58:19.060Z,47.2
2016-04-18T10:59:19.736Z,45.87
2016-04-18T11:00:19.394Z,45.65
2016-04-18T11:01:19.507Z,44.79
2016-04-18T11:02:20.196Z,44.24
2016-04-18T11:03:19.809Z,42.4
2016-04-18T11:04:19.811Z,45.17
2016-04-18T11:05:19.611Z,46.13
2016-04-18T11:06:19.176Z,45.94
2016-04-18T11:07:20.412Z,41.93
2016-04-18T11:08:19.650Z,43.93
2016-04-18T11:09:19.465Z,45.46
2016-04-18T11:10:20.000Z,45.84
2016-04-18T11:11:19.877Z,46.7
2016-04-18T11:12:19.723Z,44.31
2016-04-18T11:13:19.664Z,44.31
2016-04-18T11:14:19.666Z,44.79
2016-04-18T11:15:19.607Z,42.88
2016-04-18T11:16:19.609Z,42.4
2016-04-18T11:17:19.690Z,42.79
2016-04-18T11:18:19.927Z,42.97
2016-04-18T11:19:20.430Z,43.46
2016-04-18T11:20:19.745Z,43.17
2016-04-18T11:21:19.779Z,44.22
2016-04-18T11:22:19.720Z,43.26
2016-04-18T11:23:19.785Z,44.6
2016-04-18T11:24:19.959Z,44.31
2016-04-18T11:25:19.758Z,41.35
2016-04-18T11:26:19.933Z,42.79
2016-04-18T11:28:19.892Z,45.08
2016-04-18T11:29:19.957Z,45.01
2016-04-18T11:30:20.349Z,44.62
2016-04-18T11:31:19.915Z,45.1
2016-04-18T11:32:20.168Z,43.38
2016-04-18T11:33:19.265Z,42.07
2016-04-18T11:34:19.783Z,44.07
2016-04-18T11:35:20.379Z,45.51
2016-04-18T11:36:19.756Z,46.84
2016-04-18T11:37:20.150Z,44.55
2016-04-18T11:38:20.403Z,42.56
2016-04-18T11:39:19.312Z,42.76
2016-04-18T11:40:20.206Z,43.14
2016-04-18T11:41:19.786Z,43.04
2016-04-18T11:43:19.869Z,43.33
2016-04-18T11:44:19.841Z,43.92
2016-04-18T11:45:19.875Z,42.68
2016-04-18T11:46:19.893Z,42.27
2016-04-18T11:47:19.974Z,40.95
2016-04-18T11:48:19.883Z,41.03
2016-04-18T11:49:19.933Z,37.9
2016-04-18T11:50:20.107Z,37.3
2016-04-18T11:51:20.125Z,37.3
2016-04-18T11:52:19.988Z,38.83
2016-04-18T11:53:19.959Z,38.05
2016-04-18T11:54:20.275Z,37.85
2016-04-18T11:55:20.339Z,37.85
2016-04-18T11:56:20.061Z,38.91
2016-04-18T11:57:20.126Z,39.08
2016-04-18T11:58:20.222Z,41.47
2016-04-18T11:59:19.912Z,42.52
2016-04-18T12:01:19.996Z,41.66
2016-04-18T12:02:19.890Z,43
2016-04-18T12:03:20.032Z,40.99
2016-04-18T12:04:20.114Z,43.19
2016-04-18T12:05:20.068Z,43
2016-04-18T12:06:20.071Z,42.81
2016-04-18T12:07:20.059Z,43.86
2016-04-18T12:08:20.281Z,45.77
2016-04-18T12:09:20.049Z,45.67
2016-04-18T12:10:20.082Z,43.95
2016-04-18T12:11:20.257Z,42.52
2016-04-18T12:12:20.151Z,43
2016-04-18T12:13:20.106Z,41.85
2016-04-18T12:14:20.093Z,41.28
2016-04-18T12:15:20.267Z,41.56
2016-04-18T12:16:20.427Z,42.43
2016-04-18T12:17:20.430Z,42.33
2016-04-18T12:18:20.228Z,43.19
2016-04-18T12:19:20.216Z,44.05
2016-04-18T12:20:20.094Z,44.15
2016-04-18T12:21:20.191Z,44.72
2016-04-18T12:22:20.521Z,44.91
2016-04-18T12:23:19.915Z,44.15
2016-04-18T12:24:20.635Z,44.24
2016-04-18T12:25:19.841Z,43.95
2016-04-18T12:26:20.236Z,44.53
2016-04-18T12:27:20.472Z,45.48
2016-04-18T12:28:20.256Z,45.48
2016-04-18T12:29:20.838Z,45.77
2016-04-18T12:30:20.308Z,45.58
2016-04-18T12:31:20.124Z,46.15
2016-04-18T12:32:20.486Z,45.58
2016-04-18T12:33:20.285Z,45.29
2016-04-18T12:34:20.444Z,44.72
2016-04-18T12:35:20.463Z,43.86
2016-04-18T12:36:20.574Z,44.81
2016-04-18T12:37:20.718Z,45.58
2016-04-18T12:38:20.487Z,45.67
2016-04-18T12:39:20.379Z,45.7
2016-04-18T12:40:20.288Z,45.7
2016-04-18T12:41:20.307Z,45.7
2016-04-18T12:42:20.403Z,45.89
2016-04-18T12:43:20.546Z,45.51
2016-04-18T12:44:20.534Z,44.55
2016-04-18T12:45:20.301Z,44.26
2016-04-18T12:46:20.383Z,44.07
2016-04-18T12:47:20.292Z,42.83
2016-04-18T12:48:20.264Z,42.93
2016-04-18T12:49:20.281Z,43.02
2016-04-18T12:50:20.503Z,43.4
2016-04-18T12:51:20.318Z,43.79
2016-04-18T12:52:20.289Z,44.07
2016-04-18T12:53:20.323Z,44.26
2016-04-18T12:54:20.310Z,45.12
2016-04-18T12:55:20.328Z,44.84
2016-04-18T12:56:20.331Z,42.73
2016-04-18T12:57:34.443Z,42.64
2016-04-18T12:58:20.369Z,42.83
2016-04-18T12:59:20.355Z,43.79
2016-04-18T13:00:20.373Z,42.85
2016-04-18T13:01:20.377Z,43.5
2016-04-18T13:02:20.597Z,42.94
2016-04-18T13:03:20.413Z,41.78
2016-04-18T13:04:20.416Z,39.69
2016-04-18T13:06:20.436Z,42.73
2016-04-18T13:07:20.627Z,43.14
2016-04-18T13:08:20.442Z,43.12
2016-04-18T13:09:20.460Z,42.93
2016-04-18T13:10:20.463Z,44.19
2016-04-18T13:11:20.560Z,42.94
2016-04-18T13:12:20.484Z,43.8
2016-04-18T13:13:20.487Z,43.52
2016-04-18T13:14:20.504Z,43.9
2016-04-18T13:15:20.523Z,43.33
2016-04-18T13:16:20.526Z,42.56
2016-04-18T13:17:20.794Z,42.76
2016-04-18T13:18:20.547Z,42.37
2016-04-18T13:19:20.550Z,42.56
2016-04-18T13:20:20.552Z,41.99
2016-04-18T13:21:20.570Z,42.2
2016-04-18T13:22:20.573Z,41.82
2016-04-18T13:23:20.607Z,43.06
2016-04-18T13:24:20.735Z,41.72
2016-04-18T13:25:20.613Z,39.72
2016-04-18T13:26:20.756Z,40
2016-04-18T13:27:20.821Z,41.53
2016-04-18T13:28:20.636Z,41.55
2016-04-18T13:29:20.655Z,41.65
2016-04-18T13:30:21.048Z,39.92
2016-04-18T13:31:20.675Z,38.96
2016-04-18T13:32:20.709Z,40.31
2016-04-18T13:33:20.696Z,40.78
2016-04-18T13:34:20.715Z,38.87
2016-04-18T13:35:20.749Z,39.73
2016-04-18T13:36:20.720Z,38.87
2016-04-18T13:37:20.723Z,37.53
2016-04-18T13:38:20.726Z,39.35
2016-04-18T13:39:20.760Z,38.68
2016-04-18T13:40:20.762Z,37.72
2016-04-18T13:41:20.781Z,36.29
2016-04-18T13:42:20.783Z,36.77
2016-04-18T13:43:20.802Z,36.1
2016-04-18T13:45:20.807Z,39.23
2016-04-18T13:46:20.825Z,38.28
2016-04-18T13:47:20.828Z,39.25
2016-04-18T13:48:20.846Z,39.54
2016-04-18T13:49:21.053Z,39.83
2016-04-18T13:50:35.164Z,38.39
2016-04-18T13:52:20.904Z,38.39
2016-04-18T13:53:20.891Z,38.87
2016-04-18T13:54:21.144Z,38.87
2016-04-18T13:55:21.114Z,38.39
2016-04-18T13:56:20.805Z,37.53
2016-04-18T13:57:20.949Z,38.01
2016-04-18T13:58:20.967Z,39.83
2016-04-18T13:59:20.985Z,40.69
2016-04-18T14:00:20.972Z,41.27
2016-04-18T14:02:21.008Z,38.59
2016-04-18T14:03:20.996Z,37.34
2016-04-18T14:04:20.999Z,38.78
2016-04-18T14:05:21.016Z,39.35
2016-04-18T14:06:21.036Z,37.53
2016-04-18T14:07:21.038Z,38.59
2016-04-18T14:08:21.057Z,38.78
2016-04-18T14:09:21.074Z,37.82
2016-04-18T14:11:21.532Z,36.86
2016-04-18T14:12:21.099Z,38.1
2016-04-18T14:13:21.101Z,38.3
2016-04-18T14:14:21.120Z,37.53
2016-04-18T14:15:21.122Z,37.53
2016-04-18T14:16:21.343Z,38.68
2016-04-18T14:17:21.142Z,38.49
2016-04-18T14:18:21.162Z,38.68
2016-04-18T14:19:21.164Z,36.47
2016-04-18T14:20:21.197Z,38.39
2016-04-18T14:21:21.185Z,39.35
2016-04-18T14:22:21.187Z,37.82
2016-04-18T14:23:21.206Z,37.63
2016-04-18T14:24:21.208Z,36.86
2016-04-18T14:25:21.227Z,38.39
2016-04-18T14:26:21.230Z,38.87
2016-04-18T14:27:21.248Z,39.73
2016-04-18T14:28:21.454Z,37.63
2016-04-18T14:29:21.425Z,36.47
2016-04-18T14:30:21.287Z,35.9
2016-04-18T14:31:21.509Z,37.82
2016-04-18T14:32:21.293Z,38.1
2016-04-18T14:33:21.296Z,37.92
2016-04-18T14:34:21.314Z,37.72
2016-04-18T14:35:21.317Z,38.87
2016-04-18T14:36:21.319Z,38.1
2016-04-18T14:37:21.338Z,38.96
2016-04-18T14:39:21.374Z,39.92
2016-04-18T14:40:21.377Z,39.92
2016-04-18T14:41:21.395Z,39.54
2016-04-18T14:42:21.398Z,38.39
2016-04-18T14:43:21.401Z,38.87
2016-04-18T14:44:21.404Z,39.35
2016-04-18T14:45:21.421Z,39.45
2016-04-18T14:46:21.424Z,37.63
2016-04-18T14:47:21.474Z,36.86
2016-04-18T14:48:21.648Z,38.39
2016-04-18T14:49:21.464Z,34.66
2016-04-18T14:50:21.778Z,33.03
2016-04-18T14:51:21.469Z,32.84
2016-04-18T14:52:21.487Z,35.33
2016-04-18T14:53:21.506Z,37.24
2016-04-18T14:54:21.712Z,37.53
2016-04-18T14:55:21.730Z,36.47
2016-04-18T14:56:21.794Z,35.81
2016-04-18T14:57:21.547Z,35.42
2016-04-18T14:58:21.566Z,34.85
2016-04-18T14:59:21.552Z,34.47
2016-04-18T15:00:21.586Z,34.08
2016-04-18T15:01:21.574Z,34.16
2016-04-18T15:02:21.624Z,34.55
2016-04-18T15:03:21.594Z,36.75
2016-04-18T15:04:21.597Z,37.9
2016-04-18T15:05:21.632Z,36.94
2016-04-18T15:06:21.634Z,38.18
2016-04-18T15:07:35.730Z,38.28
2016-04-18T15:08:21.671Z,37.82
2016-04-18T15:09:21.658Z,38.59
2016-04-18T15:10:21.676Z,37.53
2016-04-18T15:11:21.679Z,37.13
2016-04-18T15:12:21.681Z,37.8
2016-04-18T15:13:21.700Z,38.87
2016-04-18T15:14:21.937Z,38.3
2016-04-18T15:15:35.815Z,35.81
2016-04-18T15:17:21.773Z,36.67
2016-04-18T15:18:21.745Z,34.94
2016-04-18T15:19:21.763Z,36.84
2016-04-18T15:20:21.766Z,37.9
2016-04-18T15:21:21.768Z,37.13
2016-04-18T15:22:21.772Z,37.8
2016-04-18T15:26:22.345Z,36.94
2016-04-18T15:27:08.204Z,38.09
2016-04-18T15:28:08.426Z,39.04
2016-04-18T15:29:08.257Z,39.04
2016-04-18T15:30:08.244Z,39.33
2016-04-18T15:31:08.262Z,38.66
2016-04-18T15:32:08.266Z,39.43
2016-04-18T15:33:08.269Z,39.23
2016-04-18T15:34:08.287Z,38.18
2016-04-18T15:35:08.290Z,36.94
2016-04-18T15:36:08.307Z,37.04
2016-04-18T15:37:08.310Z,37.04
2016-04-18T15:38:08.313Z,36.36
2016-04-18T15:39:08.331Z,36.84
2016-04-18T15:40:08.334Z,38.09
2016-04-18T15:41:08.337Z,37.9
2016-04-18T15:42:08.355Z,37.9
2016-04-18T15:43:08.357Z,37.23
2016-04-18T15:44:08.392Z,37.78
2016-04-18T15:45:08.379Z,37.04
2016-04-18T15:46:08.397Z,36.82
2016-04-18T15:47:08.666Z,37.78
2016-04-18T15:48:08.450Z,38.64
2016-04-18T15:49:08.453Z,37.49
2016-04-18T15:50:08.440Z,37.78
2016-04-18T15:51:08.645Z,37.49
2016-04-18T15:52:08.445Z,37.68
2016-04-18T15:53:08.525Z,37.21
2016-04-18T15:55:22.564Z,38.43
2016-04-18T15:56:08.486Z,38.62
2016-04-18T15:57:08.506Z,38.62
2016-04-18T15:58:08.727Z,38.71
2016-04-18T15:59:08.526Z,38.34
2016-04-18T16:00:08.529Z,38.91
2016-04-18T16:01:08.750Z,38.81
2016-04-18T16:02:08.738Z,38.62
2016-04-18T16:03:08.553Z,38.71
2016-04-18T16:04:08.555Z,39.2
2016-04-18T16:05:08.574Z,39.67
2016-04-18T16:06:08.592Z,39.48
2016-04-18T16:07:08.579Z,39.96
2016-04-18T16:08:08.581Z,39.1
2016-04-18T16:09:08.601Z,39.2
2016-04-18T16:10:08.594Z,39.1
2016-04-18T16:11:08.727Z,38.81
2016-04-18T16:12:08.642Z,38.53
2016-04-18T16:13:08.629Z,38.62
2016-04-18T16:14:08.632Z,38.62
2016-04-18T16:15:08.666Z,39.29
2016-04-18T16:16:08.654Z,39.58
2016-04-18T16:17:08.656Z,39.67
2016-04-18T16:18:08.673Z,40.13
2016-04-18T16:19:08.677Z,39.29
2016-04-18T16:20:08.695Z,39.37
2016-04-18T16:21:08.681Z,38.7
2016-04-18T16:22:08.700Z,38.79
2016-04-18T16:23:08.703Z,39.56
2016-04-18T16:24:08.705Z,39.94
2016-04-18T16:25:08.928Z,40.8
2016-04-18T16:26:08.758Z,39.65
2016-04-18T16:27:08.853Z,39.94
2016-04-18T16:28:08.748Z,40.13
2016-04-18T16:29:08.750Z,40.13
2016-04-18T16:30:08.955Z,40.7
2016-04-18T16:31:08.896Z,41.28
2016-04-18T16:32:08.789Z,41.09
2016-04-18T16:33:08.777Z,40.23
2016-04-18T16:34:08.795Z,39.94
2016-04-18T16:35:08.797Z,39.56
2016-04-18T16:36:08.800Z,40.13
2016-04-18T16:37:08.834Z,40.23
2016-04-18T16:38:08.822Z,40.42
2016-04-18T16:39:08.840Z,40.8
2016-04-18T16:40:09.060Z,38.89
2016-04-18T16:41:08.846Z,38.89
2016-04-18T16:42:08.957Z,38.79
2016-04-18T16:43:09.054Z,38.98
2016-04-18T16:44:08.854Z,39.44
2016-04-18T16:45:08.871Z,38.78
2016-04-18T16:46:09.093Z,39.25
2016-04-18T16:47:08.892Z,38.87
2016-04-18T16:48:09.306Z,39.64
2016-04-18T16:49:08.903Z,40.59
2016-04-18T16:50:08.905Z,39.25
2016-04-18T16:51:08.924Z,37.92
2016-04-18T16:52:08.926Z,38.96
2016-04-18T16:53:08.929Z,39.73
2016-04-18T16:54:08.932Z,39.92
2016-04-18T16:55:08.934Z,39.25
2016-04-18T16:56:08.969Z,38.95
2016-04-18T16:57:08.955Z,39.81
2016-04-18T16:58:08.974Z,39.81
2016-04-18T16:59:08.961Z,40
2016-04-18T17:00:08.963Z,39.23
2016-04-18T17:01:08.983Z,39.61
2016-04-18T17:02:09.203Z,40.57
2016-04-18T17:03:09.191Z,40.95
2016-04-18T17:04:09.193Z,40.95
2016-04-18T17:05:09.227Z,40.66
2016-04-18T17:06:09.010Z,41.24
2016-04-18T17:07:09.029Z,41.03
2016-04-18T17:08:09.219Z,41.6
2016-04-18T17:09:09.034Z,41.5
2016-04-18T17:10:09.038Z,42.84
2016-04-18T17:11:08.899Z,41.88
2016-04-18T17:12:09.058Z,42.74
2016-04-18T17:13:09.045Z,42.65
2016-04-18T17:14:09.063Z,42.36
2016-04-18T17:15:09.066Z,40.83
2016-04-18T17:16:09.569Z,41.98
2016-04-18T17:17:09.103Z,42.08
2016-04-18T17:18:09.074Z,41.69
2016-04-18T17:19:09.108Z,42.46
2016-04-18T17:20:09.689Z,41.98
2016-04-18T17:21:09.098Z,41.77
2016-04-18T17:22:09.100Z,42.91
2016-04-18T17:23:09.307Z,42.24
2016-04-18T17:25:09.328Z,41.86
2016-04-18T17:26:09.111Z,42.15
2016-04-18T17:27:09.145Z,41.77
2016-04-18T17:28:09.133Z,41.96
2016-04-18T17:29:09.339Z,42.63
2016-04-18T17:30:09.153Z,42.53
2016-04-18T17:31:09.141Z,42.72
2016-04-18T17:32:09.191Z,42.82
2016-04-18T17:33:09.161Z,42.44
2016-04-18T17:34:09.164Z,42.15
2016-04-18T17:35:09.182Z,42.72
2016-04-18T17:36:09.169Z,42.82
2016-04-18T17:37:08.704Z,42.63
2016-04-18T17:38:23.927Z,42.7
2016-04-18T17:39:09.177Z,43.27
2016-04-18T17:40:08.727Z,42.51
2016-04-18T17:41:09.199Z,43.08
2016-04-18T17:42:09.201Z,43.18
2016-04-18T17:43:09.188Z,43.46
2016-04-18T17:44:09.207Z,43.75
2016-04-18T17:45:09.210Z,43.84
2016-04-18T17:46:09.213Z,43.37
2016-04-18T17:47:09.418Z,43.84
2016-04-18T17:48:09.234Z,43.84
2016-04-18T17:49:09.220Z,44.13
2016-04-18T17:50:09.223Z,44.99
2016-04-18T17:51:09.257Z,44.7
2016-04-18T17:52:09.853Z,44.32
2016-04-18T17:53:09.231Z,44.13
2016-04-18T17:54:09.249Z,45.28
2016-04-18T17:55:09.252Z,44.7
2016-04-18T17:56:09.255Z,44.78
2016-04-18T17:57:09.258Z,44.99
2016-04-18T17:58:09.464Z,44.78
2016-04-18T17:59:09.264Z,45.54
2016-04-18T18:00:11.406Z,45.54
2016-04-18T18:01:09.472Z,46.58
2016-04-18T18:02:09.755Z,46.2
2016-04-18T18:03:09.273Z,46.39