createdAt,value
2018-07-22T00:01:22.602Z,66.96
2018-07-22T00:03:52.895Z,66.56
2018-07-22T00:06:23.394Z,67.31
2018-07-22T00:08:53.683Z,67.43
2018-07-22T00:11:24.305Z,67.27
2018-07-22T00:13:54.622Z,67.75
2018-07-22T00:16:25.035Z,67.57
2018-07-22T00:18:55.317Z,67.74
2018-07-22T00:21:25.878Z,68.56
2018-07-22T00:23:56.255Z,68.13
2018-07-22T00:26:26.646Z,68.07
2018-07-22T00:28:57.069Z,68.46
2018-07-22T00:31:27.667Z,68.63
2018-07-22T00:33:58.042Z,68.72
2018-07-22T00:36:28.630Z,68.71
2018-07-22T00:38:59.089Z,69.18
2018-07-22T00:41:30.095Z,68.89
2018-07-22T00:44:01.109Z,69.14
2018-07-22T00:46:31.497Z,68.76
2018-07-22T00:49:02.190Z,68.93
2018-07-22T00:51:32.712Z,68.21
2018-07-22T00:54:03.290Z,69.19
2018-07-22T00:56:33.566Z,70.04
2018-07-22T00:59:04.486Z,69.74
2018-07-22T01:01:34.702Z,70.62
2018-07-22T01:04:05.170Z,70.96
2018-07-22T01:06:35.351Z,70.78
2018-07-22T01:09:08.657Z,71.52
2018-07-22T01:11:38.989Z,70.68
2018-07-22T01:14:09.678Z,70.46
2018-07-22T01:16:39.986Z,71.03
2018-07-22T01:19:10.220Z,70.73
2018-07-22T01:21:40.527Z,71.25
2018-07-22T01:24:11.130Z,70.84
2018-07-22T01:26:41.343Z,71.41
2018-07-22T01:29:11.911Z,71.88
2018-07-22T01:31:42.511Z,71.22
2018-07-22T01:34:12.932Z,71.38
2018-07-22T01:36:43.489Z,71.76
2018-07-22T01:39:14.013Z,72.19
2018-07-22T01:41:44.428Z,71.30
2018-07-22T01:44:14.818Z,72.08
2018-07-22T01:46:45.416Z,72.10
2018-07-22T01:49:15.927Z,71.60
2018-07-22T01:51:46.334Z,71.88
2018-07-22T01:54:16.681Z,71.57
2018-07-22T01:56:47.075Z,71.97
2018-07-22T01:59:17.379Z,71.78
2018-07-22T02:01:48.311Z,71.84
2018-07-22T02:04:18.790Z,72.09
2018-07-22T02:06:49.213Z,71.96
2018-07-22T02:09:19.835Z,72.02
2018-07-22T02:11:50.170Z,72.08
2018-07-22T02:14:20.439Z,72.02
2018-07-22T02:16:50.777Z,72.31
2018-07-22T02:19:21.081Z,71.87
2018-07-22T02:21:51.346Z,71.95
2018-07-22T02:24:22.912Z,71.65
2018-07-22T02:26:53.197Z,71.41
2018-07-22T02:29:23.592Z,71.33
2018-07-22T02:31:53.855Z,72.02
2018-07-22T02:34:24.267Z,71.71
2018-07-22T02:36:54.739Z,71.89
2018-07-22T02:39:25.050Z,71.87
2018-07-22T02:41:55.292Z,71.33
2018-07-22T02:44:25.706Z,71.22
2018-07-22T02:46:56.030Z,71.37
2018-07-22T02:49:26.541Z,71.76
2018-07-22T02:51:56.869Z,72.98
2018-07-22T02:54:27.401Z,73.21
2018-07-22T02:56:57.927Z,73.39
2018-07-22T02:59:28.217Z,73.71
2018-07-22T03:01:58.559Z,74.25
2018-07-22T03:04:28.863Z,74.71
2018-07-22T03:06:59.321Z,74.81
2018-07-22T03:09:30.178Z,75.37
2018-07-22T03:12:00.508Z,75.27
2018-07-22T03:14:30.792Z,75.44
2018-07-22T03:17:01.154Z,76.12
2018-07-22T03:19:31.778Z,76.52
2018-07-22T03:22:02.556Z,75.98
2018-07-22T03:24:33.021Z,75.48
2018-07-22T03:27:03.943Z,74.58
2018-07-22T03:29:34.562Z,74.32
2018-07-22T03:32:04.965Z,74.90
2018-07-22T03:34:35.386Z,74.96
2018-07-22T03:37:05.735Z,75.04
2018-07-22T03:39:36.294Z,74.36
2018-07-22T03:42:06.702Z,74.27
2018-07-22T03:44:37.399Z,74.02
2018-07-22T03:47:07.754Z,72.88
2018-07-22T03:49:38.029Z,72.24
2018-07-22T03:52:08.297Z,72.31
2018-07-22T03:54:38.691Z,71.59
2018-07-22T03:57:08.949Z,70.77
2018-07-22T03:59:39.460Z,70.05
2018-07-22T04:02:09.822Z,69.09
2018-07-22T04:04:40.186Z,67.72
2018-07-22T04:07:10.479Z,67.43
2018-07-22T04:09:40.830Z,66.42
2018-07-22T04:12:11.210Z,65.25
2018-07-22T04:14:41.619Z,64.80
2018-07-22T04:17:12.182Z,63.47
2018-07-22T04:19:42.641Z,62.46
2018-07-22T04:22:13.019Z,61.54
2018-07-22T04:24:43.231Z,60.55
2018-07-22T04:27:13.596Z,59.42
2018-07-22T04:29:44.056Z,58.45
2018-07-22T04:32:14.330Z,56.40
2018-07-22T04:34:44.741Z,57.48
2018-07-22T04:37:14.995Z,54.96
2018-07-22T04:39:45.271Z,54.27
2018-07-22T04:42:15.614Z,54.33
2018-07-22T04:44:45.915Z,53.25
2018-07-22T04:47:16.307Z,52.53
2018-07-22T04:49:46.639Z,51.97
2018-07-22T04:52:16.925Z,51.09
2018-07-22T04:54:47.430Z,49.72
2018-07-22T04:57:17.718Z,47.66
2018-07-22T04:59:48.375Z,47.14
2018-07-22T05:02:18.891Z,47.61
2018-07-22T05:04:49.354Z,47.09
2018-07-22T05:07:19.573Z,44.79
2018-07-22T05:09:49.883Z,45.11
2018-07-22T05:12:20.320Z,44.73
2018-07-22T05:14:50.664Z,44.08
2018-07-22T05:17:20.925Z,42.59
2018-07-22T05:19:51.215Z,44.48
2018-07-22T05:22:21.666Z,41.89
2018-07-22T05:24:52.074Z,42.70
2018-07-22T05:27:22.615Z,40.41
2018-07-22T05:29:52.965Z,39.01
2018-07-22T05:32:23.370Z,40.38
2018-07-22T05:34:53.695Z,38.21
2018-07-22T05:37:24.031Z,39.07
2018-07-22T05:39:54.443Z,40.75
2018-07-22T05:42:24.774Z,39.60
2018-07-22T05:44:55.110Z,38.60
2018-07-22T05:47:25.648Z,39.33
2018-07-22T05:49:55.892Z,38.16
2018-07-22T05:52:26.311Z,37.42
2018-07-22T05:54:56.919Z,37.65
2018-07-22T05:57:27.294Z,37.84
2018-07-22T05:59:58.350Z,35.87
2018-07-22T06:02:28.734Z,34.86
2018-07-22T06:04:59.161Z,35.98
2018-07-22T06:07:29.538Z,35.72
2018-07-22T06:10:00.215Z,35.79
2018-07-22T06:12:30.890Z,34.83
2018-07-22T06:15:01.235Z,35.02
2018-07-22T06:17:31.605Z,35.34
2018-07-22T06:20:02.088Z,34.68
2018-07-22T06:22:32.454Z,33.55
2018-07-22T06:25:02.695Z,34.27
2018-07-22T06:27:32.869Z,33.58
2018-07-22T06:30:03.229Z,33.14
2018-07-22T06:32:33.634Z,33.17
2018-07-22T06:35:04.065Z,33.21
2018-07-22T06:37:34.591Z,33.74
2018-07-22T06:40:05.084Z,32.90
2018-07-22T06:42:35.769Z,33.36
2018-07-22T06:45:06.339Z,32.22
2018-07-22T06:47:36.758Z,31.37
2018-07-22T06:50:07.218Z,31.61
2018-07-22T06:52:37.660Z,29.98
2018-07-22T06:55:07.917Z,30.83
2018-07-22T06:57:38.362Z,30.29
2018-07-22T07:00:08.894Z,30.78
2018-07-22T07:02:39.567Z,29.09
2018-07-22T07:05:09.979Z,28.59
2018-07-22T07:07:40.458Z,30.05
2018-07-22T07:10:10.957Z,29.68
2018-07-22T07:12:41.142Z,29.65
2018-07-22T07:15:11.425Z,27.75
2018-07-22T07:17:41.865Z,27.63
2018-07-22T07:20:12.142Z,28.87
2018-07-22T07:22:42.489Z,26.78
2018-07-22T07:25:12.770Z,25.52
2018-07-22T07:27:43.177Z,27.02
2018-07-22T07:30:13.532Z,28.31
2018-07-22T07:32:43.807Z,27.47
2018-07-22T07:35:14.085Z,25.99
2018-07-22T07:37:44.385Z,25.17
2018-07-22T07:40:15.001Z,24.68
2018-07-22T07:42:45.345Z,23.92
2018-07-22T07:45:15.734Z,24.72
2018-07-22T07:47:46.311Z,25.19
2018-07-22T07:50:17.080Z,24.81
2018-07-22T07:52:48.648Z,24.93
2018-07-22T07:55:19.175Z,23.49
2018-07-22T07:57:49.503Z,23.23
2018-07-22T08:00:19.847Z,23.71
2018-07-22T08:02:50.349Z,23.71
2018-07-22T08:05:20.916Z,24.50
2018-07-22T08:07:51.209Z,23.65
2018-07-22T08:10:21.935Z,22.91
2018-07-22T08:12:52.223Z,24.14
2018-07-22T08:15:22.695Z,25.04
2018-07-22T08:17:53.902Z,22.39
2018-07-22T08:20:24.226Z,22.35
2018-07-22T08:22:54.625Z,22.62
2018-07-22T08:25:24.893Z,23.83
2018-07-22T08:27:55.155Z,22.61
2018-07-22T08:30:25.886Z,20.36
2018-07-22T08:32:56.210Z,20.63
2018-07-22T08:35:27.479Z,20.29
2018-07-22T08:37:57.880Z,19.71
2018-07-22T08:40:28.294Z,21.85
2018-07-22T08:42:58.623Z,21.65
2018-07-22T08:45:29.089Z,21.85
2018-07-22T08:48:00.296Z,21.51
2018-07-22T08:50:30.549Z,22.71
2018-07-22T08:53:01.021Z,21.61
2018-07-22T08:55:31.731Z,23.35
2018-07-22T08:58:02.060Z,21.64
2018-07-22T09:00:32.307Z,20.17
2018-07-22T09:03:02.981Z,19.64
2018-07-22T09:05:33.541Z,20.23
2018-07-22T09:08:04.881Z,19.38
2018-07-22T09:10:35.377Z,18.42
2018-07-22T09:13:06.669Z,20.16
2018-07-22T09:15:36.831Z,18.95
2018-07-22T09:18:07.428Z,19.02
2018-07-22T09:20:37.931Z,17.88
2018-07-22T09:23:08.313Z,19.86
2018-07-22T09:25:38.597Z,19.83
2018-07-22T09:28:09.238Z,19.42
2018-07-22T09:30:39.738Z,20.51
2018-07-22T09:33:09.978Z,20.58
2018-07-22T09:35:40.537Z,20.86
2018-07-22T09:38:10.826Z,19.64
2018-07-22T09:40:41.366Z,20.45
2018-07-22T09:43:11.843Z,21.39
2018-07-22T09:45:42.174Z,21.04
2018-07-22T09:48:12.511Z,21.55
2018-07-22T09:50:42.774Z,19.57
2018-07-22T09:53:13.221Z,21.25
2018-07-22T09:55:43.643Z,21.85
2018-07-22T09:58:14.018Z,20.14
2018-07-22T10:00:49.479Z,20.36
2018-07-22T10:03:20.066Z,19.77
2018-07-22T10:05:50.535Z,21.20
2018-07-22T10:08:20.858Z,20.49
2018-07-22T10:10:51.308Z,21.43
2018-07-22T10:13:22.327Z,21.34
2018-07-22T10:15:52.538Z,20.99
2018-07-22T10:18:23.662Z,21.63
2018-07-22T10:20:54.068Z,20.98
2018-07-22T10:23:24.579Z,20.76
2018-07-22T10:25:54.922Z,21.09
2018-07-22T10:28:25.745Z,21.08
2018-07-22T10:30:56.247Z,20.14
2018-07-22T10:33:26.696Z,20.84
2018-07-22T10:35:56.957Z,20.04
2018-07-22T10:38:27.132Z,19.74
2018-07-22T10:40:57.654Z,19.80
2018-07-22T10:43:28.091Z,19.08
2018-07-22T10:45:58.505Z,19.14
2018-07-22T10:48:29.358Z,18.86
2018-07-22T10:50:59.695Z,18.88
2018-07-22T10:53:30.113Z,18.50
2018-07-22T10:56:00.583Z,18.96
2018-07-22T10:58:30.937Z,18.43
2018-07-22T11:01:02.084Z,19.49
2018-07-22T11:03:32.558Z,19.50
2018-07-22T11:06:02.900Z,19.20
2018-07-22T11:08:33.182Z,18.28
2018-07-22T11:11:03.467Z,19.60
2018-07-22T11:13:33.878Z,19.36
2018-07-22T11:16:04.388Z,18.95
2018-07-22T11:18:34.739Z,19.08
2018-07-22T11:21:05.121Z,17.58
2018-07-22T11:23:35.501Z,16.90
2018-07-22T11:26:05.959Z,18.14
2018-07-22T11:28:36.477Z,17.22
2018-07-22T11:31:06.816Z,17.39
2018-07-22T11:33:37.191Z,18.24
2018-07-22T11:36:07.905Z,18.69
2018-07-22T11:38:38.174Z,18.69
2018-07-22T11:41:08.478Z,20.62
2018-07-22T11:43:38.809Z,20.99
2018-07-22T11:46:09.331Z,22.14
2018-07-22T11:48:39.603Z,22.50
2018-07-22T11:51:10.169Z,23.21
2018-07-22T11:53:40.990Z,23.29
2018-07-22T11:56:11.292Z,21.93
2018-07-22T11:58:41.787Z,22.97
2018-07-22T12:01:12.064Z,23.12
2018-07-22T12:03:42.668Z,23.68
2018-07-22T12:06:13.017Z,22.87
2018-07-22T12:08:43.543Z,23.13
2018-07-22T12:11:14.416Z,22.97
2018-07-22T12:13:44.652Z,23.16
2018-07-22T12:16:14.966Z,22.59
2018-07-22T12:18:45.500Z,23.27
2018-07-22T12:21:15.981Z,23.31
2018-07-22T12:23:46.406Z,24.38
2018-07-22T12:26:16.890Z,23.63
2018-07-22T12:28:47.369Z,24.43
2018-07-22T12:31:18.245Z,24.37
2018-07-22T12:33:48.478Z,24.76
2018-07-22T12:36:19.198Z,24.31
2018-07-22T12:38:49.599Z,23.70
2018-07-22T12:41:19.957Z,23.51
2018-07-22T12:43:50.435Z,23.59
2018-07-22T12:46:21.070Z,23.17
2018-07-22T12:48:51.609Z,23.30
2018-07-22T12:51:21.945Z,22.88
2018-07-22T12:53:54.363Z,23.61
2018-07-22T12:56:25.422Z,22.49
2018-07-22T12:58:55.726Z,22.63
2018-07-22T13:01:26.118Z,22.56
2018-07-22T13:03:56.382Z,23.31
2018-07-22T13:06:26.803Z,22.60
2018-07-22T13:08:57.439Z,22.64
2018-07-22T13:11:27.695Z,22.99
2018-07-22T13:13:58.030Z,22.50
2018-07-22T13:16:28.466Z,23.19
2018-07-22T13:18:58.821Z,22.32
2018-07-22T13:21:29.310Z,22.26
2018-07-22T13:24:01.828Z,22.34
2018-07-22T13:26:34.558Z,22.02
2018-07-22T13:29:07.129Z,22.61
2018-07-22T13:31:40.602Z,22.52
2018-07-22T13:34:12.893Z,22.08
2018-07-22T13:36:45.208Z,22.68
2018-07-22T13:39:17.657Z,22.14
2018-07-22T13:41:49.979Z,21.97
2018-07-22T13:44:22.500Z,22.21
2018-07-22T13:46:55.034Z,22.11
2018-07-22T13:49:27.620Z,21.80
2018-07-22T13:52:00.802Z,21.13
2018-07-22T13:54:33.550Z,21.36
2018-07-22T13:57:06.334Z,21.40
2018-07-22T13:59:39.660Z,22.09
2018-07-22T14:02:12.608Z,21.90
2018-07-22T14:04:45.657Z,22.71
2018-07-22T14:07:18.120Z,21.25
2018-07-22T14:09:50.629Z,21.42
2018-07-22T14:12:23.480Z,21.81
2018-07-22T14:14:55.708Z,22.61
2018-07-22T14:17:28.109Z,21.67
2018-07-22T14:20:00.909Z,22.35
2018-07-22T14:22:31.248Z,22.24
2018-07-22T14:25:01.766Z,22.80
2018-07-22T14:27:32.564Z,22.13
2018-07-22T14:30:02.722Z,21.51
2018-07-22T14:32:33.201Z,21.42
2018-07-22T14:35:03.675Z,18.85
2018-07-22T14:37:34.088Z,18.84
2018-07-22T14:40:04.635Z,17.62
2018-07-22T14:42:34.996Z,16.82
2018-07-22T14:45:06.013Z,17.45
2018-07-22T14:47:36.373Z,16.37
2018-07-22T14:50:06.838Z,17.05
2018-07-22T14:52:37.120Z,17.07
2018-07-22T14:55:07.591Z,17.06
2018-07-22T14:57:37.898Z,17.48
2018-07-22T15:00:08.818Z,17.19
2018-07-22T15:02:39.009Z,16.63
2018-07-22T15:05:09.984Z,16.39
2018-07-22T15:07:40.348Z,17.22
2018-07-22T15:10:10.690Z,17.55
2018-07-22T15:12:40.972Z,17.51
2018-07-22T15:15:11.352Z,17.97
2018-07-22T15:17:41.983Z,18.02
2018-07-22T15:20:12.428Z,18.11
2018-07-22T15:22:42.782Z,17.95
2018-07-22T15:25:13.108Z,18.17
2018-07-22T15:27:43.527Z,18.23
2018-07-22T15:30:14.950Z,17.94
2018-07-22T15:32:45.149Z,18.61
2018-07-22T15:35:15.586Z,18.68
2018-07-22T15:37:46.234Z,18.85
2018-07-22T15:40:16.572Z,18.81
2018-07-22T15:42:46.982Z,18.94
2018-07-22T15:45:18.121Z,19.08
2018-07-22T15:47:48.386Z,19.81
2018-07-22T15:50:18.680Z,19.92
2018-07-22T15:52:49.072Z,19.32
2018-07-22T15:55:19.557Z,19.62
2018-07-22T15:57:50.044Z,19.73
2018-07-22T16:00:20.372Z,19.50
2018-07-22T16:02:50.710Z,19.82
2018-07-22T16:05:20.962Z,19.81
2018-07-22T16:07:51.278Z,20.32
2018-07-22T16:10:21.819Z,20.05
2018-07-22T16:12:52.045Z,20.71
2018-07-22T16:15:22.526Z,20.64
2018-07-22T16:17:52.906Z,20.21
2018-07-22T16:20:23.981Z,21.44
2018-07-22T16:22:54.474Z,21.61
2018-07-22T16:25:24.876Z,21.21
2018-07-22T16:27:55.388Z,21.30
2018-07-22T16:30:25.763Z,21.22
2018-07-22T16:32:56.687Z,21.47
2018-07-22T16:35:27.071Z,21.33
2018-07-22T16:37:57.510Z,21.81
2018-07-22T16:40:27.770Z,21.89
2018-07-22T16:42:58.055Z,22.34
2018-07-22T16:45:28.325Z,22.38
2018-07-22T16:47:58.619Z,22.61
2018-07-22T16:50:28.962Z,23.10
2018-07-22T16:52:59.289Z,23.42
2018-07-22T16:55:29.767Z,23.27
2018-07-22T16:58:00.390Z,24.04
2018-07-22T17:00:30.749Z,23.93
2018-07-22T17:03:01.217Z,24.60
2018-07-22T17:05:31.468Z,24.01
2018-07-22T17:08:01.823Z,23.95
2018-07-22T17:10:32.278Z,24.01
2018-07-22T17:13:02.554Z,24.44
2018-07-22T17:15:33.195Z,23.73
2018-07-22T17:18:03.752Z,24.54
2018-07-22T17:20:34.101Z,25.14
2018-07-22T17:23:04.484Z,24.92
2018-07-22T17:25:34.843Z,24.33
2018-07-22T17:28:05.164Z,24.75
2018-07-22T17:30:35.518Z,24.42
2018-07-22T17:33:05.853Z,24.67
2018-07-22T17:35:36.064Z,24.42
2018-07-22T17:38:06.500Z,24.99
2018-07-22T17:40:37.294Z,25.56
2018-07-22T17:43:07.802Z,24.93
2018-07-22T17:45:38.201Z,25.54
2018-07-22T17:48:08.607Z,26.14
2018-07-22T17:50:39.109Z,25.69
2018-07-22T17:53:09.732Z,26.04
2018-07-22T17:55:39.990Z,26.24
2018-07-22T17:58:10.477Z,26.44
2018-07-22T18:00:40.664Z,27.40
2018-07-22T18:03:28.037Z,26.83
2018-07-22T18:05:58.584Z,27.56
2018-07-22T18:08:28.990Z,27.85
2018-07-22T18:10:59.242Z,27.73
2018-07-22T18:13:29.782Z,28.02
2018-07-22T18:16:00.281Z,27.82
2018-07-22T18:18:30.984Z,28.75
2018-07-22T18:21:01.415Z,27.75
2018-07-22T18:23:31.741Z,27.53
2018-07-22T18:26:02.143Z,27.91
2018-07-22T18:28:32.541Z,28.11
2018-07-22T18:31:03.266Z,27.85
2018-07-22T18:33:33.701Z,27.63
2018-07-22T18:36:03.968Z,27.73
2018-07-22T18:38:34.641Z,28.45
2018-07-22T18:41:05.046Z,28.16
2018-07-22T18:43:35.554Z,27.76
2018-07-22T18:46:06.057Z,28.16
2018-07-22T18:48:36.519Z,28.46
2018-07-22T18:51:07.217Z,28.22
2018-07-22T18:53:37.564Z,28.30
2018-07-22T18:56:08.285Z,28.79
2018-07-22T18:58:38.580Z,28.24
2018-07-22T19:01:09.098Z,29.33
2018-07-22T19:03:39.380Z,29.34
2018-07-22T19:06:09.851Z,29.86
2018-07-22T19:08:40.355Z,29.32
2018-07-22T19:11:10.801Z,28.88
2018-07-22T19:13:41.091Z,29.17
2018-07-22T19:16:11.479Z,29.58
2018-07-22T19:18:41.964Z,30.06
2018-07-22T19:21:12.262Z,29.78
2018-07-22T19:23:42.555Z,30.59
2018-07-22T19:26:12.924Z,30.77
2018-07-22T19:28:43.638Z,30.62
2018-07-22T19:31:13.988Z,31.32
2018-07-22T19:33:44.458Z,31.48
2018-07-22T19:36:14.779Z,31.09
2018-07-22T19:38:45.167Z,31.63
2018-07-22T19:41:15.444Z,31.70
2018-07-22T19:43:45.972Z,32.50
2018-07-22T19:46:16.528Z,32.74
2018-07-22T19:48:46.938Z,33.04
2018-07-22T19:51:17.344Z,33.10
2018-07-22T19:53:47.648Z,32.01
2018-07-22T19:56:18.042Z,31.80
2018-07-22T19:58:48.356Z,32.59
2018-07-22T20:01:18.688Z,31.93
2018-07-22T20:03:49.280Z,32.55
2018-07-22T20:06:20.877Z,32.08
2018-07-22T20:08:51.174Z,31.81
2018-07-22T20:11:21.560Z,31.75
2018-07-22T20:13:51.910Z,32.37
2018-07-22T20:16:22.196Z,32.87
2018-07-22T20:18:52.600Z,32.93
2018-07-22T20:21:22.978Z,32.99
2018-07-22T20:23:53.544Z,33.32
2018-07-22T20:26:23.846Z,33.39
2018-07-22T20:28:55.370Z,33.17
2018-07-22T20:31:26.493Z,33.90
2018-07-22T20:33:57.825Z,34.05
2018-07-22T20:36:28.286Z,34.10
2018-07-22T20:38:59.207Z,34.25
2018-07-22T20:41:29.609Z,34.89
2018-07-22T20:44:00.010Z,35.48
2018-07-22T20:46:30.539Z,35.21
2018-07-22T20:49:01.313Z,35.49
2018-07-22T20:51:31.783Z,35.47
2018-07-22T20:54:02.348Z,35.95
2018-07-22T20:56:32.664Z,36.82
2018-07-22T20:59:03.094Z,36.54
2018-07-22T21:01:33.633Z,37.19
2018-07-22T21:04:04.170Z,36.83
2018-07-22T21:06:34.722Z,37.08
2018-07-22T21:09:06.779Z,36.92
2018-07-22T21:11:49.331Z,37.56
2018-07-22T21:14:19.945Z,37.24
2018-07-22T21:16:50.574Z,37.73
2018-07-22T21:19:21.032Z,37.07
2018-07-22T21:21:51.665Z,37.80
2018-07-22T21:24:22.423Z,37.77
2018-07-22T21:26:52.990Z,37.67
2018-07-22T21:29:23.449Z,37.58
2018-07-22T21:31:53.669Z,38.11
2018-07-22T21:34:24.297Z,37.61
2018-07-22T21:36:54.698Z,38.13
2018-07-22T21:39:25.431Z,37.58
2018-07-22T21:41:55.800Z,38.15
2018-07-22T21:44:26.178Z,37.87
2018-07-22T21:46:56.648Z,36.57
2018-07-22T21:49:27.259Z,36.97
2018-07-22T21:51:57.602Z,36.99
2018-07-22T21:54:27.886Z,35.94
2018-07-22T21:56:58.736Z,36.40
2018-07-22T21:59:29.350Z,36.50
2018-07-22T22:01:59.751Z,37.01
2018-07-22T22:04:30.097Z,36.89
2018-07-22T22:07:00.716Z,37.53
2018-07-22T22:09:31.166Z,37.69
2018-07-22T22:12:01.735Z,37.54
2018-07-22T22:14:32.925Z,37.27
2018-07-22T22:17:03.502Z,38.17
2018-07-22T22:19:34.066Z,37.65
2018-07-22T22:22:04.436Z,37.75
2018-07-22T22:24:34.767Z,37.63
2018-07-22T22:27:05.262Z,37.97
2018-07-22T22:29:35.730Z,38.41
2018-07-22T22:32:06.161Z,38.11
2018-07-22T22:34:36.604Z,38.35
2018-07-22T22:37:07.046Z,37.57
2018-07-22T22:39:37.619Z,37.05
2018-07-22T22:42:08.235Z,36.37
2018-07-22T22:44:39.308Z,36.96
2018-07-22T22:47:09.590Z,36.51
2018-07-22T22:49:40.017Z,37.01
2018-07-22T22:52:10.577Z,36.46
2018-07-22T22:54:40.972Z,36.47
2018-07-22T22:57:11.550Z,36.97
2018-07-22T22:59:41.971Z,36.64
2018-07-22T23:02:12.940Z,37.01
2018-07-22T23:04:43.585Z,38.35
2018-07-22T23:07:13.903Z,39.07
2018-07-22T23:09:44.225Z,39.48
2018-07-22T23:12:14.597Z,39.51
2018-07-22T23:14:44.907Z,40.22
2018-07-22T23:17:15.322Z,40.08
2018-07-22T23:19:46.610Z,40.40
2018-07-22T23:22:16.972Z,40.28
2018-07-22T23:24:47.230Z,40.55
2018-07-22T23:27:17.557Z,40.61
2018-07-22T23:29:48.080Z,40.10
2018-07-22T23:32:18.582Z,40.60
2018-07-22T23:34:48.979Z,39.91
2018-07-22T23:37:19.575Z,39.94
2018-07-22T23:39:50.060Z,40.94
2018-07-22T23:42:20.504Z,40.59
2018-07-22T23:44:50.960Z,40.53
2018-07-22T23:47:21.293Z,40.50
2018-07-22T23:49:51.909Z,40.63
2018-07-22T23:52:22.432Z,40.69
2018-07-22T23:54:52.876Z,40.45
2018-07-22T23:57:23.434Z,40.29
2018-07-22T23:59:53.913Z,40.81
