createdAt,value
2023-05-04T00:00:26.109Z,18.9
2023-05-04T00:10:26.137Z,18.6
2023-05-04T00:20:26.046Z,18.6
2023-05-04T00:30:26.805Z,18.6
2023-05-04T00:40:26.047Z,18.6
2023-05-04T00:50:26.045Z,18.6
2023-05-04T01:00:26.040Z,18.6
2023-05-04T01:10:26.641Z,18.5
2023-05-04T01:20:26.760Z,18.5
2023-05-04T01:30:26.697Z,18.5
2023-05-04T01:40:26.912Z,18.6
2023-05-04T01:50:26.466Z,18.4
2023-05-04T02:00:26.880Z,18.3
2023-05-04T02:10:27.028Z,18.6
2023-05-04T02:20:27.000Z,18.4
2023-05-04T02:30:27.934Z,18.4
2023-05-04T02:40:28.781Z,18.4
2023-05-04T02:50:29.271Z,18.6
2023-05-04T03:10:07.751Z,18.4
2023-05-04T03:20:08.859Z,18.4
2023-05-04T03:30:09.453Z,18.5
2023-05-04T03:40:09.732Z,18.3
2023-05-04T03:50:10.112Z,18.3
2023-05-04T04:00:10.381Z,18.3
2023-05-04T04:10:13.413Z,18.6
2023-05-04T04:20:16.084Z,18.6
2023-05-04T04:30:18.304Z,18.3
2023-05-04T04:40:21.579Z,18.3
2023-05-04T04:50:23.564Z,18.2
2023-05-04T05:00:23.946Z,18.3
2023-05-04T05:10:24.094Z,18.3
2023-05-04T05:20:23.809Z,18.2
2023-05-04T05:30:24.825Z,18.3
2023-05-04T05:40:24.822Z,18.4
2023-05-04T05:50:25.420Z,18.3
2023-05-04T06:00:27.139Z,18.3
2023-05-04T06:10:31.101Z,18.4
2023-05-04T06:20:40.187Z,19
2023-05-04T06:30:45.238Z,18.5
2023-05-04T06:40:47.296Z,18.6
2023-05-04T06:50:48.673Z,18.9
2023-05-04T07:00:49.601Z,18.4
2023-05-04T07:10:50.005Z,18.6
2023-05-04T07:20:50.710Z,18.9
2023-05-04T07:30:51.214Z,18.6
2023-05-04T07:40:51.432Z,18.5
2023-05-04T07:50:51.630Z,18.8
2023-05-04T08:00:52.467Z,18.6
2023-05-04T08:10:52.241Z,18.8
2023-05-04T08:20:52.781Z,18.5
2023-05-04T08:30:53.814Z,18.4
2023-05-04T08:40:54.455Z,18.4
2023-05-04T08:50:55.095Z,18.5
2023-05-04T09:10:13.722Z,18.6
2023-05-04T09:20:17.370Z,18.6
2023-05-04T09:30:17.681Z,18.8
2023-05-04T09:40:19.374Z,19
2023-05-04T09:50:21.232Z,18.9
2023-05-04T10:00:20.627Z,18.8
2023-05-04T10:10:23.049Z,18.9
2023-05-04T10:20:25.261Z,19.1
2023-05-04T10:30:27.466Z,18.8
2023-05-04T10:40:36.695Z,18.9
2023-05-04T10:50:46.763Z,18.8
2023-05-04T11:00:52.672Z,19.2
2023-05-04T11:10:57.281Z,19.3
2023-05-04T11:21:01.405Z,19
2023-05-04T11:31:02.627Z,19.1
2023-05-04T11:41:02.076Z,19.1
2023-05-04T11:51:02.884Z,19.1
2023-05-04T12:01:03.792Z,19.5
2023-05-04T12:11:04.430Z,19.1
2023-05-04T12:21:05.815Z,19.5
2023-05-04T12:31:06.518Z,18.9
2023-05-04T12:41:06.744Z,19.4
2023-05-04T12:51:08.299Z,18.9
2023-05-04T13:01:14.019Z,19.4
2023-05-04T13:11:20.813Z,19.3
2023-05-04T13:21:25.588Z,19.6
2023-05-04T13:31:31.051Z,19.3
2023-05-04T13:41:31.269Z,19.7
2023-05-04T13:51:32.634Z,19.3
2023-05-04T14:01:33.502Z,19.8
2023-05-04T14:11:34.362Z,19.8
2023-05-04T14:21:35.191Z,19.5
2023-05-04T14:31:35.922Z,19.4
2023-05-04T14:41:35.490Z,19.4
2023-05-04T14:51:35.112Z,19.4
2023-05-04T15:10:05.985Z,19.8
2023-05-04T15:20:06.842Z,19.3
2023-05-04T15:30:06.911Z,19.3
2023-05-04T15:40:06.391Z,19.1
2023-05-04T15:50:05.784Z,19.2
2023-05-04T16:00:05.828Z,19.3
2023-05-04T16:10:07.937Z,19.3
2023-05-04T16:20:08.759Z,19.3
2023-05-04T16:30:09.336Z,19.3
2023-05-04T16:40:09.358Z,19.3
2023-05-04T16:50:09.220Z,19.3
2023-05-04T17:00:09.337Z,19.3
2023-05-04T17:10:08.643Z,19.1
2023-05-04T17:20:09.437Z,19.1
2023-05-04T17:30:08.617Z,19.1
2023-05-04T17:40:10.595Z,19.1
2023-05-04T17:50:10.551Z,19.1
2023-05-04T18:00:10.056Z,19.1
2023-05-04T18:10:09.640Z,19.1
2023-05-04T18:20:09.613Z,19.1
2023-05-04T18:30:09.570Z,19
2023-05-04T18:40:08.983Z,19.1
2023-05-04T18:50:08.759Z,18.9
2023-05-04T19:00:09.552Z,18.9
2023-05-04T19:10:08.853Z,19
2023-05-04T19:20:08.283Z,19.1
2023-05-04T19:30:08.520Z,18.9
2023-05-04T19:40:08.414Z,18.8
2023-05-04T19:50:07.937Z,18.8
2023-05-04T20:00:07.669Z,19.1
2023-05-04T20:10:07.435Z,18.8
2023-05-04T20:20:07.887Z,18.8
2023-05-04T20:30:07.207Z,18.8
2023-05-04T20:40:06.913Z,18.8
2023-05-04T20:50:08.207Z,18.8
2023-05-04T21:10:07.763Z,18.8
2023-05-04T21:20:07.925Z,18.8
2023-05-04T21:30:07.434Z,18.6
2023-05-04T21:40:07.426Z,18.8
2023-05-04T21:50:07.119Z,18.8
2023-05-04T22:00:07.319Z,18.8
2023-05-04T22:10:08.939Z,18.8
2023-05-04T22:20:10.435Z,19
2023-05-04T22:30:10.373Z,18.8
2023-05-04T22:40:10.916Z,18.8
2023-05-04T22:50:12.790Z,18.8
2023-05-04T23:00:12.111Z,18.8
2023-05-04T23:10:11.822Z,18.6
2023-05-04T23:20:12.142Z,18.6
2023-05-04T23:30:11.711Z,18.6
2023-05-04T23:40:11.218Z,18.6
2023-05-04T23:50:11.746Z,18.6
