createdAt,value
2022-08-28T00:00:30.116Z,6.30
2022-08-28T00:02:57.534Z,6.20
2022-08-28T00:05:27.038Z,3.67
2022-08-28T00:07:53.967Z,10.97
2022-08-28T00:10:22.422Z,4.80
2022-08-28T00:12:50.470Z,5.67
2022-08-28T00:15:24.157Z,3.17
2022-08-28T00:17:51.440Z,6.47
2022-08-28T00:20:20.963Z,5.17
2022-08-28T00:22:48.793Z,8.73
2022-08-28T00:25:16.767Z,4.07
2022-08-28T00:27:55.514Z,8.57
2022-08-28T00:30:30.953Z,4.63
2022-08-28T00:33:04.867Z,5.70
2022-08-28T00:35:31.878Z,4.60
2022-08-28T00:37:58.636Z,4.23
2022-08-28T00:40:28.649Z,6.63
2022-08-28T00:42:58.550Z,7.57
2022-08-28T00:45:25.727Z,6.73
2022-08-28T00:47:52.797Z,4.07
2022-08-28T00:50:21.885Z,7.63
2022-08-28T00:52:50.661Z,7.70
2022-08-28T00:55:20.674Z,6.43
2022-08-28T00:57:50.490Z,7.00
2022-08-28T01:00:23.797Z,10.00
2022-08-28T01:02:51.532Z,5.10
2022-08-28T01:05:18.693Z,9.43
2022-08-28T01:07:46.467Z,8.70
2022-08-28T01:10:18.473Z,5.30
2022-08-28T01:12:46.027Z,10.17
2022-08-28T01:15:17.478Z,4.17
2022-08-28T01:17:51.455Z,6.33
2022-08-28T01:20:22.076Z,6.00
2022-08-28T01:22:51.584Z,6.97
2022-08-28T01:25:20.577Z,6.50
2022-08-28T01:27:47.421Z,8.07
2022-08-28T01:30:16.835Z,9.97
2022-08-28T01:32:47.357Z,6.00
2022-08-28T01:35:18.392Z,7.80
2022-08-28T01:37:45.854Z,9.60
2022-08-28T01:40:17.707Z,5.87
2022-08-28T01:42:45.206Z,3.90
2022-08-28T01:45:16.084Z,6.00
2022-08-28T01:47:44.385Z,6.77
2022-08-28T01:50:14.502Z,6.90
2022-08-28T01:52:41.772Z,5.63
2022-08-28T01:55:10.035Z,5.07
2022-08-28T01:57:43.419Z,5.83
2022-08-28T02:00:11.303Z,7.73
2022-08-28T02:02:38.674Z,4.80
2022-08-28T02:05:05.838Z,6.73
2022-08-28T02:07:32.720Z,6.60
2022-08-28T02:09:59.510Z,6.30
2022-08-28T02:12:26.236Z,4.07
2022-08-28T02:14:55.113Z,3.63
2022-08-28T02:17:21.917Z,4.87
2022-08-28T02:19:48.631Z,6.47
2022-08-28T02:22:15.313Z,8.17
2022-08-28T02:24:42.176Z,5.40
2022-08-28T02:27:09.245Z,7.27
2022-08-28T02:29:35.979Z,8.47
2022-08-28T02:32:05.901Z,7.17
2022-08-28T02:34:34.284Z,6.57
2022-08-28T02:37:01.036Z,4.23
2022-08-28T02:39:28.182Z,12.33
2022-08-28T02:41:54.912Z,6.97
2022-08-28T02:44:21.656Z,5.57
2022-08-28T02:46:48.420Z,5.77
2022-08-28T02:49:15.131Z,7.70
2022-08-28T02:51:42.393Z,10.37
2022-08-28T02:54:09.223Z,10.17
2022-08-28T02:56:35.993Z,7.53
2022-08-28T02:59:02.763Z,13.27
2022-08-28T03:01:29.591Z,6.77
2022-08-28T03:03:56.418Z,7.00
2022-08-28T03:06:23.183Z,10.30
2022-08-28T03:08:50.068Z,12.13
2022-08-28T03:11:17.013Z,9.83
2022-08-28T03:13:43.753Z,10.97
2022-08-28T03:16:10.934Z,10.57
2022-08-28T03:18:38.219Z,11.33
2022-08-28T03:21:05.286Z,7.07
2022-08-28T03:23:32.115Z,6.70
2022-08-28T03:26:09.059Z,6.63
2022-08-28T03:28:41.969Z,12.17
2022-08-28T03:31:10.510Z,7.27
2022-08-28T03:33:38.263Z,11.87
2022-08-28T03:36:11.683Z,6.60
2022-08-28T03:38:38.503Z,8.80
2022-08-28T03:41:13.543Z,11.30
2022-08-28T03:43:40.895Z,12.57
2022-08-28T03:46:09.172Z,9.17
2022-08-28T03:48:37.673Z,13.33
2022-08-28T03:51:16.118Z,7.90
2022-08-28T03:53:45.283Z,10.10
2022-08-28T03:56:17.165Z,7.80
2022-08-28T03:58:44.201Z,8.80
2022-08-28T04:01:11.039Z,12.00
2022-08-28T04:03:37.862Z,7.77
2022-08-28T04:06:04.802Z,13.67
2022-08-28T04:08:31.674Z,10.43
2022-08-28T04:10:59.621Z,11.40
2022-08-28T04:13:27.304Z,8.73
2022-08-28T04:16:02.951Z,9.47
2022-08-28T04:18:33.685Z,8.10
2022-08-28T04:21:06.399Z,14.93
2022-08-28T04:23:33.351Z,11.60
2022-08-28T04:26:00.372Z,9.30
2022-08-28T04:28:27.720Z,9.87
2022-08-28T04:30:55.160Z,12.83
2022-08-28T04:33:22.963Z,8.77
2022-08-28T04:35:49.879Z,10.93
2022-08-28T04:38:16.925Z,11.97
2022-08-28T04:40:43.738Z,9.20
2022-08-28T04:43:11.169Z,8.10
2022-08-28T04:45:47.054Z,13.87
2022-08-28T04:48:14.427Z,8.83
2022-08-28T04:50:43.134Z,8.90
2022-08-28T04:53:10.894Z,9.47
2022-08-28T04:55:54.489Z,13.60
2022-08-28T04:58:24.113Z,8.73
2022-08-28T05:00:53.090Z,10.07
2022-08-28T05:03:20.393Z,11.83
2022-08-28T05:05:49.691Z,10.23
2022-08-28T05:08:18.283Z,10.27
2022-08-28T05:10:47.068Z,8.57
2022-08-28T05:13:18.522Z,7.87
2022-08-28T05:15:48.434Z,8.77
2022-08-28T05:18:16.359Z,10.40
2022-08-28T05:20:46.722Z,13.57
2022-08-28T05:23:14.791Z,8.00
2022-08-28T05:25:44.451Z,12.67
2022-08-28T05:28:12.635Z,5.63
2022-08-28T05:30:40.646Z,7.13
2022-08-28T05:33:08.301Z,9.20
2022-08-28T05:35:36.117Z,15.03
2022-08-28T05:38:02.839Z,9.43
2022-08-28T05:40:29.686Z,7.30
2022-08-28T05:42:56.666Z,13.60
2022-08-28T05:45:23.818Z,8.23
2022-08-28T05:47:52.019Z,14.73
2022-08-28T05:50:21.278Z,11.77
2022-08-28T05:52:48.042Z,14.40
2022-08-28T05:55:14.982Z,12.50
2022-08-28T05:57:41.760Z,6.70
2022-08-28T06:00:12.949Z,10.87
2022-08-28T06:02:40.819Z,8.80
2022-08-28T06:05:08.639Z,10.80
2022-08-28T06:07:39.991Z,10.23
2022-08-28T06:10:07.657Z,13.90
2022-08-28T06:12:37.820Z,11.93
2022-08-28T06:15:06.150Z,12.50
2022-08-28T06:17:32.885Z,7.47
2022-08-28T06:19:59.634Z,10.37
2022-08-28T06:22:26.290Z,9.77
2022-08-28T06:24:53.988Z,11.07
2022-08-28T06:27:22.457Z,14.87
2022-08-28T06:29:52.238Z,14.30
2022-08-28T06:32:19.195Z,11.63
2022-08-28T06:34:46.135Z,9.60
2022-08-28T06:37:13.081Z,8.43
2022-08-28T06:39:40.077Z,7.10
2022-08-28T06:42:07.177Z,11.33
2022-08-28T06:44:33.976Z,11.27
2022-08-28T06:47:00.732Z,7.73
2022-08-28T06:49:27.471Z,11.17
2022-08-28T06:51:55.897Z,8.30
2022-08-28T06:54:23.665Z,8.97
2022-08-28T06:56:51.868Z,11.47
2022-08-28T06:59:18.819Z,5.17
2022-08-28T07:01:45.826Z,5.33
2022-08-28T07:04:14.716Z,9.30
2022-08-28T07:06:47.140Z,7.73
2022-08-28T07:09:15.374Z,11.13
2022-08-28T07:11:46.810Z,9.47
2022-08-28T07:14:13.757Z,8.83
2022-08-28T07:16:40.687Z,12.23
2022-08-28T07:19:10.559Z,9.40
2022-08-28T07:21:39.654Z,15.73
2022-08-28T07:24:07.907Z,10.53
2022-08-28T07:26:36.001Z,6.07
2022-08-28T07:29:10.465Z,9.87
2022-08-28T07:31:40.922Z,7.37
2022-08-28T07:34:09.591Z,9.73
2022-08-28T07:36:36.770Z,7.13
2022-08-28T07:39:05.242Z,13.33
2022-08-28T07:41:33.810Z,9.10
2022-08-28T07:44:19.184Z,10.93
2022-08-28T07:46:46.136Z,6.57
2022-08-28T07:49:17.916Z,8.37
2022-08-28T07:51:46.660Z,12.53
2022-08-28T07:54:17.603Z,7.13
2022-08-28T07:56:46.024Z,7.20
2022-08-28T07:59:16.896Z,7.43
2022-08-28T08:01:46.745Z,7.43
2022-08-28T08:04:18.099Z,11.27
2022-08-28T08:06:45.508Z,10.13
2022-08-28T08:09:15.346Z,10.13
2022-08-28T08:11:44.800Z,9.00
2022-08-28T08:14:12.517Z,10.60
2022-08-28T08:16:41.577Z,8.03
2022-08-28T08:19:10.119Z,8.73
2022-08-28T08:21:37.666Z,7.50
2022-08-28T08:24:05.147Z,7.40
2022-08-28T08:26:32.391Z,12.50
2022-08-28T08:29:00.201Z,8.17
2022-08-28T08:31:32.614Z,6.00
2022-08-28T08:34:02.547Z,8.03
2022-08-28T08:36:30.992Z,7.53
2022-08-28T08:39:00.389Z,12.70
2022-08-28T08:41:48.050Z,6.13
2022-08-28T08:44:34.066Z,4.37
2022-08-28T08:47:15.514Z,11.90
2022-08-28T08:49:49.327Z,6.90
2022-08-28T08:52:25.257Z,9.63
2022-08-28T08:55:06.669Z,7.87
2022-08-28T08:57:35.189Z,7.73
2022-08-28T09:00:04.836Z,9.73
2022-08-28T09:02:36.923Z,7.93
2022-08-28T09:05:12.649Z,9.90
2022-08-28T09:07:58.891Z,5.80
2022-08-28T09:10:36.053Z,8.50
2022-08-28T09:13:05.805Z,7.30
2022-08-28T09:15:36.669Z,7.17
2022-08-28T09:18:14.067Z,9.93
2022-08-28T09:20:42.121Z,10.97
2022-08-28T09:23:12.891Z,8.00
2022-08-28T09:25:57.198Z,7.90
2022-08-28T09:28:34.294Z,6.40
2022-08-28T09:31:21.910Z,5.63
2022-08-28T09:33:51.395Z,7.50
2022-08-28T09:36:27.418Z,4.10
2022-08-28T09:39:22.416Z,6.23
2022-08-28T09:42:32.388Z,7.57
2022-08-28T09:45:01.038Z,4.37
2022-08-28T09:47:46.074Z,7.37
2022-08-28T09:50:32.591Z,9.37
2022-08-28T09:53:20.744Z,7.27
2022-08-28T09:55:53.480Z,5.97
2022-08-28T09:58:21.162Z,4.73
2022-08-28T10:01:10.694Z,8.70
2022-08-28T10:03:46.966Z,7.37
2022-08-28T10:06:35.372Z,8.43
2022-08-28T10:09:08.314Z,6.63
2022-08-28T10:12:21.320Z,6.80
2022-08-28T10:15:06.199Z,8.13
2022-08-28T10:17:53.764Z,5.73
2022-08-28T10:20:28.920Z,6.53
2022-08-28T10:23:04.762Z,8.47
2022-08-28T10:25:41.193Z,7.87
2022-08-28T10:28:20.218Z,6.97
2022-08-28T10:31:00.344Z,3.80
2022-08-28T10:34:07.096Z,10.77
2022-08-28T10:36:35.472Z,4.00
2022-08-28T10:39:18.283Z,8.80
2022-08-28T10:41:49.207Z,9.70
2022-08-28T10:44:21.496Z,7.20
2022-08-28T10:46:55.603Z,5.43
2022-08-28T10:49:30.341Z,4.10
2022-08-28T10:52:00.137Z,5.77
2022-08-28T10:54:41.174Z,5.73
2022-08-28T10:57:31.155Z,6.83
2022-08-28T10:59:59.687Z,5.50
2022-08-28T11:02:27.313Z,4.23
2022-08-28T11:04:58.540Z,4.57
2022-08-28T11:07:39.016Z,4.43
2022-08-28T11:10:41.224Z,7.40
2022-08-28T11:13:10.236Z,4.77
2022-08-28T11:15:38.946Z,7.17
2022-08-28T11:18:35.124Z,8.37
2022-08-28T11:21:24.872Z,6.30
2022-08-28T11:24:07.236Z,8.80
2022-08-28T11:26:41.654Z,7.33
2022-08-28T11:29:08.553Z,5.20
2022-08-28T11:31:38.147Z,5.80
2022-08-28T11:34:06.313Z,4.27
2022-08-28T11:36:33.055Z,6.97
2022-08-28T11:39:05.109Z,4.53
2022-08-28T11:41:33.527Z,7.37
2022-08-28T11:44:09.599Z,6.43
2022-08-28T11:46:41.935Z,5.10
2022-08-28T11:49:23.846Z,7.33
2022-08-28T11:51:54.763Z,7.87
2022-08-28T11:55:06.056Z,6.03
2022-08-28T12:00:33.529Z,5.10
2022-08-28T12:03:14.818Z,5.37
2022-08-28T12:05:47.421Z,5.47
2022-08-28T12:08:48.904Z,6.33
2022-08-28T12:11:40.577Z,6.20
2022-08-28T12:14:14.272Z,4.37
2022-08-28T12:16:59.127Z,4.40
2022-08-28T12:19:55.468Z,4.93
2022-08-28T12:22:26.414Z,4.07
2022-08-28T12:25:05.909Z,4.33
2022-08-28T12:27:37.057Z,5.47
2022-08-28T12:30:04.505Z,2.70
2022-08-28T12:32:34.821Z,8.90
2022-08-28T12:35:02.211Z,4.67
2022-08-28T12:37:51.382Z,5.47
2022-08-28T12:40:22.717Z,3.43
2022-08-28T12:43:01.065Z,3.33
2022-08-28T12:45:41.349Z,5.90
2022-08-28T12:48:18.179Z,6.23
2022-08-28T12:50:45.051Z,3.30
2022-08-28T12:53:17.795Z,4.07
2022-08-28T12:55:45.963Z,3.17
2022-08-28T12:58:26.873Z,4.80
2022-08-28T13:00:57.322Z,5.30
2022-08-28T13:03:24.502Z,6.70
2022-08-28T13:06:06.754Z,3.97
2022-08-28T13:08:34.283Z,4.00
2022-08-28T13:11:02.240Z,2.60
2022-08-28T13:13:40.050Z,4.10
2022-08-28T13:16:10.709Z,6.37
2022-08-28T13:19:05.415Z,4.53
2022-08-28T13:21:37.304Z,2.17
2022-08-28T13:24:22.939Z,5.67
2022-08-28T13:26:51.682Z,1.77
2022-08-28T13:29:21.915Z,2.63
2022-08-28T13:32:01.132Z,2.93
2022-08-28T13:34:30.898Z,2.80
2022-08-28T13:37:00.629Z,1.67
2022-08-28T13:39:29.973Z,4.83
2022-08-28T13:41:59.650Z,4.47
2022-08-28T13:44:37.953Z,2.40
2022-08-28T13:47:09.185Z,5.50
2022-08-28T13:49:39.006Z,3.57
2022-08-28T13:52:07.485Z,3.63
2022-08-28T13:54:37.018Z,4.83
2022-08-28T13:57:07.538Z,4.63
2022-08-28T13:59:34.931Z,5.73
2022-08-28T14:02:24.824Z,4.73
2022-08-28T14:04:51.627Z,5.37
2022-08-28T14:07:18.632Z,3.67
2022-08-28T14:09:46.065Z,6.70
2022-08-28T14:12:13.727Z,3.43
2022-08-28T14:14:40.537Z,3.07
2022-08-28T14:17:08.658Z,3.90
2022-08-28T14:19:35.905Z,2.20
2022-08-28T14:22:03.867Z,3.77
2022-08-28T14:24:30.976Z,2.90
2022-08-28T14:26:58.475Z,2.27
2022-08-28T14:29:25.307Z,3.07
2022-08-28T14:31:52.541Z,4.07
2022-08-28T14:34:22.413Z,3.47
2022-08-28T14:36:55.406Z,3.27
2022-08-28T14:39:23.591Z,11.23
2022-08-28T14:41:51.709Z,3.90
2022-08-28T14:44:19.276Z,2.43
2022-08-28T14:46:47.454Z,5.17
2022-08-28T14:49:16.599Z,3.73
2022-08-28T14:51:45.119Z,3.23
2022-08-28T14:54:13.306Z,4.70
2022-08-28T14:56:42.118Z,4.00
2022-08-28T14:59:14.950Z,2.27
2022-08-28T15:01:43.729Z,8.67
2022-08-28T15:04:13.144Z,2.03
2022-08-28T15:06:42.429Z,3.10
2022-08-28T15:09:13.544Z,3.40
2022-08-28T15:11:41.105Z,3.63
2022-08-28T15:14:08.869Z,5.07
2022-08-28T15:16:39.850Z,3.60
2022-08-28T15:19:07.318Z,4.20
2022-08-28T15:21:40.556Z,4.57
2022-08-28T15:24:08.161Z,3.40
2022-08-28T15:26:34.860Z,3.33
2022-08-28T15:29:04.523Z,1.73
2022-08-28T15:31:34.699Z,2.03
2022-08-28T15:34:06.567Z,2.43
2022-08-28T15:36:40.411Z,2.43
2022-08-28T15:39:26.245Z,2.13
2022-08-28T15:41:53.113Z,1.83
2022-08-28T15:44:19.978Z,3.07
2022-08-28T15:46:53.508Z,8.23
2022-08-28T15:49:21.042Z,4.33
2022-08-28T15:51:51.053Z,2.97
2022-08-28T15:54:18.095Z,2.67
2022-08-28T15:56:45.305Z,5.70
2022-08-28T15:59:13.846Z,2.87
2022-08-28T16:01:40.868Z,2.27
2022-08-28T16:04:08.034Z,4.23
2022-08-28T16:06:36.104Z,3.33
2022-08-28T16:09:05.038Z,6.37
2022-08-28T16:11:33.709Z,1.60
2022-08-28T16:14:00.803Z,2.33
2022-08-28T16:16:27.622Z,5.67
2022-08-28T16:18:55.342Z,3.03
2022-08-28T16:21:23.472Z,5.07
2022-08-28T16:23:54.241Z,1.60
2022-08-28T16:26:21.073Z,3.33
2022-08-28T16:28:47.946Z,4.33
2022-08-28T16:31:19.415Z,2.30
2022-08-28T16:33:49.028Z,6.10
2022-08-28T16:36:17.428Z,1.33
2022-08-28T16:38:46.717Z,3.60
2022-08-28T16:41:17.283Z,3.93
2022-08-28T16:43:44.364Z,2.10
2022-08-28T16:46:17.418Z,1.40
2022-08-28T16:48:45.119Z,1.30
2022-08-28T16:51:12.533Z,4.57
2022-08-28T16:53:42.484Z,2.30
2022-08-28T16:56:11.053Z,4.87
2022-08-28T16:58:39.909Z,2.40
2022-08-28T17:01:08.245Z,3.30
2022-08-28T17:03:40.807Z,2.80
2022-08-28T17:06:14.300Z,5.90
2022-08-28T17:08:41.158Z,3.43
2022-08-28T17:11:09.375Z,1.20
2022-08-28T17:13:36.958Z,3.87
2022-08-28T17:16:04.864Z,3.40
2022-08-28T17:18:31.995Z,4.77
2022-08-28T17:21:17.444Z,4.90
2022-08-28T17:23:44.593Z,1.60
2022-08-28T17:26:11.489Z,2.83
2022-08-28T17:28:38.501Z,3.50
2022-08-28T17:31:05.489Z,3.67
2022-08-28T17:33:32.939Z,6.00
2022-08-28T17:36:00.000Z,3.37
2022-08-28T17:38:27.366Z,2.30
2022-08-28T17:40:54.253Z,2.07
2022-08-28T17:43:21.206Z,2.87
2022-08-28T17:45:48.476Z,2.53
2022-08-28T17:48:17.067Z,4.20
2022-08-28T17:50:46.213Z,4.17
2022-08-28T17:53:13.487Z,2.53
2022-08-28T17:55:43.247Z,2.40
2022-08-28T17:58:10.759Z,2.63
2022-08-28T18:00:40.039Z,3.90
2022-08-28T18:03:07.695Z,6.47
2022-08-28T18:05:37.494Z,6.40
2022-08-28T18:08:05.298Z,1.80
2022-08-28T18:10:35.077Z,2.57
2022-08-28T18:13:03.670Z,3.87
2022-08-28T18:15:30.662Z,2.03
2022-08-28T18:17:58.049Z,4.17
2022-08-28T18:20:25.494Z,2.20
2022-08-28T18:22:52.621Z,1.87
2022-08-28T18:25:38.503Z,4.47
2022-08-28T18:28:08.267Z,5.40
2022-08-28T18:30:36.145Z,3.33
2022-08-28T18:33:04.606Z,6.13
2022-08-28T18:35:32.309Z,3.63
2022-08-28T18:37:59.565Z,2.97
2022-08-28T18:40:27.346Z,4.10
2022-08-28T18:42:55.387Z,2.43
2022-08-28T18:45:22.610Z,2.50
2022-08-28T18:47:49.323Z,2.10
2022-08-28T18:50:16.171Z,2.70
2022-08-28T18:52:42.972Z,2.70
2022-08-28T18:55:10.806Z,4.80
2022-08-28T18:57:37.605Z,1.90
2022-08-28T19:00:05.802Z,2.47
2022-08-28T19:02:34.113Z,2.33
2022-08-28T19:05:03.043Z,2.20
2022-08-28T19:07:29.820Z,2.73
2022-08-28T19:09:57.405Z,1.83
2022-08-28T19:12:25.175Z,2.63
2022-08-28T19:14:55.971Z,2.07
2022-08-28T19:17:22.780Z,3.77
2022-08-28T19:19:50.510Z,4.57
2022-08-28T19:22:17.978Z,3.53
2022-08-28T19:24:44.765Z,1.60
2022-08-28T19:27:11.591Z,2.73
2022-08-28T19:29:38.751Z,1.50
2022-08-28T19:32:06.458Z,2.00
2022-08-28T19:34:33.778Z,4.00
2022-08-28T19:37:01.076Z,1.27
2022-08-28T19:39:28.701Z,5.23
2022-08-28T19:41:55.519Z,4.27
2022-08-28T19:44:22.201Z,4.97
2022-08-28T19:46:48.949Z,2.90
2022-08-28T19:49:15.709Z,6.93
2022-08-28T19:51:43.205Z,3.57
2022-08-28T19:54:14.280Z,1.10
2022-08-28T19:56:41.281Z,1.97
2022-08-28T19:59:09.170Z,1.90
2022-08-28T20:01:39.159Z,7.67
2022-08-28T20:04:07.651Z,4.80
2022-08-28T20:06:35.755Z,3.80
2022-08-28T20:09:04.535Z,3.93
2022-08-28T20:11:31.485Z,1.70
2022-08-28T20:14:04.329Z,2.90
2022-08-28T20:16:35.829Z,3.77
2022-08-28T20:19:04.293Z,3.00
2022-08-28T20:21:37.738Z,2.03
2022-08-28T20:24:14.792Z,2.30
2022-08-28T20:26:41.720Z,6.10
2022-08-28T20:29:09.896Z,3.27
2022-08-28T20:31:46.286Z,3.20
2022-08-28T20:34:14.666Z,3.90
2022-08-28T20:36:41.500Z,3.53
2022-08-28T20:39:09.472Z,3.47
2022-08-28T20:41:38.108Z,5.80
2022-08-28T20:44:09.877Z,4.53
2022-08-28T20:46:40.804Z,4.17
2022-08-28T20:49:12.529Z,4.10
2022-08-28T20:52:01.268Z,5.30
2022-08-28T20:54:39.758Z,3.03
2022-08-28T20:57:10.674Z,3.00
2022-08-28T20:59:40.625Z,4.30
2022-08-28T21:02:13.553Z,1.87
2022-08-28T21:04:42.118Z,3.63
2022-08-28T21:07:10.486Z,1.47
2022-08-28T21:10:06.261Z,5.80
2022-08-28T21:12:24.589Z,2.57
2022-08-28T21:14:52.833Z,4.10
2022-08-28T21:17:28.719Z,2.67
2022-08-28T21:20:00.962Z,3.10
2022-08-28T21:22:29.961Z,4.10
2022-08-28T21:25:01.101Z,4.43
2022-08-28T21:27:28.148Z,2.17
2022-08-28T21:29:58.050Z,5.60
2022-08-28T21:32:27.071Z,3.40
2022-08-28T21:34:55.926Z,2.90
2022-08-28T21:37:23.535Z,1.87
2022-08-28T21:39:50.921Z,3.50
2022-08-28T21:42:23.242Z,4.57
2022-08-28T21:44:51.937Z,5.67
2022-08-28T21:47:24.556Z,6.53
2022-08-28T21:49:53.064Z,2.23
2022-08-28T21:52:28.661Z,3.63
2022-08-28T21:55:05.245Z,5.03
2022-08-28T21:57:32.531Z,4.40
2022-08-28T21:59:59.659Z,4.33
2022-08-28T22:02:26.840Z,5.33
2022-08-28T22:04:53.867Z,2.77
2022-08-28T22:07:20.604Z,4.73
2022-08-28T22:09:50.845Z,7.40
2022-08-28T22:12:17.756Z,3.23
2022-08-28T22:14:44.527Z,4.13
2022-08-28T22:17:11.771Z,4.10
2022-08-28T22:19:39.277Z,5.40
2022-08-28T22:22:24.537Z,5.13
2022-08-28T22:24:51.514Z,8.33
2022-08-28T22:27:18.276Z,5.23
2022-08-28T22:29:45.036Z,2.53
2022-08-28T22:32:12.128Z,4.27
2022-08-28T22:34:45.187Z,2.43
2022-08-28T22:37:12.527Z,2.90
2022-08-28T22:39:40.198Z,3.47
2022-08-28T22:42:08.358Z,2.67
2022-08-28T22:44:35.212Z,2.87
2022-08-28T22:47:02.357Z,3.03
2022-08-28T22:49:29.208Z,6.60
2022-08-28T22:51:59.474Z,5.37
2022-08-28T22:54:27.347Z,4.60
2022-08-28T22:56:54.339Z,3.93
2022-08-28T22:59:22.192Z,4.67
2022-08-28T23:01:49.007Z,3.50
2022-08-28T23:04:16.222Z,8.50
2022-08-28T23:06:43.010Z,4.30
2022-08-28T23:09:09.974Z,4.40
2022-08-28T23:11:37.349Z,5.97
2022-08-28T23:14:05.675Z,2.63
2022-08-28T23:16:33.561Z,4.87
2022-08-28T23:19:08.819Z,4.77
2022-08-28T23:21:42.695Z,5.07
2022-08-28T23:24:10.297Z,1.70
2022-08-28T23:26:36.962Z,6.40
2022-08-28T23:29:03.835Z,4.77
2022-08-28T23:31:30.688Z,3.23
2022-08-28T23:33:58.257Z,4.20
2022-08-28T23:36:25.447Z,3.60
2022-08-28T23:38:52.307Z,2.63
2022-08-28T23:41:19.431Z,3.50
2022-08-28T23:43:47.254Z,5.00
2022-08-28T23:46:16.300Z,2.67
2022-08-28T23:48:43.391Z,2.47
2022-08-28T23:51:13.234Z,4.60
2022-08-28T23:53:42.422Z,5.63
2022-08-28T23:56:09.508Z,4.83
2022-08-28T23:58:36.480Z,4.43
