createdAt,value
2023-04-30T00:00:42.008Z,5.50
2023-04-30T00:01:42.044Z,5.50
2023-04-30T00:02:42.038Z,5.90
2023-04-30T00:03:42.098Z,4.10
2023-04-30T00:04:41.989Z,5.80
2023-04-30T00:05:41.975Z,6.20
2023-04-30T00:06:42.024Z,5.00
2023-04-30T00:07:41.977Z,5.00
2023-04-30T00:08:41.966Z,5.30
2023-04-30T00:09:41.957Z,4.60
2023-04-30T00:10:41.953Z,5.50
2023-04-30T00:11:41.943Z,5.40
2023-04-30T00:12:41.952Z,6.80
2023-04-30T00:13:41.937Z,6.20
2023-04-30T00:14:41.942Z,6.10
2023-04-30T00:15:41.927Z,6.10
2023-04-30T00:16:41.978Z,4.80
2023-04-30T00:17:41.973Z,5.00
2023-04-30T00:18:41.905Z,5.50
2023-04-30T00:19:41.895Z,5.70
2023-04-30T00:20:41.891Z,6.10
2023-04-30T00:21:41.884Z,4.70
2023-04-30T00:22:41.885Z,6.10
2023-04-30T00:23:41.872Z,5.70
2023-04-30T00:24:41.867Z,5.90
2023-04-30T00:25:41.888Z,5.20
2023-04-30T00:26:41.863Z,5.60
2023-04-30T00:27:41.849Z,7.70
2023-04-30T00:28:41.836Z,5.90
2023-04-30T00:29:41.828Z,5.00
2023-04-30T00:30:41.839Z,3.70
2023-04-30T00:31:41.860Z,6.40
2023-04-30T00:32:41.822Z,7.30
2023-04-30T00:33:41.807Z,5.60
2023-04-30T00:34:41.792Z,5.30
2023-04-30T00:35:41.826Z,6.60
2023-04-30T00:36:41.793Z,5.50
2023-04-30T00:37:41.777Z,5.10
2023-04-30T00:38:41.768Z,7.10
2023-04-30T00:39:41.764Z,4.70
2023-04-30T00:40:41.753Z,4.90
2023-04-30T00:41:41.745Z,5.30
2023-04-30T00:42:41.733Z,5.70
2023-04-30T00:43:41.739Z,4.90
2023-04-30T00:44:41.728Z,6.20
2023-04-30T00:45:41.741Z,6.20
2023-04-30T00:46:41.713Z,7.10
2023-04-30T00:47:41.732Z,7.10
2023-04-30T00:48:41.699Z,5.10
2023-04-30T00:49:41.691Z,4.10
2023-04-30T00:50:41.688Z,5.80
2023-04-30T00:51:41.681Z,6.50
2023-04-30T00:52:41.681Z,5.70
2023-04-30T00:53:41.678Z,6.30
2023-04-30T00:54:41.661Z,4.90
2023-04-30T00:55:41.653Z,4.60
2023-04-30T00:56:41.648Z,6.30
2023-04-30T00:57:41.646Z,5.40
2023-04-30T00:58:41.635Z,5.00
2023-04-30T00:59:41.632Z,4.80
2023-04-30T01:00:41.615Z,4.60
2023-04-30T01:01:41.699Z,6.10
2023-04-30T01:02:41.769Z,4.70
2023-04-30T01:03:41.661Z,5.90
2023-04-30T01:04:41.587Z,6.20
2023-04-30T01:05:41.580Z,5.90
2023-04-30T01:06:41.697Z,5.20
2023-04-30T01:07:41.586Z,5.30
2023-04-30T01:08:41.558Z,5.20
2023-04-30T01:09:41.550Z,3.80
2023-04-30T01:10:41.553Z,4.40
2023-04-30T01:11:41.543Z,4.80
2023-04-30T01:12:41.534Z,5.60
2023-04-30T01:13:41.574Z,5.30
2023-04-30T01:14:41.533Z,4.50
2023-04-30T01:15:41.553Z,4.40
2023-04-30T01:16:41.516Z,4.60
2023-04-30T01:17:41.518Z,6.30
2023-04-30T01:18:41.556Z,5.40
2023-04-30T01:19:41.479Z,3.90
2023-04-30T01:20:41.485Z,5.10
2023-04-30T01:21:41.473Z,6.60
2023-04-30T01:22:41.456Z,7.70
2023-04-30T01:23:41.451Z,3.90
2023-04-30T01:24:41.443Z,6.00
2023-04-30T01:25:41.444Z,4.70
2023-04-30T01:26:41.486Z,5.40
2023-04-30T01:27:41.428Z,5.20
2023-04-30T01:28:41.416Z,5.90
2023-04-30T01:29:41.420Z,4.20
2023-04-30T01:30:41.399Z,5.50
2023-04-30T01:31:41.469Z,3.00
2023-04-30T01:32:41.430Z,4.90
2023-04-30T01:33:41.382Z,4.50
2023-04-30T01:34:41.369Z,5.10
2023-04-30T01:35:41.366Z,6.00
2023-04-30T01:36:41.357Z,6.20
2023-04-30T01:37:41.351Z,5.00
2023-04-30T01:38:41.357Z,6.10
2023-04-30T01:39:41.341Z,5.10
2023-04-30T01:40:41.351Z,5.80
2023-04-30T01:41:41.326Z,5.70
2023-04-30T01:42:41.314Z,4.90
2023-04-30T01:43:41.303Z,3.90
2023-04-30T01:44:41.302Z,4.50
2023-04-30T01:45:41.290Z,4.60
2023-04-30T01:46:41.596Z,4.90
2023-04-30T01:47:41.331Z,5.70
2023-04-30T01:48:41.283Z,5.80
2023-04-30T01:49:41.272Z,5.10
2023-04-30T01:50:41.259Z,4.40
2023-04-30T01:51:41.258Z,5.60
2023-04-30T01:52:41.254Z,4.70
2023-04-30T01:53:41.239Z,5.50
2023-04-30T01:54:41.223Z,4.10
2023-04-30T01:55:41.221Z,5.00
2023-04-30T01:56:41.214Z,4.80
2023-04-30T01:57:41.201Z,5.10
2023-04-30T01:58:41.229Z,4.70
2023-04-30T01:59:41.192Z,5.70
2023-04-30T02:00:41.179Z,5.80
2023-04-30T02:01:41.227Z,4.90
2023-04-30T02:02:41.192Z,3.70
2023-04-30T02:03:41.229Z,4.30
2023-04-30T02:04:41.158Z,4.90
2023-04-30T02:05:41.161Z,4.50
2023-04-30T02:06:41.285Z,4.50
2023-04-30T02:07:41.149Z,6.70
2023-04-30T02:08:41.133Z,5.60
2023-04-30T02:09:41.114Z,4.70
2023-04-30T02:10:41.108Z,6.10
2023-04-30T02:11:41.099Z,4.10
2023-04-30T02:12:41.109Z,4.50
2023-04-30T02:13:41.074Z,5.00
2023-04-30T02:14:41.074Z,3.60
2023-04-30T02:15:41.096Z,6.00
2023-04-30T02:16:41.108Z,5.50
2023-04-30T02:17:41.104Z,4.30
2023-04-30T02:18:41.047Z,5.00
2023-04-30T02:19:41.034Z,3.40
2023-04-30T02:20:41.031Z,4.70
2023-04-30T02:21:41.017Z,5.00
2023-04-30T02:22:41.020Z,4.60
2023-04-30T02:23:41.157Z,5.10
2023-04-30T02:24:40.993Z,3.80
2023-04-30T02:25:40.988Z,3.50
2023-04-30T02:26:40.981Z,4.60
2023-04-30T02:27:40.970Z,4.60
2023-04-30T02:28:40.976Z,5.10
2023-04-30T02:29:40.972Z,3.60
2023-04-30T02:30:40.946Z,3.60
2023-04-30T02:31:40.986Z,3.60
2023-04-30T02:32:40.953Z,3.80
2023-04-30T02:33:40.924Z,4.30
2023-04-30T02:34:40.919Z,4.70
2023-04-30T02:35:40.912Z,5.30
2023-04-30T02:36:40.905Z,6.40
2023-04-30T02:37:40.895Z,3.50
2023-04-30T02:38:40.887Z,5.50
2023-04-30T02:39:40.875Z,4.80
2023-04-30T02:40:40.874Z,5.10
2023-04-30T02:41:40.857Z,4.00
2023-04-30T02:42:40.852Z,4.60
2023-04-30T02:43:40.850Z,5.00
2023-04-30T02:44:40.852Z,5.00
2023-04-30T02:45:40.872Z,5.50
2023-04-30T02:46:40.828Z,5.10
2023-04-30T02:47:40.829Z,5.00
2023-04-30T02:48:40.828Z,6.00
2023-04-30T02:49:40.803Z,4.50
2023-04-30T02:50:40.785Z,4.80
2023-04-30T02:51:40.786Z,5.30
2023-04-30T02:52:40.776Z,4.80
2023-04-30T02:53:40.776Z,4.40
2023-04-30T02:54:40.764Z,4.50
2023-04-30T02:55:40.757Z,3.90
2023-04-30T02:56:40.743Z,4.60
2023-04-30T02:57:40.735Z,4.40
2023-04-30T02:58:40.737Z,3.80
2023-04-30T02:59:40.719Z,6.70
2023-04-30T03:00:40.709Z,6.50
2023-04-30T03:01:40.794Z,6.60
2023-04-30T03:02:40.759Z,5.70
2023-04-30T03:03:40.698Z,5.40
2023-04-30T03:04:40.691Z,4.50
2023-04-30T03:05:40.667Z,5.70
2023-04-30T03:06:40.824Z,5.90
2023-04-30T03:07:40.650Z,6.90
2023-04-30T03:08:40.637Z,6.50
2023-04-30T03:09:40.640Z,4.30
2023-04-30T03:10:40.628Z,5.20
2023-04-30T03:11:40.631Z,4.50
2023-04-30T03:12:40.608Z,5.80
2023-04-30T03:13:40.609Z,3.50
2023-04-30T03:14:40.598Z,5.20
2023-04-30T03:15:40.592Z,5.60
2023-04-30T03:16:40.646Z,4.10
2023-04-30T03:17:40.630Z,5.20
2023-04-30T03:18:40.565Z,3.80
2023-04-30T03:19:40.564Z,4.40
2023-04-30T03:20:40.551Z,4.50
2023-04-30T03:21:40.550Z,3.90
2023-04-30T03:22:40.535Z,7.20
2023-04-30T03:23:40.530Z,4.10
2023-04-30T03:24:40.524Z,5.60
2023-04-30T03:25:40.510Z,5.00
2023-04-30T03:26:40.502Z,4.50
2023-04-30T03:27:40.499Z,5.10
2023-04-30T03:28:40.502Z,4.40
2023-04-30T03:29:40.485Z,5.40
2023-04-30T03:30:40.484Z,5.10
2023-04-30T03:31:40.514Z,4.70
2023-04-30T03:32:40.514Z,6.00
2023-04-30T03:33:40.497Z,4.80
2023-04-30T03:34:40.448Z,5.70
2023-04-30T03:35:40.436Z,5.20
2023-04-30T03:36:40.431Z,3.90
2023-04-30T03:37:40.426Z,5.00
2023-04-30T03:38:40.412Z,6.10
2023-04-30T03:39:40.417Z,4.90
2023-04-30T03:40:40.411Z,5.10
2023-04-30T03:41:40.387Z,3.60
2023-04-30T03:42:40.383Z,4.60
2023-04-30T03:43:40.379Z,5.30
2023-04-30T03:44:40.367Z,5.50
2023-04-30T03:45:40.388Z,5.80
2023-04-30T03:46:40.383Z,4.50
2023-04-30T03:47:40.358Z,3.90
2023-04-30T03:48:40.351Z,5.20
2023-04-30T03:49:40.332Z,5.70
2023-04-30T03:50:40.342Z,4.90
2023-04-30T03:51:40.307Z,4.40
2023-04-30T03:52:40.304Z,3.50
2023-04-30T03:53:40.289Z,4.00
2023-04-30T03:54:40.291Z,6.80
2023-04-30T03:55:40.295Z,4.80
2023-04-30T03:56:40.273Z,6.10
2023-04-30T03:57:40.266Z,4.70
2023-04-30T03:58:40.259Z,5.30
2023-04-30T03:59:40.247Z,4.30
2023-04-30T04:00:40.245Z,5.20
2023-04-30T04:01:40.246Z,7.10
2023-04-30T04:02:40.243Z,5.30
2023-04-30T04:03:40.240Z,4.90
2023-04-30T04:04:40.211Z,5.90
2023-04-30T04:05:40.201Z,5.80
2023-04-30T04:06:40.256Z,4.30
2023-04-30T04:07:40.184Z,4.60
2023-04-30T04:08:40.181Z,4.50
2023-04-30T04:09:40.173Z,5.20
2023-04-30T04:10:40.182Z,5.90
2023-04-30T04:11:40.150Z,4.40
2023-04-30T04:12:40.148Z,4.80
2023-04-30T04:13:40.153Z,6.20
2023-04-30T04:14:40.137Z,5.60
2023-04-30T04:15:40.147Z,5.90
2023-04-30T04:16:40.285Z,3.20
2023-04-30T04:17:40.156Z,3.80
2023-04-30T04:18:40.100Z,4.40
2023-04-30T04:19:40.096Z,4.40
2023-04-30T04:20:40.084Z,5.50
2023-04-30T04:21:40.086Z,5.60
2023-04-30T04:22:40.063Z,5.00
2023-04-30T04:23:40.071Z,5.70
2023-04-30T04:24:40.065Z,6.40
2023-04-30T04:25:40.041Z,5.60
2023-04-30T04:26:40.051Z,3.80
2023-04-30T04:27:40.033Z,4.20
2023-04-30T04:28:40.025Z,4.50
2023-04-30T04:29:40.010Z,3.20
2023-04-30T04:30:40.002Z,5.50
2023-04-30T04:31:40.036Z,5.50
2023-04-30T04:32:40.016Z,4.30
2023-04-30T04:33:39.980Z,6.20
2023-04-30T04:34:39.969Z,3.90
2023-04-30T04:35:39.959Z,3.30
2023-04-30T04:36:39.957Z,4.20
2023-04-30T04:37:39.963Z,4.50
2023-04-30T04:38:39.941Z,4.50
2023-04-30T04:39:39.931Z,4.40
2023-04-30T04:40:39.925Z,3.90
2023-04-30T04:41:39.919Z,4.50
2023-04-30T04:42:39.903Z,4.60
2023-04-30T04:43:39.899Z,5.00
2023-04-30T04:44:39.889Z,5.20
2023-04-30T04:45:39.882Z,5.20
2023-04-30T04:46:39.911Z,5.70
2023-04-30T04:47:39.912Z,4.40
2023-04-30T04:48:39.869Z,4.40
2023-04-30T04:49:39.851Z,5.90
2023-04-30T04:50:39.840Z,5.00
2023-04-30T04:51:39.839Z,5.10
2023-04-30T04:52:39.822Z,4.80
2023-04-30T04:53:39.818Z,3.40
2023-04-30T04:54:39.810Z,4.20
2023-04-30T04:55:39.802Z,4.00
2023-04-30T04:56:39.797Z,4.70
2023-04-30T04:57:39.790Z,3.60
2023-04-30T04:58:39.780Z,3.80
2023-04-30T04:59:39.770Z,3.90
2023-04-30T05:00:39.765Z,4.30
2023-04-30T05:01:39.783Z,4.80
2023-04-30T05:02:39.839Z,3.90
2023-04-30T05:03:39.786Z,4.10
2023-04-30T05:04:39.734Z,4.10
2023-04-30T05:05:39.722Z,3.40
2023-04-30T05:06:39.811Z,3.80
2023-04-30T05:07:39.724Z,4.10
2023-04-30T05:08:39.703Z,4.60
2023-04-30T05:09:39.704Z,3.30
2023-04-30T05:10:39.686Z,4.00
2023-04-30T05:11:39.687Z,5.20
2023-04-30T05:12:39.676Z,4.20
2023-04-30T05:13:39.664Z,2.80
2023-04-30T05:14:39.679Z,3.60
2023-04-30T05:15:39.651Z,5.50
2023-04-30T05:16:39.809Z,3.40
2023-04-30T05:17:39.654Z,4.10
2023-04-30T05:18:39.626Z,5.20
2023-04-30T05:19:39.625Z,4.60
2023-04-30T05:20:39.610Z,4.30
2023-04-30T05:21:39.598Z,3.30
2023-04-30T05:22:39.592Z,2.80
2023-04-30T05:23:39.590Z,3.80
2023-04-30T05:25:01.620Z,4.80
2023-04-30T05:26:00.583Z,4.30
2023-04-30T05:26:39.567Z,3.90
2023-04-30T05:27:39.559Z,5.60
2023-04-30T05:28:39.553Z,3.80
2023-04-30T05:29:39.542Z,5.20
2023-04-30T05:30:39.531Z,5.90
2023-04-30T05:31:39.552Z,3.10
2023-04-30T05:32:39.573Z,4.30
2023-04-30T05:33:39.520Z,5.50
2023-04-30T05:34:39.498Z,6.10
2023-04-30T05:35:39.500Z,4.50
2023-04-30T05:36:39.491Z,4.60
2023-04-30T05:37:39.486Z,4.50
2023-04-30T05:38:39.481Z,4.10
2023-04-30T05:39:39.468Z,4.30
2023-04-30T05:40:39.455Z,3.30
2023-04-30T05:41:39.491Z,3.90
2023-04-30T05:42:39.442Z,6.00
2023-04-30T05:43:39.450Z,4.60
2023-04-30T05:44:39.427Z,4.70
2023-04-30T05:45:39.450Z,7.00
2023-04-30T05:46:39.442Z,4.40
2023-04-30T05:47:39.428Z,4.90
2023-04-30T05:48:39.396Z,5.40
2023-04-30T05:49:39.384Z,6.10
2023-04-30T05:50:39.375Z,4.70
2023-04-30T05:51:39.371Z,4.90
2023-04-30T05:52:39.368Z,5.50
2023-04-30T05:53:39.411Z,5.00
2023-04-30T05:54:39.349Z,4.90
2023-04-30T05:55:39.346Z,5.20
2023-04-30T05:56:39.340Z,4.30
2023-04-30T05:57:39.330Z,6.30
2023-04-30T05:58:39.321Z,4.10
2023-04-30T05:59:39.316Z,4.40
2023-04-30T06:00:39.312Z,4.60
2023-04-30T06:01:39.364Z,4.20
2023-04-30T06:02:39.419Z,4.90
2023-04-30T06:03:39.285Z,3.10
2023-04-30T06:04:39.273Z,3.90
2023-04-30T06:05:39.374Z,4.00
2023-04-30T06:06:39.325Z,6.10
2023-04-30T06:07:39.249Z,5.50
2023-04-30T06:08:39.251Z,5.40
2023-04-30T06:09:39.239Z,4.10
2023-04-30T06:10:39.297Z,4.20
2023-04-30T06:11:41.060Z,3.50
2023-04-30T06:12:39.216Z,4.30
2023-04-30T06:13:39.207Z,3.40
2023-04-30T06:14:39.236Z,3.00
2023-04-30T06:15:39.338Z,5.30
2023-04-30T06:16:39.249Z,3.70
2023-04-30T06:17:39.210Z,4.30
2023-04-30T06:18:39.232Z,3.70
2023-04-30T06:19:39.182Z,4.90
2023-04-30T06:20:39.241Z,5.00
2023-04-30T06:21:39.146Z,4.40
2023-04-30T06:22:39.238Z,5.90
2023-04-30T06:23:39.134Z,4.50
2023-04-30T06:24:39.130Z,3.50
2023-04-30T06:25:39.130Z,2.90
2023-04-30T06:26:39.154Z,5.50
2023-04-30T06:27:39.122Z,3.80
2023-04-30T06:28:39.116Z,5.20
2023-04-30T06:29:39.084Z,3.70
2023-04-30T06:30:39.080Z,4.70
2023-04-30T06:31:39.108Z,4.90
2023-04-30T06:32:39.142Z,4.20
2023-04-30T06:33:39.074Z,5.90
2023-04-30T06:34:39.048Z,4.90
2023-04-30T06:35:39.045Z,4.90
2023-04-30T06:38:14.075Z,4.40
2023-04-30T06:39:14.075Z,4.00
2023-04-30T06:41:08.204Z,6.30
2023-04-30T06:42:08.178Z,6.90
2023-04-30T06:44:02.456Z,5.40
2023-04-30T06:45:02.454Z,6.90
2023-04-30T06:46:57.594Z,5.30
2023-04-30T06:47:57.671Z,3.90
2023-04-30T06:49:53.222Z,4.20
2023-04-30T06:50:52.772Z,4.50
2023-04-30T06:52:48.062Z,5.30
2023-04-30T06:53:47.999Z,4.70
2023-04-30T06:55:43.250Z,6.60
2023-04-30T06:56:43.137Z,4.90
2023-04-30T06:58:38.265Z,4.00
2023-04-30T06:59:38.347Z,4.30
2023-04-30T07:01:33.574Z,5.60
2023-04-30T07:02:33.698Z,6.20
2023-04-30T07:04:28.691Z,6.60
2023-04-30T07:05:28.672Z,6.20
2023-04-30T07:07:22.932Z,5.10
2023-04-30T07:08:22.910Z,4.40
2023-04-30T07:10:19.258Z,6.90
2023-04-30T07:11:19.247Z,5.80
2023-04-30T07:13:13.457Z,4.90
2023-04-30T07:14:13.427Z,5.20
2023-04-30T07:16:08.367Z,6.80
2023-04-30T07:17:08.304Z,6.90
2023-04-30T07:19:02.491Z,4.40
2023-04-30T07:20:02.472Z,4.70
2023-04-30T07:21:57.821Z,7.10
2023-04-30T07:22:57.801Z,5.80
2023-04-30T07:24:52.247Z,6.10
2023-04-30T07:25:52.224Z,5.90
2023-04-30T07:27:46.391Z,6.30
2023-04-30T07:28:46.343Z,6.90
2023-04-30T07:30:41.643Z,7.50
2023-04-30T07:31:41.647Z,5.80
2023-04-30T07:33:35.865Z,7.30
2023-04-30T07:34:35.845Z,6.30
2023-04-30T07:36:31.030Z,6.50
2023-04-30T07:37:32.078Z,6.30
2023-04-30T07:39:25.889Z,7.70
2023-04-30T07:40:35.462Z,6.50
2023-04-30T07:41:25.999Z,7.20
2023-04-30T07:42:25.819Z,5.30
2023-04-30T07:43:25.815Z,8.80
2023-04-30T07:44:25.801Z,6.30
2023-04-30T07:45:25.783Z,6.10
2023-04-30T07:46:25.857Z,7.20
2023-04-30T07:47:25.881Z,5.60
2023-04-30T07:48:25.774Z,6.00
2023-04-30T07:49:25.776Z,8.70
2023-04-30T07:50:25.756Z,6.70
2023-04-30T07:51:25.757Z,6.50
2023-04-30T07:52:25.759Z,7.00
2023-04-30T07:53:25.773Z,6.20
2023-04-30T07:54:25.752Z,6.30
2023-04-30T07:55:25.723Z,6.90
2023-04-30T07:56:25.730Z,5.70
2023-04-30T07:57:25.721Z,7.20
2023-04-30T07:58:25.735Z,6.30
2023-04-30T07:59:25.711Z,7.60
2023-04-30T08:00:25.708Z,6.40
2023-04-30T08:01:25.692Z,7.90
2023-04-30T08:03:59.361Z,7.10
2023-04-30T08:04:59.176Z,7.20
2023-04-30T08:06:53.429Z,6.00
2023-04-30T08:07:53.416Z,5.60
2023-04-30T08:09:47.699Z,5.90
2023-04-30T08:10:47.677Z,5.80
2023-04-30T08:12:41.422Z,6.70
2023-04-30T08:13:41.397Z,5.80
2023-04-30T08:15:35.481Z,6.80
2023-04-30T08:16:35.526Z,5.70
2023-04-30T08:18:29.668Z,7.20
2023-04-30T08:19:29.638Z,6.80
2023-04-30T08:21:23.787Z,6.40
2023-04-30T08:22:23.771Z,6.00
2023-04-30T08:24:18.957Z,6.60
2023-04-30T08:25:18.942Z,6.10
2023-04-30T08:27:13.178Z,6.10
2023-04-30T08:28:13.146Z,8.60
2023-04-30T08:30:07.393Z,5.60
2023-04-30T08:31:07.393Z,6.70
2023-04-30T08:33:01.463Z,6.00
2023-04-30T08:34:01.446Z,6.40
2023-04-30T08:35:55.145Z,7.10
2023-04-30T08:36:55.141Z,5.40
2023-04-30T08:38:49.299Z,6.80
2023-04-30T08:39:49.329Z,6.10
2023-04-30T08:41:43.616Z,4.90
2023-04-30T08:42:43.596Z,5.30
2023-04-30T08:44:38.926Z,4.80
2023-04-30T08:45:38.909Z,4.40
2023-04-30T08:47:33.097Z,5.60
2023-04-30T08:48:33.052Z,4.90
2023-04-30T08:50:28.352Z,6.10
2023-04-30T08:51:28.511Z,5.50
2023-04-30T08:53:23.522Z,4.60
2023-04-30T08:54:23.490Z,4.80
2023-04-30T08:56:18.713Z,4.10
2023-04-30T08:57:18.671Z,3.80
2023-04-30T08:59:13.873Z,3.30
2023-04-30T09:00:13.874Z,3.20
2023-04-30T09:02:09.043Z,2.80
2023-04-30T09:03:09.138Z,3.10
2023-04-30T09:05:04.126Z,3.30
2023-04-30T09:06:04.316Z,3.20
2023-04-30T09:08:03.560Z,3.20
2023-04-30T09:08:59.301Z,2.60
2023-04-30T09:10:55.462Z,2.70
2023-04-30T09:11:55.459Z,2.30
2023-04-30T09:13:51.710Z,1.60
2023-04-30T09:14:51.689Z,1.50
2023-04-30T09:16:46.521Z,1.30
2023-04-30T09:17:48.335Z,1.50
2023-04-30T09:19:41.584Z,1.40
2023-04-30T09:20:41.578Z,2.00
2023-04-30T09:22:36.861Z,1.50
2023-04-30T09:23:36.922Z,2.10
2023-04-30T09:25:32.049Z,1.30
2023-04-30T09:26:32.024Z,1.60
2023-04-30T09:28:26.174Z,1.20
2023-04-30T09:29:26.108Z,1.20
2023-04-30T09:31:22.567Z,1.90
2023-04-30T09:32:22.553Z,1.60
2023-04-30T09:34:18.744Z,1.60
2023-04-30T09:35:18.725Z,1.40
2023-04-30T09:37:13.882Z,1.10
2023-04-30T09:38:13.897Z,1.20
2023-04-30T09:40:09.037Z,1.10
2023-04-30T09:41:09.031Z,1.00
2023-04-30T09:43:04.249Z,1.10
2023-04-30T09:44:04.235Z,1.30
2023-04-30T09:45:59.058Z,1.10
2023-04-30T09:46:59.248Z,1.10
2023-04-30T09:48:54.330Z,1.10
2023-04-30T09:49:54.694Z,1.00
2023-04-30T09:51:50.456Z,1.00
2023-04-30T09:52:50.434Z,1.30
2023-04-30T09:54:45.558Z,1.00
2023-04-30T09:55:45.568Z,1.10
2023-04-30T09:57:40.828Z,1.10
2023-04-30T09:58:40.825Z,1.10
2023-04-30T10:00:36.073Z,1.00
2023-04-30T10:01:36.011Z,1.00
2023-04-30T10:03:31.152Z,1.20
2023-04-30T10:04:31.112Z,1.10
2023-04-30T10:06:26.281Z,1.10
2023-04-30T10:07:26.258Z,1.00
2023-04-30T10:09:21.386Z,1.10
2023-04-30T10:10:21.382Z,1.20
2023-04-30T10:12:17.633Z,1.10
2023-04-30T10:13:17.638Z,1.30
2023-04-30T10:15:11.884Z,1.00
2023-04-30T10:16:11.880Z,1.10
2023-04-30T10:18:07.357Z,1.00
2023-04-30T10:19:07.153Z,1.10
2023-04-30T10:21:02.509Z,1.10
2023-04-30T10:22:02.562Z,1.20
2023-04-30T10:24:00.271Z,1.00
2023-04-30T10:25:00.280Z,1.10
2023-04-30T10:26:55.529Z,1.10
2023-04-30T10:27:55.598Z,1.20
2023-04-30T10:29:51.698Z,1.00
2023-04-30T10:30:51.698Z,1.10
2023-04-30T10:32:47.926Z,1.00
2023-04-30T10:33:47.864Z,1.10
2023-04-30T10:35:42.692Z,1.00
2023-04-30T10:36:42.673Z,1.20
2023-04-30T10:38:38.837Z,1.40
2023-04-30T10:39:38.858Z,1.00
2023-04-30T10:41:34.180Z,1.30
2023-04-30T10:42:34.167Z,1.60
2023-04-30T10:44:29.471Z,1.10
2023-04-30T10:45:29.470Z,1.10
2023-04-30T10:47:24.573Z,1.20
2023-04-30T10:48:24.573Z,1.20
2023-04-30T10:50:20.651Z,1.30
2023-04-30T10:51:20.676Z,1.20
2023-04-30T10:53:16.965Z,1.30
2023-04-30T10:54:16.941Z,1.30
2023-04-30T10:56:12.121Z,1.10
2023-04-30T10:57:12.099Z,1.10
2023-04-30T10:59:08.794Z,1.10
2023-04-30T11:00:08.799Z,1.10
2023-04-30T11:02:03.981Z,1.00
2023-04-30T11:03:04.044Z,1.20
2023-04-30T11:04:58.792Z,1.00
2023-04-30T11:05:59.931Z,1.00
2023-04-30T11:06:58.714Z,1.10
2023-04-30T11:07:58.748Z,1.00
2023-04-30T11:08:58.725Z,1.00
2023-04-30T11:09:58.769Z,1.00
2023-04-30T11:10:58.762Z,1.10
2023-04-30T11:11:58.754Z,1.00
2023-04-30T11:13:01.120Z,1.10
2023-04-30T11:13:58.778Z,1.30
2023-04-30T11:14:58.749Z,0.90
2023-04-30T11:15:58.790Z,1.10
2023-04-30T11:16:58.751Z,1.20
2023-04-30T11:17:58.808Z,1.00
2023-04-30T11:18:58.764Z,1.00
2023-04-30T11:19:58.752Z,0.90
2023-04-30T11:20:58.764Z,0.90
2023-04-30T11:21:58.769Z,0.90
2023-04-30T11:22:58.767Z,0.90
2023-04-30T11:23:58.792Z,0.90
2023-04-30T11:24:58.806Z,1.00
2023-04-30T11:25:58.781Z,1.00
2023-04-30T11:26:58.782Z,1.00
2023-04-30T11:27:58.818Z,1.00
2023-04-30T11:28:58.839Z,1.00
2023-04-30T11:29:59.095Z,1.00
2023-04-30T11:30:58.893Z,1.00
2023-04-30T11:31:58.814Z,1.00
2023-04-30T11:32:58.838Z,0.80
2023-04-30T11:33:58.806Z,0.90
2023-04-30T11:34:58.792Z,1.00
2023-04-30T11:35:58.831Z,1.00
2023-04-30T11:36:58.823Z,0.90
2023-04-30T11:37:58.806Z,0.90
2023-04-30T11:38:58.800Z,1.00
2023-04-30T11:39:58.821Z,0.90
2023-04-30T11:40:58.816Z,0.90
2023-04-30T11:41:58.805Z,1.10
2023-04-30T11:42:58.806Z,0.90
2023-04-30T11:43:58.805Z,0.90
2023-04-30T11:44:58.821Z,1.00
2023-04-30T11:45:58.815Z,1.00
2023-04-30T11:46:58.884Z,0.90
2023-04-30T11:47:59.042Z,1.00
2023-04-30T11:48:58.801Z,1.20
2023-04-30T11:49:58.831Z,1.00
2023-04-30T11:50:58.826Z,1.00
2023-04-30T11:51:58.808Z,0.90
2023-04-30T11:52:58.812Z,1.00
2023-04-30T11:53:58.802Z,0.90
2023-04-30T11:54:58.796Z,1.20
2023-04-30T11:55:58.834Z,1.10
2023-04-30T11:56:58.822Z,0.90
2023-04-30T11:57:58.802Z,1.00
2023-04-30T11:58:58.796Z,1.00
2023-04-30T11:59:58.794Z,1.00
2023-04-30T12:00:58.800Z,0.90
2023-04-30T12:01:58.809Z,1.00
2023-04-30T12:02:58.909Z,1.00
2023-04-30T12:03:58.955Z,1.10
2023-04-30T12:04:58.796Z,1.00
2023-04-30T12:05:58.847Z,1.00
2023-04-30T12:06:58.796Z,0.90
2023-04-30T12:07:58.783Z,0.80
2023-04-30T12:08:58.793Z,0.90
2023-04-30T12:09:58.996Z,1.00
2023-04-30T12:10:58.780Z,1.00
2023-04-30T12:11:58.779Z,1.00
2023-04-30T12:12:58.782Z,1.00
2023-04-30T12:13:58.781Z,0.90
2023-04-30T12:14:58.776Z,1.10
2023-04-30T12:15:58.775Z,0.90
2023-04-30T12:16:58.872Z,0.90
2023-04-30T12:17:58.948Z,0.90
2023-04-30T12:18:58.775Z,1.10
2023-04-30T12:19:58.771Z,0.90
2023-04-30T12:20:58.766Z,1.00
2023-04-30T12:21:58.769Z,1.10
2023-04-30T12:22:58.914Z,1.10
2023-04-30T12:23:58.765Z,0.90
2023-04-30T12:24:58.762Z,0.90
2023-04-30T12:25:58.806Z,0.90
2023-04-30T12:26:58.763Z,0.90
2023-04-30T12:27:58.743Z,0.90
2023-04-30T12:28:58.762Z,1.10
2023-04-30T12:29:58.749Z,1.00
2023-04-30T12:30:58.746Z,1.20
2023-04-30T12:31:58.767Z,1.00
2023-04-30T12:32:58.841Z,0.90
2023-04-30T12:33:58.740Z,1.20
2023-04-30T12:34:58.732Z,0.90
2023-04-30T12:35:58.737Z,1.00
2023-04-30T12:36:58.757Z,1.20
2023-04-30T12:37:58.733Z,1.00
2023-04-30T12:38:58.722Z,1.00
2023-04-30T12:39:58.726Z,1.00
2023-04-30T12:40:58.749Z,0.90
2023-04-30T12:41:58.731Z,1.00
2023-04-30T12:42:58.741Z,0.90
2023-04-30T12:43:58.726Z,1.00
2023-04-30T12:44:58.712Z,0.90
2023-04-30T12:45:58.742Z,0.90
2023-04-30T12:46:58.717Z,0.90
2023-04-30T12:47:58.776Z,1.00
2023-04-30T12:48:58.718Z,1.00
2023-04-30T12:49:58.704Z,1.00
2023-04-30T12:50:58.720Z,1.10
2023-04-30T12:51:58.706Z,0.90
2023-04-30T12:52:58.757Z,1.00
2023-04-30T12:53:58.702Z,0.90
2023-04-30T12:54:58.702Z,1.10
2023-04-30T12:55:58.694Z,1.00
2023-04-30T12:56:58.720Z,1.00
2023-04-30T12:57:58.687Z,1.00
2023-04-30T12:58:58.690Z,1.00
2023-04-30T12:59:58.881Z,1.00
2023-04-30T13:00:58.699Z,1.10
2023-04-30T13:01:58.743Z,1.10
2023-04-30T13:02:58.845Z,1.00
2023-04-30T13:03:58.804Z,1.10
2023-04-30T13:04:58.708Z,0.90
2023-04-30T13:05:58.707Z,0.90
2023-04-30T13:06:58.662Z,1.00
2023-04-30T13:07:58.672Z,1.10
2023-04-30T13:08:59.145Z,1.00
2023-04-30T13:09:58.688Z,1.00
2023-04-30T13:10:58.696Z,0.90
2023-04-30T13:11:58.653Z,1.40
2023-04-30T13:12:58.652Z,1.00
2023-04-30T13:13:58.671Z,1.00
2023-04-30T13:14:58.652Z,1.20
2023-04-30T13:15:58.702Z,1.00
2023-04-30T13:16:58.656Z,0.90
2023-04-30T13:17:58.678Z,1.00
2023-04-30T13:18:58.631Z,1.00
2023-04-30T13:19:58.633Z,1.30
2023-04-30T13:20:58.627Z,0.90
2023-04-30T13:21:58.623Z,1.00
2023-04-30T13:22:58.624Z,0.90
2023-04-30T13:23:59.920Z,0.90
2023-04-30T13:24:58.617Z,1.00
2023-04-30T13:25:58.644Z,1.10
2023-04-30T13:26:58.628Z,1.00
2023-04-30T13:27:58.642Z,1.10
2023-04-30T13:28:58.683Z,1.10
2023-04-30T13:29:58.601Z,1.10
2023-04-30T13:30:58.648Z,1.00
2023-04-30T13:31:58.605Z,1.00
2023-04-30T13:32:58.648Z,1.00
2023-04-30T13:33:58.610Z,0.90
2023-04-30T13:34:58.595Z,1.00
2023-04-30T13:35:58.617Z,1.00
2023-04-30T13:36:58.588Z,1.10
2023-04-30T13:37:58.592Z,1.20
2023-04-30T13:38:58.586Z,1.00
2023-04-30T13:39:58.584Z,0.90
2023-04-30T13:40:58.623Z,1.10
2023-04-30T13:41:58.579Z,1.00
2023-04-30T13:42:58.601Z,1.00
2023-04-30T13:43:58.585Z,1.10
2023-04-30T13:44:58.575Z,1.00
2023-04-30T13:45:58.601Z,0.90
2023-04-30T13:46:58.582Z,1.00
2023-04-30T13:47:58.641Z,1.10
2023-04-30T13:48:58.570Z,1.10
2023-04-30T13:49:58.554Z,0.90
2023-04-30T13:50:58.560Z,1.10
2023-04-30T13:51:58.559Z,1.10
2023-04-30T13:52:58.562Z,1.10
2023-04-30T13:53:58.549Z,1.00
2023-04-30T13:54:58.554Z,0.90
2023-04-30T13:55:58.551Z,1.00
2023-04-30T13:56:58.568Z,0.90
2023-04-30T13:57:58.623Z,0.80
2023-04-30T13:58:58.539Z,0.90
2023-04-30T13:59:58.815Z,1.00
2023-04-30T14:00:58.629Z,1.00
2023-04-30T14:01:58.543Z,0.90
2023-04-30T14:02:58.700Z,0.90
2023-04-30T14:03:58.601Z,0.90
2023-04-30T14:05:05.896Z,1.00
2023-04-30T14:05:58.558Z,0.90
2023-04-30T14:06:58.535Z,1.00
2023-04-30T14:07:58.513Z,1.00
2023-04-30T14:08:58.531Z,1.00
2023-04-30T14:09:58.522Z,1.00
2023-04-30T14:10:58.562Z,1.00
2023-04-30T14:11:58.512Z,1.00
2023-04-30T14:12:58.516Z,1.00
2023-04-30T14:13:58.509Z,0.90
2023-04-30T14:14:58.513Z,1.00
2023-04-30T14:15:58.524Z,1.00
2023-04-30T14:16:58.759Z,1.00
2023-04-30T14:17:58.570Z,0.90
2023-04-30T14:18:58.501Z,1.00
2023-04-30T14:19:58.592Z,1.00
2023-04-30T14:20:58.505Z,0.90
2023-04-30T14:21:58.504Z,0.90
2023-04-30T14:22:58.927Z,1.00
2023-04-30T14:23:58.472Z,1.00
2023-04-30T14:24:58.491Z,1.10
2023-04-30T14:25:58.475Z,1.10
2023-04-30T14:26:58.472Z,1.50
2023-04-30T14:27:58.479Z,1.50
2023-04-30T14:28:58.501Z,0.90
2023-04-30T14:29:58.464Z,1.90
2023-04-30T14:30:58.504Z,5.60
2023-04-30T14:31:58.539Z,2.80
2023-04-30T14:32:58.482Z,2.10
2023-04-30T14:33:58.450Z,1.50
2023-04-30T14:34:58.447Z,1.10
2023-04-30T14:35:58.438Z,1.00
2023-04-30T14:36:58.450Z,1.10
2023-04-30T14:37:58.441Z,1.30