createdAt,value
2022-09-02T00:01:00.109Z,25.00
2022-09-02T00:03:29.147Z,24.90
2022-09-02T00:05:57.026Z,25.00
2022-09-02T00:08:24.939Z,25.00
2022-09-02T00:10:54.707Z,25.00
2022-09-02T00:13:22.986Z,25.00
2022-09-02T00:15:51.707Z,24.90
2022-09-02T00:18:20.042Z,24.90
2022-09-02T00:20:49.213Z,24.90
2022-09-02T00:23:17.297Z,24.80
2022-09-02T00:25:45.749Z,24.80
2022-09-02T00:28:17.082Z,24.80
2022-09-02T00:30:48.752Z,24.70
2022-09-02T00:33:17.045Z,24.70
2022-09-02T00:35:44.971Z,24.60
2022-09-02T00:38:13.428Z,24.60
2022-09-02T00:40:46.092Z,24.70
2022-09-02T00:43:24.268Z,24.70
2022-09-02T00:45:53.844Z,24.70
2022-09-02T00:48:21.746Z,24.70
2022-09-02T00:50:51.129Z,24.70
2022-09-02T00:53:19.217Z,24.70
2022-09-02T00:55:51.050Z,24.60
2022-09-02T00:58:25.462Z,24.60
2022-09-02T01:00:59.328Z,24.70
2022-09-02T01:03:30.862Z,24.70
2022-09-02T01:05:59.835Z,24.70
2022-09-02T01:08:31.232Z,24.50
2022-09-02T01:10:59.261Z,24.50
2022-09-02T01:13:30.716Z,24.50
2022-09-02T01:16:04.836Z,24.50
2022-09-02T01:18:32.852Z,24.50
2022-09-02T01:21:01.299Z,24.50
2022-09-02T01:23:34.643Z,24.50
2022-09-02T01:26:03.704Z,24.40
2022-09-02T01:28:33.696Z,24.40
2022-09-02T01:31:01.910Z,24.40
2022-09-02T01:33:31.679Z,24.40
2022-09-02T01:36:00.122Z,24.40
2022-09-02T01:38:31.010Z,24.30
2022-09-02T01:40:59.222Z,24.30
2022-09-02T01:43:30.000Z,24.20
2022-09-02T01:45:59.855Z,24.30
2022-09-02T01:48:31.331Z,24.10
2022-09-02T01:51:02.665Z,24.30
2022-09-02T01:53:32.993Z,24.30
2022-09-02T01:56:01.690Z,24.30
2022-09-02T01:58:34.363Z,24.10
2022-09-02T02:01:02.500Z,24.10
2022-09-02T02:03:31.414Z,24.10
2022-09-02T02:06:00.543Z,24.10
2022-09-02T02:08:31.722Z,24.10
2022-09-02T02:11:01.482Z,24.00
2022-09-02T02:13:31.612Z,24.00
2022-09-02T02:16:00.018Z,24.00
2022-09-02T02:18:28.541Z,24.10
2022-09-02T02:20:56.873Z,24.10
2022-09-02T02:23:25.843Z,24.10
2022-09-02T02:25:55.492Z,24.00
2022-09-02T02:28:24.052Z,24.00
2022-09-02T02:30:54.370Z,23.90
2022-09-02T02:33:22.667Z,23.90
2022-09-02T02:35:58.884Z,23.70
2022-09-02T02:38:27.053Z,23.70
2022-09-02T02:40:58.330Z,23.60
2022-09-02T02:43:27.093Z,23.40
2022-09-02T02:45:55.264Z,23.50
2022-09-02T02:48:23.985Z,23.60
2022-09-02T02:50:52.161Z,23.50
2022-09-02T02:53:20.481Z,23.60
2022-09-02T02:55:49.726Z,23.70
2022-09-02T02:58:19.833Z,23.80
2022-09-02T03:00:49.363Z,23.90
2022-09-02T03:03:19.972Z,23.80
2022-09-02T03:05:51.379Z,23.70
2022-09-02T03:08:21.818Z,23.70
2022-09-02T03:10:54.724Z,23.70
2022-09-02T03:13:27.355Z,23.60
2022-09-02T03:15:58.009Z,23.70
2022-09-02T03:18:27.490Z,23.60
2022-09-02T03:20:56.273Z,23.30
2022-09-02T03:23:24.643Z,23.20
2022-09-02T03:25:52.810Z,22.80
2022-09-02T03:28:41.469Z,22.70
2022-09-02T03:31:15.043Z,22.60
2022-09-02T03:33:43.294Z,22.50
2022-09-02T03:36:21.471Z,22.60
2022-09-02T03:38:49.704Z,22.60
2022-09-02T03:41:17.819Z,22.90
2022-09-02T03:43:49.447Z,23.00
2022-09-02T03:46:18.028Z,23.10
2022-09-02T03:48:46.454Z,23.20
2022-09-02T03:51:15.359Z,23.20
2022-09-02T03:53:43.887Z,23.20
2022-09-02T03:56:13.229Z,23.20
2022-09-02T03:58:43.116Z,23.30
2022-09-02T04:01:17.231Z,23.30
2022-09-02T04:03:45.826Z,23.20
2022-09-02T04:06:16.855Z,23.20
2022-09-02T04:08:46.750Z,23.30
2022-09-02T04:11:18.594Z,23.20
2022-09-02T04:13:51.113Z,23.20
2022-09-02T04:16:35.483Z,23.20
2022-09-02T04:19:08.911Z,23.10
2022-09-02T04:21:39.844Z,23.00
2022-09-02T04:24:09.981Z,23.00
2022-09-02T04:26:45.294Z,23.00
2022-09-02T04:29:16.689Z,23.00
2022-09-02T04:31:47.505Z,23.00
2022-09-02T04:34:15.777Z,23.00
2022-09-02T04:36:44.363Z,23.00
2022-09-02T04:39:14.045Z,23.10
2022-09-02T04:41:42.923Z,23.20
2022-09-02T04:44:13.454Z,23.10
2022-09-02T04:46:53.076Z,22.90
2022-09-02T04:49:25.499Z,23.00
2022-09-02T04:51:55.277Z,23.10
2022-09-02T04:54:25.102Z,23.30
2022-09-02T04:56:54.499Z,23.20
2022-09-02T04:59:24.696Z,23.00
2022-09-02T05:02:12.439Z,23.00
2022-09-02T05:04:43.174Z,22.80
2022-09-02T05:07:19.524Z,22.70
2022-09-02T05:09:50.498Z,22.60
2022-09-02T05:12:19.044Z,22.50
2022-09-02T05:14:52.269Z,22.40
2022-09-02T05:17:24.331Z,22.30
2022-09-02T05:19:54.198Z,22.20
2022-09-02T05:22:22.587Z,22.20
2022-09-02T05:24:51.038Z,22.60
2022-09-02T05:27:20.727Z,22.80
2022-09-02T05:29:50.828Z,22.70
2022-09-02T05:32:21.348Z,22.70
2022-09-02T05:34:50.964Z,22.70
2022-09-02T05:37:20.738Z,22.70
2022-09-02T05:39:50.232Z,22.90
2022-09-02T05:42:20.831Z,22.90
2022-09-02T05:44:52.419Z,23.00
2022-09-02T05:47:25.357Z,23.10
2022-09-02T05:49:54.189Z,23.00
2022-09-02T05:52:25.620Z,22.90
2022-09-02T05:54:56.227Z,23.00
2022-09-02T05:57:25.007Z,23.20
2022-09-02T05:59:58.139Z,23.20
2022-09-02T06:02:46.756Z,23.20
2022-09-02T06:05:33.287Z,23.20
2022-09-02T06:08:10.055Z,23.30
2022-09-02T06:10:42.617Z,23.20
2022-09-02T06:13:13.086Z,23.30
2022-09-02T06:15:44.543Z,23.40
2022-09-02T06:18:14.307Z,23.40
2022-09-02T06:20:47.358Z,23.40
2022-09-02T06:23:18.709Z,23.40
2022-09-02T06:25:49.749Z,23.60
2022-09-02T06:28:19.316Z,23.80
2022-09-02T06:30:49.236Z,23.90
2022-09-02T06:33:21.818Z,23.90
2022-09-02T06:35:50.726Z,23.80
2022-09-02T06:38:20.930Z,23.60
2022-09-02T06:40:52.195Z,23.50
2022-09-02T06:43:26.759Z,23.40
2022-09-02T06:46:08.155Z,23.50
2022-09-02T06:48:38.045Z,23.60
2022-09-02T06:51:08.116Z,23.60
2022-09-02T06:53:37.896Z,23.60
2022-09-02T06:56:08.846Z,23.60
2022-09-02T06:58:37.037Z,23.80
2022-09-02T07:01:05.174Z,24.00
2022-09-02T07:03:52.537Z,24.10
2022-09-02T07:06:21.935Z,24.20
2022-09-02T07:08:54.556Z,24.20
2022-09-02T07:11:25.160Z,24.30
2022-09-02T07:13:56.686Z,24.40
2022-09-02T07:16:26.745Z,24.40
2022-09-02T07:19:01.479Z,24.50
2022-09-02T07:21:31.563Z,24.50
2022-09-02T07:24:02.748Z,24.60
2022-09-02T07:26:31.496Z,24.60
2022-09-02T07:28:59.898Z,24.60
2022-09-02T07:31:29.879Z,24.70
2022-09-02T07:33:59.425Z,24.70
2022-09-02T07:36:28.557Z,24.70
2022-09-02T07:38:58.397Z,24.70
2022-09-02T07:41:28.517Z,24.80
2022-09-02T07:43:59.780Z,24.90
2022-09-02T07:46:32.730Z,25.00
2022-09-02T07:49:04.359Z,25.00
2022-09-02T07:51:34.197Z,25.00
2022-09-02T07:54:06.411Z,25.00
2022-09-02T07:56:36.007Z,25.10
2022-09-02T07:59:04.978Z,25.10
2022-09-02T08:01:34.616Z,25.10
2022-09-02T08:04:05.683Z,25.20
2022-09-02T08:06:37.919Z,25.30
2022-09-02T08:09:11.580Z,25.30
2022-09-02T08:11:43.317Z,25.20
2022-09-02T08:14:14.106Z,25.20
2022-09-02T08:16:46.247Z,25.30
2022-09-02T08:19:15.596Z,25.40
2022-09-02T08:21:43.779Z,25.50
2022-09-02T08:24:11.828Z,25.50
2022-09-02T08:26:41.857Z,25.50
2022-09-02T08:29:10.331Z,25.60
2022-09-02T08:31:39.375Z,25.70
2022-09-02T08:34:08.019Z,25.70
2022-09-02T08:36:36.127Z,25.70
2022-09-02T08:39:05.187Z,25.70
2022-09-02T08:41:42.049Z,25.80
2022-09-02T08:44:15.688Z,25.90
2022-09-02T08:46:44.129Z,26.00
2022-09-02T08:49:17.708Z,25.90
2022-09-02T08:51:51.054Z,26.00
2022-09-02T08:54:27.098Z,26.00
2022-09-02T08:56:56.910Z,26.00
2022-09-02T08:59:29.510Z,26.10
2022-09-02T09:02:05.552Z,26.20
2022-09-02T09:04:47.988Z,26.20
2022-09-02T09:07:27.848Z,26.30
2022-09-02T09:10:14.608Z,26.30
2022-09-02T09:12:55.507Z,26.30
2022-09-02T09:15:34.997Z,26.30
2022-09-02T09:18:07.368Z,26.30
2022-09-02T09:20:38.779Z,26.30
2022-09-02T09:23:21.874Z,26.50
2022-09-02T09:25:51.418Z,26.50
2022-09-02T09:28:19.687Z,26.50
2022-09-02T09:30:50.488Z,26.50
2022-09-02T09:33:23.761Z,26.50
2022-09-02T09:35:54.359Z,26.50
2022-09-02T09:38:30.986Z,26.60
2022-09-02T09:41:16.846Z,26.60
2022-09-02T09:43:45.439Z,26.80
2022-09-02T09:46:28.031Z,26.70
2022-09-02T09:49:01.221Z,26.80
2022-09-02T09:51:30.036Z,26.80
2022-09-02T09:54:18.932Z,26.80
2022-09-02T09:56:49.181Z,26.90
2022-09-02T09:59:39.373Z,27.10
2022-09-02T10:02:20.867Z,27.10
2022-09-02T10:04:50.928Z,27.20
2022-09-02T10:07:38.292Z,27.20
2022-09-02T10:10:17.930Z,27.30
2022-09-02T10:12:48.818Z,27.50
2022-09-02T10:15:26.713Z,27.60
2022-09-02T10:18:06.420Z,27.70
2022-09-02T10:21:15.247Z,27.60
2022-09-02T10:23:56.007Z,27.80
2022-09-02T10:26:37.621Z,27.90
2022-09-02T10:29:37.729Z,27.90
2022-09-02T10:32:37.752Z,27.90
2022-09-02T10:35:23.762Z,28.00
2022-09-02T10:38:05.947Z,28.30
2022-09-02T10:40:42.689Z,28.40
2022-09-02T10:43:28.765Z,28.40
2022-09-02T10:46:02.429Z,28.30
2022-09-02T10:48:44.146Z,28.40
2022-09-02T10:51:32.474Z,28.70
2022-09-02T10:54:15.116Z,28.60
2022-09-02T10:56:53.702Z,28.90
2022-09-02T10:59:28.234Z,29.00
2022-09-02T11:02:05.405Z,29.10
2022-09-02T11:04:40.234Z,29.20
2022-09-02T11:07:21.000Z,29.00
2022-09-02T11:09:59.183Z,29.20
2022-09-02T11:12:33.564Z,29.40
2022-09-02T11:15:28.453Z,29.40
2022-09-02T11:18:08.352Z,29.50
2022-09-02T11:20:48.277Z,29.50
2022-09-02T11:23:28.487Z,29.60
2022-09-02T11:26:04.885Z,29.60
2022-09-02T11:28:44.323Z,29.50
2022-09-02T11:31:22.753Z,29.50
2022-09-02T11:33:58.485Z,29.60
2022-09-02T11:36:33.259Z,29.70
2022-09-02T11:39:14.512Z,29.80
2022-09-02T11:42:04.586Z,29.90
2022-09-02T11:45:04.423Z,30.00
2022-09-02T11:47:45.804Z,30.10
2022-09-02T11:50:34.704Z,30.10
2022-09-02T11:53:22.765Z,30.00
2022-09-02T11:55:59.415Z,30.20
2022-09-02T11:58:41.572Z,30.40
2022-09-02T12:01:37.445Z,30.70
2022-09-02T12:07:29.771Z,30.80
2022-09-02T12:10:08.023Z,30.60
2022-09-02T12:13:33.597Z,30.50
2022-09-02T12:16:37.994Z,30.80
2022-09-02T12:19:37.148Z,31.10
2022-09-02T12:22:28.235Z,31.10
2022-09-02T12:24:57.808Z,31.00
2022-09-02T12:27:29.285Z,31.20
2022-09-02T12:30:01.802Z,31.20
2022-09-02T12:33:12.990Z,31.10
2022-09-02T12:35:53.670Z,31.10
2022-09-02T12:38:31.690Z,31.20
2022-09-02T12:41:20.929Z,31.40
2022-09-02T12:44:15.131Z,31.60
2022-09-02T12:47:09.844Z,31.50
2022-09-02T12:49:54.789Z,31.30
2022-09-02T12:52:45.657Z,31.20
2022-09-02T12:55:21.903Z,31.50
2022-09-02T12:57:52.239Z,31.40
2022-09-02T13:00:34.039Z,31.40
2022-09-02T13:03:31.732Z,31.40
2022-09-02T13:06:07.739Z,31.40
2022-09-02T13:08:50.830Z,31.50
2022-09-02T13:11:52.112Z,31.50
2022-09-02T13:14:54.540Z,31.70
2022-09-02T13:17:36.358Z,31.80
2022-09-02T13:20:34.091Z,31.90
2022-09-02T13:23:31.449Z,31.80
2022-09-02T13:26:50.325Z,31.80
2022-09-02T13:29:54.060Z,31.90
2022-09-02T13:32:25.873Z,31.90
2022-09-02T13:34:58.381Z,32.30
2022-09-02T13:37:36.985Z,32.40
2022-09-02T13:40:17.282Z,32.60
2022-09-02T13:42:50.042Z,32.90
2022-09-02T13:45:23.442Z,33.10
2022-09-02T13:47:53.720Z,33.20
2022-09-02T13:50:24.697Z,33.40
2022-09-02T13:55:50.151Z,33.40
2022-09-02T13:58:33.339Z,33.50
2022-09-02T14:01:25.039Z,33.50
2022-09-02T14:03:55.396Z,33.90
2022-09-02T14:06:27.178Z,34.10
2022-09-02T14:09:00.102Z,34.10
2022-09-02T14:11:29.680Z,34.10
2022-09-02T14:13:58.461Z,33.80
2022-09-02T14:16:28.778Z,33.80
2022-09-02T14:19:14.867Z,34.20
2022-09-02T14:21:48.378Z,34.60
2022-09-02T14:24:22.876Z,34.80
2022-09-02T14:26:54.013Z,34.50
2022-09-02T14:29:23.477Z,34.60
2022-09-02T14:32:11.776Z,34.50
2022-09-02T14:34:41.168Z,34.60
2022-09-02T14:37:29.987Z,34.80
2022-09-02T14:40:11.800Z,34.90
2022-09-02T14:42:46.847Z,35.20
2022-09-02T14:45:15.638Z,35.20
2022-09-02T14:47:44.168Z,35.30
2022-09-02T14:50:19.137Z,35.10
2022-09-02T14:52:49.713Z,34.30
2022-09-02T14:55:50.849Z,33.30
2022-09-02T14:58:20.739Z,33.50
2022-09-02T15:00:55.950Z,33.50
2022-09-02T15:03:24.742Z,33.60
2022-09-02T15:05:54.100Z,33.80
2022-09-02T15:08:22.914Z,33.70
2022-09-02T15:10:54.600Z,33.90
2022-09-02T15:13:29.176Z,33.90
2022-09-02T15:15:59.763Z,33.70
2022-09-02T15:18:27.894Z,33.90
2022-09-02T15:21:05.650Z,33.90
2022-09-02T15:23:36.269Z,33.60
2022-09-02T15:26:06.918Z,33.50
2022-09-02T15:28:35.175Z,33.30
2022-09-02T15:31:03.580Z,33.50
2022-09-02T15:33:32.130Z,33.30
2022-09-02T15:36:07.041Z,33.30
2022-09-02T15:38:35.514Z,33.10
2022-09-02T15:41:15.939Z,32.90
2022-09-02T15:43:44.580Z,32.80
2022-09-02T15:46:18.884Z,32.70
2022-09-02T15:48:47.126Z,32.60
2022-09-02T15:51:17.260Z,32.60
2022-09-02T15:53:45.301Z,32.40
2022-09-02T15:56:19.110Z,32.10
2022-09-02T15:58:47.451Z,31.90
2022-09-02T16:01:19.296Z,31.90
2022-09-02T16:03:49.468Z,31.80
2022-09-02T16:06:18.348Z,31.70
2022-09-02T16:08:46.406Z,31.70
2022-09-02T16:11:14.409Z,31.50
2022-09-02T16:13:44.167Z,31.40
2022-09-02T16:16:14.687Z,31.30
2022-09-02T16:18:43.350Z,31.30
2022-09-02T16:21:12.906Z,31.40
2022-09-02T16:23:41.034Z,31.20
2022-09-02T16:26:11.225Z,30.80
2022-09-02T16:28:41.319Z,30.40
2022-09-02T16:31:12.430Z,30.20
2022-09-02T16:33:42.778Z,29.90
2022-09-02T16:36:11.729Z,29.70
2022-09-02T16:38:39.789Z,29.50
2022-09-02T16:41:07.947Z,29.30
2022-09-02T16:43:37.283Z,29.20
2022-09-02T16:46:05.846Z,29.10
2022-09-02T16:48:35.419Z,29.10
2022-09-02T16:51:04.867Z,29.10
2022-09-02T16:53:33.174Z,29.10
2022-09-02T16:56:02.100Z,29.10
2022-09-02T16:58:30.431Z,29.10
2022-09-02T17:00:59.097Z,29.10
2022-09-02T17:03:27.456Z,29.00
2022-09-02T17:05:57.268Z,29.10
2022-09-02T17:08:25.373Z,28.90
2022-09-02T17:10:53.282Z,28.70
2022-09-02T17:13:21.292Z,28.50
2022-09-02T17:15:49.834Z,28.50
2022-09-02T17:18:18.016Z,28.40
2022-09-02T17:20:45.847Z,28.50
2022-09-02T17:23:17.154Z,28.40
2022-09-02T17:25:46.683Z,28.30
2022-09-02T17:28:14.738Z,28.30
2022-09-02T17:30:42.555Z,28.20
2022-09-02T17:33:10.950Z,28.10
2022-09-02T17:35:38.764Z,28.00
2022-09-02T17:38:06.673Z,27.90
2022-09-02T17:40:54.721Z,27.80
2022-09-02T17:43:22.896Z,27.70
2022-09-02T17:45:50.959Z,27.60
2022-09-02T17:48:37.274Z,27.50
2022-09-02T17:51:09.793Z,27.50
2022-09-02T17:53:40.171Z,27.50
2022-09-02T17:56:35.251Z,27.40
2022-09-02T17:59:13.618Z,27.50
2022-09-02T18:01:54.176Z,27.60
2022-09-02T18:04:38.415Z,27.80
2022-09-02T18:07:17.273Z,28.00
2022-09-02T18:09:45.070Z,28.00
2022-09-02T18:12:14.222Z,27.90
2022-09-02T18:14:46.131Z,27.80
2022-09-02T18:17:26.385Z,27.70
2022-09-02T18:19:59.210Z,27.70
2022-09-02T18:22:54.297Z,28.00
2022-09-02T18:25:41.506Z,27.80
2022-09-02T18:28:24.202Z,27.80
2022-09-02T18:31:04.959Z,27.80
2022-09-02T18:33:47.650Z,27.90
2022-09-02T18:36:29.278Z,27.80
2022-09-02T18:39:13.361Z,27.80
2022-09-02T18:41:52.044Z,27.80
2022-09-02T18:44:31.290Z,27.70
2022-09-02T18:47:03.520Z,27.50
2022-09-02T18:49:35.572Z,27.30
2022-09-02T18:52:07.747Z,27.20
2022-09-02T18:54:45.108Z,27.10
2022-09-02T18:57:17.923Z,27.10
2022-09-02T18:59:55.113Z,27.00
2022-09-02T19:02:36.400Z,26.90
2022-09-02T19:05:09.996Z,26.90
2022-09-02T19:07:57.325Z,26.70
2022-09-02T19:10:24.958Z,26.70
2022-09-02T19:12:53.494Z,26.60
2022-09-02T19:15:24.116Z,26.60
2022-09-02T19:17:52.345Z,26.60
2022-09-02T19:20:35.915Z,26.80
2022-09-02T19:23:06.506Z,26.80
2022-09-02T19:25:36.584Z,26.90
2022-09-02T19:28:06.406Z,26.90
2022-09-02T19:30:37.288Z,26.90
2022-09-02T19:33:08.216Z,26.90
2022-09-02T19:35:38.627Z,26.90
2022-09-02T19:38:06.844Z,26.80
2022-09-02T19:40:41.423Z,26.70
2022-09-02T19:43:13.107Z,26.50
2022-09-02T19:45:43.580Z,26.50
2022-09-02T19:48:12.149Z,26.50
2022-09-02T19:50:42.422Z,26.50
2022-09-02T19:53:12.797Z,26.50
2022-09-02T19:55:40.767Z,26.40
2022-09-02T19:58:09.124Z,26.30
2022-09-02T20:00:37.787Z,26.20
2022-09-02T20:03:07.021Z,26.00
2022-09-02T20:05:36.025Z,25.90
2022-09-02T20:08:05.057Z,26.00
2022-09-02T20:10:33.227Z,26.10
2022-09-02T20:13:01.143Z,26.20
2022-09-02T20:15:29.191Z,26.30
2022-09-02T20:18:09.320Z,26.30
2022-09-02T20:20:43.075Z,26.50
2022-09-02T20:23:17.015Z,26.50
2022-09-02T20:25:58.022Z,26.40
2022-09-02T20:28:33.347Z,26.50
2022-09-02T20:31:09.983Z,26.60
2022-09-02T20:33:46.062Z,26.60
2022-09-02T20:36:22.502Z,26.60
2022-09-02T20:39:22.487Z,26.60
2022-09-02T20:41:58.614Z,26.60
2022-09-02T20:44:41.529Z,26.40
2022-09-02T20:47:38.924Z,26.40
2022-09-02T20:50:14.441Z,26.30
2022-09-02T20:52:58.715Z,26.30
2022-09-02T20:55:32.363Z,26.30
2022-09-02T20:58:17.708Z,26.20
2022-09-02T21:00:57.218Z,26.00
2022-09-02T21:03:27.248Z,25.90
2022-09-02T21:05:59.244Z,26.10
2022-09-02T21:08:35.525Z,26.00
2022-09-02T21:11:13.348Z,26.00
2022-09-02T21:13:51.803Z,26.00
2022-09-02T21:16:25.812Z,25.90
2022-09-02T21:19:04.065Z,25.90
2022-09-02T21:21:38.570Z,25.90
2022-09-02T21:24:11.589Z,25.70
2022-09-02T21:26:48.302Z,25.70
2022-09-02T21:29:21.768Z,25.70
2022-09-02T21:31:54.248Z,25.70
2022-09-02T21:34:28.779Z,25.70
2022-09-02T21:36:59.369Z,25.90
2022-09-02T21:39:33.095Z,25.90
2022-09-02T21:42:14.885Z,25.80
2022-09-02T21:44:57.768Z,25.80
2022-09-02T21:47:35.741Z,25.70
2022-09-02T21:50:17.613Z,25.70
2022-09-02T21:52:58.821Z,25.60
2022-09-02T21:55:44.232Z,25.50
2022-09-02T21:58:28.742Z,25.30
2022-09-02T22:01:04.819Z,25.30
2022-09-02T22:03:41.721Z,25.20
2022-09-02T22:06:16.183Z,25.00
2022-09-02T22:08:52.582Z,25.00
2022-09-02T22:11:24.507Z,25.10
2022-09-02T22:13:52.939Z,25.30
2022-09-02T22:16:32.962Z,25.30
2022-09-02T22:19:03.996Z,25.30
2022-09-02T22:21:48.749Z,25.40
2022-09-02T22:24:18.381Z,25.40
2022-09-02T22:26:52.504Z,25.30
2022-09-02T22:29:29.058Z,25.30
2022-09-02T22:32:00.953Z,25.30
2022-09-02T22:34:34.219Z,25.30
2022-09-02T22:37:08.395Z,25.30
2022-09-02T22:39:51.015Z,25.30
2022-09-02T22:42:31.949Z,25.30
2022-09-02T22:45:26.481Z,25.20
2022-09-02T22:48:18.828Z,25.00
2022-09-02T22:51:11.085Z,25.00
2022-09-02T22:53:39.569Z,25.10
2022-09-02T22:56:11.554Z,25.00
2022-09-02T22:59:01.829Z,25.10
2022-09-02T23:01:38.593Z,25.00
2022-09-02T23:04:21.813Z,24.80
2022-09-02T23:06:55.391Z,24.70
2022-09-02T23:09:23.804Z,24.80
2022-09-02T23:12:02.639Z,24.80
2022-09-02T23:14:44.694Z,24.70
2022-09-02T23:17:35.225Z,24.70
2022-09-02T23:20:10.968Z,24.70
2022-09-02T23:23:05.042Z,24.70
2022-09-02T23:25:52.421Z,24.60
2022-09-02T23:28:32.613Z,24.80
2022-09-02T23:31:16.613Z,24.90
2022-09-02T23:33:56.996Z,24.90
2022-09-02T23:36:34.613Z,24.90
2022-09-02T23:39:24.324Z,24.90
2022-09-02T23:41:56.650Z,24.80
2022-09-02T23:44:26.034Z,24.60
2022-09-02T23:47:07.657Z,24.60
2022-09-02T23:49:44.174Z,24.50
2022-09-02T23:52:24.689Z,24.60
2022-09-02T23:55:07.382Z,24.60
2022-09-02T23:57:59.482Z,24.70
