createdAt,value
2018-01-13T00:02:19.263Z,20.67
2018-01-13T00:04:48.775Z,20.68
2018-01-13T00:07:16.235Z,20.62
2018-01-13T00:09:43.816Z,20.58
2018-01-13T00:12:11.211Z,20.62
2018-01-13T00:14:38.633Z,20.60
2018-01-13T00:17:06.000Z,20.56
2018-01-13T00:19:33.416Z,20.62
2018-01-13T00:22:00.806Z,20.59
2018-01-13T00:24:28.204Z,20.60
2018-01-13T00:26:55.589Z,20.58
2018-01-13T00:29:22.989Z,20.52
2018-01-13T00:31:50.631Z,20.51
2018-01-13T00:34:18.032Z,20.61
2018-01-13T00:36:45.453Z,20.59
2018-01-13T00:39:12.792Z,20.57
2018-01-13T00:41:40.258Z,20.53
2018-01-13T00:44:07.621Z,20.47
2018-01-13T00:46:35.023Z,20.51
2018-01-13T00:49:02.472Z,20.53
2018-01-13T00:51:29.847Z,20.59
2018-01-13T00:53:57.237Z,20.43
2018-01-13T00:56:24.639Z,20.49
2018-01-13T00:58:52.020Z,20.49
2018-01-13T01:01:19.422Z,20.45
2018-01-13T01:03:46.812Z,20.45
2018-01-13T01:06:14.276Z,20.49
2018-01-13T01:08:41.747Z,20.44
2018-01-13T01:11:09.134Z,20.48
2018-01-13T01:13:36.497Z,20.48
2018-01-13T01:16:04.564Z,20.49
2018-01-13T01:18:31.946Z,20.41
2018-01-13T01:20:59.420Z,20.41
2018-01-13T01:23:26.807Z,20.43
2018-01-13T01:25:54.195Z,20.38
2018-01-13T01:28:21.574Z,20.43
2018-01-13T01:30:48.968Z,20.44
2018-01-13T01:33:16.590Z,20.34
2018-01-13T01:35:44.051Z,20.43
2018-01-13T01:38:11.433Z,20.45
2018-01-13T01:40:38.896Z,20.47
2018-01-13T01:43:06.300Z,20.46
2018-01-13T01:45:33.706Z,20.39
2018-01-13T01:48:01.099Z,20.32
2018-01-13T01:50:28.599Z,20.29
2018-01-13T01:52:56.002Z,20.32
2018-01-13T01:55:23.378Z,20.36
2018-01-13T01:57:50.757Z,20.27
2018-01-13T02:00:18.184Z,20.35
2018-01-13T02:02:45.653Z,20.28
2018-01-13T02:05:13.051Z,20.32
2018-01-13T02:07:40.414Z,20.33
2018-01-13T02:10:07.821Z,20.27
2018-01-13T02:12:35.181Z,20.32
2018-01-13T02:15:03.353Z,20.32
2018-01-13T02:17:30.802Z,20.32
2018-01-13T02:19:58.214Z,20.33
2018-01-13T02:22:25.608Z,20.27
2018-01-13T02:24:53.020Z,20.27
2018-01-13T02:27:20.536Z,20.29
2018-01-13T02:29:48.070Z,20.27
2018-01-13T02:32:15.418Z,20.27
2018-01-13T02:34:42.828Z,20.28
2018-01-13T02:37:10.265Z,20.28
2018-01-13T02:39:37.661Z,20.30
2018-01-13T02:42:05.122Z,20.29
2018-01-13T02:44:32.513Z,20.19
2018-01-13T02:46:59.875Z,20.22
2018-01-13T02:49:27.289Z,20.26
2018-01-13T02:51:54.696Z,20.21
2018-01-13T02:54:22.195Z,20.14
2018-01-13T02:56:49.557Z,20.13
2018-01-13T02:59:16.949Z,20.19
2018-01-13T03:01:45.241Z,20.27
2018-01-13T03:04:12.695Z,20.17
2018-01-13T03:06:40.277Z,20.17
2018-01-13T03:09:07.622Z,20.20
2018-01-13T03:11:35.093Z,20.22
2018-01-13T03:14:02.494Z,20.13
2018-01-13T03:16:29.886Z,20.12
2018-01-13T03:18:57.256Z,20.04
2018-01-13T03:21:24.672Z,20.18
2018-01-13T03:23:52.038Z,20.12
2018-01-13T03:26:19.404Z,20.11
2018-01-13T03:28:47.028Z,20.14
2018-01-13T03:31:14.469Z,20.07
2018-01-13T03:33:41.838Z,20.13
2018-01-13T03:36:09.396Z,20.09
2018-01-13T03:38:36.748Z,20.09
2018-01-13T03:41:04.117Z,20.04
2018-01-13T03:43:32.327Z,20.08
2018-01-13T03:45:59.688Z,20.09
2018-01-13T03:48:27.137Z,20.13
2018-01-13T03:50:54.515Z,20.05
2018-01-13T03:53:21.950Z,20.08
2018-01-13T03:55:49.357Z,20.09
2018-01-13T03:58:16.794Z,19.97
2018-01-13T04:00:44.318Z,20.03
2018-01-13T04:03:11.708Z,19.95
2018-01-13T04:05:39.163Z,19.98
2018-01-13T04:08:06.639Z,19.95
2018-01-13T04:10:34.002Z,19.97
2018-01-13T04:13:01.407Z,19.97
2018-01-13T04:15:28.963Z,19.96
2018-01-13T04:17:56.404Z,19.95
2018-01-13T04:20:23.771Z,19.96
2018-01-13T04:22:51.177Z,19.96
2018-01-13T04:25:18.556Z,19.98
2018-01-13T04:27:45.985Z,19.96
2018-01-13T04:30:13.351Z,19.91
2018-01-13T04:32:40.708Z,19.98
2018-01-13T04:35:08.124Z,19.94
2018-01-13T04:37:35.594Z,19.92
2018-01-13T04:40:04.154Z,19.98
2018-01-13T04:42:31.567Z,19.96
2018-01-13T04:44:59.155Z,19.91
2018-01-13T04:47:26.486Z,19.91
2018-01-13T04:49:53.919Z,19.94
2018-01-13T04:52:21.306Z,20.03
2018-01-13T04:54:48.681Z,19.87
2018-01-13T04:57:16.093Z,19.94
2018-01-13T04:59:43.519Z,19.88
2018-01-13T05:02:10.898Z,19.96
2018-01-13T05:04:38.405Z,19.94
2018-01-13T05:07:05.849Z,19.94
2018-01-13T05:09:33.205Z,20.03
2018-01-13T05:12:00.585Z,20.03
2018-01-13T05:14:28.143Z,20.13
2018-01-13T05:16:55.563Z,20.01
2018-01-13T05:19:23.077Z,20.09
2018-01-13T05:21:50.548Z,20.08
2018-01-13T05:24:17.910Z,20.07
2018-01-13T05:26:45.478Z,20.09
2018-01-13T05:29:12.879Z,20.17
2018-01-13T05:31:40.230Z,20.13
2018-01-13T05:34:07.624Z,20.14
2018-01-13T05:36:34.986Z,20.13
2018-01-13T05:39:02.382Z,20.12
2018-01-13T05:41:29.732Z,20.20
2018-01-13T05:43:57.169Z,20.01
2018-01-13T05:46:24.578Z,19.97
2018-01-13T05:48:51.939Z,20.10
2018-01-13T05:51:19.329Z,20.10
2018-01-13T05:53:46.675Z,20.05
2018-01-13T05:56:14.104Z,20.07
2018-01-13T05:58:41.465Z,20.17
2018-01-13T06:01:08.938Z,20.09
2018-01-13T06:03:36.325Z,20.07
2018-01-13T06:06:03.757Z,20.08
2018-01-13T06:08:31.136Z,20.07
2018-01-13T06:10:58.551Z,20.09
2018-01-13T06:13:25.896Z,20.11
2018-01-13T06:15:53.309Z,20.13
2018-01-13T06:18:20.718Z,20.12
2018-01-13T06:20:48.121Z,20.14
2018-01-13T06:23:15.642Z,20.07
2018-01-13T06:25:43.088Z,20.02
2018-01-13T06:28:10.493Z,20.14
2018-01-13T06:30:38.082Z,20.09
2018-01-13T06:33:05.435Z,20.04
2018-01-13T06:35:32.807Z,20.03
2018-01-13T06:38:00.202Z,20.14
2018-01-13T06:40:27.562Z,20.05
2018-01-13T06:42:54.954Z,20.10
2018-01-13T06:45:22.299Z,20.05
2018-01-13T06:47:50.005Z,20.05
2018-01-13T06:50:17.467Z,20.08
2018-01-13T06:52:44.946Z,20.13
2018-01-13T06:55:12.434Z,20.11
2018-01-13T06:57:39.927Z,20.08
2018-01-13T07:00:07.302Z,20.08
2018-01-13T07:02:34.773Z,20.07
2018-01-13T07:05:02.221Z,20.05
2018-01-13T07:07:29.596Z,20.14
2018-01-13T07:09:56.976Z,20.02
2018-01-13T07:12:24.343Z,20.07
2018-01-13T07:14:51.727Z,19.97
2018-01-13T07:17:19.129Z,20.00
2018-01-13T07:19:46.516Z,20.04
2018-01-13T07:22:14.015Z,20.00
2018-01-13T07:24:41.390Z,20.03
2018-01-13T07:27:08.804Z,20.04
2018-01-13T07:29:36.266Z,20.05
2018-01-13T07:32:03.687Z,20.07
2018-01-13T07:34:31.031Z,20.02
2018-01-13T07:36:58.559Z,20.00
2018-01-13T07:39:25.953Z,20.02
2018-01-13T07:41:53.419Z,20.00
2018-01-13T07:44:20.801Z,20.02
2018-01-13T07:46:48.186Z,20.07
2018-01-13T07:49:15.552Z,20.02
2018-01-13T07:51:42.989Z,20.01
2018-01-13T07:54:10.366Z,19.95
2018-01-13T07:56:37.866Z,20.00
2018-01-13T07:59:05.318Z,19.99
2018-01-13T08:01:32.686Z,19.96
2018-01-13T08:04:00.066Z,19.98
2018-01-13T08:06:27.421Z,20.02
2018-01-13T08:08:54.884Z,19.94
2018-01-13T08:11:22.279Z,19.97
2018-01-13T08:13:49.674Z,19.98
2018-01-13T08:16:17.173Z,19.90
2018-01-13T08:18:44.547Z,19.94
2018-01-13T08:21:11.900Z,19.97
2018-01-13T08:23:39.479Z,19.99
2018-01-13T08:26:06.851Z,19.96
2018-01-13T08:28:34.246Z,19.98
2018-01-13T08:31:01.705Z,19.95
2018-01-13T08:33:29.087Z,19.95
2018-01-13T08:35:57.542Z,19.95
2018-01-13T08:38:24.941Z,19.92
2018-01-13T08:40:52.393Z,20.02
2018-01-13T08:43:19.906Z,19.97
2018-01-13T08:45:47.380Z,19.96
2018-01-13T08:48:14.890Z,20.05
2018-01-13T08:50:42.331Z,19.94
2018-01-13T08:53:09.973Z,19.96
2018-01-13T08:55:37.337Z,20.01
2018-01-13T08:58:04.816Z,19.97
2018-01-13T09:00:32.165Z,19.93
2018-01-13T09:02:59.521Z,19.94
2018-01-13T09:05:26.914Z,19.92
2018-01-13T09:07:54.294Z,19.91
2018-01-13T09:10:21.725Z,19.98
2018-01-13T09:12:49.224Z,19.94
2018-01-13T09:15:16.598Z,19.89
2018-01-13T09:17:44.011Z,19.85
2018-01-13T09:20:11.408Z,20.00
2018-01-13T09:22:38.820Z,19.93
2018-01-13T09:25:06.239Z,19.91
2018-01-13T09:27:33.688Z,19.90
2018-01-13T09:30:01.065Z,19.89
2018-01-13T09:32:28.474Z,19.86
2018-01-13T09:34:55.861Z,19.88
2018-01-13T09:37:23.267Z,19.92
2018-01-13T09:39:50.751Z,19.98
2018-01-13T09:42:18.229Z,19.95
2018-01-13T09:44:46.949Z,19.95
2018-01-13T09:47:14.569Z,19.88
2018-01-13T09:49:42.036Z,19.86
2018-01-13T09:52:09.557Z,19.89
2018-01-13T09:54:37.010Z,19.82
2018-01-13T09:57:04.361Z,19.83
2018-01-13T09:59:32.181Z,19.86
2018-01-13T10:01:59.578Z,19.81
2018-01-13T10:04:26.978Z,19.82
2018-01-13T10:09:28.232Z,19.83
2018-01-13T10:11:55.634Z,19.83
2018-01-13T10:14:23.226Z,19.87
2018-01-13T10:16:50.704Z,19.81
2018-01-13T10:19:18.176Z,19.82
2018-01-13T10:21:45.643Z,19.84
2018-01-13T10:24:13.012Z,19.85
2018-01-13T10:26:40.442Z,19.86
2018-01-13T10:29:07.832Z,19.83
2018-01-13T10:31:35.205Z,19.83
2018-01-13T10:34:02.593Z,19.76
2018-01-13T10:36:29.935Z,19.83
2018-01-13T10:38:57.325Z,19.81
2018-01-13T10:41:24.729Z,19.79
2018-01-13T10:43:52.062Z,19.99
2018-01-13T10:46:19.622Z,19.92
2018-01-13T10:48:47.049Z,19.98
2018-01-13T10:51:14.516Z,19.97
2018-01-13T10:53:41.898Z,19.97
2018-01-13T10:56:09.344Z,19.99
2018-01-13T10:58:36.725Z,20.03
2018-01-13T11:01:04.125Z,20.02
2018-01-13T11:03:31.547Z,19.99
2018-01-13T11:05:58.900Z,20.01
2018-01-13T11:08:26.310Z,20.04
2018-01-13T11:10:53.666Z,20.03
2018-01-13T11:13:21.088Z,20.09
2018-01-13T11:15:48.523Z,20.06
2018-01-13T11:18:15.935Z,20.04
2018-01-13T11:20:43.342Z,20.07
2018-01-13T11:23:10.678Z,20.08
2018-01-13T11:25:38.059Z,20.03
2018-01-13T11:28:05.450Z,19.96
2018-01-13T11:30:32.821Z,20.09
2018-01-13T11:33:00.205Z,20.00
2018-01-13T11:35:27.637Z,20.09
2018-01-13T11:37:54.999Z,20.10
2018-01-13T11:40:22.330Z,20.17
2018-01-13T11:42:49.728Z,20.02
2018-01-13T11:45:17.090Z,20.11
2018-01-13T11:47:44.458Z,20.04
2018-01-13T11:50:11.915Z,20.08
2018-01-13T11:52:39.313Z,20.08
2018-01-13T11:55:06.749Z,20.12
2018-01-13T11:57:34.256Z,20.05
2018-01-13T12:00:01.633Z,20.08
2018-01-13T12:02:29.056Z,20.06
2018-01-13T12:04:56.484Z,20.15
2018-01-13T12:07:23.863Z,20.13
2018-01-13T12:09:51.282Z,20.09
2018-01-13T12:12:18.687Z,20.12
2018-01-13T12:14:46.117Z,20.08
2018-01-13T12:17:13.517Z,20.11
2018-01-13T12:19:40.949Z,20.12
2018-01-13T12:22:08.406Z,20.10
2018-01-13T12:24:35.842Z,20.11
2018-01-13T12:27:03.250Z,20.16
2018-01-13T12:29:30.790Z,20.11
2018-01-13T12:31:58.206Z,20.07
2018-01-13T12:34:25.606Z,20.04
2018-01-13T12:36:53.127Z,20.13
2018-01-13T12:39:20.559Z,20.13
2018-01-13T12:41:47.938Z,20.06
2018-01-13T12:44:15.432Z,20.06
2018-01-13T12:46:42.952Z,20.11
2018-01-13T12:49:10.539Z,20.06
2018-01-13T12:51:37.966Z,20.07
2018-01-13T12:54:05.365Z,20.12
2018-01-13T12:56:32.850Z,20.11
2018-01-13T12:59:00.230Z,20.11
2018-01-13T13:01:27.749Z,20.12
2018-01-13T13:03:55.138Z,20.12
2018-01-13T13:06:22.550Z,20.12
2018-01-13T13:08:49.950Z,20.08
2018-01-13T13:11:17.358Z,20.08
2018-01-13T13:13:44.763Z,20.04
2018-01-13T13:16:12.624Z,20.05
2018-01-13T13:18:40.086Z,19.95
2018-01-13T13:21:07.529Z,19.89
2018-01-13T13:23:34.905Z,19.87
2018-01-13T13:26:02.314Z,19.87
2018-01-13T13:28:29.720Z,19.81
2018-01-13T13:30:57.177Z,19.83
2018-01-13T13:33:24.577Z,19.88
2018-01-13T13:35:52.007Z,19.82
2018-01-13T13:38:19.528Z,19.84
2018-01-13T13:40:46.908Z,19.86
2018-01-13T13:43:14.325Z,19.84
2018-01-13T13:45:41.731Z,19.94
2018-01-13T13:48:09.247Z,19.86
2018-01-13T13:50:36.755Z,19.88
2018-01-13T13:53:04.161Z,19.92
2018-01-13T13:55:31.548Z,19.84
2018-01-13T13:57:59.020Z,19.90
2018-01-13T14:00:26.458Z,19.79
2018-01-13T14:02:53.880Z,19.73
2018-01-13T14:05:21.303Z,19.74
2018-01-13T14:07:48.691Z,19.81
2018-01-13T14:10:16.110Z,19.76
2018-01-13T14:12:43.555Z,19.76
2018-01-13T14:15:11.021Z,19.80
2018-01-13T14:17:38.432Z,19.74
2018-01-13T14:20:05.830Z,19.79
2018-01-13T14:22:33.267Z,19.73
2018-01-13T14:25:00.643Z,19.76
2018-01-13T14:27:28.197Z,19.72
2018-01-13T14:29:55.559Z,19.79
2018-01-13T14:32:23.021Z,19.76
2018-01-13T14:34:50.384Z,19.67
2018-01-13T14:37:17.720Z,19.63
2018-01-13T14:39:45.170Z,19.64
2018-01-13T14:42:12.535Z,19.64
2018-01-13T14:44:40.125Z,19.67
2018-01-13T14:47:07.586Z,19.76
2018-01-13T14:49:34.965Z,19.64
2018-01-13T14:52:02.423Z,19.70
2018-01-13T14:54:29.775Z,19.65
2018-01-13T14:56:57.394Z,19.69
2018-01-13T14:59:24.953Z,19.62
2018-01-13T15:04:25.669Z,19.72
2018-01-13T15:06:53.084Z,19.67
2018-01-13T15:09:20.591Z,19.68
2018-01-13T15:11:48.122Z,19.55
2018-01-13T15:14:15.761Z,19.64
2018-01-13T15:16:43.179Z,19.62
2018-01-13T15:19:11.489Z,19.60
2018-01-13T15:21:38.950Z,19.57
2018-01-13T15:24:06.325Z,19.58
2018-01-13T15:26:33.747Z,19.56
2018-01-13T15:29:01.158Z,19.63
2018-01-13T15:31:28.507Z,19.52
2018-01-13T15:33:55.928Z,19.59
2018-01-13T15:36:23.347Z,19.55
2018-01-13T15:38:50.776Z,19.64
2018-01-13T15:41:18.233Z,19.56
2018-01-13T15:43:45.682Z,19.53
2018-01-13T15:46:13.105Z,19.58
2018-01-13T15:48:40.574Z,19.53
2018-01-13T15:51:07.947Z,19.51
2018-01-13T15:53:35.350Z,19.48
2018-01-13T15:56:02.752Z,19.58
2018-01-13T15:58:30.206Z,19.48
2018-01-13T16:00:57.650Z,19.59
2018-01-13T16:03:25.061Z,19.54
2018-01-13T16:05:52.475Z,19.54
2018-01-13T16:08:19.841Z,19.58
2018-01-13T16:10:47.296Z,19.54
2018-01-13T16:13:14.727Z,19.49
2018-01-13T16:15:42.209Z,19.42
2018-01-13T16:18:09.728Z,19.45
2018-01-13T16:20:37.140Z,19.41
2018-01-13T16:23:04.546Z,19.66
2018-01-13T16:25:31.919Z,19.52
2018-01-13T16:27:59.343Z,19.48
2018-01-13T16:30:27.422Z,19.45
2018-01-13T16:32:54.794Z,19.54
2018-01-13T16:35:22.225Z,19.52
2018-01-13T16:37:49.562Z,19.50
2018-01-13T16:40:17.926Z,19.48
2018-01-13T16:42:45.307Z,19.51
2018-01-13T16:45:12.674Z,19.51
2018-01-13T16:47:40.128Z,19.52
2018-01-13T16:50:07.482Z,19.41
2018-01-13T16:52:34.886Z,19.44
2018-01-13T16:55:02.305Z,19.49
2018-01-13T16:57:29.739Z,19.32
2018-01-13T16:59:57.342Z,19.45
2018-01-13T17:02:24.747Z,19.38
2018-01-13T17:04:52.144Z,19.49
2018-01-13T17:07:19.543Z,19.40
2018-01-13T17:09:46.912Z,19.42
2018-01-13T17:12:14.309Z,19.42
2018-01-13T17:14:41.714Z,19.39
2018-01-13T17:17:09.226Z,19.45
2018-01-13T17:19:36.566Z,19.37
2018-01-13T17:22:03.977Z,19.44
2018-01-13T17:24:31.334Z,19.36
2018-01-13T17:26:58.725Z,19.35
2018-01-13T17:29:26.126Z,19.36
2018-01-13T17:31:53.630Z,19.33
2018-01-13T17:34:21.116Z,19.40
2018-01-13T17:36:48.577Z,19.39
2018-01-13T17:39:15.922Z,19.41
2018-01-13T17:41:43.330Z,19.35
2018-01-13T17:44:10.710Z,19.42
2018-01-13T17:46:38.098Z,19.28
2018-01-13T17:49:05.525Z,19.24
2018-01-13T17:51:33.143Z,19.21
2018-01-13T17:54:00.632Z,19.16
2018-01-13T17:56:28.139Z,19.21
2018-01-13T17:58:55.525Z,19.19
2018-01-13T18:01:22.863Z,19.03
2018-01-13T18:03:50.215Z,19.20
2018-01-13T18:06:17.598Z,19.10
2018-01-13T18:08:45.026Z,19.19
2018-01-13T18:11:12.473Z,19.16
2018-01-13T18:13:39.854Z,19.13
2018-01-13T18:16:07.269Z,19.11
2018-01-13T18:18:34.697Z,19.05
2018-01-13T18:21:02.052Z,19.11
2018-01-13T18:23:29.433Z,19.07
2018-01-13T18:25:56.833Z,19.11
2018-01-13T18:28:24.210Z,19.11
2018-01-13T18:30:51.566Z,19.07
2018-01-13T18:33:19.036Z,19.02
2018-01-13T18:35:46.710Z,19.07
2018-01-13T18:38:14.079Z,19.14
2018-01-13T18:40:41.594Z,19.07
2018-01-13T18:43:08.962Z,19.05
2018-01-13T18:45:36.361Z,19.05
2018-01-13T18:48:03.735Z,19.03
2018-01-13T18:50:31.137Z,18.94
2018-01-13T18:52:58.600Z,18.97
2018-01-13T18:55:26.605Z,19.05
2018-01-13T18:57:54.367Z,19.03
2018-01-13T19:00:21.874Z,19.02
2018-01-13T19:02:49.275Z,19.00
2018-01-13T19:05:16.694Z,19.05
2018-01-13T19:07:44.050Z,18.99
2018-01-13T19:10:11.441Z,19.06
2018-01-13T19:12:38.837Z,19.00
2018-01-13T19:15:06.280Z,19.02
2018-01-13T19:17:33.737Z,18.92
2018-01-13T19:20:01.324Z,18.95
2018-01-13T19:22:28.715Z,18.96
2018-01-13T19:24:56.341Z,18.98
2018-01-13T19:27:23.746Z,18.96
2018-01-13T19:29:51.115Z,18.94
2018-01-13T19:32:18.642Z,18.99
2018-01-13T19:34:46.138Z,18.92
2018-01-13T19:37:13.526Z,19.01
2018-01-13T19:39:41.007Z,18.88
2018-01-13T19:42:08.402Z,18.91
2018-01-13T19:47:09.128Z,18.93
2018-01-13T19:49:36.493Z,18.95
2018-01-13T19:52:03.889Z,18.96
2018-01-13T19:54:31.241Z,18.86
2018-01-13T19:56:58.629Z,18.87
2018-01-13T19:59:26.013Z,18.84
2018-01-13T20:01:53.398Z,18.89
2018-01-13T20:04:20.819Z,18.84
2018-01-13T20:06:48.226Z,18.91
2018-01-13T20:09:15.762Z,18.90
2018-01-13T20:11:43.170Z,18.88
2018-01-13T20:14:10.621Z,18.87
2018-01-13T20:16:38.023Z,18.82
2018-01-13T20:19:05.464Z,18.84
2018-01-13T20:21:32.856Z,18.84
2018-01-13T20:24:00.306Z,18.75
2018-01-13T20:26:27.859Z,18.88
2018-01-13T20:28:55.222Z,18.84
2018-01-13T20:31:22.638Z,18.90
2018-01-13T20:33:49.995Z,18.84
2018-01-13T20:36:17.393Z,18.84
2018-01-13T20:38:44.814Z,18.83
2018-01-13T20:41:12.177Z,18.86
2018-01-13T20:43:39.643Z,18.85
2018-01-13T20:46:06.999Z,18.82
2018-01-13T20:48:34.354Z,18.81
2018-01-13T20:51:01.763Z,18.82
2018-01-13T20:53:29.130Z,18.81
2018-01-13T20:55:56.594Z,18.83
2018-01-13T20:58:24.023Z,18.86
2018-01-13T21:00:51.370Z,18.82
2018-01-13T21:03:18.796Z,18.82
2018-01-13T21:05:46.148Z,18.80
2018-01-13T21:08:13.559Z,18.79
2018-01-13T21:10:41.346Z,18.82
2018-01-13T21:13:08.742Z,18.80
2018-01-13T21:15:36.218Z,18.79
2018-01-13T21:18:03.580Z,18.73
2018-01-13T21:20:30.992Z,18.78
2018-01-13T21:22:58.384Z,18.73
2018-01-13T21:25:25.818Z,18.69
2018-01-13T21:27:53.322Z,18.71
2018-01-13T21:30:20.687Z,18.72
2018-01-13T21:32:48.151Z,18.79
2018-01-13T21:35:15.563Z,18.67
2018-01-13T21:37:42.961Z,18.74
2018-01-13T21:40:10.324Z,18.71
2018-01-13T21:42:37.927Z,18.71
2018-01-13T21:45:05.381Z,18.71
2018-01-13T21:47:32.717Z,18.68
2018-01-13T21:50:00.063Z,18.72
2018-01-13T21:52:27.626Z,18.76
2018-01-13T21:54:54.966Z,18.75
2018-01-13T21:57:22.366Z,18.66
2018-01-13T21:59:49.757Z,18.69
2018-01-13T22:02:17.117Z,18.70
2018-01-13T22:04:44.526Z,18.63
2018-01-13T22:07:11.904Z,18.68
2018-01-13T22:09:39.337Z,18.68
2018-01-13T22:12:06.782Z,18.67
2018-01-13T22:14:34.159Z,18.69
2018-01-13T22:17:01.634Z,18.60
2018-01-13T22:19:29.041Z,18.66
2018-01-13T22:21:56.474Z,18.67
2018-01-13T22:24:24.061Z,18.60
2018-01-13T22:26:51.480Z,18.66
2018-01-13T22:29:18.856Z,18.69
2018-01-13T22:31:46.264Z,18.66
2018-01-13T22:34:13.631Z,18.63
2018-01-13T22:36:41.025Z,18.60
2018-01-13T22:39:08.440Z,18.61
2018-01-13T22:41:35.821Z,18.67
2018-01-13T22:44:03.227Z,18.59
2018-01-13T22:46:30.587Z,18.66
2018-01-13T22:48:57.954Z,18.64
2018-01-13T22:51:25.340Z,18.67
2018-01-13T22:53:52.735Z,18.65
2018-01-13T22:56:20.083Z,18.60
2018-01-13T22:58:47.476Z,18.61
2018-01-13T23:01:14.837Z,18.57
2018-01-13T23:03:42.189Z,18.53
2018-01-13T23:06:09.604Z,18.60
2018-01-13T23:08:37.057Z,18.61
2018-01-13T23:11:04.425Z,18.62
2018-01-13T23:13:31.819Z,18.63
2018-01-13T23:15:59.218Z,18.57
2018-01-13T23:18:26.705Z,18.65
2018-01-13T23:20:54.067Z,18.60
2018-01-13T23:23:21.429Z,18.58
2018-01-13T23:25:48.826Z,18.63
2018-01-13T23:28:16.290Z,18.54
2018-01-13T23:30:43.727Z,18.62
2018-01-13T23:33:11.311Z,18.53
2018-01-13T23:35:38.955Z,18.57
2018-01-13T23:38:06.438Z,18.56
2018-01-13T23:40:33.902Z,18.54
2018-01-13T23:43:01.406Z,18.52
2018-01-13T23:45:28.862Z,18.51
2018-01-13T23:47:56.285Z,18.54
2018-01-13T23:50:23.819Z,18.57
2018-01-13T23:52:51.186Z,18.56
2018-01-13T23:55:18.589Z,18.45
2018-01-13T23:57:46.051Z,18.58
