createdAt,value
2019-03-22T00:01:06.796Z,99.90
2019-03-22T00:03:36.508Z,99.90
2019-03-22T00:06:06.280Z,99.90
2019-03-22T00:08:36.029Z,99.90
2019-03-22T00:11:06.220Z,99.90
2019-03-22T00:13:35.984Z,99.90
2019-03-22T00:16:05.748Z,99.90
2019-03-22T00:18:35.552Z,99.90
2019-03-22T00:21:05.271Z,99.90
2019-03-22T00:23:35.051Z,99.90
2019-03-22T00:26:04.843Z,99.90
2019-03-22T00:28:34.636Z,99.90
2019-03-22T00:31:04.393Z,99.90
2019-03-22T00:33:34.184Z,99.90
2019-03-22T00:36:03.941Z,99.90
2019-03-22T00:38:33.692Z,99.90
2019-03-22T00:41:03.466Z,99.90
2019-03-22T00:43:33.243Z,99.90
2019-03-22T00:46:02.989Z,99.90
2019-03-22T00:48:32.740Z,99.90
2019-03-22T00:51:02.486Z,99.90
2019-03-22T00:53:32.261Z,99.90
2019-03-22T00:56:02.091Z,99.90
2019-03-22T00:58:31.946Z,99.90
2019-03-22T01:01:01.766Z,99.90
2019-03-22T01:03:31.520Z,99.90
2019-03-22T01:06:01.271Z,99.90
2019-03-22T01:08:31.489Z,99.90
2019-03-22T01:11:01.220Z,99.90
2019-03-22T01:13:31.034Z,99.90
2019-03-22T01:16:00.895Z,99.90
2019-03-22T01:18:30.680Z,99.90
2019-03-22T01:21:00.422Z,99.90
2019-03-22T01:23:30.171Z,99.90
2019-03-22T01:25:59.931Z,99.90
2019-03-22T01:28:29.684Z,99.90
2019-03-22T01:30:59.436Z,99.90
2019-03-22T01:33:29.373Z,99.90
2019-03-22T01:35:59.135Z,99.90
2019-03-22T01:38:28.904Z,99.90
2019-03-22T01:40:58.643Z,99.90
2019-03-22T01:43:28.476Z,99.90
2019-03-22T01:45:58.323Z,99.90
2019-03-22T01:48:28.064Z,99.90
2019-03-22T01:50:57.781Z,99.90
2019-03-22T01:53:27.557Z,99.90
2019-03-22T01:55:57.299Z,99.90
2019-03-22T01:58:27.143Z,99.90
2019-03-22T02:00:56.964Z,99.90
2019-03-22T02:03:26.741Z,99.90
2019-03-22T02:05:56.493Z,99.90
2019-03-22T02:08:26.236Z,99.90
2019-03-22T02:10:56.020Z,99.90
2019-03-22T02:13:25.769Z,99.90
2019-03-22T02:15:55.509Z,99.90
2019-03-22T02:18:25.264Z,99.90
2019-03-22T02:20:55.057Z,99.90
2019-03-22T02:23:24.792Z,99.90
2019-03-22T02:25:54.573Z,99.90
2019-03-22T02:28:24.399Z,99.90
2019-03-22T02:30:54.153Z,99.90
2019-03-22T02:33:23.912Z,99.90
2019-03-22T02:35:53.689Z,99.90
2019-03-22T02:38:23.461Z,99.90
2019-03-22T02:40:53.432Z,99.90
2019-03-22T02:43:23.267Z,99.90
2019-03-22T02:45:53.049Z,99.90
2019-03-22T02:48:22.797Z,99.90
2019-03-22T02:50:55.885Z,99.90
2019-03-22T02:53:23.963Z,99.90
2019-03-22T02:55:53.867Z,99.90
2019-03-22T02:58:23.754Z,99.90
2019-03-22T03:00:53.500Z,99.90
2019-03-22T03:03:23.277Z,99.90
2019-03-22T03:05:53.024Z,99.90
2019-03-22T03:08:22.884Z,99.90
2019-03-22T03:10:52.683Z,99.90
2019-03-22T03:13:22.456Z,99.90
2019-03-22T03:15:52.217Z,99.90
2019-03-22T03:18:21.981Z,99.90
2019-03-22T03:20:51.780Z,99.90
2019-03-22T03:23:21.556Z,99.90
2019-03-22T03:25:51.296Z,99.90
2019-03-22T03:28:35.649Z,99.90
2019-03-22T03:30:52.491Z,99.90
2019-03-22T03:33:22.325Z,99.90
2019-03-22T03:35:52.105Z,99.90
2019-03-22T03:38:21.837Z,99.90
2019-03-22T03:40:51.643Z,99.90
2019-03-22T03:43:21.425Z,99.90
2019-03-22T03:45:51.204Z,99.90
2019-03-22T03:48:20.949Z,99.90
2019-03-22T03:50:50.693Z,99.90
2019-03-22T03:53:20.517Z,99.90
2019-03-22T03:55:50.308Z,99.90
2019-03-22T03:58:20.050Z,99.90
2019-03-22T04:00:49.760Z,99.90
2019-03-22T04:03:19.542Z,99.90
2019-03-22T04:05:49.274Z,99.90
2019-03-22T04:08:19.052Z,99.90
2019-03-22T04:10:48.900Z,99.90
2019-03-22T04:13:18.696Z,99.90
2019-03-22T04:15:48.434Z,99.90
2019-03-22T04:18:18.208Z,99.90
2019-03-22T04:20:47.965Z,99.90
2019-03-22T04:23:17.726Z,99.90
2019-03-22T04:25:47.481Z,99.90
2019-03-22T04:28:19.181Z,99.90
2019-03-22T04:30:49.077Z,99.90
2019-03-22T04:33:18.851Z,99.90
2019-03-22T04:35:48.683Z,99.90
2019-03-22T04:38:18.452Z,99.90
2019-03-22T04:40:48.225Z,99.90
2019-03-22T04:43:18.015Z,99.90
2019-03-22T04:45:48.164Z,99.90
2019-03-22T04:48:26.763Z,99.90
2019-03-22T04:51:00.423Z,99.90
2019-03-22T04:53:35.100Z,99.90
2019-03-22T04:56:09.016Z,99.90
2019-03-22T04:58:41.696Z,99.90
2019-03-22T05:01:13.629Z,99.90
2019-03-22T05:03:44.271Z,99.90
2019-03-22T05:06:15.952Z,99.90
2019-03-22T05:08:47.201Z,99.90
2019-03-22T05:11:17.458Z,99.90
2019-03-22T05:13:50.485Z,99.90
2019-03-22T05:16:22.894Z,99.90
2019-03-22T05:18:54.063Z,99.90
2019-03-22T05:21:27.210Z,99.90
2019-03-22T05:24:00.334Z,99.90
2019-03-22T05:26:31.872Z,99.90
2019-03-22T05:29:02.420Z,99.90
2019-03-22T05:32:09.902Z,99.90
2019-03-22T05:34:39.693Z,99.90
2019-03-22T05:37:09.637Z,99.90
2019-03-22T05:39:39.388Z,99.90
2019-03-22T05:42:09.177Z,99.90
2019-03-22T05:44:38.965Z,99.90
2019-03-22T05:47:08.727Z,99.90
2019-03-22T05:49:38.528Z,99.90
2019-03-22T05:52:08.408Z,99.90
2019-03-22T05:54:38.176Z,99.90
2019-03-22T05:57:13.138Z,99.90
2019-03-22T05:59:42.874Z,99.90
2019-03-22T06:02:10.996Z,99.90
2019-03-22T06:04:40.775Z,99.90
2019-03-22T06:07:10.559Z,99.90
2019-03-22T06:09:40.411Z,99.90
2019-03-22T06:12:10.206Z,99.90
2019-03-22T06:14:39.985Z,99.90
2019-03-22T06:17:09.735Z,99.90
2019-03-22T06:19:39.574Z,99.90
2019-03-22T06:22:09.356Z,99.90
2019-03-22T06:24:39.116Z,99.90
2019-03-22T06:27:08.878Z,99.90
2019-03-22T06:29:38.721Z,99.90
2019-03-22T06:32:08.576Z,99.90
2019-03-22T06:34:38.344Z,99.90
2019-03-22T06:37:08.123Z,99.90
2019-03-22T06:39:37.871Z,99.90
2019-03-22T06:42:07.769Z,99.90
2019-03-22T06:44:37.652Z,99.90
2019-03-22T06:47:07.444Z,99.90
2019-03-22T06:49:37.202Z,99.90
2019-03-22T06:52:06.928Z,99.90
2019-03-22T06:54:36.731Z,99.90
2019-03-22T06:57:06.499Z,99.90
2019-03-22T06:59:36.259Z,99.90
2019-03-22T07:02:05.984Z,99.90
2019-03-22T07:04:35.831Z,99.90
2019-03-22T07:07:05.659Z,99.90
2019-03-22T07:09:35.472Z,99.90
2019-03-22T07:12:05.332Z,99.90
2019-03-22T07:14:35.086Z,99.90
2019-03-22T07:17:04.967Z,99.90
2019-03-22T07:19:34.980Z,99.90
2019-03-22T07:22:04.912Z,99.90
2019-03-22T07:24:34.676Z,99.90
2019-03-22T07:27:04.568Z,99.90
2019-03-22T07:29:34.369Z,99.90
2019-03-22T07:32:04.161Z,99.90
2019-03-22T07:34:33.944Z,99.90
2019-03-22T07:37:03.716Z,99.90
2019-03-22T07:39:33.516Z,99.90
2019-03-22T07:42:03.287Z,99.90
2019-03-22T07:44:33.039Z,99.90
2019-03-22T07:47:02.816Z,99.90
2019-03-22T07:49:32.633Z,99.90
2019-03-22T07:52:02.420Z,99.90
2019-03-22T07:54:32.211Z,99.90
2019-03-22T07:57:01.948Z,99.90
2019-03-22T07:59:31.723Z,99.90
2019-03-22T08:02:01.508Z,99.90
2019-03-22T08:04:31.284Z,99.90
2019-03-22T08:07:01.398Z,99.90
2019-03-22T08:09:31.347Z,99.90
2019-03-22T08:12:01.403Z,99.90
2019-03-22T08:14:31.178Z,99.90
2019-03-22T08:17:00.970Z,99.90
2019-03-22T08:19:30.732Z,99.90
2019-03-22T08:22:00.528Z,99.90
2019-03-22T08:24:30.292Z,99.90
2019-03-22T08:27:00.092Z,99.90
2019-03-22T08:29:29.858Z,99.90
2019-03-22T08:31:59.736Z,99.90
2019-03-22T08:34:29.493Z,99.90
2019-03-22T08:36:59.287Z,99.90
2019-03-22T08:39:29.030Z,99.90
2019-03-22T08:41:59.431Z,99.90
2019-03-22T08:44:29.176Z,99.90
2019-03-22T08:46:58.942Z,99.90
2019-03-22T08:49:28.794Z,99.90
2019-03-22T08:51:58.533Z,99.90
2019-03-22T08:54:28.308Z,99.90
2019-03-22T08:56:58.085Z,99.90
2019-03-22T08:59:27.846Z,99.90
2019-03-22T09:01:57.612Z,99.90
2019-03-22T09:04:27.333Z,99.90
2019-03-22T09:06:59.063Z,99.90
2019-03-22T09:09:40.699Z,99.90
2019-03-22T09:11:59.884Z,99.90
2019-03-22T09:14:29.703Z,99.90
2019-03-22T09:16:59.530Z,99.90
2019-03-22T09:19:29.354Z,99.90
2019-03-22T09:21:59.774Z,99.90
2019-03-22T09:24:38.957Z,99.90
2019-03-22T09:27:01.935Z,99.90
2019-03-22T09:29:31.847Z,99.90
2019-03-22T09:32:01.687Z,99.90
2019-03-22T09:34:34.003Z,99.90
2019-03-22T09:37:02.933Z,99.90
2019-03-22T09:39:32.818Z,99.90
2019-03-22T09:42:02.616Z,99.90
2019-03-22T09:44:42.803Z,99.90
2019-03-22T09:47:04.079Z,99.90
2019-03-22T09:49:33.860Z,99.90
2019-03-22T09:52:03.847Z,99.90
2019-03-22T09:54:33.615Z,99.90
2019-03-22T09:57:03.509Z,99.90
2019-03-22T09:59:33.290Z,99.90
2019-03-22T10:02:03.308Z,99.90
2019-03-22T10:04:33.162Z,99.90
2019-03-22T10:07:03.044Z,99.90
2019-03-22T10:09:32.945Z,99.90
2019-03-22T10:12:02.947Z,99.90
2019-03-22T10:14:32.680Z,99.90
2019-03-22T10:17:02.506Z,99.90
2019-03-22T10:19:32.200Z,99.90
2019-03-22T10:22:02.099Z,99.90
2019-03-22T10:24:31.886Z,99.90
2019-03-22T10:27:01.807Z,99.90
2019-03-22T10:29:33.455Z,99.90
2019-03-22T10:32:03.247Z,99.90
2019-03-22T10:34:32.943Z,99.90
2019-03-22T10:37:02.697Z,99.90
2019-03-22T10:39:32.489Z,99.90
2019-03-22T10:42:02.239Z,99.90
2019-03-22T10:44:32.066Z,99.90
2019-03-22T10:47:01.845Z,99.90
2019-03-22T10:49:31.655Z,99.90
2019-03-22T10:52:04.440Z,99.90
2019-03-22T10:54:33.035Z,99.90
2019-03-22T10:57:02.845Z,99.90
2019-03-22T10:59:32.602Z,99.90
2019-03-22T11:02:03.842Z,99.90
2019-03-22T11:04:33.813Z,99.90
2019-03-22T11:07:03.600Z,99.90
2019-03-22T11:09:33.390Z,99.90
2019-03-22T11:12:11.884Z,99.90
2019-03-22T11:14:34.631Z,99.90
2019-03-22T11:17:04.440Z,99.00
2019-03-22T11:19:34.264Z,98.90
2019-03-22T11:22:03.997Z,98.90
2019-03-22T11:24:33.759Z,98.10
2019-03-22T11:27:03.584Z,97.20
2019-03-22T11:29:33.328Z,95.20
2019-03-22T11:32:12.087Z,93.60
2019-03-22T11:34:34.499Z,92.30
2019-03-22T11:37:04.388Z,90.80
2019-03-22T11:39:34.142Z,88.60
2019-03-22T11:42:03.911Z,88.50
2019-03-22T11:44:33.689Z,87.90
2019-03-22T11:47:03.416Z,87.90
2019-03-22T11:49:33.201Z,84.80
2019-03-22T11:52:02.963Z,84.30
2019-03-22T11:54:32.792Z,84.90
2019-03-22T11:57:02.612Z,85.10
2019-03-22T11:59:32.404Z,86.00
2019-03-22T12:02:02.150Z,86.50
2019-03-22T12:04:31.876Z,86.80
2019-03-22T12:07:01.658Z,85.70
2019-03-22T12:09:31.399Z,84.30
2019-03-22T12:12:01.176Z,84.60
2019-03-22T12:14:30.996Z,83.60
2019-03-22T12:17:00.801Z,81.80
2019-03-22T12:19:30.549Z,81.80
2019-03-22T12:22:00.320Z,83.10
2019-03-22T12:24:30.097Z,84.20
2019-03-22T12:26:59.853Z,84.60
2019-03-22T12:29:29.768Z,83.50
2019-03-22T12:31:59.616Z,82.40
2019-03-22T12:34:29.424Z,79.60
2019-03-22T12:36:59.157Z,80.10
2019-03-22T12:39:28.892Z,78.60
2019-03-22T12:41:58.779Z,77.60
2019-03-22T12:44:28.631Z,75.20
2019-03-22T12:46:58.387Z,74.10
2019-03-22T12:49:28.336Z,71.00
2019-03-22T12:51:58.096Z,68.80
2019-03-22T12:54:28.100Z,68.00
2019-03-22T12:56:57.937Z,68.30
2019-03-22T12:59:27.687Z,67.30
2019-03-22T13:01:57.495Z,65.30
2019-03-22T13:04:27.253Z,63.90
2019-03-22T13:06:57.080Z,65.90
2019-03-22T13:09:26.872Z,66.40
2019-03-22T13:11:56.915Z,62.50
2019-03-22T13:14:26.801Z,61.00
2019-03-22T13:16:56.753Z,57.60
2019-03-22T13:19:26.531Z,56.10
2019-03-22T13:21:56.323Z,56.10
2019-03-22T13:24:26.103Z,55.90
2019-03-22T13:26:56.885Z,56.20
2019-03-22T13:29:26.671Z,56.60
2019-03-22T13:31:56.484Z,54.90
2019-03-22T13:34:26.333Z,54.60
2019-03-22T13:36:56.120Z,55.20
2019-03-22T13:39:26.621Z,56.40
2019-03-22T13:41:56.484Z,54.90
2019-03-22T13:44:26.346Z,54.60
2019-03-22T13:46:56.148Z,53.00
2019-03-22T13:49:26.017Z,52.70
2019-03-22T13:51:55.832Z,53.40
2019-03-22T13:54:25.564Z,54.30
2019-03-22T13:56:55.356Z,54.80
2019-03-22T13:59:25.121Z,54.20
2019-03-22T14:01:54.930Z,52.80
2019-03-22T14:04:25.029Z,53.50
2019-03-22T14:06:54.785Z,53.30
2019-03-22T14:09:24.524Z,54.50
2019-03-22T14:11:54.272Z,54.70
2019-03-22T14:14:24.016Z,55.40
2019-03-22T14:16:54.093Z,55.50
2019-03-22T14:19:24.038Z,57.20
2019-03-22T14:21:53.767Z,58.40
2019-03-22T14:24:23.512Z,57.90
2019-03-22T14:26:53.291Z,59.50
2019-03-22T14:29:23.072Z,59.00
2019-03-22T14:31:52.831Z,60.00
2019-03-22T14:34:22.590Z,62.20
2019-03-22T14:36:52.331Z,61.00
2019-03-22T14:39:22.109Z,61.90
2019-03-22T14:41:51.951Z,62.60
2019-03-22T14:44:25.538Z,63.00
2019-03-22T14:46:54.701Z,62.90
2019-03-22T14:49:24.681Z,62.70
2019-03-22T14:51:54.601Z,62.00
2019-03-22T14:54:24.821Z,62.00
2019-03-22T14:56:55.333Z,62.90
2019-03-22T14:59:25.529Z,63.80
2019-03-22T15:01:55.340Z,61.70
2019-03-22T15:04:25.101Z,60.40
2019-03-22T15:06:54.869Z,62.20
2019-03-22T15:09:24.659Z,61.50
2019-03-22T15:11:54.389Z,62.20
2019-03-22T15:14:41.928Z,61.40
2019-03-22T15:17:35.372Z,60.20
2019-03-22T15:20:18.224Z,59.70
2019-03-22T15:23:06.005Z,59.20
2019-03-22T15:25:54.825Z,58.10
2019-03-22T15:28:42.374Z,58.00
2019-03-22T15:31:30.919Z,58.10
2019-03-22T15:34:12.171Z,57.70
2019-03-22T15:36:59.946Z,58.60
2019-03-22T15:39:48.733Z,58.30
2019-03-22T15:42:18.476Z,58.40
2019-03-22T15:44:48.284Z,59.30
2019-03-22T15:47:18.154Z,59.60
2019-03-22T15:49:48.159Z,59.10
2019-03-22T15:52:17.929Z,59.40
2019-03-22T15:54:47.761Z,60.50
2019-03-22T15:57:17.607Z,61.90
2019-03-22T15:59:47.346Z,63.20
2019-03-22T16:02:17.116Z,65.10
2019-03-22T16:04:46.990Z,66.60
2019-03-22T16:07:16.766Z,66.90
2019-03-22T16:09:46.601Z,68.30
2019-03-22T16:12:16.460Z,70.40
2019-03-22T16:14:46.215Z,72.50
2019-03-22T16:17:15.957Z,74.70
2019-03-22T16:19:45.957Z,76.30
2019-03-22T16:22:15.700Z,77.00
2019-03-22T16:24:45.476Z,78.60
2019-03-22T16:27:15.297Z,79.50
2019-03-22T16:29:45.081Z,80.90
2019-03-22T16:32:14.829Z,82.30
2019-03-22T16:34:44.588Z,83.80
2019-03-22T16:37:14.359Z,85.40
2019-03-22T16:39:44.273Z,86.70
2019-03-22T16:42:14.065Z,88.30
2019-03-22T16:44:43.906Z,90.10
2019-03-22T16:47:13.704Z,90.50
2019-03-22T16:49:43.444Z,90.60
2019-03-22T16:52:13.611Z,90.70
2019-03-22T16:54:43.443Z,91.30
2019-03-22T16:57:13.242Z,92.00
2019-03-22T16:59:42.976Z,92.50
2019-03-22T17:02:12.869Z,92.80
2019-03-22T17:04:42.639Z,93.20
2019-03-22T17:07:12.434Z,93.70
2019-03-22T17:09:42.252Z,94.10
2019-03-22T17:12:12.209Z,94.20
2019-03-22T17:14:41.961Z,94.50
2019-03-22T17:17:11.814Z,94.90
2019-03-22T17:19:41.751Z,95.20
2019-03-22T17:22:11.646Z,95.60
2019-03-22T17:24:41.416Z,96.00
2019-03-22T17:27:11.264Z,96.20
2019-03-22T17:29:41.051Z,96.40
2019-03-22T17:32:10.830Z,96.80
2019-03-22T17:34:40.587Z,97.00
2019-03-22T17:37:10.367Z,97.30
2019-03-22T17:39:40.112Z,97.70
2019-03-22T17:42:09.892Z,98.10
2019-03-22T17:44:39.680Z,98.00
2019-03-22T17:47:09.491Z,98.00
2019-03-22T17:49:47.840Z,98.10
2019-03-22T17:52:10.684Z,98.30
2019-03-22T17:54:40.466Z,98.50
2019-03-22T17:57:18.365Z,98.70
2019-03-22T17:59:41.736Z,98.90
2019-03-22T18:02:11.600Z,99.00
2019-03-22T18:04:41.345Z,99.10
2019-03-22T18:07:11.165Z,99.80
2019-03-22T18:09:40.901Z,99.60
2019-03-22T18:12:10.783Z,99.70
2019-03-22T18:14:40.530Z,99.90
2019-03-22T18:17:10.344Z,99.90
2019-03-22T18:19:40.084Z,99.90
2019-03-22T18:22:09.848Z,99.90
2019-03-22T18:24:39.641Z,99.90
2019-03-22T18:27:09.413Z,99.90
2019-03-22T18:29:39.170Z,99.90
2019-03-22T18:32:08.955Z,99.90
2019-03-22T18:34:38.656Z,99.90
2019-03-22T18:37:08.434Z,99.90
2019-03-22T18:39:38.180Z,99.90
2019-03-22T18:42:07.971Z,99.90
2019-03-22T18:44:37.733Z,99.90
2019-03-22T18:47:07.591Z,99.90
2019-03-22T18:49:37.373Z,99.90
2019-03-22T18:52:08.207Z,99.90
2019-03-22T18:54:38.142Z,99.90
2019-03-22T18:57:07.922Z,99.90
2019-03-22T18:59:37.676Z,99.90
2019-03-22T19:02:07.460Z,99.90
2019-03-22T19:04:43.924Z,99.90
2019-03-22T19:07:08.705Z,99.90
2019-03-22T19:09:38.529Z,99.90
2019-03-22T19:12:08.266Z,99.90
2019-03-22T19:14:38.027Z,99.90
2019-03-22T19:17:07.779Z,99.90
2019-03-22T19:19:37.556Z,99.90
2019-03-22T19:22:07.305Z,99.90
2019-03-22T19:24:37.057Z,99.90
2019-03-22T19:27:06.806Z,99.90
2019-03-22T19:29:36.567Z,99.90
2019-03-22T19:32:13.321Z,99.90
2019-03-22T19:34:37.741Z,99.90
2019-03-22T19:37:07.504Z,99.90
2019-03-22T19:39:37.258Z,99.90
2019-03-22T19:42:07.478Z,99.90
2019-03-22T19:44:37.216Z,99.90
2019-03-22T19:47:06.979Z,99.90
2019-03-22T19:49:36.739Z,99.90
2019-03-22T19:52:06.472Z,99.90
2019-03-22T19:54:36.264Z,99.90
2019-03-22T19:57:05.999Z,99.90
2019-03-22T19:59:35.731Z,99.90
2019-03-22T20:02:05.505Z,99.90
2019-03-22T20:04:35.312Z,99.90
2019-03-22T20:07:05.105Z,99.90
2019-03-22T20:09:34.839Z,99.90
2019-03-22T20:12:04.844Z,99.90
2019-03-22T20:14:34.604Z,99.90
2019-03-22T20:17:04.364Z,99.90
2019-03-22T20:19:34.113Z,99.90
2019-03-22T20:22:03.848Z,99.90
2019-03-22T20:24:33.696Z,99.90
2019-03-22T20:27:03.442Z,99.90
2019-03-22T20:29:33.221Z,99.90
2019-03-22T20:32:02.949Z,99.90
2019-03-22T20:34:32.712Z,99.90
2019-03-22T20:37:02.506Z,99.90
2019-03-22T20:39:32.292Z,99.90
2019-03-22T20:42:02.045Z,99.90
2019-03-22T20:44:34.085Z,99.90
2019-03-22T20:47:03.363Z,99.90
2019-03-22T20:49:33.177Z,99.90
2019-03-22T20:52:03.004Z,99.90
2019-03-22T20:54:32.808Z,99.90
2019-03-22T20:57:02.600Z,99.90
2019-03-22T20:59:32.368Z,99.90
2019-03-22T21:02:02.188Z,99.90
2019-03-22T21:04:31.922Z,99.90
2019-03-22T21:07:01.773Z,99.90
2019-03-22T21:09:31.508Z,99.90
2019-03-22T21:12:03.732Z,99.90
2019-03-22T21:14:33.543Z,99.90
2019-03-22T21:17:03.392Z,99.90
2019-03-22T21:19:33.144Z,99.90
2019-03-22T21:22:02.918Z,99.90
2019-03-22T21:24:32.683Z,99.90
2019-03-22T21:27:02.498Z,99.90
2019-03-22T21:29:32.346Z,99.90
2019-03-22T21:32:02.093Z,99.90
2019-03-22T21:34:31.868Z,99.90
2019-03-22T21:37:01.614Z,99.90
2019-03-22T21:39:31.401Z,99.90
2019-03-22T21:42:01.121Z,99.90
2019-03-22T21:44:30.880Z,99.90
2019-03-22T21:47:00.640Z,99.90
2019-03-22T21:49:30.424Z,99.90
2019-03-22T21:52:00.153Z,99.90
2019-03-22T21:54:29.931Z,99.90
2019-03-22T21:56:59.672Z,99.90
2019-03-22T21:59:29.427Z,99.90
2019-03-22T22:01:59.306Z,99.90
2019-03-22T22:04:29.095Z,99.90
2019-03-22T22:06:58.896Z,99.90
2019-03-22T22:09:28.708Z,99.90
2019-03-22T22:11:58.541Z,99.90
2019-03-22T22:14:28.364Z,99.90
2019-03-22T22:16:58.222Z,99.90
2019-03-22T22:19:28.014Z,99.90
2019-03-22T22:21:57.740Z,99.90
2019-03-22T22:24:27.494Z,99.90
2019-03-22T22:26:57.343Z,99.90
2019-03-22T22:29:27.041Z,99.90
2019-03-22T22:31:56.879Z,99.90
2019-03-22T22:34:26.638Z,99.90
2019-03-22T22:36:56.380Z,99.90
2019-03-22T22:39:26.191Z,99.90
2019-03-22T22:41:55.968Z,99.90
2019-03-22T22:44:25.757Z,99.90
2019-03-22T22:46:55.483Z,99.90
2019-03-22T22:49:25.230Z,99.90
2019-03-22T22:51:54.992Z,99.90
2019-03-22T22:54:24.731Z,99.90
2019-03-22T22:56:54.770Z,99.90
2019-03-22T22:59:24.482Z,99.90
2019-03-22T23:01:54.452Z,99.90
2019-03-22T23:04:24.279Z,99.90
2019-03-22T23:06:54.031Z,99.90
2019-03-22T23:09:29.836Z,99.90
2019-03-22T23:11:59.620Z,99.90
2019-03-22T23:14:29.380Z,99.90
2019-03-22T23:16:59.124Z,99.90
2019-03-22T23:19:28.892Z,99.90
2019-03-22T23:21:58.717Z,99.90
2019-03-22T23:24:28.657Z,99.90
2019-03-22T23:26:58.438Z,99.90
2019-03-22T23:29:28.186Z,99.90
2019-03-22T23:31:57.953Z,99.90
2019-03-22T23:34:27.732Z,99.90
2019-03-22T23:36:57.494Z,99.90
2019-03-22T23:39:27.265Z,99.90
2019-03-22T23:41:57.047Z,99.90
2019-03-22T23:44:26.967Z,99.90
2019-03-22T23:46:56.724Z,99.90
2019-03-22T23:49:26.539Z,99.90
2019-03-22T23:51:56.306Z,99.90
2019-03-22T23:54:26.052Z,99.90
2019-03-22T23:56:55.812Z,99.90
2019-03-22T23:59:25.613Z,99.90
