createdAt,value
2023-03-10T00:01:23.941Z,7.00
2023-03-10T00:03:53.389Z,8.20
2023-03-10T00:06:24.358Z,6.10
2023-03-10T00:08:52.407Z,9.90
2023-03-10T00:11:21.262Z,8.30
2023-03-10T00:13:49.677Z,9.10
2023-03-10T00:16:24.579Z,8.50
2023-03-10T00:18:56.966Z,7.40
2023-03-10T00:21:31.511Z,7.90
2023-03-10T00:23:59.701Z,8.00
2023-03-10T00:26:29.202Z,7.50
2023-03-10T00:28:58.394Z,9.30
2023-03-10T00:31:28.152Z,9.40
2023-03-10T00:33:57.000Z,10.80
2023-03-10T00:36:29.388Z,10.90
2023-03-10T00:39:00.951Z,11.50
2023-03-10T00:41:31.130Z,11.60
2023-03-10T00:44:00.809Z,12.10
2023-03-10T00:46:30.191Z,12.50
2023-03-10T00:48:59.899Z,12.30
2023-03-10T00:51:28.153Z,11.40
2023-03-10T00:53:56.559Z,12.80
2023-03-10T00:56:26.754Z,10.10
2023-03-10T00:59:00.704Z,8.70
2023-03-10T01:01:31.331Z,10.50
2023-03-10T01:04:01.939Z,8.90
2023-03-10T01:06:32.760Z,10.30
2023-03-10T01:09:01.894Z,10.30
2023-03-10T01:11:31.266Z,10.80
2023-03-10T01:14:02.418Z,9.80
2023-03-10T01:16:31.020Z,10.70
2023-03-10T01:18:59.455Z,10.10
2023-03-10T01:21:31.986Z,8.80
2023-03-10T01:24:01.351Z,9.60
2023-03-10T01:26:30.732Z,11.50
2023-03-10T01:28:59.565Z,7.60
2023-03-10T01:31:27.682Z,9.30
2023-03-10T01:33:55.649Z,9.80
2023-03-10T01:36:26.852Z,9.60
2023-03-10T01:38:56.669Z,11.00
2023-03-10T01:41:25.638Z,9.00
2023-03-10T01:43:56.004Z,8.10
2023-03-10T01:46:27.320Z,7.90
2023-03-10T01:48:59.905Z,8.20
2023-03-10T01:51:32.901Z,8.60
2023-03-10T01:54:04.144Z,9.70
2023-03-10T01:56:32.427Z,7.80
2023-03-10T01:59:00.731Z,10.80
2023-03-10T02:01:31.402Z,11.30
2023-03-10T02:04:05.241Z,11.00
2023-03-10T02:06:35.876Z,7.40
2023-03-10T02:09:04.907Z,6.10
2023-03-10T02:11:34.379Z,7.90
2023-03-10T02:14:06.301Z,7.70
2023-03-10T02:16:35.024Z,9.90
2023-03-10T02:19:06.413Z,8.20
2023-03-10T02:21:49.385Z,8.60
2023-03-10T02:24:31.812Z,8.00
2023-03-10T02:27:04.873Z,6.20
2023-03-10T02:29:45.505Z,7.10
2023-03-10T02:32:23.766Z,7.70
2023-03-10T02:34:54.292Z,6.00
2023-03-10T02:37:27.025Z,5.50
2023-03-10T02:39:55.840Z,7.50
2023-03-10T02:42:27.055Z,8.10
2023-03-10T02:44:55.732Z,6.90
2023-03-10T02:47:24.212Z,8.80
2023-03-10T02:49:52.228Z,7.10
2023-03-10T02:53:27.885Z,7.90
2023-03-10T02:55:57.200Z,7.00
2023-03-10T02:58:27.431Z,7.80
2023-03-10T03:00:56.669Z,6.70
2023-03-10T03:03:26.443Z,8.60
2023-03-10T03:05:55.372Z,8.40
2023-03-10T03:08:24.631Z,7.20
2023-03-10T03:10:53.022Z,6.10
2023-03-10T03:13:21.099Z,6.10
2023-03-10T03:15:50.762Z,7.30
2023-03-10T03:18:23.648Z,9.00
2023-03-10T03:20:52.544Z,6.90
2023-03-10T03:23:20.842Z,8.20
2023-03-10T03:25:49.573Z,7.50
2023-03-10T03:28:21.376Z,7.50
2023-03-10T03:30:51.237Z,5.80
2023-03-10T03:33:19.795Z,5.40
2023-03-10T03:35:49.432Z,8.00
2023-03-10T03:38:18.750Z,8.00
2023-03-10T03:40:47.381Z,8.70
2023-03-10T03:43:19.117Z,9.80
2023-03-10T03:45:47.534Z,6.70
2023-03-10T03:48:15.971Z,6.90
2023-03-10T03:50:44.149Z,9.20
2023-03-10T03:53:20.809Z,8.20
2023-03-10T03:55:50.450Z,6.90
2023-03-10T03:58:22.387Z,5.80
2023-03-10T04:00:53.909Z,7.90
2023-03-10T04:03:22.019Z,8.20
2023-03-10T04:05:50.157Z,7.10
2023-03-10T04:08:20.382Z,7.10
2023-03-10T04:10:53.986Z,11.70
2023-03-10T04:13:22.971Z,9.30
2023-03-10T04:16:00.758Z,9.50
2023-03-10T04:18:33.308Z,9.10
2023-03-10T04:21:03.607Z,8.10
2023-03-10T04:23:32.096Z,9.60
2023-03-10T04:26:00.711Z,9.80
2023-03-10T04:28:29.321Z,7.50
2023-03-10T04:30:57.505Z,7.90
2023-03-10T04:33:27.755Z,10.20
2023-03-10T04:35:55.964Z,8.60
2023-03-10T04:38:24.309Z,8.00
2023-03-10T04:40:55.103Z,6.80
2023-03-10T04:43:23.750Z,8.00
2023-03-10T04:45:51.962Z,8.10
2023-03-10T04:48:20.267Z,10.60
2023-03-10T04:50:59.210Z,12.20
2023-03-10T04:53:29.222Z,8.50
2023-03-10T04:55:57.801Z,7.90
2023-03-10T04:58:26.027Z,8.80
2023-03-10T05:01:02.868Z,8.40
2023-03-10T05:03:32.124Z,7.90
2023-03-10T05:06:00.788Z,10.40
2023-03-10T05:08:28.984Z,11.30
2023-03-10T05:10:57.550Z,7.40
2023-03-10T05:13:25.524Z,10.10
2023-03-10T05:15:54.024Z,16.10
2023-03-10T05:18:22.060Z,7.60
2023-03-10T05:20:58.081Z,11.90
2023-03-10T05:23:27.142Z,11.10
2023-03-10T05:25:56.256Z,10.00
2023-03-10T05:28:24.861Z,10.30
2023-03-10T05:30:53.291Z,10.50
2023-03-10T05:33:21.623Z,8.60
2023-03-10T05:35:50.383Z,11.40
2023-03-10T05:38:19.729Z,9.50
2023-03-10T05:40:47.803Z,12.10
2023-03-10T05:43:19.291Z,12.20
2023-03-10T05:45:56.353Z,13.20
2023-03-10T05:48:25.641Z,8.70
2023-03-10T05:50:59.947Z,14.40
2023-03-10T05:53:30.358Z,15.80
2023-03-10T05:56:00.435Z,19.40
2023-03-10T05:58:28.464Z,24.10
2023-03-10T06:00:56.877Z,18.40
2023-03-10T06:03:25.897Z,21.40
2023-03-10T06:05:54.403Z,19.50
2023-03-10T06:08:23.937Z,20.00
2023-03-10T06:10:51.986Z,21.50
2023-03-10T06:13:20.884Z,23.00
2023-03-10T06:15:54.197Z,23.00
2023-03-10T06:18:26.600Z,29.40
2023-03-10T06:20:55.518Z,23.40
2023-03-10T06:23:25.049Z,23.10
2023-03-10T06:26:08.563Z,24.20
2023-03-10T06:28:39.706Z,29.90
2023-03-10T06:31:12.432Z,25.00
2023-03-10T06:33:40.568Z,21.60
2023-03-10T06:36:11.349Z,24.10
2023-03-10T06:38:40.050Z,24.40
2023-03-10T06:41:15.900Z,17.40
2023-03-10T06:43:44.035Z,19.00
2023-03-10T06:46:13.431Z,15.40
2023-03-10T06:48:43.898Z,16.70
2023-03-10T06:51:17.129Z,17.60
2023-03-10T06:53:46.307Z,17.40
2023-03-10T06:56:19.062Z,15.30
2023-03-10T06:58:48.407Z,16.10
2023-03-10T07:01:32.968Z,18.20
2023-03-10T07:04:02.517Z,29.90
2023-03-10T07:06:40.432Z,26.50
2023-03-10T07:09:23.364Z,34.50
2023-03-10T07:11:51.462Z,35.00
2023-03-10T07:14:19.941Z,36.20
2023-03-10T07:16:48.748Z,23.40
2023-03-10T07:19:19.815Z,26.20
2023-03-10T07:21:47.931Z,19.10
2023-03-10T07:24:16.883Z,17.10
2023-03-10T07:26:45.740Z,19.60
2023-03-10T07:29:13.820Z,112.30
2023-03-10T07:31:45.074Z,24.10
2023-03-10T07:34:14.105Z,19.30
2023-03-10T07:36:42.776Z,13.50
2023-03-10T07:39:11.640Z,12.00
2023-03-10T07:41:40.170Z,13.50
2023-03-10T07:44:08.492Z,11.10
2023-03-10T07:46:37.101Z,12.20
2023-03-10T07:49:05.299Z,13.10
2023-03-10T07:51:34.410Z,16.80
2023-03-10T07:54:02.436Z,15.40
2023-03-10T07:56:30.515Z,17.50
2023-03-10T07:59:00.003Z,16.00
2023-03-10T08:01:30.750Z,13.80
2023-03-10T08:03:59.677Z,14.10
2023-03-10T08:06:30.799Z,13.30
2023-03-10T08:08:59.049Z,15.70
2023-03-10T08:11:28.476Z,19.40
2023-03-10T08:13:57.002Z,17.30
2023-03-10T08:16:25.712Z,14.30
2023-03-10T08:18:55.738Z,21.00
2023-03-10T08:21:25.681Z,17.60
2023-03-10T08:23:53.697Z,18.60
2023-03-10T08:26:22.744Z,23.20
2023-03-10T08:28:50.691Z,23.10
2023-03-10T08:31:20.546Z,27.00
2023-03-10T08:33:57.256Z,19.40
2023-03-10T08:36:30.059Z,19.50
2023-03-10T08:39:00.576Z,16.00
2023-03-10T08:41:37.366Z,14.70
2023-03-10T08:44:06.143Z,17.30
2023-03-10T08:46:35.566Z,15.90
2023-03-10T08:49:03.969Z,19.60
2023-03-10T08:51:34.016Z,13.50
2023-03-10T08:54:05.676Z,24.00
2023-03-10T08:56:37.536Z,17.80
2023-03-10T08:59:08.342Z,14.60
2023-03-10T09:01:37.733Z,21.20
2023-03-10T09:04:09.712Z,20.10
2023-03-10T09:06:39.549Z,22.10
2023-03-10T09:09:10.528Z,25.60
2023-03-10T09:11:40.018Z,26.30
2023-03-10T09:14:11.037Z,34.40
2023-03-10T09:16:40.806Z,32.60
2023-03-10T09:19:11.335Z,29.30
2023-03-10T09:21:42.799Z,21.80
2023-03-10T09:24:12.173Z,26.70
2023-03-10T09:26:42.866Z,22.10
2023-03-10T09:29:20.359Z,20.50
2023-03-10T09:31:51.196Z,26.30
2023-03-10T09:34:20.523Z,25.40
2023-03-10T09:36:50.067Z,24.30
2023-03-10T09:39:18.623Z,22.60
2023-03-10T09:42:38.043Z,25.10
2023-03-10T09:45:43.811Z,22.60
2023-03-10T09:48:42.598Z,20.60
2023-03-10T09:51:26.378Z,23.70
2023-03-10T09:54:18.949Z,33.00
2023-03-10T09:56:49.020Z,31.20
2023-03-10T09:59:44.131Z,29.60
2023-03-10T10:02:26.244Z,24.20
2023-03-10T10:05:12.371Z,21.00
2023-03-10T10:07:52.729Z,20.70
2023-03-10T10:10:36.666Z,17.50
2023-03-10T10:13:15.834Z,22.50
2023-03-10T10:16:18.251Z,15.10
2023-03-10T10:19:16.270Z,20.10
2023-03-10T10:21:59.148Z,20.00
2023-03-10T10:24:28.886Z,11.70
2023-03-10T10:26:57.620Z,16.40
2023-03-10T10:29:38.712Z,20.10
2023-03-10T10:32:20.977Z,21.30
2023-03-10T10:34:54.321Z,25.90
2023-03-10T10:37:32.299Z,27.70
2023-03-10T10:40:02.501Z,23.10
2023-03-10T10:42:32.626Z,26.10
2023-03-10T10:45:05.962Z,10.40
2023-03-10T10:47:48.010Z,11.60
2023-03-10T10:50:33.436Z,13.40
2023-03-10T10:53:19.744Z,13.70
2023-03-10T10:56:04.049Z,15.70
2023-03-10T10:58:47.013Z,13.80
2023-03-10T11:01:17.119Z,15.90
2023-03-10T11:03:48.174Z,28.30
2023-03-10T11:06:30.247Z,12.40
2023-03-10T11:12:20.417Z,10.30
2023-03-10T11:14:57.981Z,22.60
2023-03-10T11:17:38.404Z,14.70
2023-03-10T11:20:36.325Z,17.70
2023-03-10T11:23:58.541Z,32.10
2023-03-10T11:26:41.754Z,13.40
2023-03-10T11:29:35.202Z,10.60
2023-03-10T11:32:24.259Z,10.50
2023-03-10T11:34:55.756Z,10.00
2023-03-10T11:38:00.903Z,11.10
2023-03-10T11:40:51.170Z,7.20
2023-03-10T11:43:38.288Z,12.10
2023-03-10T11:46:31.839Z,11.20
2023-03-10T11:49:20.657Z,14.20
2023-03-10T11:51:55.905Z,8.00
2023-03-10T11:54:49.538Z,13.30
2023-03-10T11:57:21.148Z,11.80
2023-03-10T11:59:56.072Z,9.00
2023-03-10T12:02:36.578Z,12.10
2023-03-10T12:05:16.468Z,11.70
2023-03-10T12:07:49.377Z,14.40
2023-03-10T12:10:22.011Z,12.40
2023-03-10T12:12:56.051Z,18.30
2023-03-10T12:15:39.597Z,14.10
2023-03-10T12:18:08.602Z,11.80
2023-03-10T12:20:39.789Z,9.90
2023-03-10T12:23:11.027Z,9.30
2023-03-10T12:25:44.705Z,11.30
2023-03-10T12:28:16.328Z,12.70
2023-03-10T12:30:50.036Z,6.50
2023-03-10T12:33:31.016Z,7.80
2023-03-10T12:36:27.145Z,7.10
2023-03-10T12:39:00.289Z,6.70
2023-03-10T12:41:32.008Z,8.60
2023-03-10T12:44:31.592Z,9.70
2023-03-10T12:47:15.440Z,8.90
2023-03-10T12:49:48.284Z,7.10
2023-03-10T12:52:34.341Z,12.10
2023-03-10T12:55:15.275Z,8.40
2023-03-10T12:58:23.988Z,7.40
2023-03-10T13:01:04.021Z,14.20
2023-03-10T13:03:45.006Z,8.30
2023-03-10T13:06:14.881Z,8.00
2023-03-10T13:08:44.688Z,8.70
2023-03-10T13:11:28.166Z,10.20
2023-03-10T13:14:17.924Z,10.40
2023-03-10T13:17:00.758Z,10.50
2023-03-10T13:19:35.322Z,5.10
2023-03-10T13:22:05.044Z,7.10
2023-03-10T13:24:43.672Z,10.00
2023-03-10T13:27:20.690Z,8.40
2023-03-10T13:30:05.656Z,12.00
2023-03-10T13:32:34.369Z,15.30
2023-03-10T13:35:23.917Z,7.30
2023-03-10T13:38:13.700Z,11.30
2023-03-10T13:40:49.899Z,6.40
2023-03-10T13:43:35.070Z,8.90
2023-03-10T13:46:11.444Z,16.50
2023-03-10T13:48:43.274Z,13.40
2023-03-10T13:51:14.586Z,7.70
2023-03-10T13:53:43.117Z,6.00
2023-03-10T13:56:38.097Z,10.20
2023-03-10T13:59:13.411Z,12.60
2023-03-10T14:01:53.685Z,8.90
2023-03-10T14:04:51.375Z,16.40
2023-03-10T14:07:30.361Z,15.30
2023-03-10T14:10:10.783Z,17.30
2023-03-10T14:12:57.003Z,18.50
2023-03-10T14:15:44.048Z,19.20
2023-03-10T14:18:17.358Z,13.20
2023-03-10T14:20:47.791Z,11.20
2023-03-10T14:23:19.088Z,12.90
2023-03-10T14:26:01.247Z,12.20
2023-03-10T14:28:41.945Z,6.80
2023-03-10T14:31:28.698Z,8.80
2023-03-10T14:34:03.574Z,8.10
2023-03-10T14:39:58.858Z,15.10
2023-03-10T14:42:42.228Z,13.90
2023-03-10T14:45:31.320Z,12.60
2023-03-10T14:48:21.862Z,11.60
2023-03-10T14:50:51.686Z,10.90
2023-03-10T14:53:25.472Z,13.20
2023-03-10T14:55:56.298Z,17.00
2023-03-10T14:58:31.238Z,14.70
2023-03-10T15:01:00.393Z,11.10
2023-03-10T15:03:30.289Z,13.10
2023-03-10T15:05:58.813Z,16.10
2023-03-10T15:08:28.673Z,16.70
2023-03-10T15:10:58.584Z,13.90
2023-03-10T15:13:30.050Z,17.20
2023-03-10T15:15:59.336Z,16.50
2023-03-10T15:18:27.397Z,18.70
2023-03-10T15:21:01.611Z,15.30
2023-03-10T15:23:30.860Z,10.40
2023-03-10T15:25:59.346Z,20.10
2023-03-10T15:28:27.530Z,11.90
2023-03-10T15:30:56.423Z,17.00
2023-03-10T15:33:25.053Z,18.20
2023-03-10T15:35:54.985Z,13.30
2023-03-10T15:38:23.141Z,13.10
2023-03-10T15:40:53.362Z,10.20
2023-03-10T15:43:22.063Z,11.60
2023-03-10T15:45:51.096Z,11.00
2023-03-10T15:48:19.571Z,9.00
2023-03-10T15:50:47.710Z,11.90
2023-03-10T15:53:17.461Z,11.70
2023-03-10T15:55:49.270Z,11.60
2023-03-10T15:58:17.774Z,23.20
2023-03-10T16:00:46.253Z,12.10
2023-03-10T16:03:18.254Z,8.60
2023-03-10T16:05:48.846Z,10.50
2023-03-10T16:08:20.666Z,9.20
2023-03-10T16:10:53.256Z,13.20
2023-03-10T16:13:24.565Z,8.10
2023-03-10T16:15:52.993Z,11.30
2023-03-10T16:18:23.732Z,11.70
2023-03-10T16:21:00.875Z,8.00
2023-03-10T16:23:32.271Z,9.30
2023-03-10T16:26:09.521Z,12.90
2023-03-10T16:28:44.157Z,16.70
2023-03-10T16:31:14.145Z,12.40
2023-03-10T16:33:43.414Z,13.00
2023-03-10T16:36:16.611Z,26.80
2023-03-10T16:38:45.327Z,29.30
2023-03-10T16:41:14.090Z,19.70
2023-03-10T16:43:43.431Z,17.10
2023-03-10T16:46:15.901Z,30.50
2023-03-10T16:48:47.548Z,20.00
2023-03-10T16:51:33.068Z,12.00
2023-03-10T16:54:04.069Z,13.00
2023-03-10T16:56:35.416Z,11.10
2023-03-10T16:59:05.900Z,10.30
2023-03-10T17:01:34.093Z,19.60
2023-03-10T17:04:02.471Z,14.30
2023-03-10T17:06:32.310Z,11.80
2023-03-10T17:09:01.586Z,13.70
2023-03-10T17:11:33.089Z,11.70
2023-03-10T17:14:04.599Z,15.30
2023-03-10T17:16:39.575Z,17.30
2023-03-10T17:19:15.590Z,25.10
2023-03-10T17:21:47.129Z,19.80
2023-03-10T17:24:17.730Z,21.80
2023-03-10T17:26:46.772Z,19.60
2023-03-10T17:29:15.185Z,20.00
2023-03-10T17:31:49.133Z,23.70
2023-03-10T17:34:19.720Z,18.30
2023-03-10T17:36:50.480Z,21.40
2023-03-10T17:39:21.839Z,21.70
2023-03-10T17:41:51.109Z,32.10
2023-03-10T17:44:19.460Z,25.40
2023-03-10T17:46:47.857Z,33.40
2023-03-10T17:49:18.245Z,37.70
2023-03-10T17:51:47.288Z,36.10
2023-03-10T17:54:20.837Z,34.50
2023-03-10T17:56:49.929Z,29.20
2023-03-10T17:59:18.616Z,27.80
2023-03-10T18:01:47.104Z,31.20
2023-03-10T18:04:15.385Z,29.90
2023-03-10T18:06:43.563Z,36.70
2023-03-10T18:09:14.749Z,42.40
2023-03-10T18:11:43.274Z,50.20
2023-03-10T18:14:11.366Z,40.00
2023-03-10T18:16:40.461Z,36.70
2023-03-10T18:19:10.701Z,42.40
2023-03-10T18:21:39.508Z,38.00
2023-03-10T18:24:08.860Z,42.00
2023-03-10T18:26:38.220Z,34.30
2023-03-10T18:29:06.518Z,51.10
2023-03-10T18:31:34.938Z,48.00
2023-03-10T18:34:04.791Z,47.80
2023-03-10T18:36:34.420Z,51.60
2023-03-10T18:39:04.024Z,48.10
2023-03-10T18:41:32.897Z,35.40
2023-03-10T18:44:01.460Z,24.80
2023-03-10T18:46:29.857Z,28.40
2023-03-10T18:48:58.061Z,37.20
2023-03-10T18:51:28.250Z,36.60
2023-03-10T18:53:56.976Z,38.20
2023-03-10T18:56:28.882Z,46.00
2023-03-10T18:58:57.472Z,34.20
2023-03-10T19:01:27.105Z,36.30
2023-03-10T19:03:55.415Z,33.60
2023-03-10T19:06:29.947Z,34.90
2023-03-10T19:08:58.025Z,40.50
2023-03-10T19:11:27.978Z,40.50
2023-03-10T19:13:56.299Z,33.80
2023-03-10T19:16:25.052Z,27.30
2023-03-10T19:18:53.245Z,28.30
2023-03-10T19:21:23.030Z,24.20
2023-03-10T19:23:52.724Z,18.60
2023-03-10T19:26:20.751Z,18.70
2023-03-10T19:28:48.700Z,18.00
2023-03-10T19:31:18.904Z,29.50
2023-03-10T19:33:47.600Z,28.90
2023-03-10T19:36:17.132Z,25.60
2023-03-10T19:38:46.115Z,29.70
2023-03-10T19:41:17.035Z,22.30
2023-03-10T19:43:50.643Z,23.00
2023-03-10T19:46:21.288Z,21.20
2023-03-10T19:48:49.408Z,33.40
2023-03-10T19:51:23.049Z,28.20
2023-03-10T19:53:53.336Z,32.50
2023-03-10T19:56:22.399Z,32.00
2023-03-10T19:58:51.071Z,31.40
2023-03-10T20:01:25.174Z,27.70
2023-03-10T20:04:00.822Z,45.00
2023-03-10T20:06:29.613Z,51.20
2023-03-10T20:08:57.727Z,52.50
2023-03-10T20:11:26.058Z,53.90
2023-03-10T20:13:54.663Z,44.30
2023-03-10T20:16:24.414Z,46.40
2023-03-10T20:18:52.663Z,36.60
2023-03-10T20:21:21.165Z,46.40
2023-03-10T20:23:50.722Z,42.50
2023-03-10T20:26:21.321Z,42.10
2023-03-10T20:28:50.271Z,48.00
2023-03-10T20:31:24.311Z,52.70
2023-03-10T20:33:52.709Z,52.60
2023-03-10T20:36:20.726Z,56.20
2023-03-10T20:38:49.865Z,63.80
2023-03-10T20:41:19.158Z,56.30
2023-03-10T20:43:48.485Z,56.90
2023-03-10T20:46:20.085Z,80.10
2023-03-10T20:48:50.075Z,75.60
2023-03-10T20:51:19.164Z,69.10
2023-03-10T20:53:47.313Z,68.70
2023-03-10T20:56:16.678Z,74.90
2023-03-10T20:58:45.264Z,70.40
2023-03-10T21:01:20.134Z,64.50
2023-03-10T21:03:49.043Z,63.90
2023-03-10T21:06:18.519Z,64.60
2023-03-10T21:08:47.770Z,58.90
2023-03-10T21:11:17.263Z,44.60
2023-03-10T21:13:45.395Z,47.40
2023-03-10T21:16:13.487Z,43.00
2023-03-10T21:18:41.470Z,38.80
2023-03-10T21:21:10.083Z,46.30
2023-03-10T21:23:43.985Z,47.30
2023-03-10T21:26:18.488Z,64.50
2023-03-10T21:28:48.213Z,50.40
2023-03-10T21:31:16.684Z,52.30
2023-03-10T21:33:44.976Z,61.50
2023-03-10T21:36:19.854Z,55.50
2023-03-10T21:38:50.191Z,51.10
2023-03-10T21:41:21.965Z,52.30
2023-03-10T21:43:50.814Z,55.90
2023-03-10T21:46:18.984Z,42.40
2023-03-10T21:48:48.565Z,37.80
2023-03-10T21:51:20.414Z,48.30
2023-03-10T21:53:49.592Z,34.10
2023-03-10T21:56:17.918Z,31.00
2023-03-10T21:58:46.927Z,30.20
2023-03-10T22:01:17.513Z,21.50
2023-03-10T22:03:45.729Z,19.50
2023-03-10T22:06:13.762Z,22.80
2023-03-10T22:08:42.894Z,26.20
2023-03-10T22:11:12.457Z,25.30
2023-03-10T22:13:40.949Z,32.60
2023-03-10T22:16:13.831Z,26.90
2023-03-10T22:18:41.835Z,24.80
2023-03-10T22:21:10.727Z,20.30
2023-03-10T22:23:38.865Z,26.20
2023-03-10T22:26:07.698Z,23.00
2023-03-10T22:28:37.448Z,24.90
2023-03-10T22:31:09.953Z,23.90
2023-03-10T22:33:38.233Z,29.80
2023-03-10T22:36:09.368Z,25.20
2023-03-10T22:38:37.484Z,26.80
2023-03-10T22:41:10.649Z,27.40
2023-03-10T22:43:38.653Z,27.90
2023-03-10T22:46:08.944Z,25.70
2023-03-10T22:48:37.125Z,25.40
2023-03-10T22:51:08.274Z,23.70
2023-03-10T22:53:38.286Z,28.40
2023-03-10T22:56:06.928Z,30.40
2023-03-10T22:58:36.099Z,26.50
2023-03-10T23:01:04.957Z,30.80
2023-03-10T23:03:33.965Z,26.20
2023-03-10T23:06:06.177Z,28.70
2023-03-10T23:08:37.606Z,30.20
2023-03-10T23:11:13.602Z,33.80
2023-03-10T23:13:42.113Z,33.20
2023-03-10T23:16:10.592Z,32.60
2023-03-10T23:18:38.815Z,33.10
2023-03-10T23:21:07.235Z,34.40
2023-03-10T23:23:35.323Z,34.60
2023-03-10T23:26:03.673Z,37.70
2023-03-10T23:28:32.320Z,35.40
2023-03-10T23:31:00.855Z,34.60
2023-03-10T23:33:28.997Z,30.80
2023-03-10T23:35:57.064Z,31.10
2023-03-10T23:38:26.796Z,35.60
2023-03-10T23:40:55.579Z,36.40
2023-03-10T23:43:24.108Z,30.30
2023-03-10T23:45:52.316Z,32.00
2023-03-10T23:48:21.183Z,33.00
2023-03-10T23:50:49.548Z,28.30
2023-03-10T23:53:20.948Z,28.70
2023-03-10T23:55:49.634Z,29.30
2023-03-10T23:58:19.706Z,28.90
