createdAt,value
2018-05-10T00:01:25.403Z,100324.13
2018-05-10T00:03:52.937Z,100326.64
2018-05-10T00:06:20.469Z,100330.59
2018-05-10T00:08:47.983Z,100328.54
2018-05-10T00:11:15.508Z,100328.79
2018-05-10T00:13:43.074Z,100330.55
2018-05-10T00:16:10.605Z,100323.08
2018-05-10T00:18:38.206Z,100319.13
2018-05-10T00:21:05.859Z,100321.03
2018-05-10T00:23:33.373Z,100322.93
2018-05-10T00:26:00.940Z,100320.45
2018-05-10T00:28:28.740Z,100314.55
2018-05-10T00:30:56.422Z,100314.13
2018-05-10T00:33:23.956Z,100307.28
2018-05-10T00:35:51.498Z,100307.81
2018-05-10T00:38:19.215Z,100298.45
2018-05-10T00:40:46.980Z,100300.09
2018-05-10T00:43:14.542Z,100301.98
2018-05-10T00:45:42.139Z,100295.41
2018-05-10T00:48:09.671Z,100296.11
2018-05-10T00:50:37.204Z,100292.86
2018-05-10T00:53:04.715Z,100300.51
2018-05-10T00:55:32.239Z,100297.10
2018-05-10T00:57:59.816Z,100303.80
2018-05-10T01:00:27.292Z,100300.51
2018-05-10T01:02:54.797Z,100300.63
2018-05-10T01:05:22.657Z,100294.09
2018-05-10T01:07:50.291Z,100299.61
2018-05-10T01:10:17.903Z,100298.70
2018-05-10T01:12:45.678Z,100287.91
2018-05-10T01:15:13.259Z,100295.21
2018-05-10T01:17:40.783Z,100286.38
2018-05-10T01:20:08.278Z,100282.84
2018-05-10T01:22:36.112Z,100285.56
2018-05-10T01:25:03.627Z,100283.75
2018-05-10T01:27:31.187Z,100292.50
2018-05-10T01:29:58.787Z,100285.85
2018-05-10T01:32:26.383Z,100282.32
2018-05-10T01:35:06.190Z,100283.67
2018-05-10T01:37:33.714Z,100282.32
2018-05-10T01:40:01.256Z,100280.02
2018-05-10T01:42:28.807Z,100285.02
2018-05-10T01:44:56.329Z,100279.69
2018-05-10T01:47:23.885Z,100281.17
2018-05-10T01:49:51.413Z,100281.70
2018-05-10T01:52:18.942Z,100281.78
2018-05-10T01:54:46.471Z,100280.67
2018-05-10T01:57:14.030Z,100279.93
2018-05-10T01:59:41.565Z,100280.06
2018-05-10T02:02:09.087Z,100275.33
2018-05-10T02:04:36.627Z,100281.00
2018-05-10T02:07:04.300Z,100284.53
2018-05-10T02:09:31.806Z,100284.70
2018-05-10T02:11:59.361Z,100295.66
2018-05-10T02:14:26.919Z,100297.59
2018-05-10T02:16:54.487Z,100305.06
2018-05-10T02:19:22.017Z,100303.86
2018-05-10T02:21:49.573Z,100307.63
2018-05-10T02:24:17.090Z,100302.67
2018-05-10T02:26:44.602Z,100295.72
2018-05-10T02:29:12.136Z,100295.16
2018-05-10T02:31:39.782Z,100306.13
2018-05-10T02:34:07.302Z,100304.13
2018-05-10T02:36:34.861Z,100303.76
2018-05-10T02:39:02.436Z,100298.17
2018-05-10T02:41:29.984Z,100294.89
2018-05-10T02:43:57.505Z,100300.23
2018-05-10T02:46:25.137Z,100305.36
2018-05-10T02:48:52.680Z,100304.11
2018-05-10T02:51:20.196Z,100295.59
2018-05-10T02:53:47.699Z,100295.06
2018-05-10T02:56:15.238Z,100304.55
2018-05-10T02:58:42.750Z,100291.13
2018-05-10T03:01:10.283Z,100291.03
2018-05-10T03:03:37.815Z,100294.67
2018-05-10T03:06:05.611Z,100299.43
2018-05-10T03:08:33.132Z,100297.87
2018-05-10T03:11:00.654Z,100295.89
2018-05-10T03:13:28.260Z,100298.82
2018-05-10T03:15:55.815Z,100296.89
2018-05-10T03:18:23.637Z,100297.83
2018-05-10T03:20:51.153Z,100296.26
2018-05-10T03:23:18.694Z,100291.19
2018-05-10T03:25:46.236Z,100287.84
2018-05-10T03:28:14.086Z,100290.78
2018-05-10T03:30:41.601Z,100278.84
2018-05-10T03:33:09.164Z,100287.98
2018-05-10T03:35:36.674Z,100298.33
2018-05-10T03:38:04.348Z,100292.21
2018-05-10T03:40:32.006Z,100290.86
2018-05-10T03:42:59.497Z,100288.48
2018-05-10T03:45:27.031Z,100285.86
2018-05-10T03:47:54.574Z,100286.27
2018-05-10T03:50:22.123Z,100283.56
2018-05-10T03:52:49.680Z,100275.80
2018-05-10T03:55:17.214Z,100279.73
2018-05-10T03:57:44.759Z,100282.86
2018-05-10T04:00:12.286Z,100281.28
2018-05-10T04:06:05.634Z,100284.87
2018-05-10T04:08:44.913Z,100279.94
2018-05-10T04:11:31.207Z,100280.28
2018-05-10T04:13:58.818Z,100281.92
2018-05-10T04:16:26.347Z,100277.99
2018-05-10T04:18:53.889Z,100273.86
2018-05-10T04:21:21.740Z,100278.20
2018-05-10T04:23:49.282Z,100276.03
2018-05-10T04:26:16.798Z,100274.14
2018-05-10T04:28:44.333Z,100280.36
2018-05-10T04:31:11.847Z,100286.43
2018-05-10T04:33:39.392Z,100279.67
2018-05-10T04:36:06.928Z,100282.73
2018-05-10T04:38:34.563Z,100284.03
2018-05-10T04:41:02.083Z,100286.88
2018-05-10T04:43:29.639Z,100285.33
2018-05-10T04:45:57.164Z,100297.28
2018-05-10T04:48:24.951Z,100289.28
2018-05-10T04:50:52.481Z,100291.91
2018-05-10T04:53:20.016Z,100293.94
2018-05-10T04:55:47.548Z,100294.27
2018-05-10T04:58:15.092Z,100293.61
2018-05-10T05:00:42.620Z,100300.80
2018-05-10T05:03:10.157Z,100296.32
2018-05-10T05:05:37.660Z,100307.70
2018-05-10T05:08:05.205Z,100305.16
2018-05-10T05:10:32.785Z,100301.84
2018-05-10T05:13:00.379Z,100294.31
2018-05-10T05:15:27.898Z,100303.07
2018-05-10T05:17:55.441Z,100299.42
2018-05-10T05:20:23.343Z,100299.38
2018-05-10T05:22:50.875Z,100297.13
2018-05-10T05:25:18.393Z,100297.91
2018-05-10T05:27:45.925Z,100308.83
2018-05-10T05:30:13.454Z,100310.02
2018-05-10T05:32:41.078Z,100309.90
2018-05-10T05:35:08.623Z,100312.66
2018-05-10T05:37:36.155Z,100309.47
2018-05-10T05:40:03.710Z,100314.86
2018-05-10T05:42:31.319Z,100306.85
2018-05-10T05:44:58.861Z,100317.29
2018-05-10T05:47:26.403Z,100317.69
2018-05-10T05:49:53.960Z,100319.95
2018-05-10T05:52:21.461Z,100311.77
2018-05-10T05:54:49.052Z,100315.92
2018-05-10T05:57:16.558Z,100317.16
2018-05-10T05:59:44.112Z,100321.92
2018-05-10T06:02:11.649Z,100321.77
2018-05-10T06:04:39.211Z,100328.61
2018-05-10T06:07:07.058Z,100326.52
2018-05-10T06:09:34.606Z,100330.12
2018-05-10T06:12:02.158Z,100333.30
2018-05-10T06:14:29.768Z,100341.55
2018-05-10T06:16:57.295Z,100333.62
2018-05-10T06:19:24.837Z,100340.48
2018-05-10T06:21:52.623Z,100343.60
2018-05-10T06:24:20.163Z,100343.80
2018-05-10T06:26:48.736Z,100342.50
2018-05-10T06:29:16.279Z,100340.02
2018-05-10T06:31:43.795Z,100343.97
2018-05-10T06:34:11.339Z,100340.68
2018-05-10T06:36:38.855Z,100345.45
2018-05-10T06:39:06.594Z,100342.13
2018-05-10T06:41:36.860Z,100345.34
2018-05-10T06:44:04.362Z,100348.56
2018-05-10T06:46:31.878Z,100344.91
2018-05-10T06:48:59.410Z,100348.94
2018-05-10T06:51:26.924Z,100349.85
2018-05-10T06:53:54.566Z,100353.95
2018-05-10T06:56:22.155Z,100358.84
2018-05-10T06:58:49.681Z,100357.49
2018-05-10T07:01:17.246Z,100360.53
2018-05-10T07:03:44.853Z,100364.97
2018-05-10T07:06:12.370Z,100360.98
2018-05-10T07:08:39.912Z,100361.84
2018-05-10T07:11:07.728Z,100357.00
2018-05-10T07:13:35.295Z,100368.22
2018-05-10T07:16:02.818Z,100371.05
2018-05-10T07:18:30.378Z,100364.59
2018-05-10T07:20:57.956Z,100370.76
2018-05-10T07:23:25.488Z,100370.64
2018-05-10T07:25:53.050Z,100368.06
2018-05-10T07:28:20.581Z,100366.16
2018-05-10T07:30:48.444Z,100371.28
2018-05-10T07:33:15.970Z,100360.39
2018-05-10T07:35:43.489Z,100364.40
2018-05-10T07:38:11.053Z,100361.52
2018-05-10T07:40:38.612Z,100361.29
2018-05-10T07:43:06.175Z,100364.95
2018-05-10T07:45:33.724Z,100360.06
2018-05-10T07:48:01.269Z,100362.77
2018-05-10T07:50:28.819Z,100366.97
2018-05-10T07:52:56.351Z,100361.73
2018-05-10T07:55:23.937Z,100363.88
2018-05-10T07:57:51.498Z,100370.15
2018-05-10T08:00:19.027Z,100364.71
2018-05-10T08:02:46.582Z,100366.65
2018-05-10T08:05:14.160Z,100365.46
2018-05-10T08:07:41.758Z,100368.19
2018-05-10T08:10:09.352Z,100369.92
2018-05-10T08:12:44.505Z,100364.77
2018-05-10T08:15:12.046Z,100365.77
2018-05-10T08:17:39.619Z,100358.25
2018-05-10T08:20:07.195Z,100362.78
2018-05-10T08:22:34.737Z,100357.42
2018-05-10T08:25:02.356Z,100353.23
2018-05-10T08:27:52.663Z,100352.61
2018-05-10T08:30:20.258Z,100349.44
2018-05-10T08:32:47.795Z,100356.80
2018-05-10T08:35:15.659Z,100348.73
2018-05-10T08:37:44.566Z,100347.67
2018-05-10T08:40:12.147Z,100348.21
2018-05-10T08:42:39.657Z,100348.30
2018-05-10T08:45:07.281Z,100351.68
2018-05-10T08:47:34.843Z,100349.17
2018-05-10T08:50:02.450Z,100345.27
2018-05-10T08:52:30.286Z,100349.55
2018-05-10T08:54:59.374Z,100350.77
2018-05-10T08:57:26.895Z,100347.86
2018-05-10T08:59:54.563Z,100344.93
2018-05-10T09:02:22.092Z,100353.80
2018-05-10T09:04:49.745Z,100343.13
2018-05-10T09:07:17.324Z,100345.55
2018-05-10T09:09:44.847Z,100349.47
2018-05-10T09:12:12.485Z,100349.27
2018-05-10T09:14:40.177Z,100345.78
2018-05-10T09:17:08.056Z,100346.17
2018-05-10T09:19:35.579Z,100343.35
2018-05-10T09:22:03.108Z,100345.41
2018-05-10T09:24:30.627Z,100346.38
2018-05-10T09:26:58.218Z,100341.83
2018-05-10T09:29:25.763Z,100339.26
2018-05-10T09:31:54.479Z,100343.86
2018-05-10T09:34:22.006Z,100338.87
2018-05-10T09:36:49.574Z,100347.00
2018-05-10T09:39:19.317Z,100354.47
2018-05-10T09:41:52.487Z,100351.48
2018-05-10T09:44:20.023Z,100349.55
2018-05-10T09:46:47.613Z,100350.34
2018-05-10T09:49:15.241Z,100348.13
2018-05-10T09:51:42.809Z,100345.06
2018-05-10T09:54:10.414Z,100354.17
2018-05-10T09:56:38.343Z,100346.77
2018-05-10T09:59:05.878Z,100356.77
2018-05-10T10:01:33.807Z,100355.02
2018-05-10T10:04:01.383Z,100356.20
2018-05-10T10:06:28.927Z,100360.11
2018-05-10T10:08:56.970Z,100357.84
2018-05-10T10:11:24.559Z,100350.86
2018-05-10T10:13:52.533Z,100351.80
2018-05-10T10:16:20.120Z,100356.63
2018-05-10T10:18:47.629Z,100356.97
2018-05-10T10:21:15.379Z,100354.67
2018-05-10T10:23:43.021Z,100351.74
2018-05-10T10:26:10.578Z,100360.97
2018-05-10T10:28:38.111Z,100353.34
2018-05-10T10:31:05.811Z,100354.27
2018-05-10T10:33:33.588Z,100347.81
2018-05-10T10:36:01.147Z,100347.98
2018-05-10T10:38:28.833Z,100356.61
2018-05-10T10:40:56.398Z,100357.64
2018-05-10T10:43:23.921Z,100362.42
2018-05-10T10:45:51.539Z,100355.29
2018-05-10T10:48:19.050Z,100355.33
2018-05-10T10:50:46.568Z,100358.64
2018-05-10T10:53:14.478Z,100353.44
2018-05-10T10:55:42.040Z,100359.97
2018-05-10T10:58:09.722Z,100342.73
2018-05-10T11:00:37.327Z,100346.29
2018-05-10T11:03:04.954Z,100351.19
2018-05-10T11:05:32.536Z,100349.55
2018-05-10T11:08:00.139Z,100357.27
2018-05-10T11:10:27.661Z,100350.11
2018-05-10T11:12:55.692Z,100349.86
2018-05-10T11:15:23.268Z,100355.74
2018-05-10T11:17:51.048Z,100356.15
2018-05-10T11:20:23.255Z,100352.27
2018-05-10T11:22:52.002Z,100359.48
2018-05-10T11:25:23.980Z,100353.39
2018-05-10T11:27:53.917Z,100351.94
2018-05-10T11:30:24.509Z,100349.95
2018-05-10T11:32:52.188Z,100353.37
2018-05-10T11:35:20.374Z,100358.48
2018-05-10T11:37:48.258Z,100350.44
2018-05-10T11:40:15.948Z,100357.82
2018-05-10T11:42:43.832Z,100359.77
2018-05-10T11:45:13.605Z,100357.04
2018-05-10T11:47:41.227Z,100361.27
2018-05-10T11:50:08.812Z,100358.06
2018-05-10T11:52:36.366Z,100354.80
2018-05-10T11:55:03.894Z,100356.29
2018-05-10T11:57:31.430Z,100352.47
2018-05-10T11:59:59.045Z,100351.89
2018-05-10T12:02:26.605Z,100347.79
2018-05-10T12:04:54.424Z,100359.36
2018-05-10T12:07:22.031Z,100353.99
2018-05-10T12:09:49.564Z,100352.41
2018-05-10T12:12:17.093Z,100348.30
2018-05-10T12:14:44.650Z,100348.23
2018-05-10T12:17:13.502Z,100352.50
2018-05-10T12:19:41.140Z,100340.44
2018-05-10T12:22:08.924Z,100345.32
2018-05-10T12:24:36.456Z,100336.97
2018-05-10T12:27:03.986Z,100340.25
2018-05-10T12:29:31.782Z,100339.13
2018-05-10T12:31:59.641Z,100333.38
2018-05-10T12:34:27.414Z,100337.19
2018-05-10T12:36:54.978Z,100340.57
2018-05-10T12:39:22.843Z,100328.57
2018-05-10T12:41:50.367Z,100328.74
2018-05-10T12:44:18.269Z,100330.23
2018-05-10T12:46:45.792Z,100321.45
2018-05-10T12:49:13.347Z,100320.00
2018-05-10T12:51:40.957Z,100319.73
2018-05-10T12:54:08.686Z,100330.59
2018-05-10T12:56:36.210Z,100320.59
2018-05-10T12:59:04.020Z,100317.22
2018-05-10T13:01:31.598Z,100317.36
2018-05-10T13:03:59.157Z,100325.27
2018-05-10T13:06:26.685Z,100323.94
2018-05-10T13:08:54.292Z,100324.18
2018-05-10T13:11:22.149Z,100328.67
2018-05-10T13:13:49.690Z,100325.30
2018-05-10T13:16:17.534Z,100325.55
2018-05-10T13:18:45.075Z,100324.64
2018-05-10T13:21:12.993Z,100316.64
2018-05-10T13:23:40.526Z,100312.14
2018-05-10T13:26:08.059Z,100312.16
2018-05-10T13:28:35.701Z,100307.14
2018-05-10T13:31:03.284Z,100308.03
2018-05-10T13:33:30.832Z,100302.40
2018-05-10T13:35:58.556Z,100299.48
2018-05-10T13:38:26.127Z,100294.18
2018-05-10T13:40:53.676Z,100304.51
2018-05-10T13:43:21.251Z,100306.06
2018-05-10T13:45:48.802Z,100314.25
2018-05-10T13:48:16.829Z,100308.66
2018-05-10T13:50:44.363Z,100311.13
2018-05-10T13:53:11.891Z,100318.50
2018-05-10T13:55:39.687Z,100319.81
2018-05-10T13:58:07.212Z,100317.95
2018-05-10T14:00:35.011Z,100318.37
2018-05-10T14:03:02.566Z,100337.89
2018-05-10T14:05:30.094Z,100333.54
2018-05-10T14:07:57.993Z,100331.92
2018-05-10T14:10:25.524Z,100334.55
2018-05-10T14:12:53.091Z,100334.84
2018-05-10T14:15:20.611Z,100327.12
2018-05-10T14:17:48.917Z,100329.52
2018-05-10T14:20:16.452Z,100323.39
2018-05-10T14:22:44.012Z,100312.44
2018-05-10T14:25:11.575Z,100324.77
2018-05-10T14:27:39.098Z,100325.08
2018-05-10T14:30:07.233Z,100319.95
2018-05-10T14:32:34.787Z,100315.79
2018-05-10T14:35:02.387Z,100313.31
2018-05-10T14:37:29.906Z,100327.31
2018-05-10T14:39:57.819Z,100336.23
2018-05-10T14:42:25.383Z,100339.59
2018-05-10T14:44:53.002Z,100337.80
2018-05-10T14:47:20.587Z,100332.18
2018-05-10T14:49:48.194Z,100327.52
2018-05-10T14:52:15.729Z,100333.59
2018-05-10T14:54:43.299Z,100331.02
2018-05-10T14:57:10.803Z,100333.39
2018-05-10T14:59:38.355Z,100331.41
2018-05-10T15:02:05.877Z,100342.33
2018-05-10T15:04:33.398Z,100338.95
2018-05-10T15:07:00.932Z,100337.38
2018-05-10T15:09:28.530Z,100340.39
2018-05-10T15:11:56.077Z,100337.16
2018-05-10T15:14:23.622Z,100337.47
2018-05-10T15:16:51.195Z,100336.33
2018-05-10T15:19:18.743Z,100334.39
2018-05-10T15:21:46.263Z,100334.84
2018-05-10T15:24:13.781Z,100329.51
2018-05-10T15:26:41.571Z,100319.19
2018-05-10T15:29:09.186Z,100324.34
2018-05-10T15:31:36.743Z,100323.16
2018-05-10T15:34:04.626Z,100330.67
2018-05-10T15:36:32.164Z,100330.95
2018-05-10T15:38:59.800Z,100336.83
2018-05-10T15:41:27.328Z,100345.31
2018-05-10T15:43:54.848Z,100350.59
2018-05-10T15:46:22.376Z,100361.08
2018-05-10T15:48:49.904Z,100368.27
2018-05-10T15:51:17.431Z,100366.63
2018-05-10T15:53:44.955Z,100372.69
2018-05-10T15:56:13.478Z,100378.02
2018-05-10T15:58:41.080Z,100384.38
2018-05-10T16:01:08.703Z,100385.63
2018-05-10T16:03:37.051Z,100392.19
2018-05-10T16:06:04.619Z,100404.84
2018-05-10T16:08:32.141Z,100410.83
2018-05-10T16:10:59.683Z,100416.67
2018-05-10T16:13:27.678Z,100412.19
2018-05-10T16:15:55.472Z,100417.36
2018-05-10T16:18:22.963Z,100426.22
2018-05-10T16:20:50.530Z,100436.41
2018-05-10T16:23:18.057Z,100429.47
2018-05-10T16:25:45.640Z,100429.58
2018-05-10T16:28:13.194Z,100430.98
2018-05-10T16:30:40.763Z,100439.31
2018-05-10T16:33:08.350Z,100443.22
2018-05-10T16:35:35.952Z,100448.39
2018-05-10T16:38:03.486Z,100450.47
2018-05-10T16:40:31.083Z,100451.56
2018-05-10T16:42:58.672Z,100451.42
2018-05-10T16:45:26.232Z,100455.52
2018-05-10T16:47:53.790Z,100446.13
2018-05-10T16:50:23.759Z,100443.92
2018-05-10T16:52:51.490Z,100438.77
2018-05-10T16:55:19.037Z,100434.41
2018-05-10T16:57:46.726Z,100436.16
2018-05-10T17:00:14.329Z,100444.88
2018-05-10T17:02:42.288Z,100452.52
2018-05-10T17:05:09.901Z,100470.36
2018-05-10T17:07:37.459Z,100482.22
2018-05-10T17:10:05.390Z,100473.69
2018-05-10T17:12:32.925Z,100460.25
2018-05-10T17:15:00.503Z,100458.89
2018-05-10T17:17:28.303Z,100455.91
2018-05-10T17:19:56.673Z,100451.30
2018-05-10T17:22:24.336Z,100458.02
2018-05-10T17:24:51.891Z,100461.76
2018-05-10T17:27:19.658Z,100473.23
2018-05-10T17:29:47.190Z,100480.56
2018-05-10T17:32:14.808Z,100480.30
2018-05-10T17:34:42.364Z,100478.39
2018-05-10T17:37:10.223Z,100478.80
2018-05-10T17:39:37.812Z,100496.66
2018-05-10T17:42:05.426Z,100503.61
2018-05-10T17:44:33.029Z,100513.82
2018-05-10T17:47:00.588Z,100520.09
2018-05-10T17:49:28.136Z,100518.05
2018-05-10T17:51:55.766Z,100523.50
2018-05-10T17:54:23.820Z,100535.91
2018-05-10T17:56:51.385Z,100544.23
2018-05-10T17:59:18.944Z,100562.76
2018-05-10T18:01:46.565Z,100580.61
2018-05-10T18:04:14.183Z,100581.69
2018-05-10T18:06:41.762Z,100596.42
2018-05-10T18:09:09.391Z,100631.02
2018-05-10T18:11:37.065Z,100668.17
2018-05-10T18:14:04.741Z,100702.78
2018-05-10T18:16:32.422Z,100715.59
2018-05-10T18:18:59.954Z,100723.83
2018-05-10T18:21:27.546Z,100748.05
2018-05-10T18:23:55.091Z,100752.28
2018-05-10T18:26:22.623Z,100754.61
2018-05-10T18:28:50.191Z,100759.20
2018-05-10T18:31:18.045Z,100766.69
2018-05-10T18:33:45.608Z,100767.29
2018-05-10T18:36:13.168Z,100778.44
2018-05-10T18:38:40.738Z,100788.69
2018-05-10T18:41:08.388Z,100790.53
2018-05-10T18:43:35.953Z,100786.88
2018-05-10T18:46:03.473Z,100789.83
2018-05-10T18:48:31.233Z,100784.91
2018-05-10T18:50:58.770Z,100781.61
2018-05-10T18:53:26.308Z,100782.09
2018-05-10T18:55:53.976Z,100785.33
2018-05-10T18:58:21.701Z,100786.08
2018-05-10T19:00:49.392Z,100789.09
2018-05-10T19:03:17.264Z,100781.44
2018-05-10T19:05:44.798Z,100788.38
2018-05-10T19:08:12.483Z,100792.32
2018-05-10T19:10:40.127Z,100795.20
2018-05-10T19:13:07.677Z,100792.50
2018-05-10T19:15:35.335Z,100806.98
2018-05-10T19:18:03.039Z,100804.56
2018-05-10T19:20:31.000Z,100794.16
2018-05-10T19:22:58.551Z,100790.17
2018-05-10T19:25:26.190Z,100789.58
2018-05-10T19:27:53.850Z,100802.06
2018-05-10T19:30:21.404Z,100803.94
2018-05-10T19:32:48.976Z,100806.42
2018-05-10T19:35:16.558Z,100804.62
2018-05-10T19:37:44.131Z,100805.39
2018-05-10T19:40:11.697Z,100806.67
2018-05-10T19:42:39.243Z,100810.77
2018-05-10T19:45:06.806Z,100805.22
2018-05-10T19:47:34.431Z,100817.14
2018-05-10T19:50:02.242Z,100813.34
2018-05-10T19:52:30.062Z,100811.69
2018-05-10T19:54:57.709Z,100822.09
2018-05-10T19:57:25.238Z,100823.16
2018-05-10T19:59:53.051Z,100822.63
2018-05-10T20:02:20.679Z,100826.25
2018-05-10T20:04:48.281Z,100829.50
2018-05-10T20:07:15.908Z,100833.83
2018-05-10T20:09:43.447Z,100845.86
2018-05-10T20:12:11.003Z,100859.78
2018-05-10T20:14:38.614Z,100869.29
2018-05-10T20:17:06.141Z,100880.67
2018-05-10T20:19:33.658Z,100889.80
2018-05-10T20:22:01.172Z,100896.16
2018-05-10T20:24:28.748Z,100898.30
2018-05-10T20:26:56.283Z,100899.27
2018-05-10T20:29:24.099Z,100907.42
2018-05-10T20:31:51.601Z,100904.52
2018-05-10T20:34:19.237Z,100906.89
2018-05-10T20:36:46.769Z,100913.31
2018-05-10T20:39:14.344Z,100920.45
2018-05-10T20:41:41.891Z,100916.20
2018-05-10T20:44:09.485Z,100918.64
2018-05-10T20:46:37.023Z,100920.90
2018-05-10T20:49:04.618Z,100928.04
2018-05-10T20:51:32.226Z,100917.73
2018-05-10T20:53:59.770Z,100919.33
2018-05-10T20:56:27.273Z,100924.87
2018-05-10T20:58:54.802Z,100925.72
2018-05-10T21:01:22.323Z,100925.18
2018-05-10T21:03:49.846Z,100929.76
2018-05-10T21:06:17.529Z,100925.56
2018-05-10T21:08:45.101Z,100934.28
2018-05-10T21:11:12.631Z,100941.70
2018-05-10T21:13:40.296Z,100945.47
2018-05-10T21:16:08.090Z,100955.41
2018-05-10T21:18:35.664Z,100955.70
2018-05-10T21:21:03.165Z,100965.52
2018-05-10T21:23:30.800Z,100967.25
2018-05-10T21:25:58.391Z,100958.52
2018-05-10T21:28:26.240Z,100952.58
2018-05-10T21:30:53.756Z,100957.66
2018-05-10T21:33:21.346Z,100965.05
2018-05-10T21:35:48.977Z,100965.97
2018-05-10T21:38:16.813Z,100976.02
2018-05-10T21:40:44.412Z,100984.55
2018-05-10T21:43:11.951Z,100985.05
2018-05-10T21:45:39.451Z,100991.97
2018-05-10T21:48:06.988Z,100989.72
2018-05-10T21:50:34.572Z,100996.15
2018-05-10T21:53:02.541Z,100994.16
2018-05-10T21:55:30.493Z,100995.73
2018-05-10T21:57:58.000Z,100994.88
2018-05-10T22:00:25.554Z,100994.56
2018-05-10T22:02:53.096Z,101000.66
2018-05-10T22:05:20.680Z,100994.56
2018-05-10T22:07:48.222Z,101002.23
2018-05-10T22:10:15.868Z,101002.43
2018-05-10T22:12:43.473Z,100995.73
2018-05-10T22:15:11.309Z,100994.61
2018-05-10T22:17:38.838Z,100997.09
2018-05-10T22:20:08.076Z,100995.84
2018-05-10T22:22:35.645Z,101008.56
2018-05-10T22:25:03.175Z,100997.13
2018-05-10T22:27:30.735Z,101000.84
2018-05-10T22:29:58.406Z,100995.23
2018-05-10T22:32:25.933Z,100998.49
2018-05-10T22:34:53.465Z,100986.94
2018-05-10T22:37:21.024Z,100987.39
2018-05-10T22:39:48.636Z,100991.58
2018-05-10T22:42:16.172Z,100986.70
2018-05-10T22:44:43.724Z,100985.87
2018-05-10T22:47:11.571Z,100983.44
2018-05-10T22:49:39.392Z,100988.02
2018-05-10T22:52:06.962Z,100995.52
2018-05-10T22:54:34.613Z,100990.30
2018-05-10T22:57:02.140Z,100997.96
2018-05-10T22:59:29.692Z,101001.67
2018-05-10T23:01:57.252Z,101008.73
2018-05-10T23:04:24.796Z,101008.55
2018-05-10T23:06:52.302Z,101010.42
2018-05-10T23:09:19.894Z,101003.11
2018-05-10T23:11:47.423Z,101014.95
2018-05-10T23:14:14.948Z,101011.83
2018-05-10T23:16:42.472Z,101020.50
2018-05-10T23:19:10.071Z,101020.25
2018-05-10T23:21:37.589Z,101028.31
2018-05-10T23:24:05.450Z,101033.45
2018-05-10T23:26:33.062Z,101035.38
2018-05-10T23:29:00.613Z,101033.14
2018-05-10T23:31:28.156Z,101040.67
2018-05-10T23:33:55.668Z,101041.00
2018-05-10T23:36:23.329Z,101042.73
2018-05-10T23:38:50.921Z,101044.64
2018-05-10T23:41:18.449Z,101046.33
2018-05-10T23:43:46.022Z,101052.58
2018-05-10T23:46:13.562Z,101052.22
2018-05-10T23:48:41.091Z,101058.03
2018-05-10T23:51:08.932Z,101051.64
2018-05-10T23:53:36.446Z,101056.53
2018-05-10T23:56:03.983Z,101063.86
2018-05-10T23:58:31.499Z,101063.82
