createdAt,value
2022-09-14T00:01:28.509Z,17.50
2022-09-14T00:04:00.039Z,17.60
2022-09-14T00:06:28.632Z,17.60
2022-09-14T00:08:58.102Z,17.70
2022-09-14T00:11:26.708Z,17.80
2022-09-14T00:13:54.430Z,17.90
2022-09-14T00:16:30.226Z,18.00
2022-09-14T00:19:06.895Z,18.10
2022-09-14T00:21:38.784Z,18.10
2022-09-14T00:24:07.176Z,18.10
2022-09-14T00:26:34.565Z,18.20
2022-09-14T00:29:04.927Z,18.20
2022-09-14T00:31:34.829Z,18.20
2022-09-14T00:34:02.972Z,18.10
2022-09-14T00:36:30.956Z,18.10
2022-09-14T00:38:58.377Z,18.10
2022-09-14T00:41:28.268Z,18.10
2022-09-14T00:44:02.628Z,18.10
2022-09-14T00:46:44.785Z,18.00
2022-09-14T00:49:16.882Z,18.00
2022-09-14T00:51:52.977Z,18.00
2022-09-14T00:54:20.048Z,18.00
2022-09-14T00:56:48.180Z,18.00
2022-09-14T00:59:19.889Z,18.00
2022-09-14T01:01:48.236Z,18.10
2022-09-14T01:04:15.058Z,18.10
2022-09-14T01:06:54.315Z,18.10
2022-09-14T01:09:35.755Z,18.10
2022-09-14T01:12:44.551Z,18.10
2022-09-14T01:15:22.413Z,18.10
2022-09-14T01:18:05.687Z,18.10
2022-09-14T01:20:40.343Z,18.20
2022-09-14T01:23:28.678Z,18.20
2022-09-14T01:26:32.422Z,18.20
2022-09-14T01:29:08.189Z,18.20
2022-09-14T01:31:59.402Z,18.10
2022-09-14T01:34:32.921Z,18.10
2022-09-14T01:37:12.740Z,18.00
2022-09-14T01:39:48.255Z,18.00
2022-09-14T01:42:20.995Z,18.00
2022-09-14T01:44:53.057Z,18.00
2022-09-14T01:47:31.518Z,17.90
2022-09-14T01:50:23.822Z,17.90
2022-09-14T01:52:58.011Z,17.90
2022-09-14T01:55:31.254Z,17.80
2022-09-14T01:58:08.279Z,17.90
2022-09-14T02:00:40.482Z,17.90
2022-09-14T02:03:31.381Z,17.80
2022-09-14T02:05:58.488Z,17.80
2022-09-14T02:08:30.645Z,17.90
2022-09-14T02:10:58.419Z,17.90
2022-09-14T02:13:26.419Z,17.90
2022-09-14T02:15:53.410Z,18.00
2022-09-14T02:18:20.650Z,18.10
2022-09-14T02:21:01.571Z,18.20
2022-09-14T02:23:28.531Z,18.20
2022-09-14T02:25:56.001Z,18.10
2022-09-14T02:28:22.815Z,18.10
2022-09-14T02:31:11.209Z,18.00
2022-09-14T02:33:53.895Z,17.90
2022-09-14T02:36:32.104Z,17.70
2022-09-14T02:39:10.972Z,17.60
2022-09-14T02:41:48.941Z,17.50
2022-09-14T02:44:41.764Z,17.40
2022-09-14T02:47:11.447Z,17.30
2022-09-14T02:49:59.063Z,17.20
2022-09-14T02:52:45.452Z,17.10
2022-09-14T02:55:20.295Z,17.10
2022-09-14T02:58:09.927Z,17.00
2022-09-14T03:00:42.325Z,17.00
2022-09-14T03:03:10.770Z,17.00
2022-09-14T03:05:37.571Z,16.90
2022-09-14T03:08:04.925Z,16.90
2022-09-14T03:10:32.633Z,16.90
2022-09-14T03:12:59.940Z,16.80
2022-09-14T03:15:27.305Z,16.80
2022-09-14T03:17:54.186Z,16.80
2022-09-14T03:20:29.803Z,16.80
2022-09-14T03:22:58.746Z,16.70
2022-09-14T03:25:26.070Z,16.60
2022-09-14T03:27:56.217Z,16.60
2022-09-14T03:30:24.393Z,16.60
2022-09-14T03:32:51.391Z,16.50
2022-09-14T03:35:18.616Z,16.50
2022-09-14T03:37:46.470Z,16.40
2022-09-14T03:40:21.360Z,16.50
2022-09-14T03:42:51.242Z,16.40
2022-09-14T03:45:19.411Z,16.40
2022-09-14T03:47:46.891Z,16.50
2022-09-14T03:50:15.252Z,16.40
2022-09-14T03:52:41.992Z,16.40
2022-09-14T03:55:09.478Z,16.50
2022-09-14T03:57:37.443Z,16.50
2022-09-14T04:00:06.410Z,16.50
2022-09-14T04:02:38.513Z,16.50
2022-09-14T04:05:05.951Z,16.40
2022-09-14T04:07:33.648Z,16.40
2022-09-14T04:10:00.555Z,16.30
2022-09-14T04:12:27.288Z,16.30
2022-09-14T04:14:54.015Z,16.30
2022-09-14T04:17:22.253Z,16.30
2022-09-14T04:19:49.130Z,16.30
2022-09-14T04:22:15.842Z,16.30
2022-09-14T04:24:42.547Z,16.30
2022-09-14T04:27:11.728Z,16.30
2022-09-14T04:29:38.500Z,16.30
2022-09-14T04:32:05.433Z,16.30
2022-09-14T04:34:32.212Z,16.30
2022-09-14T04:36:58.923Z,16.30
2022-09-14T04:39:26.298Z,16.30
2022-09-14T04:41:53.230Z,16.30
2022-09-14T04:44:19.958Z,16.30
2022-09-14T04:46:47.254Z,16.30
2022-09-14T04:49:16.468Z,16.40
2022-09-14T04:51:43.306Z,16.30
2022-09-14T04:54:13.904Z,16.40
2022-09-14T04:56:42.030Z,16.40
2022-09-14T04:59:09.526Z,16.40
2022-09-14T05:01:39.514Z,16.40
2022-09-14T05:04:07.714Z,16.40
2022-09-14T05:06:39.280Z,16.40
2022-09-14T05:09:10.010Z,16.40
2022-09-14T05:11:37.569Z,16.50
2022-09-14T05:14:04.495Z,16.50
2022-09-14T05:16:36.914Z,16.50
2022-09-14T05:19:06.450Z,16.50
2022-09-14T05:21:36.260Z,16.50
2022-09-14T05:24:05.836Z,16.50
2022-09-14T05:26:32.983Z,16.50
2022-09-14T05:29:01.234Z,16.50
2022-09-14T05:31:29.182Z,16.50
2022-09-14T05:33:56.007Z,16.60
2022-09-14T05:36:23.298Z,16.50
2022-09-14T05:38:50.103Z,16.60
2022-09-14T05:41:17.333Z,16.60
2022-09-14T05:43:44.668Z,16.60
2022-09-14T05:46:14.534Z,16.60
2022-09-14T05:48:41.948Z,16.60
2022-09-14T05:51:14.017Z,16.60
2022-09-14T05:53:40.871Z,16.60
2022-09-14T05:56:10.808Z,16.70
2022-09-14T05:58:39.422Z,16.70
2022-09-14T06:01:27.502Z,16.70
2022-09-14T06:03:56.204Z,16.70
2022-09-14T06:06:23.906Z,16.70
2022-09-14T06:08:52.664Z,16.70
2022-09-14T06:11:23.353Z,16.80
2022-09-14T06:13:50.710Z,16.80
2022-09-14T06:16:19.678Z,16.80
2022-09-14T06:18:47.757Z,16.80
2022-09-14T06:21:17.339Z,16.80
2022-09-14T06:23:44.945Z,16.80
2022-09-14T06:26:12.281Z,16.90
2022-09-14T06:28:39.604Z,16.90
2022-09-14T06:31:07.789Z,16.90
2022-09-14T06:33:35.962Z,17.00
2022-09-14T06:36:12.547Z,17.00
2022-09-14T06:38:40.475Z,17.10
2022-09-14T06:41:09.268Z,17.10
2022-09-14T06:43:38.946Z,17.10
2022-09-14T06:46:19.481Z,17.10
2022-09-14T06:48:59.615Z,17.20
2022-09-14T06:51:36.378Z,17.20
2022-09-14T06:54:03.897Z,17.30
2022-09-14T06:56:39.218Z,17.40
2022-09-14T06:59:07.958Z,17.50
2022-09-14T07:01:35.275Z,17.50
2022-09-14T07:04:02.304Z,17.50
2022-09-14T07:06:33.327Z,17.60
2022-09-14T07:09:03.861Z,17.60
2022-09-14T07:11:31.508Z,17.70
2022-09-14T07:13:58.989Z,17.80
2022-09-14T07:16:27.080Z,17.90
2022-09-14T07:19:00.206Z,18.00
2022-09-14T07:21:27.647Z,18.00
2022-09-14T07:23:55.619Z,18.10
2022-09-14T07:26:48.776Z,18.10
2022-09-14T07:29:20.352Z,18.20
2022-09-14T07:31:50.193Z,18.30
2022-09-14T07:34:17.505Z,18.30
2022-09-14T07:36:44.910Z,18.30
2022-09-14T07:39:16.733Z,18.40
2022-09-14T07:41:44.242Z,18.40
2022-09-14T07:44:15.147Z,18.50
2022-09-14T07:46:44.570Z,18.60
2022-09-14T07:49:13.226Z,18.60
2022-09-14T07:51:40.443Z,18.70
2022-09-14T07:54:08.969Z,18.90
2022-09-14T07:56:35.935Z,19.00
2022-09-14T07:59:30.933Z,19.10
2022-09-14T08:01:51.621Z,19.30
2022-09-14T08:04:18.495Z,19.50
2022-09-14T08:06:46.140Z,19.70
2022-09-14T08:09:12.946Z,19.80
2022-09-14T08:11:39.855Z,19.90
2022-09-14T08:14:11.914Z,20.00
2022-09-14T08:16:40.401Z,20.10
2022-09-14T08:19:14.063Z,20.20
2022-09-14T08:21:46.243Z,20.30
2022-09-14T08:24:17.076Z,20.30
2022-09-14T08:26:43.929Z,20.40
2022-09-14T08:29:12.613Z,20.40
2022-09-14T08:31:40.018Z,20.50
2022-09-14T08:34:07.387Z,20.70
2022-09-14T08:36:36.494Z,20.90
2022-09-14T08:39:09.089Z,21.20
2022-09-14T08:41:51.390Z,21.40
2022-09-14T08:44:30.418Z,21.60
2022-09-14T08:47:07.542Z,21.60
2022-09-14T08:49:48.593Z,21.80
2022-09-14T08:52:24.396Z,22.10
2022-09-14T08:54:54.901Z,22.20
2022-09-14T08:57:48.767Z,22.30
2022-09-14T09:00:20.931Z,22.20
2022-09-14T09:03:02.136Z,22.20
2022-09-14T09:05:40.244Z,22.20
2022-09-14T09:08:52.166Z,22.20
2022-09-14T09:11:21.838Z,22.10
2022-09-14T09:13:50.555Z,22.20
2022-09-14T09:16:22.188Z,22.00
2022-09-14T09:18:57.178Z,21.90
2022-09-14T09:21:35.471Z,21.80
2022-09-14T09:24:22.243Z,21.60
2022-09-14T09:26:49.018Z,21.40
2022-09-14T09:29:15.946Z,21.20
2022-09-14T09:32:01.169Z,21.20
2022-09-14T09:34:51.647Z,21.30
2022-09-14T09:37:41.642Z,21.50
2022-09-14T09:40:23.190Z,21.90
2022-09-14T09:43:10.543Z,22.40
2022-09-14T09:45:56.812Z,23.10
2022-09-14T09:48:29.867Z,23.50
2022-09-14T09:51:09.890Z,24.10
2022-09-14T09:53:50.624Z,24.70
2022-09-14T09:56:24.056Z,25.40
2022-09-14T09:58:52.182Z,25.80
2022-09-14T10:01:27.887Z,25.90
2022-09-14T10:04:03.716Z,26.20
2022-09-14T10:06:31.576Z,26.50
2022-09-14T10:08:58.944Z,26.70
2022-09-14T10:11:36.612Z,26.70
2022-09-14T10:14:21.087Z,26.60
2022-09-14T10:16:47.975Z,26.30
2022-09-14T10:19:23.534Z,26.40
2022-09-14T10:22:26.683Z,26.30
2022-09-14T10:25:02.649Z,26.50
2022-09-14T10:27:53.032Z,26.20
2022-09-14T10:30:22.676Z,26.10
2022-09-14T10:33:02.308Z,25.90
2022-09-14T10:35:50.150Z,26.00
2022-09-14T10:38:34.912Z,26.50
2022-09-14T10:41:21.506Z,27.20
2022-09-14T10:44:26.272Z,27.70
2022-09-14T10:46:53.225Z,28.20
2022-09-14T10:49:24.855Z,28.50
2022-09-14T10:52:16.629Z,28.70
2022-09-14T10:55:17.401Z,28.70
2022-09-14T10:57:59.324Z,28.50
2022-09-14T11:00:27.800Z,27.90
2022-09-14T11:03:22.296Z,27.60
2022-09-14T11:05:52.120Z,27.40
2022-09-14T11:08:26.785Z,27.10
2022-09-14T11:10:53.510Z,26.90
2022-09-14T11:13:38.878Z,26.80
2022-09-14T11:17:01.773Z,26.70
2022-09-14T11:19:31.550Z,26.80
2022-09-14T11:22:15.895Z,26.90
2022-09-14T11:24:49.161Z,26.90
2022-09-14T11:27:39.858Z,26.90
2022-09-14T11:30:14.920Z,26.60
2022-09-14T11:33:03.845Z,26.30
2022-09-14T11:35:34.925Z,26.10
2022-09-14T11:38:10.785Z,25.80
2022-09-14T11:40:48.188Z,25.60
2022-09-14T11:43:36.335Z,25.40
2022-09-14T11:46:07.711Z,25.30
2022-09-14T11:48:44.522Z,25.20
2022-09-14T11:51:22.783Z,25.40
2022-09-14T11:53:50.954Z,25.70
2022-09-14T11:56:33.737Z,26.00
2022-09-14T11:59:06.730Z,26.30
2022-09-14T12:01:39.129Z,26.50
2022-09-14T12:04:13.414Z,26.50
2022-09-14T12:06:40.177Z,26.20
2022-09-14T12:09:23.894Z,26.10
2022-09-14T12:11:53.946Z,26.10
2022-09-14T12:14:27.493Z,26.40
2022-09-14T12:20:37.544Z,27.20
2022-09-14T12:23:36.749Z,27.80
2022-09-14T12:26:06.551Z,28.40
2022-09-14T12:28:37.196Z,28.70
2022-09-14T12:31:04.285Z,28.60
2022-09-14T12:33:36.972Z,28.50
2022-09-14T12:36:32.910Z,28.50
2022-09-14T12:38:59.710Z,28.40
2022-09-14T12:41:26.399Z,28.20
2022-09-14T12:43:55.310Z,28.10
2022-09-14T12:46:22.106Z,28.10
2022-09-14T12:48:49.152Z,28.00
2022-09-14T12:51:35.329Z,27.70
2022-09-14T12:54:08.420Z,27.60
2022-09-14T12:57:00.684Z,27.50
2022-09-14T12:59:27.377Z,27.50
2022-09-14T13:02:15.523Z,27.40
2022-09-14T13:04:45.670Z,27.30
2022-09-14T13:07:17.912Z,27.20
2022-09-14T13:09:54.097Z,27.20
2022-09-14T13:12:44.671Z,27.10
2022-09-14T13:15:23.175Z,27.00
2022-09-14T13:18:28.227Z,26.90
2022-09-14T13:20:58.302Z,26.80
2022-09-14T13:23:41.148Z,26.50
2022-09-14T13:26:20.028Z,26.30
2022-09-14T13:28:50.801Z,26.10
2022-09-14T13:31:23.688Z,26.00
2022-09-14T13:33:53.049Z,25.80
2022-09-14T13:36:24.098Z,25.70
2022-09-14T13:38:51.676Z,25.60
2022-09-14T13:41:22.939Z,25.50
2022-09-14T13:43:54.135Z,25.30
2022-09-14T13:46:22.991Z,25.10
2022-09-14T13:48:52.195Z,24.80
2022-09-14T13:51:26.612Z,24.60
2022-09-14T13:53:56.466Z,24.40
2022-09-14T13:56:32.661Z,24.30
2022-09-14T13:59:08.732Z,24.10
2022-09-14T14:01:40.293Z,23.90
2022-09-14T14:04:30.728Z,23.60
2022-09-14T14:07:08.513Z,23.30
2022-09-14T14:09:50.935Z,23.10
2022-09-14T14:12:36.994Z,23.00
2022-09-14T14:15:10.825Z,22.80
2022-09-14T14:17:40.056Z,22.70
2022-09-14T14:20:32.606Z,22.60
2022-09-14T14:23:24.986Z,22.60
2022-09-14T14:26:07.324Z,22.50
2022-09-14T14:28:36.253Z,22.30
2022-09-14T14:31:08.534Z,22.20
2022-09-14T14:33:43.679Z,22.00
2022-09-14T14:36:10.979Z,21.80
2022-09-14T14:38:37.834Z,21.70
2022-09-14T14:41:05.047Z,21.60
2022-09-14T14:43:32.184Z,21.40
2022-09-14T14:46:01.485Z,21.40
2022-09-14T14:48:29.423Z,21.30
2022-09-14T14:50:56.945Z,21.20
2022-09-14T14:53:25.422Z,21.10
2022-09-14T14:55:53.177Z,21.20
2022-09-14T14:58:21.277Z,21.20
2022-09-14T15:00:48.778Z,21.20
2022-09-14T15:03:19.363Z,21.20
2022-09-14T15:05:47.701Z,21.20
2022-09-14T15:08:19.818Z,21.20
2022-09-14T15:10:47.568Z,21.10
2022-09-14T15:13:14.552Z,21.00
2022-09-14T15:15:42.955Z,21.00
2022-09-14T15:18:10.625Z,20.90
2022-09-14T15:20:38.315Z,20.80
2022-09-14T15:23:05.869Z,20.70
2022-09-14T15:25:32.900Z,20.60
2022-09-14T15:28:00.754Z,20.50
2022-09-14T15:30:27.627Z,20.50
2022-09-14T15:32:55.498Z,20.40
2022-09-14T15:35:22.906Z,20.30
2022-09-14T15:37:49.798Z,20.20
2022-09-14T15:40:16.862Z,20.10
2022-09-14T15:42:44.025Z,20.00
2022-09-14T15:45:11.170Z,20.00
2022-09-14T15:47:38.149Z,19.90
2022-09-14T15:50:06.349Z,20.00
2022-09-14T15:52:37.195Z,19.90
2022-09-14T15:55:10.166Z,19.80
2022-09-14T15:57:38.293Z,19.80
2022-09-14T16:00:09.287Z,19.80
2022-09-14T16:02:43.183Z,19.80
2022-09-14T16:05:12.919Z,19.80
2022-09-14T16:07:39.710Z,19.80
2022-09-14T16:10:09.101Z,19.80
2022-09-14T16:12:35.905Z,19.80
2022-09-14T16:15:02.640Z,19.80
2022-09-14T16:17:29.734Z,19.80
2022-09-14T16:19:56.579Z,19.90
2022-09-14T16:22:23.950Z,19.90
2022-09-14T16:24:52.023Z,19.90
2022-09-14T16:27:18.966Z,19.90
2022-09-14T16:29:46.866Z,19.90
2022-09-14T16:32:13.802Z,19.90
2022-09-14T16:34:41.175Z,19.80
2022-09-14T16:37:08.124Z,19.80
2022-09-14T16:39:35.097Z,19.70
2022-09-14T16:42:02.405Z,19.70
2022-09-14T16:44:29.878Z,19.60
2022-09-14T16:46:58.193Z,19.60
2022-09-14T16:49:27.759Z,19.50
2022-09-14T16:51:55.688Z,19.40
2022-09-14T16:54:24.261Z,19.30
2022-09-14T16:56:52.165Z,19.30
2022-09-14T16:59:21.141Z,19.20
2022-09-14T17:01:53.565Z,19.20
2022-09-14T17:04:22.138Z,19.00
2022-09-14T17:06:50.444Z,19.00
2022-09-14T17:09:26.059Z,18.90
2022-09-14T17:11:54.301Z,18.80
2022-09-14T17:14:25.048Z,18.70
2022-09-14T17:16:52.508Z,18.60
2022-09-14T17:19:20.183Z,18.60
2022-09-14T17:21:47.686Z,18.60
2022-09-14T17:24:16.006Z,18.50
2022-09-14T17:26:43.829Z,18.40
2022-09-14T17:29:11.104Z,18.40
2022-09-14T17:31:40.735Z,18.30
2022-09-14T17:34:09.696Z,18.30
2022-09-14T17:36:36.498Z,18.30
2022-09-14T17:39:09.212Z,18.30
2022-09-14T17:41:39.014Z,18.30
2022-09-14T17:44:08.068Z,18.20
2022-09-14T17:47:01.281Z,18.20
2022-09-14T17:49:28.057Z,18.20
2022-09-14T17:51:56.823Z,18.10
2022-09-14T17:54:23.572Z,18.00
2022-09-14T17:56:50.391Z,18.00
2022-09-14T17:59:20.842Z,17.90
2022-09-14T18:01:49.396Z,17.90
2022-09-14T18:04:17.204Z,17.80
2022-09-14T18:06:49.904Z,17.80
2022-09-14T18:09:19.878Z,17.80
2022-09-14T18:11:47.463Z,17.70
2022-09-14T18:14:16.768Z,17.70
2022-09-14T18:16:44.606Z,17.70
2022-09-14T18:19:12.040Z,17.60
2022-09-14T18:21:38.879Z,17.60
2022-09-14T18:24:06.184Z,17.60
2022-09-14T18:26:33.293Z,17.60
2022-09-14T18:29:04.341Z,17.50
2022-09-14T18:31:32.206Z,17.50
2022-09-14T18:34:00.673Z,17.50
2022-09-14T18:36:29.668Z,17.50
2022-09-14T18:38:58.029Z,17.50
2022-09-14T18:41:25.458Z,17.40
2022-09-14T18:43:53.195Z,17.40
2022-09-14T18:46:25.710Z,17.40
2022-09-14T18:48:57.946Z,17.30
2022-09-14T18:51:25.220Z,17.30
2022-09-14T18:54:05.985Z,17.30
2022-09-14T18:56:35.431Z,17.30
2022-09-14T18:59:03.976Z,17.20
2022-09-14T19:01:33.688Z,17.20
2022-09-14T19:04:02.825Z,17.20
2022-09-14T19:06:30.046Z,17.10
2022-09-14T19:08:56.865Z,17.10
2022-09-14T19:11:28.803Z,17.00
2022-09-14T19:14:06.347Z,17.00
2022-09-14T19:16:33.501Z,17.00
2022-09-14T19:19:00.493Z,17.10
2022-09-14T19:21:29.554Z,17.10
2022-09-14T19:24:02.360Z,17.10
2022-09-14T19:26:32.877Z,17.20
2022-09-14T19:29:01.605Z,17.20
2022-09-14T19:31:30.445Z,17.20
2022-09-14T19:33:58.224Z,17.20
2022-09-14T19:36:27.424Z,17.10
2022-09-14T19:38:57.114Z,17.10
2022-09-14T19:41:23.971Z,17.10
2022-09-14T19:43:50.821Z,17.20
2022-09-14T19:46:20.099Z,17.20
2022-09-14T19:48:47.295Z,17.20
2022-09-14T19:51:26.105Z,17.20
2022-09-14T19:53:54.959Z,17.20
2022-09-14T19:56:27.739Z,17.20
2022-09-14T19:58:56.412Z,17.10
2022-09-14T20:01:25.541Z,17.20
2022-09-14T20:03:53.125Z,17.10
2022-09-14T20:06:31.778Z,17.10
2022-09-14T20:09:03.707Z,17.10
2022-09-14T20:11:32.258Z,17.10
2022-09-14T20:14:12.011Z,17.10
2022-09-14T20:16:50.864Z,17.10
2022-09-14T20:19:20.403Z,17.10
2022-09-14T20:21:49.043Z,17.10
2022-09-14T20:24:18.886Z,17.10
2022-09-14T20:26:50.348Z,17.10
2022-09-14T20:29:20.926Z,17.10
2022-09-14T20:31:49.343Z,17.20
2022-09-14T20:34:19.616Z,17.20
2022-09-14T20:36:49.083Z,17.20
2022-09-14T20:39:16.133Z,17.30
2022-09-14T20:41:43.669Z,17.20
2022-09-14T20:44:11.916Z,17.30
2022-09-14T20:46:41.994Z,17.30
2022-09-14T20:49:13.746Z,17.40
2022-09-14T20:51:41.649Z,17.40
2022-09-14T20:54:11.826Z,17.40
2022-09-14T20:56:39.076Z,17.40
2022-09-14T20:59:09.548Z,17.40
2022-09-14T21:01:38.525Z,17.50
2022-09-14T21:04:08.473Z,17.50
2022-09-14T21:06:37.823Z,17.50
2022-09-14T21:09:06.292Z,17.50
2022-09-14T21:11:37.134Z,17.50
2022-09-14T21:14:05.447Z,17.50
2022-09-14T21:16:42.389Z,17.50
2022-09-14T21:19:21.287Z,17.40
2022-09-14T21:21:49.314Z,17.40
2022-09-14T21:24:17.883Z,17.40
2022-09-14T21:26:45.628Z,17.40
2022-09-14T21:29:17.234Z,17.30
2022-09-14T21:31:46.185Z,17.30
2022-09-14T21:34:13.542Z,17.20
2022-09-14T21:36:46.251Z,17.10
2022-09-14T21:39:16.113Z,17.10
2022-09-14T21:41:44.787Z,17.20
2022-09-14T21:44:13.041Z,17.10
2022-09-14T21:46:40.220Z,17.10
2022-09-14T21:49:16.859Z,17.10
2022-09-14T21:51:44.474Z,17.20
2022-09-14T21:54:13.022Z,17.20
2022-09-14T21:56:46.422Z,17.10
2022-09-14T21:59:19.809Z,17.10
2022-09-14T22:01:48.698Z,17.10
2022-09-14T22:04:18.308Z,17.00
2022-09-14T22:06:45.813Z,17.00
2022-09-14T22:09:17.199Z,17.00
2022-09-14T22:11:45.298Z,17.00
2022-09-14T22:14:14.709Z,17.00
2022-09-14T22:16:42.322Z,17.00
2022-09-14T22:19:15.807Z,17.00
2022-09-14T22:21:42.856Z,17.00
2022-09-14T22:24:37.382Z,17.00
2022-09-14T22:27:10.992Z,16.90
2022-09-14T22:29:40.634Z,17.00
2022-09-14T22:32:11.100Z,17.00
2022-09-14T22:34:49.514Z,16.90
2022-09-14T22:37:16.498Z,16.90
2022-09-14T22:39:44.672Z,16.80
2022-09-14T22:42:12.148Z,16.80
2022-09-14T22:44:39.856Z,16.80
2022-09-14T22:47:06.872Z,16.70
2022-09-14T22:49:33.628Z,16.70
2022-09-14T22:52:00.443Z,16.70
2022-09-14T22:54:27.197Z,16.70
2022-09-14T22:56:54.232Z,16.70
2022-09-14T22:59:20.968Z,16.70
2022-09-14T23:01:54.579Z,16.70
2022-09-14T23:04:21.461Z,16.60
2022-09-14T23:06:48.767Z,16.60
2022-09-14T23:09:19.022Z,16.60
2022-09-14T23:11:46.686Z,16.50
2022-09-14T23:14:14.545Z,16.50
2022-09-14T23:16:45.036Z,16.50
2022-09-14T23:19:15.815Z,16.50
2022-09-14T23:21:42.814Z,16.50
2022-09-14T23:24:11.045Z,16.50
2022-09-14T23:26:38.039Z,16.50
2022-09-14T23:29:08.602Z,16.50
2022-09-14T23:31:35.449Z,16.50
2022-09-14T23:34:04.270Z,16.50
2022-09-14T23:36:32.358Z,16.40
2022-09-14T23:38:59.473Z,16.40
2022-09-14T23:41:27.364Z,16.40
2022-09-14T23:43:54.681Z,16.40
2022-09-14T23:46:22.348Z,16.40
2022-09-14T23:48:49.685Z,16.30
2022-09-14T23:51:18.089Z,16.30
2022-09-14T23:53:45.093Z,16.30
2022-09-14T23:56:12.449Z,16.20
2022-09-14T23:58:41.355Z,16.30
