createdAt,value
2016-12-29T00:00:46.629Z,1041.6
2016-12-29T00:03:18.939Z,1041.6
2016-12-29T00:05:51.562Z,1041.6
2016-12-29T00:08:23.880Z,1041.6
2016-12-29T00:10:56.500Z,1041.6
2016-12-29T00:13:28.829Z,1041.5
2016-12-29T00:16:01.152Z,1041.6
2016-12-29T00:18:33.488Z,1041.6
2016-12-29T00:21:05.802Z,1041.6
2016-12-29T00:23:38.111Z,1041.5
2016-12-29T00:26:10.436Z,1041.6
2016-12-29T00:28:42.799Z,1041.6
2016-12-29T00:31:15.121Z,1041.6
2016-12-29T00:33:47.438Z,1041.5
2016-12-29T00:36:20.198Z,1041.5
2016-12-29T00:38:52.525Z,1041.5
2016-12-29T00:41:24.853Z,1041.4
2016-12-29T00:43:57.527Z,1041.4
2016-12-29T00:46:29.854Z,1041.4
2016-12-29T00:49:02.168Z,1041.3
2016-12-29T00:51:34.601Z,1041.4
2016-12-29T00:54:06.949Z,1041.4
2016-12-29T00:56:39.276Z,1041.4
2016-12-29T00:59:11.593Z,1041.4
2016-12-29T01:01:43.924Z,1041.3
2016-12-29T01:04:16.246Z,1041.4
2016-12-29T01:06:49.187Z,1041.4
2016-12-29T01:09:21.494Z,1041.5
2016-12-29T01:11:54.000Z,1041.5
2016-12-29T01:14:26.324Z,1041.4
2016-12-29T01:16:58.657Z,1041.4
2016-12-29T01:19:30.983Z,1041.4
2016-12-29T01:22:03.308Z,1041.4
2016-12-29T01:24:35.617Z,1041.4
2016-12-29T01:27:07.957Z,1041.4
2016-12-29T01:29:40.296Z,1041.5
2016-12-29T01:32:12.634Z,1041.5
2016-12-29T01:34:44.936Z,1041.5
2016-12-29T01:37:17.263Z,1041.5
2016-12-29T01:39:49.573Z,1041.5
2016-12-29T01:42:21.888Z,1041.5
2016-12-29T01:44:54.216Z,1041.5
2016-12-29T01:47:26.525Z,1041.5
2016-12-29T01:49:58.845Z,1041.5
2016-12-29T01:52:31.148Z,1041.5
2016-12-29T01:55:03.492Z,1041.5
2016-12-29T01:57:35.815Z,1041.5
2016-12-29T02:00:08.155Z,1041.5
2016-12-29T02:02:40.463Z,1041.5
2016-12-29T02:05:12.789Z,1041.6
2016-12-29T02:07:45.127Z,1041.5
2016-12-29T02:10:17.444Z,1041.5
2016-12-29T02:12:49.779Z,1041.5
2016-12-29T02:15:22.082Z,1041.5
2016-12-29T02:17:54.403Z,1041.5
2016-12-29T02:20:26.721Z,1041.5
2016-12-29T02:22:59.031Z,1041.5
2016-12-29T02:25:31.369Z,1041.5
2016-12-29T02:28:03.678Z,1041.5
2016-12-29T02:30:36.005Z,1041.4
2016-12-29T02:33:08.336Z,1041.4
2016-12-29T02:35:40.709Z,1041.3
2016-12-29T02:38:13.026Z,1041.3
2016-12-29T02:40:45.381Z,1041.3
2016-12-29T02:43:17.710Z,1041.3
2016-12-29T02:45:50.026Z,1041.3
2016-12-29T02:48:22.338Z,1041.3
2016-12-29T02:50:54.665Z,1041.4
2016-12-29T02:53:26.992Z,1041.3
2016-12-29T02:55:59.312Z,1041.3
2016-12-29T02:58:31.633Z,1041.3
2016-12-29T03:01:04.148Z,1041.2
2016-12-29T03:03:36.466Z,1041.2
2016-12-29T03:06:08.802Z,1041.2
2016-12-29T03:08:41.129Z,1041.2
2016-12-29T03:11:13.463Z,1041.2
2016-12-29T03:13:45.986Z,1041.2
2016-12-29T03:16:18.306Z,1041.3
2016-12-29T03:18:50.637Z,1041.2
2016-12-29T03:21:23.418Z,1041.3
2016-12-29T03:23:55.726Z,1041.3
2016-12-29T03:26:28.041Z,1041.3
2016-12-29T03:29:00.372Z,1041.2
2016-12-29T03:31:32.744Z,1041.2
2016-12-29T03:34:05.076Z,1041.2
2016-12-29T03:36:37.395Z,1041.2
2016-12-29T03:39:09.709Z,1041.2
2016-12-29T03:41:42.031Z,1041.2
2016-12-29T03:44:14.349Z,1041.1
2016-12-29T03:46:46.660Z,1041.1
2016-12-29T03:49:18.981Z,1041
2016-12-29T03:51:51.282Z,1041
2016-12-29T03:54:23.599Z,1041
2016-12-29T03:56:55.920Z,1041
2016-12-29T03:59:28.272Z,1041
2016-12-29T04:02:00.583Z,1041.1
2016-12-29T04:04:32.912Z,1041.1
2016-12-29T04:07:05.213Z,1041.1
2016-12-29T04:09:38.160Z,1041.1
2016-12-29T04:12:10.473Z,1041.1
2016-12-29T04:14:42.808Z,1041.1
2016-12-29T04:17:15.122Z,1041.1
2016-12-29T04:19:47.462Z,1041.1
2016-12-29T04:22:19.977Z,1041.1
2016-12-29T04:24:52.296Z,1041
2016-12-29T04:27:24.616Z,1041.1
2016-12-29T04:29:56.921Z,1041.1
2016-12-29T04:32:29.230Z,1041.1
2016-12-29T04:35:01.556Z,1041
2016-12-29T04:37:33.893Z,1041
2016-12-29T04:40:06.219Z,1041
2016-12-29T04:42:38.528Z,1040.9
2016-12-29T04:45:11.442Z,1041
2016-12-29T04:47:43.763Z,1041
2016-12-29T04:50:16.076Z,1041
2016-12-29T04:52:48.400Z,1041
2016-12-29T04:55:20.723Z,1041
2016-12-29T04:57:53.061Z,1041
2016-12-29T05:00:25.393Z,1041
2016-12-29T05:02:57.700Z,1041.1
2016-12-29T05:05:30.035Z,1041
2016-12-29T05:08:02.354Z,1041
2016-12-29T05:10:34.696Z,1040.9
2016-12-29T05:13:07.006Z,1040.9
2016-12-29T05:15:39.328Z,1040.9
2016-12-29T05:18:11.637Z,1040.9
2016-12-29T05:20:43.964Z,1040.8
2016-12-29T05:23:16.280Z,1040.8
2016-12-29T05:25:48.586Z,1040.8
2016-12-29T05:28:20.956Z,1040.8
2016-12-29T05:30:53.265Z,1040.9
2016-12-29T05:33:25.592Z,1040.9
2016-12-29T05:35:57.925Z,1040.9
2016-12-29T05:38:30.238Z,1040.9
2016-12-29T05:41:02.562Z,1040.9
2016-12-29T05:43:34.870Z,1040.9
2016-12-29T05:46:07.199Z,1040.9
2016-12-29T05:48:39.516Z,1040.9
2016-12-29T05:51:11.874Z,1040.9
2016-12-29T05:53:44.197Z,1041
2016-12-29T05:56:16.538Z,1040.9
2016-12-29T05:58:48.863Z,1041
2016-12-29T06:01:21.177Z,1041
2016-12-29T06:03:53.499Z,1041
2016-12-29T06:06:25.820Z,1040.9
2016-12-29T06:08:58.129Z,1040.9
2016-12-29T06:11:30.478Z,1041
2016-12-29T06:14:02.794Z,1040.9
2016-12-29T06:16:35.125Z,1040.9
2016-12-29T06:19:07.440Z,1040.9
2016-12-29T06:21:39.768Z,1040.9
2016-12-29T06:24:12.087Z,1041
2016-12-29T06:26:44.398Z,1041
2016-12-29T06:29:16.728Z,1041
2016-12-29T06:31:49.034Z,1041.1
2016-12-29T06:34:21.361Z,1041.2
2016-12-29T06:36:53.893Z,1041
2016-12-29T06:39:26.228Z,1041
2016-12-29T06:41:58.545Z,1041
2016-12-29T06:44:30.874Z,1041
2016-12-29T06:47:03.192Z,1041
2016-12-29T06:49:35.500Z,1041.1
2016-12-29T06:52:08.023Z,1041.1
2016-12-29T06:54:40.347Z,1041.1
2016-12-29T06:57:12.692Z,1041.1
2016-12-29T06:59:45.033Z,1041.2
2016-12-29T07:02:17.353Z,1041.1
2016-12-29T07:04:49.660Z,1041.1
2016-12-29T07:07:21.973Z,1041.1
2016-12-29T07:09:54.293Z,1041.1
2016-12-29T07:12:26.650Z,1041.1
2016-12-29T07:14:58.995Z,1041.1
2016-12-29T07:17:31.323Z,1041
2016-12-29T07:20:03.639Z,1041.1
2016-12-29T07:22:35.952Z,1041
2016-12-29T07:25:08.273Z,1041
2016-12-29T07:27:40.595Z,1041
2016-12-29T07:30:12.925Z,1041
2016-12-29T07:32:45.247Z,1041
2016-12-29T07:35:17.559Z,1041.1
2016-12-29T07:37:49.865Z,1041.1
2016-12-29T07:40:22.200Z,1041.1
2016-12-29T07:42:54.529Z,1041.1
2016-12-29T07:45:26.837Z,1041.1
2016-12-29T07:47:59.159Z,1041.1
2016-12-29T07:50:31.467Z,1041.1
2016-12-29T07:53:03.799Z,1041.1
2016-12-29T07:55:36.111Z,1041.1
2016-12-29T07:58:08.453Z,1041.1
2016-12-29T08:00:40.763Z,1041.2
2016-12-29T08:03:13.088Z,1041.2
2016-12-29T08:05:45.395Z,1041.3
2016-12-29T08:08:17.737Z,1041.3
2016-12-29T08:10:50.062Z,1041.3
2016-12-29T08:13:22.370Z,1041.3
2016-12-29T08:15:54.692Z,1041.3
2016-12-29T08:18:27.035Z,1041.3
2016-12-29T08:20:59.387Z,1041.3
2016-12-29T08:23:31.806Z,1041.3
2016-12-29T08:26:04.251Z,1041.3
2016-12-29T08:28:36.596Z,1041.3
2016-12-29T08:31:08.937Z,1041.2
2016-12-29T08:33:41.283Z,1041.2
2016-12-29T08:36:13.940Z,1041.2
2016-12-29T08:38:46.255Z,1041.2
2016-12-29T08:41:18.583Z,1041.3
2016-12-29T08:43:50.922Z,1041.2
2016-12-29T08:46:23.278Z,1041.2
2016-12-29T08:48:55.593Z,1041.2
2016-12-29T08:51:27.922Z,1041.2
2016-12-29T08:54:00.399Z,1041.2
2016-12-29T08:56:32.732Z,1041.2
2016-12-29T08:59:05.054Z,1041.2
2016-12-29T09:01:37.374Z,1041.3
2016-12-29T09:04:09.714Z,1041.3
2016-12-29T09:06:42.043Z,1041.4
2016-12-29T09:09:14.418Z,1041.4
2016-12-29T09:11:46.789Z,1041.5
2016-12-29T09:14:19.195Z,1041.5
2016-12-29T09:16:51.522Z,1041.5
2016-12-29T09:19:23.841Z,1041.6
2016-12-29T09:21:56.173Z,1041.6
2016-12-29T09:24:28.494Z,1041.6
2016-12-29T09:27:00.846Z,1041.6
2016-12-29T09:29:33.181Z,1041.6
2016-12-29T09:32:05.505Z,1041.7
2016-12-29T09:34:37.833Z,1041.6
2016-12-29T09:37:10.160Z,1041.6
2016-12-29T09:39:42.483Z,1041.6
2016-12-29T09:42:14.811Z,1041.7
2016-12-29T09:44:47.130Z,1041.6
2016-12-29T09:47:19.451Z,1041.6
2016-12-29T09:49:51.777Z,1041.5
2016-12-29T09:52:24.093Z,1041.5
2016-12-29T09:54:56.422Z,1041.4
2016-12-29T09:57:28.745Z,1041.4
2016-12-29T10:00:01.064Z,1041.4
2016-12-29T10:02:33.371Z,1041.4
2016-12-29T10:05:05.711Z,1041.3
2016-12-29T10:07:38.024Z,1041.2
2016-12-29T10:10:10.612Z,1041.3
2016-12-29T10:12:42.937Z,1041.3
2016-12-29T10:15:15.262Z,1041.2
2016-12-29T10:18:02.606Z,1041.1
2016-12-29T10:20:34.917Z,1041
2016-12-29T10:23:07.694Z,1041.1
2016-12-29T10:25:40.233Z,1041.1
2016-12-29T10:28:13.290Z,1041
2016-12-29T10:30:45.608Z,1041
2016-12-29T10:33:17.935Z,1041
2016-12-29T10:35:50.241Z,1041
2016-12-29T10:38:22.548Z,1040.9
2016-12-29T10:40:54.872Z,1040.8
2016-12-29T10:43:28.847Z,1040.7
2016-12-29T10:46:01.295Z,1040.7
2016-12-29T10:48:33.756Z,1040.6
2016-12-29T10:51:06.066Z,1040.8
2016-12-29T10:53:38.402Z,1040.6
2016-12-29T10:56:10.707Z,1040.6
2016-12-29T10:58:43.042Z,1040.5
2016-12-29T11:01:15.363Z,1040.5
2016-12-29T11:03:47.675Z,1040.6
2016-12-29T11:06:19.993Z,1040.6
2016-12-29T11:08:52.316Z,1040.5
2016-12-29T11:11:24.653Z,1040.5
2016-12-29T11:13:56.958Z,1040.4
2016-12-29T11:16:29.307Z,1040.4
2016-12-29T11:19:01.638Z,1040.4
2016-12-29T11:21:33.968Z,1040.4
2016-12-29T11:24:06.321Z,1040.4
2016-12-29T11:26:38.833Z,1040.3
2016-12-29T11:29:11.159Z,1040.4
2016-12-29T11:31:43.483Z,1040.4
2016-12-29T11:34:15.812Z,1040.4
2016-12-29T11:36:48.136Z,1040.4
2016-12-29T11:39:20.458Z,1040.4
2016-12-29T11:41:52.795Z,1040.3
2016-12-29T11:44:25.092Z,1040.3
2016-12-29T11:46:57.417Z,1040.3
2016-12-29T11:49:29.723Z,1040.2
2016-12-29T11:52:02.059Z,1040.2
2016-12-29T11:54:34.388Z,1040.2
2016-12-29T11:57:06.738Z,1040.3
2016-12-29T11:59:39.097Z,1040.3
2016-12-29T12:02:11.433Z,1040.3
2016-12-29T12:04:43.763Z,1040.2
2016-12-29T12:07:16.136Z,1040.2
2016-12-29T12:09:48.457Z,1040.2
2016-12-29T12:12:20.781Z,1040.2
2016-12-29T12:14:53.084Z,1040.2
2016-12-29T12:17:25.414Z,1040.1
2016-12-29T12:19:57.729Z,1040.1
2016-12-29T12:22:30.065Z,1040
2016-12-29T12:25:02.385Z,1040
2016-12-29T12:27:34.695Z,1039.9
2016-12-29T12:30:07.017Z,1039.9
2016-12-29T12:32:39.334Z,1040
2016-12-29T12:35:11.681Z,1040
2016-12-29T12:37:43.988Z,1040
2016-12-29T12:40:16.309Z,1039.9
2016-12-29T12:42:48.647Z,1040
2016-12-29T12:45:20.972Z,1040
2016-12-29T12:47:53.299Z,1040
2016-12-29T12:50:25.607Z,1039.9
2016-12-29T12:52:57.906Z,1039.8
2016-12-29T12:55:30.202Z,1039.8
2016-12-29T12:58:02.511Z,1039.7
2016-12-29T13:00:34.837Z,1039.7
2016-12-29T13:03:07.158Z,1039.7
2016-12-29T13:05:39.476Z,1039.6
2016-12-29T13:08:11.778Z,1039.6
2016-12-29T13:10:44.120Z,1039.5
2016-12-29T13:13:16.448Z,1039.5
2016-12-29T13:15:48.775Z,1039.5
2016-12-29T13:18:21.094Z,1039.5
2016-12-29T13:20:53.403Z,1039.5
2016-12-29T13:23:25.738Z,1039.5
2016-12-29T13:25:58.069Z,1039.6
2016-12-29T13:28:30.392Z,1039.6
2016-12-29T13:31:02.699Z,1039.6
2016-12-29T13:33:35.024Z,1039.5
2016-12-29T13:36:07.321Z,1039.4
2016-12-29T13:38:39.629Z,1039.4
2016-12-29T13:41:11.949Z,1039.3
2016-12-29T13:43:44.276Z,1039.3
2016-12-29T13:51:28.661Z,1039.2
2016-12-29T13:54:01.003Z,1039.2
2016-12-29T13:56:33.347Z,1039.2
2016-12-29T13:59:05.687Z,1039.3
2016-12-29T14:01:37.997Z,1039.2
2016-12-29T14:04:10.318Z,1039.2
2016-12-29T14:06:42.660Z,1039.2
2016-12-29T14:09:14.969Z,1039.2
2016-12-29T14:11:47.319Z,1039.1
2016-12-29T14:14:19.666Z,1039
2016-12-29T14:16:52.100Z,1039.1
2016-12-29T14:19:24.419Z,1039
2016-12-29T14:21:56.740Z,1039
2016-12-29T14:24:29.080Z,1039
2016-12-29T14:27:01.429Z,1039
2016-12-29T14:29:33.751Z,1039
2016-12-29T14:32:06.095Z,1039
2016-12-29T14:34:38.422Z,1038.9
2016-12-29T14:37:10.738Z,1038.9
2016-12-29T14:39:43.165Z,1039
2016-12-29T14:42:15.808Z,1038.9
2016-12-29T14:44:48.135Z,1038.9
2016-12-29T14:47:20.468Z,1039
2016-12-29T14:49:52.793Z,1039
2016-12-29T14:52:25.113Z,1038.9
2016-12-29T14:54:57.442Z,1038.9
2016-12-29T14:57:29.758Z,1038.9
2016-12-29T15:00:02.077Z,1038.9
2016-12-29T15:02:34.377Z,1038.9
2016-12-29T15:05:06.715Z,1038.9
2016-12-29T15:07:39.022Z,1038.9
2016-12-29T15:10:11.324Z,1038.9
2016-12-29T15:12:43.644Z,1038.9
2016-12-29T15:15:15.964Z,1038.8
2016-12-29T15:17:48.266Z,1038.9
2016-12-29T15:20:20.823Z,1038.8
2016-12-29T15:22:53.149Z,1038.9
2016-12-29T15:25:25.463Z,1038.8
2016-12-29T15:27:57.760Z,1038.9
2016-12-29T15:30:30.426Z,1038.9
2016-12-29T15:33:02.740Z,1038.9
2016-12-29T15:35:35.061Z,1038.9
2016-12-29T15:38:07.364Z,1038.9
2016-12-29T15:40:39.690Z,1038.9
2016-12-29T15:43:12.194Z,1039
2016-12-29T15:45:44.511Z,1038.9
2016-12-29T15:48:16.829Z,1038.9
2016-12-29T15:50:49.150Z,1038.9
2016-12-29T15:53:21.467Z,1038.8
2016-12-29T15:55:53.781Z,1038.9
2016-12-29T15:58:26.106Z,1038.9
2016-12-29T16:00:58.416Z,1038.9
2016-12-29T16:03:30.725Z,1038.9
2016-12-29T16:06:03.051Z,1038.9
2016-12-29T16:08:35.383Z,1038.9
2016-12-29T16:11:07.717Z,1038.8
2016-12-29T16:13:40.014Z,1038.8
2016-12-29T16:16:12.328Z,1038.9
2016-12-29T16:18:44.648Z,1038.9
2016-12-29T16:21:16.977Z,1038.9
2016-12-29T16:23:49.317Z,1038.8
2016-12-29T16:26:21.622Z,1038.8
2016-12-29T16:28:53.958Z,1038.8
2016-12-29T16:31:26.280Z,1038.8
2016-12-29T16:33:58.613Z,1038.8
2016-12-29T16:36:30.930Z,1038.9
2016-12-29T16:39:03.238Z,1038.9
2016-12-29T16:41:35.553Z,1038.9
2016-12-29T16:44:07.864Z,1038.7
2016-12-29T16:46:40.187Z,1038.7
2016-12-29T16:49:12.534Z,1038.7
2016-12-29T16:51:44.856Z,1038.6
2016-12-29T16:54:20.553Z,1038.7
2016-12-29T16:56:52.934Z,1038.6
2016-12-29T16:59:25.302Z,1038.6
2016-12-29T17:01:57.633Z,1038.6
2016-12-29T17:04:29.953Z,1038.6
2016-12-29T17:07:02.269Z,1038.6
2016-12-29T17:09:34.581Z,1038.7
2016-12-29T17:12:06.916Z,1038.7
2016-12-29T17:14:39.242Z,1038.7
2016-12-29T17:17:11.568Z,1038.7
2016-12-29T17:19:43.917Z,1038.6
2016-12-29T17:22:16.233Z,1038.5
2016-12-29T17:24:48.553Z,1038.5
2016-12-29T17:27:20.893Z,1038.6
2016-12-29T17:29:53.215Z,1038.6
2016-12-29T17:32:25.523Z,1038.5
2016-12-29T17:34:57.836Z,1038.5
2016-12-29T17:37:30.170Z,1038.4
2016-12-29T17:40:02.494Z,1038.4
2016-12-29T17:42:34.816Z,1038.4
2016-12-29T17:45:07.111Z,1038.4
2016-12-29T17:47:39.429Z,1038.4
2016-12-29T17:50:11.733Z,1038.4
2016-12-29T17:52:44.066Z,1038.4
2016-12-29T17:55:16.386Z,1038.4
2016-12-29T17:57:48.709Z,1038.3
2016-12-29T18:00:21.020Z,1038.3
2016-12-29T18:02:53.360Z,1038.3
2016-12-29T18:05:25.673Z,1038.4
2016-12-29T18:07:58.005Z,1038.4
2016-12-29T18:10:30.331Z,1038.4
2016-12-29T18:13:02.651Z,1038.4
2016-12-29T18:15:34.963Z,1038.4
2016-12-29T18:18:07.289Z,1038.3
2016-12-29T18:20:39.599Z,1038.3
2016-12-29T18:23:11.934Z,1038.3
2016-12-29T18:25:44.264Z,1038.3
2016-12-29T18:28:16.571Z,1038.3
2016-12-29T18:30:48.883Z,1038.3
2016-12-29T18:33:21.197Z,1038.4
2016-12-29T18:35:53.522Z,1038.3
2016-12-29T18:38:25.838Z,1038.3
2016-12-29T18:40:58.162Z,1038.2
2016-12-29T18:43:30.499Z,1038.2
2016-12-29T18:46:02.826Z,1038.3
2016-12-29T18:48:35.151Z,1038.3
2016-12-29T18:51:07.474Z,1038.3
2016-12-29T18:53:39.801Z,1038.3
2016-12-29T18:56:12.307Z,1038.3
2016-12-29T18:58:44.618Z,1038.4
2016-12-29T19:01:16.944Z,1038.4
2016-12-29T19:03:49.268Z,1038.4
2016-12-29T19:06:21.592Z,1038.3
2016-12-29T19:08:53.905Z,1038.3
2016-12-29T19:11:26.247Z,1038.4
2016-12-29T19:13:58.595Z,1038.3
2016-12-29T19:16:30.917Z,1038.3
2016-12-29T19:19:03.312Z,1038.4
2016-12-29T19:21:36.219Z,1038.4
2016-12-29T19:24:08.633Z,1038.4
2016-12-29T19:26:41.036Z,1038.4
2016-12-29T19:29:13.354Z,1038.5
2016-12-29T19:31:45.674Z,1038.5
2016-12-29T19:34:17.991Z,1038.5
2016-12-29T19:36:50.314Z,1038.5
2016-12-29T19:39:22.620Z,1038.5
2016-12-29T19:41:54.947Z,1038.5
2016-12-29T19:44:27.263Z,1038.5
2016-12-29T19:46:59.588Z,1038.4
2016-12-29T19:49:31.915Z,1038.4
2016-12-29T19:52:04.215Z,1038.4
2016-12-29T19:54:36.527Z,1038.4
2016-12-29T19:57:08.840Z,1038.4
2016-12-29T19:59:41.168Z,1038.4
2016-12-29T20:02:13.473Z,1038.4
2016-12-29T20:04:45.776Z,1038.4
2016-12-29T20:07:18.089Z,1038.4
2016-12-29T20:09:50.415Z,1038.3
2016-12-29T20:12:22.751Z,1038.2
2016-12-29T20:14:55.052Z,1038.3
2016-12-29T20:17:27.382Z,1038.3
2016-12-29T20:19:59.714Z,1038.3
2016-12-29T20:22:32.032Z,1038.3
2016-12-29T20:25:04.347Z,1038.3
2016-12-29T20:27:36.653Z,1038.3
2016-12-29T20:30:08.983Z,1038.3
2016-12-29T20:32:41.299Z,1038.2
2016-12-29T20:35:13.602Z,1038.2
2016-12-29T20:37:45.903Z,1038.2
2016-12-29T20:40:18.219Z,1038.2
2016-12-29T20:42:50.521Z,1038.3
2016-12-29T20:45:22.839Z,1038.2
2016-12-29T20:47:55.181Z,1038.2
2016-12-29T20:50:27.492Z,1038.2
2016-12-29T20:52:59.790Z,1038.2
2016-12-29T20:55:32.123Z,1038.1
2016-12-29T20:58:04.454Z,1038.1
2016-12-29T21:00:36.789Z,1038
2016-12-29T21:03:09.086Z,1038
2016-12-29T21:05:41.415Z,1038
2016-12-29T21:08:13.756Z,1038
2016-12-29T21:10:46.094Z,1038
2016-12-29T21:13:18.401Z,1038
2016-12-29T21:15:50.722Z,1037.9
2016-12-29T21:18:23.059Z,1037.9
2016-12-29T21:20:55.407Z,1038
2016-12-29T21:23:27.740Z,1038
2016-12-29T21:26:00.048Z,1038
2016-12-29T21:28:32.378Z,1038
2016-12-29T21:31:04.676Z,1038
2016-12-29T21:33:36.982Z,1038
2016-12-29T21:36:09.313Z,1038
2016-12-29T21:38:41.636Z,1038
2016-12-29T21:41:13.959Z,1037.9
2016-12-29T21:43:46.280Z,1037.9
2016-12-29T21:46:18.586Z,1037.9
2016-12-29T21:48:50.896Z,1037.9
2016-12-29T21:51:23.215Z,1037.8
2016-12-29T21:53:55.535Z,1037.8
2016-12-29T21:56:27.846Z,1037.8
2016-12-29T21:59:00.177Z,1037.7
2016-12-29T22:01:32.491Z,1037.7
2016-12-29T22:04:04.830Z,1037.7
2016-12-29T22:06:37.140Z,1037.6
2016-12-29T22:09:09.444Z,1037.6
2016-12-29T22:11:41.762Z,1037.6
2016-12-29T22:14:14.084Z,1037.7
2016-12-29T22:16:46.400Z,1037.7
2016-12-29T22:19:18.713Z,1037.7
2016-12-29T22:21:51.053Z,1037.6
2016-12-29T22:24:23.360Z,1037.6
2016-12-29T22:26:55.683Z,1037.7
2016-12-29T22:29:28.010Z,1037.7
2016-12-29T22:32:00.344Z,1037.6
2016-12-29T22:34:32.660Z,1037.6
2016-12-29T22:37:04.995Z,1037.6
2016-12-29T22:39:37.346Z,1037.6
2016-12-29T22:42:09.660Z,1037.6
2016-12-29T22:44:41.971Z,1037.7
2016-12-29T22:47:14.296Z,1037.6
2016-12-29T22:49:46.620Z,1037.6
2016-12-29T22:52:18.953Z,1037.6
2016-12-29T22:54:51.267Z,1037.5
2016-12-29T22:57:23.579Z,1037.6
2016-12-29T22:59:55.891Z,1037.6
2016-12-29T23:02:28.229Z,1037.6
2016-12-29T23:05:00.527Z,1037.6
2016-12-29T23:07:33.076Z,1037.6
2016-12-29T23:10:05.370Z,1037.6
2016-12-29T23:12:37.709Z,1037.6
2016-12-29T23:15:10.022Z,1037.7
2016-12-29T23:17:42.356Z,1037.6
2016-12-29T23:20:14.675Z,1037.5
2016-12-29T23:22:47.004Z,1037.5
2016-12-29T23:25:19.310Z,1037.5
2016-12-29T23:27:51.631Z,1037.4
2016-12-29T23:30:23.972Z,1037.4
2016-12-29T23:32:56.291Z,1037.5
2016-12-29T23:35:28.599Z,1037.4
2016-12-29T23:38:00.919Z,1037.4
2016-12-29T23:40:33.260Z,1037.5
2016-12-29T23:43:06.185Z,1037.4
2016-12-29T23:45:38.488Z,1037.5
2016-12-29T23:48:10.801Z,1037.4
2016-12-29T23:50:43.110Z,1037.4
2016-12-29T23:53:15.427Z,1037.3
2016-12-29T23:55:47.773Z,1037.3
2016-12-29T23:58:20.091Z,1037.3
