createdAt,value
2019-03-26T00:00:47.565Z,10.49
2019-03-26T00:03:17.514Z,10.61
2019-03-26T00:05:47.423Z,11.06
2019-03-26T00:08:17.481Z,10.96
2019-03-26T00:10:47.345Z,11.40
2019-03-26T00:13:17.243Z,11.37
2019-03-26T00:15:47.189Z,11.40
2019-03-26T00:18:17.067Z,11.37
2019-03-26T00:20:46.964Z,11.47
2019-03-26T00:23:16.864Z,11.79
2019-03-26T00:25:46.739Z,11.79
2019-03-26T00:28:16.628Z,11.81
2019-03-26T00:30:46.591Z,11.82
2019-03-26T00:33:16.454Z,11.84
2019-03-26T00:35:46.350Z,11.89
2019-03-26T00:38:16.299Z,11.83
2019-03-26T00:40:46.185Z,11.31
2019-03-26T00:43:16.094Z,11.49
2019-03-26T00:45:45.959Z,11.46
2019-03-26T00:48:15.849Z,11.26
2019-03-26T00:50:45.736Z,10.73
2019-03-26T00:53:15.645Z,10.85
2019-03-26T00:55:45.516Z,10.66
2019-03-26T00:58:15.394Z,9.98
2019-03-26T01:00:46.007Z,9.26
2019-03-26T01:03:15.955Z,9.64
2019-03-26T01:05:45.917Z,9.95
2019-03-26T01:08:15.884Z,10.52
2019-03-26T01:10:45.769Z,10.17
2019-03-26T01:13:15.669Z,10.00
2019-03-26T01:15:45.548Z,9.97
2019-03-26T01:18:15.498Z,9.89
2019-03-26T01:20:45.368Z,9.82
2019-03-26T01:23:15.240Z,9.70
2019-03-26T01:25:45.117Z,9.61
2019-03-26T01:28:14.986Z,9.25
2019-03-26T01:30:44.862Z,10.59
2019-03-26T01:33:15.098Z,10.64
2019-03-26T01:35:44.998Z,10.73
2019-03-26T01:38:14.863Z,10.78
2019-03-26T01:40:44.726Z,10.59
2019-03-26T01:43:14.692Z,10.97
2019-03-26T01:45:44.658Z,11.03
2019-03-26T01:48:14.542Z,10.56
2019-03-26T01:50:44.423Z,10.43
2019-03-26T01:53:14.314Z,10.92
2019-03-26T01:55:44.180Z,10.40
2019-03-26T01:58:14.078Z,10.35
2019-03-26T02:00:44.020Z,11.01
2019-03-26T02:03:13.905Z,10.78
2019-03-26T02:05:43.787Z,11.39
2019-03-26T02:08:13.761Z,11.36
2019-03-26T02:10:43.825Z,11.10
2019-03-26T02:13:13.725Z,11.28
2019-03-26T02:15:43.634Z,11.02
2019-03-26T02:18:13.524Z,11.25
2019-03-26T02:20:43.415Z,11.16
2019-03-26T02:23:13.296Z,11.22
2019-03-26T02:25:43.240Z,11.41
2019-03-26T02:28:13.286Z,11.29
2019-03-26T02:30:43.253Z,11.17
2019-03-26T02:33:13.141Z,11.33
2019-03-26T02:35:43.027Z,11.62
2019-03-26T02:38:12.933Z,11.56
2019-03-26T02:40:42.908Z,11.25
2019-03-26T02:43:12.858Z,11.26
2019-03-26T02:45:42.759Z,11.26
2019-03-26T02:48:12.765Z,11.31
2019-03-26T02:50:42.759Z,11.52
2019-03-26T02:53:12.711Z,11.64
2019-03-26T02:55:42.599Z,11.77
2019-03-26T02:58:12.474Z,11.62
2019-03-26T03:00:42.354Z,11.42
2019-03-26T03:03:12.247Z,11.70
2019-03-26T03:05:42.121Z,11.68
2019-03-26T03:08:12.370Z,11.51
2019-03-26T03:10:42.238Z,11.75
2019-03-26T03:13:12.138Z,11.57
2019-03-26T03:15:42.037Z,11.40
2019-03-26T03:18:11.990Z,11.39
2019-03-26T03:20:41.874Z,11.20
2019-03-26T03:23:11.763Z,11.13
2019-03-26T03:25:41.651Z,11.12
2019-03-26T03:28:11.548Z,11.29
2019-03-26T03:30:41.429Z,10.94
2019-03-26T03:33:11.401Z,10.96
2019-03-26T03:35:52.022Z,11.04
2019-03-26T03:38:12.940Z,11.31
2019-03-26T03:40:42.831Z,11.31
2019-03-26T03:43:12.717Z,11.28
2019-03-26T03:45:42.670Z,11.09
2019-03-26T03:48:12.645Z,11.18
2019-03-26T03:50:44.375Z,11.08
2019-03-26T03:53:15.464Z,11.33
2019-03-26T03:55:45.714Z,11.51
2019-03-26T03:58:15.803Z,11.54
2019-03-26T04:00:45.694Z,11.54
2019-03-26T04:03:15.569Z,11.52
2019-03-26T04:05:45.467Z,11.76
2019-03-26T04:08:15.359Z,11.82
2019-03-26T04:10:45.232Z,11.81
2019-03-26T04:13:15.202Z,11.72
2019-03-26T04:15:45.153Z,11.73
2019-03-26T04:18:15.046Z,11.68
2019-03-26T04:20:44.942Z,11.73
2019-03-26T04:23:14.831Z,11.75
2019-03-26T04:25:44.743Z,11.59
2019-03-26T04:28:14.654Z,11.62
2019-03-26T04:30:44.811Z,11.41
2019-03-26T04:33:14.897Z,11.01
2019-03-26T04:35:44.793Z,10.67
2019-03-26T04:38:14.672Z,10.52
2019-03-26T04:40:44.617Z,10.49
2019-03-26T04:43:14.500Z,10.32
2019-03-26T04:45:44.418Z,10.68
2019-03-26T04:48:14.317Z,11.15
2019-03-26T04:50:44.219Z,11.27
2019-03-26T04:53:14.101Z,11.41
2019-03-26T04:55:43.969Z,11.51
2019-03-26T04:58:13.879Z,11.32
2019-03-26T05:00:43.753Z,11.42
2019-03-26T05:03:13.644Z,11.35
2019-03-26T05:05:43.618Z,11.38
2019-03-26T05:08:13.576Z,11.43
2019-03-26T05:10:43.454Z,11.31
2019-03-26T05:13:13.553Z,11.00
2019-03-26T05:15:43.430Z,10.57
2019-03-26T05:18:13.335Z,9.86
2019-03-26T05:20:43.202Z,9.84
2019-03-26T05:23:13.102Z,9.29
2019-03-26T05:25:42.964Z,9.26
2019-03-26T05:28:12.884Z,9.30
2019-03-26T05:30:42.837Z,9.36
2019-03-26T05:33:12.872Z,9.01
2019-03-26T05:35:42.794Z,8.96
2019-03-26T05:38:12.672Z,8.66
2019-03-26T05:40:42.543Z,8.58
2019-03-26T05:43:12.431Z,8.32
2019-03-26T05:45:42.337Z,8.58
2019-03-26T05:48:12.249Z,8.76
2019-03-26T05:50:42.123Z,8.44
2019-03-26T05:53:11.990Z,8.60
2019-03-26T05:55:41.898Z,8.34
2019-03-26T05:58:11.800Z,8.52
2019-03-26T06:00:41.668Z,8.66
2019-03-26T06:03:11.549Z,8.52
2019-03-26T06:05:41.448Z,8.52
2019-03-26T06:08:11.314Z,8.24
2019-03-26T06:10:41.236Z,8.03
2019-03-26T06:13:11.098Z,7.77
2019-03-26T06:15:40.995Z,7.70
2019-03-26T06:18:10.950Z,7.92
2019-03-26T06:20:40.856Z,8.38
2019-03-26T06:23:10.731Z,8.00
2019-03-26T06:25:40.683Z,7.65
2019-03-26T06:28:10.586Z,8.02
2019-03-26T06:30:40.485Z,7.91
2019-03-26T06:33:10.360Z,7.76
2019-03-26T06:35:40.289Z,7.89
2019-03-26T06:38:10.170Z,8.25
2019-03-26T06:40:40.053Z,8.34
2019-03-26T06:43:09.907Z,8.64
2019-03-26T06:45:39.821Z,8.53
2019-03-26T06:48:09.695Z,8.22
2019-03-26T06:50:39.605Z,8.42
2019-03-26T06:53:09.540Z,7.83
2019-03-26T06:55:39.435Z,8.34
2019-03-26T06:58:09.306Z,8.02
2019-03-26T07:00:39.281Z,7.64
2019-03-26T07:03:09.223Z,7.66
2019-03-26T07:05:39.179Z,7.82
2019-03-26T07:08:09.133Z,7.39
2019-03-26T07:10:39.005Z,7.67
2019-03-26T07:13:08.957Z,7.61
2019-03-26T07:15:38.872Z,7.90
2019-03-26T07:18:08.834Z,7.66
2019-03-26T07:20:38.810Z,8.05
2019-03-26T07:23:08.746Z,8.09
2019-03-26T07:25:38.666Z,7.82
2019-03-26T07:28:08.663Z,7.85
2019-03-26T07:30:42.561Z,7.50
2019-03-26T07:33:12.589Z,7.95
2019-03-26T07:35:42.862Z,7.77
2019-03-26T07:38:13.390Z,7.80
2019-03-26T07:40:43.247Z,7.62
2019-03-26T07:43:13.203Z,8.06
2019-03-26T07:45:43.073Z,8.25
2019-03-26T07:48:13.029Z,8.04
2019-03-26T07:50:42.925Z,8.10
2019-03-26T07:53:12.886Z,8.03
2019-03-26T07:55:43.983Z,8.04
2019-03-26T07:58:14.084Z,8.19
2019-03-26T08:00:43.897Z,8.24
2019-03-26T08:03:13.793Z,8.18
2019-03-26T08:05:43.690Z,8.55
2019-03-26T08:08:13.556Z,8.46
2019-03-26T08:10:43.442Z,8.41
2019-03-26T08:13:13.416Z,8.82
2019-03-26T08:15:43.290Z,8.88
2019-03-26T08:18:13.186Z,8.95
2019-03-26T08:20:43.114Z,8.74
2019-03-26T08:23:12.998Z,9.07
2019-03-26T08:25:42.911Z,9.09
2019-03-26T08:28:12.807Z,9.03
2019-03-26T08:30:42.680Z,8.67
2019-03-26T08:33:12.556Z,8.74
2019-03-26T08:35:42.627Z,8.80
2019-03-26T08:38:13.487Z,8.80
2019-03-26T08:40:43.538Z,8.87
2019-03-26T08:43:13.409Z,8.91
2019-03-26T08:45:43.299Z,9.07
2019-03-26T08:48:13.197Z,9.04
2019-03-26T08:50:43.095Z,9.03
2019-03-26T08:53:13.014Z,9.18
2019-03-26T08:55:42.938Z,9.14
2019-03-26T08:58:12.838Z,9.37
2019-03-26T09:00:42.716Z,9.56
2019-03-26T09:03:12.601Z,9.71
2019-03-26T09:05:42.501Z,10.57
2019-03-26T09:08:24.521Z,10.74
2019-03-26T09:10:51.576Z,10.18
2019-03-26T09:13:15.619Z,10.16
2019-03-26T09:15:45.615Z,10.12
2019-03-26T09:18:15.508Z,10.08
2019-03-26T09:20:45.390Z,10.24
2019-03-26T09:23:15.278Z,10.46
2019-03-26T09:25:45.160Z,10.57
2019-03-26T09:28:15.055Z,10.88
2019-03-26T09:30:45.011Z,11.10
2019-03-26T09:33:14.943Z,11.08
2019-03-26T09:35:46.428Z,11.29
2019-03-26T09:38:16.303Z,11.25
2019-03-26T09:40:46.173Z,11.23
2019-03-26T09:43:16.050Z,11.59
2019-03-26T09:45:45.935Z,11.50
2019-03-26T09:48:15.862Z,11.46
2019-03-26T09:50:47.603Z,11.61
2019-03-26T09:53:17.522Z,11.60
2019-03-26T09:55:47.458Z,11.69
2019-03-26T09:58:17.356Z,11.92
2019-03-26T10:00:47.463Z,12.08
2019-03-26T10:03:17.636Z,11.97
2019-03-26T10:05:47.613Z,12.05
2019-03-26T10:08:18.085Z,12.00
2019-03-26T10:10:49.591Z,11.94
2019-03-26T10:13:19.463Z,12.26
2019-03-26T10:15:49.425Z,12.30
2019-03-26T10:18:19.339Z,12.48
2019-03-26T10:20:49.252Z,12.93
2019-03-26T10:23:19.141Z,12.81
2019-03-26T10:25:49.095Z,12.58
2019-03-26T10:28:19.044Z,12.58
2019-03-26T10:30:49.712Z,12.42
2019-03-26T10:33:19.670Z,12.55
2019-03-26T10:35:49.562Z,12.62
2019-03-26T10:38:19.438Z,12.49
2019-03-26T10:40:49.398Z,12.46
2019-03-26T10:43:19.412Z,12.51
2019-03-26T10:45:49.470Z,12.42
2019-03-26T10:48:19.367Z,12.36
2019-03-26T10:50:49.260Z,12.38
2019-03-26T10:53:19.154Z,12.42
2019-03-26T10:55:49.019Z,12.44
2019-03-26T10:58:18.922Z,12.52
2019-03-26T11:00:49.116Z,12.55
2019-03-26T11:03:19.032Z,12.54
2019-03-26T11:05:48.922Z,12.74
2019-03-26T11:08:18.962Z,12.60
2019-03-26T11:10:48.919Z,12.54
2019-03-26T11:13:18.806Z,12.47
2019-03-26T11:15:48.707Z,12.43
2019-03-26T11:18:18.689Z,12.30
2019-03-26T11:21:01.391Z,12.14
2019-03-26T11:23:20.135Z,12.24
2019-03-26T11:25:50.011Z,12.05
2019-03-26T11:28:19.999Z,12.59
2019-03-26T11:30:49.941Z,12.56
2019-03-26T11:33:19.863Z,12.55
2019-03-26T11:35:49.852Z,12.57
2019-03-26T11:38:19.815Z,12.59
2019-03-26T11:40:49.797Z,12.59
2019-03-26T11:43:19.696Z,12.55
2019-03-26T11:45:50.375Z,12.43
2019-03-26T11:48:22.596Z,12.25
2019-03-26T11:50:53.341Z,12.03
2019-03-26T11:53:24.130Z,12.00
2019-03-26T11:55:54.973Z,12.26
2019-03-26T11:58:30.789Z,12.32
2019-03-26T12:00:58.482Z,12.30
2019-03-26T12:03:28.971Z,12.28
2019-03-26T12:05:58.874Z,12.56
2019-03-26T12:08:28.788Z,12.59
2019-03-26T12:11:00.025Z,12.50
2019-03-26T12:13:30.349Z,12.45
2019-03-26T12:16:00.234Z,12.57
2019-03-26T12:18:30.145Z,12.78
2019-03-26T12:21:00.347Z,12.79
2019-03-26T12:23:30.304Z,12.83
2019-03-26T12:26:00.225Z,12.84
2019-03-26T12:28:30.134Z,12.90
2019-03-26T12:31:00.024Z,12.94
2019-03-26T12:33:29.944Z,12.90
2019-03-26T12:35:59.825Z,12.97
2019-03-26T12:38:29.722Z,12.98
2019-03-26T12:40:59.675Z,12.96
2019-03-26T12:43:29.567Z,12.96
2019-03-26T12:46:01.820Z,12.97
2019-03-26T12:48:31.078Z,13.31
2019-03-26T12:51:01.032Z,13.19
2019-03-26T12:53:30.916Z,13.23
2019-03-26T12:56:00.835Z,13.40
2019-03-26T12:58:33.643Z,15.23
2019-03-26T13:01:02.643Z,14.13
2019-03-26T13:03:32.529Z,13.88
2019-03-26T13:06:02.526Z,13.75
2019-03-26T13:08:32.444Z,13.78
2019-03-26T13:11:02.335Z,13.83
2019-03-26T13:13:32.250Z,13.76
2019-03-26T13:16:02.160Z,13.97
2019-03-26T13:18:32.071Z,14.37
2019-03-26T13:21:01.981Z,14.13
2019-03-26T13:23:31.849Z,13.87
2019-03-26T13:26:01.729Z,14.03
2019-03-26T13:28:31.748Z,14.10
2019-03-26T13:31:01.687Z,14.05
2019-03-26T13:33:31.663Z,13.88
2019-03-26T13:36:01.534Z,13.76
2019-03-26T13:38:31.404Z,13.70
2019-03-26T13:41:01.302Z,13.75
2019-03-26T13:43:31.214Z,13.77
2019-03-26T13:46:01.093Z,14.44
2019-03-26T13:48:30.961Z,14.52
2019-03-26T13:51:01.151Z,14.22
2019-03-26T13:53:31.077Z,14.01
2019-03-26T13:56:00.981Z,13.91
2019-03-26T13:58:30.873Z,13.87
2019-03-26T14:01:00.941Z,13.87
2019-03-26T14:03:30.949Z,13.89
2019-03-26T14:06:00.884Z,13.87
2019-03-26T14:08:30.778Z,13.97
2019-03-26T14:11:00.779Z,13.90
2019-03-26T14:13:31.724Z,13.91
2019-03-26T14:16:01.607Z,13.91
2019-03-26T14:18:31.579Z,13.92
2019-03-26T14:21:01.566Z,13.93
2019-03-26T14:23:31.552Z,13.94
2019-03-26T14:26:01.435Z,13.92
2019-03-26T14:28:31.301Z,13.92
2019-03-26T14:31:01.191Z,13.96
2019-03-26T14:33:31.297Z,13.91
2019-03-26T14:36:01.219Z,13.87
2019-03-26T14:38:31.091Z,13.84
2019-03-26T14:41:01.060Z,13.80
2019-03-26T14:43:30.930Z,13.78
2019-03-26T14:46:00.833Z,13.77
2019-03-26T14:48:30.755Z,13.78
2019-03-26T14:51:00.668Z,13.78
2019-03-26T14:53:30.553Z,13.81
2019-03-26T14:56:00.466Z,13.82
2019-03-26T14:58:30.363Z,13.85
2019-03-26T15:01:00.264Z,13.90
2019-03-26T15:03:30.146Z,13.92
2019-03-26T15:06:00.014Z,13.95
2019-03-26T15:08:30.005Z,14.01
2019-03-26T15:11:08.061Z,14.01
2019-03-26T15:13:31.543Z,14.04
2019-03-26T15:16:01.419Z,14.03
2019-03-26T15:18:31.290Z,14.05
2019-03-26T15:21:01.203Z,14.11
2019-03-26T15:23:31.090Z,14.12
2019-03-26T15:26:00.972Z,14.18
2019-03-26T15:28:30.873Z,14.20
2019-03-26T15:31:00.838Z,14.23
2019-03-26T15:33:33.691Z,14.25
2019-03-26T15:36:02.282Z,14.24
2019-03-26T15:38:32.449Z,14.22
2019-03-26T15:41:02.350Z,14.23
2019-03-26T15:43:32.323Z,14.19
2019-03-26T15:46:02.235Z,14.18
2019-03-26T15:48:32.100Z,14.16
2019-03-26T15:51:01.970Z,14.13
2019-03-26T15:53:33.802Z,14.10
2019-03-26T15:56:03.830Z,14.06
2019-03-26T15:58:33.739Z,14.04
2019-03-26T16:01:03.622Z,14.03
2019-03-26T16:03:33.513Z,13.98
2019-03-26T16:06:03.860Z,13.95
2019-03-26T16:08:35.998Z,13.95
2019-03-26T16:11:05.410Z,13.91
2019-03-26T16:13:35.848Z,13.87
2019-03-26T16:16:05.972Z,13.86
2019-03-26T16:18:35.866Z,13.80
2019-03-26T16:21:05.823Z,13.78
2019-03-26T16:23:35.746Z,13.78
2019-03-26T16:26:05.709Z,13.76
2019-03-26T16:28:35.631Z,13.73
2019-03-26T16:31:05.513Z,13.73
2019-03-26T16:33:35.435Z,13.71
2019-03-26T16:36:05.428Z,13.70
2019-03-26T16:38:35.345Z,13.68
2019-03-26T16:41:05.332Z,13.67
2019-03-26T16:43:35.341Z,13.66
2019-03-26T16:46:05.302Z,13.60
2019-03-26T16:48:35.232Z,13.60
2019-03-26T16:51:05.194Z,13.60
2019-03-26T16:53:35.071Z,13.59
2019-03-26T16:56:04.983Z,13.60
2019-03-26T16:58:34.905Z,13.60
2019-03-26T17:01:04.855Z,13.60
2019-03-26T17:03:34.819Z,13.57
2019-03-26T17:06:04.756Z,13.57
2019-03-26T17:08:34.734Z,13.56
2019-03-26T17:11:04.615Z,13.52
2019-03-26T17:13:34.528Z,13.41
2019-03-26T17:16:05.805Z,13.45
2019-03-26T17:18:35.867Z,13.46
2019-03-26T17:21:05.937Z,13.39
2019-03-26T17:23:35.834Z,13.43
2019-03-26T17:26:05.731Z,13.40
2019-03-26T17:28:35.633Z,13.38
2019-03-26T17:31:05.587Z,13.40
2019-03-26T17:33:35.467Z,13.38
2019-03-26T17:36:05.592Z,13.37
2019-03-26T17:38:35.483Z,13.21
2019-03-26T17:41:05.557Z,13.14
2019-03-26T17:43:35.449Z,13.00
2019-03-26T17:46:05.397Z,12.86
2019-03-26T17:48:35.293Z,12.99
2019-03-26T17:51:05.242Z,12.97
2019-03-26T17:53:35.124Z,12.97
2019-03-26T17:56:05.157Z,12.97
2019-03-26T17:58:35.062Z,12.97
2019-03-26T18:01:05.076Z,12.87
2019-03-26T18:03:35.033Z,12.90
2019-03-26T18:06:05.015Z,12.81
2019-03-26T18:08:34.891Z,12.84
2019-03-26T18:11:04.841Z,12.76
2019-03-26T18:13:34.751Z,12.64
2019-03-26T18:16:04.719Z,12.80
2019-03-26T18:18:34.590Z,12.68
2019-03-26T18:21:04.568Z,12.68
2019-03-26T18:23:34.446Z,12.63
2019-03-26T18:26:04.501Z,12.74
2019-03-26T18:28:34.407Z,12.82
2019-03-26T18:31:04.312Z,12.82
2019-03-26T18:33:34.198Z,12.74
2019-03-26T18:36:04.088Z,12.74
2019-03-26T18:38:33.974Z,12.86
2019-03-26T18:41:04.030Z,12.76
2019-03-26T18:43:33.948Z,12.62
2019-03-26T18:46:03.829Z,12.63
2019-03-26T18:48:33.761Z,12.72
2019-03-26T18:51:03.642Z,12.76
2019-03-26T18:53:33.619Z,12.77
2019-03-26T18:56:03.519Z,12.68
2019-03-26T18:58:33.448Z,12.54
2019-03-26T19:01:03.324Z,12.57
2019-03-26T19:03:33.225Z,12.73
2019-03-26T19:06:03.111Z,12.79
2019-03-26T19:08:33.001Z,12.80
2019-03-26T19:11:02.908Z,12.81
2019-03-26T19:13:32.802Z,12.83
2019-03-26T19:16:02.679Z,12.62
2019-03-26T19:18:32.621Z,12.61
2019-03-26T19:21:02.957Z,12.76
2019-03-26T19:23:32.948Z,12.56
2019-03-26T19:26:02.834Z,12.60
2019-03-26T19:28:32.724Z,12.41
2019-03-26T19:31:02.619Z,12.51
2019-03-26T19:33:32.502Z,12.43
2019-03-26T19:36:02.400Z,12.46
2019-03-26T19:38:32.271Z,12.35
2019-03-26T19:41:02.169Z,12.48
2019-03-26T19:43:32.076Z,12.52
2019-03-26T19:46:01.995Z,12.59
2019-03-26T19:48:31.881Z,12.48
2019-03-26T19:51:01.856Z,12.40
2019-03-26T19:53:31.747Z,12.40
2019-03-26T19:56:01.655Z,12.26
2019-03-26T19:58:31.561Z,12.17
2019-03-26T20:01:01.523Z,12.29
2019-03-26T20:03:31.401Z,11.94
2019-03-26T20:06:12.768Z,11.81
2019-03-26T20:08:33.060Z,11.91
2019-03-26T20:11:02.937Z,11.98
2019-03-26T20:13:32.911Z,11.81
2019-03-26T20:16:02.830Z,11.83
2019-03-26T20:18:32.710Z,11.83
2019-03-26T20:21:02.993Z,11.94
2019-03-26T20:23:32.875Z,11.90
2019-03-26T20:26:02.759Z,11.74
2019-03-26T20:28:35.576Z,11.72
2019-03-26T20:31:05.559Z,11.75
2019-03-26T20:33:35.477Z,11.61
2019-03-26T20:36:05.471Z,11.55
2019-03-26T20:38:35.385Z,11.65
2019-03-26T20:41:05.344Z,11.62
2019-03-26T20:43:37.371Z,11.39
2019-03-26T20:46:07.007Z,11.41
2019-03-26T20:48:36.948Z,11.10
2019-03-26T20:51:06.941Z,11.27
2019-03-26T20:53:36.867Z,11.58
2019-03-26T20:56:06.830Z,11.24
2019-03-26T20:58:36.790Z,11.37
2019-03-26T21:01:06.700Z,11.33
2019-03-26T21:03:36.664Z,10.69
2019-03-26T21:06:06.574Z,11.14
2019-03-26T21:08:36.471Z,11.19
2019-03-26T21:11:06.393Z,11.17
2019-03-26T21:13:36.368Z,11.24
2019-03-26T21:16:06.255Z,11.37
2019-03-26T21:18:36.153Z,11.48
2019-03-26T21:21:06.362Z,11.00
2019-03-26T21:23:36.324Z,10.73
2019-03-26T21:26:06.331Z,10.67
2019-03-26T21:28:36.345Z,10.42
2019-03-26T21:31:06.269Z,10.14
2019-03-26T21:33:36.237Z,10.21
2019-03-26T21:36:07.142Z,10.25
2019-03-26T21:38:37.029Z,10.08
2019-03-26T21:41:07.030Z,10.33
2019-03-26T21:43:36.985Z,10.20
2019-03-26T21:46:06.863Z,10.51
2019-03-26T21:48:36.791Z,10.42
2019-03-26T21:51:06.761Z,10.50
2019-03-26T21:53:36.708Z,10.62
2019-03-26T21:56:07.200Z,10.58
2019-03-26T21:58:37.097Z,10.64
2019-03-26T22:01:07.027Z,10.62
2019-03-26T22:03:36.932Z,10.90
2019-03-26T22:06:06.822Z,10.97
2019-03-26T22:08:36.741Z,10.99
2019-03-26T22:11:06.738Z,10.71
2019-03-26T22:13:36.664Z,11.30
2019-03-26T22:16:06.645Z,11.24
2019-03-26T22:18:36.546Z,10.94
2019-03-26T22:21:06.510Z,11.07
2019-03-26T22:23:36.404Z,10.47
2019-03-26T22:26:06.281Z,10.55
2019-03-26T22:28:36.167Z,10.48
2019-03-26T22:31:06.155Z,10.13
2019-03-26T22:33:36.066Z,10.03
2019-03-26T22:36:05.978Z,10.10
2019-03-26T22:38:35.902Z,10.26
2019-03-26T22:41:05.793Z,10.37
2019-03-26T22:43:35.695Z,10.16
2019-03-26T22:46:05.687Z,9.92
2019-03-26T22:48:35.692Z,9.81
2019-03-26T22:51:05.620Z,9.43
2019-03-26T22:53:35.544Z,9.45
2019-03-26T22:56:05.440Z,9.95
2019-03-26T22:58:35.333Z,9.89
2019-03-26T23:01:06.018Z,10.01
2019-03-26T23:03:36.001Z,9.85
2019-03-26T23:06:06.048Z,9.59
2019-03-26T23:08:35.941Z,10.22
2019-03-26T23:11:05.864Z,10.54
2019-03-26T23:13:35.775Z,10.76
2019-03-26T23:16:05.981Z,10.91
2019-03-26T23:18:35.903Z,11.07
2019-03-26T23:21:05.888Z,10.12
2019-03-26T23:23:35.797Z,9.81
2019-03-26T23:26:05.845Z,10.36
2019-03-26T23:28:35.773Z,10.40
2019-03-26T23:31:05.700Z,10.63
2019-03-26T23:33:35.591Z,10.04
2019-03-26T23:36:05.515Z,10.24
2019-03-26T23:38:35.414Z,10.13
2019-03-26T23:41:05.422Z,9.75
2019-03-26T23:43:35.321Z,9.61
2019-03-26T23:46:05.288Z,9.64
2019-03-26T23:48:35.177Z,9.67
2019-03-26T23:51:05.212Z,9.48
2019-03-26T23:53:35.134Z,9.50
2019-03-26T23:56:05.363Z,9.39
2019-03-26T23:58:35.309Z,9.14
