createdAt,value
2023-03-15T00:00:25.862Z,100472.00
2023-03-15T00:02:54.403Z,100469.41
2023-03-15T00:05:22.940Z,100477.22
2023-03-15T00:07:53.527Z,100480.69
2023-03-15T00:10:22.039Z,100478.97
2023-03-15T00:12:50.574Z,100487.63
2023-03-15T00:15:19.269Z,100500.59
2023-03-15T00:17:47.883Z,100499.75
2023-03-15T00:20:17.573Z,100499.75
2023-03-15T00:22:46.134Z,100509.25
2023-03-15T00:25:16.499Z,100514.44
2023-03-15T00:27:44.987Z,100521.31
2023-03-15T00:30:13.778Z,100520.47
2023-03-15T00:32:42.852Z,100521.31
2023-03-15T00:35:18.268Z,100517.00
2023-03-15T00:37:47.174Z,100523.88
2023-03-15T00:40:16.975Z,100537.72
2023-03-15T00:42:50.003Z,100535.97
2023-03-15T00:45:19.959Z,100528.19
2023-03-15T00:47:50.427Z,100539.41
2023-03-15T00:50:19.062Z,100534.22
2023-03-15T00:52:48.007Z,100549.78
2023-03-15T00:55:21.548Z,100545.44
2023-03-15T00:57:50.174Z,100546.28
2023-03-15T01:00:24.257Z,100549.75
2023-03-15T01:02:52.947Z,100552.31
2023-03-15T01:05:22.447Z,100547.13
2023-03-15T01:07:51.650Z,100551.44
2023-03-15T01:10:21.350Z,100558.34
2023-03-15T01:12:49.934Z,100559.16
2023-03-15T01:15:18.476Z,100563.44
2023-03-15T01:17:47.009Z,100565.16
2023-03-15T01:20:16.340Z,100569.44
2023-03-15T01:22:45.029Z,100578.06
2023-03-15T01:25:16.211Z,100571.97
2023-03-15T01:27:47.171Z,100571.09
2023-03-15T01:30:15.850Z,100577.13
2023-03-15T01:32:44.402Z,100584.00
2023-03-15T01:35:13.111Z,100583.97
2023-03-15T01:37:41.814Z,100587.41
2023-03-15T01:40:14.969Z,100593.41
2023-03-15T01:43:16.801Z,100595.97
2023-03-15T01:46:15.513Z,100590.72
2023-03-15T01:48:49.679Z,100594.16
2023-03-15T01:51:29.404Z,100599.28
2023-03-15T01:54:03.441Z,100597.56
2023-03-15T01:56:36.230Z,100600.09
2023-03-15T01:59:10.494Z,100594.84
2023-03-15T02:01:45.484Z,100604.28
2023-03-15T02:04:17.565Z,100605.06
2023-03-15T02:06:49.071Z,100601.53
2023-03-15T02:09:19.768Z,100606.69
2023-03-15T02:11:49.633Z,100610.94
2023-03-15T02:14:22.431Z,100604.84
2023-03-15T02:16:53.439Z,100602.22
2023-03-15T02:19:39.095Z,100610.81
2023-03-15T02:22:23.446Z,100609.91
2023-03-15T02:25:01.068Z,100609.91
2023-03-15T02:27:34.410Z,100615.94
2023-03-15T02:30:03.948Z,100611.59
2023-03-15T02:32:32.910Z,100621.09
2023-03-15T02:35:01.557Z,100621.09
2023-03-15T02:37:32.295Z,100625.38
2023-03-15T02:40:00.841Z,100614.16
2023-03-15T02:42:31.445Z,100627.97
2023-03-15T02:45:00.199Z,100627.09
2023-03-15T02:47:33.597Z,100629.63
2023-03-15T02:50:02.519Z,100631.31
2023-03-15T02:52:31.164Z,100640.75
2023-03-15T02:54:59.739Z,100644.19
2023-03-15T02:57:28.742Z,100655.34
2023-03-15T03:00:00.520Z,100657.94
2023-03-15T03:02:29.101Z,100659.59
2023-03-15T03:04:57.637Z,100650.97
2023-03-15T03:07:26.209Z,100653.53
2023-03-15T03:10:00.147Z,100653.53
2023-03-15T03:12:29.617Z,100658.72
2023-03-15T03:14:59.331Z,100661.25
2023-03-15T03:17:27.909Z,100667.31
2023-03-15T03:19:56.500Z,100675.94
2023-03-15T03:22:33.770Z,100668.19
2023-03-15T03:25:02.613Z,100681.09
2023-03-15T03:27:31.277Z,100686.28
2023-03-15T03:30:03.239Z,100680.28
2023-03-15T03:32:31.859Z,100688.03
2023-03-15T03:35:00.425Z,100690.63
2023-03-15T03:37:31.001Z,100688.03
2023-03-15T03:40:08.280Z,100689.72
2023-03-15T03:42:37.692Z,100694.03
2023-03-15T03:45:10.073Z,100693.16
2023-03-15T03:47:43.359Z,100698.34
2023-03-15T03:50:13.339Z,100708.66
2023-03-15T03:52:45.118Z,100708.66
2023-03-15T03:55:24.954Z,100717.25
2023-03-15T03:57:54.108Z,100719.00
2023-03-15T04:00:38.061Z,100714.69
2023-03-15T04:03:08.290Z,100710.41
2023-03-15T04:05:39.285Z,100706.94
2023-03-15T04:08:07.888Z,100700.06
2023-03-15T04:10:40.529Z,100710.41
2023-03-15T04:13:09.813Z,100709.50
2023-03-15T04:15:39.555Z,100713.78
2023-03-15T04:18:08.742Z,100718.91
2023-03-15T04:20:46.732Z,100706.88
2023-03-15T04:23:16.331Z,100717.13
2023-03-15T04:26:03.570Z,100711.91
2023-03-15T04:28:55.118Z,100728.28
2023-03-15T04:31:43.343Z,100734.31
2023-03-15T04:34:17.899Z,100741.25
2023-03-15T04:37:12.757Z,100736.13
2023-03-15T04:40:07.124Z,100744.75
2023-03-15T04:42:55.601Z,100731.84
2023-03-15T04:45:55.904Z,100746.53
2023-03-15T04:48:25.493Z,100743.13
2023-03-15T04:51:08.283Z,100738.00
2023-03-15T04:53:59.579Z,100750.16
2023-03-15T04:56:39.584Z,100746.69
2023-03-15T04:59:28.580Z,100751.00
2023-03-15T05:02:15.398Z,100751.88
2023-03-15T05:05:03.489Z,100750.16
2023-03-15T05:07:55.396Z,100745.81
2023-03-15T05:10:36.605Z,100744.94
2023-03-15T05:13:25.192Z,100744.84
2023-03-15T05:16:08.239Z,100742.19
2023-03-15T05:18:59.960Z,100737.84
2023-03-15T05:21:32.617Z,100755.97
2023-03-15T05:24:12.989Z,100759.47
2023-03-15T05:27:11.958Z,100761.28
2023-03-15T05:30:08.935Z,100762.22
2023-03-15T05:33:04.653Z,100759.69
2023-03-15T05:36:05.895Z,100761.44
2023-03-15T05:38:58.370Z,100759.72
2023-03-15T05:41:41.773Z,100762.34
2023-03-15T05:44:30.215Z,100782.16
2023-03-15T05:47:23.337Z,100764.09
2023-03-15T05:50:15.113Z,100760.78
2023-03-15T05:52:55.423Z,100753.91
2023-03-15T05:55:47.635Z,100770.38
2023-03-15T05:58:51.052Z,100769.59
2023-03-15T06:01:55.029Z,100778.25
2023-03-15T06:04:30.849Z,100773.97
2023-03-15T06:07:00.206Z,100773.16
2023-03-15T06:09:29.290Z,100777.50
2023-03-15T06:11:59.652Z,100787.03
2023-03-15T06:14:28.494Z,100797.41
2023-03-15T06:17:00.610Z,100800.94
2023-03-15T06:19:30.379Z,100800.09
2023-03-15T06:21:58.894Z,100809.63
2023-03-15T06:24:33.205Z,100797.63
2023-03-15T06:27:03.243Z,100803.69
2023-03-15T06:29:32.542Z,100816.69
2023-03-15T06:32:01.316Z,100817.59
2023-03-15T06:34:30.099Z,100822.84
2023-03-15T06:36:58.743Z,100828.88
2023-03-15T06:39:27.302Z,100835.84
2023-03-15T06:41:58.384Z,100828.09
2023-03-15T06:44:30.240Z,100825.53
2023-03-15T06:47:03.838Z,100825.56
2023-03-15T06:49:32.701Z,100829.03
2023-03-15T06:52:02.720Z,100823.88
2023-03-15T06:54:31.336Z,100833.38
2023-03-15T06:57:00.855Z,100838.59
2023-03-15T06:59:30.421Z,100852.44
2023-03-15T07:01:58.917Z,100851.59
2023-03-15T07:04:27.632Z,100854.19
2023-03-15T07:06:56.181Z,100868.03
2023-03-15T07:09:24.934Z,100867.19
2023-03-15T07:11:53.459Z,100874.09
2023-03-15T07:14:22.238Z,100868.94
2023-03-15T07:16:52.040Z,100867.19
2023-03-15T07:19:20.700Z,100866.34
2023-03-15T07:21:49.228Z,100871.50
2023-03-15T07:24:17.433Z,100868.06
2023-03-15T07:26:45.950Z,100862.88
2023-03-15T07:29:14.435Z,100871.50
2023-03-15T07:31:42.905Z,100870.66
2023-03-15T07:34:12.446Z,100871.47
2023-03-15T07:36:41.143Z,100874.91
2023-03-15T07:39:10.419Z,100865.41
2023-03-15T07:41:39.120Z,100875.75
2023-03-15T07:44:16.125Z,100872.31
2023-03-15T07:46:44.746Z,100877.53
2023-03-15T07:49:14.393Z,100885.28
2023-03-15T07:51:43.390Z,100877.56
2023-03-15T07:54:12.266Z,100882.78
2023-03-15T07:56:40.807Z,100887.13
2023-03-15T07:59:09.878Z,100894.94
2023-03-15T08:01:38.591Z,100896.69
2023-03-15T08:04:07.223Z,100901.91
2023-03-15T08:06:36.844Z,100904.50
2023-03-15T08:09:06.611Z,100895.00
2023-03-15T08:14:04.677Z,100906.25
2023-03-15T08:16:33.184Z,100915.72
2023-03-15T08:19:01.830Z,100908.75
2023-03-15T08:21:33.574Z,100912.16
2023-03-15T08:24:03.511Z,100910.38
2023-03-15T08:26:32.020Z,100918.97
2023-03-15T08:29:00.651Z,100914.59
2023-03-15T08:31:28.912Z,100899.84
2023-03-15T08:33:57.105Z,100912.69
2023-03-15T08:36:25.697Z,100919.50
2023-03-15T08:38:54.222Z,100926.34
2023-03-15T08:41:23.782Z,100928.94
2023-03-15T08:43:52.325Z,100931.44
2023-03-15T08:46:21.901Z,100934.00
2023-03-15T08:48:50.570Z,100926.19
2023-03-15T08:51:19.785Z,100933.09
2023-03-15T08:53:48.605Z,100933.09
2023-03-15T08:56:16.849Z,100940.88
2023-03-15T08:58:46.810Z,100935.72
2023-03-15T09:01:15.844Z,100937.50
2023-03-15T09:03:44.299Z,100941.84
2023-03-15T09:06:13.569Z,100946.25
2023-03-15T09:08:42.408Z,100961.84
2023-03-15T09:11:10.899Z,100942.91
2023-03-15T09:13:39.431Z,100948.13
2023-03-15T09:16:09.306Z,100958.59
2023-03-15T09:18:37.833Z,100949.13
2023-03-15T09:21:07.691Z,100956.13
2023-03-15T09:23:36.379Z,100965.66
2023-03-15T09:26:05.059Z,100962.28
2023-03-15T09:28:33.533Z,100969.28
2023-03-15T09:31:07.415Z,100962.44
2023-03-15T09:33:37.081Z,100959.09
2023-03-15T09:36:06.012Z,100968.66
2023-03-15T09:38:34.683Z,100967.00
2023-03-15T09:41:03.757Z,100981.78
2023-03-15T09:43:58.896Z,100975.75
2023-03-15T09:46:34.934Z,100979.25
2023-03-15T09:49:13.596Z,100980.16
2023-03-15T09:51:50.907Z,100981.88
2023-03-15T09:54:25.874Z,100997.47
2023-03-15T09:56:59.227Z,100996.63
2023-03-15T09:59:33.904Z,100994.97
2023-03-15T10:02:18.715Z,100990.66
2023-03-15T10:04:51.158Z,100984.69
2023-03-15T10:07:19.873Z,100993.34
2023-03-15T10:09:48.398Z,100989.09
2023-03-15T10:12:20.096Z,100986.53
2023-03-15T10:15:17.227Z,100994.34
2023-03-15T10:17:56.075Z,100994.38
2023-03-15T10:20:30.276Z,100990.91
2023-03-15T10:23:04.106Z,100994.44
2023-03-15T10:25:33.969Z,100998.81
2023-03-15T10:28:06.141Z,100996.31
2023-03-15T10:30:36.931Z,100999.81
2023-03-15T10:33:16.625Z,101000.75
2023-03-15T10:35:46.264Z,100993.00
2023-03-15T10:38:16.906Z,100989.69
2023-03-15T10:40:47.510Z,100983.69
2023-03-15T10:43:23.958Z,100992.41
2023-03-15T10:46:02.420Z,100989.91
2023-03-15T10:48:33.014Z,100987.38
2023-03-15T10:51:07.822Z,100989.97
2023-03-15T10:53:38.046Z,100981.38
2023-03-15T10:56:14.658Z,100977.91
2023-03-15T10:59:01.706Z,100976.22
2023-03-15T11:01:38.273Z,100972.72
2023-03-15T11:04:18.419Z,100972.72
2023-03-15T11:06:50.940Z,100969.28
2023-03-15T11:09:22.196Z,100977.09
2023-03-15T11:11:59.130Z,100967.53
2023-03-15T11:14:33.515Z,100976.22
2023-03-15T11:17:05.360Z,100969.28
2023-03-15T11:19:37.565Z,100969.31
2023-03-15T11:22:11.830Z,100963.25
2023-03-15T11:24:41.559Z,100970.19
2023-03-15T11:27:15.296Z,100985.81
2023-03-15T11:29:47.862Z,100978.84
2023-03-15T11:32:20.616Z,100971.00
2023-03-15T11:34:59.874Z,100969.31
2023-03-15T11:37:35.967Z,100977.97
2023-03-15T11:40:15.533Z,100974.50
2023-03-15T11:42:52.849Z,100974.47
2023-03-15T11:45:33.228Z,100979.69
2023-03-15T11:48:27.766Z,100969.25
2023-03-15T11:50:56.438Z,100971.00
2023-03-15T11:53:34.020Z,100977.94
2023-03-15T11:56:24.512Z,100988.38
2023-03-15T11:59:08.626Z,100982.28
2023-03-15T12:01:37.317Z,100985.75
2023-03-15T12:04:37.990Z,100977.06
2023-03-15T12:07:24.592Z,100983.16
2023-03-15T12:09:56.372Z,100988.34
2023-03-15T12:12:46.537Z,100990.94
2023-03-15T12:15:45.544Z,100994.41
2023-03-15T12:18:27.016Z,100993.44
2023-03-15T12:21:20.443Z,100990.72
2023-03-15T12:24:06.835Z,100998.41
2023-03-15T12:26:46.209Z,100991.31
2023-03-15T12:29:23.577Z,100991.16
2023-03-15T12:31:57.531Z,101004.94
2023-03-15T12:34:38.138Z,100996.03
2023-03-15T12:37:10.511Z,100990.59
2023-03-15T12:39:43.914Z,101006.19
2023-03-15T12:43:13.226Z,100995.72
2023-03-15T12:45:50.744Z,100999.38
2023-03-15T12:48:36.783Z,100998.56
2023-03-15T12:51:14.536Z,100991.72
2023-03-15T12:53:52.041Z,100994.38
2023-03-15T12:56:41.936Z,100998.78
2023-03-15T12:59:32.952Z,100987.31
2023-03-15T13:02:04.067Z,100989.28
2023-03-15T13:04:33.821Z,100989.44
2023-03-15T13:07:24.585Z,100970.09
2023-03-15T13:10:26.702Z,100968.00
2023-03-15T13:13:05.076Z,100973.44
2023-03-15T13:15:42.740Z,100978.81
2023-03-15T13:18:18.640Z,100982.38
2023-03-15T13:21:07.290Z,100981.91
2023-03-15T13:23:36.023Z,100989.59
2023-03-15T13:26:25.370Z,101003.50
2023-03-15T13:29:01.222Z,100994.72
2023-03-15T13:31:34.330Z,100994.56
2023-03-15T13:34:15.097Z,100994.34
2023-03-15T13:36:47.004Z,100998.31
2023-03-15T13:39:23.260Z,100998.66
2023-03-15T13:41:58.722Z,101003.56
2023-03-15T13:44:29.288Z,100986.41
2023-03-15T13:47:00.099Z,100989.84
2023-03-15T13:49:33.464Z,100987.03
2023-03-15T13:52:06.659Z,100985.44
2023-03-15T13:54:35.900Z,100990.72
2023-03-15T13:57:10.779Z,100993.13
2023-03-15T13:59:43.854Z,100987.69
2023-03-15T14:02:19.808Z,100980.84
2023-03-15T14:04:53.545Z,100992.38
2023-03-15T14:07:30.684Z,100993.53
2023-03-15T14:10:27.303Z,100986.84
2023-03-15T14:12:57.116Z,100995.09
2023-03-15T14:15:28.528Z,100989.31
2023-03-15T14:18:03.271Z,101002.75
2023-03-15T14:20:36.246Z,100997.84
2023-03-15T14:23:10.136Z,101011.22
2023-03-15T14:25:38.948Z,101009.69
2023-03-15T14:28:14.254Z,101025.59
2023-03-15T14:30:43.800Z,101023.28
2023-03-15T14:33:30.222Z,101028.72
2023-03-15T14:36:02.246Z,101034.97
2023-03-15T14:38:36.765Z,101023.69
2023-03-15T14:41:32.902Z,101024.50
2023-03-15T14:44:03.901Z,101031.34
2023-03-15T14:46:33.025Z,101027.84
2023-03-15T14:49:02.924Z,101019.88
2023-03-15T14:51:32.923Z,101023.00
2023-03-15T14:54:01.696Z,101013.72
2023-03-15T14:56:30.222Z,101017.38
2023-03-15T14:58:58.749Z,101021.06
2023-03-15T15:01:28.489Z,101021.47
2023-03-15T15:04:01.737Z,101030.00
2023-03-15T15:06:32.873Z,101026.53
2023-03-15T15:09:02.105Z,101025.94
2023-03-15T15:11:30.765Z,101014.88
2023-03-15T15:14:00.213Z,101021.13
2023-03-15T15:16:28.829Z,101023.84
2023-03-15T15:18:57.376Z,101024.72
2023-03-15T15:21:33.653Z,101022.06
2023-03-15T15:24:05.348Z,101027.22
2023-03-15T15:26:34.467Z,101023.72
2023-03-15T15:29:03.024Z,101026.53
2023-03-15T15:31:34.160Z,101022.19
2023-03-15T15:34:02.981Z,101030.78
2023-03-15T15:36:33.990Z,101027.22
2023-03-15T15:39:07.133Z,101034.16
2023-03-15T15:41:36.374Z,101032.50
2023-03-15T15:44:04.913Z,101029.94
2023-03-15T15:46:33.541Z,101035.22
2023-03-15T15:49:02.035Z,101039.78
2023-03-15T15:51:32.501Z,101032.22
2023-03-15T15:54:03.248Z,101047.31
2023-03-15T15:56:34.802Z,101047.59
2023-03-15T15:59:05.542Z,101045.22
2023-03-15T16:01:34.193Z,101051.50
2023-03-15T16:04:03.694Z,101060.31
2023-03-15T16:06:32.890Z,101057.75
2023-03-15T16:09:05.382Z,101060.44
2023-03-15T16:11:34.089Z,101065.69
2023-03-15T16:14:02.818Z,101065.69
2023-03-15T16:16:31.411Z,101073.53
2023-03-15T16:18:59.929Z,101072.69
2023-03-15T16:21:34.435Z,101068.31
2023-03-15T16:24:12.288Z,101071.78
2023-03-15T16:26:41.294Z,101060.47
2023-03-15T16:29:19.316Z,101067.47
2023-03-15T16:31:48.495Z,101069.22
2023-03-15T16:34:23.558Z,101077.06
2023-03-15T16:36:54.839Z,101068.41
2023-03-15T16:39:24.652Z,101078.00
2023-03-15T16:41:53.070Z,101077.13
2023-03-15T16:44:22.630Z,101083.25
2023-03-15T16:46:51.071Z,101095.47
2023-03-15T16:49:19.616Z,101093.81
2023-03-15T16:51:51.857Z,101089.47
2023-03-15T16:57:18.068Z,101086.97
2023-03-15T16:59:47.010Z,101089.63
2023-03-15T17:02:21.461Z,101096.63
2023-03-15T17:04:50.253Z,101095.78
2023-03-15T17:07:20.167Z,101102.81
2023-03-15T17:09:50.762Z,101100.22
2023-03-15T17:12:25.905Z,101109.84
2023-03-15T17:14:57.570Z,101104.66
2023-03-15T17:17:27.775Z,101109.91
2023-03-15T17:19:56.294Z,101109.91
2023-03-15T17:22:26.118Z,101108.19
2023-03-15T17:24:54.827Z,101115.16
2023-03-15T17:27:32.655Z,101119.50
2023-03-15T17:30:01.328Z,101116.03
2023-03-15T17:32:30.076Z,101117.78
2023-03-15T17:34:59.388Z,101116.91
2023-03-15T17:37:36.371Z,101127.28
2023-03-15T17:40:10.267Z,101127.28
2023-03-15T17:42:40.644Z,101131.63
2023-03-15T17:45:17.642Z,101133.28
2023-03-15T17:47:46.158Z,101138.47
2023-03-15T17:50:14.739Z,101141.09
2023-03-15T17:52:44.717Z,101138.47
2023-03-15T17:55:18.316Z,101141.06
2023-03-15T17:57:54.674Z,101144.47
2023-03-15T18:00:25.341Z,101149.66
2023-03-15T18:02:56.013Z,101148.75
2023-03-15T18:05:27.751Z,101160.00
2023-03-15T18:07:59.057Z,101166.91
2023-03-15T18:10:34.599Z,101155.63
2023-03-15T18:13:06.276Z,101162.50
2023-03-15T18:15:34.882Z,101166.81
2023-03-15T18:18:06.097Z,101171.13
2023-03-15T18:20:34.911Z,101171.94
2023-03-15T18:23:04.053Z,101176.22
2023-03-15T18:25:35.424Z,101178.78
2023-03-15T18:28:05.295Z,101176.19
2023-03-15T18:30:34.657Z,101177.84
2023-03-15T18:33:04.282Z,101186.50
2023-03-15T18:35:35.826Z,101185.59
2023-03-15T18:38:04.836Z,101188.13
2023-03-15T18:40:34.868Z,101187.25
2023-03-15T18:43:05.590Z,101187.19
2023-03-15T18:45:36.349Z,101182.81
2023-03-15T18:48:05.540Z,101188.84
2023-03-15T18:50:35.289Z,101181.91
2023-03-15T18:53:06.144Z,101178.38
2023-03-15T18:55:35.475Z,101186.13
2023-03-15T18:58:08.774Z,101177.47
2023-03-15T19:00:37.766Z,101181.75
2023-03-15T19:03:07.455Z,101188.66
2023-03-15T19:05:38.404Z,101182.56
2023-03-15T19:08:06.913Z,101183.41
2023-03-15T19:10:35.475Z,101191.16
2023-03-15T19:13:05.530Z,101192.88
2023-03-15T19:15:34.056Z,101196.25
2023-03-15T19:18:02.958Z,101192.75
2023-03-15T19:20:31.719Z,101200.50
2023-03-15T19:23:00.200Z,101201.31
2023-03-15T19:25:28.724Z,101209.03
2023-03-15T19:27:57.944Z,101212.44
2023-03-15T19:30:28.017Z,101212.34
2023-03-15T19:32:56.439Z,101220.00
2023-03-15T19:35:25.857Z,101217.25
2023-03-15T19:37:56.165Z,101220.56
2023-03-15T19:40:24.714Z,101231.69
2023-03-15T19:42:53.455Z,101225.50
2023-03-15T19:45:22.032Z,101222.84
2023-03-15T19:47:51.708Z,101232.28
2023-03-15T19:50:20.831Z,101231.34
2023-03-15T19:52:49.906Z,101235.56
2023-03-15T19:55:21.050Z,101234.69
2023-03-15T19:57:49.503Z,101232.06
2023-03-15T20:00:20.003Z,101225.06
2023-03-15T20:02:50.363Z,101233.66
2023-03-15T20:05:22.163Z,101237.91
2023-03-15T20:07:51.913Z,101238.69
2023-03-15T20:10:21.663Z,101232.56
2023-03-15T20:12:50.507Z,101235.09
2023-03-15T20:15:20.945Z,101236.78
2023-03-15T20:17:49.204Z,101240.19
2023-03-15T20:20:20.711Z,101241.03
2023-03-15T20:22:49.236Z,101245.28
2023-03-15T20:25:19.420Z,101248.69
2023-03-15T20:27:48.468Z,101255.50
2023-03-15T20:30:18.136Z,101257.19
2023-03-15T20:32:46.748Z,101250.28
2023-03-15T20:35:15.370Z,101259.72
2023-03-15T20:37:44.971Z,101262.31
2023-03-15T20:40:17.163Z,101264.88
2023-03-15T20:42:46.075Z,101263.16
2023-03-15T20:45:14.890Z,101270.03
2023-03-15T20:47:43.769Z,101267.38
2023-03-15T20:50:14.096Z,101276.88
2023-03-15T20:52:43.883Z,101274.19
2023-03-15T20:55:13.641Z,101268.13
2023-03-15T20:57:42.922Z,101271.50
2023-03-15T21:00:17.967Z,101266.28
2023-03-15T21:02:47.580Z,101272.31
2023-03-15T21:05:16.864Z,101271.41
2023-03-15T21:07:47.119Z,101274.00
2023-03-15T21:10:15.843Z,101279.13
2023-03-15T21:12:45.039Z,101281.72
2023-03-15T21:15:17.291Z,101276.53
2023-03-15T21:17:46.169Z,101270.47
2023-03-15T21:20:15.623Z,101269.56
2023-03-15T21:22:51.391Z,101268.66
2023-03-15T21:25:19.855Z,101277.22
2023-03-15T21:27:48.339Z,101278.03
2023-03-15T21:30:17.274Z,101279.75
2023-03-15T21:32:45.742Z,101285.75
2023-03-15T21:35:14.505Z,101280.50
2023-03-15T21:37:43.027Z,101278.75
2023-03-15T21:40:15.268Z,101283.03
2023-03-15T21:42:43.617Z,101275.19
2023-03-15T21:45:12.932Z,101285.53
2023-03-15T21:47:41.633Z,101287.25
2023-03-15T21:50:12.585Z,101280.25
2023-03-15T21:52:41.184Z,101280.19
2023-03-15T21:55:15.514Z,101287.91
2023-03-15T21:57:44.650Z,101290.34
2023-03-15T22:00:16.895Z,101292.06
2023-03-15T22:02:45.475Z,101299.75
2023-03-15T22:05:14.766Z,101290.22
2023-03-15T22:07:43.670Z,101289.34
2023-03-15T22:10:14.254Z,101279.81
2023-03-15T22:12:43.337Z,101283.19
2023-03-15T22:15:13.306Z,101282.25
2023-03-15T22:17:41.968Z,101280.41
2023-03-15T22:20:16.767Z,101283.00
2023-03-15T22:25:33.015Z,101275.09
2023-03-15T22:28:02.714Z,101274.13
2023-03-15T22:30:31.371Z,101277.47
2023-03-15T22:33:00.066Z,101270.47
2023-03-15T22:35:28.656Z,101267.81
2023-03-15T22:37:57.259Z,101268.59
2023-03-15T22:40:27.420Z,101276.28
2023-03-15T22:42:58.282Z,101282.28
2023-03-15T22:45:26.895Z,101275.28
2023-03-15T22:47:55.586Z,101278.66
2023-03-15T22:50:24.445Z,101275.97
2023-03-15T22:52:52.786Z,101278.53
2023-03-15T22:55:21.532Z,101275.03
2023-03-15T22:57:50.155Z,101270.72
2023-03-15T23:00:23.451Z,101264.69
2023-03-15T23:02:52.197Z,101273.34
2023-03-15T23:05:21.202Z,101276.75
2023-03-15T23:07:49.749Z,101272.44
2023-03-15T23:10:18.262Z,101266.34
2023-03-15T23:12:46.735Z,101267.22
2023-03-15T23:15:15.345Z,101269.84
2023-03-15T23:17:46.408Z,101268.13
2023-03-15T23:20:17.539Z,101271.50
2023-03-15T23:22:47.116Z,101266.34
2023-03-15T23:25:19.492Z,101265.41
2023-03-15T23:27:48.906Z,101268.84
2023-03-15T23:30:18.106Z,101261.03
2023-03-15T23:32:48.906Z,101263.59
2023-03-15T23:35:17.330Z,101269.56
2023-03-15T23:37:45.861Z,101263.47
2023-03-15T23:40:15.681Z,101261.75
2023-03-15T23:42:44.761Z,101266.84
2023-03-15T23:45:15.200Z,101265.91
2023-03-15T23:47:43.619Z,101269.34
2023-03-15T23:50:13.913Z,101276.16
2023-03-15T23:52:42.515Z,101276.16
2023-03-15T23:55:11.522Z,101272.72
2023-03-15T23:57:40.211Z,101270.13
