createdAt,value
2022-09-25T00:00:43.675Z,100.00
2022-09-25T00:03:12.463Z,100.00
2022-09-25T00:05:40.408Z,100.00
2022-09-25T00:08:07.752Z,100.00
2022-09-25T00:10:34.585Z,100.00
2022-09-25T00:13:01.067Z,100.00
2022-09-25T00:15:27.510Z,100.00
2022-09-25T00:17:53.977Z,100.00
2022-09-25T00:20:26.618Z,100.00
2022-09-25T00:22:53.679Z,100.00
2022-09-25T00:25:21.034Z,100.00
2022-09-25T00:27:50.240Z,100.00
2022-09-25T00:30:16.885Z,100.00
2022-09-25T00:32:43.358Z,100.00
2022-09-25T00:35:09.969Z,100.00
2022-09-25T00:37:37.107Z,100.00
2022-09-25T00:40:05.143Z,100.00
2022-09-25T00:42:33.052Z,100.00
2022-09-25T00:45:01.508Z,100.00
2022-09-25T00:47:38.986Z,100.00
2022-09-25T00:50:25.101Z,100.00
2022-09-25T00:52:54.489Z,100.00
2022-09-25T00:55:23.727Z,100.00
2022-09-25T00:57:54.014Z,100.00
2022-09-25T01:00:20.514Z,100.00
2022-09-25T01:02:55.288Z,100.00
2022-09-25T01:05:28.092Z,100.00
2022-09-25T01:07:57.361Z,100.00
2022-09-25T01:10:24.181Z,100.00
2022-09-25T01:12:52.166Z,100.00
2022-09-25T01:15:23.481Z,100.00
2022-09-25T01:18:03.491Z,100.00
2022-09-25T01:20:48.891Z,100.00
2022-09-25T01:23:21.351Z,100.00
2022-09-25T01:26:12.460Z,100.00
2022-09-25T01:29:05.954Z,100.00
2022-09-25T01:31:47.311Z,100.00
2022-09-25T01:34:20.418Z,100.00
2022-09-25T01:37:02.110Z,100.00
2022-09-25T01:39:35.489Z,100.00
2022-09-25T01:42:14.483Z,100.00
2022-09-25T01:44:49.783Z,100.00
2022-09-25T01:47:23.917Z,100.00
2022-09-25T01:50:00.943Z,100.00
2022-09-25T01:52:35.271Z,100.00
2022-09-25T01:55:36.040Z,100.00
2022-09-25T01:58:14.643Z,100.00
2022-09-25T02:00:45.563Z,100.00
2022-09-25T02:03:18.075Z,100.00
2022-09-25T02:05:49.377Z,100.00
2022-09-25T02:08:25.231Z,100.00
2022-09-25T02:10:57.289Z,100.00
2022-09-25T02:13:29.301Z,100.00
2022-09-25T02:16:02.081Z,100.00
2022-09-25T02:18:48.117Z,100.00
2022-09-25T02:21:20.969Z,100.00
2022-09-25T02:24:05.889Z,100.00
2022-09-25T02:26:34.466Z,100.00
2022-09-25T02:29:02.441Z,100.00
2022-09-25T02:31:35.718Z,100.00
2022-09-25T02:34:03.800Z,100.00
2022-09-25T02:36:32.358Z,100.00
2022-09-25T02:38:59.243Z,100.00
2022-09-25T02:41:40.803Z,100.00
2022-09-25T02:44:10.105Z,100.00
2022-09-25T02:46:56.104Z,100.00
2022-09-25T02:49:48.855Z,100.00
2022-09-25T02:52:54.224Z,100.00
2022-09-25T02:55:52.905Z,100.00
2022-09-25T02:58:50.882Z,100.00
2022-09-25T03:01:20.425Z,100.00
2022-09-25T03:03:49.939Z,100.00
2022-09-25T03:06:17.419Z,100.00
2022-09-25T03:08:49.261Z,100.00
2022-09-25T03:11:18.220Z,100.00
2022-09-25T03:13:44.717Z,100.00
2022-09-25T03:16:26.092Z,100.00
2022-09-25T03:18:52.618Z,100.00
2022-09-25T03:21:19.075Z,100.00
2022-09-25T03:23:45.507Z,100.00
2022-09-25T03:26:11.957Z,100.00
2022-09-25T03:28:38.538Z,100.00
2022-09-25T03:31:11.518Z,100.00
2022-09-25T03:33:40.337Z,100.00
2022-09-25T03:36:06.949Z,100.00
2022-09-25T03:38:34.021Z,100.00
2022-09-25T03:41:00.530Z,100.00
2022-09-25T03:43:27.021Z,100.00
2022-09-25T03:45:53.601Z,100.00
2022-09-25T03:48:20.097Z,100.00
2022-09-25T03:50:46.585Z,100.00
2022-09-25T03:53:13.137Z,100.00
2022-09-25T03:55:39.614Z,100.00
2022-09-25T03:58:06.030Z,100.00
2022-09-25T04:00:32.440Z,100.00
2022-09-25T04:02:59.394Z,100.00
2022-09-25T04:05:25.925Z,100.00
2022-09-25T04:07:52.338Z,100.00
2022-09-25T04:10:18.747Z,100.00
2022-09-25T04:12:45.146Z,100.00
2022-09-25T04:15:11.555Z,100.00
2022-09-25T04:17:37.953Z,100.00
2022-09-25T04:20:04.638Z,100.00
2022-09-25T04:22:31.029Z,100.00
2022-09-25T04:24:58.327Z,100.00
2022-09-25T04:27:24.956Z,100.00
2022-09-25T04:29:51.379Z,100.00
2022-09-25T04:32:36.134Z,100.00
2022-09-25T04:35:02.944Z,100.00
2022-09-25T04:37:29.444Z,100.00
2022-09-25T04:39:57.158Z,100.00
2022-09-25T04:42:24.755Z,100.00
2022-09-25T04:44:55.651Z,100.00
2022-09-25T04:47:23.185Z,100.00
2022-09-25T04:49:49.750Z,100.00
2022-09-25T04:52:17.762Z,100.00
2022-09-25T04:54:44.295Z,100.00
2022-09-25T04:57:27.385Z,100.00
2022-09-25T05:00:02.148Z,100.00
2022-09-25T05:02:28.889Z,100.00
2022-09-25T05:04:55.436Z,100.00
2022-09-25T05:07:21.878Z,100.00
2022-09-25T05:09:48.364Z,100.00
2022-09-25T05:12:15.697Z,100.00
2022-09-25T05:14:42.644Z,100.00
2022-09-25T05:17:11.238Z,100.00
2022-09-25T05:19:38.852Z,100.00
2022-09-25T05:22:05.418Z,100.00
2022-09-25T05:24:31.933Z,100.00
2022-09-25T05:26:58.914Z,100.00
2022-09-25T05:29:25.457Z,100.00
2022-09-25T05:31:51.974Z,100.00
2022-09-25T05:34:18.454Z,100.00
2022-09-25T05:36:44.929Z,100.00
2022-09-25T05:39:14.386Z,100.00
2022-09-25T05:41:41.196Z,100.00
2022-09-25T05:44:09.711Z,100.00
2022-09-25T05:46:37.071Z,100.00
2022-09-25T05:49:04.658Z,100.00
2022-09-25T05:51:32.521Z,100.00
2022-09-25T05:54:02.345Z,100.00
2022-09-25T05:56:29.636Z,100.00
2022-09-25T05:58:58.740Z,100.00
2022-09-25T06:01:26.152Z,100.00
2022-09-25T06:03:52.823Z,100.00
2022-09-25T06:06:22.544Z,100.00
2022-09-25T06:08:54.712Z,100.00
2022-09-25T06:11:22.296Z,100.00
2022-09-25T06:13:54.193Z,100.00
2022-09-25T06:16:21.245Z,100.00
2022-09-25T06:18:47.817Z,100.00
2022-09-25T06:21:14.388Z,100.00
2022-09-25T06:23:46.746Z,100.00
2022-09-25T06:26:14.093Z,100.00
2022-09-25T06:28:40.506Z,100.00
2022-09-25T06:31:07.352Z,100.00
2022-09-25T06:33:33.874Z,100.00
2022-09-25T06:36:00.838Z,100.00
2022-09-25T06:38:27.588Z,100.00
2022-09-25T06:40:57.238Z,100.00
2022-09-25T06:43:25.936Z,100.00
2022-09-25T06:45:52.492Z,100.00
2022-09-25T06:48:19.037Z,100.00
2022-09-25T06:50:47.446Z,100.00
2022-09-25T06:53:15.013Z,100.00
2022-09-25T06:55:41.577Z,100.00
2022-09-25T06:58:10.750Z,100.00
2022-09-25T07:00:37.172Z,100.00
2022-09-25T07:03:22.413Z,100.00
2022-09-25T07:05:49.380Z,100.00
2022-09-25T07:08:18.543Z,100.00
2022-09-25T07:10:52.653Z,100.00
2022-09-25T07:13:24.576Z,100.00
2022-09-25T07:15:55.640Z,100.00
2022-09-25T07:18:23.808Z,100.00
2022-09-25T07:20:51.475Z,100.00
2022-09-25T07:23:19.912Z,100.00
2022-09-25T07:25:47.488Z,100.00
2022-09-25T07:28:14.868Z,100.00
2022-09-25T07:30:42.325Z,100.00
2022-09-25T07:33:09.656Z,100.00
2022-09-25T07:35:37.446Z,100.00
2022-09-25T07:38:04.414Z,100.00
2022-09-25T07:40:35.247Z,100.00
2022-09-25T07:43:02.541Z,100.00
2022-09-25T07:45:29.501Z,100.00
2022-09-25T07:48:03.246Z,100.00
2022-09-25T07:50:31.898Z,100.00
2022-09-25T07:52:58.737Z,100.00
2022-09-25T07:55:25.380Z,100.00
2022-09-25T07:57:52.126Z,100.00
2022-09-25T08:00:18.778Z,100.00
2022-09-25T08:02:45.258Z,100.00
2022-09-25T08:05:11.784Z,100.00
2022-09-25T08:07:38.548Z,100.00
2022-09-25T08:10:05.634Z,100.00
2022-09-25T08:12:32.038Z,100.00
2022-09-25T08:14:58.445Z,100.00
2022-09-25T08:17:27.563Z,100.00
2022-09-25T08:19:54.248Z,99.58
2022-09-25T08:22:20.657Z,99.87
2022-09-25T08:24:47.184Z,98.62
2022-09-25T08:27:13.632Z,98.22
2022-09-25T08:29:40.904Z,100.00
2022-09-25T08:32:07.461Z,100.00
2022-09-25T08:34:41.046Z,100.00
2022-09-25T08:37:09.526Z,100.00
2022-09-25T08:39:36.088Z,99.85
2022-09-25T08:42:03.055Z,98.08
2022-09-25T08:44:48.957Z,96.14
2022-09-25T08:47:43.803Z,95.26
2022-09-25T08:50:14.853Z,94.83
2022-09-25T08:52:44.301Z,94.61
2022-09-25T08:55:50.280Z,94.63
2022-09-25T08:58:24.681Z,91.73
2022-09-25T09:00:57.547Z,93.49
2022-09-25T09:03:25.725Z,94.00
2022-09-25T09:06:00.092Z,93.15
2022-09-25T09:08:29.711Z,93.00
2022-09-25T09:11:37.846Z,92.46
2022-09-25T09:14:13.187Z,91.33
2022-09-25T09:16:49.780Z,92.83
2022-09-25T09:19:16.257Z,92.49
2022-09-25T09:22:02.166Z,92.67
2022-09-25T09:25:02.618Z,91.78
2022-09-25T09:27:43.824Z,93.37
2022-09-25T09:30:10.350Z,94.29
2022-09-25T09:32:48.355Z,95.47
2022-09-25T09:35:24.243Z,95.44
2022-09-25T09:38:05.018Z,95.42
2022-09-25T09:40:49.346Z,92.97
2022-09-25T09:43:44.015Z,91.47
2022-09-25T09:46:49.613Z,92.53
2022-09-25T09:49:51.068Z,92.96
2022-09-25T09:52:21.946Z,91.88
2022-09-25T09:54:53.815Z,92.44
2022-09-25T09:57:26.644Z,90.22
2022-09-25T10:00:05.839Z,87.27
2022-09-25T10:02:52.773Z,80.86
2022-09-25T10:05:32.641Z,71.55
2022-09-25T10:07:59.390Z,70.75
2022-09-25T10:10:35.678Z,72.91
2022-09-25T10:13:06.676Z,73.26
2022-09-25T10:15:38.865Z,78.96
2022-09-25T10:18:06.678Z,82.39
2022-09-25T10:20:48.084Z,84.18
2022-09-25T10:23:40.559Z,87.51
2022-09-25T10:26:39.902Z,87.82
2022-09-25T10:29:21.374Z,87.30
2022-09-25T10:31:48.569Z,87.96
2022-09-25T10:34:22.163Z,89.92
2022-09-25T10:36:51.637Z,88.52
2022-09-25T10:39:45.071Z,89.08
2022-09-25T10:42:33.020Z,87.29
2022-09-25T10:44:59.470Z,84.33
2022-09-25T10:47:49.813Z,85.70
2022-09-25T10:50:21.510Z,81.34
2022-09-25T10:52:59.139Z,79.63
2022-09-25T10:55:28.775Z,74.12
2022-09-25T10:58:10.456Z,72.47
2022-09-25T11:00:44.007Z,73.04
2022-09-25T11:03:21.755Z,71.79
2022-09-25T11:06:03.847Z,72.11
2022-09-25T11:08:34.394Z,70.68
2022-09-25T11:11:03.047Z,70.20
2022-09-25T11:13:40.331Z,68.43
2022-09-25T11:16:10.258Z,67.46
2022-09-25T11:19:05.931Z,65.47
2022-09-25T11:21:38.890Z,63.31
2022-09-25T11:24:49.233Z,60.24
2022-09-25T11:27:26.414Z,53.53
2022-09-25T11:30:14.272Z,54.38
2022-09-25T11:32:53.059Z,52.49
2022-09-25T11:35:34.628Z,46.18
2022-09-25T11:38:43.655Z,53.34
2022-09-25T11:41:35.195Z,52.67
2022-09-25T11:44:27.578Z,48.23
2022-09-25T11:47:05.965Z,40.47
2022-09-25T11:49:38.629Z,40.97
2022-09-25T11:52:37.411Z,46.05
2022-09-25T11:55:27.699Z,52.86
2022-09-25T11:58:03.399Z,56.26
2022-09-25T12:01:04.453Z,57.85
2022-09-25T12:03:46.598Z,57.98
2022-09-25T12:06:22.345Z,60.56
2022-09-25T12:08:55.664Z,62.96
2022-09-25T12:11:46.616Z,63.74
2022-09-25T12:14:17.230Z,61.61
2022-09-25T12:17:01.113Z,61.80
2022-09-25T12:19:52.180Z,63.19
2022-09-25T12:22:43.672Z,57.75
2022-09-25T12:25:22.014Z,58.52
2022-09-25T12:27:53.291Z,51.16
2022-09-25T12:30:24.543Z,49.42
2022-09-25T12:33:06.325Z,53.62
2022-09-25T12:35:53.895Z,55.04
2022-09-25T12:38:30.180Z,54.19
2022-09-25T12:41:09.465Z,55.63
2022-09-25T12:43:52.010Z,59.46
2022-09-25T12:46:22.416Z,61.49
2022-09-25T12:48:54.560Z,58.69
2022-09-25T12:51:38.027Z,57.58
2022-09-25T12:54:32.257Z,57.09
2022-09-25T12:57:49.875Z,55.51
2022-09-25T13:00:25.835Z,54.34
2022-09-25T13:03:08.562Z,54.19
2022-09-25T13:05:52.182Z,56.67
2022-09-25T13:08:34.276Z,56.46
2022-09-25T13:11:07.571Z,53.55
2022-09-25T13:13:43.326Z,54.39
2022-09-25T13:16:09.859Z,56.02
2022-09-25T13:18:36.459Z,55.83
2022-09-25T13:21:29.668Z,55.97
2022-09-25T13:23:57.042Z,55.42
2022-09-25T13:26:26.840Z,52.51
2022-09-25T13:29:01.585Z,54.02
2022-09-25T13:31:34.453Z,53.99
2022-09-25T13:34:00.840Z,52.97
2022-09-25T13:36:45.800Z,54.25
2022-09-25T13:39:49.502Z,56.31
2022-09-25T13:42:24.379Z,60.43
2022-09-25T13:45:07.819Z,60.31
2022-09-25T13:47:38.186Z,58.39
2022-09-25T13:50:10.624Z,60.03
2022-09-25T13:52:36.979Z,58.71
2022-09-25T13:55:20.153Z,58.40
2022-09-25T13:57:58.918Z,56.11
2022-09-25T14:00:28.014Z,57.39
2022-09-25T14:03:01.079Z,56.64
2022-09-25T14:05:36.229Z,56.08
2022-09-25T14:08:14.586Z,56.41
2022-09-25T14:10:47.546Z,58.08
2022-09-25T14:13:15.978Z,58.01
2022-09-25T14:15:45.004Z,59.90
2022-09-25T14:18:19.402Z,60.44
2022-09-25T14:20:50.158Z,61.01
2022-09-25T14:23:29.837Z,60.84
2022-09-25T14:25:58.422Z,60.34
2022-09-25T14:28:30.547Z,61.73
2022-09-25T14:31:11.425Z,62.23
2022-09-25T14:34:02.955Z,63.21
2022-09-25T14:36:37.883Z,63.14
2022-09-25T14:39:20.174Z,62.33
2022-09-25T14:42:06.830Z,62.20
2022-09-25T14:45:13.957Z,64.49
2022-09-25T14:47:46.329Z,64.93
2022-09-25T14:50:23.950Z,65.56
2022-09-25T14:52:57.133Z,66.38
2022-09-25T14:55:25.546Z,66.41
2022-09-25T14:57:53.011Z,66.29
2022-09-25T15:00:24.302Z,66.88
2022-09-25T15:02:57.150Z,67.22
2022-09-25T15:05:26.709Z,68.00
2022-09-25T15:07:59.349Z,68.84
2022-09-25T15:10:38.530Z,69.85
2022-09-25T15:13:18.048Z,70.92
2022-09-25T15:16:12.479Z,71.12
2022-09-25T15:18:41.923Z,69.78
2022-09-25T15:21:21.497Z,71.84
2022-09-25T15:23:48.668Z,70.65
2022-09-25T15:26:18.608Z,71.93
2022-09-25T15:28:45.945Z,71.23
2022-09-25T15:31:12.900Z,70.56
2022-09-25T15:33:40.626Z,71.02
2022-09-25T15:36:17.047Z,71.55
2022-09-25T15:38:44.578Z,70.74
2022-09-25T15:41:15.747Z,70.91
2022-09-25T15:43:42.202Z,71.23
2022-09-25T15:46:08.935Z,72.06
2022-09-25T15:48:52.071Z,72.47
2022-09-25T15:51:25.232Z,72.29
2022-09-25T15:53:53.785Z,72.45
2022-09-25T15:56:27.504Z,72.17
2022-09-25T15:59:01.338Z,71.20
2022-09-25T16:01:49.359Z,71.55
2022-09-25T16:04:40.526Z,72.42
2022-09-25T16:07:23.994Z,70.33
2022-09-25T16:09:51.786Z,72.42
2022-09-25T16:12:20.618Z,72.32
2022-09-25T16:14:47.684Z,71.89
2022-09-25T16:17:37.534Z,72.18
2022-09-25T16:20:28.315Z,72.45
2022-09-25T16:22:57.571Z,72.60
2022-09-25T16:25:32.150Z,73.65
2022-09-25T16:28:16.029Z,74.13
2022-09-25T16:31:04.441Z,73.06
2022-09-25T16:33:34.973Z,73.06
2022-09-25T16:36:14.577Z,73.26
2022-09-25T16:39:02.770Z,73.13
2022-09-25T16:41:29.954Z,73.37
2022-09-25T16:44:39.794Z,73.69
2022-09-25T16:47:21.016Z,74.10
2022-09-25T16:49:49.387Z,75.10
2022-09-25T16:52:22.243Z,74.76
2022-09-25T16:54:56.917Z,74.85
2022-09-25T16:57:27.677Z,74.88
2022-09-25T16:59:54.181Z,76.00
2022-09-25T17:02:33.331Z,74.89
2022-09-25T17:05:02.516Z,74.39
2022-09-25T17:07:29.589Z,74.59
2022-09-25T17:09:56.214Z,74.72
2022-09-25T17:12:25.533Z,75.02
2022-09-25T17:14:52.720Z,73.48
2022-09-25T17:17:21.971Z,74.05
2022-09-25T17:19:50.324Z,75.03
2022-09-25T17:22:17.493Z,75.86
2022-09-25T17:24:44.229Z,75.74
2022-09-25T17:27:15.422Z,75.98
2022-09-25T17:29:42.558Z,76.80
2022-09-25T17:32:14.069Z,76.93
2022-09-25T17:34:41.534Z,76.72
2022-09-25T17:37:07.953Z,76.40
2022-09-25T17:39:34.440Z,77.03
2022-09-25T17:42:02.607Z,77.77
2022-09-25T17:44:29.158Z,77.93
2022-09-25T17:46:55.882Z,77.78
2022-09-25T17:49:23.376Z,78.01
2022-09-25T17:51:50.398Z,78.48
2022-09-25T17:54:17.295Z,78.36
2022-09-25T17:56:45.311Z,79.10
2022-09-25T17:59:14.523Z,79.86
2022-09-25T18:01:41.615Z,80.02
2022-09-25T18:04:22.023Z,80.12
2022-09-25T18:06:49.047Z,79.42
2022-09-25T18:09:15.755Z,80.28
2022-09-25T18:11:44.083Z,80.62
2022-09-25T18:14:12.731Z,81.04
2022-09-25T18:16:41.795Z,81.28
2022-09-25T18:19:50.672Z,82.11
2022-09-25T18:22:17.531Z,81.98
2022-09-25T18:24:45.030Z,81.47
2022-09-25T18:27:12.374Z,82.02
2022-09-25T18:29:38.832Z,82.31
2022-09-25T18:32:05.474Z,82.16
2022-09-25T18:34:31.903Z,82.06
2022-09-25T18:36:58.294Z,81.67
2022-09-25T18:39:24.800Z,82.58
2022-09-25T18:41:51.351Z,82.89
2022-09-25T18:44:19.415Z,82.96
2022-09-25T18:46:45.942Z,83.00
2022-09-25T18:49:12.605Z,83.03
2022-09-25T18:51:39.996Z,81.93
2022-09-25T18:54:06.492Z,81.91
2022-09-25T18:56:34.604Z,81.54
2022-09-25T18:59:04.355Z,79.81
2022-09-25T19:01:31.041Z,80.71
2022-09-25T19:03:57.634Z,80.90
2022-09-25T19:06:24.069Z,81.28
2022-09-25T19:08:53.262Z,81.51
2022-09-25T19:11:23.263Z,81.77
2022-09-25T19:13:49.922Z,81.79
2022-09-25T19:16:17.867Z,82.05
2022-09-25T19:18:45.152Z,81.78
2022-09-25T19:21:15.867Z,81.61
2022-09-25T19:23:43.354Z,81.68
2022-09-25T19:26:15.017Z,80.98
2022-09-25T19:28:41.949Z,81.76
2022-09-25T19:31:14.681Z,80.31
2022-09-25T19:33:41.283Z,80.23
2022-09-25T19:36:12.857Z,80.56
2022-09-25T19:38:40.273Z,80.70
2022-09-25T19:41:22.779Z,81.01
2022-09-25T19:43:49.596Z,80.70
2022-09-25T19:46:20.198Z,80.79
2022-09-25T19:48:48.474Z,80.39
2022-09-25T19:51:16.667Z,80.81
2022-09-25T19:53:43.775Z,80.51
2022-09-25T19:56:11.172Z,81.35
2022-09-25T19:58:40.830Z,80.81
2022-09-25T20:01:13.048Z,82.39
2022-09-25T20:03:40.173Z,82.82
2022-09-25T20:06:07.568Z,83.19
2022-09-25T20:08:34.238Z,82.91
2022-09-25T20:11:09.651Z,82.92
2022-09-25T20:13:36.235Z,82.10
2022-09-25T20:16:11.233Z,81.92
2022-09-25T20:18:37.882Z,82.47
2022-09-25T20:21:05.411Z,82.45
2022-09-25T20:23:31.956Z,81.46
2022-09-25T20:26:08.783Z,81.47
2022-09-25T20:28:37.253Z,81.43
2022-09-25T20:31:06.282Z,81.44
2022-09-25T20:33:35.528Z,82.04
2022-09-25T20:36:04.056Z,81.78
2022-09-25T20:38:30.600Z,82.59
2022-09-25T20:41:00.931Z,82.28
2022-09-25T20:43:28.089Z,82.65
2022-09-25T20:46:06.875Z,82.24
2022-09-25T20:48:38.306Z,82.62
2022-09-25T20:51:06.943Z,82.48
2022-09-25T20:53:33.622Z,82.76
2022-09-25T20:56:06.865Z,82.34
2022-09-25T20:58:33.657Z,82.32
2022-09-25T21:01:02.673Z,81.91
2022-09-25T21:03:34.092Z,81.59
2022-09-25T21:06:02.157Z,81.67
2022-09-25T21:08:32.567Z,81.75
2022-09-25T21:11:02.226Z,81.53
2022-09-25T21:13:30.032Z,82.11
2022-09-25T21:16:11.914Z,82.72
2022-09-25T21:18:40.925Z,82.05
2022-09-25T21:21:10.521Z,81.86
2022-09-25T21:23:37.485Z,82.33
2022-09-25T21:26:13.649Z,82.42
2022-09-25T21:28:42.607Z,81.92
2022-09-25T21:31:13.169Z,82.61
2022-09-25T21:33:40.341Z,83.30
2022-09-25T21:36:10.647Z,83.97
2022-09-25T21:38:37.303Z,86.03
2022-09-25T21:41:06.659Z,87.42
2022-09-25T21:43:35.000Z,87.42
2022-09-25T21:46:08.577Z,86.56
2022-09-25T21:48:38.121Z,88.10
2022-09-25T21:51:07.232Z,88.03
2022-09-25T21:53:34.649Z,88.30
2022-09-25T21:56:12.646Z,88.96
2022-09-25T21:58:39.684Z,89.63
2022-09-25T22:01:07.691Z,90.18
2022-09-25T22:03:35.426Z,89.83
2022-09-25T22:06:04.407Z,90.75
2022-09-25T22:08:31.421Z,90.92
2022-09-25T22:10:59.704Z,91.58
2022-09-25T22:13:28.304Z,91.57
2022-09-25T22:16:01.822Z,91.33
2022-09-25T22:18:29.331Z,92.17
2022-09-25T22:20:56.038Z,93.12
2022-09-25T22:23:23.952Z,93.27
2022-09-25T22:25:53.222Z,92.84
2022-09-25T22:28:20.853Z,93.64
2022-09-25T22:30:47.932Z,93.56
2022-09-25T22:33:14.373Z,95.03
2022-09-25T22:35:40.811Z,95.10
2022-09-25T22:38:07.273Z,95.89
2022-09-25T22:40:37.716Z,95.80
2022-09-25T22:43:05.462Z,95.58
2022-09-25T22:45:33.076Z,95.00
2022-09-25T22:48:00.197Z,95.73
2022-09-25T22:50:27.344Z,95.88
2022-09-25T22:52:58.355Z,96.78
2022-09-25T22:55:26.116Z,96.33
2022-09-25T22:57:52.625Z,96.80
2022-09-25T23:00:19.100Z,97.47
2022-09-25T23:02:45.590Z,97.80
2022-09-25T23:05:12.738Z,97.50
2022-09-25T23:07:39.226Z,97.83
2022-09-25T23:10:06.484Z,97.92
2022-09-25T23:12:32.953Z,97.80
2022-09-25T23:14:59.386Z,99.10
2022-09-25T23:17:26.494Z,98.71
2022-09-25T23:19:52.922Z,98.86
2022-09-25T23:22:19.992Z,99.64
2022-09-25T23:24:46.369Z,99.45
2022-09-25T23:27:12.792Z,98.62
2022-09-25T23:29:39.221Z,98.36
2022-09-25T23:32:08.060Z,98.23
2022-09-25T23:34:34.565Z,98.69
2022-09-25T23:37:00.982Z,97.55
2022-09-25T23:39:27.438Z,98.92
2022-09-25T23:41:53.891Z,97.60
2022-09-25T23:44:20.418Z,97.83
2022-09-25T23:46:46.871Z,98.36
2022-09-25T23:49:13.928Z,98.44
2022-09-25T23:51:40.638Z,99.11
2022-09-25T23:54:07.525Z,100.00
2022-09-25T23:56:35.212Z,99.98
2022-09-25T23:59:02.385Z,100.00
