createdAt,value
2023-04-23T00:00:00.272Z,252
2023-04-23T00:10:00.271Z,268
2023-04-23T00:20:00.265Z,269
2023-04-23T00:30:00.254Z,252
2023-04-23T00:40:00.257Z,255
2023-04-23T00:50:00.274Z,267
2023-04-23T01:00:00.345Z,262
2023-04-23T01:10:00.307Z,241
2023-04-23T01:20:00.313Z,94
2023-04-23T01:30:00.268Z,170
2023-04-23T01:40:00.252Z,142
2023-04-23T01:50:00.261Z,128
2023-04-23T02:00:00.250Z,99
2023-04-23T02:10:00.255Z,184
2023-04-23T02:20:00.274Z,140
2023-04-23T02:30:00.288Z,109
2023-04-23T02:40:00.265Z,91
2023-04-23T02:50:00.289Z,50
2023-04-23T03:00:00.255Z,108
2023-04-23T03:10:00.271Z,93
2023-04-23T03:20:00.264Z,242
2023-04-23T03:30:00.274Z,195
2023-04-23T03:40:00.291Z,128
2023-04-23T03:50:00.260Z,67
2023-04-23T04:00:00.349Z,32
2023-04-23T04:10:00.269Z,122
2023-04-23T04:20:00.288Z,176
2023-04-23T04:30:00.242Z,35
2023-04-23T04:40:00.258Z,85
2023-04-23T04:50:00.292Z,161
2023-04-23T05:00:00.285Z,130
2023-04-23T05:10:00.263Z,273
2023-04-23T05:20:00.253Z,315
2023-04-23T05:30:00.273Z,186
2023-04-23T07:20:00.514Z,181
2023-04-23T07:30:00.483Z,137
2023-04-23T07:40:00.487Z,182
2023-04-23T07:50:00.500Z,191
2023-04-23T08:00:00.495Z,167
2023-04-23T08:10:00.471Z,238
2023-04-23T08:20:00.477Z,187
2023-04-23T08:30:00.482Z,77
2023-04-23T08:40:00.484Z,64
2023-04-23T08:50:00.497Z,119
2023-04-23T09:00:00.487Z,42
2023-04-23T09:10:00.485Z,111
2023-04-23T09:20:00.478Z,37
2023-04-23T09:30:00.493Z,23
2023-04-23T09:40:00.481Z,59
2023-04-23T09:50:00.493Z,95
2023-04-23T10:00:13.561Z,112
2023-04-23T10:10:00.522Z,71
2023-04-23T10:20:00.491Z,11
2023-04-23T10:30:00.496Z,9
2023-04-23T10:40:00.507Z,7
2023-04-23T10:50:00.502Z,12
2023-04-23T11:00:00.525Z,24
2023-04-23T11:10:00.525Z,23
2023-04-23T11:20:00.498Z,36
2023-04-23T11:30:00.567Z,22
2023-04-23T11:40:00.502Z,32
2023-04-23T11:50:00.549Z,29
2023-04-23T12:00:00.494Z,40
2023-04-23T12:10:00.487Z,27
2023-04-23T12:20:00.503Z,25
2023-04-23T12:30:00.525Z,30
2023-04-23T12:40:00.483Z,26
2023-04-23T12:50:00.501Z,30
2023-04-23T13:00:00.492Z,16
2023-04-23T13:10:00.493Z,22
2023-04-23T13:20:00.507Z,21
2023-04-23T13:30:00.585Z,85
2023-04-23T13:40:00.540Z,15
2023-04-23T13:50:00.498Z,23
2023-04-23T17:00:00.492Z,68
2023-04-23T17:10:00.483Z,114
2023-04-23T17:20:00.599Z,113
2023-04-23T17:30:00.550Z,101
2023-04-23T17:40:00.495Z,87
2023-04-23T17:50:00.500Z,49
2023-04-23T18:00:00.590Z,74
2023-04-23T18:10:00.524Z,23
2023-04-23T18:20:00.488Z,27
2023-04-23T18:30:00.510Z,30
2023-04-23T18:40:00.537Z,63
2023-04-23T18:50:00.528Z,18
2023-04-23T19:00:00.483Z,14
2023-04-23T19:10:00.522Z,13
2023-04-23T19:20:00.483Z,10
2023-04-23T19:30:00.478Z,10
2023-04-23T19:40:00.495Z,26
2023-04-23T19:50:00.505Z,14
2023-04-23T20:00:00.477Z,12
2023-04-23T20:10:00.488Z,9
2023-04-23T20:20:00.509Z,5
2023-04-23T20:30:00.486Z,6
2023-04-23T20:40:00.483Z,6
2023-04-23T20:50:00.508Z,9
2023-04-23T21:00:00.491Z,22
2023-04-23T21:10:00.556Z,10
2023-04-23T21:20:00.497Z,13
2023-04-23T21:30:00.486Z,11
2023-04-23T21:40:00.485Z,18
2023-04-23T21:50:00.488Z,23
2023-04-23T22:00:00.470Z,18
2023-04-23T22:10:00.571Z,22
2023-04-23T22:20:00.496Z,34
2023-04-23T22:30:00.520Z,19
2023-04-23T22:40:00.488Z,15
2023-04-23T22:50:00.495Z,13
2023-04-23T23:00:00.482Z,24
2023-04-23T23:10:00.497Z,18
2023-04-23T23:20:00.519Z,39
2023-04-23T23:30:00.480Z,11
2023-04-23T23:40:00.485Z,42
2023-04-23T23:50:00.501Z,19
