createdAt,value
2022-12-11T10:29:17.100Z,75.19
2022-12-11T10:33:17.312Z,74.32
2022-12-11T10:36:43.283Z,74.56
2022-12-11T10:40:05.764Z,73.50
2022-12-11T10:43:44.154Z,78.42
2022-12-11T10:47:11.691Z,72.62
2022-12-11T10:50:39.229Z,74.45
2022-12-11T10:54:17.741Z,75.31
2022-12-11T10:57:39.612Z,75.58
2022-12-11T11:01:21.544Z,75.95
2022-12-11T11:04:44.858Z,75.40
2022-12-11T11:08:19.310Z,75.21
2022-12-11T11:11:51.579Z,74.50
2022-12-11T11:15:26.636Z,73.78
2022-12-11T11:18:55.000Z,75.29
2022-12-11T11:22:19.322Z,76.01
2022-12-11T11:25:55.917Z,80.02
2022-12-11T11:29:32.002Z,77.69
2022-12-11T11:33:16.014Z,78.73
2022-12-11T11:36:38.544Z,72.80
2022-12-11T11:40:25.836Z,73.91
2022-12-11T11:43:51.364Z,73.82
2022-12-11T11:47:17.154Z,75.56
2022-12-11T11:50:47.397Z,75.03
2022-12-11T11:54:39.470Z,74.75
2022-12-11T11:58:27.702Z,73.59
2022-12-11T12:01:54.032Z,75.25
2022-12-11T12:05:16.001Z,74.19
2022-12-11T12:08:49.120Z,74.17
2022-12-11T12:12:35.133Z,75.02
2022-12-11T12:15:59.494Z,75.33
2022-12-11T12:19:42.987Z,74.04
2022-12-11T12:23:15.897Z,73.19
2022-12-11T12:26:41.362Z,74.50
2022-12-11T12:30:14.089Z,74.59
2022-12-11T12:33:53.388Z,74.70
2022-12-11T12:37:30.332Z,74.49
2022-12-11T12:40:57.786Z,74.17
2022-12-11T12:44:22.702Z,74.04
2022-12-11T12:47:53.370Z,74.49
2022-12-11T12:51:17.371Z,74.03
2022-12-11T12:54:40.797Z,74.90
2022-12-11T12:58:05.638Z,74.92
2022-12-11T13:01:31.282Z,74.77
2022-12-11T13:05:00.008Z,75.57
2022-12-11T13:08:27.698Z,75.09
2022-12-11T13:11:53.836Z,73.98
2022-12-11T13:15:43.892Z,74.92
2022-12-11T13:19:23.874Z,73.58
2022-12-11T13:23:11.002Z,74.17
2022-12-11T13:26:34.036Z,73.10
2022-12-11T13:30:16.067Z,74.62
2022-12-11T13:33:48.717Z,73.88
2022-12-11T13:37:33.114Z,74.80
2022-12-11T13:41:00.456Z,73.40
2022-12-11T13:44:26.630Z,74.92
2022-12-11T13:47:48.330Z,73.69
2022-12-11T13:51:24.844Z,73.93
2022-12-11T13:54:54.374Z,74.10
2022-12-11T13:58:20.868Z,75.72
2022-12-11T14:01:47.426Z,74.92
2022-12-11T14:05:13.087Z,75.71
2022-12-11T14:08:37.691Z,74.28
2022-12-11T14:11:59.402Z,74.04
2022-12-11T14:15:23.670Z,74.42
2022-12-11T14:18:45.299Z,73.30
2022-12-11T14:22:08.198Z,73.29
2022-12-11T14:25:29.857Z,72.17
2022-12-11T14:28:56.253Z,72.75
2022-12-11T14:32:30.240Z,72.99
2022-12-11T14:35:56.083Z,72.98
2022-12-11T14:39:26.753Z,74.27
2022-12-11T14:42:59.862Z,75.00
2022-12-11T14:46:48.164Z,75.71
2022-12-11T14:50:19.641Z,75.70
2022-12-11T14:53:47.674Z,74.20
2022-12-11T14:57:22.903Z,73.95
2022-12-11T15:00:44.421Z,73.36
2022-12-11T15:04:15.362Z,73.81
2022-12-11T15:07:37.414Z,73.57
2022-12-11T15:11:14.519Z,74.19
2022-12-11T15:14:36.079Z,75.65
2022-12-11T15:17:59.822Z,74.21
2022-12-11T15:21:30.534Z,72.97
2022-12-11T15:24:54.651Z,74.42
2022-12-11T15:28:45.212Z,74.38
2022-12-11T15:32:14.370Z,73.49
2022-12-11T15:35:37.274Z,72.67
2022-12-11T15:39:02.152Z,71.86
2022-12-11T15:42:31.764Z,72.98
2022-12-11T15:45:53.855Z,72.77
2022-12-11T15:49:15.463Z,73.97
2022-12-11T15:52:39.166Z,73.39
2022-12-11T15:56:03.086Z,72.38
2022-12-11T15:59:26.961Z,73.16
2022-12-11T16:02:53.516Z,73.08
2022-12-11T16:06:15.057Z,71.23
2022-12-11T16:09:43.842Z,71.90
2022-12-11T16:13:05.299Z,72.85
2022-12-11T16:16:26.809Z,72.68
2022-12-11T16:19:50.643Z,72.14
2022-12-11T16:23:17.167Z,71.69
2022-12-11T16:26:38.718Z,71.63
2022-12-11T16:30:00.263Z,70.92
2022-12-11T16:33:21.875Z,70.91
2022-12-11T16:36:43.665Z,71.69
2022-12-11T21:57:27.064Z,75.76
2022-12-11T22:00:50.815Z,76.73
2022-12-11T22:04:16.004Z,77.45
2022-12-11T22:07:40.271Z,77.26
2022-12-11T22:11:02.279Z,76.01
2022-12-11T22:14:23.789Z,76.83
2022-12-11T22:17:45.302Z,76.78
2022-12-11T22:21:09.974Z,76.07
2022-12-11T22:24:33.969Z,77.34
2022-12-11T22:27:55.484Z,76.43
2022-12-11T22:31:21.322Z,79.33
2022-12-11T22:34:42.817Z,79.47
2022-12-11T22:38:07.233Z,80.27
2022-12-11T22:41:32.291Z,80.97
2022-12-11T22:44:53.848Z,81.13
2022-12-11T22:48:17.440Z,78.49
2022-12-11T22:51:39.063Z,79.07
2022-12-11T22:55:00.652Z,78.33
2022-12-11T22:58:24.688Z,77.16
2022-12-11T23:01:46.176Z,77.76
2022-12-11T23:05:08.257Z,79.20
2022-12-11T23:08:29.911Z,82.27
2022-12-11T23:11:52.105Z,81.10
2022-12-11T23:15:14.134Z,83.39
2022-12-11T23:18:35.842Z,81.63
2022-12-11T23:21:57.404Z,80.63
2022-12-11T23:25:19.243Z,81.61
2022-12-11T23:28:41.546Z,79.72
2022-12-11T23:32:05.535Z,81.47
2022-12-11T23:35:27.052Z,79.67
2022-12-11T23:38:54.334Z,80.13
2022-12-11T23:42:16.496Z,79.40
2022-12-11T23:45:38.070Z,77.57
2022-12-11T23:48:59.604Z,78.47
2022-12-11T23:52:22.663Z,77.07
2022-12-11T23:55:45.459Z,78.21
2022-12-11T23:59:10.302Z,77.94
