createdAt,value
2022-08-17T00:02:26.877Z,74.57
2022-08-17T00:04:55.805Z,74.94
2022-08-17T00:07:23.191Z,75.10
2022-08-17T00:09:49.853Z,75.33
2022-08-17T00:12:42.721Z,75.15
2022-08-17T00:15:08.302Z,75.41
2022-08-17T00:17:40.673Z,75.68
2022-08-17T00:20:08.298Z,75.90
2022-08-17T00:22:36.712Z,75.71
2022-08-17T00:25:18.364Z,76.35
2022-08-17T00:27:45.613Z,76.22
2022-08-17T00:30:13.234Z,76.36
2022-08-17T00:33:12.396Z,76.22
2022-08-17T00:35:29.751Z,76.68
2022-08-17T00:37:57.227Z,76.75
2022-08-17T00:40:24.736Z,76.80
2022-08-17T00:42:54.841Z,76.96
2022-08-17T00:45:24.185Z,77.26
2022-08-17T00:47:50.822Z,77.32
2022-08-17T00:50:19.496Z,77.82
2022-08-17T00:52:55.006Z,77.44
2022-08-17T00:55:24.211Z,77.67
2022-08-17T00:57:55.607Z,77.80
2022-08-17T01:00:27.168Z,77.75
2022-08-17T01:03:08.568Z,78.03
2022-08-17T01:05:42.173Z,77.66
2022-08-17T01:08:13.226Z,78.33
2022-08-17T01:10:58.587Z,78.23
2022-08-17T01:13:39.763Z,78.64
2022-08-17T01:16:32.028Z,78.75
2022-08-17T01:19:02.180Z,78.71
2022-08-17T01:22:13.103Z,78.86
2022-08-17T01:24:43.228Z,79.15
2022-08-17T01:27:10.947Z,78.80
2022-08-17T01:29:42.065Z,79.31
2022-08-17T01:32:09.494Z,79.32
2022-08-17T01:34:42.909Z,78.93
2022-08-17T01:37:13.571Z,79.20
2022-08-17T01:39:54.010Z,79.24
2022-08-17T01:42:39.606Z,78.90
2022-08-17T01:45:18.479Z,79.35
2022-08-17T01:47:46.852Z,79.22
2022-08-17T01:50:18.265Z,79.52
2022-08-17T01:52:46.348Z,79.62
2022-08-17T01:55:19.132Z,79.36
2022-08-17T01:57:46.220Z,79.46
2022-08-17T02:00:14.260Z,79.45
2022-08-17T02:02:41.433Z,79.46
2022-08-17T02:05:08.645Z,79.30
2022-08-17T02:07:59.919Z,79.39
2022-08-17T02:10:24.337Z,79.52
2022-08-17T02:13:01.633Z,79.83
2022-08-17T02:15:28.727Z,80.11
2022-08-17T02:17:55.373Z,80.06
2022-08-17T02:20:41.863Z,80.27
2022-08-17T02:23:11.934Z,79.95
2022-08-17T02:25:43.475Z,79.91
2022-08-17T02:28:10.937Z,80.18
2022-08-17T02:31:00.691Z,79.89
2022-08-17T02:33:24.945Z,79.59
2022-08-17T02:36:11.944Z,80.02
2022-08-17T02:38:39.994Z,79.71
2022-08-17T02:41:06.840Z,80.24
2022-08-17T02:43:33.623Z,80.05
2022-08-17T02:46:00.733Z,80.39
2022-08-17T02:48:28.015Z,80.12
2022-08-17T02:50:58.193Z,80.51
2022-08-17T02:53:25.582Z,80.53
2022-08-17T02:55:53.167Z,80.05
2022-08-17T02:58:34.454Z,79.98
2022-08-17T03:01:05.472Z,80.35
2022-08-17T03:03:32.528Z,80.26
2022-08-17T03:05:59.171Z,80.15
2022-08-17T03:08:25.960Z,80.14
2022-08-17T03:10:53.252Z,80.11
2022-08-17T03:13:20.175Z,79.68
2022-08-17T03:15:48.525Z,79.55
2022-08-17T03:18:24.628Z,79.70
2022-08-17T03:20:54.834Z,79.37
2022-08-17T03:23:24.299Z,79.46
2022-08-17T03:25:53.797Z,79.61
2022-08-17T03:28:21.859Z,79.64
2022-08-17T03:30:49.117Z,79.40
2022-08-17T03:33:17.728Z,79.04
2022-08-17T03:35:44.459Z,79.14
2022-08-17T03:38:12.701Z,78.77
2022-08-17T03:40:56.820Z,79.09
2022-08-17T14:32:42.896Z,23.01
2022-08-17T14:35:12.798Z,23.04
2022-08-17T14:37:39.631Z,23.39
2022-08-17T14:40:09.270Z,24.04
2022-08-17T14:42:38.236Z,25.00
2022-08-17T14:45:29.839Z,23.94
2022-08-17T14:47:55.281Z,24.65
2022-08-17T14:50:22.559Z,24.94
2022-08-17T14:52:50.648Z,25.08
2022-08-17T14:55:23.689Z,25.42
2022-08-17T14:57:50.414Z,26.22
2022-08-17T15:00:17.534Z,26.50
2022-08-17T15:02:56.705Z,26.41
2022-08-17T15:05:26.604Z,26.39
2022-08-17T15:07:53.736Z,26.35
2022-08-17T15:10:21.927Z,27.71
2022-08-17T15:12:49.100Z,27.71
2022-08-17T15:15:17.351Z,27.85
2022-08-17T15:17:46.270Z,26.53
2022-08-17T15:20:16.484Z,28.11
2022-08-17T15:22:44.852Z,28.16
2022-08-17T15:25:12.315Z,29.36
2022-08-17T15:27:40.454Z,29.70
2022-08-17T15:30:09.947Z,30.65
2022-08-17T15:32:40.673Z,30.17
2022-08-17T15:35:11.817Z,31.81
2022-08-17T15:37:40.233Z,33.27
2022-08-17T15:40:09.458Z,33.69
2022-08-17T15:42:36.525Z,34.66
2022-08-17T15:45:11.021Z,35.16
2022-08-17T15:47:38.616Z,35.92
2022-08-17T15:50:07.884Z,36.16
2022-08-17T15:52:41.052Z,36.74
2022-08-17T15:55:12.135Z,37.71
2022-08-17T15:58:22.368Z,37.70
2022-08-17T16:01:18.338Z,38.08
2022-08-17T16:04:03.954Z,38.90
2022-08-17T16:06:31.955Z,39.52
2022-08-17T16:09:00.093Z,40.76
2022-08-17T16:11:27.121Z,40.38
2022-08-17T16:13:54.704Z,40.76
2022-08-17T16:16:25.396Z,41.19
2022-08-17T16:18:53.698Z,42.02
2022-08-17T16:21:26.802Z,43.21
2022-08-17T16:24:01.908Z,43.78
2022-08-17T16:26:31.195Z,44.24
2022-08-17T16:29:00.449Z,45.04
2022-08-17T16:31:27.748Z,45.75
2022-08-17T16:34:03.873Z,45.77
2022-08-17T16:36:53.568Z,46.59
2022-08-17T16:39:26.358Z,47.39
2022-08-17T16:41:53.069Z,47.77
2022-08-17T16:44:21.853Z,48.72
2022-08-17T16:46:50.546Z,48.33
2022-08-17T16:49:31.559Z,49.20
2022-08-17T16:52:07.717Z,49.48
2022-08-17T16:54:35.594Z,49.77
2022-08-17T16:57:05.149Z,50.31
2022-08-17T16:59:39.603Z,51.09
2022-08-17T17:02:12.224Z,51.50
2022-08-17T17:05:04.830Z,51.25
2022-08-17T17:07:49.762Z,52.17
2022-08-17T17:10:24.022Z,52.06
2022-08-17T17:13:03.535Z,52.41
2022-08-17T17:15:45.338Z,52.61
2022-08-17T17:18:15.332Z,53.51
2022-08-17T17:20:55.986Z,53.81
2022-08-17T17:23:55.683Z,54.29
2022-08-17T17:27:00.301Z,54.19
2022-08-17T17:29:59.973Z,54.56
2022-08-17T17:32:39.260Z,54.37
2022-08-17T17:35:31.869Z,55.11
2022-08-17T17:38:05.117Z,55.47
2022-08-17T17:40:45.081Z,55.60
2022-08-17T17:43:37.558Z,55.99
2022-08-17T17:46:28.033Z,55.55
2022-08-17T17:48:58.981Z,56.36
2022-08-17T17:52:07.850Z,56.23
2022-08-17T17:55:13.302Z,56.39
2022-08-17T17:57:44.239Z,56.52
2022-08-17T18:00:46.560Z,56.65
2022-08-17T18:03:32.325Z,57.26
2022-08-17T18:06:21.874Z,57.63
2022-08-17T18:08:52.072Z,57.78
2022-08-17T18:11:25.109Z,57.95
2022-08-17T18:14:20.584Z,57.69
2022-08-17T18:16:53.313Z,58.20
2022-08-17T18:19:20.758Z,58.63
2022-08-17T18:22:03.861Z,58.77
2022-08-17T18:24:37.881Z,58.97
2022-08-17T18:27:21.218Z,59.37
2022-08-17T18:29:49.785Z,59.42
2022-08-17T18:32:26.669Z,59.68
2022-08-17T18:35:11.216Z,59.57
2022-08-17T18:37:47.751Z,59.79
2022-08-17T18:40:17.244Z,60.48
2022-08-17T18:43:01.451Z,60.45
2022-08-17T18:45:34.035Z,60.98
2022-08-17T18:48:01.532Z,61.08
2022-08-17T18:50:37.916Z,61.46
2022-08-17T18:53:30.214Z,61.49
2022-08-17T18:56:38.470Z,61.78
2022-08-17T18:59:21.631Z,61.83
2022-08-17T19:02:23.154Z,62.31
2022-08-17T19:05:06.274Z,62.00
2022-08-17T19:07:40.419Z,62.71
2022-08-17T19:10:18.198Z,62.79
2022-08-17T19:13:23.965Z,63.27
2022-08-17T19:16:20.433Z,63.40
2022-08-17T19:18:53.129Z,63.92
2022-08-17T19:21:47.664Z,63.90
2022-08-17T19:24:20.304Z,64.31
2022-08-17T19:26:56.602Z,64.46
2022-08-17T19:29:45.895Z,64.62
2022-08-17T19:32:17.312Z,64.73
2022-08-17T19:34:44.789Z,64.54
2022-08-17T19:37:52.670Z,64.81
2022-08-17T19:40:54.599Z,65.10
2022-08-17T19:43:40.794Z,65.36
2022-08-17T19:46:26.173Z,65.80
2022-08-17T19:49:07.351Z,65.78
2022-08-17T19:51:45.514Z,65.71
2022-08-17T19:54:27.209Z,66.00
2022-08-17T19:57:07.539Z,66.03
2022-08-17T19:59:49.052Z,66.24
2022-08-17T20:02:33.591Z,66.23
2022-08-17T20:05:07.264Z,66.24
2022-08-17T20:07:58.716Z,66.15
2022-08-17T20:10:48.073Z,66.13
2022-08-17T20:13:33.551Z,66.49
2022-08-17T20:16:01.252Z,66.63
2022-08-17T20:18:38.374Z,66.30
2022-08-17T20:21:19.917Z,66.95
2022-08-17T20:24:05.842Z,66.51
2022-08-17T20:26:55.190Z,66.72
2022-08-17T20:29:40.396Z,66.03
2022-08-17T20:32:23.609Z,66.47
2022-08-17T20:35:05.036Z,66.31
2022-08-17T20:37:35.442Z,66.39
2022-08-17T20:40:05.847Z,66.70
2022-08-17T20:42:33.967Z,66.73
2022-08-17T20:45:26.621Z,66.72
2022-08-17T20:48:36.111Z,66.61
2022-08-17T20:50:59.191Z,66.91
2022-08-17T20:53:47.310Z,66.48
2022-08-17T20:56:51.637Z,66.35
2022-08-17T20:59:21.287Z,66.94
2022-08-17T21:02:12.446Z,66.91
2022-08-17T21:04:52.889Z,67.21
2022-08-17T21:07:54.475Z,67.26
2022-08-17T21:10:24.152Z,67.83
2022-08-17T21:12:50.714Z,67.73
2022-08-17T21:15:50.207Z,67.36
2022-08-17T21:18:38.643Z,67.73
2022-08-17T21:21:46.514Z,67.66
2022-08-17T21:24:35.171Z,68.45
2022-08-17T21:27:10.907Z,68.29
2022-08-17T21:29:52.556Z,67.86
2022-08-17T21:32:30.180Z,68.23
2022-08-17T21:35:06.870Z,68.98
2022-08-17T21:37:40.709Z,68.51
2022-08-17T21:40:10.359Z,68.93
2022-08-17T21:42:48.576Z,69.58
2022-08-17T21:45:20.985Z,69.43
2022-08-17T21:47:52.810Z,69.67
2022-08-17T21:50:25.110Z,69.48
2022-08-17T21:52:56.805Z,70.06
2022-08-17T21:55:28.629Z,70.42
2022-08-17T21:58:13.884Z,70.00
2022-08-17T22:00:44.179Z,69.99
2022-08-17T22:03:24.737Z,70.47
2022-08-17T22:05:51.730Z,70.72
2022-08-17T22:08:25.792Z,71.19
2022-08-17T22:11:01.266Z,71.17
2022-08-17T22:13:29.688Z,71.29
2022-08-17T22:16:28.876Z,70.93
2022-08-17T22:18:58.247Z,71.04
2022-08-17T22:21:25.766Z,71.40
2022-08-17T22:24:21.694Z,71.45
2022-08-17T22:27:07.706Z,71.74
2022-08-17T22:30:00.429Z,71.58
2022-08-17T22:32:48.353Z,71.98
2022-08-17T22:35:35.396Z,72.13
2022-08-17T22:38:20.248Z,72.00
2022-08-17T22:41:07.943Z,72.10
2022-08-17T22:43:38.691Z,72.54
2022-08-17T22:46:12.627Z,72.18
2022-08-17T22:48:48.642Z,72.36
2022-08-17T22:51:20.968Z,73.21
2022-08-17T22:54:10.321Z,73.26
2022-08-17T22:56:56.599Z,73.03
2022-08-17T22:59:46.295Z,72.95
2022-08-17T23:02:14.961Z,73.40
2022-08-17T23:04:47.733Z,73.52
2022-08-17T23:07:15.895Z,73.63
2022-08-17T23:09:42.793Z,73.61
2022-08-17T23:12:13.666Z,74.03
2022-08-17T23:14:42.531Z,74.16
2022-08-17T23:17:09.201Z,74.74
2022-08-17T23:19:36.008Z,74.75
2022-08-17T23:22:06.895Z,74.94
2022-08-17T23:24:39.299Z,74.72
2022-08-17T23:27:07.654Z,75.34
2022-08-17T23:29:35.130Z,75.57
2022-08-17T23:32:04.799Z,75.25
2022-08-17T23:34:31.570Z,75.56
2022-08-17T23:36:58.225Z,76.03
2022-08-17T23:39:28.199Z,75.86
2022-08-17T23:42:01.054Z,75.59
2022-08-17T23:44:28.979Z,75.60
2022-08-17T23:46:56.803Z,76.20
2022-08-17T23:49:25.290Z,76.16
2022-08-17T23:51:54.826Z,76.24
2022-08-17T23:54:29.980Z,76.13
2022-08-17T23:56:56.711Z,76.13
2022-08-17T23:59:23.621Z,76.26
