createdAt,value
2018-07-26T00:00:57.561Z,43.10
2018-07-26T00:03:26.805Z,43.28
2018-07-26T00:05:56.056Z,42.92
2018-07-26T00:08:25.356Z,43.34
2018-07-26T00:10:54.565Z,43.68
2018-07-26T00:13:23.909Z,43.17
2018-07-26T00:15:53.139Z,43.07
2018-07-26T00:18:22.364Z,43.53
2018-07-26T00:20:51.627Z,43.49
2018-07-26T00:23:21.070Z,43.81
2018-07-26T00:25:50.392Z,43.83
2018-07-26T00:28:20.073Z,43.90
2018-07-26T00:30:49.378Z,43.90
2018-07-26T00:33:18.611Z,43.63
2018-07-26T00:35:47.876Z,44.40
2018-07-26T00:38:17.179Z,43.79
2018-07-26T00:40:46.554Z,44.09
2018-07-26T00:43:15.795Z,44.07
2018-07-26T00:45:45.546Z,44.79
2018-07-26T00:48:14.751Z,45.64
2018-07-26T00:50:44.100Z,46.53
2018-07-26T00:53:13.541Z,46.31
2018-07-26T00:55:42.848Z,47.03
2018-07-26T00:58:12.412Z,47.08
2018-07-26T01:00:41.966Z,47.33
2018-07-26T01:03:11.231Z,47.62
2018-07-26T01:05:40.455Z,47.11
2018-07-26T01:08:10.016Z,47.30
2018-07-26T01:10:39.300Z,47.89
2018-07-26T01:13:08.549Z,47.54
2018-07-26T01:15:37.842Z,47.77
2018-07-26T01:18:07.451Z,48.00
2018-07-26T01:20:37.039Z,47.91
2018-07-26T01:23:06.344Z,47.83
2018-07-26T01:25:35.630Z,48.08
2018-07-26T01:28:04.898Z,48.52
2018-07-26T01:30:34.163Z,48.58
2018-07-26T01:33:03.775Z,49.02
2018-07-26T01:35:33.517Z,49.59
2018-07-26T01:38:02.987Z,49.24
2018-07-26T01:40:32.239Z,49.67
2018-07-26T01:43:22.610Z,49.61
2018-07-26T01:45:51.618Z,50.25
2018-07-26T01:48:21.155Z,50.96
2018-07-26T01:50:50.470Z,50.66
2018-07-26T01:53:20.050Z,51.22
2018-07-26T01:55:49.857Z,51.50
2018-07-26T01:58:19.163Z,51.19
2018-07-26T02:00:48.424Z,50.66
2018-07-26T02:03:18.177Z,51.13
2018-07-26T02:05:48.099Z,50.74
2018-07-26T02:08:17.368Z,50.72
2018-07-26T02:10:46.646Z,50.83
2018-07-26T02:13:16.185Z,51.26
2018-07-26T02:15:45.447Z,51.20
2018-07-26T02:18:15.227Z,51.35
2018-07-26T02:20:44.819Z,51.18
2018-07-26T02:23:14.074Z,51.56
2018-07-26T02:25:43.136Z,51.69
2018-07-26T02:28:12.870Z,52.04
2018-07-26T02:30:42.116Z,51.68
2018-07-26T02:33:11.810Z,51.74
2018-07-26T02:35:41.363Z,51.91
2018-07-26T02:38:11.254Z,51.66
2018-07-26T02:40:40.494Z,51.71
2018-07-26T02:43:11.106Z,51.90
2018-07-26T02:45:40.767Z,52.18
2018-07-26T02:48:10.157Z,52.38
2018-07-26T02:50:40.043Z,52.25
2018-07-26T02:53:09.255Z,51.76
2018-07-26T02:55:39.652Z,52.45
2018-07-26T02:58:09.599Z,52.13
2018-07-26T03:00:38.871Z,52.33
2018-07-26T03:03:08.129Z,52.72
2018-07-26T03:05:37.388Z,53.05
2018-07-26T03:08:06.754Z,53.52
2018-07-26T03:10:36.315Z,53.93
2018-07-26T03:13:05.955Z,53.82
2018-07-26T03:15:35.199Z,53.95
2018-07-26T03:18:04.484Z,54.14
2018-07-26T03:20:34.096Z,53.82
2018-07-26T03:23:06.311Z,53.93
2018-07-26T03:25:35.608Z,53.98
2018-07-26T03:28:04.934Z,53.94
2018-07-26T03:30:34.637Z,54.12
2018-07-26T03:33:04.379Z,54.00
2018-07-26T03:35:33.645Z,53.68
2018-07-26T03:38:02.850Z,53.88
2018-07-26T03:40:32.139Z,54.04
2018-07-26T03:43:01.436Z,54.01
2018-07-26T03:45:30.735Z,53.83
2018-07-26T03:48:00.025Z,54.49
2018-07-26T03:50:29.289Z,54.32
2018-07-26T03:52:58.619Z,54.53
2018-07-26T03:55:28.154Z,54.64
2018-07-26T03:57:57.420Z,54.67
2018-07-26T04:00:26.738Z,54.20
2018-07-26T04:02:55.980Z,54.30
2018-07-26T04:05:25.291Z,54.14
2018-07-26T04:07:54.537Z,53.61
2018-07-26T04:10:23.808Z,53.80
2018-07-26T04:12:53.487Z,53.74
2018-07-26T04:15:22.704Z,52.86
2018-07-26T04:17:56.516Z,53.33
2018-07-26T04:20:26.486Z,52.99
2018-07-26T04:22:55.762Z,53.31
2018-07-26T04:25:25.046Z,52.86
2018-07-26T04:27:54.271Z,52.73
2018-07-26T04:30:23.716Z,52.55
2018-07-26T04:32:52.956Z,51.78
2018-07-26T04:35:22.569Z,51.52
2018-07-26T04:37:51.844Z,51.41
2018-07-26T04:40:20.858Z,51.50
2018-07-26T04:42:49.867Z,50.95
2018-07-26T04:45:19.150Z,51.02
2018-07-26T04:47:48.986Z,50.35
2018-07-26T04:50:18.268Z,49.88
2018-07-26T04:52:47.566Z,49.86
2018-07-26T04:55:17.062Z,49.52
2018-07-26T04:57:46.676Z,49.41
2018-07-26T05:00:15.931Z,49.03
2018-07-26T05:02:45.201Z,49.11
2018-07-26T05:05:14.482Z,49.06
2018-07-26T05:07:43.779Z,48.71
2018-07-26T05:10:13.611Z,48.71
2018-07-26T05:12:43.351Z,48.28
2018-07-26T05:15:12.941Z,48.46
2018-07-26T05:17:42.539Z,47.85
2018-07-26T05:20:11.789Z,47.77
2018-07-26T05:22:41.456Z,47.63
2018-07-26T05:25:10.698Z,47.79
2018-07-26T05:27:40.739Z,47.55
2018-07-26T05:30:10.747Z,47.46
2018-07-26T05:32:40.320Z,47.47
2018-07-26T05:35:09.580Z,46.96
2018-07-26T05:37:38.860Z,46.50
2018-07-26T05:40:08.423Z,46.16
2018-07-26T05:42:37.972Z,46.23
2018-07-26T05:45:07.705Z,46.18
2018-07-26T05:47:36.959Z,45.43
2018-07-26T05:50:06.912Z,44.40
2018-07-26T05:52:36.414Z,44.29
2018-07-26T05:55:06.503Z,43.17
2018-07-26T05:57:35.945Z,42.94
2018-07-26T06:00:09.215Z,42.44
2018-07-26T06:02:38.547Z,39.92
2018-07-26T06:05:08.444Z,32.99
2018-07-26T06:07:37.665Z,27.98
2018-07-26T06:10:08.170Z,26.57
2018-07-26T06:12:37.661Z,25.93
2018-07-26T06:15:10.338Z,25.08
2018-07-26T06:17:39.608Z,23.61
2018-07-26T06:20:11.074Z,24.55
2018-07-26T06:22:40.791Z,23.20
2018-07-26T06:25:10.556Z,23.70
2018-07-26T06:27:40.328Z,22.74
2018-07-26T06:30:12.107Z,21.92
2018-07-26T06:32:41.697Z,22.44
2018-07-26T06:35:11.290Z,21.91
2018-07-26T06:37:40.944Z,21.74
2018-07-26T06:40:10.182Z,21.31
2018-07-26T06:42:39.768Z,21.67
2018-07-26T06:45:09.694Z,23.96
2018-07-26T06:47:39.000Z,28.34
2018-07-26T06:50:10.367Z,30.75
2018-07-26T06:52:39.900Z,32.76
2018-07-26T06:55:09.375Z,34.47
2018-07-26T06:57:38.636Z,35.45
2018-07-26T07:00:09.756Z,36.59
2018-07-26T07:02:39.619Z,37.38
2018-07-26T07:05:09.875Z,37.35
2018-07-26T07:07:39.487Z,37.03
2018-07-26T07:10:08.767Z,37.29
2018-07-26T07:12:38.293Z,37.61
2018-07-26T07:15:07.529Z,37.48
2018-07-26T07:17:37.064Z,37.79
2018-07-26T07:20:07.247Z,37.84
2018-07-26T07:22:36.494Z,37.84
2018-07-26T07:25:06.490Z,37.33
2018-07-26T07:27:36.574Z,37.81
2018-07-26T07:30:09.065Z,37.51
2018-07-26T07:32:38.608Z,36.95
2018-07-26T07:35:08.228Z,36.58
2018-07-26T07:37:38.188Z,36.65
2018-07-26T07:40:09.066Z,36.22
2018-07-26T07:42:38.895Z,36.45
2018-07-26T07:45:08.924Z,35.51
2018-07-26T07:47:38.234Z,35.57
2018-07-26T07:50:07.841Z,35.04
2018-07-26T07:52:37.642Z,35.21
2018-07-26T07:55:07.371Z,34.69
2018-07-26T07:57:36.716Z,34.80
2018-07-26T08:00:07.730Z,34.36
2018-07-26T08:02:37.241Z,33.87
2018-07-26T08:05:07.167Z,33.65
2018-07-26T08:07:36.821Z,32.81
2018-07-26T08:10:08.543Z,31.79
2018-07-26T08:12:38.371Z,31.50
2018-07-26T08:15:08.984Z,31.20
2018-07-26T08:17:38.187Z,30.78
2018-07-26T08:20:09.150Z,30.84
2018-07-26T08:22:38.429Z,30.71
2018-07-26T08:25:08.767Z,30.19
2018-07-26T08:27:38.059Z,29.86
2018-07-26T08:30:10.112Z,29.54
2018-07-26T08:32:39.734Z,29.34
2018-07-26T08:35:09.087Z,29.00
2018-07-26T08:37:38.324Z,29.16
2018-07-26T08:40:07.719Z,28.67
2018-07-26T08:42:37.282Z,28.16
2018-07-26T08:45:06.894Z,28.12
2018-07-26T08:47:36.791Z,27.08
2018-07-26T08:50:07.141Z,27.46
2018-07-26T08:52:36.562Z,26.98
2018-07-26T08:55:05.855Z,26.73
2018-07-26T08:57:35.452Z,26.75
2018-07-26T09:00:05.158Z,26.09
2018-07-26T09:02:34.429Z,25.05
2018-07-26T09:05:04.244Z,22.48
2018-07-26T09:07:33.503Z,20.92
2018-07-26T09:10:02.780Z,20.47
2018-07-26T09:12:32.361Z,19.99
2018-07-26T09:15:02.026Z,19.81
2018-07-26T09:17:31.515Z,19.17
2018-07-26T09:20:01.253Z,18.97
2018-07-26T09:22:30.718Z,18.25
2018-07-26T09:25:00.387Z,18.81
2018-07-26T09:27:29.643Z,18.19
2018-07-26T09:29:59.298Z,18.27
2018-07-26T09:32:28.538Z,17.83
2018-07-26T09:35:13.190Z,17.42
2018-07-26T09:37:42.691Z,17.09
2018-07-26T09:40:11.972Z,18.05
2018-07-26T09:42:41.190Z,17.22
2018-07-26T09:45:10.410Z,17.24
2018-07-26T09:47:40.076Z,18.25
2018-07-26T09:50:09.323Z,18.37
2018-07-26T09:52:38.884Z,18.37
2018-07-26T09:55:08.475Z,18.02
2018-07-26T09:57:38.183Z,18.24
2018-07-26T10:00:08.193Z,18.97
2018-07-26T10:02:37.434Z,19.05
2018-07-26T10:05:07.181Z,18.21
2018-07-26T10:07:36.883Z,18.39
2018-07-26T10:10:06.419Z,18.43
2018-07-26T10:12:35.684Z,18.21
2018-07-26T10:15:05.806Z,18.53
2018-07-26T10:17:35.146Z,18.21
2018-07-26T10:20:04.480Z,18.18
2018-07-26T10:22:33.706Z,18.39
2018-07-26T10:25:03.000Z,18.65
2018-07-26T10:27:32.247Z,18.95
2018-07-26T10:30:02.049Z,18.68
2018-07-26T10:32:31.253Z,19.85
2018-07-26T10:35:00.503Z,21.15
2018-07-26T10:37:29.739Z,21.60
2018-07-26T10:39:59.156Z,22.53
2018-07-26T10:42:28.635Z,22.25
2018-07-26T10:44:57.910Z,22.99
2018-07-26T10:47:27.490Z,22.34
2018-07-26T10:49:57.146Z,22.90
2018-07-26T10:52:26.403Z,22.61
2018-07-26T10:54:55.694Z,23.32
2018-07-26T10:57:25.725Z,23.91
2018-07-26T10:59:55.375Z,23.79
2018-07-26T11:02:24.671Z,23.68
2018-07-26T11:04:53.957Z,24.31
2018-07-26T11:07:23.507Z,24.87
2018-07-26T11:09:52.730Z,24.52
2018-07-26T11:12:22.063Z,25.10
2018-07-26T11:14:51.933Z,25.18
2018-07-26T11:17:21.189Z,25.16
2018-07-26T11:19:50.916Z,25.33
2018-07-26T11:22:20.126Z,25.48
2018-07-26T11:24:55.483Z,24.93
2018-07-26T11:27:26.592Z,24.83
2018-07-26T11:29:55.908Z,24.73
2018-07-26T11:32:25.554Z,24.51
2018-07-26T11:34:54.799Z,24.65
2018-07-26T11:37:24.687Z,24.93
2018-07-26T11:39:53.983Z,24.21
2018-07-26T11:42:23.244Z,24.52
2018-07-26T11:44:52.504Z,24.15
2018-07-26T11:47:21.587Z,24.67
2018-07-26T11:49:51.688Z,24.40
2018-07-26T11:52:20.954Z,25.13
2018-07-26T11:54:51.262Z,24.97
2018-07-26T11:57:20.524Z,25.30
2018-07-26T11:59:49.807Z,25.25
2018-07-26T12:02:19.414Z,25.62
2018-07-26T12:04:48.988Z,25.07
2018-07-26T12:07:18.216Z,25.46
2018-07-26T12:09:47.505Z,25.09
2018-07-26T12:12:16.747Z,25.49
2018-07-26T12:14:46.348Z,25.22
2018-07-26T12:17:15.636Z,25.39
2018-07-26T12:19:45.395Z,25.48
2018-07-26T12:22:15.603Z,25.42
2018-07-26T12:24:45.176Z,25.42
2018-07-26T12:27:14.423Z,24.87
2018-07-26T12:29:43.642Z,25.07
2018-07-26T12:32:13.092Z,25.12
2018-07-26T12:34:42.391Z,25.53
2018-07-26T12:37:12.092Z,24.69
2018-07-26T12:39:41.348Z,24.98
2018-07-26T12:42:10.588Z,24.42
2018-07-26T12:44:40.042Z,25.19
2018-07-26T12:47:09.315Z,24.94
2018-07-26T12:49:38.921Z,25.00
2018-07-26T12:52:08.179Z,24.88
2018-07-26T12:54:38.205Z,24.71
2018-07-26T12:57:08.247Z,24.38
2018-07-26T12:59:37.841Z,25.06
2018-07-26T13:02:07.440Z,24.32
2018-07-26T13:04:37.103Z,24.40
2018-07-26T13:07:06.592Z,25.37
2018-07-26T13:09:36.834Z,25.09
2018-07-26T13:12:06.241Z,24.83
2018-07-26T13:14:35.515Z,24.21
2018-07-26T13:17:05.126Z,23.75
2018-07-26T13:19:34.931Z,23.56
2018-07-26T13:22:04.588Z,23.90
2018-07-26T13:24:33.847Z,23.68
2018-07-26T13:27:03.074Z,23.60
2018-07-26T13:29:32.270Z,24.03
2018-07-26T13:32:02.193Z,24.38
2018-07-26T13:34:31.851Z,24.49
2018-07-26T13:37:01.135Z,23.83
2018-07-26T13:39:31.606Z,24.58
2018-07-26T13:42:00.846Z,23.87
2018-07-26T13:44:30.454Z,24.07
2018-07-26T13:47:00.057Z,24.14
2018-07-26T13:49:29.363Z,23.67
2018-07-26T13:51:58.676Z,23.92
2018-07-26T13:54:28.332Z,24.56
2018-07-26T13:56:57.577Z,24.84
2018-07-26T13:59:26.844Z,25.78
2018-07-26T14:01:56.237Z,25.69
2018-07-26T14:04:25.965Z,25.24
2018-07-26T14:06:55.599Z,24.82
2018-07-26T14:09:25.298Z,25.22
2018-07-26T14:11:54.803Z,24.83
2018-07-26T14:14:24.387Z,25.54
2018-07-26T14:16:53.656Z,25.04
2018-07-26T14:19:23.215Z,24.61
2018-07-26T14:21:52.443Z,24.87
2018-07-26T14:24:22.083Z,23.97
2018-07-26T14:26:52.028Z,25.14
2018-07-26T14:29:21.958Z,25.43
2018-07-26T14:31:51.272Z,25.32
2018-07-26T14:34:20.937Z,25.20
2018-07-26T14:36:50.523Z,25.33
2018-07-26T14:39:19.785Z,24.43
2018-07-26T14:41:49.051Z,24.62
2018-07-26T14:44:18.389Z,24.38
2018-07-26T14:46:47.868Z,24.24
2018-07-26T14:49:17.715Z,24.54
2018-07-26T14:51:47.372Z,24.88
2018-07-26T14:54:16.676Z,24.44
2018-07-26T14:56:45.972Z,24.25
2018-07-26T14:59:15.228Z,24.07
2018-07-26T15:01:44.999Z,24.38
2018-07-26T15:04:14.810Z,25.42
2018-07-26T15:06:44.480Z,24.76
2018-07-26T15:09:13.802Z,25.30
2018-07-26T15:11:43.549Z,26.69
2018-07-26T15:14:13.096Z,26.82
2018-07-26T15:16:42.367Z,25.99
2018-07-26T15:19:12.112Z,26.03
2018-07-26T15:21:41.436Z,25.58
2018-07-26T15:24:11.649Z,25.10
2018-07-26T15:26:40.909Z,25.29
2018-07-26T15:29:10.170Z,24.42
2018-07-26T15:31:39.551Z,25.89
2018-07-26T15:34:08.816Z,25.75
2018-07-26T15:36:38.436Z,25.82
2018-07-26T15:39:09.951Z,26.08
2018-07-26T15:41:45.868Z,26.85
2018-07-26T15:44:16.302Z,26.48
2018-07-26T15:46:45.970Z,27.57
2018-07-26T15:49:15.254Z,27.10
2018-07-26T15:51:44.489Z,27.19
2018-07-26T15:54:13.722Z,26.47
2018-07-26T15:56:42.975Z,26.39
2018-07-26T15:59:13.055Z,26.22
2018-07-26T16:01:42.915Z,25.75
2018-07-26T16:04:12.202Z,26.53
2018-07-26T16:06:41.784Z,26.68
2018-07-26T16:09:12.075Z,25.78
2018-07-26T16:11:41.959Z,26.28
2018-07-26T16:14:11.900Z,26.68
2018-07-26T16:16:41.795Z,26.76
2018-07-26T16:19:11.491Z,26.90
2018-07-26T16:21:41.034Z,27.04
2018-07-26T16:24:10.366Z,26.75
2018-07-26T16:26:39.656Z,26.51
2018-07-26T16:29:08.920Z,27.01
2018-07-26T16:31:38.212Z,26.84
2018-07-26T16:34:07.455Z,26.42
2018-07-26T16:36:36.765Z,26.26
2018-07-26T16:39:09.780Z,26.42
2018-07-26T16:41:39.521Z,26.32
2018-07-26T16:44:09.153Z,26.86
2018-07-26T16:46:38.517Z,26.64
2018-07-26T16:49:08.832Z,27.25
2018-07-26T16:51:38.198Z,27.13
2018-07-26T16:54:07.472Z,26.37
2018-07-26T16:56:36.818Z,26.67
2018-07-26T16:59:06.206Z,27.17
2018-07-26T17:01:35.454Z,27.54
2018-07-26T17:04:05.184Z,27.64
2018-07-26T17:06:35.224Z,27.52
2018-07-26T17:09:06.600Z,28.06
2018-07-26T17:11:36.053Z,27.96
2018-07-26T17:14:05.632Z,28.49
2018-07-26T17:16:34.995Z,27.99
2018-07-26T17:19:04.286Z,28.05
2018-07-26T17:21:33.942Z,28.51
2018-07-26T17:24:03.178Z,28.54
2018-07-26T17:26:32.846Z,28.73
2018-07-26T17:29:02.184Z,29.26
2018-07-26T17:31:31.822Z,28.98
2018-07-26T17:34:01.507Z,28.92
2018-07-26T17:36:31.098Z,29.59
2018-07-26T17:39:00.719Z,28.96
2018-07-26T17:41:29.955Z,29.50
2018-07-26T17:43:59.285Z,29.49
2018-07-26T17:46:28.574Z,29.46
2018-07-26T17:48:57.865Z,29.48
2018-07-26T17:51:27.444Z,29.49
2018-07-26T17:53:57.298Z,29.75
2018-07-26T17:56:26.546Z,29.20
2018-07-26T17:58:56.127Z,29.41
2018-07-26T18:01:25.412Z,29.93
2018-07-26T18:03:54.671Z,30.25
2018-07-26T18:06:24.112Z,30.28
2018-07-26T18:08:53.315Z,30.15
2018-07-26T18:11:22.514Z,30.10
2018-07-26T18:13:51.837Z,30.38
2018-07-26T18:16:21.034Z,30.21
2018-07-26T18:18:50.645Z,30.85
2018-07-26T18:21:20.422Z,30.65
2018-07-26T18:23:49.731Z,30.63
2018-07-26T18:26:19.049Z,30.57
2018-07-26T18:28:48.186Z,30.97
2018-07-26T18:31:17.768Z,31.41
2018-07-26T18:33:47.436Z,31.13
2018-07-26T18:36:16.746Z,31.65
2018-07-26T18:38:45.986Z,31.68
2018-07-26T18:41:15.986Z,31.53
2018-07-26T18:43:45.243Z,32.13
2018-07-26T18:46:14.510Z,31.77
2018-07-26T18:48:43.808Z,32.44
2018-07-26T18:51:13.068Z,32.23
2018-07-26T18:53:42.331Z,32.85
2018-07-26T18:56:11.595Z,32.93
2018-07-26T18:58:40.909Z,32.90
2018-07-26T19:01:10.475Z,33.06
2018-07-26T19:03:39.727Z,32.87
2018-07-26T19:06:09.420Z,33.50
2018-07-26T19:08:38.759Z,33.05
2018-07-26T19:11:07.973Z,33.35
2018-07-26T19:13:37.211Z,33.38
2018-07-26T19:16:08.041Z,34.01
2018-07-26T19:18:37.298Z,33.92
2018-07-26T19:21:06.786Z,33.78
2018-07-26T19:23:36.400Z,33.97
2018-07-26T19:26:06.281Z,34.48
2018-07-26T19:28:35.583Z,34.26
2018-07-26T19:31:05.394Z,34.32
2018-07-26T19:33:34.677Z,34.38
2018-07-26T19:36:03.932Z,35.19
2018-07-26T19:38:33.244Z,35.19
2018-07-26T19:41:02.496Z,35.15
2018-07-26T19:43:31.986Z,35.56
2018-07-26T19:46:01.303Z,35.83
2018-07-26T19:48:30.764Z,35.48
2018-07-26T19:51:00.424Z,35.46
2018-07-26T19:53:30.090Z,35.48
2018-07-26T19:55:59.790Z,35.52
2018-07-26T19:58:29.100Z,36.30
2018-07-26T20:00:58.377Z,36.32
2018-07-26T20:03:27.760Z,36.33
2018-07-26T20:05:57.044Z,36.66
2018-07-26T20:08:26.351Z,36.72
2018-07-26T20:10:55.943Z,36.81
2018-07-26T20:13:25.491Z,37.00
2018-07-26T20:15:54.701Z,37.06
2018-07-26T20:18:24.348Z,36.98
2018-07-26T20:20:53.911Z,36.93
2018-07-26T20:23:23.170Z,36.96
2018-07-26T20:25:52.738Z,37.01
2018-07-26T20:28:22.628Z,37.53
2018-07-26T20:30:52.539Z,37.47
2018-07-26T20:33:21.766Z,37.61
2018-07-26T20:35:54.879Z,37.82
2018-07-26T20:38:24.175Z,37.63
2018-07-26T20:40:53.724Z,37.90
2018-07-26T20:43:22.999Z,37.98
2018-07-26T20:45:52.013Z,38.39
2018-07-26T20:48:21.353Z,38.34
2018-07-26T20:50:50.706Z,38.32
2018-07-26T20:53:19.947Z,38.50
2018-07-26T20:55:49.558Z,38.32
2018-07-26T20:58:19.068Z,38.32
2018-07-26T21:00:48.340Z,38.72
2018-07-26T21:03:17.567Z,38.44
2018-07-26T21:05:46.830Z,38.94
2018-07-26T21:08:16.066Z,38.73
2018-07-26T21:10:45.865Z,38.63
2018-07-26T21:13:15.106Z,39.06
2018-07-26T21:15:44.381Z,38.90
2018-07-26T21:18:14.028Z,38.80
2018-07-26T21:20:43.186Z,39.27
2018-07-26T21:23:12.635Z,39.02
2018-07-26T21:25:41.882Z,38.93
2018-07-26T21:28:11.151Z,38.59
2018-07-26T21:30:40.396Z,39.00
2018-07-26T21:33:09.634Z,39.11
2018-07-26T21:35:38.865Z,39.03
2018-07-26T21:38:09.196Z,39.16
2018-07-26T21:40:38.471Z,39.28
2018-07-26T21:43:08.143Z,39.23
2018-07-26T21:45:37.730Z,38.95
2018-07-26T21:48:07.106Z,39.10
2018-07-26T21:50:36.425Z,38.89
2018-07-26T21:53:06.069Z,39.39
2018-07-26T21:55:35.314Z,39.26
2018-07-26T21:58:04.623Z,38.97
2018-07-26T22:00:42.007Z,39.27
2018-07-26T22:03:11.895Z,39.27
2018-07-26T22:05:41.612Z,39.73
2018-07-26T22:08:10.883Z,39.71
2018-07-26T22:10:40.437Z,39.74
2018-07-26T22:13:10.046Z,40.07
2018-07-26T22:15:39.296Z,39.66
2018-07-26T22:18:08.562Z,40.09
2018-07-26T22:20:37.924Z,39.99
2018-07-26T22:23:07.643Z,40.29
2018-07-26T22:25:36.873Z,40.47
2018-07-26T22:28:06.455Z,40.37
2018-07-26T22:30:36.085Z,40.55
2018-07-26T22:33:05.694Z,40.49
2018-07-26T22:35:34.964Z,40.73
2018-07-26T22:38:04.234Z,40.61
2018-07-26T22:40:33.491Z,40.73
2018-07-26T22:43:02.756Z,40.96
2018-07-26T22:45:32.037Z,41.33
2018-07-26T22:48:01.336Z,41.34
2018-07-26T22:50:30.589Z,41.14
2018-07-26T22:52:59.867Z,41.13
2018-07-26T22:55:29.291Z,41.86
2018-07-26T22:57:58.726Z,41.42
2018-07-26T23:00:28.565Z,41.76
2018-07-26T23:02:57.828Z,42.05
2018-07-26T23:05:27.182Z,41.72
2018-07-26T23:07:56.476Z,42.16
2018-07-26T23:10:25.728Z,41.83
2018-07-26T23:12:54.996Z,42.22
2018-07-26T23:15:24.274Z,42.18
2018-07-26T23:17:53.620Z,42.59
2018-07-26T23:20:22.983Z,42.67
2018-07-26T23:22:54.108Z,42.66
2018-07-26T23:25:23.372Z,42.86
2018-07-26T23:27:52.641Z,42.94
2018-07-26T23:30:21.919Z,42.74
2018-07-26T23:32:51.650Z,42.83
2018-07-26T23:35:20.887Z,42.67
2018-07-26T23:37:50.550Z,42.55
2018-07-26T23:40:19.799Z,43.09
2018-07-26T23:42:49.077Z,42.72
2018-07-26T23:45:19.005Z,42.77
2018-07-26T23:47:48.206Z,43.29
2018-07-26T23:50:17.773Z,43.40
2018-07-26T23:52:47.423Z,43.14
2018-07-26T23:55:16.690Z,43.05
2018-07-26T23:57:46.367Z,43.13
