createdAt,value
2018-08-18T00:00:33.297Z,0.00
2018-08-18T00:02:30.756Z,0.00
2018-08-18T00:03:29.241Z,0.00
2018-08-18T00:05:25.701Z,0.00
2018-08-18T00:06:25.161Z,0.00
2018-08-18T00:08:19.882Z,0.00
2018-08-18T00:09:19.867Z,0.00
2018-08-18T00:11:15.843Z,0.00
2018-08-18T00:12:15.817Z,0.00
2018-08-18T00:14:11.761Z,0.00
2018-08-18T00:15:11.761Z,0.00
2018-08-18T00:17:07.736Z,0.00
2018-08-18T00:18:08.223Z,0.00
2018-08-18T00:20:04.157Z,0.00
2018-08-18T00:21:03.642Z,0.00
2018-08-18T00:22:59.624Z,0.00
2018-08-18T00:23:59.585Z,0.00
2018-08-18T00:25:55.510Z,0.00
2018-08-18T00:26:55.517Z,0.00
2018-08-18T00:28:52.470Z,0.00
2018-08-18T00:29:51.451Z,0.00
2018-08-18T00:31:48.403Z,0.00
2018-08-18T00:32:47.397Z,0.00
2018-08-18T00:34:43.868Z,0.00
2018-08-18T00:35:43.842Z,0.00
2018-08-18T00:37:41.784Z,0.00
2018-08-18T00:38:41.433Z,0.00
2018-08-18T00:40:37.921Z,0.00
2018-08-18T00:41:37.895Z,0.00
2018-08-18T00:43:33.378Z,0.00
2018-08-18T00:44:33.347Z,0.00
2018-08-18T00:46:29.800Z,0.00
2018-08-18T00:47:29.275Z,0.00
2018-08-18T00:49:26.227Z,0.00
2018-08-18T00:50:25.241Z,0.00
2018-08-18T00:52:21.207Z,0.00
2018-08-18T00:53:21.182Z,0.00
2018-08-18T00:55:17.637Z,0.00
2018-08-18T00:56:17.126Z,0.00
2018-08-18T00:58:13.088Z,0.00
2018-08-18T00:59:13.060Z,0.00
2018-08-18T01:01:09.517Z,0.00
2018-08-18T01:02:09.027Z,0.00
2018-08-18T01:04:04.963Z,0.00
2018-08-18T01:05:04.951Z,0.00
2018-08-18T01:07:01.904Z,0.00
2018-08-18T01:08:01.411Z,0.00
2018-08-18T01:09:56.862Z,0.00
2018-08-18T01:10:56.932Z,0.00
2018-08-18T01:12:54.388Z,0.00
2018-08-18T01:13:52.911Z,0.00
2018-08-18T01:15:49.298Z,0.00
2018-08-18T01:16:48.710Z,0.00
2018-08-18T01:18:44.695Z,0.00
2018-08-18T01:19:44.691Z,0.00
2018-08-18T01:21:40.656Z,0.00
2018-08-18T01:22:41.565Z,0.00
2018-08-18T01:24:36.625Z,0.00
2018-08-18T01:25:36.606Z,0.00
2018-08-18T01:27:33.067Z,0.00
2018-08-18T01:28:32.567Z,0.00
2018-08-18T01:30:29.505Z,0.00
2018-08-18T01:31:28.535Z,0.00
2018-08-18T01:33:25.467Z,0.00
2018-08-18T01:34:24.453Z,0.00
2018-08-18T01:36:20.930Z,0.00
2018-08-18T01:37:20.446Z,0.00
2018-08-18T01:39:16.895Z,0.00
2018-08-18T01:40:16.401Z,0.00
2018-08-18T01:42:12.364Z,0.00
2018-08-18T01:43:12.335Z,0.00
2018-08-18T01:45:08.252Z,0.00
2018-08-18T01:46:08.806Z,0.00
2018-08-18T01:48:04.739Z,0.00
2018-08-18T01:49:04.707Z,0.00
2018-08-18T01:51:03.179Z,0.00
2018-08-18T01:52:04.595Z,0.00
2018-08-18T01:53:58.151Z,0.00
2018-08-18T01:54:58.099Z,0.00
2018-08-18T01:56:55.059Z,0.00
2018-08-18T01:57:54.116Z,0.00
2018-08-18T01:59:50.080Z,0.00
2018-08-18T02:00:50.062Z,0.00
2018-08-18T02:02:45.988Z,0.00
2018-08-18T02:03:46.022Z,0.00
2018-08-18T02:05:41.941Z,0.00
2018-08-18T02:06:43.462Z,0.00
2018-08-18T02:08:37.885Z,0.00
2018-08-18T02:09:37.879Z,0.00
2018-08-18T02:11:33.865Z,0.00
2018-08-18T02:12:34.338Z,0.00
2018-08-18T02:14:29.801Z,0.00
2018-08-18T02:15:29.773Z,0.00
2018-08-18T02:17:26.228Z,0.00
2018-08-18T02:18:25.711Z,0.00
2018-08-18T02:20:22.680Z,0.00
2018-08-18T02:21:23.190Z,0.00
2018-08-18T02:23:17.638Z,0.00
2018-08-18T02:24:18.604Z,0.00
2018-08-18T02:26:13.588Z,0.00
2018-08-18T02:27:13.564Z,0.00
2018-08-18T02:29:09.488Z,0.00
2018-08-18T02:30:09.525Z,0.00
2018-08-18T02:32:05.478Z,0.00
2018-08-18T02:33:05.447Z,0.00
2018-08-18T02:35:02.403Z,0.00
2018-08-18T02:36:01.426Z,0.00
2018-08-18T02:37:57.877Z,0.00
2018-08-18T02:38:57.362Z,0.00
2018-08-18T02:40:53.808Z,0.00
2018-08-18T02:41:53.324Z,0.00
2018-08-18T02:43:49.763Z,0.00
2018-08-18T02:44:49.296Z,0.00
2018-08-18T02:46:45.716Z,0.00
2018-08-18T02:47:45.184Z,0.00
2018-08-18T02:49:41.138Z,0.00
2018-08-18T02:50:41.635Z,0.00
2018-08-18T02:52:37.057Z,0.00
2018-08-18T02:53:37.589Z,0.00
2018-08-18T02:55:33.518Z,0.00
2018-08-18T02:56:33.540Z,0.00
2018-08-18T02:58:29.437Z,0.00
2018-08-18T02:59:28.937Z,0.00
2018-08-18T03:01:24.898Z,0.00
2018-08-18T03:02:25.384Z,0.00
2018-08-18T03:04:20.820Z,0.00
2018-08-18T03:05:20.807Z,0.00
2018-08-18T03:07:17.691Z,0.00
2018-08-18T03:08:16.760Z,0.00
2018-08-18T03:10:12.703Z,0.00
2018-08-18T03:11:13.217Z,0.00
2018-08-18T03:13:08.615Z,0.00
2018-08-18T03:14:08.642Z,0.00
2018-08-18T03:16:05.584Z,0.00
2018-08-18T03:17:04.546Z,0.00
2018-08-18T03:19:00.546Z,0.00
2018-08-18T03:20:00.521Z,0.00
2018-08-18T03:21:56.481Z,0.00
2018-08-18T03:22:56.489Z,0.00
2018-08-18T03:24:53.431Z,0.00
2018-08-18T03:25:52.437Z,0.00
2018-08-18T03:27:48.877Z,0.00
2018-08-18T03:28:48.347Z,0.00
2018-08-18T03:30:44.337Z,0.00
2018-08-18T03:31:44.285Z,0.00
2018-08-18T03:33:41.245Z,0.00
2018-08-18T03:34:40.230Z,0.00
2018-08-18T03:36:38.190Z,0.00
2018-08-18T03:37:36.195Z,0.00
2018-08-18T03:39:32.130Z,0.00
2018-08-18T03:40:32.130Z,0.00
2018-08-18T03:42:28.073Z,0.00
2018-08-18T03:43:28.066Z,0.00
2018-08-18T03:45:24.551Z,0.00
2018-08-18T03:46:23.986Z,0.00
2018-08-18T03:48:19.932Z,0.00
2018-08-18T03:49:19.928Z,0.00
2018-08-18T03:51:17.384Z,0.00
2018-08-18T03:52:16.412Z,4.00
2018-08-18T03:54:13.332Z,4.00
2018-08-18T03:55:11.842Z,0.00
2018-08-18T03:57:07.804Z,4.00
2018-08-18T03:58:07.771Z,0.00
2018-08-18T04:00:03.739Z,8.00
2018-08-18T04:01:03.725Z,8.00
2018-08-18T04:03:01.675Z,8.00
2018-08-18T04:04:00.170Z,8.00
2018-08-18T04:05:55.597Z,12.00
2018-08-18T04:06:56.124Z,16.00
2018-08-18T04:08:53.047Z,20.00
2018-08-18T04:09:51.522Z,24.00
2018-08-18T04:11:47.452Z,32.00
2018-08-18T04:12:47.473Z,32.00
2018-08-18T04:14:43.937Z,44.00
2018-08-18T04:15:43.417Z,44.00
2018-08-18T04:17:40.363Z,56.00
2018-08-18T04:18:40.342Z,64.00
2018-08-18T04:20:37.298Z,80.00
2018-08-18T04:21:37.227Z,88.00
2018-08-18T04:23:32.260Z,100.00
2018-08-18T04:24:32.251Z,108.00
2018-08-18T04:26:28.176Z,128.00
2018-08-18T04:27:28.188Z,136.00
2018-08-18T04:29:24.657Z,160.00
2018-08-18T04:30:24.640Z,172.00
2018-08-18T04:32:20.106Z,196.00
2018-08-18T04:33:20.092Z,212.00
2018-08-18T04:35:16.606Z,232.00
2018-08-18T04:36:16.022Z,244.00
2018-08-18T04:38:12.476Z,272.00
2018-08-18T04:39:11.964Z,292.00
2018-08-18T04:41:07.934Z,324.00
2018-08-18T04:42:07.917Z,348.00
2018-08-18T04:44:03.870Z,380.00
2018-08-18T04:45:03.861Z,396.00
2018-08-18T04:46:59.817Z,424.00
2018-08-18T04:47:59.795Z,448.00
2018-08-18T04:49:55.792Z,484.00
2018-08-18T04:50:57.266Z,508.00
2018-08-18T04:52:53.209Z,556.00
2018-08-18T04:53:52.208Z,580.00
2018-08-18T04:55:48.152Z,628.00
2018-08-18T04:56:47.667Z,648.00
2018-08-18T04:58:44.563Z,688.00
2018-08-18T04:59:43.547Z,708.00
2018-08-18T05:01:39.510Z,752.00
2018-08-18T05:02:40.013Z,776.00
2018-08-18T05:04:35.925Z,824.00
2018-08-18T05:05:35.425Z,848.00
2018-08-18T05:07:31.408Z,888.00
2018-08-18T05:08:31.898Z,908.00
2018-08-18T05:10:27.336Z,956.00
2018-08-18T05:11:27.328Z,992.00
2018-08-18T05:13:23.780Z,1092.00
2018-08-18T05:14:23.263Z,1136.00
2018-08-18T05:16:20.215Z,1192.00
2018-08-18T05:17:19.289Z,1224.00
2018-08-18T05:19:15.261Z,1276.00
2018-08-18T05:20:15.678Z,1304.00
2018-08-18T05:22:11.130Z,1364.00
2018-08-18T05:23:11.108Z,1400.00
2018-08-18T05:25:08.581Z,1464.00
2018-08-18T05:26:07.050Z,1496.00
2018-08-18T05:28:03.525Z,1552.00
2018-08-18T05:29:02.996Z,1576.00
2018-08-18T05:30:59.967Z,1632.00
2018-08-18T05:31:58.931Z,1644.00
2018-08-18T05:33:54.907Z,1624.00
2018-08-18T05:34:54.871Z,1604.00
2018-08-18T05:36:50.859Z,1628.00
2018-08-18T05:37:50.840Z,1656.00
2018-08-18T05:39:47.301Z,1704.00
2018-08-18T05:40:47.278Z,1736.00
2018-08-18T05:42:42.701Z,1788.00
2018-08-18T05:43:42.701Z,1796.00
2018-08-18T05:45:38.662Z,1824.00
2018-08-18T05:46:38.674Z,1852.00
2018-08-18T05:48:37.113Z,1912.00
2018-08-18T05:49:36.606Z,1948.00
2018-08-18T05:51:32.515Z,1992.00
2018-08-18T05:52:33.035Z,2012.00
2018-08-18T05:54:28.471Z,2048.00
2018-08-18T05:55:28.457Z,2072.00
2018-08-18T05:57:24.844Z,2100.00
2018-08-18T05:59:42.162Z,2120.00
2018-08-18T06:00:42.147Z,2128.00
2018-08-18T06:02:38.113Z,2144.00
2018-08-18T06:03:38.081Z,2144.00
2018-08-18T06:05:34.042Z,2164.00
2018-08-18T06:06:34.022Z,2168.00
2018-08-18T06:08:29.979Z,2192.00
2018-08-18T06:09:29.977Z,2200.00
2018-08-18T06:11:25.911Z,2196.00
2018-08-18T06:12:26.430Z,2204.00
2018-08-18T06:14:20.354Z,2192.00
2018-08-18T06:15:21.869Z,2188.00
2018-08-18T06:17:16.291Z,2188.00
2018-08-18T06:18:16.312Z,2188.00
2018-08-18T06:20:12.293Z,2188.00
2018-08-18T06:21:12.249Z,2192.00
2018-08-18T06:23:09.209Z,2192.00
2018-08-18T06:24:09.207Z,2196.00
2018-08-18T06:26:04.204Z,2216.00
2018-08-18T06:27:04.147Z,2224.00
2018-08-18T06:29:00.091Z,2248.00
2018-08-18T06:30:00.092Z,2244.00
2018-08-18T06:31:56.056Z,2252.00
2018-08-18T06:32:56.551Z,2264.00
2018-08-18T06:34:52.190Z,2304.00
2018-08-18T06:35:51.960Z,2320.00
2018-08-18T06:37:48.419Z,2356.00
2018-08-18T06:38:47.937Z,2356.00
2018-08-18T06:40:43.908Z,2368.00
2018-08-18T06:41:44.581Z,2388.00
2018-08-18T06:43:41.341Z,2420.00
2018-08-18T06:44:40.327Z,2436.00
2018-08-18T06:46:36.368Z,2452.00
2018-08-18T06:47:37.369Z,2452.00
2018-08-18T06:49:31.733Z,2472.00
2018-08-18T06:50:31.726Z,2476.00
2018-08-18T06:52:28.190Z,2504.00
2018-08-18T06:53:29.253Z,2504.00
2018-08-18T06:55:26.149Z,2520.00
2018-08-18T06:56:24.607Z,2532.00
2018-08-18T06:58:21.070Z,2548.00
2018-08-18T06:59:20.602Z,2556.00
2018-08-18T07:01:16.696Z,2556.00
2018-08-18T07:02:17.567Z,2568.00
2018-08-18T07:04:12.662Z,2564.00
2018-08-18T07:05:13.157Z,2568.00
2018-08-18T07:07:07.135Z,2580.00
2018-08-18T07:08:07.120Z,2592.00
2018-08-18T07:10:04.082Z,2620.00
2018-08-18T07:11:03.090Z,2628.00
2018-08-18T07:12:59.538Z,2616.00
2018-08-18T07:13:59.039Z,2608.00
2018-08-18T07:15:54.955Z,2592.00
2018-08-18T07:16:55.524Z,2584.00
2018-08-18T07:18:51.433Z,2580.00
2018-08-18T07:19:51.409Z,2572.00
2018-08-18T07:21:46.884Z,2564.00
2018-08-18T07:22:46.847Z,2564.00
2018-08-18T07:24:43.299Z,2568.00
2018-08-18T07:25:43.321Z,2560.00
2018-08-18T07:27:39.778Z,2560.00
2018-08-18T07:28:38.764Z,2552.00
2018-08-18T07:30:33.241Z,2556.00
2018-08-18T07:31:35.249Z,2564.00
2018-08-18T07:33:30.205Z,2572.00
2018-08-18T07:34:29.207Z,2564.00
2018-08-18T07:36:25.167Z,2556.00
2018-08-18T07:37:25.157Z,2560.00
2018-08-18T07:39:22.104Z,2552.00
2018-08-18T07:40:21.118Z,2552.00
2018-08-18T07:42:18.069Z,2552.00
2018-08-18T07:43:17.074Z,2548.00
2018-08-18T07:45:13.062Z,2528.00
2018-08-18T07:46:13.033Z,2524.00
2018-08-18T07:48:10.142Z,2512.00
2018-08-18T07:49:08.045Z,2520.00
2018-08-18T07:51:08.024Z,2508.00
2018-08-18T07:52:07.946Z,2504.00
2018-08-18T07:54:08.509Z,2488.00
2018-08-18T07:55:06.013Z,2492.00
2018-08-18T07:57:03.966Z,2488.00
2018-08-18T07:58:04.497Z,2500.00
2018-08-18T08:00:01.342Z,2496.00
2018-08-18T08:01:00.268Z,2500.00
2018-08-18T08:03:01.974Z,2504.00
2018-08-18T08:04:01.356Z,2500.00
2018-08-18T08:05:57.295Z,2500.00
2018-08-18T08:06:57.306Z,2524.00
2018-08-18T08:08:54.192Z,2524.00
2018-08-18T08:11:12.219Z,2528.00
2018-08-18T08:12:12.172Z,2564.00
2018-08-18T08:14:10.806Z,2532.00
2018-08-18T08:15:10.290Z,2536.00
2018-08-18T08:17:07.476Z,2532.00
2018-08-18T08:19:52.436Z,2528.00
2018-08-18T08:20:46.089Z,2552.00
2018-08-18T08:22:51.020Z,2524.00
2018-08-18T08:23:51.009Z,2552.00
2018-08-18T08:25:43.929Z,2508.00
2018-08-18T08:26:44.006Z,2504.00
2018-08-18T08:28:44.303Z,2488.00
2018-08-18T08:29:45.166Z,2488.00
2018-08-18T08:32:12.792Z,2492.00
2018-08-18T08:35:12.133Z,2492.00
2018-08-18T08:36:10.582Z,2500.00
2018-08-18T08:45:18.326Z,2456.00
2018-08-18T08:46:16.876Z,2476.00
2018-08-18T08:48:17.320Z,2496.00
2018-08-18T08:49:18.246Z,2520.00
2018-08-18T08:51:15.951Z,2492.00
2018-08-18T08:52:16.733Z,2508.00
2018-08-18T08:54:14.361Z,2516.00
2018-08-18T08:55:14.554Z,2528.00
2018-08-18T08:57:12.320Z,2520.00
2018-08-18T08:58:11.058Z,2504.00
2018-08-18T09:00:09.797Z,2512.00
2018-08-18T09:02:29.182Z,2500.00
2018-08-18T09:03:30.278Z,2488.00
2018-08-18T09:05:28.313Z,2504.00
2018-08-18T09:10:17.582Z,2508.00
2018-08-18T09:11:13.378Z,2524.00
2018-08-18T09:13:09.329Z,2516.00
2018-08-18T09:14:09.377Z,2528.00
2018-08-18T09:16:11.832Z,2552.00
2018-08-18T09:17:14.333Z,2560.00
2018-08-18T09:19:10.677Z,2568.00
2018-08-18T09:20:12.495Z,2580.00
2018-08-18T09:22:11.158Z,2584.00
2018-08-18T09:23:12.189Z,2584.00
2018-08-18T09:25:09.524Z,2572.00
2018-08-18T09:26:11.657Z,2568.00
2018-08-18T09:28:11.002Z,2556.00
2018-08-18T09:29:10.988Z,2564.00
2018-08-18T09:31:12.434Z,2512.00
2018-08-18T09:32:12.667Z,2472.00
2018-08-18T09:34:12.179Z,2520.00
2018-08-18T09:35:12.744Z,2504.00
2018-08-18T09:37:12.670Z,2504.00
2018-08-18T09:38:12.590Z,2512.00
2018-08-18T09:40:13.543Z,2548.00
2018-08-18T09:41:13.072Z,2584.00
2018-08-18T09:43:14.152Z,2552.00
2018-08-18T09:44:14.535Z,2608.00
2018-08-18T09:46:15.851Z,2508.00
2018-08-18T09:47:16.042Z,2508.00
2018-08-18T09:49:19.039Z,2540.00
2018-08-18T09:50:18.045Z,2540.00
2018-08-18T09:52:19.896Z,2508.00
2018-08-18T09:53:18.377Z,2516.00
2018-08-18T09:55:14.296Z,2524.00
2018-08-18T09:56:14.318Z,2520.00
2018-08-18T09:58:14.806Z,2528.00
2018-08-18T09:59:12.800Z,2520.00
2018-08-18T10:01:16.344Z,2540.00
2018-08-18T10:02:15.517Z,2512.00
2018-08-18T10:04:14.937Z,2476.00
2018-08-18T10:05:15.971Z,2468.00
2018-08-18T10:07:15.495Z,2488.00
2018-08-18T10:08:15.407Z,2436.00
2018-08-18T10:10:15.863Z,2412.00
2018-08-18T10:11:16.865Z,2428.00
2018-08-18T10:13:25.223Z,2368.00
2018-08-18T10:14:21.805Z,2376.00
2018-08-18T10:16:23.906Z,2360.00
2018-08-18T10:17:22.361Z,2308.00
2018-08-18T10:19:21.908Z,2368.00
2018-08-18T10:20:21.278Z,2388.00
2018-08-18T10:22:19.029Z,2408.00
2018-08-18T10:23:18.394Z,2416.00
2018-08-18T10:25:17.561Z,2588.00
2018-08-18T10:26:17.492Z,2668.00
2018-08-18T10:28:19.325Z,2504.00
2018-08-18T10:29:18.355Z,2464.00
2018-08-18T10:31:13.954Z,2424.00
2018-08-18T10:32:14.478Z,2400.00
2018-08-18T10:34:15.378Z,2448.00
2018-08-18T10:35:13.953Z,2404.00
2018-08-18T10:37:14.899Z,2340.00
2018-08-18T10:38:14.893Z,2356.00
2018-08-18T10:40:14.917Z,2320.00
2018-08-18T10:41:14.785Z,2284.00
2018-08-18T10:43:16.787Z,2224.00
2018-08-18T10:44:15.810Z,2208.00
2018-08-18T10:46:21.248Z,2256.00
2018-08-18T10:47:20.816Z,2284.00
2018-08-18T10:49:20.303Z,2312.00
2018-08-18T10:50:22.438Z,2352.00
2018-08-18T10:52:23.487Z,2304.00
2018-08-18T10:53:37.170Z,2308.00
2018-08-18T10:55:30.954Z,2312.00
2018-08-18T10:56:29.437Z,2332.00
2018-08-18T10:58:34.968Z,2364.00
2018-08-18T10:59:30.013Z,2412.00
2018-08-18T11:01:31.056Z,2404.00
2018-08-18T11:02:30.568Z,2352.00
2018-08-18T11:04:26.920Z,2476.00
2018-08-18T11:05:26.394Z,2616.00
2018-08-18T11:07:26.410Z,2792.00
2018-08-18T11:08:26.359Z,2824.00
2018-08-18T11:10:21.688Z,2928.00
2018-08-18T11:11:21.575Z,2936.00
2018-08-18T11:13:19.658Z,3404.00
2018-08-18T11:14:18.823Z,3808.00
2018-08-18T11:16:16.788Z,4456.00
2018-08-18T11:17:16.790Z,3728.00
2018-08-18T11:19:15.786Z,2688.00
2018-08-18T11:20:15.759Z,2644.00
2018-08-18T11:22:16.719Z,2484.00
2018-08-18T11:23:16.326Z,2476.00
2018-08-18T11:25:14.221Z,2420.00
2018-08-18T11:26:14.207Z,2580.00
2018-08-18T11:28:10.184Z,2728.00
2018-08-18T11:29:10.153Z,2556.00
2018-08-18T11:31:09.137Z,2384.00
2018-08-18T11:32:08.982Z,2344.00
2018-08-18T11:34:10.517Z,2340.00
2018-08-18T11:35:09.483Z,2328.00
2018-08-18T11:37:07.911Z,2312.00
2018-08-18T11:38:07.892Z,2340.00
2018-08-18T11:40:03.848Z,2508.00
2018-08-18T11:41:03.427Z,2596.00
2018-08-18T11:42:59.354Z,2736.00
2018-08-18T11:43:59.356Z,2584.00
2018-08-18T11:45:55.335Z,2748.00
2018-08-18T11:46:55.346Z,2616.00
2018-08-18T11:48:52.238Z,2496.00
2018-08-18T11:49:51.256Z,2504.00
2018-08-18T11:51:51.720Z,2528.00
2018-08-18T11:52:52.255Z,2520.00
2018-08-18T11:54:49.645Z,2476.00
2018-08-18T11:55:49.659Z,2428.00
2018-08-18T11:57:45.703Z,2368.00
2018-08-18T11:58:45.666Z,2360.00
2018-08-18T12:00:43.638Z,2384.00
2018-08-18T12:01:43.563Z,2416.00
2018-08-18T12:03:41.528Z,2440.00
2018-08-18T12:04:39.539Z,2504.00
2018-08-18T12:06:36.009Z,2496.00
2018-08-18T12:07:35.506Z,2516.00
2018-08-18T12:09:33.019Z,2480.00
2018-08-18T12:10:31.477Z,2464.00
2018-08-18T12:12:28.416Z,2452.00
2018-08-18T12:13:27.424Z,2468.00
2018-08-18T12:15:25.562Z,2496.00
2018-08-18T12:16:25.566Z,2504.00
2018-08-18T12:18:23.674Z,2524.00
2018-08-18T12:19:23.744Z,2540.00
2018-08-18T12:21:20.206Z,2576.00
2018-08-18T12:22:20.200Z,2632.00
2018-08-18T12:24:17.794Z,2684.00
2018-08-18T12:25:17.747Z,2804.00
2018-08-18T12:27:16.271Z,2664.00
2018-08-18T12:28:16.716Z,2648.00
2018-08-18T12:30:17.707Z,2656.00
2018-08-18T12:31:17.192Z,2620.00
2018-08-18T12:33:16.733Z,2640.00
2018-08-18T12:34:15.147Z,2644.00
2018-08-18T12:36:11.221Z,2696.00
2018-08-18T12:38:27.592Z,2780.00
2018-08-18T12:39:27.080Z,2908.00
2018-08-18T12:41:23.069Z,2864.00
2018-08-18T12:42:23.063Z,2812.00
2018-08-18T12:44:20.522Z,2784.00
2018-08-18T12:45:20.028Z,2748.00
2018-08-18T12:47:16.231Z,2752.00
2018-08-18T12:48:15.983Z,2748.00
2018-08-18T12:50:12.086Z,2744.00
2018-08-18T12:51:11.935Z,2748.00
2018-08-18T12:53:10.055Z,2800.00
2018-08-18T12:54:10.915Z,2812.00
2018-08-18T12:56:07.547Z,2764.00
2018-08-18T12:57:06.033Z,2720.00
2018-08-18T12:59:01.978Z,2632.00
2018-08-18T13:00:02.508Z,2624.00
2018-08-18T13:01:56.957Z,2652.00
2018-08-18T13:02:56.469Z,2680.00
2018-08-18T13:04:50.909Z,2684.00
2018-08-18T13:05:52.411Z,2676.00
2018-08-18T13:07:47.387Z,2632.00
2018-08-18T13:08:46.872Z,2644.00
2018-08-18T13:10:41.341Z,2592.00
2018-08-18T13:11:41.340Z,2592.00
2018-08-18T13:13:37.292Z,2564.00
2018-08-18T13:14:37.287Z,2520.00
2018-08-18T13:16:34.180Z,2500.00
2018-08-18T13:17:33.236Z,2484.00
2018-08-18T13:19:29.224Z,2476.00
2018-08-18T13:20:29.202Z,2488.00
2018-08-18T13:22:25.195Z,2488.00
2018-08-18T13:23:25.158Z,2508.00
2018-08-18T13:25:18.580Z,2488.00
2018-08-18T13:26:18.610Z,2472.00
2018-08-18T13:28:12.561Z,2432.00
2018-08-18T13:29:12.552Z,2404.00
2018-08-18T13:31:07.035Z,2364.00
2018-08-18T13:32:06.557Z,2356.00
2018-08-18T13:34:00.992Z,2412.00
2018-08-18T13:35:00.998Z,2416.00
2018-08-18T13:36:56.977Z,2420.00
2018-08-18T13:37:57.967Z,2428.00
2018-08-18T13:39:52.965Z,2408.00
2018-08-18T13:40:52.929Z,2416.00
2018-08-18T13:42:47.387Z,2436.00
2018-08-18T13:43:46.397Z,2464.00
2018-08-18T13:45:42.858Z,2464.00
2018-08-18T13:46:42.875Z,2464.00
2018-08-18T13:48:38.286Z,2476.00
2018-08-18T13:49:38.299Z,2456.00
2018-08-18T13:51:34.267Z,2440.00
2018-08-18T13:52:34.294Z,2472.00
2018-08-18T13:54:30.216Z,2472.00
2018-08-18T13:55:30.227Z,2480.00
2018-08-18T13:57:24.685Z,2464.00
2018-08-18T13:58:24.609Z,2444.00
2018-08-18T14:00:20.656Z,2416.00
2018-08-18T14:01:19.642Z,2388.00
2018-08-18T14:03:15.605Z,2352.00
2018-08-18T14:04:15.623Z,2352.00
2018-08-18T14:06:12.090Z,2320.00
2018-08-18T14:07:11.588Z,2332.00
2018-08-18T14:09:06.039Z,2356.00
2018-08-18T14:10:06.546Z,2312.00
2018-08-18T14:12:02.043Z,2292.00
2018-08-18T14:13:02.010Z,2268.00
2018-08-18T14:14:57.988Z,2280.00
2018-08-18T14:15:57.982Z,2272.00
2018-08-18T14:17:54.002Z,2324.00
2018-08-18T14:18:53.959Z,2352.00
2018-08-18T14:20:51.415Z,2380.00
2018-08-18T14:21:49.901Z,2376.00
2018-08-18T14:23:45.882Z,2392.00
2018-08-18T14:24:45.867Z,2420.00
2018-08-18T14:26:42.841Z,2524.00
2018-08-18T14:27:42.859Z,2544.00
2018-08-18T14:29:37.312Z,2556.00
2018-08-18T14:30:36.307Z,2568.00
2018-08-18T14:32:33.744Z,2556.00
2018-08-18T14:33:33.262Z,2556.00
2018-08-18T14:35:28.201Z,2596.00
2018-08-18T14:36:27.662Z,2608.00
2018-08-18T14:38:24.156Z,2604.00
2018-08-18T14:39:23.642Z,2592.00
2018-08-18T14:41:17.106Z,2508.00
2018-08-18T14:42:17.600Z,2496.00
2018-08-18T14:44:14.544Z,2424.00
2018-08-18T14:45:13.072Z,2444.00
2018-08-18T14:47:08.058Z,2372.00
2018-08-18T14:48:07.577Z,2332.00
2018-08-18T14:50:03.516Z,2308.00
2018-08-18T14:51:03.528Z,2336.00
2018-08-18T14:52:58.998Z,2316.00
2018-08-18T14:53:58.513Z,2312.00
2018-08-18T14:55:52.407Z,2368.00
2018-08-18T14:56:52.436Z,2404.00
2018-08-18T14:58:47.408Z,2360.00
2018-08-18T14:59:46.891Z,2356.00
2018-08-18T15:01:42.872Z,2356.00
2018-08-18T15:02:41.357Z,2368.00
2018-08-18T15:04:36.324Z,2408.00
2018-08-18T15:05:36.328Z,2440.00
2018-08-18T15:07:32.276Z,2476.00
2018-08-18T15:08:31.760Z,2468.00
2018-08-18T15:10:27.749Z,2368.00
2018-08-18T15:11:28.744Z,2332.00
2018-08-18T15:13:23.721Z,2336.00
2018-08-18T15:14:23.707Z,2296.00
2018-08-18T15:16:18.186Z,2256.00
2018-08-18T15:17:18.155Z,2276.00
2018-08-18T15:19:14.129Z,2264.00
2018-08-18T15:20:14.156Z,2240.00
2018-08-18T15:22:10.586Z,2156.00
2018-08-18T15:23:10.116Z,2120.00
2018-08-18T15:25:04.561Z,2112.00
2018-08-18T15:26:04.559Z,2120.00
2018-08-18T15:28:02.025Z,2208.00
2018-08-18T15:29:00.514Z,2224.00
2018-08-18T15:30:56.992Z,2204.00
2018-08-18T15:31:57.001Z,2196.00
2018-08-18T15:33:52.950Z,2148.00
2018-08-18T15:34:52.447Z,2120.00
2018-08-18T15:36:48.401Z,2104.00
2018-08-18T15:37:48.396Z,2092.00
2018-08-18T15:39:44.390Z,2056.00
2018-08-18T15:40:44.402Z,2032.00
2018-08-18T15:42:38.872Z,2028.00
2018-08-18T15:43:38.855Z,2016.00
2018-08-18T15:45:34.780Z,2004.00
2018-08-18T15:46:35.325Z,1964.00
2018-08-18T15:48:30.766Z,1968.00
2018-08-18T15:49:30.758Z,1972.00
2018-08-18T15:51:27.220Z,1968.00
2018-08-18T15:52:27.218Z,1988.00
2018-08-18T15:54:22.783Z,1992.00
2018-08-18T15:55:22.684Z,1916.00
2018-08-18T15:57:18.644Z,1876.00
2018-08-18T15:58:18.654Z,1836.00
2018-08-18T16:00:15.109Z,1812.00
2018-08-18T16:01:15.126Z,1780.00
2018-08-18T16:03:09.055Z,1768.00
2018-08-18T16:04:09.570Z,1752.00
2018-08-18T16:06:05.025Z,1812.00
2018-08-18T16:07:05.020Z,1828.00
2018-08-18T16:09:00.998Z,1976.00
2018-08-18T16:10:00.985Z,1984.00
2018-08-18T16:11:57.479Z,1960.00
2018-08-18T16:12:56.984Z,1980.00
2018-08-18T16:14:51.421Z,2024.00
2018-08-18T16:15:51.394Z,2044.00
2018-08-18T16:17:46.404Z,2084.00
2018-08-18T16:18:46.025Z,2044.00
2018-08-18T16:20:43.365Z,2120.00
2018-08-18T16:21:41.867Z,2260.00
2018-08-18T16:23:37.837Z,2316.00
2018-08-18T16:24:37.809Z,2372.00
2018-08-18T16:26:32.322Z,2440.00
2018-08-18T16:27:33.278Z,2500.00
2018-08-18T16:29:29.284Z,2396.00
2018-08-18T16:30:28.316Z,2300.00
2018-08-18T16:32:22.841Z,2228.00
2018-08-18T16:33:22.846Z,2240.00
2018-08-18T16:35:18.757Z,2224.00
2018-08-18T16:36:18.700Z,2220.00
2018-08-18T16:38:12.184Z,2188.00
2018-08-18T16:39:12.168Z,2204.00
2018-08-18T16:41:09.118Z,2288.00
2018-08-18T16:42:08.103Z,2344.00
2018-08-18T16:44:02.567Z,2372.00
2018-08-18T16:45:02.570Z,2364.00
2018-08-18T16:46:58.541Z,2360.00
2018-08-18T16:47:58.546Z,2356.00
2018-08-18T16:49:53.501Z,2412.00
2018-08-18T16:50:53.007Z,2456.00
2018-08-18T16:52:49.472Z,2528.00
2018-08-18T16:53:49.025Z,2504.00
2018-08-18T16:55:44.941Z,2492.00
2018-08-18T16:56:44.893Z,2488.00
2018-08-18T16:58:41.346Z,2476.00
2018-08-18T16:59:40.840Z,2484.00
2018-08-18T17:01:35.801Z,2436.00
2018-08-18T17:02:35.309Z,2512.00
2018-08-18T17:04:31.267Z,2536.00
2018-08-18T17:05:31.273Z,2564.00
2018-08-18T17:07:27.251Z,2560.00
2018-08-18T17:08:27.309Z,2648.00
2018-08-18T17:10:23.220Z,2768.00
2018-08-18T17:11:23.213Z,2852.00
2018-08-18T17:13:19.172Z,3060.00
2018-08-18T17:14:19.687Z,3220.00
2018-08-18T17:16:13.630Z,3556.00
2018-08-18T17:17:13.625Z,3808.00
2018-08-18T17:19:09.566Z,4560.00
2018-08-18T17:20:09.570Z,4768.00
2018-08-18T17:22:06.037Z,4616.00
2018-08-18T17:23:05.549Z,4448.00
2018-08-18T17:25:00.044Z,3972.00
2018-08-18T17:26:01.017Z,3444.00
2018-08-18T17:27:54.492Z,2292.00
2018-08-18T17:28:53.489Z,1788.00
2018-08-18T17:30:49.456Z,1572.00
2018-08-18T17:31:49.452Z,1488.00
2018-08-18T17:33:42.955Z,1360.00
2018-08-18T17:34:42.918Z,1300.00
2018-08-18T17:36:39.889Z,1164.00
2018-08-18T17:37:39.887Z,1168.00
2018-08-18T17:39:35.405Z,1096.00
2018-08-18T17:40:34.885Z,1056.00
2018-08-18T17:42:30.889Z,1008.00
2018-08-18T17:43:30.858Z,1008.00
2018-08-18T17:45:26.336Z,1004.00
2018-08-18T17:46:25.834Z,1032.00
2018-08-18T17:48:21.740Z,1032.00
2018-08-18T17:49:21.263Z,964.00
2018-08-18T17:51:16.215Z,856.00
2018-08-18T17:52:16.207Z,828.00
2018-08-18T17:54:11.704Z,792.00
2018-08-18T17:55:11.656Z,792.00
2018-08-18T17:57:10.055Z,972.00
2018-08-18T17:58:07.626Z,968.00
2018-08-18T18:00:02.068Z,744.00
2018-08-18T18:01:03.582Z,668.00
2018-08-18T18:02:57.570Z,604.00
2018-08-18T18:03:56.554Z,580.00
2018-08-18T18:05:52.479Z,524.00
2018-08-18T18:06:52.495Z,500.00
2018-08-18T18:08:48.487Z,464.00
2018-08-18T18:09:48.483Z,448.00
2018-08-18T18:11:45.449Z,428.00
2018-08-18T18:12:45.435Z,420.00
2018-08-18T18:14:41.935Z,416.00
2018-08-18T18:15:40.452Z,412.00
2018-08-18T18:17:36.940Z,400.00
2018-08-18T18:18:36.900Z,400.00
2018-08-18T18:20:33.366Z,400.00
2018-08-18T18:21:32.369Z,396.00
2018-08-18T18:23:27.345Z,376.00
2018-08-18T18:24:26.847Z,364.00
2018-08-18T18:26:22.792Z,344.00
2018-08-18T18:27:21.276Z,324.00
2018-08-18T18:29:15.877Z,300.00
2018-08-18T18:30:15.857Z,276.00