createdAt,value
2022-10-15T00:09:45.516Z,7.90
2022-10-15T00:19:48.985Z,14.90
2022-10-15T00:29:50.918Z,8.38
2022-10-15T00:39:54.291Z,9.57
2022-10-15T00:50:01.016Z,10.43
2022-10-15T01:00:08.123Z,7.68
2022-10-15T01:10:10.912Z,6.13
2022-10-15T01:20:46.502Z,12.63
2022-10-15T01:30:57.764Z,5.72
2022-10-15T01:41:03.219Z,10.57
2022-10-15T01:51:07.656Z,6.30
2022-10-15T02:01:10.069Z,8.90
2022-10-15T02:11:15.122Z,7.78
2022-10-15T02:21:21.918Z,7.93
2022-10-15T02:31:26.461Z,6.90
2022-10-15T02:41:29.451Z,8.13
2022-10-15T02:51:34.087Z,7.40
2022-10-15T03:01:36.068Z,12.65
2022-10-15T03:11:39.810Z,7.35
2022-10-15T03:21:41.828Z,8.88
2022-10-15T03:31:45.145Z,7.13
2022-10-15T03:41:47.203Z,9.48
2022-10-15T03:51:50.498Z,7.38
2022-10-15T04:01:52.388Z,5.43
2022-10-15T04:11:55.639Z,6.63
2022-10-15T04:21:57.565Z,6.20
2022-10-15T04:32:00.859Z,5.45
2022-10-15T04:42:02.910Z,4.70
2022-10-15T04:52:06.264Z,5.25
2022-10-15T05:02:08.622Z,5.25
2022-10-15T05:12:11.959Z,7.15
2022-10-15T05:22:13.850Z,7.47
2022-10-15T05:32:17.326Z,7.07
2022-10-15T05:42:19.408Z,4.90
2022-10-15T05:52:23.054Z,10.27
2022-10-15T06:02:25.453Z,6.47
2022-10-15T06:12:28.919Z,7.05
2022-10-15T06:22:31.269Z,16.85
2022-10-15T06:32:34.710Z,8.55
2022-10-15T06:42:36.633Z,9.52
2022-10-15T06:52:39.935Z,9.35
2022-10-15T07:02:41.911Z,10.23
2022-10-15T07:12:45.189Z,8.57
2022-10-15T07:22:47.095Z,9.63
2022-10-15T07:43:34.266Z,6.47
2022-10-15T07:53:37.561Z,6.82
2022-10-15T08:03:39.461Z,4.88
2022-10-15T08:24:48.096Z,3.70
2022-10-15T08:34:50.006Z,4.15
2022-10-15T08:44:57.736Z,4.90
2022-10-15T08:55:00.990Z,6.13
2022-10-15T09:05:19.841Z,4.05
2022-10-15T09:15:27.702Z,3.90
2022-10-15T09:35:59.444Z,2.80
2022-10-15T09:46:03.723Z,8.02
2022-10-15T09:56:13.326Z,2.58
2022-10-15T10:06:16.743Z,5.05
2022-10-15T10:16:20.441Z,3.28
2022-10-15T10:26:45.570Z,6.70
2022-10-15T11:09:56.314Z,5.60
2022-10-15T11:20:49.729Z,3.05
2022-10-15T11:31:06.260Z,3.58
2022-10-15T11:41:25.709Z,7.00
2022-10-15T12:02:11.206Z,6.53
2022-10-15T12:12:25.899Z,7.43
2022-10-15T12:45:20.922Z,6.18
2022-10-15T12:55:29.551Z,6.32
2022-10-15T13:15:57.093Z,7.32
2022-10-15T15:48:55.673Z,14.90
2022-10-15T16:10:02.694Z,8.77
2022-10-15T16:20:17.454Z,12.13
2022-10-15T16:30:20.789Z,10.25
2022-10-15T16:40:22.753Z,8.77
2022-10-15T16:50:26.096Z,17.60
2022-10-15T17:00:28.160Z,21.02
2022-10-15T17:10:31.717Z,15.30
2022-10-15T17:31:38.753Z,21.30
2022-10-15T17:41:40.878Z,13.70
2022-10-15T17:51:44.561Z,13.13
2022-10-15T18:01:57.923Z,17.63
2022-10-15T18:12:02.512Z,16.35
2022-10-15T18:22:08.494Z,23.83
2022-10-15T18:32:11.874Z,18.48
2022-10-15T18:53:24.773Z,11.02
2022-10-15T19:03:26.671Z,11.02
2022-10-15T19:13:29.974Z,13.98
2022-10-15T19:23:31.915Z,17.35
2022-10-15T19:43:51.717Z,13.38
2022-10-15T19:53:54.415Z,10.63
2022-10-15T20:04:01.681Z,12.30
2022-10-15T20:14:07.000Z,25.20
2022-10-15T20:34:27.585Z,21.27
2022-10-15T20:44:29.606Z,18.67
2022-10-15T20:54:33.476Z,13.80
2022-10-15T21:04:35.374Z,24.20
2022-10-15T21:14:38.752Z,18.42
2022-10-15T21:24:40.684Z,20.60
2022-10-15T21:34:44.035Z,22.40
2022-10-15T21:44:45.945Z,17.77
2022-10-15T21:54:49.255Z,17.67
2022-10-15T22:04:51.285Z,16.52
2022-10-15T22:14:54.576Z,25.83
2022-10-15T22:24:56.481Z,17.98
2022-10-15T22:34:59.776Z,21.08
2022-10-15T22:45:01.808Z,22.98
2022-10-15T22:55:05.882Z,25.75
2022-10-15T23:05:08.266Z,18.20
2022-10-15T23:15:11.825Z,25.20
2022-10-15T23:25:13.816Z,26.08
2022-10-15T23:35:17.266Z,27.02
2022-10-15T23:45:19.212Z,19.10
2022-10-15T23:55:22.605Z,23.55
