createdAt,value
2019-03-05T00:00:14.694Z,961.24
2019-03-05T00:01:14.719Z,961.24
2019-03-05T00:02:14.683Z,961.29
2019-03-05T00:03:14.678Z,961.24
2019-03-05T00:04:14.683Z,961.25
2019-03-05T00:05:14.676Z,961.36
2019-03-05T00:06:14.698Z,961.31
2019-03-05T00:07:14.666Z,961.35
2019-03-05T00:08:14.662Z,961.36
2019-03-05T00:09:14.657Z,961.37
2019-03-05T00:10:14.650Z,961.42
2019-03-05T00:11:14.672Z,961.42
2019-03-05T00:12:14.642Z,961.37
2019-03-05T00:13:14.642Z,961.38
2019-03-05T00:14:14.634Z,961.36
2019-03-05T00:15:14.636Z,961.41
2019-03-05T00:16:14.663Z,961.40
2019-03-05T00:17:14.653Z,961.40
2019-03-05T00:18:14.618Z,961.34
2019-03-05T00:19:14.613Z,961.37
2019-03-05T00:20:14.613Z,961.34
2019-03-05T00:21:14.637Z,961.32
2019-03-05T00:22:14.601Z,961.26
2019-03-05T00:23:14.598Z,961.26
2019-03-05T00:24:14.589Z,961.26
2019-03-05T00:25:14.585Z,961.17
2019-03-05T00:26:14.626Z,961.18
2019-03-05T00:27:14.579Z,961.16
2019-03-05T00:28:14.569Z,961.20
2019-03-05T00:29:14.570Z,961.11
2019-03-05T00:30:14.568Z,961.10
2019-03-05T00:31:14.598Z,961.13
2019-03-05T00:32:14.557Z,961.18
2019-03-05T00:33:14.553Z,961.08
2019-03-05T00:34:14.566Z,961.05
2019-03-05T00:35:14.546Z,961.01
2019-03-05T00:36:14.541Z,960.97
2019-03-05T00:37:14.562Z,960.87
2019-03-05T00:38:14.534Z,960.88
2019-03-05T00:39:14.526Z,960.84
2019-03-05T00:40:14.529Z,960.90
2019-03-05T00:41:14.522Z,960.89
2019-03-05T00:42:14.544Z,960.84
2019-03-05T00:43:14.510Z,960.88
2019-03-05T00:44:14.509Z,960.85
2019-03-05T00:45:14.508Z,960.88
2019-03-05T00:46:14.498Z,960.86
2019-03-05T00:47:14.530Z,960.96
2019-03-05T00:48:14.494Z,960.91
2019-03-05T00:49:14.492Z,960.91
2019-03-05T00:50:14.487Z,960.95
2019-03-05T00:51:24.662Z,960.93
2019-03-05T00:52:14.505Z,960.92
2019-03-05T00:53:14.477Z,960.98
2019-03-05T00:54:14.465Z,960.95
2019-03-05T00:55:14.467Z,960.99
2019-03-05T00:56:14.453Z,960.90
2019-03-05T00:57:14.485Z,961.02
2019-03-05T00:58:14.455Z,961.00
2019-03-05T00:59:14.453Z,961.09
2019-03-05T01:00:14.442Z,961.11
2019-03-05T01:01:14.441Z,961.09
2019-03-05T01:02:14.436Z,961.13
2019-03-05T01:03:14.462Z,961.08
2019-03-05T01:04:14.421Z,961.00
2019-03-05T01:05:14.419Z,961.06
2019-03-05T01:06:14.413Z,960.98
2019-03-05T01:07:14.416Z,961.00
2019-03-05T01:08:14.435Z,961.13
2019-03-05T01:09:14.405Z,961.06
2019-03-05T01:10:14.403Z,961.02
2019-03-05T01:11:14.400Z,961.07
2019-03-05T01:12:14.397Z,961.10
2019-03-05T01:13:14.415Z,961.14
2019-03-05T01:14:14.416Z,961.08
2019-03-05T01:15:14.382Z,961.15
2019-03-05T01:16:14.375Z,961.14
2019-03-05T01:17:14.374Z,961.15
2019-03-05T01:18:14.400Z,961.10
2019-03-05T01:19:14.369Z,961.05
2019-03-05T01:20:14.360Z,961.14
2019-03-05T01:21:14.357Z,961.12
2019-03-05T01:22:14.360Z,961.12
2019-03-05T01:23:14.379Z,961.17
2019-03-05T01:24:14.354Z,961.10
2019-03-05T01:25:14.337Z,961.09
2019-03-05T01:26:14.335Z,961.16
2019-03-05T01:27:14.326Z,961.17
2019-03-05T01:28:14.348Z,961.07
2019-03-05T01:29:14.344Z,961.16
2019-03-05T01:30:14.311Z,961.17
2019-03-05T01:31:14.313Z,961.15
2019-03-05T01:32:14.307Z,961.16
2019-03-05T01:33:14.303Z,961.08
2019-03-05T01:34:14.329Z,961.14
2019-03-05T01:35:14.292Z,961.08
2019-03-05T01:36:14.286Z,961.10
2019-03-05T01:37:14.286Z,961.10
2019-03-05T01:38:14.283Z,961.21
2019-03-05T01:39:14.304Z,961.13
2019-03-05T01:40:14.270Z,961.08
2019-03-05T01:41:14.270Z,961.08
2019-03-05T01:42:14.267Z,961.03
2019-03-05T01:43:14.263Z,961.09
2019-03-05T01:44:14.279Z,961.06
2019-03-05T01:45:14.280Z,961.14
2019-03-05T01:46:14.245Z,961.16
2019-03-05T01:47:14.242Z,961.19
2019-03-05T01:48:14.237Z,961.22
2019-03-05T01:49:14.427Z,961.15
2019-03-05T01:50:14.226Z,961.15
2019-03-05T01:51:14.250Z,961.19
2019-03-05T01:52:14.217Z,961.18
2019-03-05T01:53:14.210Z,961.12
2019-03-05T01:54:14.235Z,961.12
2019-03-05T01:55:14.199Z,961.14
2019-03-05T01:56:14.196Z,961.10
2019-03-05T01:57:14.197Z,961.06
2019-03-05T01:58:14.185Z,961.14
2019-03-05T01:59:14.221Z,961.06
2019-03-05T02:00:14.177Z,961.08
2019-03-05T02:01:14.174Z,961.09
2019-03-05T02:02:14.172Z,961.04
2019-03-05T02:03:14.162Z,961.00
2019-03-05T02:04:14.168Z,960.96
2019-03-05T02:05:14.190Z,960.99
2019-03-05T02:06:14.162Z,960.98
2019-03-05T02:07:14.159Z,961.00
2019-03-05T02:08:14.145Z,961.05
2019-03-05T02:09:14.136Z,960.99
2019-03-05T02:10:14.164Z,960.86
2019-03-05T02:11:14.163Z,961.02
2019-03-05T02:12:14.126Z,961.07
2019-03-05T02:13:14.125Z,961.05
2019-03-05T02:14:14.114Z,961.03
2019-03-05T02:15:14.146Z,961.13
2019-03-05T02:16:14.105Z,961.12
2019-03-05T02:17:14.132Z,961.16
2019-03-05T02:18:14.101Z,961.19
2019-03-05T02:19:14.096Z,961.16
2019-03-05T02:20:14.117Z,961.15
2019-03-05T02:21:14.088Z,961.21
2019-03-05T02:22:14.077Z,961.17
2019-03-05T02:23:14.108Z,961.21
2019-03-05T02:24:14.073Z,961.12
2019-03-05T02:25:14.071Z,961.14
2019-03-05T02:26:14.089Z,961.22
2019-03-05T02:27:14.058Z,961.16
2019-03-05T02:28:14.051Z,961.19
2019-03-05T02:29:14.073Z,961.23
2019-03-05T02:30:14.041Z,961.11
2019-03-05T02:31:14.187Z,961.30
2019-03-05T02:32:14.055Z,961.20
2019-03-05T02:33:14.048Z,961.32
2019-03-05T02:34:14.078Z,961.32
2019-03-05T02:35:14.039Z,961.25
2019-03-05T02:36:14.025Z,961.37
2019-03-05T02:37:14.027Z,961.34
2019-03-05T02:38:14.026Z,961.44
2019-03-05T02:39:14.055Z,961.38
2019-03-05T02:40:14.014Z,961.44
2019-03-05T02:41:14.006Z,961.49
2019-03-05T02:42:14.001Z,961.51
2019-03-05T02:43:13.995Z,961.55
2019-03-05T02:44:14.036Z,961.58
2019-03-05T02:45:13.990Z,961.51
2019-03-05T02:46:13.983Z,961.58
2019-03-05T02:47:13.981Z,961.57
2019-03-05T02:48:13.972Z,961.60
2019-03-05T02:49:14.005Z,961.65
2019-03-05T02:50:13.965Z,961.65
2019-03-05T02:51:13.963Z,961.62
2019-03-05T02:52:13.959Z,961.63
2019-03-05T02:53:13.950Z,961.67
2019-03-05T02:54:13.978Z,961.63
2019-03-05T02:55:13.940Z,961.61
2019-03-05T02:56:13.936Z,961.63
2019-03-05T02:57:13.934Z,961.67
2019-03-05T02:58:13.972Z,961.71
2019-03-05T02:59:13.930Z,961.72
2019-03-05T03:00:13.914Z,961.64
2019-03-05T03:01:13.918Z,961.71
2019-03-05T03:02:13.951Z,961.68
2019-03-05T03:03:13.913Z,961.68
2019-03-05T03:04:13.936Z,961.68
2019-03-05T03:05:13.900Z,961.66
2019-03-05T03:06:13.906Z,961.73
2019-03-05T03:07:13.892Z,961.76
2019-03-05T03:08:13.878Z,961.71
2019-03-05T03:09:13.927Z,961.73
2019-03-05T03:10:15.368Z,961.71
2019-03-05T03:11:13.869Z,961.76
2019-03-05T03:12:13.866Z,961.66
2019-03-05T03:13:13.862Z,961.72
2019-03-05T03:14:13.904Z,961.69
2019-03-05T03:15:13.852Z,961.67
2019-03-05T03:16:13.858Z,961.72
2019-03-05T03:17:13.878Z,961.68
2019-03-05T03:18:13.848Z,961.68
2019-03-05T03:19:13.835Z,961.75
2019-03-05T03:20:13.865Z,961.70
2019-03-05T03:21:13.828Z,961.79
2019-03-05T03:22:13.819Z,961.77
2019-03-05T03:23:13.820Z,961.72
2019-03-05T03:24:13.829Z,961.73
2019-03-05T03:25:13.841Z,961.79
2019-03-05T03:26:13.801Z,961.74
2019-03-05T03:27:13.800Z,961.70
2019-03-05T03:28:13.792Z,961.68
2019-03-05T03:29:13.791Z,961.74
2019-03-05T03:30:13.837Z,961.76
2019-03-05T03:31:13.801Z,961.78
2019-03-05T03:32:13.782Z,961.76
2019-03-05T03:33:13.781Z,961.78
2019-03-05T03:34:13.781Z,961.80
2019-03-05T03:35:13.813Z,961.78
2019-03-05T03:36:13.758Z,961.84
2019-03-05T03:37:13.761Z,961.88
2019-03-05T03:38:13.748Z,961.87
2019-03-05T03:39:13.757Z,961.89
2019-03-05T03:40:13.784Z,961.96
2019-03-05T03:41:13.736Z,961.96
2019-03-05T03:42:13.736Z,961.92
2019-03-05T03:43:13.731Z,961.97
2019-03-05T03:44:13.728Z,962.01
2019-03-05T03:45:13.758Z,961.98
2019-03-05T03:46:13.717Z,962.07
2019-03-05T03:47:13.709Z,962.11
2019-03-05T03:48:13.703Z,962.01
2019-03-05T03:49:13.733Z,962.12
2019-03-05T03:50:13.698Z,962.08
2019-03-05T03:51:13.726Z,962.09
2019-03-05T03:52:13.689Z,962.19
2019-03-05T03:53:13.682Z,962.12
2019-03-05T03:54:13.679Z,962.13
2019-03-05T03:55:13.711Z,962.21
2019-03-05T03:56:13.688Z,962.05
2019-03-05T03:57:13.669Z,962.26
2019-03-05T03:58:13.665Z,962.23
2019-03-05T03:59:13.691Z,962.29
2019-03-05T04:00:13.662Z,962.26
2019-03-05T04:01:13.647Z,962.22
2019-03-05T04:02:13.661Z,962.30
2019-03-05T04:03:13.651Z,962.27
2019-03-05T04:04:13.666Z,962.34
2019-03-05T04:05:13.638Z,962.28
2019-03-05T04:06:13.629Z,962.32
2019-03-05T04:07:13.629Z,962.31
2019-03-05T04:08:13.610Z,962.27
2019-03-05T04:09:13.643Z,962.32
2019-03-05T04:10:13.653Z,962.29
2019-03-05T04:11:13.602Z,962.30
2019-03-05T04:12:13.597Z,962.32
2019-03-05T04:13:13.660Z,962.30
2019-03-05T04:14:13.623Z,962.34
2019-03-05T04:15:13.592Z,962.28
2019-03-05T04:16:13.582Z,962.31
2019-03-05T04:17:13.573Z,962.35
2019-03-05T04:18:13.567Z,962.29
2019-03-05T04:19:13.599Z,962.25
2019-03-05T04:20:13.562Z,962.19
2019-03-05T04:21:13.557Z,962.12
2019-03-05T04:22:13.551Z,962.20
2019-03-05T04:23:13.554Z,962.18
2019-03-05T04:24:13.576Z,962.16
2019-03-05T04:25:13.536Z,962.16
2019-03-05T04:26:13.533Z,962.17
2019-03-05T04:27:13.528Z,962.17
2019-03-05T04:28:13.525Z,962.22
2019-03-05T04:29:13.563Z,962.27
2019-03-05T04:30:13.547Z,962.25
2019-03-05T04:31:13.518Z,962.23
2019-03-05T04:32:13.500Z,962.25
2019-03-05T04:33:13.506Z,962.26
2019-03-05T04:34:13.533Z,962.19
2019-03-05T04:35:13.498Z,962.13
2019-03-05T04:36:13.496Z,962.18
2019-03-05T04:37:13.486Z,962.22
2019-03-05T04:38:13.481Z,962.25
2019-03-05T04:39:13.496Z,962.17
2019-03-05T04:40:13.465Z,962.19
2019-03-05T04:41:13.459Z,962.18
2019-03-05T04:42:13.456Z,962.24
2019-03-05T04:43:13.451Z,962.20
2019-03-05T04:44:13.480Z,962.20
2019-03-05T04:45:13.441Z,962.10
2019-03-05T04:46:13.433Z,962.20
2019-03-05T04:47:13.433Z,962.16
2019-03-05T04:48:13.421Z,962.17
2019-03-05T04:49:13.462Z,962.18
2019-03-05T04:50:13.428Z,962.17
2019-03-05T04:51:13.410Z,962.14
2019-03-05T04:52:13.404Z,962.12
2019-03-05T04:53:13.398Z,962.13
2019-03-05T04:54:13.433Z,962.16
2019-03-05T04:55:13.430Z,962.16
2019-03-05T04:56:13.394Z,962.13
2019-03-05T04:57:13.392Z,962.13
2019-03-05T04:58:13.381Z,962.10
2019-03-05T04:59:13.377Z,962.13
2019-03-05T05:00:13.440Z,962.14
2019-03-05T05:01:13.361Z,962.20
2019-03-05T05:02:13.364Z,962.16
2019-03-05T05:03:13.361Z,962.22
2019-03-05T05:04:13.356Z,962.17
2019-03-05T05:05:14.879Z,962.12
2019-03-05T05:06:13.344Z,962.16
2019-03-05T05:07:13.338Z,962.15
2019-03-05T05:08:13.341Z,962.13
2019-03-05T05:09:13.333Z,962.17
2019-03-05T05:10:13.357Z,962.09
2019-03-05T05:11:13.330Z,962.09
2019-03-05T05:12:13.315Z,962.08
2019-03-05T05:13:13.313Z,962.10
2019-03-05T05:14:13.313Z,962.18
2019-03-05T05:15:13.356Z,962.14
2019-03-05T05:16:13.305Z,962.12
2019-03-05T05:17:13.297Z,962.07
2019-03-05T05:18:13.296Z,962.12
2019-03-05T05:19:13.287Z,962.18
2019-03-05T05:20:13.317Z,962.07
2019-03-05T05:21:13.279Z,962.06
2019-03-05T05:22:13.288Z,962.13
2019-03-05T05:23:13.272Z,962.12
2019-03-05T05:24:13.268Z,962.19
2019-03-05T05:25:13.295Z,962.13
2019-03-05T05:26:13.254Z,962.16
2019-03-05T05:27:13.253Z,962.15
2019-03-05T05:28:13.248Z,962.12
2019-03-05T05:29:13.244Z,962.13
2019-03-05T05:30:13.274Z,962.18
2019-03-05T05:31:13.236Z,962.16
2019-03-05T05:32:13.224Z,962.19
2019-03-05T05:33:13.223Z,962.12
2019-03-05T05:34:13.224Z,962.06
2019-03-05T05:35:13.248Z,962.17
2019-03-05T05:36:13.207Z,962.22
2019-03-05T05:37:13.205Z,962.21
2019-03-05T05:38:13.200Z,962.15
2019-03-05T05:39:13.201Z,962.22
2019-03-05T05:40:13.234Z,962.16
2019-03-05T05:41:13.228Z,962.07
2019-03-05T05:42:13.192Z,962.10
2019-03-05T05:43:13.183Z,962.13
2019-03-05T05:44:13.171Z,962.14
2019-03-05T05:45:13.166Z,962.16
2019-03-05T05:46:13.207Z,962.22
2019-03-05T05:47:13.168Z,962.06
2019-03-05T05:48:13.162Z,962.23
2019-03-05T05:49:13.152Z,962.19
2019-03-05T05:50:13.148Z,962.26
2019-03-05T05:51:13.186Z,962.19
2019-03-05T05:52:13.142Z,962.28
2019-03-05T05:53:13.142Z,962.22
2019-03-05T05:54:13.133Z,962.13
2019-03-05T05:55:13.127Z,962.15
2019-03-05T05:56:13.158Z,962.33
2019-03-05T05:57:13.118Z,962.34
2019-03-05T05:58:13.117Z,962.35
2019-03-05T05:59:13.115Z,962.38
2019-03-05T06:00:13.113Z,962.46
2019-03-05T06:01:13.201Z,962.37
2019-03-05T06:02:13.094Z,962.51
2019-03-05T06:03:13.103Z,962.42
2019-03-05T06:04:13.091Z,962.46
2019-03-05T06:05:13.084Z,962.51
2019-03-05T06:06:13.118Z,962.46
2019-03-05T06:07:13.076Z,962.45
2019-03-05T06:08:13.070Z,962.49
2019-03-05T06:09:13.064Z,962.48
2019-03-05T06:10:13.053Z,962.54
2019-03-05T06:11:13.092Z,962.58
2019-03-05T06:12:13.052Z,962.57
2019-03-05T06:13:13.050Z,962.58
2019-03-05T06:14:13.039Z,962.61
2019-03-05T06:15:13.036Z,962.67
2019-03-05T06:16:13.057Z,962.62
2019-03-05T06:17:13.025Z,962.64
2019-03-05T06:18:13.032Z,962.65
2019-03-05T06:19:13.013Z,962.73
2019-03-05T06:20:13.073Z,962.71
2019-03-05T06:21:13.043Z,962.77
2019-03-05T06:22:12.998Z,962.70
2019-03-05T06:23:12.995Z,962.72
2019-03-05T06:24:12.989Z,962.82
2019-03-05T06:25:12.992Z,962.80
2019-03-05T06:26:13.018Z,962.78
2019-03-05T06:27:12.972Z,962.87
2019-03-05T06:28:12.970Z,962.86
2019-03-05T06:29:12.969Z,962.87
2019-03-05T06:30:12.962Z,962.90
2019-03-05T06:31:13.004Z,962.91
2019-03-05T06:32:12.952Z,962.94
2019-03-05T06:33:12.951Z,962.97
2019-03-05T06:34:13.482Z,962.90
2019-03-05T06:35:12.949Z,962.88
2019-03-05T06:36:12.973Z,962.98
2019-03-05T06:37:12.935Z,962.96
2019-03-05T06:38:12.925Z,962.92
2019-03-05T06:39:12.928Z,962.94
2019-03-05T06:40:12.916Z,962.87
2019-03-05T06:41:12.961Z,962.89
2019-03-05T06:42:12.915Z,962.91
2019-03-05T06:43:12.902Z,962.89
2019-03-05T06:44:12.894Z,962.91
2019-03-05T06:45:12.891Z,962.88
2019-03-05T06:46:12.925Z,962.94
2019-03-05T06:47:12.884Z,962.95
2019-03-05T06:48:12.878Z,963.02
2019-03-05T06:49:12.876Z,963.01
2019-03-05T06:50:12.953Z,962.99
2019-03-05T06:51:12.900Z,963.05
2019-03-05T06:52:12.906Z,963.17
2019-03-05T06:53:13.470Z,963.24
2019-03-05T06:54:12.874Z,963.28
2019-03-05T06:55:12.842Z,963.31
2019-03-05T06:56:12.841Z,963.35
2019-03-05T06:57:12.881Z,963.39
2019-03-05T06:58:12.841Z,963.33
2019-03-05T06:59:13.466Z,963.38
2019-03-05T07:00:12.828Z,963.36
2019-03-05T07:01:12.855Z,963.40
2019-03-05T07:02:12.818Z,963.43
2019-03-05T07:03:12.846Z,963.43
2019-03-05T07:04:12.806Z,963.42
2019-03-05T07:05:12.807Z,963.41
2019-03-05T07:06:12.815Z,963.51
2019-03-05T07:07:12.849Z,963.48
2019-03-05T07:08:12.797Z,963.46
2019-03-05T07:09:12.798Z,963.46
2019-03-05T07:10:12.789Z,963.44
2019-03-05T07:11:12.794Z,963.47
2019-03-05T07:12:12.831Z,963.48
2019-03-05T07:13:12.785Z,963.30
2019-03-05T07:14:12.785Z,963.48
2019-03-05T07:15:12.790Z,963.49
2019-03-05T07:16:12.781Z,963.58
2019-03-05T07:17:12.813Z,963.56
2019-03-05T07:18:12.779Z,963.49
2019-03-05T07:19:12.774Z,963.57
2019-03-05T07:20:12.777Z,963.59
2019-03-05T07:21:12.769Z,963.47
2019-03-05T07:22:12.809Z,963.56
2019-03-05T07:23:12.768Z,963.50
2019-03-05T07:24:12.770Z,963.55
2019-03-05T07:25:12.762Z,963.29
2019-03-05T07:26:12.761Z,963.24
2019-03-05T07:27:12.815Z,963.25
2019-03-05T07:28:12.760Z,963.23
2019-03-05T07:29:12.763Z,963.42
2019-03-05T07:30:12.757Z,963.52
2019-03-05T07:31:12.758Z,963.38
2019-03-05T07:32:12.754Z,963.31
2019-03-05T07:33:12.788Z,963.30
2019-03-05T07:34:12.753Z,963.27
2019-03-05T07:35:12.750Z,963.40
2019-03-05T07:36:12.751Z,963.39
2019-03-05T07:37:12.780Z,963.33
2019-03-05T07:38:12.744Z,963.44
2019-03-05T07:39:12.777Z,963.55
2019-03-05T07:40:12.750Z,963.60
2019-03-05T07:41:12.740Z,963.62
2019-03-05T07:42:12.737Z,963.74
2019-03-05T07:43:12.772Z,963.75
2019-03-05T07:44:12.746Z,963.75
2019-03-05T07:45:12.728Z,963.78
2019-03-05T07:46:12.732Z,963.77
2019-03-05T07:47:12.740Z,963.81
2019-03-05T07:48:12.771Z,963.81
2019-03-05T07:49:12.728Z,963.84
2019-03-05T07:50:12.739Z,963.76
2019-03-05T07:51:12.777Z,963.83
2019-03-05T07:52:12.734Z,963.82
2019-03-05T07:53:12.768Z,963.88
2019-03-05T07:54:12.734Z,963.87
2019-03-05T07:55:13.939Z,963.90
2019-03-05T07:56:12.736Z,963.85
2019-03-05T07:57:12.730Z,963.57
2019-03-05T07:58:12.731Z,963.61
2019-03-05T07:59:12.783Z,963.78
2019-03-05T08:00:12.738Z,963.57
2019-03-05T08:01:21.845Z,963.62
2019-03-05T08:02:12.740Z,963.65
2019-03-05T08:03:12.771Z,963.44
2019-03-05T08:04:12.772Z,963.70
2019-03-05T08:05:12.740Z,963.67
2019-03-05T08:06:12.733Z,963.70
2019-03-05T08:07:12.736Z,963.90
2019-03-05T08:08:12.736Z,963.72
2019-03-05T08:09:12.770Z,963.76
2019-03-05T08:10:12.742Z,963.84
2019-03-05T08:11:12.731Z,963.81
2019-03-05T08:12:12.805Z,963.88
2019-03-05T08:13:12.735Z,963.87
2019-03-05T08:14:12.771Z,963.89
2019-03-05T08:15:12.747Z,963.88
2019-03-05T08:16:12.735Z,963.80
2019-03-05T08:17:12.759Z,963.85
2019-03-05T08:18:12.740Z,963.72
2019-03-05T08:19:12.813Z,963.91
2019-03-05T08:20:12.741Z,963.97
2019-03-05T08:21:12.738Z,964.00
2019-03-05T08:22:12.740Z,963.98
2019-03-05T08:23:12.744Z,964.04
2019-03-05T08:24:12.780Z,964.07
2019-03-05T08:25:12.742Z,964.05
2019-03-05T08:26:12.744Z,963.92
2019-03-05T08:27:12.747Z,964.06
2019-03-05T08:28:12.748Z,964.13
2019-03-05T08:29:12.786Z,963.96
2019-03-05T08:30:14.613Z,964.03
2019-03-05T08:31:12.753Z,964.08
2019-03-05T08:32:12.750Z,964.34
2019-03-05T08:33:12.762Z,964.06
2019-03-05T08:34:12.792Z,964.06
2019-03-05T08:35:12.759Z,964.02
2019-03-05T08:36:12.752Z,964.09
2019-03-05T08:37:13.634Z,964.04
2019-03-05T08:38:12.758Z,964.00
2019-03-05T08:39:12.793Z,964.01
2019-03-05T08:40:12.764Z,964.29
2019-03-05T08:41:12.762Z,964.07
2019-03-05T08:42:12.759Z,964.12
2019-03-05T08:43:12.762Z,964.24
2019-03-05T08:44:12.810Z,964.20
2019-03-05T08:45:12.798Z,964.28
2019-03-05T08:46:12.789Z,964.19
2019-03-05T08:47:12.761Z,964.49
2019-03-05T08:48:12.762Z,964.49
2019-03-05T08:49:12.759Z,964.50
2019-03-05T08:50:12.801Z,964.08
2019-03-05T08:51:12.771Z,964.56
2019-03-05T08:52:12.766Z,964.68
2019-03-05T08:53:12.770Z,964.32
2019-03-05T08:54:12.780Z,964.36
2019-03-05T08:55:12.802Z,964.54
2019-03-05T08:56:12.776Z,964.54
2019-03-05T08:57:12.778Z,964.52
2019-03-05T08:58:12.774Z,964.58
2019-03-05T08:59:12.771Z,964.32
2019-03-05T09:00:12.805Z,964.49
2019-03-05T09:01:12.780Z,964.63
2019-03-05T09:02:12.782Z,964.61
2019-03-05T09:03:12.785Z,964.63
2019-03-05T09:04:12.788Z,964.67
2019-03-05T09:05:12.835Z,964.68
2019-03-05T09:06:12.790Z,964.47
2019-03-05T09:07:12.798Z,964.35
2019-03-05T09:08:12.801Z,964.34
2019-03-05T09:09:12.800Z,964.41
2019-03-05T09:10:12.842Z,964.41
2019-03-05T09:11:12.810Z,964.70
2019-03-05T09:12:12.809Z,964.65
2019-03-05T09:13:12.809Z,964.74
2019-03-05T09:14:12.816Z,964.64
2019-03-05T09:15:12.856Z,964.71
2019-03-05T09:16:12.879Z,964.62
2019-03-05T09:17:12.821Z,964.71
2019-03-05T09:18:12.831Z,964.58
2019-03-05T09:19:12.829Z,964.68
2019-03-05T09:20:12.832Z,964.72
2019-03-05T09:21:12.871Z,964.61
2019-03-05T09:22:12.839Z,964.66
2019-03-05T09:23:12.848Z,964.63
2019-03-05T09:24:12.848Z,964.71
2019-03-05T09:25:12.852Z,964.82
2019-03-05T09:26:12.893Z,964.79
2019-03-05T09:27:12.865Z,964.84
2019-03-05T09:28:12.870Z,964.75
2019-03-05T09:29:12.877Z,964.86
2019-03-05T09:30:12.882Z,964.78
2019-03-05T09:31:12.922Z,964.74
2019-03-05T09:32:12.898Z,964.77
2019-03-05T09:33:12.903Z,964.82
2019-03-05T09:34:12.902Z,964.75
2019-03-05T09:35:12.946Z,964.80
2019-03-05T09:36:12.952Z,964.78
2019-03-05T09:37:12.920Z,964.76
2019-03-05T09:38:12.924Z,964.73
2019-03-05T09:39:12.934Z,964.79
2019-03-05T09:40:12.933Z,964.77
2019-03-05T09:41:12.979Z,964.43
2019-03-05T09:42:12.955Z,964.46
2019-03-05T09:43:12.959Z,964.73
2019-03-05T09:44:12.962Z,964.71
2019-03-05T09:45:12.964Z,964.57
2019-03-05T09:46:13.009Z,964.69
2019-03-05T09:47:12.985Z,964.79
2019-03-05T09:48:12.988Z,964.80
2019-03-05T09:49:12.992Z,964.84
2019-03-05T09:50:13.002Z,964.45
2019-03-05T09:51:13.042Z,964.74
2019-03-05T09:52:13.012Z,964.54
2019-03-05T09:53:14.348Z,964.45
2019-03-05T09:54:13.027Z,964.53
2019-03-05T09:55:13.029Z,964.52
2019-03-05T09:56:13.073Z,964.80
2019-03-05T09:57:15.372Z,964.53
2019-03-05T09:58:13.872Z,964.48
2019-03-05T09:59:13.049Z,964.58
2019-03-05T10:00:13.053Z,964.59
2019-03-05T10:01:13.057Z,964.38
2019-03-05T10:02:13.103Z,964.46
2019-03-05T10:03:13.071Z,964.43
2019-03-05T10:04:14.848Z,964.44
2019-03-05T10:05:13.072Z,964.36
2019-03-05T10:06:13.068Z,964.39
2019-03-05T10:07:18.803Z,964.38
2019-03-05T10:08:13.079Z,964.47
2019-03-05T10:09:13.082Z,964.43
2019-03-05T10:10:13.074Z,964.54
2019-03-05T10:11:13.080Z,964.46
2019-03-05T10:12:13.116Z,964.48
2019-03-05T10:13:13.427Z,964.51
2019-03-05T10:14:13.101Z,964.25
2019-03-05T10:15:13.082Z,964.43
2019-03-05T10:16:13.086Z,964.34
2019-03-05T10:17:13.107Z,964.29
2019-03-05T10:18:13.303Z,964.30
2019-03-05T10:19:13.094Z,964.33
2019-03-05T10:20:13.095Z,964.32
2019-03-05T10:21:13.098Z,964.31
2019-03-05T10:22:13.134Z,964.34
2019-03-05T10:23:13.100Z,964.24
2019-03-05T10:24:13.100Z,964.31
2019-03-05T10:25:13.131Z,964.34
2019-03-05T10:26:13.096Z,964.35
2019-03-05T10:27:13.148Z,964.40
2019-03-05T10:28:13.102Z,964.43
2019-03-05T10:29:13.098Z,964.39
2019-03-05T10:30:24.096Z,964.28
2019-03-05T10:31:13.099Z,964.43
2019-03-05T10:32:13.136Z,964.33
2019-03-05T10:33:13.135Z,964.37
2019-03-05T10:34:13.098Z,964.39
2019-03-05T10:35:13.142Z,964.38
2019-03-05T10:36:13.138Z,964.36
2019-03-05T10:37:18.746Z,964.34
2019-03-05T10:38:13.134Z,964.28
2019-03-05T10:39:13.122Z,964.19
2019-03-05T10:40:13.099Z,964.31
2019-03-05T10:41:13.100Z,964.33
2019-03-05T10:42:13.134Z,964.28
2019-03-05T10:43:13.093Z,964.25
2019-03-05T10:44:13.099Z,964.22
2019-03-05T10:45:13.090Z,964.25
2019-03-05T10:46:13.096Z,964.17
2019-03-05T10:47:13.138Z,964.27
2019-03-05T10:48:13.093Z,964.25
2019-03-05T10:49:13.085Z,964.15
2019-03-05T10:50:15.553Z,964.32
2019-03-05T10:51:13.108Z,964.27
2019-03-05T10:52:13.130Z,964.25
2019-03-05T10:53:13.082Z,964.30
2019-03-05T10:54:13.086Z,964.35
2019-03-05T10:55:13.085Z,964.41
2019-03-05T10:56:13.077Z,964.38
2019-03-05T10:57:13.132Z,964.27
2019-03-05T10:58:13.112Z,964.24
2019-03-05T10:59:13.076Z,964.13
2019-03-05T11:00:13.081Z,964.16
2019-03-05T11:01:13.069Z,964.14
2019-03-05T11:02:13.067Z,964.28
2019-03-05T11:03:13.115Z,964.28
2019-03-05T11:04:13.059Z,964.27
2019-03-05T11:05:13.058Z,964.35
2019-03-05T11:06:13.131Z,964.30
2019-03-05T11:07:13.059Z,964.21
2019-03-05T11:08:13.090Z,964.30
2019-03-05T11:09:13.054Z,964.21
2019-03-05T11:10:13.056Z,964.23
2019-03-05T11:11:14.107Z,964.20
2019-03-05T11:12:13.045Z,964.28
2019-03-05T11:13:13.079Z,964.35
2019-03-05T11:14:13.055Z,964.35
2019-03-05T11:15:13.032Z,964.28
2019-03-05T11:16:13.033Z,964.38
2019-03-05T11:17:13.027Z,964.39
2019-03-05T11:18:13.060Z,964.29
2019-03-05T11:19:13.024Z,964.34
2019-03-05T11:20:13.022Z,964.31
2019-03-05T11:21:13.017Z,964.30
2019-03-05T11:22:13.012Z,964.31
2019-03-05T11:23:13.048Z,964.37
2019-03-05T11:24:13.014Z,964.33
2019-03-05T11:25:13.003Z,964.36
2019-03-05T11:26:13.001Z,964.32
2019-03-05T11:27:12.995Z,964.31
2019-03-05T11:28:13.032Z,964.33
2019-03-05T11:29:12.988Z,964.36
2019-03-05T11:30:12.995Z,964.29
2019-03-05T11:31:12.992Z,964.36
2019-03-05T11:32:12.977Z,964.33
2019-03-05T11:33:13.023Z,964.35
2019-03-05T11:34:13.299Z,964.30
2019-03-05T11:35:12.973Z,964.28
2019-03-05T11:36:12.974Z,964.30
2019-03-05T11:37:12.968Z,964.34
2019-03-05T11:38:13.000Z,964.30
2019-03-05T11:39:13.145Z,964.20
2019-03-05T11:40:20.659Z,964.34
2019-03-05T11:41:12.989Z,964.35
2019-03-05T11:42:12.951Z,964.38
2019-03-05T11:43:13.005Z,964.36
2019-03-05T11:44:12.944Z,964.36
2019-03-05T11:45:12.948Z,964.37
2019-03-05T11:46:12.941Z,964.34
2019-03-05T11:47:12.937Z,964.36
2019-03-05T11:48:12.970Z,964.34
2019-03-05T11:49:12.932Z,964.28
2019-03-05T11:50:12.932Z,964.35
2019-03-05T11:51:12.939Z,964.24
2019-03-05T11:52:12.928Z,964.23
2019-03-05T11:53:12.954Z,964.29
2019-03-05T11:54:12.959Z,964.35
2019-03-05T11:55:12.919Z,964.36
2019-03-05T11:56:12.912Z,964.41
2019-03-05T11:57:12.904Z,964.38
2019-03-05T11:58:12.908Z,964.34
2019-03-05T11:59:12.939Z,964.29
2019-03-05T12:00:12.896Z,964.36
2019-03-05T12:01:12.898Z,964.35
2019-03-05T12:02:21.450Z,964.32
2019-03-05T12:03:12.887Z,964.34
2019-03-05T12:04:12.921Z,964.32
2019-03-05T12:05:12.886Z,964.34
2019-03-05T12:06:12.925Z,964.34
2019-03-05T12:07:12.875Z,964.41
2019-03-05T12:08:12.871Z,964.30
2019-03-05T12:09:12.907Z,964.36
2019-03-05T12:10:12.868Z,964.41
2019-03-05T12:11:12.865Z,964.44
2019-03-05T12:12:12.859Z,964.38
2019-03-05T12:13:14.528Z,964.40
2019-03-05T12:14:12.892Z,964.47
2019-03-05T12:15:12.849Z,964.50
2019-03-05T12:16:12.851Z,964.51
2019-03-05T12:17:12.849Z,964.51
2019-03-05T12:18:12.847Z,964.48
2019-03-05T12:19:12.873Z,964.53
2019-03-05T12:20:12.836Z,964.52
2019-03-05T12:21:12.832Z,964.52
2019-03-05T12:22:12.831Z,964.47
2019-03-05T12:23:12.869Z,964.39
2019-03-05T12:24:12.825Z,964.47
2019-03-05T12:25:12.822Z,964.52
2019-03-05T12:26:12.818Z,964.44
2019-03-05T12:27:12.842Z,964.44
2019-03-05T12:28:12.848Z,964.47