createdAt,value
2019-03-12T00:02:09.691Z,18.23
2019-03-12T00:04:37.173Z,17.20
2019-03-12T00:07:04.761Z,18.20
2019-03-12T00:09:32.266Z,17.03
2019-03-12T00:11:59.789Z,16.03
2019-03-12T00:14:27.325Z,16.40
2019-03-12T00:16:54.824Z,15.63
2019-03-12T00:19:22.323Z,15.60
2019-03-12T00:21:49.857Z,17.13
2019-03-12T00:24:17.431Z,16.23
2019-03-12T00:26:44.928Z,16.23
2019-03-12T00:29:12.435Z,16.40
2019-03-12T00:31:39.982Z,16.90
2019-03-12T00:34:07.472Z,16.43
2019-03-12T00:36:34.975Z,16.70
2019-03-12T00:39:03.694Z,17.83
2019-03-12T00:41:31.253Z,17.10
2019-03-12T00:43:58.827Z,17.27
2019-03-12T00:46:27.229Z,17.30
2019-03-12T00:48:54.857Z,17.37
2019-03-12T00:51:22.367Z,18.03
2019-03-12T00:53:49.926Z,17.53
2019-03-12T00:56:17.461Z,18.33
2019-03-12T00:58:44.980Z,16.73
2019-03-12T01:01:12.465Z,16.37
2019-03-12T01:03:40.007Z,17.27
2019-03-12T01:06:07.524Z,17.03
2019-03-12T01:08:35.013Z,15.93
2019-03-12T01:11:02.548Z,16.27
2019-03-12T01:13:30.114Z,16.33
2019-03-12T01:15:57.657Z,16.80
2019-03-12T01:18:25.161Z,15.73
2019-03-12T01:20:52.670Z,17.07
2019-03-12T01:23:20.204Z,16.33
2019-03-12T01:25:47.729Z,15.60
2019-03-12T01:28:15.217Z,15.70
2019-03-12T01:30:42.767Z,14.93
2019-03-12T01:33:10.290Z,14.10
2019-03-12T01:35:37.808Z,14.53
2019-03-12T01:38:05.373Z,13.80
2019-03-12T01:40:32.885Z,14.47
2019-03-12T01:43:00.385Z,13.20
2019-03-12T01:45:27.924Z,12.30
2019-03-12T01:47:55.429Z,13.10
2019-03-12T01:50:22.931Z,12.50
2019-03-12T01:52:50.478Z,12.17
2019-03-12T01:55:18.063Z,13.30
2019-03-12T01:57:45.565Z,13.30
2019-03-12T02:00:14.313Z,12.50
2019-03-12T02:02:41.801Z,12.40
2019-03-12T02:05:09.439Z,12.93
2019-03-12T02:07:36.929Z,12.93
2019-03-12T02:10:04.913Z,12.63
2019-03-12T02:12:32.468Z,11.67
2019-03-12T02:14:59.965Z,12.83
2019-03-12T02:17:27.483Z,13.03
2019-03-12T02:19:55.016Z,12.67
2019-03-12T02:22:22.525Z,12.00
2019-03-12T02:24:52.880Z,12.23
2019-03-12T02:27:19.377Z,11.20
2019-03-12T02:29:46.895Z,11.47
2019-03-12T02:32:14.394Z,10.87
2019-03-12T02:34:41.935Z,10.33
2019-03-12T02:37:09.438Z,11.37
2019-03-12T02:39:36.939Z,11.80
2019-03-12T02:42:04.464Z,11.33
2019-03-12T02:44:31.968Z,12.03
2019-03-12T02:46:59.458Z,11.37
2019-03-12T02:49:27.005Z,12.17
2019-03-12T02:51:54.508Z,11.47
2019-03-12T02:54:22.018Z,12.47
2019-03-12T02:56:49.545Z,12.23
2019-03-12T02:59:17.410Z,11.60
2019-03-12T03:01:44.951Z,11.97
2019-03-12T03:04:12.437Z,12.47
2019-03-12T03:07:11.742Z,12.40
2019-03-12T03:09:39.237Z,11.77
2019-03-12T03:12:06.824Z,11.77
2019-03-12T03:14:40.348Z,11.47
2019-03-12T03:17:10.154Z,13.33
2019-03-12T03:19:37.686Z,11.70
2019-03-12T03:22:05.174Z,12.27
2019-03-12T03:24:32.759Z,13.17
2019-03-12T03:27:00.256Z,11.33
2019-03-12T03:29:27.757Z,12.70
2019-03-12T03:31:55.313Z,12.60
2019-03-12T03:34:27.732Z,12.13
2019-03-12T03:36:52.119Z,12.87
2019-03-12T03:39:19.628Z,12.40
2019-03-12T03:41:47.130Z,11.27
2019-03-12T03:44:14.664Z,11.27
2019-03-12T03:46:42.182Z,11.63
2019-03-12T03:49:09.710Z,13.53
2019-03-12T03:51:37.229Z,13.07
2019-03-12T03:54:04.796Z,12.90
2019-03-12T03:56:32.346Z,11.23
2019-03-12T03:58:59.808Z,13.20
2019-03-12T04:01:27.328Z,12.57
2019-03-12T04:03:54.828Z,12.53
2019-03-12T04:06:22.361Z,12.37
2019-03-12T04:08:49.876Z,11.87
2019-03-12T04:11:17.397Z,11.50
2019-03-12T04:13:44.907Z,11.40
2019-03-12T04:16:12.737Z,12.03
2019-03-12T04:18:40.243Z,11.47
2019-03-12T04:21:07.740Z,13.00
2019-03-12T04:23:35.310Z,13.47
2019-03-12T04:26:02.810Z,13.80
2019-03-12T04:28:30.355Z,12.80
2019-03-12T04:30:57.855Z,13.93
2019-03-12T04:34:08.376Z,12.40
2019-03-12T04:36:35.882Z,12.93
2019-03-12T04:39:05.072Z,13.67
2019-03-12T04:41:32.607Z,12.83
2019-03-12T04:44:00.094Z,14.03
2019-03-12T04:46:27.652Z,13.07
2019-03-12T04:48:55.170Z,13.93
2019-03-12T04:51:22.668Z,14.40
2019-03-12T04:53:50.196Z,13.70
2019-03-12T04:56:17.680Z,13.40
2019-03-12T04:58:45.228Z,13.87
2019-03-12T05:01:12.728Z,13.77
2019-03-12T05:03:40.232Z,13.53
2019-03-12T05:06:07.788Z,13.57
2019-03-12T05:08:35.292Z,13.60
2019-03-12T05:11:02.799Z,13.70
2019-03-12T05:13:30.338Z,13.67
2019-03-12T05:15:57.885Z,13.70
2019-03-12T05:18:25.400Z,13.97
2019-03-12T05:20:52.960Z,12.87
2019-03-12T05:23:20.458Z,12.63
2019-03-12T05:25:47.961Z,12.63
2019-03-12T05:28:15.506Z,13.00
2019-03-12T05:30:43.086Z,13.53
2019-03-12T05:33:10.593Z,12.30
2019-03-12T05:35:38.126Z,14.03
2019-03-12T05:38:05.647Z,13.50
2019-03-12T05:40:33.206Z,13.90
2019-03-12T05:43:00.699Z,13.93
2019-03-12T05:45:28.191Z,12.90
2019-03-12T05:47:55.738Z,13.77
2019-03-12T05:50:23.244Z,14.43
2019-03-12T05:52:50.737Z,14.60
2019-03-12T05:55:18.288Z,13.80
2019-03-12T05:57:45.837Z,13.33
2019-03-12T06:00:13.676Z,12.47
2019-03-12T06:02:41.197Z,13.73
2019-03-12T06:05:08.744Z,13.37
2019-03-12T06:07:36.264Z,12.80
2019-03-12T06:10:04.759Z,11.80
2019-03-12T06:12:32.340Z,10.50
2019-03-12T06:14:59.840Z,11.60
2019-03-12T06:17:27.338Z,11.87
2019-03-12T06:19:54.862Z,11.83
2019-03-12T06:22:22.392Z,11.37
2019-03-12T06:24:49.910Z,11.40
2019-03-12T06:27:18.355Z,11.40
2019-03-12T06:29:45.987Z,12.20
2019-03-12T06:32:27.331Z,12.00
2019-03-12T06:35:09.947Z,12.67
2019-03-12T06:37:54.487Z,11.80
2019-03-12T06:40:41.518Z,11.60
2019-03-12T06:43:20.096Z,10.43
2019-03-12T06:46:25.436Z,10.90
2019-03-12T06:49:00.731Z,12.00
2019-03-12T06:51:53.694Z,11.10
2019-03-12T06:54:43.756Z,10.53
2019-03-12T06:57:49.260Z,10.17
2019-03-12T07:00:45.306Z,10.83
2019-03-12T07:03:35.264Z,10.93
2019-03-12T07:06:30.234Z,9.10
2019-03-12T07:09:10.914Z,10.20
2019-03-12T07:11:43.162Z,9.73
2019-03-12T07:14:30.332Z,8.77
2019-03-12T07:17:02.160Z,8.43
2019-03-12T07:19:52.220Z,7.67
2019-03-12T07:22:54.348Z,9.13
2019-03-12T07:25:46.872Z,8.20
2019-03-12T07:28:24.941Z,7.90
2019-03-12T07:31:12.155Z,8.40
2019-03-12T07:33:59.248Z,7.93
2019-03-12T07:36:37.622Z,7.33
2019-03-12T07:39:31.698Z,6.77
2019-03-12T07:42:18.728Z,7.73
2019-03-12T07:45:11.352Z,7.43
2019-03-12T07:47:56.904Z,6.47
2019-03-12T07:50:35.068Z,7.63
2019-03-12T07:53:20.988Z,7.87
2019-03-12T07:56:20.358Z,6.83
2019-03-12T07:59:08.858Z,6.17
2019-03-12T08:01:51.097Z,5.87
2019-03-12T08:04:44.132Z,4.43
2019-03-12T08:07:21.474Z,4.87
2019-03-12T08:10:26.787Z,5.70
2019-03-12T08:13:12.048Z,6.17
2019-03-12T08:15:46.346Z,6.90
2019-03-12T08:18:35.371Z,5.93
2019-03-12T08:21:33.293Z,4.20
2019-03-12T08:24:26.990Z,3.57
2019-03-12T08:27:05.667Z,4.23
2019-03-12T08:29:40.002Z,4.40
2019-03-12T08:32:34.038Z,3.00
2019-03-12T08:35:21.080Z,3.90
2019-03-12T08:37:59.256Z,3.50
2019-03-12T08:40:52.362Z,2.77
2019-03-12T08:43:26.281Z,3.17
2019-03-12T08:46:18.326Z,4.80
2019-03-12T08:48:52.224Z,5.17
2019-03-12T08:51:42.127Z,4.77
2019-03-12T08:54:22.452Z,3.63
2019-03-12T08:57:07.110Z,3.77
2019-03-12T08:59:52.699Z,2.73
2019-03-12T09:02:31.155Z,3.40
2019-03-12T09:05:18.100Z,3.10
2019-03-12T09:08:07.958Z,2.90
2019-03-12T09:10:54.990Z,4.63
2019-03-12T09:13:45.054Z,3.77
2019-03-12T09:16:18.226Z,2.93
2019-03-12T09:18:57.399Z,3.03
2019-03-12T09:21:50.516Z,3.07
2019-03-12T09:24:55.550Z,5.03
2019-03-12T09:27:48.380Z,3.10
2019-03-12T09:30:33.927Z,2.73
2019-03-12T09:33:29.788Z,2.60
2019-03-12T09:36:12.495Z,5.60
2019-03-12T09:38:51.550Z,3.20
2019-03-12T09:41:37.274Z,3.70
2019-03-12T09:44:22.462Z,3.27
2019-03-12T09:47:11.948Z,3.00
2019-03-12T09:49:53.778Z,2.33
2019-03-12T09:52:29.382Z,3.00
2019-03-12T09:55:12.862Z,2.70
2019-03-12T09:57:49.282Z,2.17
2019-03-12T10:00:24.639Z,2.70
2019-03-12T10:03:11.667Z,3.50
2019-03-12T10:05:46.152Z,2.00
2019-03-12T10:08:33.192Z,2.67
2019-03-12T10:11:26.390Z,2.97
2019-03-12T10:14:13.405Z,2.73
2019-03-12T10:16:55.312Z,2.47
2019-03-12T10:19:33.766Z,3.17
2019-03-12T10:22:19.410Z,3.00
2019-03-12T10:25:05.568Z,2.93
2019-03-12T10:27:55.550Z,2.77
2019-03-12T10:30:30.814Z,2.70
2019-03-12T10:33:20.810Z,3.13
2019-03-12T10:36:02.428Z,2.77
2019-03-12T10:39:11.422Z,1.97
2019-03-12T10:41:53.082Z,2.30
2019-03-12T10:44:25.725Z,2.97
2019-03-12T10:47:01.336Z,3.90
2019-03-12T10:49:37.332Z,3.87
2019-03-12T10:51:58.230Z,3.30
2019-03-12T10:54:25.720Z,3.10
2019-03-12T10:56:53.259Z,2.17
2019-03-12T10:59:20.864Z,2.77
2019-03-12T11:01:48.352Z,2.30
2019-03-12T11:04:15.874Z,1.87
2019-03-12T11:06:43.382Z,1.80
2019-03-12T11:09:10.978Z,1.70
2019-03-12T11:11:38.468Z,2.10
2019-03-12T11:14:06.056Z,2.10
2019-03-12T11:16:33.617Z,2.20
2019-03-12T11:19:01.135Z,1.93
2019-03-12T11:21:28.650Z,2.43
2019-03-12T11:23:56.136Z,2.70
2019-03-12T11:26:23.703Z,2.10
2019-03-12T11:28:51.340Z,2.40
2019-03-12T11:31:18.834Z,2.30
2019-03-12T11:33:46.359Z,1.77
2019-03-12T11:36:13.854Z,1.70
2019-03-12T11:38:41.365Z,2.40
2019-03-12T11:41:08.986Z,2.37
2019-03-12T11:43:36.466Z,1.63
2019-03-12T11:46:04.466Z,1.70
2019-03-12T11:48:31.962Z,2.23
2019-03-12T11:50:59.524Z,2.23
2019-03-12T11:53:26.973Z,2.70
2019-03-12T11:55:54.469Z,2.03
2019-03-12T11:58:21.998Z,3.07
2019-03-12T12:00:55.046Z,1.87
2019-03-12T12:03:22.527Z,3.77
2019-03-12T12:05:50.061Z,2.93
2019-03-12T12:08:17.555Z,2.60
2019-03-12T12:10:45.133Z,3.30
2019-03-12T12:13:12.661Z,2.60
2019-03-12T12:15:40.164Z,1.80
2019-03-12T12:18:07.655Z,2.30
2019-03-12T12:20:35.198Z,2.33
2019-03-12T12:23:02.724Z,2.90
2019-03-12T12:25:30.239Z,1.80
2019-03-12T12:27:57.783Z,3.10
2019-03-12T12:30:25.253Z,3.47
2019-03-12T12:32:52.940Z,4.00
2019-03-12T12:35:20.486Z,2.73
2019-03-12T12:37:47.986Z,3.07
2019-03-12T12:40:15.722Z,2.70
2019-03-12T12:42:43.435Z,2.97
2019-03-12T12:45:13.720Z,2.47
2019-03-12T12:47:41.250Z,1.67
2019-03-12T12:50:09.351Z,4.00
2019-03-12T12:52:37.060Z,2.10
2019-03-12T12:55:04.634Z,2.20
2019-03-12T12:57:32.151Z,1.77
2019-03-12T12:59:59.863Z,3.67
2019-03-12T13:02:27.394Z,2.77
2019-03-12T13:04:54.898Z,1.17
2019-03-12T13:07:22.529Z,2.50
2019-03-12T13:09:50.072Z,3.77
2019-03-12T13:12:17.611Z,2.30
2019-03-12T13:14:45.192Z,3.07
2019-03-12T13:17:12.755Z,3.47
2019-03-12T13:19:40.367Z,1.87
2019-03-12T13:22:10.323Z,3.13
2019-03-12T13:24:37.859Z,1.70
2019-03-12T13:27:05.398Z,1.43
2019-03-12T13:29:32.995Z,1.33
2019-03-12T13:32:12.855Z,1.50
2019-03-12T13:34:30.695Z,2.70
2019-03-12T13:36:58.247Z,2.20
2019-03-12T13:39:25.901Z,1.70
2019-03-12T13:41:53.618Z,1.70
2019-03-12T13:44:21.346Z,2.10
2019-03-12T13:46:48.874Z,2.90
2019-03-12T13:49:16.395Z,2.30
2019-03-12T13:51:43.941Z,1.97
2019-03-12T13:54:11.498Z,1.77
2019-03-12T13:56:39.064Z,2.77
2019-03-12T13:59:06.612Z,2.77
2019-03-12T14:01:34.116Z,3.73
2019-03-12T14:04:10.451Z,1.70
2019-03-12T14:06:30.973Z,3.00
2019-03-12T14:08:58.592Z,2.70
2019-03-12T14:11:26.013Z,1.73
2019-03-12T14:13:53.507Z,1.90
2019-03-12T14:16:21.266Z,2.20
2019-03-12T14:18:48.785Z,2.30
2019-03-12T14:21:16.429Z,1.87
2019-03-12T14:23:50.549Z,2.87
2019-03-12T14:26:18.083Z,4.30
2019-03-12T14:28:45.632Z,2.57
2019-03-12T14:31:13.131Z,4.40
2019-03-12T14:33:40.815Z,3.90
2019-03-12T14:36:08.469Z,2.90
2019-03-12T14:38:35.945Z,5.37
2019-03-12T14:41:03.709Z,2.73
2019-03-12T14:43:31.273Z,2.80
2019-03-12T14:45:58.801Z,4.23
2019-03-12T14:48:43.803Z,3.77
2019-03-12T14:51:29.744Z,5.43
2019-03-12T14:53:57.481Z,3.70
2019-03-12T14:56:27.383Z,3.63
2019-03-12T14:58:55.103Z,5.07
2019-03-12T15:01:22.679Z,4.27
2019-03-12T15:03:50.218Z,4.57
2019-03-12T15:06:17.733Z,4.50
2019-03-12T15:08:45.335Z,4.17
2019-03-12T15:11:12.880Z,3.03
2019-03-12T15:13:40.432Z,2.93
2019-03-12T15:16:08.039Z,3.73
2019-03-12T15:18:35.594Z,3.10
2019-03-12T15:21:03.124Z,3.67
2019-03-12T15:23:30.688Z,3.37
2019-03-12T15:25:58.212Z,2.70
2019-03-12T15:28:25.753Z,2.80
2019-03-12T15:30:53.331Z,4.17
2019-03-12T15:33:20.860Z,4.00
2019-03-12T15:35:48.439Z,3.80
2019-03-12T15:38:15.961Z,3.70
2019-03-12T15:40:43.517Z,4.07
2019-03-12T15:43:11.063Z,4.80
2019-03-12T15:45:38.637Z,4.83
2019-03-12T15:48:07.102Z,4.27
2019-03-12T15:50:34.908Z,5.73
2019-03-12T15:53:02.578Z,6.27
2019-03-12T15:55:30.736Z,6.60
2019-03-12T15:57:58.304Z,7.47
2019-03-12T16:00:25.856Z,7.30
2019-03-12T16:02:53.453Z,7.00
2019-03-12T16:05:20.987Z,7.13
2019-03-12T16:07:48.937Z,6.83
2019-03-12T16:10:19.249Z,7.40
2019-03-12T16:12:45.763Z,7.37
2019-03-12T16:15:13.813Z,7.23
2019-03-12T16:17:43.919Z,7.50
2019-03-12T16:20:11.559Z,8.87
2019-03-12T16:22:39.069Z,20.53
2019-03-12T16:25:06.907Z,15.23
2019-03-12T16:27:34.719Z,13.10
2019-03-12T16:30:02.437Z,22.60
2019-03-12T16:32:29.944Z,13.77
2019-03-12T16:34:57.480Z,11.03
2019-03-12T16:37:28.965Z,10.70
2019-03-12T16:39:56.758Z,9.27
2019-03-12T16:42:34.655Z,11.20
2019-03-12T16:44:53.786Z,9.83
2019-03-12T16:47:21.373Z,9.30
2019-03-12T16:49:48.915Z,10.87
2019-03-12T16:52:16.581Z,9.33
2019-03-12T16:54:44.118Z,9.70
2019-03-12T16:57:12.259Z,9.93
2019-03-12T16:59:39.947Z,8.93
2019-03-12T17:02:07.583Z,10.03
2019-03-12T17:04:35.255Z,9.50
2019-03-12T17:07:02.835Z,9.13
2019-03-12T17:09:30.508Z,11.20
2019-03-12T17:11:58.185Z,12.27
2019-03-12T17:14:38.050Z,8.93
2019-03-12T17:16:55.353Z,9.67
2019-03-12T17:19:22.951Z,8.13
2019-03-12T17:21:50.558Z,9.63
2019-03-12T17:24:18.178Z,11.10
2019-03-12T17:26:45.753Z,8.77
2019-03-12T17:29:13.443Z,9.30
2019-03-12T17:31:41.022Z,9.00
2019-03-12T17:34:08.587Z,9.10
2019-03-12T17:36:36.158Z,9.67
2019-03-12T17:39:06.186Z,8.40
2019-03-12T17:41:33.778Z,8.57
2019-03-12T17:44:01.355Z,8.27
2019-03-12T17:46:28.890Z,8.43
2019-03-12T17:48:56.883Z,9.57
2019-03-12T17:51:24.511Z,9.90
2019-03-12T17:53:58.527Z,8.93
2019-03-12T17:56:26.143Z,9.50
2019-03-12T17:58:53.701Z,10.27
2019-03-12T18:01:29.322Z,8.77
2019-03-12T18:03:50.702Z,10.37
2019-03-12T18:06:18.211Z,11.43
2019-03-12T18:08:45.787Z,11.73
2019-03-12T18:11:13.356Z,13.90
2019-03-12T18:13:40.980Z,12.30
2019-03-12T18:16:08.564Z,11.70
2019-03-12T18:18:36.109Z,12.70
2019-03-12T18:21:03.679Z,13.80
2019-03-12T18:23:31.183Z,15.77
2019-03-12T18:25:59.453Z,15.80
2019-03-12T18:28:26.973Z,17.80
2019-03-12T18:30:54.521Z,18.53
2019-03-12T18:33:22.090Z,16.93
2019-03-12T18:35:49.607Z,17.43
2019-03-12T18:38:17.126Z,16.40
2019-03-12T18:40:44.679Z,16.70
2019-03-12T18:43:14.666Z,16.90
2019-03-12T18:45:41.625Z,17.93
2019-03-12T18:48:10.280Z,16.43
2019-03-12T18:50:48.712Z,17.73
2019-03-12T18:53:17.415Z,17.70
2019-03-12T18:56:02.057Z,14.80
2019-03-12T18:58:31.101Z,15.70
2019-03-12T19:01:01.345Z,14.40
2019-03-12T19:03:28.879Z,13.70
2019-03-12T19:05:56.422Z,14.90
2019-03-12T19:08:23.947Z,14.20
2019-03-12T19:10:51.526Z,14.70
2019-03-12T19:13:19.037Z,12.47
2019-03-12T19:15:46.537Z,14.50
2019-03-12T19:18:14.098Z,16.90
2019-03-12T19:20:41.663Z,17.43
2019-03-12T19:23:09.235Z,15.70
2019-03-12T19:25:38.280Z,14.70
2019-03-12T19:28:06.308Z,16.93
2019-03-12T19:30:33.973Z,18.67
2019-03-12T19:33:03.853Z,28.90
2019-03-12T19:35:31.506Z,28.90
2019-03-12T19:37:59.013Z,23.37
2019-03-12T19:40:26.716Z,27.87
2019-03-12T19:42:54.329Z,28.10
2019-03-12T19:45:21.960Z,22.77
2019-03-12T19:47:49.506Z,21.83
2019-03-12T19:50:17.583Z,26.47
2019-03-12T19:52:45.140Z,33.33
2019-03-12T19:55:14.666Z,28.80
2019-03-12T19:57:42.423Z,18.47
2019-03-12T20:00:12.429Z,19.47
2019-03-12T20:02:40.823Z,29.40
2019-03-12T20:05:09.147Z,39.07
2019-03-12T20:07:36.834Z,39.93
2019-03-12T20:10:38.982Z,32.13
2019-03-12T20:13:43.118Z,31.67
2019-03-12T20:16:49.666Z,24.00
2019-03-12T20:20:03.962Z,29.17
2019-03-12T20:23:17.728Z,32.07
2019-03-12T20:26:26.115Z,36.47
2019-03-12T20:29:30.693Z,41.70
2019-03-12T20:32:48.341Z,44.43
2019-03-12T20:36:00.764Z,40.27
2019-03-12T20:39:11.599Z,35.27
2019-03-12T20:42:16.789Z,38.00
2019-03-12T20:45:21.031Z,42.90
2019-03-12T20:48:18.182Z,48.43
2019-03-12T20:51:49.408Z,50.30
2019-03-12T20:54:59.710Z,55.20
2019-03-12T20:58:02.247Z,59.50
2019-03-12T21:01:23.624Z,61.40
2019-03-12T21:04:34.810Z,58.47
2019-03-12T21:07:46.330Z,50.70
2019-03-12T21:10:54.516Z,45.47
2019-03-12T21:14:14.641Z,43.17
2019-03-12T21:17:20.507Z,40.30
2019-03-12T21:20:50.967Z,41.17
2019-03-12T21:23:44.582Z,38.13
2019-03-12T21:26:41.772Z,38.43
2019-03-12T21:29:44.344Z,39.57
2019-03-12T21:32:12.426Z,40.47
2019-03-12T21:34:39.976Z,40.03
2019-03-12T21:37:07.627Z,40.03
2019-03-12T21:39:35.294Z,37.97
2019-03-12T21:42:02.820Z,39.87
2019-03-12T21:44:30.513Z,39.47
2019-03-12T21:46:58.513Z,42.93
2019-03-12T21:49:26.124Z,42.07
2019-03-12T21:51:53.670Z,42.70
2019-03-12T21:54:21.220Z,41.07
2019-03-12T21:56:48.740Z,39.67
2019-03-12T21:59:16.292Z,39.30
2019-03-12T22:01:43.830Z,40.70
2019-03-12T22:04:11.348Z,39.70
2019-03-12T22:06:38.930Z,36.67
2019-03-12T22:09:06.447Z,35.60
2019-03-12T22:11:33.946Z,36.47
2019-03-12T22:14:01.556Z,33.93
2019-03-12T22:16:29.114Z,38.70
2019-03-12T22:18:56.606Z,41.37
2019-03-12T22:21:31.734Z,44.50
2019-03-12T22:24:03.438Z,44.80
2019-03-12T22:26:30.997Z,43.77
2019-03-12T22:28:58.846Z,43.47
2019-03-12T22:31:26.358Z,48.93
2019-03-12T22:33:53.864Z,49.17
2019-03-12T22:36:21.372Z,46.17
2019-03-12T22:38:48.892Z,49.13
2019-03-12T22:41:16.443Z,44.90
2019-03-12T22:43:43.961Z,44.57
2019-03-12T22:46:11.478Z,43.73
2019-03-12T22:48:38.992Z,44.83
2019-03-12T22:51:06.504Z,40.00
2019-03-12T22:53:34.042Z,41.20
2019-03-12T22:56:01.569Z,40.53
2019-03-12T22:58:29.062Z,39.50
2019-03-12T23:00:56.754Z,40.97
2019-03-12T23:03:24.270Z,40.43
2019-03-12T23:05:51.804Z,42.50
2019-03-12T23:08:19.395Z,41.40
2019-03-12T23:10:47.142Z,42.83
2019-03-12T23:13:14.712Z,42.47
2019-03-12T23:15:42.283Z,41.50
2019-03-12T23:18:09.836Z,42.87
2019-03-12T23:20:37.435Z,38.63
2019-03-12T23:23:05.004Z,39.53
2019-03-12T23:25:32.545Z,38.50
2019-03-12T23:28:00.080Z,38.37
2019-03-12T23:30:28.890Z,36.90
2019-03-12T23:32:56.755Z,36.87
2019-03-12T23:35:24.290Z,34.90
2019-03-12T23:37:51.837Z,36.10
2019-03-12T23:40:19.411Z,34.63
2019-03-12T23:42:47.008Z,32.93
2019-03-12T23:45:15.179Z,34.20
2019-03-12T23:47:42.817Z,34.03
2019-03-12T23:50:11.151Z,33.33
2019-03-12T23:52:38.843Z,34.10
2019-03-12T23:55:06.528Z,31.47
2019-03-12T23:57:34.041Z,32.90
