createdAt,value
2018-04-18T00:01:02.892Z,99.90
2018-04-18T00:03:32.504Z,99.90
2018-04-18T00:06:01.372Z,99.90
2018-04-18T00:08:30.353Z,99.90
2018-04-18T00:10:59.259Z,99.90
2018-04-18T00:13:28.064Z,99.90
2018-04-18T00:15:56.850Z,99.90
2018-04-18T00:18:25.787Z,99.90
2018-04-18T00:20:55.424Z,99.90
2018-04-18T00:36:24.364Z,99.90
2018-04-18T00:38:53.390Z,99.90
2018-04-18T00:41:22.235Z,99.90
2018-04-18T00:43:51.092Z,99.90
2018-04-18T00:46:20.043Z,99.90
2018-04-18T00:48:48.867Z,99.90
2018-04-18T00:51:17.782Z,99.90
2018-04-18T00:53:46.864Z,99.90
2018-04-18T00:56:15.784Z,99.90
2018-04-18T00:58:44.709Z,99.90
2018-04-18T01:01:13.678Z,99.90
2018-04-18T01:03:42.792Z,99.90
2018-04-18T01:06:11.554Z,99.90
2018-04-18T01:08:40.395Z,99.90
2018-04-18T01:11:09.393Z,99.90
2018-04-18T01:13:38.357Z,99.90
2018-04-18T01:16:07.920Z,99.90
2018-04-18T01:18:37.490Z,99.90
2018-04-18T01:21:06.578Z,99.90
2018-04-18T01:23:35.412Z,99.90
2018-04-18T01:26:05.195Z,99.90
2018-04-18T01:28:34.771Z,99.90
2018-04-18T01:31:03.729Z,99.90
2018-04-18T01:33:33.605Z,99.90
2018-04-18T01:36:03.316Z,99.90
2018-04-18T01:38:32.974Z,99.90
2018-04-18T01:41:01.775Z,99.90
2018-04-18T01:43:30.600Z,99.90
2018-04-18T01:46:00.308Z,99.90
2018-04-18T01:48:29.067Z,99.90
2018-04-18T01:50:57.812Z,99.90
2018-04-18T01:53:26.574Z,99.90
2018-04-18T01:55:55.570Z,99.90
2018-04-18T01:58:25.345Z,99.90
2018-04-18T02:00:54.476Z,99.90
2018-04-18T02:03:23.192Z,99.90
2018-04-18T02:05:52.079Z,99.90
2018-04-18T02:08:20.894Z,99.90
2018-04-18T02:10:49.882Z,99.90
2018-04-18T02:13:18.616Z,99.90
2018-04-18T02:15:47.415Z,99.90
2018-04-18T02:18:16.238Z,99.90
2018-04-18T02:20:45.052Z,99.90
2018-04-18T02:23:13.829Z,99.90
2018-04-18T02:25:42.793Z,99.90
2018-04-18T02:28:11.815Z,99.90
2018-04-18T02:30:40.694Z,99.90
2018-04-18T02:33:09.511Z,99.90
2018-04-18T02:35:38.315Z,99.90
2018-04-18T02:38:07.105Z,99.90
2018-04-18T02:40:35.965Z,99.90
2018-04-18T02:43:04.700Z,99.90
2018-04-18T02:45:34.465Z,99.90
2018-04-18T02:48:03.403Z,99.90
2018-04-18T02:50:33.119Z,99.90
2018-04-18T02:53:02.670Z,99.90
2018-04-18T02:55:31.416Z,99.90
2018-04-18T02:58:00.961Z,99.90
2018-04-18T03:00:29.844Z,99.90
2018-04-18T03:02:59.476Z,99.90
2018-04-18T03:05:28.287Z,99.90
2018-04-18T03:07:57.556Z,99.90
2018-04-18T03:10:26.532Z,99.90
2018-04-18T03:12:55.329Z,99.90
2018-04-18T03:15:24.120Z,99.90
2018-04-18T03:17:53.705Z,99.90
2018-04-18T03:20:23.264Z,99.90
2018-04-18T03:22:52.844Z,99.90
2018-04-18T03:25:21.704Z,99.90
2018-04-18T03:27:50.709Z,99.90
2018-04-18T03:30:19.582Z,99.90
2018-04-18T03:32:48.693Z,99.90
2018-04-18T03:35:17.590Z,99.90
2018-04-18T03:37:46.499Z,99.90
2018-04-18T03:40:15.325Z,99.90
2018-04-18T03:42:44.448Z,99.90
2018-04-18T03:45:13.242Z,99.90
2018-04-18T03:47:43.522Z,99.90
2018-04-18T03:50:12.473Z,99.90
2018-04-18T03:52:42.087Z,99.90
2018-04-18T03:55:10.835Z,99.90
2018-04-18T03:57:40.412Z,99.90
2018-04-18T04:00:10.031Z,99.90
2018-04-18T04:02:39.322Z,99.90
2018-04-18T04:05:10.327Z,99.90
2018-04-18T04:07:39.404Z,99.90
2018-04-18T04:10:08.684Z,99.90
2018-04-18T04:12:38.272Z,99.90
2018-04-18T04:15:07.311Z,99.90
2018-04-18T04:20:50.366Z,99.90
2018-04-18T04:23:31.697Z,99.90
2018-04-18T04:26:00.451Z,99.90
2018-04-18T04:28:33.591Z,99.90
2018-04-18T04:31:02.373Z,99.90
2018-04-18T04:33:31.363Z,99.90
2018-04-18T04:36:00.547Z,99.90
2018-04-18T04:38:29.624Z,99.90
2018-04-18T04:40:58.432Z,99.90
2018-04-18T04:43:28.064Z,99.90
2018-04-18T04:45:57.189Z,99.90
2018-04-18T04:48:25.998Z,99.90
2018-04-18T04:50:54.885Z,99.90
2018-04-18T04:53:23.858Z,99.90
2018-04-18T04:55:52.868Z,99.90
2018-04-18T04:58:21.992Z,99.90
2018-04-18T05:00:50.818Z,99.90
2018-04-18T05:03:19.667Z,99.90
2018-04-18T05:05:48.457Z,99.90
2018-04-18T05:08:18.277Z,99.90
2018-04-18T05:10:47.895Z,99.90
2018-04-18T05:13:16.637Z,99.90
2018-04-18T05:15:46.643Z,99.90
2018-04-18T05:18:15.488Z,99.90
2018-04-18T05:20:44.979Z,99.90
2018-04-18T05:23:14.056Z,99.90
2018-04-18T05:25:43.139Z,99.90
2018-04-18T05:28:12.894Z,99.90
2018-04-18T05:30:41.894Z,99.90
2018-04-18T05:33:11.492Z,99.90
2018-04-18T05:35:40.500Z,99.90
2018-04-18T05:38:09.468Z,99.90
2018-04-18T05:40:38.426Z,99.90
2018-04-18T05:43:07.222Z,99.90
2018-04-18T05:45:35.942Z,99.90
2018-04-18T05:48:05.140Z,99.90
2018-04-18T05:50:34.077Z,99.90
2018-04-18T05:53:04.031Z,99.90
2018-04-18T05:55:34.004Z,99.90
2018-04-18T05:58:02.819Z,99.90
2018-04-18T06:00:31.785Z,99.90
2018-04-18T06:03:00.597Z,99.90
2018-04-18T06:05:30.252Z,99.90
2018-04-18T06:07:59.071Z,99.90
2018-04-18T06:10:27.879Z,99.90
2018-04-18T06:12:56.813Z,99.90
2018-04-18T06:15:26.286Z,99.90
2018-04-18T06:17:55.047Z,99.90
2018-04-18T06:20:24.735Z,99.90
2018-04-18T06:22:53.553Z,99.90
2018-04-18T06:25:23.229Z,99.90
2018-04-18T06:27:53.007Z,99.90
2018-04-18T06:30:21.787Z,99.90
2018-04-18T06:32:50.560Z,99.90
2018-04-18T06:35:19.377Z,99.90
2018-04-18T06:37:48.408Z,99.90
2018-04-18T06:40:18.028Z,99.90
2018-04-18T06:42:47.074Z,99.90
2018-04-18T06:45:16.092Z,99.90
2018-04-18T06:47:45.673Z,99.90
2018-04-18T06:50:16.105Z,99.90
2018-04-18T06:52:45.196Z,99.90
2018-04-18T06:55:14.184Z,99.90
2018-04-18T06:57:43.020Z,99.90
2018-04-18T07:00:12.344Z,99.90
2018-04-18T07:02:41.632Z,99.90
2018-04-18T07:05:10.653Z,99.90
2018-04-18T07:07:39.667Z,99.90
2018-04-18T07:10:08.634Z,99.90
2018-04-18T07:12:37.853Z,99.90
2018-04-18T07:15:06.966Z,99.90
2018-04-18T07:17:36.481Z,99.90
2018-04-18T07:20:06.092Z,99.90
2018-04-18T07:22:34.909Z,99.90
2018-04-18T07:25:04.713Z,99.90
2018-04-18T07:27:34.369Z,99.90
2018-04-18T07:30:03.414Z,99.90
2018-04-18T07:32:32.320Z,99.90
2018-04-18T07:35:01.161Z,99.90
2018-04-18T07:37:29.961Z,99.90
2018-04-18T07:39:58.848Z,99.90
2018-04-18T07:42:28.031Z,99.90
2018-04-18T07:44:56.985Z,99.90
2018-04-18T07:47:25.712Z,99.90
2018-04-18T07:49:54.572Z,99.90
2018-04-18T07:52:23.395Z,99.90
2018-04-18T07:54:52.994Z,99.90
2018-04-18T07:57:21.988Z,99.90
2018-04-18T07:59:51.704Z,99.90
2018-04-18T08:02:22.264Z,99.90
2018-04-18T08:04:51.845Z,99.90
2018-04-18T08:07:27.858Z,99.90
2018-04-18T08:09:58.303Z,99.90
2018-04-18T08:12:27.059Z,99.90
2018-04-18T08:14:55.937Z,99.90
2018-04-18T08:17:24.823Z,99.90
2018-04-18T08:19:59.759Z,99.90
2018-04-18T08:22:29.281Z,99.90
2018-04-18T08:24:59.890Z,99.90
2018-04-18T08:27:28.970Z,99.90
2018-04-18T08:29:57.871Z,99.90
2018-04-18T08:32:27.382Z,99.90
2018-04-18T08:34:56.161Z,99.90
2018-04-18T08:37:24.964Z,99.90
2018-04-18T08:39:53.836Z,99.90
2018-04-18T08:42:23.766Z,99.90
2018-04-18T08:44:53.291Z,99.90
2018-04-18T08:47:22.362Z,99.90
2018-04-18T08:49:51.243Z,99.90
2018-04-18T08:52:20.213Z,99.90
2018-04-18T08:54:49.019Z,99.90
2018-04-18T08:57:19.121Z,99.90
2018-04-18T08:59:47.973Z,99.90
2018-04-18T09:02:17.735Z,99.90
2018-04-18T09:04:46.819Z,99.90
2018-04-18T09:07:15.933Z,99.90
2018-04-18T09:09:44.809Z,99.90
2018-04-18T09:12:14.655Z,99.90
2018-04-18T09:14:45.106Z,99.90
2018-04-18T09:17:14.124Z,99.90
2018-04-18T09:19:42.928Z,99.90
2018-04-18T09:22:11.809Z,99.90
2018-04-18T09:24:40.807Z,99.90
2018-04-18T09:27:09.554Z,99.90
2018-04-18T09:29:38.484Z,99.90
2018-04-18T09:32:07.601Z,99.90
2018-04-18T09:34:36.617Z,99.90
2018-04-18T09:37:06.521Z,99.90
2018-04-18T09:39:36.966Z,99.90
2018-04-18T09:42:06.837Z,99.90
2018-04-18T09:44:37.769Z,99.90
2018-04-18T09:47:07.089Z,99.90
2018-04-18T09:49:37.218Z,99.90
2018-04-18T09:52:07.132Z,99.90
2018-04-18T09:54:36.866Z,99.90
2018-04-18T09:57:05.675Z,99.90
2018-04-18T09:59:34.618Z,99.90
2018-04-18T10:02:10.131Z,99.90
2018-04-18T10:04:44.783Z,99.90
2018-04-18T10:07:13.569Z,99.90
2018-04-18T10:09:42.360Z,99.90
2018-04-18T10:12:11.592Z,99.90
2018-04-18T10:14:42.299Z,99.90
2018-04-18T10:17:12.566Z,99.90
2018-04-18T10:19:41.427Z,99.90
2018-04-18T10:22:10.404Z,99.90
2018-04-18T10:24:39.576Z,99.90
2018-04-18T10:27:09.336Z,99.90
2018-04-18T10:29:38.949Z,99.90
2018-04-18T10:32:07.786Z,99.90
2018-04-18T10:34:36.637Z,99.90
2018-04-18T10:37:05.729Z,99.90
2018-04-18T10:39:34.740Z,99.90
2018-04-18T10:42:04.688Z,99.90
2018-04-18T10:44:33.543Z,99.90
2018-04-18T10:47:02.633Z,99.90
2018-04-18T10:49:31.404Z,99.90
2018-04-18T10:52:00.711Z,99.90
2018-04-18T10:54:29.550Z,99.90
2018-04-18T10:56:58.572Z,99.90
2018-04-18T10:59:28.161Z,99.90
2018-04-18T11:01:57.141Z,99.90
2018-04-18T11:04:26.112Z,99.90
2018-04-18T11:06:54.947Z,99.90
2018-04-18T11:09:24.616Z,99.90
2018-04-18T11:11:53.486Z,99.90
2018-04-18T11:14:22.334Z,99.90
2018-04-18T11:16:51.920Z,99.90
2018-04-18T11:19:21.496Z,99.90
2018-04-18T11:21:50.300Z,99.90
2018-04-18T11:24:19.394Z,99.50
2018-04-18T11:26:48.412Z,98.00
2018-04-18T11:29:17.396Z,98.00
2018-04-18T11:31:46.150Z,97.60
2018-04-18T11:34:15.048Z,97.90
2018-04-18T11:36:43.918Z,95.60
2018-04-18T11:39:12.672Z,96.20
2018-04-18T11:41:42.464Z,96.70
2018-04-18T11:44:12.068Z,97.10
2018-04-18T11:46:41.649Z,96.20
2018-04-18T11:49:10.362Z,96.10
2018-04-18T11:51:39.384Z,95.50
2018-04-18T11:54:08.399Z,95.20
2018-04-18T11:56:37.545Z,93.90
2018-04-18T11:59:06.345Z,95.70
2018-04-18T12:01:35.292Z,97.20
2018-04-18T12:04:04.076Z,95.30
2018-04-18T12:06:32.988Z,94.80
2018-04-18T12:09:01.807Z,94.50
2018-04-18T12:11:30.696Z,94.20
2018-04-18T12:13:59.621Z,95.40
2018-04-18T12:16:28.397Z,95.20
2018-04-18T12:18:57.444Z,94.90
2018-04-18T12:21:26.245Z,95.50
2018-04-18T12:23:54.974Z,94.20
2018-04-18T12:26:23.778Z,94.00
2018-04-18T12:28:52.591Z,94.00
2018-04-18T12:31:21.491Z,93.90
2018-04-18T12:33:50.350Z,94.30
2018-04-18T12:36:19.240Z,93.90
2018-04-18T12:38:49.391Z,94.50
2018-04-18T12:41:18.394Z,93.70
2018-04-18T12:43:47.244Z,95.00
2018-04-18T12:46:16.087Z,94.50
2018-04-18T12:48:45.106Z,94.50
2018-04-18T12:51:14.360Z,94.90
2018-04-18T12:53:43.186Z,93.50
2018-04-18T12:56:12.004Z,93.90
2018-04-18T12:58:40.800Z,93.30
2018-04-18T13:01:09.902Z,93.70
2018-04-18T13:03:38.981Z,93.30
2018-04-18T13:06:07.888Z,93.40
2018-04-18T13:08:39.181Z,93.90
2018-04-18T13:11:08.772Z,92.70
2018-04-18T13:13:37.738Z,93.30
2018-04-18T13:16:12.439Z,93.40
2018-04-18T13:34:56.460Z,93.20
2018-04-18T13:37:25.442Z,94.50
2018-04-18T13:39:54.816Z,93.90
2018-04-18T13:42:23.693Z,94.90
2018-04-18T13:44:52.907Z,94.20
2018-04-18T13:47:21.938Z,94.20
2018-04-18T13:49:50.781Z,94.80
2018-04-18T13:52:19.824Z,93.30
2018-04-18T13:54:49.859Z,94.20
2018-04-18T13:57:19.506Z,93.80
2018-04-18T13:59:49.997Z,93.60
2018-04-18T14:02:19.570Z,93.70
2018-04-18T14:04:49.400Z,93.90
2018-04-18T14:07:19.260Z,93.80
2018-04-18T14:09:48.196Z,93.80
2018-04-18T14:12:17.043Z,93.90
2018-04-18T14:14:45.961Z,93.90
2018-04-18T14:17:14.820Z,94.40
2018-04-18T14:19:43.951Z,94.30
2018-04-18T14:22:12.767Z,94.20
2018-04-18T14:24:41.936Z,94.30
2018-04-18T14:27:10.678Z,95.30
2018-04-18T14:29:40.489Z,95.70
2018-04-18T14:32:09.557Z,95.70
2018-04-18T14:34:39.151Z,96.30
2018-04-18T14:37:08.284Z,96.30
2018-04-18T14:39:37.603Z,96.10
2018-04-18T14:42:06.500Z,96.60
2018-04-18T14:44:35.328Z,96.00
2018-04-18T14:47:04.434Z,96.60
2018-04-18T14:49:34.076Z,97.10
2018-04-18T14:52:03.087Z,96.90
2018-04-18T14:54:31.878Z,97.00
2018-04-18T14:57:00.606Z,97.40
2018-04-18T14:59:29.332Z,97.90
2018-04-18T15:01:58.166Z,97.20
2018-04-18T15:04:27.161Z,96.90
2018-04-18T15:06:56.852Z,97.40
2018-04-18T15:09:25.689Z,97.30
2018-04-18T15:11:54.748Z,96.90
2018-04-18T15:14:23.543Z,97.40
2018-04-18T15:16:52.608Z,96.70
2018-04-18T15:19:21.474Z,97.40
2018-04-18T15:21:51.058Z,97.60
2018-04-18T15:24:20.023Z,97.60
2018-04-18T15:26:48.876Z,98.30
2018-04-18T15:29:17.974Z,98.80
2018-04-18T15:31:46.803Z,99.20
2018-04-18T15:34:15.689Z,99.60
2018-04-18T15:36:44.526Z,99.60
2018-04-18T15:39:13.345Z,99.90
2018-04-18T15:41:42.164Z,99.90
2018-04-18T15:44:11.872Z,99.90
2018-04-18T15:46:40.745Z,99.90
2018-04-18T15:49:09.558Z,99.90
2018-04-18T15:51:39.174Z,99.90
2018-04-18T15:54:08.567Z,99.90
2018-04-18T15:56:38.132Z,99.90
2018-04-18T15:59:06.931Z,99.90
2018-04-18T16:01:35.822Z,99.90
2018-04-18T16:04:04.800Z,99.90
2018-04-18T16:06:33.563Z,99.90
2018-04-18T16:09:02.373Z,99.90
2018-04-18T16:11:31.803Z,99.90
2018-04-18T16:14:00.696Z,99.90
2018-04-18T16:16:29.532Z,99.90
2018-04-18T16:18:58.449Z,99.90
2018-04-18T16:21:27.348Z,99.90
2018-04-18T16:23:56.624Z,99.90
2018-04-18T16:26:26.303Z,99.90
2018-04-18T16:28:55.190Z,99.90
2018-04-18T16:31:23.963Z,99.90
2018-04-18T16:33:52.672Z,99.90
2018-04-18T16:36:22.449Z,99.90
2018-04-18T16:38:51.663Z,99.90
2018-04-18T16:41:20.552Z,99.90
2018-04-18T16:43:49.351Z,99.90
2018-04-18T16:46:18.121Z,99.90
2018-04-18T16:48:46.978Z,99.90
2018-04-18T16:51:16.736Z,99.90
2018-04-18T16:53:45.573Z,99.90
2018-04-18T16:56:16.050Z,99.90
2018-04-18T17:11:45.040Z,99.90
2018-04-18T17:14:14.371Z,99.90
2018-04-18T17:16:43.653Z,99.90
2018-04-18T17:19:14.062Z,99.90
2018-04-18T17:21:43.190Z,99.90
2018-04-18T17:24:13.364Z,99.90
2018-04-18T17:26:42.358Z,99.90
2018-04-18T17:29:11.649Z,99.90
2018-04-18T17:31:40.718Z,99.90
2018-04-18T17:34:10.575Z,99.90
2018-04-18T17:49:40.712Z,99.90
2018-04-18T17:52:10.438Z,99.90
2018-04-18T17:54:39.801Z,99.90
2018-04-18T17:57:08.806Z,99.90
2018-04-18T17:59:39.847Z,99.90
2018-04-18T18:02:08.799Z,99.90
2018-04-18T18:04:37.689Z,99.90
2018-04-18T18:07:06.571Z,99.90
2018-04-18T18:09:35.434Z,99.90
2018-04-18T18:12:04.273Z,99.90
2018-04-18T18:14:34.007Z,99.90
2018-04-18T18:17:02.956Z,99.90
2018-04-18T18:19:31.893Z,99.90
2018-04-18T18:22:02.727Z,99.90
2018-04-18T18:24:32.162Z,99.90
2018-04-18T18:27:01.744Z,99.90
2018-04-18T18:29:31.189Z,99.90
2018-04-18T18:32:01.268Z,99.90
2018-04-18T18:34:32.599Z,99.90
2018-04-18T18:37:01.683Z,99.90
2018-04-18T18:39:33.383Z,99.90
2018-04-18T18:42:07.875Z,99.90
2018-04-18T18:44:37.057Z,99.90
2018-04-18T18:49:36.092Z,99.90
2018-04-18T18:52:05.455Z,99.90
2018-04-18T18:54:35.942Z,99.90
2018-04-18T18:57:05.961Z,99.90
2018-04-18T18:59:37.090Z,99.90
2018-04-18T19:02:06.464Z,99.90
2018-04-18T19:04:35.676Z,99.90
2018-04-18T19:07:04.876Z,99.90
2018-04-18T19:09:33.724Z,99.90
2018-04-18T19:12:02.960Z,99.90
2018-04-18T19:14:31.921Z,99.90
2018-04-18T19:17:00.880Z,99.90
2018-04-18T19:19:29.928Z,99.90
2018-04-18T19:21:59.530Z,99.90
2018-04-18T19:24:28.483Z,99.90
2018-04-18T19:26:57.571Z,99.90
2018-04-18T19:29:27.883Z,99.90
2018-04-18T19:31:57.884Z,99.90
2018-04-18T19:34:26.739Z,99.90
2018-04-18T19:36:56.444Z,99.90
2018-04-18T19:39:28.385Z,99.90
2018-04-18T19:42:00.558Z,99.90
2018-04-18T19:44:30.699Z,99.90
2018-04-18T19:47:00.638Z,99.90
2018-04-18T19:49:32.186Z,99.90
2018-04-18T19:52:02.889Z,99.90
2018-04-18T19:54:32.291Z,99.90
2018-04-18T19:57:01.519Z,99.90
2018-04-18T19:59:30.480Z,99.90
2018-04-18T20:01:59.603Z,99.90
2018-04-18T20:04:28.547Z,99.90
2018-04-18T20:06:57.535Z,99.90
2018-04-18T20:09:27.047Z,99.90
2018-04-18T20:11:56.040Z,99.90
2018-04-18T20:14:26.207Z,99.90
2018-04-18T20:16:55.729Z,99.90
2018-04-18T20:19:24.824Z,99.90
2018-04-18T20:21:54.828Z,99.90
2018-04-18T20:24:23.841Z,99.90
2018-04-18T20:26:52.750Z,99.90
2018-04-18T20:29:21.736Z,99.90
2018-04-18T20:31:50.548Z,99.90
2018-04-18T20:34:19.731Z,99.90
2018-04-18T20:36:51.712Z,99.90
2018-04-18T20:39:21.342Z,99.90
2018-04-18T20:41:56.390Z,99.90
2018-04-18T20:44:25.761Z,99.90
2018-04-18T20:46:55.099Z,99.90
2018-04-18T20:49:24.503Z,99.90
2018-04-18T20:51:53.770Z,99.90
2018-04-18T20:54:23.292Z,99.90
2018-04-18T20:56:52.521Z,99.90
2018-04-18T20:59:21.271Z,99.90
2018-04-18T21:01:50.948Z,99.90
2018-04-18T21:04:19.754Z,99.90
2018-04-18T21:06:48.578Z,99.90
2018-04-18T21:09:17.441Z,99.90
2018-04-18T21:11:46.323Z,99.90
2018-04-18T21:14:15.127Z,99.90
2018-04-18T21:16:44.266Z,99.90
2018-04-18T21:19:13.495Z,99.90
2018-04-18T21:21:42.457Z,99.90
2018-04-18T21:24:11.318Z,99.90
2018-04-18T21:26:40.125Z,99.90
2018-04-18T21:29:08.977Z,99.90
2018-04-18T21:31:37.727Z,99.90
2018-04-18T21:34:06.468Z,99.90
2018-04-18T21:36:35.266Z,99.90
2018-04-18T21:39:04.949Z,99.90
2018-04-18T21:41:33.956Z,99.90
2018-04-18T21:44:02.942Z,99.90
2018-04-18T21:46:32.601Z,99.90
2018-04-18T21:49:01.374Z,99.90
2018-04-18T21:51:30.147Z,99.90
2018-04-18T21:53:58.977Z,99.90
2018-04-18T21:56:27.924Z,99.90
2018-04-18T21:58:56.681Z,99.90
2018-04-18T22:01:25.518Z,99.90
2018-04-18T22:03:55.073Z,99.90
2018-04-18T22:06:23.847Z,99.90
2018-04-18T22:08:52.832Z,99.90
2018-04-18T22:11:21.753Z,99.90
2018-04-18T22:13:51.364Z,99.90
2018-04-18T22:16:20.312Z,99.90
2018-04-18T22:18:49.334Z,99.90
2018-04-18T22:21:18.174Z,99.90
2018-04-18T22:23:47.002Z,99.90
2018-04-18T22:26:15.856Z,99.90
2018-04-18T22:28:45.773Z,99.90
2018-04-18T22:31:14.664Z,99.90
2018-04-18T22:33:43.900Z,99.90
2018-04-18T22:36:13.091Z,99.90
2018-04-18T22:38:41.872Z,99.90
2018-04-18T22:41:11.515Z,99.90
2018-04-18T22:43:40.332Z,99.90
2018-04-18T22:46:09.963Z,99.90
2018-04-18T22:48:39.493Z,99.90
2018-04-18T22:51:09.065Z,99.90
2018-04-18T22:53:38.053Z,99.90
2018-04-18T22:56:07.093Z,99.90
2018-04-18T22:58:35.902Z,99.90
2018-04-18T23:01:05.299Z,99.90
2018-04-18T23:03:34.914Z,99.90
2018-04-18T23:06:04.610Z,99.90
2018-04-18T23:08:34.180Z,99.90
2018-04-18T23:11:03.836Z,99.90
2018-04-18T23:13:33.102Z,99.90
2018-04-18T23:16:01.959Z,99.90
2018-04-18T23:18:31.740Z,99.90
2018-04-18T23:21:00.550Z,99.90
2018-04-18T23:23:30.312Z,99.90
2018-04-18T23:25:59.064Z,99.90
2018-04-18T23:28:27.893Z,99.90
2018-04-18T23:30:56.655Z,99.90
2018-04-18T23:33:26.361Z,99.90
2018-04-18T23:35:55.200Z,99.90
2018-04-18T23:38:24.017Z,99.90
2018-04-18T23:40:52.800Z,99.90
2018-04-18T23:43:22.340Z,99.90
2018-04-18T23:45:51.140Z,99.90
2018-04-18T23:48:20.049Z,99.90
2018-04-18T23:50:49.675Z,99.90
2018-04-18T23:53:18.549Z,99.90
2018-04-18T23:55:47.340Z,99.90
2018-04-18T23:58:16.290Z,99.90
