createdAt,value
2018-04-25T00:01:30.830Z,16.77
2018-04-25T00:04:07.498Z,21.43
2018-04-25T00:06:38.205Z,21.50
2018-04-25T00:09:07.968Z,21.93
2018-04-25T00:11:39.834Z,24.33
2018-04-25T00:14:09.687Z,25.00
2018-04-25T00:16:39.912Z,18.50
2018-04-25T00:19:09.497Z,23.57
2018-04-25T00:21:38.854Z,17.60
2018-04-25T00:24:08.320Z,23.23
2018-04-25T00:26:38.213Z,18.07
2018-04-25T00:29:08.330Z,19.13
2018-04-25T00:31:37.851Z,21.60
2018-04-25T00:34:07.219Z,17.60
2018-04-25T00:36:36.791Z,17.70
2018-04-25T00:39:06.502Z,20.77
2018-04-25T00:41:38.467Z,17.70
2018-04-25T00:44:08.049Z,16.50
2018-04-25T00:46:37.774Z,17.70
2018-04-25T00:49:07.358Z,17.70
2018-04-25T00:51:39.273Z,16.27
2018-04-25T00:54:08.808Z,14.70
2018-04-25T00:56:42.555Z,13.73
2018-04-25T00:59:12.312Z,18.30
2018-04-25T01:01:41.931Z,15.90
2018-04-25T01:04:11.517Z,14.00
2018-04-25T01:06:41.284Z,16.23
2018-04-25T01:09:10.832Z,22.97
2018-04-25T01:15:03.426Z,16.07
2018-04-25T01:17:35.253Z,17.40
2018-04-25T01:20:06.120Z,13.47
2018-04-25T01:22:38.178Z,22.47
2018-04-25T01:25:23.731Z,20.70
2018-04-25T01:28:00.110Z,13.73
2018-04-25T01:30:32.735Z,15.20
2018-04-25T01:36:33.636Z,16.80
2018-04-25T01:39:19.785Z,13.80
2018-04-25T01:41:49.467Z,14.87
2018-04-25T01:44:25.599Z,19.83
2018-04-25T01:47:02.659Z,14.60
2018-04-25T01:52:57.887Z,17.17
2018-04-25T01:55:39.323Z,20.80
2018-04-25T01:58:20.011Z,18.03
2018-04-25T02:04:11.683Z,15.10
2018-04-25T02:06:40.968Z,13.87
2018-04-25T02:09:10.250Z,15.57
2018-04-25T02:11:39.623Z,16.23
2018-04-25T02:14:43.696Z,16.03
2018-04-25T02:17:13.084Z,14.37
2018-04-25T02:19:42.291Z,23.50
2018-04-25T02:22:11.616Z,19.13
2018-04-25T02:24:41.472Z,22.30
2018-04-25T02:27:10.803Z,22.63
2018-04-25T02:29:42.853Z,15.10
2018-04-25T02:32:13.613Z,22.07
2018-04-25T02:34:44.939Z,17.77
2018-04-25T02:38:02.321Z,13.60
2018-04-25T02:40:32.496Z,17.97
2018-04-25T02:43:02.756Z,17.77
2018-04-25T02:45:33.671Z,11.27
2018-04-25T02:48:03.854Z,18.53
2018-04-25T02:50:33.971Z,17.20
2018-04-25T02:53:03.541Z,15.73
2018-04-25T02:58:54.064Z,13.13
2018-04-25T03:01:23.352Z,22.13
2018-04-25T03:03:52.693Z,18.27
2018-04-25T03:06:22.852Z,20.73
2018-04-25T03:08:57.038Z,29.83
2018-04-25T03:11:27.907Z,30.13
2018-04-25T03:13:58.382Z,24.73
2018-04-25T03:16:27.935Z,27.63
2018-04-25T03:18:59.210Z,21.23
2018-04-25T03:21:29.370Z,16.00
2018-04-25T03:24:01.714Z,18.23
2018-04-25T03:26:32.995Z,16.83
2018-04-25T03:29:07.568Z,23.70
2018-04-25T03:31:52.184Z,27.70
2018-04-25T03:34:23.822Z,16.87
2018-04-25T03:36:54.676Z,16.93
2018-04-25T03:39:25.244Z,18.97
2018-04-25T03:41:56.709Z,16.00
2018-04-25T03:44:27.418Z,17.47
2018-04-25T03:46:57.673Z,19.67
2018-04-25T03:49:26.961Z,26.50
2018-04-25T03:51:58.016Z,16.03
2018-04-25T03:54:29.732Z,22.37
2018-04-25T03:57:00.944Z,26.07
2018-04-25T03:59:31.155Z,23.10
2018-04-25T04:02:01.562Z,23.17
2018-04-25T04:04:32.366Z,21.23
2018-04-25T04:07:01.833Z,15.73
2018-04-25T04:09:31.197Z,15.23
2018-04-25T04:12:00.553Z,13.57
2018-04-25T04:14:30.692Z,22.67
2018-04-25T04:16:59.950Z,15.63
2018-04-25T04:19:29.297Z,23.20
2018-04-25T04:21:58.872Z,21.90
2018-04-25T04:24:28.395Z,27.73
2018-04-25T04:26:57.955Z,41.17
2018-04-25T04:29:27.267Z,40.10
2018-04-25T04:31:56.722Z,47.53
2018-04-25T04:34:26.114Z,29.27
2018-04-25T04:36:55.530Z,28.63
2018-04-25T04:39:24.749Z,22.70
2018-04-25T04:41:54.096Z,29.57
2018-04-25T04:44:23.441Z,24.40
2018-04-25T04:46:52.713Z,17.90
2018-04-25T04:49:22.039Z,18.70
2018-04-25T04:51:51.339Z,23.67
2018-04-25T04:54:20.693Z,15.70
2018-04-25T04:56:50.725Z,21.83
2018-04-25T04:59:20.784Z,17.37
2018-04-25T05:01:50.029Z,21.53
2018-04-25T05:04:19.376Z,21.27
2018-04-25T05:06:48.630Z,16.10
2018-04-25T05:09:17.967Z,15.53
2018-04-25T05:11:47.254Z,15.33
2018-04-25T05:14:17.349Z,17.03
2018-04-25T05:16:47.479Z,17.60
2018-04-25T05:19:16.776Z,14.03
2018-04-25T05:21:46.029Z,13.80
2018-04-25T05:24:15.407Z,15.27
2018-04-25T05:26:44.665Z,13.67
2018-04-25T05:29:14.000Z,17.33
2018-04-25T05:31:43.287Z,19.63
2018-04-25T05:34:13.364Z,16.00
2018-04-25T05:40:09.702Z,17.50
2018-04-25T05:42:39.767Z,15.50
2018-04-25T05:45:09.294Z,14.47
2018-04-25T05:47:38.925Z,12.80
2018-04-25T05:50:08.244Z,20.73
2018-04-25T05:52:37.563Z,15.40
2018-04-25T05:55:07.106Z,16.23
2018-04-25T05:57:36.437Z,17.47
2018-04-25T06:00:06.573Z,17.13
2018-04-25T06:02:35.946Z,14.30
2018-04-25T06:05:05.303Z,23.50
2018-04-25T06:11:05.700Z,21.47
2018-04-25T06:13:35.010Z,16.57
2018-04-25T06:16:04.557Z,18.87
2018-04-25T06:18:34.037Z,15.73
2018-04-25T06:21:03.397Z,15.93
2018-04-25T06:23:32.868Z,17.23
2018-04-25T06:26:02.277Z,18.67
2018-04-25T06:28:31.873Z,17.23
2018-04-25T06:31:02.178Z,20.17
2018-04-25T06:33:31.600Z,18.37
2018-04-25T06:36:00.910Z,13.40
2018-04-25T06:41:51.868Z,13.13
2018-04-25T06:44:21.463Z,22.83
2018-04-25T06:46:51.118Z,15.30
2018-04-25T06:49:20.595Z,16.27
2018-04-25T06:51:50.008Z,21.93
2018-04-25T06:54:19.419Z,28.53
2018-04-25T06:56:49.003Z,25.10
2018-04-25T06:59:18.416Z,24.63
2018-04-25T07:01:47.826Z,15.90
2018-04-25T07:04:17.317Z,20.70
2018-04-25T07:06:46.727Z,20.47
2018-04-25T07:09:16.136Z,20.07
2018-04-25T07:11:45.636Z,22.37
2018-04-25T07:14:15.040Z,18.30
2018-04-25T07:16:44.469Z,21.87
2018-04-25T07:19:13.971Z,16.60
2018-04-25T07:21:43.384Z,22.20
2018-04-25T07:24:12.786Z,19.67
2018-04-25T07:26:42.256Z,18.93
2018-04-25T07:29:11.660Z,17.97
2018-04-25T07:31:41.075Z,16.00
2018-04-25T07:34:10.538Z,23.50
2018-04-25T07:36:40.703Z,17.57
2018-04-25T07:39:10.190Z,22.97
2018-04-25T07:41:39.653Z,16.83
2018-04-25T07:44:09.897Z,18.97
2018-04-25T07:46:40.216Z,21.83
2018-04-25T07:49:09.612Z,20.93
2018-04-25T07:51:39.822Z,20.73
2018-04-25T07:54:09.280Z,22.67
2018-04-25T07:56:38.671Z,20.00
2018-04-25T07:59:08.220Z,20.83
2018-04-25T08:01:37.623Z,22.30
2018-04-25T08:04:07.033Z,23.37
2018-04-25T08:06:36.511Z,18.23
2018-04-25T08:09:06.232Z,21.00
2018-04-25T08:11:35.703Z,20.90
2018-04-25T08:14:16.373Z,27.20
2018-04-25T08:16:56.944Z,26.30
2018-04-25T08:19:37.471Z,29.43
2018-04-25T08:22:06.917Z,28.80
2018-04-25T08:24:36.425Z,25.80
2018-04-25T08:27:05.833Z,23.07
2018-04-25T08:29:35.304Z,22.50
2018-04-25T08:32:04.702Z,26.43
2018-04-25T08:34:34.108Z,23.57
2018-04-25T08:37:04.344Z,27.53
2018-04-25T08:39:33.772Z,23.63
2018-04-25T08:42:03.188Z,28.63
2018-04-25T08:44:32.660Z,28.73
2018-04-25T08:47:02.480Z,22.83
2018-04-25T08:49:32.100Z,20.67
2018-04-25T08:52:01.735Z,23.03
2018-04-25T08:54:31.132Z,28.90
2018-04-25T08:57:00.551Z,23.93
2018-04-25T08:59:30.124Z,24.37
2018-04-25T09:01:59.731Z,28.37
2018-04-25T09:04:29.150Z,24.97
2018-04-25T09:06:58.765Z,25.23
2018-04-25T09:09:28.369Z,22.70
2018-04-25T09:11:57.837Z,28.13
2018-04-25T09:14:27.239Z,26.97
2018-04-25T09:16:56.639Z,30.23
2018-04-25T09:19:26.116Z,28.43
2018-04-25T09:21:55.516Z,24.87
2018-04-25T09:24:25.925Z,25.27
2018-04-25T09:26:56.113Z,30.57
2018-04-25T09:29:25.543Z,31.73
2018-04-25T09:31:55.068Z,27.97
2018-04-25T09:34:24.504Z,27.80
2018-04-25T09:40:14.936Z,26.37
2018-04-25T09:42:45.253Z,27.47
2018-04-25T09:45:14.973Z,31.10
2018-04-25T09:47:44.697Z,27.67
2018-04-25T09:50:15.262Z,23.93
2018-04-25T09:52:45.575Z,23.50
2018-04-25T09:55:15.616Z,23.13
2018-04-25T09:57:45.202Z,26.50
2018-04-25T10:00:15.130Z,27.67
2018-04-25T10:02:44.962Z,23.93
2018-04-25T10:05:14.787Z,23.70
2018-04-25T10:07:45.089Z,26.20
2018-04-25T10:10:14.795Z,28.23
2018-04-25T10:12:44.554Z,23.73
2018-04-25T10:15:14.343Z,26.87
2018-04-25T10:21:16.445Z,20.77
2018-04-25T10:23:46.009Z,28.93
2018-04-25T10:26:15.714Z,29.47
2018-04-25T10:28:45.498Z,19.10
2018-04-25T10:31:15.164Z,23.23
2018-04-25T10:33:44.948Z,21.03
2018-04-25T10:36:14.613Z,22.43
2018-04-25T10:38:44.179Z,19.73
2018-04-25T10:41:13.995Z,23.73
2018-04-25T10:43:43.600Z,21.13
2018-04-25T10:46:13.245Z,23.33
2018-04-25T10:48:43.080Z,28.47
2018-04-25T10:51:12.885Z,24.17
2018-04-25T10:53:42.453Z,24.90
2018-04-25T10:56:13.008Z,26.90
2018-04-25T10:58:42.598Z,33.53
2018-04-25T11:01:12.346Z,33.77
2018-04-25T11:03:41.919Z,30.50
2018-04-25T11:06:11.601Z,38.47
2018-04-25T11:08:41.292Z,37.10
2018-04-25T11:11:10.952Z,33.07
2018-04-25T11:13:40.524Z,32.43
2018-04-25T11:19:31.279Z,22.30
2018-04-25T11:22:00.685Z,25.80
2018-04-25T11:24:30.143Z,29.07
2018-04-25T11:26:59.571Z,28.90
2018-04-25T11:29:28.969Z,30.97
2018-04-25T11:31:58.420Z,32.47
2018-04-25T11:34:27.904Z,26.57
2018-04-25T11:36:57.220Z,31.67
2018-04-25T11:39:26.656Z,48.97
2018-04-25T11:41:56.052Z,47.67
2018-04-25T11:47:56.821Z,34.93
2018-04-25T11:50:25.980Z,32.90
2018-04-25T11:52:55.219Z,29.77
2018-04-25T11:55:30.678Z,30.43
2018-04-25T11:58:00.224Z,40.53
2018-04-25T12:00:29.514Z,28.60
2018-04-25T12:03:01.601Z,38.07
2018-04-25T12:05:30.864Z,43.13
2018-04-25T12:08:00.153Z,47.57
2018-04-25T12:10:29.397Z,36.60
2018-04-25T12:12:58.630Z,41.57
2018-04-25T12:15:28.696Z,44.23
2018-04-25T12:17:57.855Z,47.00
2018-04-25T12:20:27.159Z,54.00
2018-04-25T12:22:56.464Z,41.77
2018-04-25T12:25:25.755Z,30.03
2018-04-25T12:27:56.844Z,33.73
2018-04-25T12:33:49.875Z,33.87
2018-04-25T12:36:22.431Z,33.37
2018-04-25T12:38:58.301Z,24.77
2018-04-25T12:41:31.409Z,36.97
2018-04-25T12:44:03.944Z,30.43
2018-04-25T12:46:37.110Z,29.33
2018-04-25T12:49:06.567Z,33.77
2018-04-25T12:51:36.143Z,32.50
2018-04-25T12:54:05.937Z,33.53
2018-04-25T12:56:35.473Z,40.83
2018-04-25T13:02:25.969Z,30.10
2018-04-25T13:04:55.510Z,32.17
2018-04-25T13:07:24.902Z,33.73
2018-04-25T13:09:54.572Z,34.87
2018-04-25T13:12:23.802Z,34.23
2018-04-25T13:14:53.076Z,29.73
2018-04-25T13:17:22.404Z,38.23
2018-04-25T13:19:51.647Z,32.27
2018-04-25T13:22:20.924Z,43.43
2018-04-25T13:24:50.252Z,37.73
2018-04-25T13:27:19.463Z,37.13
2018-04-25T13:29:49.517Z,40.90
2018-04-25T13:32:18.795Z,43.80
2018-04-25T13:34:48.790Z,30.83
2018-04-25T13:37:18.032Z,27.27
2018-04-25T13:39:47.341Z,32.13
2018-04-25T13:42:16.607Z,31.63
2018-04-25T13:44:46.632Z,31.63
2018-04-25T13:47:15.983Z,29.53
2018-04-25T13:49:45.222Z,32.53
2018-04-25T13:52:14.496Z,29.17
2018-04-25T13:54:44.669Z,23.23
2018-04-25T13:57:13.948Z,25.53
2018-04-25T13:59:43.214Z,27.73
2018-04-25T14:02:13.021Z,23.00
2018-04-25T14:04:42.290Z,23.33
2018-04-25T14:07:11.602Z,22.77
2018-04-25T14:09:40.860Z,27.10
2018-04-25T14:12:14.734Z,22.50
2018-04-25T14:14:50.788Z,22.07
2018-04-25T14:17:25.315Z,25.50
2018-04-25T14:19:54.775Z,18.33
2018-04-25T14:22:24.919Z,18.13
2018-04-25T14:24:54.906Z,18.23
2018-04-25T14:27:25.031Z,23.10
2018-04-25T14:29:54.296Z,19.67
2018-04-25T14:32:23.562Z,18.30
2018-04-25T14:34:52.890Z,24.77
2018-04-25T14:37:22.156Z,24.77
2018-04-25T14:39:51.401Z,23.13
2018-04-25T14:42:20.754Z,23.13
2018-04-25T14:44:51.345Z,20.43
2018-04-25T14:47:20.636Z,18.80
2018-04-25T14:49:50.137Z,18.20
2018-04-25T14:52:23.077Z,18.77
2018-04-25T14:54:52.897Z,21.33
2018-04-25T15:00:44.602Z,18.17
2018-04-25T15:03:15.043Z,25.07
2018-04-25T15:09:15.727Z,12.93
2018-04-25T15:11:45.028Z,17.83
2018-04-25T15:14:14.305Z,16.60
2018-04-25T15:16:43.691Z,23.03
2018-04-25T15:19:12.917Z,19.00
2018-04-25T15:21:42.183Z,17.23
2018-04-25T15:24:11.525Z,22.13
2018-04-25T15:26:41.446Z,17.87
2018-04-25T15:29:10.904Z,16.30
2018-04-25T15:31:40.335Z,15.50
2018-04-25T15:34:10.550Z,21.33
2018-04-25T15:36:40.040Z,24.67
2018-04-25T15:39:09.371Z,19.30
2018-04-25T15:41:38.639Z,34.83
2018-04-25T15:44:09.286Z,30.55
2018-04-25T15:46:38.620Z,18.12
2018-04-25T15:49:07.925Z,22.87
2018-04-25T15:51:37.239Z,22.17
2018-04-25T15:54:06.587Z,17.40
2018-04-25T15:56:35.941Z,17.08
2018-04-25T15:59:05.391Z,21.75
2018-04-25T16:01:34.667Z,20.15
2018-04-25T16:04:03.956Z,22.17
2018-04-25T16:06:33.268Z,15.00
2018-04-25T16:09:02.538Z,16.20
2018-04-25T16:11:31.820Z,19.87
2018-04-25T16:14:01.439Z,23.10
2018-04-25T16:16:30.727Z,23.73
2018-04-25T16:19:00.010Z,23.73
2018-04-25T16:24:58.227Z,20.23
2018-04-25T16:27:28.561Z,18.42
2018-04-25T16:29:58.193Z,14.73
2018-04-25T16:32:27.642Z,15.05
2018-04-25T16:35:00.429Z,12.75
2018-04-25T16:37:32.645Z,18.55
2018-04-25T16:40:05.496Z,13.77
2018-04-25T16:42:35.189Z,12.68
2018-04-25T16:45:04.575Z,13.07
2018-04-25T16:47:33.896Z,17.90
2018-04-25T16:50:03.362Z,17.45
2018-04-25T16:55:54.629Z,24.92
2018-04-25T16:58:24.278Z,13.40
2018-04-25T17:00:53.935Z,10.90
2018-04-25T17:03:23.625Z,18.92
2018-04-25T17:05:55.568Z,13.65
2018-04-25T17:08:26.056Z,12.00
2018-04-25T17:10:55.784Z,14.13
2018-04-25T17:13:25.962Z,12.77
2018-04-25T17:15:56.624Z,13.88
2018-04-25T17:19:09.220Z,13.00
2018-04-25T17:21:41.763Z,14.15
2018-04-25T17:24:12.298Z,20.60
2018-04-25T17:27:32.025Z,23.25
2018-04-25T17:30:01.923Z,10.82
2018-04-25T17:32:31.402Z,11.57
2018-04-25T17:35:00.799Z,12.88
2018-04-25T17:37:30.346Z,10.63
2018-04-25T17:39:59.979Z,12.70
2018-04-25T17:42:29.596Z,14.43
2018-04-25T17:44:59.102Z,10.07
2018-04-25T17:47:28.661Z,14.82
2018-04-25T17:49:58.197Z,13.07
2018-04-25T17:52:27.718Z,13.15
2018-04-25T17:54:57.987Z,9.32
2018-04-25T17:57:27.376Z,9.52
2018-04-25T17:59:56.929Z,9.48
2018-04-25T18:02:26.293Z,14.25
2018-04-25T18:04:55.769Z,13.40
2018-04-25T18:07:25.265Z,12.82
2018-04-25T18:09:54.692Z,13.88
2018-04-25T18:12:24.183Z,12.35
2018-04-25T18:14:54.108Z,9.57
2018-04-25T18:17:24.801Z,10.45
2018-04-25T18:19:54.925Z,9.90
2018-04-25T18:22:25.670Z,10.98
2018-04-25T18:24:55.435Z,13.00
2018-04-25T18:27:25.128Z,10.68
2018-04-25T18:29:54.615Z,13.73
2018-04-25T18:32:24.472Z,12.85
2018-04-25T18:38:14.874Z,13.50
2018-04-25T18:40:44.241Z,11.80
2018-04-25T18:43:15.082Z,12.00
2018-04-25T18:45:44.301Z,12.88
2018-04-25T18:48:13.641Z,7.40
2018-04-25T18:50:43.035Z,9.07
2018-04-25T18:53:12.373Z,10.02
2018-04-25T18:55:43.074Z,8.57
2018-04-25T18:58:12.467Z,12.35
2018-04-25T19:00:41.709Z,13.38
2018-04-25T19:03:11.113Z,11.25
2018-04-25T19:05:40.461Z,11.18
2018-04-25T19:08:09.699Z,9.93
2018-04-25T19:10:39.051Z,9.80
2018-04-25T19:13:08.254Z,9.20
2018-04-25T19:15:37.593Z,11.73
2018-04-25T19:18:06.867Z,9.32
2018-04-25T19:20:36.204Z,9.63
2018-04-25T19:23:05.456Z,11.10
2018-04-25T19:25:34.720Z,17.70
2018-04-25T19:28:04.846Z,9.80
2018-04-25T19:30:34.106Z,12.43
2018-04-25T19:33:03.496Z,16.40
2018-04-25T19:35:43.484Z,16.10
2018-04-25T19:38:13.325Z,25.02
2018-04-25T19:40:43.596Z,13.68
2018-04-25T19:43:18.216Z,10.65
2018-04-25T19:45:54.043Z,8.55
2018-04-25T19:48:25.867Z,9.65
2018-04-25T19:50:55.956Z,21.08
2018-04-25T19:53:27.908Z,15.02
2018-04-25T19:56:02.126Z,13.18
2018-04-25T20:01:53.047Z,18.80
2018-04-25T20:04:30.063Z,8.73
2018-04-25T20:07:05.158Z,11.40
2018-04-25T20:09:39.573Z,14.70
2018-04-25T20:12:14.095Z,13.07
2018-04-25T20:14:53.916Z,10.80
2018-04-25T20:17:30.193Z,9.32
2018-04-25T20:20:04.433Z,9.48
2018-04-25T20:25:56.790Z,14.63
2018-04-25T20:28:26.081Z,10.02
2018-04-25T20:30:55.628Z,14.95
2018-04-25T20:33:25.108Z,13.45
2018-04-25T20:36:01.233Z,16.15
2018-04-25T20:38:30.753Z,15.25
2018-04-25T20:41:00.901Z,8.68
2018-04-25T20:43:31.461Z,10.07
2018-04-25T20:46:02.846Z,12.07
2018-04-25T20:48:33.143Z,13.73
2018-04-25T20:51:02.494Z,12.32
2018-04-25T20:53:31.770Z,11.88
2018-04-25T20:56:01.222Z,9.05
2018-04-25T20:58:30.569Z,8.50
2018-04-25T21:00:59.830Z,15.82
2018-04-25T21:03:30.520Z,10.10
2018-04-25T21:06:01.090Z,10.25
2018-04-25T21:08:31.380Z,8.85
2018-04-25T21:11:01.523Z,9.52
2018-04-25T21:13:30.979Z,10.60
2018-04-25T21:16:01.187Z,11.27
2018-04-25T21:18:31.053Z,13.20
2018-04-25T21:21:01.372Z,14.75
2018-04-25T21:23:31.744Z,10.27
2018-04-25T21:26:01.384Z,13.73
2018-04-25T21:32:02.671Z,9.00
2018-04-25T21:34:32.185Z,17.45
2018-04-25T21:37:02.664Z,13.02
2018-04-25T21:39:40.700Z,12.57
2018-04-25T21:42:11.075Z,17.70
2018-04-25T21:44:40.743Z,13.23
2018-04-25T21:47:13.812Z,16.20
2018-04-25T21:49:43.879Z,7.80
2018-04-25T21:55:11.167Z,14.27
2018-04-25T21:57:54.623Z,48.60
2018-04-25T22:00:35.274Z,61.80
2018-04-25T22:06:27.527Z,59.60
2018-04-25T22:09:02.451Z,61.70
2018-04-25T22:11:34.716Z,68.17
2018-04-25T22:14:03.976Z,65.87
2018-04-25T22:16:33.283Z,73.60
2018-04-25T22:22:24.184Z,81.57
2018-04-25T22:24:53.553Z,91.33
2018-04-25T22:27:22.977Z,72.23
2018-04-25T22:29:52.449Z,70.27
2018-04-25T22:32:21.818Z,82.80
2018-04-25T22:34:51.199Z,91.27
2018-04-25T22:37:20.864Z,76.90
2018-04-25T22:39:55.111Z,77.47
2018-04-25T22:42:26.180Z,72.93
2018-04-25T22:44:56.375Z,76.67
2018-04-25T22:47:25.867Z,80.67
2018-04-25T22:49:55.245Z,80.43
2018-04-25T22:52:24.684Z,81.03
2018-04-25T22:54:54.146Z,71.37
2018-04-25T22:57:23.573Z,74.07
2018-04-25T22:59:53.582Z,88.67
2018-04-25T23:02:23.520Z,82.57
2018-04-25T23:04:53.400Z,79.30
2018-04-25T23:07:22.871Z,88.60
2018-04-25T23:09:52.354Z,96.33
2018-04-25T23:12:21.731Z,77.63
2018-04-25T23:14:51.092Z,80.33
2018-04-25T23:17:20.555Z,81.47
2018-04-25T23:19:49.967Z,89.77
2018-04-25T23:22:19.505Z,79.77
2018-04-25T23:24:48.865Z,82.87
2018-04-25T23:27:18.243Z,91.00
2018-04-25T23:29:47.779Z,93.83
2018-04-25T23:32:18.514Z,89.73
2018-04-25T23:34:47.993Z,103.60
2018-04-25T23:37:17.365Z,115.37
2018-04-25T23:39:46.747Z,100.23
2018-04-25T23:42:16.193Z,96.40
2018-04-25T23:44:45.558Z,97.30
2018-04-25T23:47:14.933Z,96.87
2018-04-25T23:49:44.556Z,83.57
2018-04-25T23:52:14.131Z,103.23
2018-04-25T23:54:50.936Z,94.40
2018-04-25T23:57:30.120Z,92.67
