createdAt,value
2022-12-29T00:00:18.194Z,9.38
2022-12-29T00:02:45.532Z,8.50
2022-12-29T00:05:12.754Z,8.98
2022-12-29T00:07:39.860Z,8.80
2022-12-29T00:10:07.455Z,10.02
2022-12-29T00:12:53.187Z,8.23
2022-12-29T00:15:39.006Z,8.65
2022-12-29T00:18:06.480Z,7.88
2022-12-29T00:20:56.555Z,7.65
2022-12-29T00:23:42.444Z,7.18
2022-12-29T00:26:32.046Z,7.43
2022-12-29T00:29:19.073Z,7.88
2022-12-29T00:32:05.141Z,6.88
2022-12-29T00:34:51.119Z,7.18
2022-12-29T00:37:38.621Z,7.30
2022-12-29T00:40:24.635Z,6.22
2022-12-29T00:43:10.554Z,6.00
2022-12-29T00:45:37.633Z,6.07
2022-12-29T00:48:04.836Z,5.40
2022-12-29T00:50:31.980Z,5.28
2022-12-29T00:52:59.059Z,5.85
2022-12-29T00:55:26.142Z,6.20
2022-12-29T00:57:53.299Z,5.47
2022-12-29T01:00:20.427Z,5.90
2022-12-29T01:02:47.672Z,5.97
2022-12-29T01:05:14.968Z,4.90
2022-12-29T01:07:42.030Z,5.65
2022-12-29T01:10:12.401Z,5.38
2022-12-29T01:12:42.991Z,5.33
2022-12-29T01:15:11.281Z,5.65
2022-12-29T01:17:38.397Z,4.88
2022-12-29T01:20:06.060Z,5.70
2022-12-29T01:22:33.170Z,5.25
2022-12-29T01:25:01.075Z,5.60
2022-12-29T01:27:28.284Z,5.38
2022-12-29T01:29:55.449Z,5.43
2022-12-29T01:32:22.633Z,5.28
2022-12-29T01:34:49.777Z,5.15
2022-12-29T01:37:16.883Z,5.10
2022-12-29T01:39:45.073Z,5.70
2022-12-29T01:42:16.579Z,5.30
2022-12-29T01:44:52.680Z,5.93
2022-12-29T01:47:26.458Z,5.60
2022-12-29T01:49:56.097Z,5.43
2022-12-29T01:52:24.518Z,5.00
2022-12-29T01:54:54.607Z,6.25
2022-12-29T01:57:23.415Z,5.47
2022-12-29T01:59:53.615Z,5.65
2022-12-29T02:02:20.909Z,4.97
2022-12-29T02:04:49.032Z,6.13
2022-12-29T02:07:21.793Z,6.55
2022-12-29T02:09:50.200Z,7.45
2022-12-29T02:12:18.406Z,7.88
2022-12-29T02:14:45.701Z,6.93
2022-12-29T02:17:28.043Z,6.88
2022-12-29T02:20:13.846Z,6.00
2022-12-29T02:22:54.716Z,5.82
2022-12-29T02:25:21.867Z,6.10
2022-12-29T02:28:07.830Z,6.20
2022-12-29T02:30:40.091Z,5.35
2022-12-29T02:33:07.134Z,5.85
2022-12-29T02:35:54.752Z,5.72
2022-12-29T02:38:48.300Z,5.53
2022-12-29T02:41:24.839Z,5.78
2022-12-29T02:44:03.972Z,5.88
2022-12-29T02:46:45.474Z,5.90
2022-12-29T02:49:24.383Z,5.57
2022-12-29T02:51:58.229Z,5.18
2022-12-29T02:54:43.953Z,5.75
2022-12-29T02:57:16.066Z,6.38
2022-12-29T02:59:45.623Z,6.88
2022-12-29T03:02:19.030Z,4.88
2022-12-29T03:05:04.881Z,5.57
2022-12-29T03:07:42.345Z,6.07
2022-12-29T03:10:16.828Z,6.32
2022-12-29T03:13:03.822Z,6.15
2022-12-29T03:15:54.223Z,6.45
2022-12-29T03:18:23.839Z,5.95
2022-12-29T03:21:14.450Z,5.72
2022-12-29T03:23:43.837Z,5.80
2022-12-29T03:26:13.201Z,6.78
2022-12-29T03:28:42.636Z,6.57
2022-12-29T03:31:10.794Z,5.82
2022-12-29T03:33:39.716Z,6.20
2022-12-29T03:36:09.169Z,5.90
2022-12-29T03:38:36.340Z,5.82
2022-12-29T03:41:06.140Z,6.05
2022-12-29T03:43:33.666Z,5.72
2022-12-29T03:46:01.553Z,6.05
2022-12-29T03:48:28.721Z,6.57
2022-12-29T03:50:55.815Z,5.68
2022-12-29T03:53:22.959Z,6.32
2022-12-29T03:55:50.410Z,5.95
2022-12-29T03:58:17.642Z,7.00
2022-12-29T04:00:45.602Z,5.57
2022-12-29T04:03:12.895Z,6.20
2022-12-29T04:05:40.030Z,5.45
2022-12-29T04:08:07.263Z,5.53
2022-12-29T04:10:34.554Z,5.78
2022-12-29T04:13:01.646Z,5.72
2022-12-29T04:15:28.827Z,5.85
2022-12-29T04:17:55.987Z,5.78
2022-12-29T04:20:41.741Z,6.60
2022-12-29T04:23:09.243Z,5.93
2022-12-29T04:25:36.390Z,6.38
2022-12-29T04:28:03.702Z,6.75
2022-12-29T04:30:30.812Z,5.32
2022-12-29T04:32:57.880Z,6.43
2022-12-29T04:35:25.028Z,5.85
2022-12-29T04:37:52.103Z,5.70
2022-12-29T04:40:19.200Z,6.00
2022-12-29T04:42:46.388Z,6.30
2022-12-29T04:45:13.565Z,6.53
2022-12-29T04:47:41.312Z,6.18
2022-12-29T04:50:08.908Z,6.65
2022-12-29T04:52:36.258Z,6.70
2022-12-29T04:55:03.447Z,7.05
2022-12-29T04:57:30.939Z,6.35
2022-12-29T04:59:58.027Z,7.13
2022-12-29T05:02:25.582Z,6.57
2022-12-29T05:04:52.964Z,5.95
2022-12-29T05:07:20.281Z,6.35
2022-12-29T05:09:47.481Z,6.53
2022-12-29T05:12:14.658Z,5.93
2022-12-29T05:14:41.903Z,5.85
2022-12-29T05:17:52.855Z,5.88
2022-12-29T05:20:20.194Z,5.45
2022-12-29T05:22:47.455Z,6.60
2022-12-29T05:25:14.716Z,6.03
2022-12-29T05:27:41.963Z,6.60
2022-12-29T05:30:10.061Z,8.45
2022-12-29T05:32:37.290Z,6.75
2022-12-29T05:35:04.689Z,6.82
2022-12-29T05:37:31.931Z,6.90
2022-12-29T05:40:00.300Z,5.75
2022-12-29T05:42:27.458Z,6.30
2022-12-29T05:44:55.023Z,5.60
2022-12-29T05:47:22.234Z,5.43
2022-12-29T05:49:49.319Z,6.18
2022-12-29T05:52:44.892Z,6.32
2022-12-29T05:55:12.511Z,7.70
2022-12-29T05:57:39.932Z,8.55
2022-12-29T06:00:07.867Z,8.27
2022-12-29T06:02:35.187Z,8.98
2022-12-29T06:05:02.579Z,9.57
2022-12-29T06:07:29.967Z,9.43
2022-12-29T06:09:57.173Z,8.93
2022-12-29T06:12:24.435Z,8.45
2022-12-29T06:14:51.825Z,8.25
2022-12-29T06:17:19.046Z,9.07
2022-12-29T06:19:46.300Z,9.27
2022-12-29T06:22:13.679Z,9.27
2022-12-29T06:24:41.356Z,8.73
2022-12-29T06:27:08.669Z,8.27
2022-12-29T06:29:38.149Z,7.45
2022-12-29T06:32:05.509Z,7.20
2022-12-29T06:34:32.823Z,7.95
2022-12-29T06:37:00.215Z,7.15
2022-12-29T06:39:27.433Z,6.28
2022-12-29T06:41:54.964Z,6.80
2022-12-29T06:44:22.850Z,6.88
2022-12-29T06:46:50.102Z,7.15
2022-12-29T06:49:17.469Z,6.35
2022-12-29T06:51:44.827Z,6.45
2022-12-29T06:54:12.036Z,7.22
2022-12-29T06:56:39.253Z,7.55
2022-12-29T06:59:06.508Z,5.95
2022-12-29T07:01:35.600Z,6.32
2022-12-29T07:04:03.251Z,6.47
2022-12-29T07:06:30.725Z,6.65
2022-12-29T07:08:58.591Z,7.20
2022-12-29T07:11:25.937Z,7.35
2022-12-29T07:13:53.349Z,8.18
2022-12-29T07:16:21.205Z,8.13
2022-12-29T07:18:48.474Z,7.43
2022-12-29T07:21:15.866Z,7.60
2022-12-29T07:23:43.390Z,7.90
2022-12-29T07:26:13.026Z,6.68
2022-12-29T07:28:40.552Z,8.02
2022-12-29T07:31:08.088Z,8.20
2022-12-29T07:33:35.352Z,7.40
2022-12-29T07:36:02.669Z,7.40
2022-12-29T07:38:30.257Z,7.55
2022-12-29T07:41:00.634Z,6.60
2022-12-29T07:43:27.957Z,6.83
2022-12-29T07:45:55.241Z,7.75
2022-12-29T07:48:22.783Z,6.80
2022-12-29T07:50:50.471Z,7.13
2022-12-29T07:53:17.771Z,7.40
2022-12-29T07:55:44.980Z,6.53
2022-12-29T07:58:12.264Z,7.82
2022-12-29T08:00:39.928Z,7.60
2022-12-29T08:03:07.043Z,8.35
2022-12-29T08:05:35.251Z,8.75
2022-12-29T08:08:02.431Z,8.13
2022-12-29T08:10:29.516Z,9.25
2022-12-29T08:12:56.701Z,8.88
2022-12-29T08:15:28.635Z,9.18
2022-12-29T08:17:59.441Z,8.40
2022-12-29T08:20:26.514Z,8.93
2022-12-29T08:22:53.665Z,10.00
2022-12-29T08:25:20.827Z,8.68
2022-12-29T08:27:48.010Z,8.10
2022-12-29T08:30:15.200Z,8.38
2022-12-29T08:32:42.374Z,8.45
2022-12-29T08:35:09.853Z,9.02
2022-12-29T08:37:36.951Z,7.28
2022-12-29T08:40:04.666Z,7.80
2022-12-29T08:42:32.431Z,7.95
2022-12-29T08:45:00.051Z,8.18
2022-12-29T08:47:27.401Z,10.02
2022-12-29T08:49:54.467Z,9.13
2022-12-29T08:52:21.592Z,10.18
2022-12-29T08:54:48.797Z,9.77
2022-12-29T08:57:15.979Z,9.80
2022-12-29T08:59:43.555Z,9.80
2022-12-29T09:02:13.447Z,10.18
2022-12-29T09:04:42.616Z,10.52
2022-12-29T09:07:09.785Z,9.65
2022-12-29T09:09:37.022Z,10.18
2022-12-29T09:12:04.183Z,8.23
2022-12-29T09:14:31.267Z,8.82
2022-12-29T09:17:16.930Z,8.43
2022-12-29T09:19:44.087Z,8.95
2022-12-29T09:22:11.187Z,8.88
2022-12-29T09:24:38.342Z,9.52
2022-12-29T09:27:05.442Z,8.85
2022-12-29T09:29:32.525Z,8.20
2022-12-29T09:31:59.715Z,8.05
2022-12-29T09:34:26.784Z,9.10
2022-12-29T09:36:53.955Z,9.27
2022-12-29T09:39:21.106Z,9.57
2022-12-29T09:42:06.736Z,10.60
2022-12-29T09:44:39.887Z,11.07
2022-12-29T09:47:09.153Z,10.80
2022-12-29T09:49:48.148Z,10.10
2022-12-29T09:52:17.081Z,10.20
2022-12-29T09:55:02.913Z,13.07
2022-12-29T09:57:34.447Z,11.88
2022-12-29T10:00:05.441Z,7.97
2022-12-29T10:02:42.780Z,9.15
2022-12-29T10:05:29.097Z,10.65
2022-12-29T10:08:11.298Z,10.98
2022-12-29T10:10:50.469Z,14.25
2022-12-29T10:13:34.242Z,13.18
2022-12-29T10:16:21.801Z,11.38
2022-12-29T10:19:07.843Z,10.50
2022-12-29T10:21:41.193Z,9.55
2022-12-29T10:24:12.051Z,9.73
2022-12-29T10:26:42.018Z,9.68
2022-12-29T10:29:18.076Z,11.32
2022-12-29T10:31:46.741Z,9.60
2022-12-29T10:34:20.354Z,8.32
2022-12-29T10:36:50.075Z,8.70
2022-12-29T10:39:29.594Z,8.68
2022-12-29T10:42:15.549Z,8.60
2022-12-29T10:44:43.196Z,10.02
2022-12-29T10:47:15.253Z,9.85
2022-12-29T10:49:43.732Z,9.25
2022-12-29T10:52:12.025Z,9.77
2022-12-29T10:54:48.494Z,10.35
2022-12-29T10:57:34.377Z,10.60
2022-12-29T11:00:01.561Z,8.88
2022-12-29T11:02:48.873Z,9.23
2022-12-29T11:05:21.854Z,8.18
2022-12-29T11:07:49.764Z,8.88
2022-12-29T11:10:23.226Z,9.80
2022-12-29T11:12:57.756Z,9.43
2022-12-29T11:15:25.009Z,9.13
2022-12-29T11:17:53.423Z,10.32
2022-12-29T11:20:26.294Z,8.80
2022-12-29T11:22:54.230Z,9.98
2022-12-29T11:25:21.311Z,9.18
2022-12-29T11:27:59.022Z,11.27
2022-12-29T11:30:28.829Z,9.45
2022-12-29T11:32:56.657Z,9.73
2022-12-29T11:35:44.053Z,10.73
2022-12-29T11:38:22.489Z,11.85
2022-12-29T11:40:49.795Z,11.32
2022-12-29T11:43:36.599Z,12.85
2022-12-29T11:46:04.776Z,11.02
2022-12-29T11:48:41.591Z,11.45
2022-12-29T11:51:09.231Z,11.52
2022-12-29T11:53:41.151Z,12.05
2022-12-29T11:56:10.744Z,11.43
2022-12-29T11:58:38.830Z,11.38
2022-12-29T12:01:08.588Z,11.88
2022-12-29T12:03:39.864Z,12.80
2022-12-29T12:06:08.358Z,11.13
2022-12-29T12:08:38.878Z,10.35
2022-12-29T12:11:10.157Z,10.32
2022-12-29T12:13:40.171Z,10.82
2022-12-29T12:16:13.179Z,11.98
2022-12-29T12:18:43.415Z,11.13
2022-12-29T12:21:20.588Z,10.13
2022-12-29T12:24:06.634Z,9.85
2022-12-29T12:26:36.487Z,10.40
2022-12-29T12:29:09.595Z,13.32
2022-12-29T12:31:43.024Z,11.18
2022-12-29T12:34:14.794Z,14.23
2022-12-29T12:36:44.968Z,16.05
2022-12-29T12:39:13.508Z,16.85
2022-12-29T12:41:56.267Z,16.35
2022-12-29T12:44:42.201Z,12.45
2022-12-29T12:47:15.752Z,10.23
2022-12-29T12:49:53.154Z,9.38
2022-12-29T12:52:26.364Z,9.75
2022-12-29T12:55:07.393Z,8.40
2022-12-29T12:57:52.086Z,9.55
2022-12-29T13:00:22.070Z,9.55
2022-12-29T13:03:06.720Z,9.57
2022-12-29T13:05:49.141Z,9.38
2022-12-29T13:08:35.229Z,9.30
2022-12-29T13:11:05.358Z,9.63
2022-12-29T13:13:35.409Z,9.40
2022-12-29T13:16:09.560Z,9.40
2022-12-29T13:18:48.352Z,13.20
2022-12-29T13:21:24.408Z,14.68
2022-12-29T13:23:51.540Z,15.98
2022-12-29T13:26:33.087Z,14.57
2022-12-29T13:29:18.913Z,13.70
2022-12-29T13:31:52.556Z,12.20
2022-12-29T13:34:26.173Z,12.88
2022-12-29T13:37:00.123Z,9.98
2022-12-29T13:39:27.261Z,10.60
2022-12-29T13:41:58.262Z,11.50
2022-12-29T13:44:45.654Z,14.20
2022-12-29T13:47:21.880Z,14.60
2022-12-29T13:49:49.822Z,13.05
2022-12-29T13:52:26.432Z,12.90
2022-12-29T13:54:59.654Z,10.07
2022-12-29T13:57:27.889Z,10.63
2022-12-29T14:00:01.170Z,10.93
2022-12-29T14:02:35.150Z,12.88
2022-12-29T14:05:22.653Z,13.55
2022-12-29T14:08:03.606Z,11.38
2022-12-29T14:10:39.106Z,15.65
2022-12-29T14:13:12.088Z,14.73
2022-12-29T14:15:42.385Z,14.75
2022-12-29T14:18:14.203Z,14.37
2022-12-29T14:20:50.956Z,15.52
2022-12-29T14:23:27.245Z,15.38
2022-12-29T14:25:58.689Z,14.77
2022-12-29T14:28:27.664Z,11.73
2022-12-29T14:30:56.166Z,13.55
2022-12-29T14:33:24.925Z,11.05
2022-12-29T14:35:53.390Z,10.55
2022-12-29T14:38:22.156Z,10.02
2022-12-29T14:40:49.524Z,9.90
2022-12-29T14:43:26.169Z,10.43
2022-12-29T14:45:55.277Z,10.32
2022-12-29T14:48:39.728Z,9.70
2022-12-29T14:51:20.377Z,10.50
2022-12-29T14:53:47.548Z,11.30
2022-12-29T14:56:15.903Z,10.93
2022-12-29T14:58:46.424Z,13.27
2022-12-29T15:01:21.910Z,12.50
2022-12-29T15:03:55.012Z,14.13
2022-12-29T15:06:24.737Z,17.50
2022-12-29T15:08:53.574Z,13.93
2022-12-29T15:11:22.375Z,16.75
2022-12-29T15:13:49.970Z,16.55
2022-12-29T15:16:25.003Z,18.75
2022-12-29T15:18:52.149Z,16.67
2022-12-29T15:21:20.987Z,15.93
2022-12-29T15:23:49.015Z,14.60
2022-12-29T15:26:22.041Z,15.23
2022-12-29T15:28:49.578Z,14.73
2022-12-29T15:31:18.271Z,15.13
2022-12-29T15:33:48.304Z,13.80
2022-12-29T15:36:20.466Z,13.88
2022-12-29T15:38:47.900Z,13.05
2022-12-29T15:41:28.242Z,10.48
2022-12-29T15:44:01.387Z,10.40
2022-12-29T15:46:29.295Z,11.20
2022-12-29T15:48:56.467Z,10.10
2022-12-29T15:51:35.138Z,10.18
2022-12-29T15:54:02.427Z,9.90
2022-12-29T15:56:33.376Z,10.73
2022-12-29T15:59:00.904Z,9.90
2022-12-29T16:01:28.180Z,10.77
2022-12-29T16:03:55.689Z,10.10
2022-12-29T16:06:30.417Z,10.65
2022-12-29T16:08:58.529Z,11.13
2022-12-29T16:11:27.636Z,11.07
2022-12-29T16:13:55.517Z,12.27
2022-12-29T16:16:24.696Z,11.30
2022-12-29T16:18:57.415Z,11.05
2022-12-29T16:21:27.703Z,11.00
2022-12-29T16:23:56.254Z,10.88
2022-12-29T16:26:24.900Z,10.10
2022-12-29T16:28:53.404Z,11.00
2022-12-29T16:31:24.274Z,11.20
2022-12-29T16:33:53.189Z,10.60
2022-12-29T16:36:29.708Z,11.48
2022-12-29T16:39:15.491Z,11.13
2022-12-29T16:41:42.635Z,11.45
2022-12-29T16:44:14.732Z,10.27
2022-12-29T16:46:46.649Z,10.90
2022-12-29T16:49:23.773Z,11.00
2022-12-29T16:51:51.541Z,11.43
2022-12-29T16:54:26.453Z,11.85
2022-12-29T16:56:54.201Z,11.65
2022-12-29T16:59:30.310Z,12.95
2022-12-29T17:01:58.453Z,13.50
2022-12-29T17:04:25.651Z,13.45
2022-12-29T17:06:52.874Z,13.15
2022-12-29T17:09:20.527Z,12.90
2022-12-29T17:12:00.476Z,14.23
2022-12-29T17:14:39.144Z,13.15
2022-12-29T17:17:14.361Z,15.50
2022-12-29T17:19:44.139Z,15.43
2022-12-29T17:22:13.505Z,13.77
2022-12-29T17:24:40.677Z,14.20
2022-12-29T17:27:07.875Z,15.07
2022-12-29T17:29:38.871Z,14.63
2022-12-29T17:32:07.465Z,12.43
2022-12-29T17:34:34.940Z,12.55
2022-12-29T17:37:02.314Z,14.10
2022-12-29T17:39:29.431Z,15.05
2022-12-29T17:41:56.616Z,13.27
2022-12-29T17:44:29.520Z,15.15
2022-12-29T17:46:56.666Z,15.32
2022-12-29T17:49:23.955Z,16.73
2022-12-29T17:51:51.057Z,15.57
2022-12-29T17:54:22.985Z,14.20
2022-12-29T17:56:50.473Z,12.95
2022-12-29T17:59:18.470Z,13.18
2022-12-29T18:01:46.717Z,12.52
2022-12-29T18:04:15.502Z,12.38
2022-12-29T18:06:43.041Z,13.13
2022-12-29T18:09:10.851Z,12.57
2022-12-29T18:11:42.170Z,12.10
2022-12-29T18:16:36.375Z,12.30
2022-12-29T18:19:03.487Z,12.07
2022-12-29T18:21:30.557Z,13.15
2022-12-29T18:23:57.691Z,11.13
2022-12-29T18:26:28.520Z,11.85
2022-12-29T18:28:56.846Z,12.65
2022-12-29T18:31:25.895Z,11.55
2022-12-29T18:33:54.366Z,12.15
2022-12-29T18:36:21.871Z,11.48
2022-12-29T18:38:49.064Z,11.32
2022-12-29T18:41:21.446Z,13.57
2022-12-29T18:43:48.532Z,12.15
2022-12-29T18:46:22.142Z,12.43
2022-12-29T18:48:50.151Z,13.25
2022-12-29T18:51:18.140Z,12.45
2022-12-29T18:53:45.945Z,12.60
2022-12-29T18:56:13.127Z,13.68
2022-12-29T18:58:40.464Z,12.52
2022-12-29T19:01:08.057Z,12.77
2022-12-29T19:03:35.251Z,11.68
2022-12-29T19:06:02.446Z,12.57
2022-12-29T19:08:29.586Z,11.65
2022-12-29T19:10:56.747Z,12.05
2022-12-29T19:13:28.838Z,11.70
2022-12-29T19:15:59.912Z,12.60
2022-12-29T19:18:45.494Z,12.52
2022-12-29T19:21:14.984Z,13.00
2022-12-29T19:23:42.163Z,12.95
2022-12-29T19:26:18.245Z,12.05
2022-12-29T19:28:45.322Z,12.50
2022-12-29T19:31:12.436Z,13.13
2022-12-29T19:33:39.610Z,12.18
2022-12-29T19:36:06.864Z,11.77
2022-12-29T19:38:33.952Z,12.98
2022-12-29T19:41:01.084Z,11.15
2022-12-29T19:43:28.175Z,11.73
2022-12-29T19:45:55.298Z,11.35
2022-12-29T19:48:22.443Z,10.82
2022-12-29T19:50:49.516Z,10.18
2022-12-29T19:53:16.612Z,10.85
2022-12-29T19:55:44.327Z,11.23
2022-12-29T19:58:11.648Z,11.10
2022-12-29T20:00:40.020Z,10.70
2022-12-29T20:03:07.461Z,11.43
2022-12-29T20:05:34.655Z,10.07
2022-12-29T20:08:01.757Z,10.40
2022-12-29T20:10:28.894Z,11.60
2022-12-29T20:12:55.967Z,10.48
2022-12-29T20:15:23.063Z,10.90
2022-12-29T20:20:37.697Z,10.68
2022-12-29T20:23:04.835Z,10.00
2022-12-29T20:25:44.648Z,10.68
2022-12-29T20:28:14.944Z,10.57
2022-12-29T20:30:42.028Z,10.80
2022-12-29T20:33:09.197Z,10.68
2022-12-29T20:35:36.984Z,10.40
2022-12-29T20:38:04.692Z,10.50
2022-12-29T20:40:31.772Z,11.80
2022-12-29T20:42:58.972Z,11.13
2022-12-29T20:45:26.399Z,11.02
2022-12-29T20:47:54.695Z,10.75
2022-12-29T20:50:21.897Z,10.93
2022-12-29T20:52:49.010Z,10.80
2022-12-29T20:55:16.124Z,11.00
2022-12-29T20:58:22.741Z,10.38
2022-12-29T21:00:30.562Z,11.13
2022-12-29T21:02:59.106Z,10.63
2022-12-29T21:05:26.712Z,11.13
2022-12-29T21:07:54.482Z,10.98
2022-12-29T21:10:21.760Z,11.18
2022-12-29T21:12:48.846Z,10.80
2022-12-29T21:15:16.336Z,9.93
2022-12-29T21:17:44.268Z,10.27
2022-12-29T21:20:19.670Z,10.43
2022-12-29T21:22:47.794Z,10.38
2022-12-29T21:25:15.013Z,10.48
2022-12-29T21:27:45.417Z,10.35
2022-12-29T21:30:12.998Z,10.07
2022-12-29T21:32:40.467Z,11.45
2022-12-29T21:35:08.492Z,11.43
2022-12-29T21:37:36.224Z,12.00
2022-12-29T21:40:04.540Z,11.63
2022-12-29T21:42:31.715Z,12.57
2022-12-29T21:45:20.888Z,13.25
2022-12-29T21:48:07.348Z,12.63
2022-12-29T21:50:34.567Z,11.90
2022-12-29T21:53:01.654Z,10.65
2022-12-29T21:55:28.751Z,11.10
2022-12-29T21:58:14.778Z,11.15
2022-12-29T22:01:00.641Z,10.35
2022-12-29T22:03:46.716Z,10.95
2022-12-29T22:06:32.317Z,10.85
2022-12-29T22:09:18.290Z,10.90
2022-12-29T22:12:04.359Z,10.98
2022-12-29T22:14:31.498Z,10.32
2022-12-29T22:16:58.584Z,10.38
2022-12-29T22:19:25.658Z,10.85
2022-12-29T22:21:52.824Z,11.35
2022-12-29T22:24:19.907Z,11.23
2022-12-29T22:26:47.009Z,10.70
2022-12-29T22:29:14.148Z,11.75
2022-12-29T22:31:41.220Z,10.82
2022-12-29T22:34:08.323Z,9.55
2022-12-29T22:36:35.474Z,10.65
2022-12-29T22:39:02.876Z,10.48
2022-12-29T22:41:30.055Z,9.80
2022-12-29T22:43:57.244Z,9.60
2022-12-29T22:46:24.449Z,9.77
2022-12-29T22:48:51.624Z,11.07
2022-12-29T22:51:18.850Z,10.35
2022-12-29T22:53:48.881Z,11.00
2022-12-29T22:56:15.988Z,12.02
2022-12-29T22:58:43.959Z,11.13
2022-12-29T23:01:12.261Z,11.55
2022-12-29T23:03:40.529Z,11.27
2022-12-29T23:06:09.054Z,10.18
2022-12-29T23:08:37.870Z,11.80
2022-12-29T23:11:05.539Z,11.10
2022-12-29T23:13:32.953Z,11.32
2022-12-29T23:16:00.168Z,11.35
2022-12-29T23:18:27.477Z,11.40
2022-12-29T23:20:54.655Z,10.63
2022-12-29T23:23:48.390Z,11.25
2022-12-29T23:26:16.254Z,11.10
2022-12-29T23:28:43.385Z,10.60
2022-12-29T23:31:10.487Z,11.63
2022-12-29T23:33:37.737Z,11.23
2022-12-29T23:36:05.311Z,11.35
2022-12-29T23:38:32.408Z,10.85
2022-12-29T23:40:59.780Z,10.90
2022-12-29T23:43:26.874Z,12.00
2022-12-29T23:45:53.962Z,10.55
2022-12-29T23:48:21.123Z,11.30
2022-12-29T23:50:48.274Z,11.50
2022-12-29T23:53:15.380Z,11.50
2022-12-29T23:55:43.548Z,10.93
2022-12-29T23:58:11.191Z,11.20
