createdAt,value
2022-11-23T00:02:02.636Z,75.65
2022-11-23T00:04:34.976Z,52.83
2022-11-23T00:07:04.469Z,78.63
2022-11-23T00:09:34.175Z,67.85
2022-11-23T00:12:03.779Z,55.10
2022-11-23T00:14:33.248Z,54.87
2022-11-23T00:17:02.670Z,60.97
2022-11-23T00:19:34.775Z,66.17
2022-11-23T00:22:04.360Z,53.70
2022-11-23T00:24:33.914Z,50.80
2022-11-23T00:27:03.411Z,56.60
2022-11-23T00:29:33.090Z,55.40
2022-11-23T00:32:02.717Z,68.53
2022-11-23T00:34:35.061Z,64.63
2022-11-23T00:37:04.576Z,57.63
2022-11-23T00:39:34.167Z,112.10
2022-11-23T00:42:03.657Z,58.40
2022-11-23T00:44:34.137Z,57.83
2022-11-23T00:47:03.697Z,51.10
2022-11-23T00:49:35.693Z,90.40
2022-11-23T00:52:05.195Z,51.63
2022-11-23T00:54:34.762Z,51.70
2022-11-23T00:57:04.180Z,50.53
2022-11-23T00:59:33.967Z,51.70
2022-11-23T01:02:03.780Z,46.90
2022-11-23T01:04:36.024Z,53.10
2022-11-23T01:07:05.552Z,54.03
2022-11-23T01:09:35.087Z,48.13
2022-11-23T01:12:04.496Z,49.80
2022-11-23T01:14:33.979Z,72.50
2022-11-23T01:17:03.392Z,52.53
2022-11-23T01:19:33.358Z,96.07
2022-11-23T01:22:05.707Z,69.47
2022-11-23T01:24:35.213Z,57.83
2022-11-23T01:27:04.699Z,137.80
2022-11-23T01:29:34.644Z,61.30
2022-11-23T01:32:04.355Z,41.30
2022-11-23T01:34:33.864Z,71.37
2022-11-23T01:37:05.929Z,50.50
2022-11-23T01:39:35.426Z,69.10
2022-11-23T01:42:06.970Z,59.00
2022-11-23T01:44:38.583Z,51.70
2022-11-23T01:47:10.067Z,51.03
2022-11-23T01:49:41.883Z,50.87
2022-11-23T01:52:17.463Z,108.23
2022-11-23T01:54:50.701Z,46.97
2022-11-23T01:57:22.346Z,55.63
2022-11-23T01:59:52.190Z,41.40
2022-11-23T02:02:21.992Z,103.57
2022-11-23T02:04:52.259Z,139.57
2022-11-23T02:07:25.032Z,48.43
2022-11-23T02:09:54.847Z,54.00
2022-11-23T02:12:24.289Z,49.23
2022-11-23T02:14:54.004Z,53.03
2022-11-23T02:17:23.965Z,44.17
2022-11-23T02:19:58.858Z,57.27
2022-11-23T02:22:33.962Z,57.07
2022-11-23T02:25:04.418Z,78.37
2022-11-23T02:27:36.830Z,58.47
2022-11-23T02:30:07.464Z,44.67
2022-11-23T02:32:37.283Z,41.10
2022-11-23T02:35:07.220Z,42.97
2022-11-23T02:37:36.656Z,50.70
2022-11-23T02:40:08.123Z,75.97
2022-11-23T02:42:40.539Z,42.17
2022-11-23T02:45:18.966Z,51.17
2022-11-23T02:47:49.111Z,43.27
2022-11-23T02:50:18.884Z,44.20
2022-11-23T02:52:48.297Z,49.70
2022-11-23T02:55:17.938Z,46.67
2022-11-23T02:57:50.245Z,47.33
2022-11-23T03:00:19.925Z,91.73
2022-11-23T03:02:49.476Z,44.73
2022-11-23T03:05:19.009Z,46.77
2022-11-23T03:07:48.512Z,48.90
2022-11-23T03:10:18.090Z,90.80
2022-11-23T03:12:50.240Z,43.13
2022-11-23T03:15:19.780Z,58.07
2022-11-23T03:17:49.173Z,58.40
2022-11-23T03:20:18.793Z,51.93
2022-11-23T03:22:48.716Z,46.70
2022-11-23T03:25:18.278Z,47.83
2022-11-23T03:27:50.292Z,45.73
2022-11-23T03:30:19.889Z,48.50
2022-11-23T03:32:49.296Z,44.67
2022-11-23T03:35:18.779Z,51.80
2022-11-23T03:37:48.207Z,40.33
2022-11-23T03:40:18.963Z,48.63
2022-11-23T03:42:51.213Z,47.30
2022-11-23T03:45:21.303Z,52.57
2022-11-23T03:47:50.673Z,41.40
2022-11-23T03:50:20.104Z,44.03
2022-11-23T03:52:51.331Z,40.20
2022-11-23T03:55:21.070Z,45.27
2022-11-23T03:57:54.412Z,37.87
2022-11-23T04:00:24.345Z,47.53
2022-11-23T04:02:53.699Z,49.27
2022-11-23T04:05:23.180Z,52.30
2022-11-23T04:07:53.084Z,38.60
2022-11-23T04:10:22.708Z,40.87
2022-11-23T04:12:56.262Z,37.80
2022-11-23T04:15:25.693Z,57.30
2022-11-23T04:17:55.085Z,32.87
2022-11-23T04:20:24.480Z,38.33
2022-11-23T04:22:54.050Z,38.97
2022-11-23T04:25:23.428Z,35.00
2022-11-23T04:27:53.067Z,45.23
2022-11-23T04:30:25.054Z,44.13
2022-11-23T04:32:54.474Z,38.20
2022-11-23T04:35:23.988Z,40.50
2022-11-23T04:37:53.356Z,33.70
2022-11-23T04:40:22.731Z,36.63
2022-11-23T04:42:52.191Z,41.97
2022-11-23T04:45:21.544Z,37.70
2022-11-23T04:47:53.578Z,41.10
2022-11-23T04:50:22.948Z,35.17
2022-11-23T04:52:52.932Z,36.27
2022-11-23T04:55:22.368Z,33.07
2022-11-23T04:57:52.028Z,36.10
2022-11-23T05:00:22.000Z,42.50
2022-11-23T05:02:54.192Z,42.03
2022-11-23T05:05:23.572Z,33.97
2022-11-23T05:07:52.993Z,48.57
2022-11-23T05:10:22.401Z,40.13
2022-11-23T05:12:51.787Z,35.00
2022-11-23T05:15:21.279Z,33.03
2022-11-23T05:17:54.014Z,41.13
2022-11-23T05:20:28.425Z,50.23
2022-11-23T05:22:57.825Z,34.17
2022-11-23T05:25:27.244Z,35.30
2022-11-23T05:27:56.820Z,40.87
2022-11-23T05:30:26.400Z,33.17
2022-11-23T05:32:55.812Z,36.60
2022-11-23T05:35:27.769Z,106.03
2022-11-23T05:37:57.211Z,31.87
2022-11-23T05:40:26.611Z,31.73
2022-11-23T05:42:57.778Z,43.77
2022-11-23T05:45:28.035Z,33.10
2022-11-23T05:47:58.993Z,32.60
2022-11-23T05:50:31.936Z,27.43
2022-11-23T05:53:01.929Z,28.93
2022-11-23T05:55:31.310Z,31.50
2022-11-23T05:58:00.840Z,34.83
2022-11-23T06:00:30.337Z,34.53
2022-11-23T06:03:02.704Z,45.30
2022-11-23T06:05:34.987Z,43.53
2022-11-23T06:08:04.388Z,31.10
2022-11-23T06:10:34.030Z,35.53
2022-11-23T06:13:06.794Z,32.67
2022-11-23T06:15:36.435Z,28.17
2022-11-23T06:18:06.364Z,37.60
2022-11-23T06:20:38.642Z,33.23
2022-11-23T06:23:08.042Z,28.50
2022-11-23T06:25:38.698Z,35.67
2022-11-23T06:28:08.140Z,29.17
2022-11-23T06:30:37.554Z,29.63
2022-11-23T06:33:07.507Z,36.60
2022-11-23T06:35:42.360Z,36.50
2022-11-23T06:38:11.815Z,30.97
2022-11-23T06:40:41.230Z,38.63
2022-11-23T06:43:10.648Z,33.90
2022-11-23T06:45:40.054Z,29.07
2022-11-23T06:48:09.523Z,31.23
2022-11-23T06:50:41.494Z,32.00
2022-11-23T06:53:12.962Z,33.33
2022-11-23T06:55:42.923Z,36.63
2022-11-23T06:58:12.742Z,45.10
2022-11-23T07:00:42.753Z,31.53
2022-11-23T07:03:21.816Z,39.80
2022-11-23T07:05:53.944Z,36.43
2022-11-23T07:08:23.690Z,32.37
2022-11-23T07:10:53.154Z,38.37
2022-11-23T07:13:22.560Z,31.13
2022-11-23T07:15:51.927Z,51.90
2022-11-23T07:18:21.301Z,34.63
2022-11-23T07:20:53.513Z,35.53
2022-11-23T07:23:22.913Z,29.83
2022-11-23T07:25:52.507Z,1.20
2022-11-23T07:28:22.064Z,27.40
2022-11-23T07:30:52.664Z,30.93
2022-11-23T07:33:22.097Z,30.80
2022-11-23T07:35:54.056Z,25.80
2022-11-23T07:38:23.421Z,38.80
2022-11-23T07:40:53.842Z,26.93
2022-11-23T07:43:23.270Z,23.03
2022-11-23T07:45:52.645Z,27.13
2022-11-23T07:48:22.212Z,26.87
2022-11-23T07:50:54.857Z,23.30
2022-11-23T07:53:24.635Z,27.37
2022-11-23T07:55:58.556Z,29.67
2022-11-23T07:58:28.332Z,33.90
2022-11-23T08:00:57.695Z,29.97
2022-11-23T08:03:28.881Z,32.30
2022-11-23T08:06:01.407Z,23.90
2022-11-23T08:08:30.904Z,25.93
2022-11-23T08:11:00.300Z,31.23
2022-11-23T08:13:29.772Z,30.27
2022-11-23T08:16:12.571Z,54.43
2022-11-23T08:18:41.945Z,51.00
2022-11-23T08:21:13.909Z,84.30
2022-11-23T08:23:43.301Z,105.27
2022-11-23T08:26:14.026Z,32.87
2022-11-23T08:28:43.561Z,58.80
2022-11-23T08:31:14.835Z,24.60
2022-11-23T08:33:44.413Z,34.50
2022-11-23T08:36:16.405Z,23.60
2022-11-23T08:38:45.859Z,24.50
2022-11-23T08:41:15.303Z,25.80
2022-11-23T08:43:44.675Z,30.40
2022-11-23T08:46:14.049Z,26.63
2022-11-23T08:48:43.708Z,23.57
2022-11-23T08:51:15.764Z,49.67
2022-11-23T08:53:45.200Z,19.37
2022-11-23T08:56:14.580Z,31.23
2022-11-23T08:58:43.982Z,22.43
2022-11-23T09:01:14.852Z,29.70
2022-11-23T09:03:45.059Z,20.07
2022-11-23T09:06:17.039Z,16.73
2022-11-23T09:08:46.447Z,15.93
2022-11-23T09:11:16.531Z,18.50
2022-11-23T09:13:45.946Z,22.40
2022-11-23T09:16:15.534Z,23.23
2022-11-23T09:18:45.159Z,21.97
2022-11-23T09:21:17.122Z,15.23
2022-11-23T09:23:46.593Z,16.30
2022-11-23T09:26:15.981Z,24.17
2022-11-23T09:28:45.356Z,19.77
2022-11-23T09:31:14.831Z,23.20
2022-11-23T09:33:44.280Z,55.43
2022-11-23T09:36:13.895Z,17.93
2022-11-23T09:38:56.286Z,13.73
2022-11-23T09:41:44.937Z,29.43
2022-11-23T09:44:20.769Z,16.83
2022-11-23T09:47:01.918Z,14.73
2022-11-23T09:49:35.667Z,42.67
2022-11-23T09:52:05.034Z,17.10
2022-11-23T09:54:39.962Z,23.13
2022-11-23T09:57:09.617Z,11.57
2022-11-23T09:59:43.080Z,17.53
2022-11-23T10:02:21.449Z,14.30
2022-11-23T10:04:52.199Z,20.83
2022-11-23T10:07:33.737Z,16.23
2022-11-23T10:10:12.997Z,13.80
2022-11-23T10:12:48.571Z,15.00
2022-11-23T10:15:22.941Z,26.23
2022-11-23T10:18:13.427Z,10.00
2022-11-23T10:20:55.472Z,12.23
2022-11-23T10:23:37.916Z,13.43
2022-11-23T10:26:12.065Z,11.83
2022-11-23T10:28:41.499Z,12.67
2022-11-23T10:31:22.300Z,14.07
2022-11-23T10:33:57.292Z,16.83
2022-11-23T10:36:27.002Z,16.00
2022-11-23T10:39:01.264Z,25.23
2022-11-23T10:41:34.309Z,12.37
2022-11-23T10:44:08.481Z,12.97
2022-11-23T10:46:42.264Z,11.93
2022-11-23T10:49:17.097Z,9.90
2022-11-23T10:51:56.045Z,11.00
2022-11-23T10:54:28.426Z,16.37
2022-11-23T10:57:01.520Z,11.10
2022-11-23T10:59:34.924Z,12.63
2022-11-23T11:02:19.016Z,13.57
2022-11-23T11:04:52.186Z,12.27
2022-11-23T11:07:27.414Z,15.13
2022-11-23T11:10:01.527Z,13.67
2022-11-23T11:12:36.806Z,10.20
2022-11-23T11:15:18.072Z,13.50
2022-11-23T11:17:47.564Z,12.73
2022-11-23T11:20:32.209Z,26.43
2022-11-23T11:23:03.237Z,15.00
2022-11-23T11:25:35.531Z,15.77
2022-11-23T11:28:21.718Z,15.60
2022-11-23T11:30:58.993Z,15.83
2022-11-23T11:33:36.291Z,13.27
2022-11-23T11:36:07.387Z,11.67
2022-11-23T11:38:38.675Z,8.80
2022-11-23T11:41:10.978Z,13.90
2022-11-23T11:43:46.277Z,9.07
2022-11-23T11:46:33.667Z,12.50
2022-11-23T11:49:09.091Z,11.80
2022-11-23T11:51:42.012Z,15.40
2022-11-23T11:54:18.462Z,8.70
2022-11-23T11:56:50.089Z,12.93
2022-11-23T11:59:28.014Z,16.83
2022-11-23T12:02:00.249Z,12.40
2022-11-23T12:04:34.877Z,11.23
2022-11-23T12:07:08.660Z,14.00
2022-11-23T12:09:42.499Z,10.27
2022-11-23T12:12:18.955Z,25.63
2022-11-23T12:14:52.019Z,16.37
2022-11-23T12:17:50.194Z,17.27
2022-11-23T12:20:25.326Z,13.43
2022-11-23T12:23:18.309Z,13.50
2022-11-23T12:25:54.580Z,12.27
2022-11-23T12:28:35.664Z,13.10
2022-11-23T12:31:13.510Z,12.13
2022-11-23T12:34:00.906Z,13.67
2022-11-23T12:36:45.033Z,17.77
2022-11-23T12:39:28.267Z,10.60
2022-11-23T12:42:03.141Z,13.50
2022-11-23T12:44:56.950Z,13.50
2022-11-23T12:47:42.328Z,16.77
2022-11-23T12:50:20.191Z,17.10
2022-11-23T12:53:00.915Z,13.53
2022-11-23T12:55:39.198Z,12.23
2022-11-23T12:58:13.100Z,10.80
2022-11-23T13:00:45.461Z,12.20
2022-11-23T13:03:50.545Z,11.63
2022-11-23T13:07:12.737Z,9.90
2022-11-23T13:10:00.434Z,13.17
2022-11-23T13:12:41.350Z,14.23
2022-11-23T13:15:22.465Z,16.63
2022-11-23T13:17:57.377Z,9.83
2022-11-23T13:20:48.529Z,12.63
2022-11-23T13:23:21.713Z,9.97
2022-11-23T13:26:17.288Z,9.90
2022-11-23T13:28:47.831Z,11.30
2022-11-23T13:31:28.913Z,13.30
2022-11-23T13:33:59.713Z,11.80
2022-11-23T13:40:08.078Z,7.80
2022-11-23T13:42:40.303Z,9.47
2022-11-23T13:45:28.749Z,10.07
2022-11-23T13:48:34.415Z,18.43
2022-11-23T13:51:03.883Z,67.03
2022-11-23T13:53:35.593Z,29.43
2022-11-23T13:56:26.855Z,93.77
2022-11-23T13:59:00.652Z,134.57
2022-11-23T14:02:00.305Z,107.33
2022-11-23T14:04:31.101Z,35.73
2022-11-23T14:07:02.881Z,34.43
2022-11-23T14:09:37.642Z,32.87
2022-11-23T14:12:15.250Z,23.97
2022-11-23T14:14:55.179Z,13.43
2022-11-23T14:17:46.839Z,9.87
2022-11-23T14:20:40.327Z,13.40
2022-11-23T14:23:27.110Z,12.43
2022-11-23T14:26:02.571Z,25.33
2022-11-23T14:28:43.379Z,11.00
2022-11-23T14:31:23.075Z,20.20
2022-11-23T14:33:57.605Z,44.00
2022-11-23T14:36:49.375Z,13.60
2022-11-23T14:39:39.508Z,26.43
2022-11-23T14:42:14.883Z,12.00
2022-11-23T14:44:45.843Z,16.37
2022-11-23T14:47:18.154Z,19.80
2022-11-23T14:49:54.169Z,21.40
2022-11-23T14:52:28.128Z,29.83
2022-11-23T14:54:59.228Z,14.10
2022-11-23T14:57:30.952Z,17.60
2022-11-23T15:00:07.040Z,17.87
2022-11-23T15:02:43.696Z,11.67
2022-11-23T15:05:24.017Z,12.20
2022-11-23T15:07:56.290Z,18.90
2022-11-23T15:10:40.346Z,21.33
2022-11-23T15:13:26.576Z,34.10
2022-11-23T15:15:57.648Z,42.43
2022-11-23T15:18:35.392Z,26.00
2022-11-23T15:21:07.092Z,81.67
2022-11-23T15:23:38.466Z,23.80
2022-11-23T15:26:09.929Z,14.60
2022-11-23T15:28:40.458Z,11.53
2022-11-23T15:31:30.559Z,11.57
2022-11-23T15:34:04.420Z,12.57
2022-11-23T15:36:38.183Z,14.50
2022-11-23T15:39:08.940Z,13.80
2022-11-23T15:41:39.550Z,13.17
2022-11-23T15:44:19.478Z,12.70
2022-11-23T15:46:49.900Z,16.57
2022-11-23T15:49:21.979Z,12.23
2022-11-23T15:51:52.700Z,13.63
2022-11-23T15:54:25.610Z,14.00
2022-11-23T15:56:58.598Z,15.47
2022-11-23T15:59:34.464Z,12.47
2022-11-23T16:02:04.226Z,15.67
2022-11-23T16:04:39.818Z,17.27
2022-11-23T16:07:23.446Z,16.00
2022-11-23T16:10:05.292Z,11.00
2022-11-23T16:12:36.353Z,17.90
2022-11-23T16:15:33.921Z,17.37
2022-11-23T16:18:03.737Z,14.83
2022-11-23T16:20:35.895Z,118.93
2022-11-23T16:23:05.449Z,17.07
2022-11-23T16:25:36.174Z,72.67
2022-11-23T16:28:07.958Z,155.67
2022-11-23T16:30:40.519Z,21.03
2022-11-23T16:33:16.459Z,14.70
2022-11-23T16:35:48.661Z,15.97
2022-11-23T16:38:18.352Z,15.60
2022-11-23T16:40:48.785Z,24.50
2022-11-23T16:43:19.338Z,15.43
2022-11-23T16:45:50.691Z,18.57
2022-11-23T16:48:40.050Z,15.00
2022-11-23T16:51:14.625Z,16.80
2022-11-23T16:54:12.466Z,17.80
2022-11-23T16:56:34.722Z,18.70
2022-11-23T16:59:04.296Z,18.43
2022-11-23T17:01:34.641Z,15.40
2022-11-23T17:04:04.252Z,19.43
2022-11-23T17:06:36.988Z,17.67
2022-11-23T17:09:08.306Z,15.97
2022-11-23T17:11:40.211Z,18.60
2022-11-23T17:14:13.702Z,16.33
2022-11-23T17:16:46.309Z,13.90
2022-11-23T17:19:18.243Z,19.50
2022-11-23T17:21:50.321Z,15.37
2022-11-23T17:24:20.836Z,16.70
2022-11-23T17:26:52.715Z,22.30
2022-11-23T17:29:24.171Z,15.10
2022-11-23T17:31:54.180Z,17.27
2022-11-23T17:34:23.613Z,38.67
2022-11-23T17:36:55.736Z,22.47
2022-11-23T17:39:28.386Z,19.60
2022-11-23T17:42:04.382Z,13.27
2022-11-23T17:44:34.453Z,19.07
2022-11-23T17:47:04.394Z,16.63
2022-11-23T17:49:34.185Z,16.53
2022-11-23T17:52:06.741Z,22.33
2022-11-23T17:54:36.314Z,18.00
2022-11-23T17:57:05.821Z,21.97
2022-11-23T17:59:35.381Z,21.53
2022-11-23T18:02:04.871Z,27.83
2022-11-23T18:04:34.276Z,23.00
2022-11-23T18:07:06.660Z,20.53
2022-11-23T18:09:36.260Z,19.33
2022-11-23T18:12:05.743Z,18.20
2022-11-23T18:14:35.188Z,27.40
2022-11-23T18:17:04.734Z,20.63
2022-11-23T18:19:34.582Z,24.93
2022-11-23T18:22:06.721Z,20.03
2022-11-23T18:24:36.108Z,23.77
2022-11-23T18:27:05.530Z,18.27
2022-11-23T18:29:36.495Z,18.73
2022-11-23T18:32:06.788Z,23.30
2022-11-23T18:34:36.255Z,17.70
2022-11-23T18:37:08.745Z,16.90
2022-11-23T18:39:38.127Z,18.00
2022-11-23T18:42:07.682Z,18.77
2022-11-23T18:44:37.099Z,19.73
2022-11-23T18:47:06.675Z,17.73
2022-11-23T18:49:36.263Z,21.77
2022-11-23T18:52:09.174Z,15.13
2022-11-23T18:54:38.648Z,22.47
2022-11-23T18:57:08.116Z,17.23
2022-11-23T19:02:26.958Z,18.57
2022-11-23T19:04:56.448Z,19.97
2022-11-23T19:07:28.954Z,16.57
2022-11-23T19:09:58.409Z,26.37
2022-11-23T19:12:30.568Z,23.53
2022-11-23T19:15:00.001Z,20.33
2022-11-23T19:17:29.789Z,14.90
2022-11-23T19:19:59.221Z,18.37
2022-11-23T19:22:31.346Z,20.53
2022-11-23T19:25:00.911Z,20.77
2022-11-23T19:27:31.274Z,27.43
2022-11-23T19:30:00.745Z,25.30
2022-11-23T19:32:33.364Z,19.33
2022-11-23T19:35:02.778Z,22.50
2022-11-23T19:37:34.779Z,25.67
2022-11-23T19:40:04.176Z,21.03
2022-11-23T19:42:33.644Z,26.27
2022-11-23T19:45:03.049Z,17.13
2022-11-23T19:47:32.569Z,25.90
2022-11-23T19:50:01.981Z,18.77
2022-11-23T19:53:03.482Z,17.33
2022-11-23T19:55:23.461Z,16.77
2022-11-23T19:57:52.840Z,18.77
2022-11-23T20:00:22.254Z,22.47
2022-11-23T20:02:51.627Z,21.50
2022-11-23T20:05:21.400Z,24.27
2022-11-23T20:07:53.556Z,16.50
2022-11-23T20:10:23.057Z,23.27
2022-11-23T20:12:52.504Z,20.53
2022-11-23T20:15:21.974Z,17.30
2022-11-23T20:17:51.447Z,17.90
2022-11-23T20:20:20.853Z,17.03
2022-11-23T20:22:52.907Z,15.90
2022-11-23T20:25:22.324Z,30.33
2022-11-23T20:27:51.944Z,18.00
2022-11-23T20:30:21.623Z,29.60
2022-11-23T20:32:52.036Z,20.60
2022-11-23T20:35:21.500Z,22.00
2022-11-23T20:37:53.491Z,17.43
2022-11-23T20:40:22.960Z,23.67
2022-11-23T20:42:52.366Z,19.23
2022-11-23T20:45:21.743Z,23.50
2022-11-23T20:47:53.932Z,27.83
2022-11-23T20:50:26.892Z,23.07
2022-11-23T20:53:03.358Z,15.50
2022-11-23T20:55:34.203Z,13.27
2022-11-23T20:58:03.651Z,26.30
2022-11-23T21:00:33.072Z,27.20
2022-11-23T21:03:02.464Z,22.20
2022-11-23T21:05:31.947Z,18.70
2022-11-23T21:08:04.091Z,20.87
2022-11-23T21:10:45.948Z,17.20
2022-11-23T21:13:29.404Z,16.03
2022-11-23T21:16:07.050Z,20.10
2022-11-23T21:18:36.630Z,19.50
2022-11-23T21:21:06.159Z,17.40
2022-11-23T21:23:38.184Z,19.00
2022-11-23T21:26:08.451Z,15.97
2022-11-23T21:28:37.891Z,17.27
2022-11-23T21:31:10.396Z,14.77
2022-11-23T21:33:40.402Z,21.37
2022-11-23T21:36:11.898Z,15.17
2022-11-23T21:38:44.039Z,19.40
2022-11-23T21:41:15.784Z,21.10
2022-11-23T21:43:51.377Z,16.93
2022-11-23T21:46:21.680Z,21.37
2022-11-23T21:48:51.183Z,28.60
2022-11-23T21:51:20.663Z,14.87
2022-11-23T21:53:52.678Z,20.77
2022-11-23T21:56:22.234Z,15.90
2022-11-23T21:58:52.322Z,17.27
2022-11-23T22:01:23.466Z,18.90
2022-11-23T22:03:54.401Z,23.57
2022-11-23T22:06:24.223Z,17.53
2022-11-23T22:08:57.884Z,19.47
2022-11-23T22:11:28.577Z,20.23
2022-11-23T22:13:59.640Z,18.70
2022-11-23T22:16:33.418Z,17.17
2022-11-23T22:19:03.459Z,12.93
2022-11-23T22:21:36.044Z,18.83
2022-11-23T22:24:09.454Z,13.40
2022-11-23T22:26:38.907Z,19.13
2022-11-23T22:29:08.615Z,16.23
2022-11-23T22:31:38.511Z,14.87
2022-11-23T22:34:09.277Z,31.33
2022-11-23T22:36:39.178Z,10.17
2022-11-23T22:39:11.757Z,16.07
2022-11-23T22:41:41.446Z,13.23
2022-11-23T22:44:12.472Z,12.20
2022-11-23T22:46:42.191Z,19.63
2022-11-23T22:49:11.629Z,10.80
2022-11-23T22:51:41.523Z,9.87
2022-11-23T22:54:13.945Z,11.47
2022-11-23T22:56:43.346Z,15.93
2022-11-23T22:59:12.836Z,18.20
2022-11-23T23:01:42.928Z,12.67
2022-11-23T23:04:12.370Z,14.53
2022-11-23T23:06:41.872Z,9.03
2022-11-23T23:09:14.192Z,13.00
2022-11-23T23:11:43.660Z,10.53
2022-11-23T23:14:13.145Z,15.00
2022-11-23T23:16:44.216Z,10.87
2022-11-23T23:19:14.253Z,9.80
2022-11-23T23:21:43.632Z,13.00
2022-11-23T23:24:15.820Z,11.50
2022-11-23T23:26:45.263Z,14.33
2022-11-23T23:29:14.801Z,13.30
2022-11-23T23:31:44.226Z,12.07
2022-11-23T23:34:13.727Z,8.83
2022-11-23T23:36:43.122Z,11.10
2022-11-23T23:39:15.395Z,19.00
2022-11-23T23:41:44.781Z,16.33
2022-11-23T23:44:14.545Z,16.43
2022-11-23T23:46:44.669Z,11.70
2022-11-23T23:49:14.279Z,11.53
2022-11-23T23:51:47.572Z,10.67
2022-11-23T23:54:23.609Z,16.27
2022-11-23T23:56:53.397Z,13.80
2022-11-23T23:59:23.602Z,14.63
