createdAt,value
2018-06-20T00:02:07.516Z,101387.12
2018-06-20T00:04:36.729Z,101392.64
2018-06-20T00:07:06.934Z,101391.78
2018-06-20T00:09:36.666Z,101382.98
2018-06-20T00:12:10.849Z,101385.39
2018-06-20T00:14:56.684Z,101389.27
2018-06-20T00:17:26.319Z,101390.70
2018-06-20T00:20:00.360Z,101387.16
2018-06-20T00:22:30.917Z,101387.19
2018-06-20T00:25:00.398Z,101386.78
2018-06-20T00:27:35.529Z,101389.89
2018-06-20T00:30:15.826Z,101392.98
2018-06-20T00:32:47.399Z,101387.55
2018-06-20T00:35:16.748Z,101387.33
2018-06-20T00:37:48.144Z,101387.86
2018-06-20T00:40:29.196Z,101382.13
2018-06-20T00:42:59.584Z,101385.91
2018-06-20T00:45:30.496Z,101385.82
2018-06-20T00:48:03.262Z,101382.80
2018-06-20T00:50:32.933Z,101381.52
2018-06-20T00:53:01.646Z,101375.65
2018-06-20T00:55:30.891Z,101372.86
2018-06-20T00:58:00.031Z,101374.99
2018-06-20T01:00:29.421Z,101364.05
2018-06-20T01:02:58.138Z,101369.91
2018-06-20T01:05:27.138Z,101377.10
2018-06-20T01:07:56.121Z,101371.12
2018-06-20T01:10:25.068Z,101365.78
2018-06-20T01:12:53.730Z,101374.42
2018-06-20T01:15:22.390Z,101374.42
2018-06-20T01:17:51.108Z,101377.05
2018-06-20T01:20:20.211Z,101374.25
2018-06-20T01:22:48.869Z,101371.58
2018-06-20T01:25:17.939Z,101367.20
2018-06-20T01:27:48.491Z,101369.08
2018-06-20T01:30:18.028Z,101370.13
2018-06-20T01:32:46.867Z,101374.75
2018-06-20T01:35:17.978Z,101381.14
2018-06-20T01:37:46.960Z,101376.64
2018-06-20T01:40:15.668Z,101375.78
2018-06-20T01:42:44.733Z,101375.18
2018-06-20T01:45:13.265Z,101375.41
2018-06-20T01:47:42.056Z,101370.23
2018-06-20T01:50:10.764Z,101371.84
2018-06-20T01:52:39.513Z,101367.06
2018-06-20T01:55:08.551Z,101372.97
2018-06-20T01:57:37.486Z,101371.81
2018-06-20T02:00:06.662Z,101376.59
2018-06-20T02:02:35.696Z,101369.45
2018-06-20T02:05:04.389Z,101371.42
2018-06-20T02:07:33.310Z,101367.58
2018-06-20T02:10:02.709Z,101365.02
2018-06-20T02:12:31.682Z,101370.44
2018-06-20T02:15:00.730Z,101374.16
2018-06-20T02:17:29.805Z,101374.70
2018-06-20T02:19:59.097Z,101377.05
2018-06-20T02:22:27.974Z,101374.91
2018-06-20T02:24:56.624Z,101374.17
2018-06-20T02:27:25.304Z,101378.49
2018-06-20T02:29:54.082Z,101382.78
2018-06-20T02:32:22.805Z,101378.94
2018-06-20T02:34:51.570Z,101377.34
2018-06-20T02:37:22.972Z,101378.44
2018-06-20T02:39:51.648Z,101375.86
2018-06-20T02:42:20.312Z,101382.56
2018-06-20T02:44:49.058Z,101378.48
2018-06-20T02:47:17.754Z,101377.52
2018-06-20T02:49:46.466Z,101376.91
2018-06-20T02:52:15.229Z,101380.39
2018-06-20T02:54:43.980Z,101378.45
2018-06-20T02:57:12.667Z,101373.88
2018-06-20T02:59:41.342Z,101376.45
2018-06-20T03:02:10.067Z,101375.55
2018-06-20T03:04:38.819Z,101373.86
2018-06-20T03:07:07.547Z,101369.21
2018-06-20T03:09:36.196Z,101373.98
2018-06-20T03:12:04.917Z,101371.58
2018-06-20T03:14:33.748Z,101370.51
2018-06-20T03:17:02.466Z,101371.05
2018-06-20T03:19:31.193Z,101372.40
2018-06-20T03:21:59.851Z,101371.05
2018-06-20T03:24:28.558Z,101369.72
2018-06-20T03:26:57.312Z,101367.40
2018-06-20T03:29:25.980Z,101367.89
2018-06-20T03:31:54.739Z,101368.67
2018-06-20T03:34:23.421Z,101370.78
2018-06-20T03:36:52.212Z,101361.63
2018-06-20T03:39:20.884Z,101363.65
2018-06-20T03:41:49.609Z,101361.81
2018-06-20T03:44:18.337Z,101365.72
2018-06-20T03:46:47.042Z,101365.23
2018-06-20T03:49:15.805Z,101365.39
2018-06-20T03:51:44.669Z,101368.50
2018-06-20T03:54:13.444Z,101371.20
2018-06-20T03:56:42.369Z,101365.28
2018-06-20T03:59:11.145Z,101361.61
2018-06-20T04:01:40.107Z,101362.48
2018-06-20T04:04:08.812Z,101362.54
2018-06-20T04:06:37.557Z,101357.78
2018-06-20T04:09:06.359Z,101362.22
2018-06-20T04:11:35.080Z,101355.12
2018-06-20T04:14:03.901Z,101357.63
2018-06-20T04:16:32.619Z,101358.61
2018-06-20T04:19:01.295Z,101356.41
2018-06-20T04:21:30.070Z,101355.08
2018-06-20T04:23:58.754Z,101356.41
2018-06-20T04:26:27.459Z,101357.63
2018-06-20T04:28:56.132Z,101363.80
2018-06-20T04:31:26.074Z,101356.40
2018-06-20T04:33:54.795Z,101353.03
2018-06-20T04:36:23.532Z,101350.17
2018-06-20T04:38:54.800Z,101352.04
2018-06-20T04:41:23.555Z,101351.41
2018-06-20T04:43:55.182Z,101353.52
2018-06-20T04:46:24.151Z,101350.56
2018-06-20T04:48:52.824Z,101354.31
2018-06-20T04:51:21.565Z,101353.95
2018-06-20T04:53:50.256Z,101348.86
2018-06-20T04:56:18.984Z,101352.77
2018-06-20T04:58:47.702Z,101355.72
2018-06-20T05:01:16.847Z,101353.02
2018-06-20T05:03:45.523Z,101356.08
2018-06-20T05:06:14.238Z,101358.61
2018-06-20T05:08:42.939Z,101352.66
2018-06-20T05:11:11.652Z,101348.00
2018-06-20T05:13:40.432Z,101351.89
2018-06-20T05:16:09.151Z,101352.13
2018-06-20T05:18:38.387Z,101349.95
2018-06-20T05:21:07.052Z,101347.70
2018-06-20T05:23:35.756Z,101350.33
2018-06-20T05:26:16.548Z,101346.28
2018-06-20T05:28:45.242Z,101353.05
2018-06-20T05:31:13.941Z,101353.69
2018-06-20T05:33:42.629Z,101355.30
2018-06-20T05:36:11.333Z,101351.30
2018-06-20T05:38:40.431Z,101347.23
2018-06-20T05:41:11.223Z,101344.40
2018-06-20T05:43:41.656Z,101350.05
2018-06-20T05:46:10.579Z,101348.30
2018-06-20T05:48:39.315Z,101343.59
2018-06-20T05:51:09.044Z,101343.55
2018-06-20T05:53:37.800Z,101336.78
2018-06-20T05:56:06.801Z,101339.59
2018-06-20T05:58:35.720Z,101336.34
2018-06-20T06:01:04.447Z,101332.88
2018-06-20T06:03:33.083Z,101337.05
2018-06-20T06:06:01.807Z,101335.08
2018-06-20T06:08:30.529Z,101332.08
2018-06-20T06:10:59.220Z,101331.50
2018-06-20T06:13:27.986Z,101333.35
2018-06-20T06:15:59.512Z,101333.09
2018-06-20T06:18:28.242Z,101323.02
2018-06-20T06:20:57.329Z,101326.70
2018-06-20T06:23:26.322Z,101324.80
2018-06-20T06:25:55.096Z,101322.44
2018-06-20T06:28:23.816Z,101321.02
2018-06-20T06:30:53.893Z,101323.40
2018-06-20T06:33:22.996Z,101322.02
2018-06-20T06:38:39.880Z,101319.31
2018-06-20T06:41:08.777Z,101311.22
2018-06-20T06:43:37.526Z,101311.76
2018-06-20T06:46:06.198Z,101306.45
2018-06-20T06:48:34.975Z,101306.48
2018-06-20T06:51:03.673Z,101312.80
2018-06-20T06:53:32.405Z,101305.77
2018-06-20T06:56:01.278Z,101310.56
2018-06-20T06:58:30.095Z,101314.98
2018-06-20T07:00:58.865Z,101322.41
2018-06-20T07:03:27.654Z,101313.53
2018-06-20T07:05:56.428Z,101315.48
2018-06-20T07:08:25.099Z,101311.09
2018-06-20T07:10:53.820Z,101312.57
2018-06-20T07:13:22.510Z,101308.63
2018-06-20T07:15:51.306Z,101303.52
2018-06-20T07:18:20.182Z,101302.47
2018-06-20T07:20:50.626Z,101304.00
2018-06-20T07:23:19.266Z,101300.73
2018-06-20T07:25:48.091Z,101294.91
2018-06-20T07:28:20.195Z,101302.70
2018-06-20T07:30:49.365Z,101304.43
2018-06-20T07:33:18.331Z,101293.80
2018-06-20T07:35:47.162Z,101294.80
2018-06-20T07:38:15.864Z,101294.11
2018-06-20T07:40:45.151Z,101293.22
2018-06-20T07:43:14.044Z,101290.49
2018-06-20T07:45:42.787Z,101290.58
2018-06-20T07:48:11.712Z,101282.65
2018-06-20T07:50:40.687Z,101284.82
2018-06-20T07:53:09.826Z,101284.30
2018-06-20T07:55:38.643Z,101282.79
2018-06-20T07:58:07.316Z,101283.02
2018-06-20T08:00:36.119Z,101280.36
2018-06-20T08:03:11.282Z,101282.38
2018-06-20T08:05:49.231Z,101283.77
2018-06-20T08:08:36.609Z,101275.45
2018-06-20T08:11:05.357Z,101273.95
2018-06-20T08:13:36.016Z,101272.04
2018-06-20T08:16:06.547Z,101267.69
2018-06-20T08:18:38.265Z,101268.62
2018-06-20T08:21:07.418Z,101266.90
2018-06-20T08:23:36.099Z,101266.03
2018-06-20T08:26:04.806Z,101264.89
2018-06-20T08:28:33.516Z,101264.70
2018-06-20T08:31:02.274Z,101261.24
2018-06-20T08:33:31.009Z,101265.73
2018-06-20T08:35:59.707Z,101257.41
2018-06-20T08:38:28.401Z,101242.20
2018-06-20T08:40:57.079Z,101240.48
2018-06-20T08:43:25.817Z,101240.64
2018-06-20T08:45:54.461Z,101243.70
2018-06-20T08:48:24.156Z,101234.88
2018-06-20T08:50:52.835Z,101238.91
2018-06-20T08:53:21.542Z,101232.78
2018-06-20T08:55:50.195Z,101230.67
2018-06-20T08:58:19.007Z,101229.59
2018-06-20T09:00:47.704Z,101233.63
2018-06-20T09:03:16.403Z,101226.80
2018-06-20T09:06:03.331Z,101227.02
2018-06-20T09:08:41.113Z,101227.02
2018-06-20T09:11:09.729Z,101218.86
2018-06-20T09:13:41.596Z,101218.45
2018-06-20T09:16:10.418Z,101212.87
2018-06-20T09:18:39.272Z,101212.38
2018-06-20T09:21:08.835Z,101212.41
2018-06-20T09:23:39.223Z,101208.34
2018-06-20T09:26:08.965Z,101206.44
2018-06-20T09:28:37.678Z,101199.97
2018-06-20T09:31:06.372Z,101202.02
2018-06-20T09:33:35.092Z,101196.94
2018-06-20T09:36:03.787Z,101193.95
2018-06-20T09:38:32.538Z,101194.05
2018-06-20T09:41:01.317Z,101192.33
2018-06-20T09:43:30.033Z,101187.05
2018-06-20T09:45:59.739Z,101190.73
2018-06-20T09:48:28.490Z,101190.06
2018-06-20T09:50:57.237Z,101185.23
2018-06-20T09:53:25.973Z,101182.27
2018-06-20T09:55:54.700Z,101185.77
2018-06-20T09:58:23.609Z,101174.16
2018-06-20T10:01:14.470Z,101171.94
2018-06-20T10:03:55.054Z,101169.59
2018-06-20T10:06:23.831Z,101165.34
2018-06-20T10:08:52.636Z,101161.52
2018-06-20T10:11:21.439Z,101161.34
2018-06-20T10:13:50.017Z,101152.27
2018-06-20T10:16:18.745Z,101154.06
2018-06-20T10:18:47.444Z,101148.72
2018-06-20T10:21:16.234Z,101152.16
2018-06-20T10:23:44.875Z,101153.62
2018-06-20T10:26:13.497Z,101148.89
2018-06-20T10:28:42.194Z,101149.89
2018-06-20T10:31:10.937Z,101147.16
2018-06-20T10:33:39.604Z,101142.21
2018-06-20T10:36:08.329Z,101134.70
2018-06-20T10:38:37.039Z,101128.41
2018-06-20T10:41:05.737Z,101127.76
2018-06-20T10:43:34.408Z,101119.86
2018-06-20T10:46:05.656Z,101124.08
2018-06-20T10:48:34.391Z,101113.16
2018-06-20T10:51:04.501Z,101113.75
2018-06-20T10:53:33.204Z,101106.83
2018-06-20T10:56:03.470Z,101101.56
2018-06-20T10:58:32.887Z,101099.38
2018-06-20T11:01:05.016Z,101097.19
2018-06-20T11:03:53.191Z,101091.08
2018-06-20T11:06:26.046Z,101090.50
2018-06-20T11:09:17.373Z,101088.79
2018-06-20T11:11:57.354Z,101082.50
2018-06-20T11:14:34.614Z,101079.65
2018-06-20T11:17:05.990Z,101073.84
2018-06-20T11:19:37.026Z,101075.98
2018-06-20T11:22:09.403Z,101066.60
2018-06-20T11:24:48.613Z,101073.84
2018-06-20T11:27:17.653Z,101056.97
2018-06-20T11:29:46.677Z,101060.05
2018-06-20T11:32:19.436Z,101054.25
2018-06-20T11:34:50.145Z,101052.50
2018-06-20T11:37:33.733Z,101047.62
2018-06-20T11:40:05.167Z,101046.58
2018-06-20T11:42:35.810Z,101037.95
2018-06-20T11:45:06.232Z,101041.14
2018-06-20T11:47:41.684Z,101037.23
2018-06-20T11:50:13.331Z,101033.76
2018-06-20T11:52:47.060Z,101035.01
2018-06-20T11:55:16.178Z,101026.84
2018-06-20T11:57:47.103Z,101028.20
2018-06-20T12:00:34.681Z,101016.46
2018-06-20T12:03:04.198Z,101013.30
2018-06-20T12:05:40.156Z,101011.08
2018-06-20T12:08:24.459Z,101010.48
2018-06-20T12:11:08.962Z,101007.66
2018-06-20T12:13:56.303Z,101000.91
2018-06-20T12:16:25.282Z,100995.84
2018-06-20T12:22:26.945Z,100992.75
2018-06-20T12:25:19.043Z,100994.01
2018-06-20T12:28:14.522Z,100994.25
2018-06-20T12:34:29.660Z,100980.69
2018-06-20T12:37:21.181Z,100979.43
2018-06-20T12:39:53.965Z,100972.55
2018-06-20T12:42:23.682Z,100961.39
2018-06-20T12:45:07.319Z,100958.52
2018-06-20T12:47:36.063Z,100960.19
2018-06-20T12:50:04.929Z,100956.61
2018-06-20T12:52:33.653Z,100934.07
2018-06-20T12:55:02.407Z,100938.20
2018-06-20T12:57:31.115Z,100938.63
2018-06-20T12:59:59.902Z,100941.86
2018-06-20T13:02:30.269Z,100927.56
2018-06-20T13:04:59.006Z,100925.98
2018-06-20T13:07:27.978Z,100923.02
2018-06-20T13:09:56.698Z,100923.64
2018-06-20T13:12:25.412Z,100917.80
2018-06-20T13:14:54.231Z,100915.61
2018-06-20T13:17:23.703Z,100911.59
2018-06-20T13:19:52.603Z,100899.84
2018-06-20T13:22:21.367Z,100901.16
2018-06-20T13:24:50.404Z,100893.57
2018-06-20T13:27:25.800Z,100886.45
2018-06-20T13:29:57.812Z,100887.02
2018-06-20T13:32:40.420Z,100883.91
2018-06-20T13:35:18.853Z,100886.32
2018-06-20T13:37:52.916Z,100877.72
2018-06-20T13:40:25.885Z,100873.15
2018-06-20T13:42:56.646Z,100882.53
2018-06-20T13:45:33.628Z,100873.60
2018-06-20T13:48:06.899Z,100863.64
2018-06-20T13:50:38.428Z,100865.02
2018-06-20T13:53:07.790Z,100857.70
2018-06-20T13:55:41.275Z,100859.37
2018-06-20T13:58:10.354Z,100851.98
2018-06-20T14:00:40.998Z,100848.14
2018-06-20T14:03:10.109Z,100850.92
2018-06-20T14:05:40.433Z,100851.83
2018-06-20T14:08:14.598Z,100847.77
2018-06-20T14:10:44.512Z,100844.94
2018-06-20T14:13:13.426Z,100841.23
2018-06-20T14:15:44.208Z,100844.70
2018-06-20T14:18:14.912Z,100834.66
2018-06-20T14:20:55.076Z,100834.70
2018-06-20T14:23:26.701Z,100835.22
2018-06-20T14:26:01.832Z,100827.22
2018-06-20T14:28:31.786Z,100824.27
2018-06-20T14:31:01.440Z,100809.61
2018-06-20T14:33:37.412Z,100809.75
2018-06-20T14:36:17.363Z,100809.05
2018-06-20T14:38:50.219Z,100807.16
2018-06-20T14:41:19.949Z,100806.82
2018-06-20T14:43:51.700Z,100807.13
2018-06-20T14:46:20.390Z,100795.41
2018-06-20T14:48:49.195Z,100794.03
2018-06-20T14:51:17.989Z,100793.47
2018-06-20T14:53:46.757Z,100789.66
2018-06-20T14:56:15.415Z,100784.73
2018-06-20T14:58:44.189Z,100789.84
2018-06-20T15:01:12.992Z,100781.97
2018-06-20T15:03:41.685Z,100782.72
2018-06-20T15:06:10.419Z,100768.10
2018-06-20T15:08:39.317Z,100773.22
2018-06-20T15:11:08.018Z,100763.38
2018-06-20T15:13:37.823Z,100762.73
2018-06-20T15:16:06.529Z,100751.70
2018-06-20T15:18:35.231Z,100754.34
2018-06-20T15:21:03.969Z,100744.61
2018-06-20T15:23:32.776Z,100735.47
2018-06-20T15:26:03.553Z,100741.70
2018-06-20T15:28:38.347Z,100742.88
2018-06-20T15:31:12.816Z,100733.28
2018-06-20T15:33:44.599Z,100734.05
2018-06-20T15:36:22.621Z,100718.97
2018-06-20T15:38:51.429Z,100718.87
2018-06-20T15:41:20.125Z,100718.55
2018-06-20T15:43:49.089Z,100709.31
2018-06-20T15:46:17.921Z,100711.58
2018-06-20T15:48:46.691Z,100703.22
2018-06-20T15:51:15.511Z,100700.12
2018-06-20T15:53:44.113Z,100704.64
2018-06-20T15:56:12.802Z,100701.24
2018-06-20T15:58:41.775Z,100698.52
2018-06-20T16:01:16.602Z,100693.53
2018-06-20T16:03:53.916Z,100698.87
2018-06-20T16:06:29.694Z,100685.16
2018-06-20T16:09:04.860Z,100679.77
2018-06-20T16:11:37.596Z,100681.86
2018-06-20T16:14:14.285Z,100672.61
2018-06-20T16:16:49.598Z,100674.16
2018-06-20T16:19:23.960Z,100668.20
2018-06-20T16:22:00.221Z,100663.13
2018-06-20T16:24:31.993Z,100666.64
2018-06-20T16:27:01.161Z,100666.55
2018-06-20T16:29:39.260Z,100665.81
2018-06-20T16:32:08.405Z,100665.04
2018-06-20T16:34:37.305Z,100654.04
2018-06-20T16:37:05.995Z,100653.41
2018-06-20T16:39:34.683Z,100652.49
2018-06-20T16:42:03.446Z,100651.23
2018-06-20T16:44:33.270Z,100647.73
2018-06-20T16:49:50.145Z,100637.09
2018-06-20T16:52:19.439Z,100637.67
2018-06-20T16:54:48.565Z,100629.73
2018-06-20T16:57:18.147Z,100628.54
2018-06-20T16:59:47.097Z,100629.21
2018-06-20T17:02:19.040Z,100625.95
2018-06-20T17:04:47.971Z,100627.17
2018-06-20T17:07:16.686Z,100620.97
2018-06-20T17:09:45.425Z,100627.25
2018-06-20T17:12:15.871Z,100621.87
2018-06-20T17:14:45.267Z,100614.95
2018-06-20T17:17:23.276Z,100619.09
2018-06-20T17:20:26.445Z,100613.28
2018-06-20T17:25:45.892Z,100602.99
2018-06-20T17:28:14.636Z,100603.33
2018-06-20T17:30:43.495Z,100608.59
2018-06-20T17:33:12.899Z,100602.70
2018-06-20T17:35:44.675Z,100596.68
2018-06-20T17:41:06.580Z,100599.52
2018-06-20T17:43:37.265Z,100592.56
2018-06-20T17:46:06.254Z,100587.51
2018-06-20T17:48:44.181Z,100585.55
2018-06-20T17:51:12.876Z,100584.37
2018-06-20T17:53:43.356Z,100585.12
2018-06-20T17:56:12.155Z,100588.63
2018-06-20T17:58:40.997Z,100580.41
2018-06-20T18:01:12.761Z,100581.98
2018-06-20T18:03:41.985Z,100583.38
2018-06-20T18:06:33.227Z,100574.55
2018-06-20T18:09:20.263Z,100580.88
2018-06-20T18:11:51.070Z,100580.25
2018-06-20T18:14:19.789Z,100582.63
2018-06-20T18:19:45.259Z,100578.96
2018-06-20T18:22:13.923Z,100577.16
2018-06-20T18:24:42.864Z,100576.37
2018-06-20T18:27:11.834Z,100578.94
2018-06-20T18:29:40.533Z,100571.88
2018-06-20T18:32:09.282Z,100573.52
2018-06-20T18:34:38.034Z,100576.25
2018-06-20T18:37:06.709Z,100572.86
2018-06-20T18:39:53.625Z,100575.31
2018-06-20T18:42:22.271Z,100574.64
2018-06-20T18:44:51.010Z,100581.12
2018-06-20T18:47:19.673Z,100576.63
2018-06-20T18:49:48.342Z,100582.59
2018-06-20T18:52:17.052Z,100580.13
2018-06-20T18:54:45.937Z,100582.90
2018-06-20T18:57:14.884Z,100584.75
2018-06-20T18:59:46.609Z,100581.21
2018-06-20T19:02:15.585Z,100584.91
2018-06-20T19:04:44.870Z,100585.73
2018-06-20T19:07:31.727Z,100589.33
2018-06-20T19:10:00.524Z,100590.53
2018-06-20T19:12:30.605Z,100593.20
2018-06-20T19:14:59.300Z,100593.51
2018-06-20T19:17:27.944Z,100603.65
2018-06-20T19:20:07.901Z,100598.92
2018-06-20T19:22:36.765Z,100603.22
2018-06-20T19:25:05.486Z,100596.92
2018-06-20T19:27:34.488Z,100608.30
2018-06-20T19:30:03.289Z,100606.30
2018-06-20T19:32:32.394Z,100604.84
2018-06-20T19:35:01.429Z,100608.40
2018-06-20T19:37:31.269Z,100612.41
2018-06-20T19:40:00.427Z,100610.49
2018-06-20T19:42:29.212Z,100616.37
2018-06-20T19:44:59.643Z,100615.22
2018-06-20T19:47:29.371Z,100617.58
2018-06-20T19:49:58.140Z,100617.45
2018-06-20T19:52:28.619Z,100617.87
2018-06-20T19:54:58.861Z,100620.27
2018-06-20T19:57:28.743Z,100621.34
2018-06-20T19:59:57.729Z,100625.34
2018-06-20T20:02:26.613Z,100621.55
2018-06-20T20:04:55.674Z,100622.71
2018-06-20T20:07:24.417Z,100626.48
2018-06-20T20:09:53.365Z,100629.98
2018-06-20T20:12:22.257Z,100630.11
2018-06-20T20:14:51.982Z,100628.41
2018-06-20T20:17:20.849Z,100627.03
2018-06-20T20:19:49.492Z,100629.92
2018-06-20T20:22:18.346Z,100628.59
2018-06-20T20:24:47.032Z,100630.42
2018-06-20T20:27:15.810Z,100630.76
2018-06-20T20:29:44.518Z,100632.70
2018-06-20T20:32:13.368Z,100635.82
2018-06-20T20:34:42.127Z,100635.16
2018-06-20T20:37:11.022Z,100638.17
2018-06-20T20:39:40.027Z,100631.03
2018-06-20T20:42:09.019Z,100634.70
2018-06-20T20:47:28.013Z,100637.37
2018-06-20T20:49:59.825Z,100629.68
2018-06-20T20:52:28.805Z,100633.09
2018-06-20T20:54:57.654Z,100627.59
2018-06-20T20:57:26.408Z,100625.23
2018-06-20T20:59:55.373Z,100626.36
2018-06-20T21:02:24.586Z,100628.77
2018-06-20T21:04:53.485Z,100624.64
2018-06-20T21:07:22.208Z,100626.77
2018-06-20T21:09:54.149Z,100627.53
2018-06-20T21:12:24.736Z,100626.70
2018-06-20T21:14:54.704Z,100626.58
2018-06-20T21:17:24.033Z,100623.70
2018-06-20T21:19:54.184Z,100629.36
2018-06-20T21:22:24.133Z,100624.19
2018-06-20T21:24:52.936Z,100618.92
2018-06-20T21:27:22.223Z,100617.72
2018-06-20T21:29:51.069Z,100617.02
2018-06-20T21:32:20.086Z,100616.70
2018-06-20T21:34:48.927Z,100613.08
2018-06-20T21:37:18.963Z,100618.95
2018-06-20T21:39:47.735Z,100613.34
2018-06-20T21:42:16.517Z,100616.25
2018-06-20T21:44:45.647Z,100616.41
2018-06-20T21:47:14.490Z,100613.22
2018-06-20T21:49:43.683Z,100619.31
2018-06-20T21:52:12.379Z,100611.13
2018-06-20T21:54:41.108Z,100612.92
2018-06-20T21:57:09.797Z,100613.70
2018-06-20T21:59:38.484Z,100605.08
2018-06-20T22:02:07.139Z,100608.12
2018-06-20T22:04:35.828Z,100600.63
2018-06-20T22:07:04.892Z,100603.42
2018-06-20T22:09:33.812Z,100601.36
2018-06-20T22:12:02.286Z,100598.81
2018-06-20T22:14:30.996Z,100599.45
2018-06-20T22:17:00.814Z,100592.53
2018-06-20T22:19:29.626Z,100593.77
2018-06-20T22:21:58.237Z,100592.41
2018-06-20T22:24:26.933Z,100591.83
2018-06-20T22:26:57.185Z,100588.98
2018-06-20T22:29:25.886Z,100587.21
2018-06-20T22:31:54.828Z,100592.38
2018-06-20T22:34:23.522Z,100584.44
2018-06-20T22:36:53.557Z,100582.50
2018-06-20T22:39:22.245Z,100580.05
2018-06-20T22:41:50.910Z,100584.72
2018-06-20T22:44:19.619Z,100583.72
2018-06-20T22:46:50.150Z,100581.58
2018-06-20T22:49:24.100Z,100579.39
2018-06-20T22:51:56.516Z,100572.36
2018-06-20T22:54:26.090Z,100565.10
2018-06-20T22:56:56.015Z,100564.08
2018-06-20T22:59:24.653Z,100566.95
2018-06-20T23:01:53.342Z,100567.11
2018-06-20T23:04:22.519Z,100564.31
2018-06-20T23:06:51.421Z,100558.98
2018-06-20T23:09:20.446Z,100558.77
2018-06-20T23:11:49.476Z,100557.39
2018-06-20T23:14:18.851Z,100562.20
2018-06-20T23:16:47.892Z,100563.88
2018-06-20T23:19:18.008Z,100566.34
2018-06-20T23:21:46.661Z,100559.80
2018-06-20T23:24:16.465Z,100556.14
2018-06-20T23:26:45.700Z,100554.32
2018-06-20T23:29:15.102Z,100548.39
2018-06-20T23:31:44.172Z,100539.70
2018-06-20T23:34:13.422Z,100540.09
2018-06-20T23:36:42.629Z,100533.47
2018-06-20T23:39:11.647Z,100530.94
2018-06-20T23:41:40.745Z,100531.48
2018-06-20T23:44:09.499Z,100540.61
2018-06-20T23:46:39.974Z,100531.13
2018-06-20T23:49:11.091Z,100531.70
2018-06-20T23:51:39.827Z,100527.53
2018-06-20T23:54:08.614Z,100529.82
2018-06-20T23:56:37.660Z,100531.86
2018-06-20T23:59:06.606Z,100529.22
