createdAt,value
2019-02-08T00:09:28.781Z,0.4
2019-02-08T00:24:39.554Z,0.3
2019-02-08T00:39:50.153Z,0.4
2019-02-08T00:55:00.874Z,0.6
2019-02-08T01:10:11.641Z,0.6
2019-02-08T01:25:22.379Z,0.5
2019-02-08T01:40:33.180Z,0.7
2019-02-08T01:55:43.966Z,0.6
2019-02-08T02:10:53.201Z,0.6
2019-02-08T02:26:05.597Z,0.7
2019-02-08T02:41:16.333Z,0.6
2019-02-08T02:56:27.090Z,0.6
2019-02-08T03:11:31.450Z,0.6
2019-02-08T03:26:48.643Z,0.7
2019-02-08T03:41:59.521Z,0.9
2019-02-08T03:57:10.526Z,1.1
2019-02-08T04:12:21.376Z,1.2
2019-02-08T04:27:32.364Z,1.5
2019-02-08T04:42:43.430Z,1.6
2019-02-08T04:57:54.515Z,1.6
2019-02-08T05:13:07.632Z,1.8
2019-02-08T05:28:14.988Z,2.3
2019-02-08T05:43:28.350Z,2.5
2019-02-08T05:58:39.824Z,2.6
2019-02-08T06:13:51.244Z,2.3
2019-02-08T06:28:54.958Z,1.9
2019-02-08T06:44:14.049Z,2
2019-02-08T06:59:25.148Z,3.2
2019-02-08T07:14:36.616Z,2.4
2019-02-08T07:29:48.080Z,2.2
2019-02-08T07:44:59.194Z,2.2
2019-02-08T08:00:10.523Z,2.2
2019-02-08T08:15:21.877Z,2.3
2019-02-08T08:30:33.216Z,2.6
2019-02-08T08:45:44.760Z,3.1
2019-02-08T09:00:56.477Z,3.6
2019-02-08T09:16:08.505Z,4.1
2019-02-08T09:31:20.458Z,4.8
2019-02-08T09:46:32.136Z,5.7
2019-02-08T10:01:45.601Z,6.8
2019-02-08T10:16:58.696Z,7.4
2019-02-08T10:32:12.235Z,7.9
2019-02-08T10:47:17.999Z,8.6
2019-02-08T11:02:41.534Z,8.9
2019-02-08T11:17:57.058Z,9.4
2019-02-08T11:33:13.223Z,9.9
2019-02-08T11:48:28.618Z,10.2
2019-02-08T12:03:33.199Z,10.6
2019-02-08T12:18:59.616Z,11.1
2019-02-08T12:34:15.415Z,11.1
2019-02-08T12:49:32.922Z,11.2
2019-02-08T13:04:46.768Z,11.5
2019-02-08T13:19:51.858Z,11.3
2019-02-08T13:35:19.441Z,11.4
2019-02-08T13:50:35.730Z,11.3
2019-02-08T14:05:52.221Z,11.1
2019-02-08T14:21:08.415Z,10.7
2019-02-08T14:36:24.635Z,10.2
2019-02-08T14:51:37.137Z,9.9
2019-02-08T15:06:58.242Z,10
2019-02-08T15:22:14.032Z,9.1
2019-02-08T15:37:28.999Z,8.7
2019-02-08T15:52:42.929Z,8.1
2019-02-08T16:07:51.172Z,7.6
2019-02-08T16:23:09.490Z,7.2
2019-02-08T16:38:22.474Z,6.5
2019-02-08T16:53:35.110Z,6
2019-02-08T17:08:47.641Z,5.8
2019-02-08T17:24:00.101Z,5.5
2019-02-08T17:39:12.456Z,5.3
2019-02-08T17:54:25.822Z,5
2019-02-08T18:09:36.877Z,4.9
2019-02-08T18:24:43.904Z,4.8
2019-02-08T18:40:01.550Z,4.7
2019-02-08T18:55:13.420Z,4.6
2019-02-08T19:10:25.441Z,4.5
2019-02-08T19:25:37.462Z,4.5
2019-02-08T19:40:49.521Z,4.4
2019-02-08T19:56:01.675Z,5.2
2019-02-08T20:11:14.948Z,5.3
2019-02-08T20:26:27.645Z,5.3
2019-02-08T20:41:34.427Z,4.9
2019-02-08T20:56:58.694Z,4.6
2019-02-08T21:12:04.159Z,4.5
2019-02-08T21:27:16.247Z,4.5
2019-02-08T21:42:28.250Z,4.5
2019-02-08T21:57:40.337Z,4.6
2019-02-08T22:12:52.463Z,4.8
2019-02-08T22:28:04.707Z,5
2019-02-08T22:43:17.014Z,5.2
2019-02-08T22:58:25.144Z,5.9
2019-02-08T23:13:42.201Z,5.7
2019-02-08T23:28:54.638Z,5.5
2019-02-08T23:44:07.077Z,5.4
2019-02-08T23:59:08.510Z,5.3
