createdAt,value
2016-08-18T00:00:13.492Z,984.89
2016-08-18T00:01:13.491Z,984.92
2016-08-18T00:02:13.494Z,984.96
2016-08-18T00:03:13.497Z,984.91
2016-08-18T00:04:13.498Z,984.93
2016-08-18T00:05:13.503Z,984.95
2016-08-18T00:06:13.502Z,984.93
2016-08-18T00:07:13.505Z,984.95
2016-08-18T00:08:13.507Z,984.91
2016-08-18T00:09:13.510Z,984.92
2016-08-18T00:10:13.511Z,984.93
2016-08-18T00:11:13.514Z,984.94
2016-08-18T00:12:13.517Z,984.94
2016-08-18T00:13:13.525Z,984.92
2016-08-18T00:14:13.520Z,984.93
2016-08-18T00:15:13.523Z,984.94
2016-08-18T00:16:13.525Z,984.9
2016-08-18T00:17:13.527Z,984.95
2016-08-18T00:18:13.529Z,984.98
2016-08-18T00:19:13.532Z,984.92
2016-08-18T00:20:13.534Z,984.97
2016-08-18T00:21:13.536Z,984.97
2016-08-18T00:22:13.540Z,984.92
2016-08-18T00:23:13.545Z,984.92
2016-08-18T00:24:13.544Z,984.89
2016-08-18T00:25:13.545Z,984.9
2016-08-18T00:26:13.547Z,984.86
2016-08-18T00:27:13.551Z,984.88
2016-08-18T00:28:13.551Z,984.86
2016-08-18T00:29:13.554Z,984.85
2016-08-18T00:30:13.555Z,984.84
2016-08-18T00:31:13.558Z,984.85
2016-08-18T00:32:13.560Z,984.82
2016-08-18T00:33:13.563Z,984.82
2016-08-18T00:34:13.565Z,984.76
2016-08-18T00:35:13.567Z,984.79
2016-08-18T00:36:13.570Z,984.75
2016-08-18T00:37:13.573Z,984.78
2016-08-18T00:38:13.576Z,984.74
2016-08-18T00:39:13.577Z,984.74
2016-08-18T00:40:13.577Z,984.73
2016-08-18T00:41:13.581Z,984.77
2016-08-18T00:42:13.583Z,984.72
2016-08-18T00:43:13.584Z,984.71
2016-08-18T00:44:13.586Z,984.71
2016-08-18T00:45:13.590Z,984.65
2016-08-18T00:46:13.592Z,984.69
2016-08-18T00:47:13.596Z,984.7
2016-08-18T00:48:13.596Z,984.68
2016-08-18T00:49:13.604Z,984.7
2016-08-18T00:50:13.606Z,984.72
2016-08-18T00:51:13.604Z,984.72
2016-08-18T00:52:13.612Z,984.67
2016-08-18T00:53:13.606Z,984.7
2016-08-18T00:54:13.609Z,984.7
2016-08-18T00:55:13.611Z,984.71
2016-08-18T00:56:13.613Z,984.66
2016-08-18T00:57:13.614Z,984.66
2016-08-18T00:58:13.617Z,984.61
2016-08-18T00:59:13.619Z,984.64
2016-08-18T01:00:13.623Z,984.61
2016-08-18T01:01:13.627Z,984.6
2016-08-18T01:02:13.632Z,984.58
2016-08-18T01:03:13.635Z,984.54
2016-08-18T01:04:13.635Z,984.58
2016-08-18T01:05:13.632Z,984.56
2016-08-18T01:06:13.635Z,984.57
2016-08-18T01:07:13.638Z,984.59
2016-08-18T01:08:13.639Z,984.6
2016-08-18T01:09:13.641Z,984.61
2016-08-18T01:10:13.644Z,984.6
2016-08-18T01:11:13.647Z,984.62
2016-08-18T01:12:13.647Z,984.63
2016-08-18T01:13:13.650Z,984.59
2016-08-18T01:14:13.652Z,984.63
2016-08-18T01:15:13.655Z,984.59
2016-08-18T01:16:13.657Z,984.59
2016-08-18T01:17:13.659Z,984.6
2016-08-18T01:18:13.666Z,984.61
2016-08-18T01:19:13.662Z,984.59
2016-08-18T01:20:13.666Z,984.57
2016-08-18T01:21:13.669Z,984.58
2016-08-18T01:22:13.673Z,984.58
2016-08-18T01:23:13.679Z,984.6
2016-08-18T01:24:13.682Z,984.6
2016-08-18T01:25:13.683Z,984.58
2016-08-18T01:26:13.681Z,984.61
2016-08-18T01:27:13.684Z,984.61
2016-08-18T01:28:13.683Z,984.56
2016-08-18T01:29:13.687Z,984.61
2016-08-18T01:30:13.695Z,984.59
2016-08-18T01:31:13.689Z,984.49
2016-08-18T01:32:13.696Z,984.54
2016-08-18T01:33:13.695Z,984.53
2016-08-18T01:34:13.702Z,984.53
2016-08-18T01:35:13.704Z,984.52
2016-08-18T01:36:13.701Z,984.52
2016-08-18T01:37:13.706Z,984.58
2016-08-18T01:38:13.712Z,984.58
2016-08-18T01:39:13.714Z,984.55
2016-08-18T01:40:13.713Z,984.59
2016-08-18T01:41:13.741Z,984.55
2016-08-18T01:42:13.714Z,984.55
2016-08-18T01:43:13.717Z,984.56
2016-08-18T01:44:13.719Z,984.55
2016-08-18T01:45:13.720Z,984.56
2016-08-18T01:46:13.723Z,984.58
2016-08-18T01:47:13.735Z,984.56
2016-08-18T01:48:13.725Z,984.55
2016-08-18T01:49:13.740Z,984.58
2016-08-18T01:50:13.736Z,984.54
2016-08-18T01:51:13.740Z,984.53
2016-08-18T01:52:13.739Z,984.53
2016-08-18T01:53:13.737Z,984.51
2016-08-18T01:54:13.741Z,984.53
2016-08-18T01:55:13.743Z,984.57
2016-08-18T01:56:13.746Z,984.52
2016-08-18T01:57:13.746Z,984.56
2016-08-18T01:58:13.750Z,984.57
2016-08-18T01:59:13.750Z,984.55
2016-08-18T02:00:13.753Z,984.58
2016-08-18T02:01:13.757Z,984.47
2016-08-18T02:02:13.757Z,984.47
2016-08-18T02:03:13.758Z,984.5
2016-08-18T02:04:13.761Z,984.51
2016-08-18T02:05:13.763Z,984.54
2016-08-18T02:06:13.775Z,984.52
2016-08-18T02:07:13.768Z,984.56
2016-08-18T02:08:13.777Z,984.54
2016-08-18T02:09:13.773Z,984.59
2016-08-18T02:10:39.455Z,984.59
2016-08-18T02:11:13.775Z,984.62
2016-08-18T02:12:13.780Z,984.61
2016-08-18T02:13:13.785Z,984.61
2016-08-18T02:14:13.782Z,984.56
2016-08-18T02:15:13.784Z,984.57
2016-08-18T02:16:13.786Z,984.56
2016-08-18T02:17:13.787Z,984.54
2016-08-18T02:18:13.791Z,984.55
2016-08-18T02:19:13.791Z,984.61
2016-08-18T02:20:13.794Z,984.58
2016-08-18T02:21:13.794Z,984.6
2016-08-18T02:22:13.798Z,984.62
2016-08-18T02:23:13.799Z,984.63
2016-08-18T02:24:13.801Z,984.62
2016-08-18T02:25:13.812Z,984.61
2016-08-18T02:26:13.804Z,984.61
2016-08-18T02:27:13.815Z,984.56
2016-08-18T02:28:13.817Z,984.53
2016-08-18T02:29:13.815Z,984.54
2016-08-18T02:30:13.816Z,984.54
2016-08-18T02:31:13.819Z,984.53
2016-08-18T02:32:13.815Z,984.56
2016-08-18T02:33:13.816Z,984.52
2016-08-18T02:34:13.819Z,984.5
2016-08-18T02:35:13.834Z,984.53
2016-08-18T02:36:13.823Z,984.48
2016-08-18T02:37:13.824Z,984.52
2016-08-18T02:38:13.826Z,984.51
2016-08-18T02:39:13.828Z,984.51
2016-08-18T02:40:13.829Z,984.53
2016-08-18T02:41:13.831Z,984.48
2016-08-18T02:42:13.834Z,984.43
2016-08-18T02:43:13.835Z,984.48
2016-08-18T02:44:13.836Z,984.45
2016-08-18T02:45:13.839Z,984.43
2016-08-18T02:46:13.842Z,984.43
2016-08-18T02:47:13.841Z,984.43
2016-08-18T02:48:13.844Z,984.43
2016-08-18T02:49:13.845Z,984.45
2016-08-18T02:50:13.846Z,984.45
2016-08-18T02:51:13.849Z,984.45
2016-08-18T02:52:13.850Z,984.45
2016-08-18T02:53:13.852Z,984.46
2016-08-18T02:54:13.856Z,984.49
2016-08-18T02:55:13.855Z,984.45
2016-08-18T02:56:13.857Z,984.46
2016-08-18T02:57:13.868Z,984.49
2016-08-18T02:58:13.859Z,984.49
2016-08-18T02:59:13.860Z,984.49
2016-08-18T03:00:13.863Z,984.45
2016-08-18T03:01:13.863Z,984.45
2016-08-18T03:02:13.864Z,984.42
2016-08-18T03:03:13.867Z,984.41
2016-08-18T03:04:13.868Z,984.35
2016-08-18T03:05:13.877Z,984.4
2016-08-18T03:06:13.872Z,984.33
2016-08-18T03:07:13.873Z,984.31
2016-08-18T03:08:13.875Z,984.31
2016-08-18T03:09:13.875Z,984.35
2016-08-18T03:10:13.878Z,984.37
2016-08-18T03:11:13.880Z,984.41
2016-08-18T03:12:13.880Z,984.41
2016-08-18T03:13:13.883Z,984.43
2016-08-18T03:14:13.883Z,984.42
2016-08-18T03:15:13.885Z,984.42
2016-08-18T03:16:13.886Z,984.46
2016-08-18T03:17:13.888Z,984.46
2016-08-18T03:18:13.889Z,984.49
2016-08-18T03:19:13.891Z,984.47
2016-08-18T03:20:13.892Z,984.49
2016-08-18T03:21:13.893Z,984.47
2016-08-18T03:22:13.895Z,984.49
2016-08-18T03:23:13.896Z,984.49
2016-08-18T03:24:13.899Z,984.47
2016-08-18T03:25:13.899Z,984.47
2016-08-18T03:26:13.902Z,984.43
2016-08-18T03:27:13.902Z,984.44
2016-08-18T03:28:13.904Z,984.43
2016-08-18T03:29:13.920Z,984.43
2016-08-18T03:30:13.907Z,984.43
2016-08-18T03:31:13.908Z,984.35
2016-08-18T03:32:13.911Z,984.33
2016-08-18T03:33:13.911Z,984.27
2016-08-18T03:34:13.912Z,984.25
2016-08-18T03:35:13.913Z,984.28
2016-08-18T03:36:13.915Z,984.28
2016-08-18T03:37:13.916Z,984.3
2016-08-18T03:38:13.917Z,984.29
2016-08-18T03:39:13.918Z,984.26
2016-08-18T03:40:13.920Z,984.27
2016-08-18T03:41:13.921Z,984.23
2016-08-18T03:42:13.922Z,984.21
2016-08-18T03:43:13.923Z,984.22
2016-08-18T03:44:13.931Z,984.16
2016-08-18T03:45:13.932Z,984.12
2016-08-18T03:46:13.927Z,984.12
2016-08-18T03:47:13.931Z,984.1
2016-08-18T03:48:13.930Z,984.06
2016-08-18T03:49:13.930Z,984.09
2016-08-18T03:50:13.933Z,984.06
2016-08-18T03:51:13.933Z,984.09
2016-08-18T03:52:13.935Z,984.07
2016-08-18T03:53:13.936Z,984.09
2016-08-18T03:54:13.943Z,984.09
2016-08-18T03:55:13.939Z,984.08
2016-08-18T03:56:13.941Z,984.12
2016-08-18T03:57:13.943Z,984.15
2016-08-18T03:58:13.942Z,984.15
2016-08-18T03:59:13.943Z,984.16
2016-08-18T04:00:13.944Z,984.15
2016-08-18T04:01:13.948Z,984.22
2016-08-18T04:02:13.946Z,984.17
2016-08-18T04:03:13.946Z,984.19
2016-08-18T04:04:13.948Z,984.16
2016-08-18T04:05:13.952Z,984.21
2016-08-18T04:06:13.951Z,984.26
2016-08-18T04:07:13.951Z,984.3
2016-08-18T04:08:13.953Z,984.27
2016-08-18T04:09:13.953Z,984.24
2016-08-18T04:10:13.962Z,984.22
2016-08-18T04:11:13.956Z,984.27
2016-08-18T04:12:13.957Z,984.21
2016-08-18T04:13:13.958Z,984.23
2016-08-18T04:14:13.959Z,984.28
2016-08-18T04:15:13.962Z,984.26
2016-08-18T04:16:13.962Z,984.31
2016-08-18T04:17:13.962Z,984.3
2016-08-18T04:18:13.963Z,984.31
2016-08-18T04:19:13.965Z,984.27
2016-08-18T04:20:13.965Z,984.3
2016-08-18T04:21:13.966Z,984.35
2016-08-18T04:22:13.967Z,984.34
2016-08-18T04:23:13.972Z,984.32
2016-08-18T04:24:13.969Z,984.35
2016-08-18T04:25:13.970Z,984.32
2016-08-18T04:26:13.970Z,984.34
2016-08-18T04:27:13.973Z,984.3
2016-08-18T04:28:13.973Z,984.32
2016-08-18T04:29:13.974Z,984.33
2016-08-18T04:30:13.973Z,984.29
2016-08-18T04:31:13.976Z,984.31
2016-08-18T04:32:13.978Z,984.31
2016-08-18T04:33:13.978Z,984.31
2016-08-18T04:34:13.977Z,984.26
2016-08-18T04:35:13.980Z,984.27
2016-08-18T04:36:13.979Z,984.3
2016-08-18T04:37:13.980Z,984.28
2016-08-18T04:38:13.982Z,984.31
2016-08-18T04:39:13.983Z,984.35
2016-08-18T04:40:13.983Z,984.35
2016-08-18T04:41:13.984Z,984.38
2016-08-18T04:42:13.986Z,984.4
2016-08-18T04:43:13.986Z,984.41
2016-08-18T04:44:13.987Z,984.4
2016-08-18T04:45:13.987Z,984.4
2016-08-18T04:46:14.000Z,984.38
2016-08-18T04:47:13.989Z,984.39
2016-08-18T04:48:14.002Z,984.38
2016-08-18T04:49:14.001Z,984.39
2016-08-18T04:50:14.004Z,984.44
2016-08-18T04:51:14.002Z,984.37
2016-08-18T04:52:14.006Z,984.38
2016-08-18T04:53:14.003Z,984.36
2016-08-18T04:54:14.002Z,984.37
2016-08-18T04:55:14.008Z,984.43
2016-08-18T04:56:14.004Z,984.42
2016-08-18T04:57:14.005Z,984.43
2016-08-18T04:58:14.008Z,984.4
2016-08-18T04:59:14.006Z,984.36
2016-08-18T05:00:14.012Z,984.37
2016-08-18T05:01:14.012Z,984.42
2016-08-18T05:02:14.013Z,984.42
2016-08-18T05:03:14.014Z,984.45
2016-08-18T05:04:14.017Z,984.45
2016-08-18T05:05:14.021Z,984.49
2016-08-18T05:06:14.022Z,984.51
2016-08-18T05:07:14.025Z,984.56
2016-08-18T05:08:14.029Z,984.53
2016-08-18T05:09:14.030Z,984.61
2016-08-18T05:10:14.033Z,984.55
2016-08-18T05:11:14.036Z,984.56
2016-08-18T05:12:14.039Z,984.57
2016-08-18T05:13:14.053Z,984.52
2016-08-18T05:14:14.044Z,984.52
2016-08-18T05:15:14.047Z,984.51
2016-08-18T05:16:14.049Z,984.51
2016-08-18T05:17:14.056Z,984.55
2016-08-18T05:18:14.056Z,984.52
2016-08-18T05:19:14.062Z,984.58
2016-08-18T05:20:14.063Z,984.55
2016-08-18T05:21:14.075Z,984.57
2016-08-18T05:22:14.078Z,984.59
2016-08-18T05:23:14.080Z,984.56
2016-08-18T05:24:14.080Z,984.57
2016-08-18T05:25:14.082Z,984.54
2016-08-18T05:26:14.091Z,984.61
2016-08-18T05:27:14.090Z,984.62
2016-08-18T05:28:14.093Z,984.6
2016-08-18T05:29:14.099Z,984.62
2016-08-18T05:30:14.102Z,984.55
2016-08-18T05:31:14.106Z,984.51
2016-08-18T05:32:14.116Z,984.48
2016-08-18T05:33:14.113Z,984.48
2016-08-18T05:34:14.120Z,984.45
2016-08-18T05:35:14.119Z,984.43
2016-08-18T05:36:14.124Z,984.48
2016-08-18T05:37:14.130Z,984.41
2016-08-18T05:38:14.132Z,984.52
2016-08-18T05:39:14.135Z,984.42
2016-08-18T05:40:14.139Z,984.43
2016-08-18T05:41:14.144Z,984.41
2016-08-18T05:42:14.146Z,984.39
2016-08-18T05:43:14.149Z,984.39
2016-08-18T05:44:14.153Z,984.39
2016-08-18T05:45:14.157Z,984.37
2016-08-18T05:46:14.167Z,984.39
2016-08-18T05:47:14.165Z,984.41
2016-08-18T05:48:14.169Z,984.4
2016-08-18T05:49:14.172Z,984.33
2016-08-18T05:50:14.184Z,984.38
2016-08-18T05:51:14.179Z,984.35
2016-08-18T05:52:14.194Z,984.34
2016-08-18T05:53:14.374Z,984.32
2016-08-18T05:54:14.195Z,984.32
2016-08-18T05:55:14.194Z,984.33
2016-08-18T05:56:14.200Z,984.29
2016-08-18T05:57:14.203Z,984.29
2016-08-18T05:58:14.207Z,984.27
2016-08-18T05:59:14.211Z,984.32
2016-08-18T06:00:14.214Z,984.3
2016-08-18T06:01:14.219Z,984.29
2016-08-18T06:02:14.223Z,984.41
2016-08-18T06:03:14.228Z,984.32
2016-08-18T06:04:14.229Z,984.3
2016-08-18T06:05:14.233Z,984.32
2016-08-18T06:06:14.239Z,984.36
2016-08-18T06:07:14.245Z,984.32
2016-08-18T06:08:14.245Z,984.32
2016-08-18T06:09:14.248Z,984.33
2016-08-18T06:10:14.252Z,984.33
2016-08-18T06:11:14.255Z,984.31
2016-08-18T06:12:14.259Z,984.31
2016-08-18T06:13:14.263Z,984.33
2016-08-18T06:14:14.271Z,984.33
2016-08-18T06:15:14.272Z,984.32
2016-08-18T06:16:14.274Z,984.37
2016-08-18T06:17:14.283Z,984.36
2016-08-18T06:18:14.281Z,984.36
2016-08-18T06:19:14.283Z,984.36
2016-08-18T06:20:14.288Z,984.45
2016-08-18T06:21:14.298Z,984.48
2016-08-18T06:22:14.297Z,984.51
2016-08-18T06:23:14.306Z,984.48
2016-08-18T06:24:14.850Z,984.54
2016-08-18T06:25:14.312Z,984.57
2016-08-18T06:26:14.308Z,984.54
2016-08-18T06:27:14.311Z,984.59
2016-08-18T06:28:14.316Z,984.56
2016-08-18T06:29:14.320Z,984.53
2016-08-18T06:30:14.326Z,984.62
2016-08-18T06:31:14.328Z,984.55
2016-08-18T06:32:14.331Z,984.55
2016-08-18T06:33:14.336Z,984.59
2016-08-18T06:34:14.341Z,984.54
2016-08-18T06:35:14.674Z,984.51
2016-08-18T06:36:14.350Z,984.54
2016-08-18T06:37:14.355Z,984.55
2016-08-18T06:38:14.359Z,984.53
2016-08-18T06:39:14.366Z,984.56
2016-08-18T06:40:14.371Z,984.54
2016-08-18T06:41:14.378Z,984.54
2016-08-18T06:42:14.388Z,984.48
2016-08-18T06:43:14.394Z,984.44
2016-08-18T06:44:14.391Z,984.41
2016-08-18T06:45:14.396Z,984.41
2016-08-18T06:46:14.404Z,984.44
2016-08-18T06:47:14.409Z,984.49
2016-08-18T06:48:14.423Z,984.47
2016-08-18T06:49:14.419Z,984.52
2016-08-18T06:50:14.426Z,984.57
2016-08-18T06:51:14.431Z,984.53
2016-08-18T06:52:14.435Z,984.55
2016-08-18T06:53:14.450Z,984.55
2016-08-18T06:54:14.446Z,984.62
2016-08-18T06:55:14.476Z,984.54
2016-08-18T06:56:14.457Z,984.54
2016-08-18T06:57:14.462Z,984.53
2016-08-18T06:58:14.466Z,984.46
2016-08-18T06:59:14.471Z,984.49
2016-08-18T07:00:14.479Z,984.45
2016-08-18T07:01:14.482Z,984.41
2016-08-18T07:02:14.487Z,984.39
2016-08-18T07:03:14.491Z,984.4
2016-08-18T07:04:14.495Z,984.38
2016-08-18T07:05:14.503Z,984.39
2016-08-18T07:06:14.504Z,984.42
2016-08-18T07:07:14.509Z,984.4
2016-08-18T07:08:14.517Z,984.42
2016-08-18T07:09:14.518Z,984.4
2016-08-18T07:10:14.521Z,984.38
2016-08-18T07:11:14.526Z,984.44
2016-08-18T07:12:14.530Z,984.47
2016-08-18T07:13:14.533Z,984.52
2016-08-18T07:14:14.539Z,984.52
2016-08-18T07:15:14.543Z,984.55
2016-08-18T07:16:14.547Z,984.53
2016-08-18T07:17:14.551Z,984.57
2016-08-18T07:18:14.554Z,984.6
2016-08-18T07:19:14.559Z,984.63
2016-08-18T07:20:14.584Z,984.65
2016-08-18T07:21:14.567Z,984.69
2016-08-18T07:22:14.572Z,984.74
2016-08-18T07:23:14.577Z,984.8
2016-08-18T07:24:14.579Z,984.87
2016-08-18T07:25:14.583Z,984.83
2016-08-18T07:26:14.589Z,984.8
2016-08-18T07:27:14.594Z,984.75
2016-08-18T07:28:14.604Z,984.74
2016-08-18T07:29:14.603Z,984.75
2016-08-18T07:30:14.608Z,984.71
2016-08-18T07:31:14.612Z,984.76
2016-08-18T07:32:14.639Z,984.76
2016-08-18T07:33:14.633Z,984.79
2016-08-18T07:34:14.641Z,984.7
2016-08-18T07:35:14.640Z,984.7
2016-08-18T07:36:15.210Z,984.69
2016-08-18T07:37:14.643Z,984.69
2016-08-18T07:38:14.647Z,984.68
2016-08-18T07:39:14.654Z,984.62
2016-08-18T07:40:14.656Z,984.62
2016-08-18T07:41:14.662Z,984.58
2016-08-18T07:42:14.666Z,984.58
2016-08-18T07:43:14.698Z,984.57
2016-08-18T07:44:14.676Z,984.57
2016-08-18T07:45:14.690Z,984.62
2016-08-18T07:46:14.692Z,984.62
2016-08-18T07:47:14.703Z,984.59
2016-08-18T07:48:14.705Z,984.62
2016-08-18T07:49:14.704Z,984.63
2016-08-18T07:50:14.708Z,984.69
2016-08-18T07:51:14.808Z,984.61
2016-08-18T07:52:14.719Z,984.67
2016-08-18T07:53:14.725Z,984.68
2016-08-18T07:54:14.729Z,984.69
2016-08-18T07:55:15.021Z,984.66
2016-08-18T07:56:14.742Z,984.7
2016-08-18T07:57:14.745Z,984.7
2016-08-18T07:58:14.754Z,984.71
2016-08-18T07:59:14.758Z,984.67
2016-08-18T08:00:14.766Z,984.69
2016-08-18T08:01:14.772Z,984.69
2016-08-18T08:02:14.776Z,984.71
2016-08-18T08:03:14.783Z,984.74
2016-08-18T08:04:14.789Z,984.66
2016-08-18T08:05:14.796Z,984.68
2016-08-18T08:06:14.803Z,984.63
2016-08-18T08:07:14.812Z,984.71
2016-08-18T08:08:14.817Z,984.68
2016-08-18T08:09:14.832Z,984.67
2016-08-18T08:10:14.892Z,984.69
2016-08-18T08:11:14.838Z,984.7
2016-08-18T08:12:14.845Z,984.7
2016-08-18T08:13:14.852Z,984.75
2016-08-18T08:14:14.859Z,984.8
2016-08-18T08:15:14.867Z,984.79
2016-08-18T08:16:14.880Z,984.75
2016-08-18T08:17:14.882Z,984.8
2016-08-18T08:18:14.889Z,984.79
2016-08-18T08:19:14.895Z,984.75
2016-08-18T08:20:14.937Z,984.71
2016-08-18T08:21:14.911Z,984.68
2016-08-18T08:22:14.918Z,984.72
2016-08-18T08:23:14.930Z,984.74
2016-08-18T08:24:14.933Z,984.76
2016-08-18T08:25:14.940Z,984.82
2016-08-18T08:26:14.948Z,984.73
2016-08-18T08:27:14.956Z,984.76
2016-08-18T08:28:14.969Z,984.84
2016-08-18T08:29:14.971Z,984.8
2016-08-18T08:30:15.122Z,984.84
2016-08-18T08:31:14.986Z,984.8
2016-08-18T08:32:15.002Z,984.78
2016-08-18T08:33:15.001Z,984.79
2016-08-18T08:34:15.045Z,984.86
2016-08-18T08:35:15.215Z,984.83
2016-08-18T08:36:15.023Z,984.83
2016-08-18T08:37:15.031Z,984.87
2016-08-18T08:38:15.042Z,984.9
2016-08-18T08:39:15.087Z,984.87
2016-08-18T08:40:15.140Z,984.87
2016-08-18T08:41:15.058Z,984.92
2016-08-18T08:42:15.067Z,984.89
2016-08-18T08:43:15.080Z,984.87
2016-08-18T08:44:15.079Z,984.88
2016-08-18T08:45:15.085Z,984.86
2016-08-18T08:46:15.093Z,984.88
2016-08-18T08:47:15.099Z,984.88
2016-08-18T08:48:15.105Z,984.86
2016-08-18T08:49:15.119Z,984.93
2016-08-18T08:50:15.123Z,984.98
2016-08-18T08:51:15.124Z,984.96
2016-08-18T08:52:15.130Z,984.97
2016-08-18T08:53:15.137Z,984.96
2016-08-18T08:54:17.437Z,984.96
2016-08-18T08:55:15.150Z,984.94
2016-08-18T08:56:16.819Z,984.88
2016-08-18T08:57:15.161Z,984.89
2016-08-18T08:58:15.178Z,984.89
2016-08-18T08:59:15.228Z,984.82
2016-08-18T09:00:15.241Z,984.79
2016-08-18T09:01:15.186Z,984.8
2016-08-18T09:02:15.192Z,984.82
2016-08-18T09:03:15.197Z,984.79
2016-08-18T09:04:15.203Z,984.82
2016-08-18T09:05:15.215Z,984.82
2016-08-18T09:06:15.217Z,984.89
2016-08-18T09:07:15.220Z,984.91
2016-08-18T09:08:15.225Z,984.9
2016-08-18T09:09:15.265Z,984.88
2016-08-18T09:10:15.237Z,984.89
2016-08-18T09:11:15.246Z,984.83
2016-08-18T09:12:15.248Z,984.88
2016-08-18T09:13:15.254Z,984.83
2016-08-18T09:14:15.260Z,984.85
2016-08-18T09:15:15.264Z,984.83
2016-08-18T09:16:15.270Z,984.9
2016-08-18T09:17:15.276Z,984.9
2016-08-18T09:18:15.280Z,984.88
2016-08-18T09:19:15.293Z,984.85
2016-08-18T09:20:15.343Z,984.91
2016-08-18T09:21:15.297Z,984.87
2016-08-18T09:22:15.304Z,984.89
2016-08-18T09:23:15.309Z,984.89
2016-08-18T09:24:15.315Z,984.88
2016-08-18T09:25:15.411Z,984.86
2016-08-18T09:26:15.325Z,984.82
2016-08-18T09:27:15.332Z,984.8
2016-08-18T09:28:15.340Z,984.81
2016-08-18T09:29:15.361Z,984.78
2016-08-18T09:30:15.796Z,984.81
2016-08-18T09:31:15.355Z,984.82
2016-08-18T09:32:15.361Z,984.81
2016-08-18T09:33:15.370Z,984.78
2016-08-18T09:34:15.442Z,984.75
2016-08-18T09:35:15.378Z,984.73
2016-08-18T09:36:15.390Z,984.72
2016-08-18T09:37:15.466Z,984.7
2016-08-18T09:38:15.395Z,984.75
2016-08-18T09:39:15.402Z,984.74
2016-08-18T09:40:15.590Z,984.78
2016-08-18T09:41:15.421Z,984.71
2016-08-18T09:42:15.419Z,984.75
2016-08-18T09:43:15.444Z,984.69
2016-08-18T09:44:15.430Z,984.68
2016-08-18T09:45:15.438Z,984.7
2016-08-18T09:46:15.442Z,984.64
2016-08-18T09:47:15.446Z,984.65
2016-08-18T09:48:15.486Z,984.62
2016-08-18T09:49:15.460Z,984.63
2016-08-18T09:50:16.099Z,984.65
2016-08-18T09:51:15.490Z,984.66
2016-08-18T09:52:15.501Z,984.6
2016-08-18T09:53:15.590Z,984.57
2016-08-18T09:54:15.487Z,984.6
2016-08-18T09:55:15.495Z,984.62
2016-08-18T09:56:15.499Z,984.61
2016-08-18T09:57:15.593Z,984.59
2016-08-18T09:58:15.513Z,984.54
2016-08-18T09:59:15.517Z,984.59
2016-08-18T10:00:15.531Z,984.58
2016-08-18T10:01:15.529Z,984.56
2016-08-18T10:02:15.534Z,984.52
2016-08-18T10:03:15.540Z,984.49
2016-08-18T10:04:15.547Z,984.55
2016-08-18T10:05:15.603Z,984.55
2016-08-18T10:06:15.572Z,984.52
2016-08-18T10:07:15.564Z,984.54
2016-08-18T10:08:15.569Z,984.58
2016-08-18T10:09:15.587Z,984.62
2016-08-18T10:10:15.583Z,984.71
2016-08-18T10:11:15.587Z,984.71
2016-08-18T10:12:15.597Z,984.65
2016-08-18T10:13:15.606Z,984.7
2016-08-18T10:14:15.603Z,984.75
2016-08-18T10:15:15.680Z,984.76
2016-08-18T10:16:15.616Z,984.79
2016-08-18T10:17:15.621Z,984.78
2016-08-18T10:18:15.627Z,984.78
2016-08-18T10:19:15.631Z,984.73
2016-08-18T10:20:15.637Z,984.66
2016-08-18T10:21:15.643Z,984.67
2016-08-18T10:22:15.649Z,984.61
2016-08-18T10:23:15.655Z,984.63
2016-08-18T10:24:15.659Z,984.68
2016-08-18T10:25:15.668Z,984.66
2016-08-18T10:26:15.672Z,984.65
2016-08-18T10:27:15.677Z,984.69
2016-08-18T10:28:15.683Z,984.69
2016-08-18T10:29:15.688Z,984.68
2016-08-18T10:30:15.732Z,984.62
2016-08-18T10:31:15.705Z,984.66
2016-08-18T10:32:15.705Z,984.64
2016-08-18T10:33:15.712Z,984.57
2016-08-18T10:34:15.720Z,984.57
2016-08-18T10:35:15.778Z,984.52
2016-08-18T10:36:15.729Z,984.51
2016-08-18T10:37:15.735Z,984.45
2016-08-18T10:38:15.740Z,984.47
2016-08-18T10:39:15.745Z,984.46
2016-08-18T10:40:15.810Z,984.48
2016-08-18T10:41:15.761Z,984.45
2016-08-18T10:42:15.763Z,984.46
2016-08-18T10:43:15.768Z,984.48
2016-08-18T10:44:15.775Z,984.51
2016-08-18T10:45:15.846Z,984.47
2016-08-18T10:46:15.788Z,984.5
2016-08-18T10:47:15.793Z,984.5
2016-08-18T10:48:15.800Z,984.44
2016-08-18T10:49:15.804Z,984.47
2016-08-18T10:50:15.810Z,984.49
2016-08-18T10:51:15.816Z,984.45
2016-08-18T10:52:15.822Z,984.49
2016-08-18T10:53:15.853Z,984.48
2016-08-18T10:54:15.834Z,984.46
2016-08-18T10:55:15.854Z,984.46
2016-08-18T10:56:15.847Z,984.52
2016-08-18T10:57:15.852Z,984.53
2016-08-18T10:58:15.859Z,984.56
2016-08-18T10:59:15.864Z,984.56
2016-08-18T11:00:15.871Z,984.55
2016-08-18T11:01:15.877Z,984.53
2016-08-18T11:02:15.883Z,984.58
2016-08-18T11:03:15.890Z,984.58
2016-08-18T11:04:15.913Z,984.55
2016-08-18T11:05:15.900Z,984.53
2016-08-18T11:06:15.919Z,984.57
2016-08-18T11:07:15.911Z,984.53
2016-08-18T11:08:15.923Z,984.61
2016-08-18T11:09:15.922Z,984.67
2016-08-18T11:10:15.928Z,984.59
2016-08-18T11:11:15.933Z,984.59
2016-08-18T11:12:15.939Z,984.57
2016-08-18T11:13:15.944Z,984.57
2016-08-18T11:14:15.954Z,984.58
2016-08-18T11:15:15.958Z,984.56
2016-08-18T11:16:15.967Z,984.57
2016-08-18T11:17:15.970Z,984.56
2016-08-18T11:18:15.988Z,984.55
2016-08-18T11:19:15.983Z,984.54
2016-08-18T11:20:15.988Z,984.55
2016-08-18T11:21:15.994Z,984.49
2016-08-18T11:22:16.000Z,984.46
2016-08-18T11:23:16.006Z,984.44
2016-08-18T11:24:16.013Z,984.4
2016-08-18T11:25:16.020Z,984.4
2016-08-18T11:26:16.025Z,984.37
2016-08-18T11:27:16.031Z,984.4
2016-08-18T11:28:16.039Z,984.4
2016-08-18T11:29:16.045Z,984.32
2016-08-18T11:30:16.051Z,984.31
2016-08-18T11:31:16.057Z,984.33
2016-08-18T11:32:16.065Z,984.33
2016-08-18T11:33:16.069Z,984.25
2016-08-18T11:34:16.077Z,984.24
2016-08-18T11:35:16.727Z,984.27
2016-08-18T11:36:16.106Z,984.26
2016-08-18T11:37:16.123Z,984.22
2016-08-18T11:38:16.116Z,984.18
2016-08-18T11:39:16.115Z,984.27
2016-08-18T11:40:16.121Z,984.19
2016-08-18T11:41:16.140Z,984.24
2016-08-18T11:42:16.132Z,984.18
2016-08-18T11:43:16.140Z,984.14
2016-08-18T11:44:16.152Z,984.08
2016-08-18T11:45:16.170Z,984.14
2016-08-18T11:46:16.162Z,984.15
2016-08-18T11:47:16.176Z,984.15
2016-08-18T11:48:16.174Z,984.13
2016-08-18T11:49:16.181Z,984.19
2016-08-18T11:50:16.707Z,984.18
2016-08-18T11:51:16.198Z,984.18
2016-08-18T11:52:16.208Z,984.18
2016-08-18T11:53:16.224Z,984.17
2016-08-18T11:54:16.204Z,984.18
2016-08-18T11:55:16.213Z,984.16
2016-08-18T11:56:16.226Z,984.11
2016-08-18T12:11:55.573Z,983.9
2016-08-18T12:12:55.578Z,983.86
2016-08-18T12:13:55.588Z,983.9
2016-08-18T12:14:56.196Z,983.9
2016-08-18T12:15:56.199Z,983.91
2016-08-18T12:16:56.205Z,983.92
2016-08-18T12:17:56.209Z,983.94
2016-08-18T12:18:56.220Z,983.87
2016-08-18T12:19:56.220Z,983.88
2016-08-18T12:20:56.225Z,983.91
2016-08-18T12:21:56.233Z,983.86
2016-08-18T12:22:56.236Z,983.89
2016-08-18T12:23:56.242Z,983.8
2016-08-18T12:24:56.250Z,983.84
2016-08-18T12:25:56.254Z,983.85
2016-08-18T12:26:56.267Z,983.83
2016-08-18T12:27:56.267Z,983.9
2016-08-18T12:28:56.269Z,983.92
2016-08-18T12:29:56.283Z,983.91
2016-08-18T12:30:56.285Z,983.88
2016-08-18T12:31:56.288Z,983.93
2016-08-18T12:32:56.288Z,983.93
2016-08-18T12:33:56.294Z,983.97
2016-08-18T12:34:56.297Z,984.01
2016-08-18T12:35:56.300Z,983.99
2016-08-18T12:36:56.305Z,983.98
2016-08-18T12:37:56.308Z,983.99
2016-08-18T12:38:56.313Z,984.04
2016-08-18T12:39:56.318Z,984.06
2016-08-18T12:40:56.323Z,984.06
2016-08-18T12:41:56.328Z,984.05
2016-08-18T12:42:56.333Z,984.11
2016-08-18T12:43:56.337Z,984.12
2016-08-18T12:44:56.342Z,984.16