createdAt,value
2022-12-19T00:02:03.828Z,10.35
2022-12-19T00:03:13.946Z,13.45
2022-12-19T00:04:23.123Z,12.18
2022-12-19T00:17:45.688Z,14.57
2022-12-19T00:20:14.684Z,15.17
2022-12-19T00:22:45.620Z,16.25
2022-12-19T00:23:55.044Z,18.22
2022-12-19T00:25:04.844Z,16.03
2022-12-19T00:27:36.704Z,13.78
2022-12-19T00:30:06.396Z,13.63
2022-12-19T00:31:18.810Z,10.90
2022-12-19T00:32:30.125Z,13.33
2022-12-19T00:33:43.309Z,14.05
2022-12-19T00:34:50.952Z,10.85
2022-12-19T00:36:51.262Z,11.95
2022-12-19T00:38:01.647Z,11.27
2022-12-19T00:39:11.192Z,12.00
2022-12-19T00:40:21.506Z,11.55
2022-12-19T00:41:35.087Z,11.47
2022-12-19T00:42:48.651Z,11.13
2022-12-19T00:43:58.229Z,10.38
2022-12-19T00:45:07.082Z,9.10
2022-12-19T00:47:33.063Z,7.52
2022-12-19T00:49:51.106Z,7.68
2022-12-19T00:51:08.163Z,7.97
2022-12-19T00:52:17.987Z,9.90
2022-12-19T00:53:26.581Z,12.32
2022-12-19T00:54:36.170Z,13.48
2022-12-19T00:55:46.776Z,11.90
2022-12-19T00:56:55.625Z,10.60
2022-12-19T00:58:05.439Z,14.27
2022-12-19T00:59:14.336Z,11.88
2022-12-19T01:00:26.685Z,13.22
2022-12-19T01:01:42.125Z,11.40
2022-12-19T01:02:53.682Z,9.18
2022-12-19T01:05:17.355Z,12.78
2022-12-19T01:06:27.707Z,12.28
2022-12-19T01:07:37.242Z,12.00
2022-12-19T01:08:45.875Z,9.65
2022-12-19T01:09:56.287Z,11.27
2022-12-19T01:12:46.573Z,10.43
2022-12-19T01:13:56.108Z,11.08
2022-12-19T01:16:22.157Z,20.55
2022-12-19T01:18:48.297Z,13.57
2022-12-19T01:19:57.268Z,11.67
2022-12-19T01:21:09.175Z,10.75
2022-12-19T01:22:19.109Z,9.37
2022-12-19T01:23:28.725Z,10.25
2022-12-19T01:25:54.874Z,9.52
2022-12-19T01:27:04.229Z,10.42
2022-12-19T01:29:34.585Z,7.45
2022-12-19T01:30:44.652Z,8.12
2022-12-19T01:31:54.467Z,6.88
2022-12-19T01:33:03.256Z,9.28
2022-12-19T01:35:29.721Z,9.20
2022-12-19T01:36:39.787Z,6.60
2022-12-19T01:39:08.367Z,8.43
2022-12-19T01:40:20.563Z,6.65
2022-12-19T01:41:31.496Z,6.65
2022-12-19T01:45:20.492Z,7.62
2022-12-19T01:46:42.710Z,10.02
2022-12-19T01:47:59.302Z,6.47
2022-12-19T01:49:25.155Z,8.57
2022-12-19T01:51:00.814Z,11.95
2022-12-19T01:52:12.887Z,11.32
2022-12-19T01:54:40.852Z,12.03
2022-12-19T01:55:49.590Z,8.18
2022-12-19T01:57:03.306Z,12.00
2022-12-19T01:58:14.701Z,11.37
2022-12-19T01:59:30.522Z,10.43
2022-12-19T02:00:43.590Z,11.55
2022-12-19T02:03:27.551Z,10.20
2022-12-19T02:06:02.273Z,6.92
2022-12-19T02:08:23.769Z,6.35
2022-12-19T02:09:34.118Z,5.33
2022-12-19T02:12:18.723Z,5.27
2022-12-19T02:14:40.228Z,4.33
2022-12-19T06:19:59.121Z,29.93
2022-12-19T06:22:27.017Z,19.75
2022-12-19T06:23:36.444Z,22.35
2022-12-19T06:24:47.397Z,27.45
2022-12-19T06:25:58.745Z,17.30
2022-12-19T06:27:08.677Z,13.82
2022-12-19T06:28:18.343Z,14.28
2022-12-19T06:29:26.956Z,13.93
2022-12-19T06:30:35.764Z,13.00
2022-12-19T06:31:45.179Z,14.73
2022-12-19T06:32:54.771Z,13.17
2022-12-19T06:34:05.060Z,14.53
2022-12-19T06:35:14.270Z,16.27
2022-12-19T06:36:29.933Z,16.20
2022-12-19T06:37:39.761Z,17.13
2022-12-19T06:40:06.949Z,18.48
2022-12-19T06:41:35.968Z,17.80
2022-12-19T06:42:47.219Z,19.80
2022-12-19T06:44:01.055Z,19.25
2022-12-19T06:45:10.913Z,18.08
2022-12-19T06:46:19.489Z,19.98
2022-12-19T06:47:28.563Z,22.98
2022-12-19T06:48:37.173Z,22.22
2022-12-19T06:49:50.629Z,21.85
2022-12-19T06:52:16.629Z,24.25
2022-12-19T06:53:25.617Z,23.87
2022-12-19T06:54:34.480Z,24.75
2022-12-19T06:55:45.752Z,22.63
2022-12-19T06:56:54.666Z,21.80
2022-12-19T06:58:03.869Z,21.20
2022-12-19T06:59:16.568Z,19.83
2022-12-19T07:00:27.059Z,21.33
2022-12-19T07:01:43.763Z,24.25
2022-12-19T07:02:54.700Z,22.45
2022-12-19T07:04:04.212Z,24.27
2022-12-19T07:05:14.167Z,23.55
2022-12-19T07:06:23.756Z,25.88
2022-12-19T07:07:33.794Z,21.70
2022-12-19T07:08:43.235Z,27.38
2022-12-19T07:09:53.088Z,28.08
2022-12-19T07:11:01.880Z,23.75
2022-12-19T07:12:11.593Z,26.45
2022-12-19T07:13:20.416Z,22.12
2022-12-19T07:14:29.260Z,25.38
2022-12-19T07:15:38.737Z,22.73
2022-12-19T07:18:08.533Z,23.63
2022-12-19T07:19:19.066Z,24.85
2022-12-19T07:20:31.074Z,26.20
2022-12-19T07:21:41.636Z,22.87
2022-12-19T07:22:51.220Z,23.60
2022-12-19T07:25:18.261Z,22.56
2022-12-19T07:26:27.812Z,20.92
2022-12-19T07:27:39.361Z,21.12
2022-12-19T07:28:48.435Z,22.78
2022-12-19T07:29:56.957Z,23.73
2022-12-19T07:31:07.057Z,23.77
2022-12-19T07:32:16.133Z,22.35
2022-12-19T07:33:24.755Z,18.12
2022-12-19T07:34:33.408Z,25.48
2022-12-19T07:35:42.951Z,22.83
2022-12-19T07:36:52.354Z,28.37
2022-12-19T07:38:06.977Z,27.35
2022-12-19T07:39:16.903Z,26.53
2022-12-19T07:41:42.192Z,25.15
2022-12-19T07:42:53.155Z,22.15
2022-12-19T07:45:17.031Z,20.73
2022-12-19T07:46:29.233Z,19.42
2022-12-19T07:47:38.039Z,21.18
2022-12-19T07:48:46.707Z,20.52
2022-12-19T07:49:55.771Z,18.57
2022-12-19T07:51:05.833Z,16.12
2022-12-19T07:52:14.448Z,16.30
2022-12-19T07:53:25.368Z,16.00
2022-12-19T07:54:35.545Z,16.34
2022-12-19T07:55:45.181Z,16.12
2022-12-19T07:56:54.995Z,15.22
2022-12-19T07:58:03.645Z,17.78
2022-12-19T07:59:13.455Z,17.38
2022-12-19T08:00:23.441Z,18.70
2022-12-19T08:01:32.285Z,14.07
2022-12-19T08:02:42.389Z,17.03
2022-12-19T08:03:52.403Z,13.18
2022-12-19T08:05:05.330Z,12.92
2022-12-19T08:06:13.842Z,12.07
2022-12-19T08:08:40.337Z,17.04
2022-12-19T08:09:49.271Z,15.85
2022-12-19T08:11:21.952Z,15.52
2022-12-19T08:12:33.357Z,14.68
2022-12-19T08:13:46.479Z,12.70
2022-12-19T08:14:57.440Z,15.17
2022-12-19T08:16:08.583Z,16.10
2022-12-19T08:17:21.357Z,15.40
2022-12-19T08:18:27.751Z,14.54
2022-12-19T08:19:36.916Z,15.15
2022-12-19T08:20:46.449Z,13.15
2022-12-19T08:21:56.081Z,12.45
2022-12-19T08:23:05.846Z,15.67
2022-12-19T08:24:15.871Z,13.50
2022-12-19T08:25:26.710Z,12.62
2022-12-19T08:26:40.627Z,13.80
2022-12-19T08:27:46.501Z,13.27
2022-12-19T08:28:58.672Z,16.20
2022-12-19T08:30:08.954Z,13.00
2022-12-19T08:31:18.806Z,18.90
2022-12-19T08:32:31.501Z,13.85
2022-12-19T08:33:40.520Z,16.55
2022-12-19T08:34:51.296Z,15.20
2022-12-19T08:37:23.543Z,13.55
2022-12-19T08:38:32.584Z,14.82
2022-12-19T08:39:42.793Z,17.77
2022-12-19T08:40:54.629Z,16.97
2022-12-19T08:42:03.724Z,16.37
2022-12-19T08:43:12.690Z,14.03
2022-12-19T08:44:24.088Z,17.90
2022-12-19T08:45:33.079Z,15.20
2022-12-19T08:46:46.545Z,16.43
2022-12-19T08:47:53.345Z,17.45
2022-12-19T08:49:02.997Z,14.85
2022-12-19T08:50:11.837Z,12.57
2022-12-19T08:51:20.870Z,14.27
2022-12-19T08:52:29.356Z,15.85
2022-12-19T08:53:40.967Z,15.00
2022-12-19T08:54:49.479Z,16.45
2022-12-19T08:56:02.181Z,17.18
2022-12-19T08:57:10.824Z,18.38
2022-12-19T08:58:19.643Z,18.22
2022-12-19T08:59:31.769Z,15.10
2022-12-19T09:01:48.289Z,15.82
2022-12-19T09:05:57.291Z,19.57
2022-12-19T09:06:01.519Z,17.42
2022-12-19T09:06:34.454Z,17.70
2022-12-19T09:07:43.415Z,15.57
2022-12-19T09:08:52.914Z,18.75
2022-12-19T09:10:03.770Z,17.20
2022-12-19T09:11:16.504Z,16.48
2022-12-19T09:12:25.240Z,17.45
2022-12-19T09:14:51.851Z,16.12
2022-12-19T09:16:03.008Z,17.25
2022-12-19T09:17:12.721Z,17.25
2022-12-19T09:18:24.271Z,16.10
2022-12-19T09:19:33.059Z,16.80
2022-12-19T09:20:42.308Z,19.32
2022-12-19T09:21:50.920Z,20.83
2022-12-19T09:23:01.571Z,15.15
2022-12-19T09:24:11.224Z,13.12
2022-12-19T09:25:20.502Z,13.55
2022-12-19T09:26:33.732Z,13.17
2022-12-19T09:28:57.141Z,13.50
2022-12-19T09:30:07.836Z,15.05
2022-12-19T09:32:35.352Z,13.43
2022-12-19T09:33:45.098Z,12.02
2022-12-19T09:34:54.093Z,12.48
2022-12-19T09:36:04.681Z,13.67
2022-12-19T09:37:16.696Z,11.68
2022-12-19T09:39:41.267Z,18.90
2022-12-19T09:42:41.280Z,16.65
2022-12-19T09:44:10.291Z,17.75
2022-12-19T09:46:58.736Z,14.70
2022-12-19T09:48:24.656Z,14.70
2022-12-19T09:49:36.952Z,14.80
2022-12-19T09:51:09.601Z,14.50
2022-12-19T09:52:23.185Z,14.67
2022-12-19T09:53:38.811Z,15.88
2022-12-19T09:55:18.144Z,15.27
2022-12-19T09:56:34.017Z,13.80
2022-12-19T09:58:10.860Z,15.87
2022-12-19T10:01:00.221Z,14.23
2022-12-19T14:36:09.709Z,48.18
2022-12-19T14:36:12.267Z,40.40
2022-12-19T14:39:22.760Z,41.95
2022-12-19T14:39:26.778Z,44.35
2022-12-19T14:41:49.164Z,45.83
2022-12-19T14:43:59.201Z,39.50
2022-12-19T14:52:34.839Z,42.55
2022-12-19T14:54:18.276Z,40.30
2022-12-19T14:56:11.441Z,45.00
2022-12-19T14:58:50.803Z,42.57
2022-12-19T14:58:57.513Z,46.87
2022-12-19T15:01:07.599Z,39.72
2022-12-19T15:02:48.851Z,40.18
2022-12-19T15:04:51.738Z,40.40
2022-12-19T15:05:19.259Z,37.58
2022-12-19T15:07:49.271Z,36.87
2022-12-19T15:11:00.304Z,31.17
2022-12-19T15:11:08.943Z,32.00
2022-12-19T15:12:56.508Z,28.67
2022-12-19T15:14:47.324Z,28.27
2022-12-19T15:14:51.991Z,30.67
2022-12-19T15:16:01.952Z,31.87
2022-12-19T15:17:23.826Z,37.52
2022-12-19T15:18:39.326Z,31.22
2022-12-19T15:19:49.354Z,36.77
2022-12-19T15:21:01.401Z,35.45
2022-12-19T15:22:10.126Z,34.50
2022-12-19T15:23:22.252Z,34.60
2022-12-19T15:24:30.210Z,33.17
2022-12-19T15:26:03.265Z,35.67
2022-12-19T15:26:53.250Z,32.80
2022-12-19T15:28:02.757Z,33.20
2022-12-19T15:30:32.113Z,33.70
2022-12-19T15:31:44.081Z,36.98
2022-12-19T15:32:53.948Z,37.18
2022-12-19T15:35:27.766Z,40.15
2022-12-19T15:36:37.375Z,38.00
2022-12-19T15:37:46.502Z,33.62
2022-12-19T15:38:55.193Z,36.57
2022-12-19T15:40:06.433Z,37.40
2022-12-19T15:41:19.722Z,37.28
2022-12-19T15:42:28.479Z,35.47
2022-12-19T15:44:03.228Z,39.47
2022-12-19T15:45:59.671Z,37.98
2022-12-19T15:47:18.469Z,34.95
2022-12-19T15:48:27.351Z,36.28
2022-12-19T15:49:36.321Z,38.60
2022-12-19T15:50:45.455Z,36.08
2022-12-19T15:51:56.218Z,39.37
2022-12-19T15:53:14.143Z,37.43
2022-12-19T15:54:48.037Z,40.18
2022-12-19T15:55:31.364Z,41.42
2022-12-19T15:58:05.758Z,39.83
2022-12-19T15:59:37.218Z,36.82
2022-12-19T16:00:46.069Z,39.05
2022-12-19T16:01:57.256Z,45.05
2022-12-19T16:03:25.579Z,44.93
2022-12-19T16:05:34.866Z,42.92
2022-12-19T16:06:46.363Z,39.98
2022-12-19T16:07:56.411Z,39.32
2022-12-19T16:10:34.753Z,40.15
2022-12-19T16:11:45.532Z,32.35
2022-12-19T16:12:57.168Z,38.13
2022-12-19T16:14:06.331Z,88.25
2022-12-19T16:15:21.830Z,41.28
2022-12-19T16:16:31.482Z,40.42
2022-12-19T16:17:41.455Z,40.03
2022-12-19T16:18:50.437Z,44.90
2022-12-19T16:19:59.053Z,41.75
2022-12-19T16:21:20.336Z,42.82
2022-12-19T16:22:29.916Z,43.87
2022-12-19T16:23:38.835Z,41.75
2022-12-19T16:24:48.386Z,45.70
2022-12-19T16:25:59.301Z,42.32
2022-12-19T16:27:12.645Z,41.53
2022-12-19T16:29:43.164Z,45.27
2022-12-19T16:30:52.895Z,40.45
2022-12-19T16:32:02.749Z,42.15
2022-12-19T16:33:18.755Z,40.12
2022-12-19T16:34:28.497Z,43.60
2022-12-19T16:36:52.928Z,41.18
2022-12-19T16:38:02.579Z,41.20
2022-12-19T16:39:12.383Z,43.45
2022-12-19T16:40:24.985Z,48.90
2022-12-19T16:41:42.625Z,39.40
2022-12-19T16:43:56.654Z,45.00
2022-12-19T16:45:08.412Z,46.90
2022-12-19T16:47:38.256Z,49.04
2022-12-19T16:48:47.864Z,52.22
2022-12-19T16:49:56.398Z,55.92
2022-12-19T16:51:10.152Z,57.80
2022-12-19T16:52:19.108Z,62.15
2022-12-19T16:53:29.731Z,74.08
2022-12-19T16:54:39.259Z,68.50
2022-12-19T16:55:49.922Z,59.35
2022-12-19T16:57:06.604Z,57.93
2022-12-19T16:59:40.320Z,56.88
2022-12-19T17:00:53.052Z,53.70
2022-12-19T17:02:03.995Z,55.05
2022-12-19T17:03:35.705Z,53.32
2022-12-19T17:06:00.833Z,50.53
2022-12-19T17:07:11.338Z,45.03
2022-12-19T17:08:20.122Z,58.40
2022-12-19T17:09:29.009Z,54.62
2022-12-19T17:10:41.357Z,55.67
2022-12-19T17:11:59.880Z,55.82
2022-12-19T17:13:10.843Z,58.13
2022-12-19T17:14:24.132Z,68.72
2022-12-19T17:15:36.242Z,75.48
2022-12-19T17:16:46.168Z,75.47
2022-12-19T17:17:58.740Z,77.18
2022-12-19T17:21:52.932Z,54.20
2022-12-19T17:23:02.443Z,47.93
2022-12-19T17:24:14.376Z,56.88
2022-12-19T17:25:27.329Z,63.53
2022-12-19T17:26:35.976Z,73.22
2022-12-19T17:27:45.132Z,79.92
2022-12-19T17:28:56.332Z,84.40
2022-12-19T17:31:29.204Z,71.97
2022-12-19T17:32:39.550Z,69.32
2022-12-19T17:33:48.956Z,61.57
2022-12-19T17:34:58.091Z,70.47
2022-12-19T17:36:11.670Z,61.03
2022-12-19T17:37:21.346Z,55.33
2022-12-19T17:38:30.044Z,53.75
2022-12-19T17:39:41.578Z,49.65
2022-12-19T17:40:50.580Z,48.57
2022-12-19T17:42:03.254Z,54.97
2022-12-19T17:43:13.846Z,51.97
2022-12-19T17:44:22.673Z,41.70
2022-12-19T17:45:33.642Z,41.50
2022-12-19T17:46:43.719Z,41.90
2022-12-19T17:48:00.312Z,42.27
2022-12-19T17:50:27.904Z,37.55
2022-12-19T17:51:37.122Z,38.82
2022-12-19T17:52:46.692Z,38.27
2022-12-19T17:53:55.697Z,39.68
2022-12-19T17:55:15.566Z,38.13
2022-12-19T17:56:24.133Z,37.80
2022-12-19T17:57:34.010Z,39.25
2022-12-19T17:58:43.026Z,33.87
2022-12-19T18:01:22.185Z,36.87
2022-12-19T18:02:31.330Z,36.22
2022-12-19T18:03:40.363Z,34.15
2022-12-19T18:04:51.808Z,35.72
2022-12-19T18:06:02.570Z,36.50
2022-12-19T18:07:15.912Z,35.95
2022-12-19T18:08:28.232Z,40.15
2022-12-19T18:09:37.331Z,34.50
2022-12-19T18:10:46.465Z,36.75
2022-12-19T18:11:55.982Z,40.55
2022-12-19T18:13:05.096Z,36.70
2022-12-19T18:14:14.599Z,37.13
2022-12-19T18:15:25.643Z,37.68
2022-12-19T18:16:36.105Z,34.60
2022-12-19T18:19:05.215Z,39.76
2022-12-19T18:21:31.140Z,35.53
2022-12-19T18:22:40.199Z,35.60
2022-12-19T18:23:49.176Z,38.57
2022-12-19T18:26:14.171Z,38.05
2022-12-19T18:27:24.447Z,38.76
2022-12-19T18:29:48.169Z,66.40
2022-12-19T18:32:20.937Z,43.38
2022-12-19T18:34:42.096Z,36.92
2022-12-19T18:35:52.100Z,38.37
2022-12-19T18:37:02.157Z,32.90
2022-12-19T18:39:36.701Z,39.10
2022-12-19T18:40:46.502Z,56.02
2022-12-19T18:41:55.600Z,37.62
2022-12-19T18:43:05.326Z,37.98
2022-12-19T18:45:47.851Z,41.70
2022-12-19T18:46:59.588Z,36.03
2022-12-19T18:48:21.811Z,35.20
2022-12-19T18:49:33.465Z,38.42
2022-12-19T18:50:43.165Z,33.12
2022-12-19T18:51:52.733Z,34.75
2022-12-19T18:53:01.779Z,36.75
2022-12-19T18:54:20.434Z,38.60
2022-12-19T18:55:32.665Z,39.45
2022-12-19T18:56:41.745Z,38.50
2022-12-19T18:57:51.445Z,59.52
2022-12-19T18:59:03.356Z,43.75
2022-12-19T19:00:19.227Z,38.12
2022-12-19T19:01:28.954Z,40.80
2022-12-19T19:02:43.573Z,41.80
2022-12-19T19:03:59.631Z,42.33
2022-12-19T19:05:18.629Z,40.90
2022-12-19T19:06:34.269Z,41.35
2022-12-19T19:07:42.104Z,39.65
2022-12-19T19:08:53.088Z,39.12
2022-12-19T19:10:28.793Z,41.57
2022-12-19T19:11:39.352Z,41.42
2022-12-19T19:12:50.068Z,34.12
2022-12-19T19:13:59.039Z,35.62
2022-12-19T19:15:08.429Z,35.90
2022-12-19T19:16:27.257Z,35.33
2022-12-19T19:17:38.047Z,33.94
2022-12-19T19:18:51.811Z,35.12
2022-12-19T19:20:02.478Z,32.48
2022-12-19T19:22:29.572Z,38.20
2022-12-19T19:24:59.032Z,41.18
2022-12-19T19:26:08.353Z,43.90
2022-12-19T19:27:17.097Z,40.67
2022-12-19T19:28:25.633Z,36.02
2022-12-19T19:29:34.447Z,37.20
2022-12-19T19:30:44.738Z,39.65
2022-12-19T19:31:54.288Z,38.70
2022-12-19T19:33:10.674Z,36.33
2022-12-19T19:34:29.682Z,34.78
2022-12-19T19:36:58.575Z,37.63
2022-12-19T19:38:08.698Z,36.80
2022-12-19T19:39:19.683Z,41.72
2022-12-19T19:40:30.315Z,40.70
2022-12-19T19:41:39.101Z,38.65
2022-12-19T19:42:48.644Z,36.75
2022-12-19T19:45:15.413Z,38.42
2022-12-19T19:46:24.447Z,39.32
2022-12-19T19:48:51.125Z,37.50
2022-12-19T19:49:59.722Z,37.13
2022-12-19T19:51:09.414Z,33.30
2022-12-19T19:52:18.456Z,36.43
2022-12-19T19:53:28.042Z,38.67
2022-12-19T19:54:36.888Z,36.55
2022-12-19T19:55:47.435Z,39.22
2022-12-19T19:58:06.440Z,36.93
2022-12-19T19:59:15.738Z,35.90
2022-12-19T20:00:24.680Z,35.58
2022-12-19T20:01:35.862Z,33.73
2022-12-19T20:02:45.553Z,35.48
2022-12-19T20:03:54.401Z,31.00
2022-12-19T20:05:03.516Z,34.18
2022-12-19T20:06:12.618Z,34.15
2022-12-19T20:07:21.608Z,30.13
2022-12-19T20:08:38.621Z,35.38
2022-12-19T20:09:42.000Z,36.68
2022-12-19T20:10:55.418Z,29.42
2022-12-19T20:12:05.273Z,32.33
2022-12-19T20:13:15.105Z,32.90
2022-12-19T20:14:24.068Z,37.87
2022-12-19T20:16:50.862Z,33.77
2022-12-19T20:17:59.378Z,34.35
2022-12-19T20:19:08.016Z,35.58
2022-12-19T20:20:17.371Z,34.83
2022-12-19T20:21:26.904Z,34.87
2022-12-19T20:22:36.660Z,34.18
2022-12-19T20:23:46.819Z,35.15
2022-12-19T20:24:55.843Z,32.76
2022-12-19T20:27:24.826Z,30.92
2022-12-19T20:28:34.151Z,30.07
2022-12-19T20:29:43.006Z,35.03
2022-12-19T20:30:51.707Z,29.95
2022-12-19T20:32:00.468Z,30.60
2022-12-19T20:33:10.169Z,31.65
2022-12-19T20:34:22.151Z,27.93
2022-12-19T20:35:30.975Z,33.87
2022-12-19T20:36:40.723Z,31.28
2022-12-19T20:37:49.841Z,34.80
2022-12-19T20:38:58.859Z,31.70
2022-12-19T20:40:08.845Z,33.68
2022-12-19T20:41:18.312Z,35.13
2022-12-19T20:42:27.710Z,35.46
2022-12-19T20:43:38.100Z,32.00
2022-12-19T20:44:47.654Z,33.75
2022-12-19T20:46:06.366Z,33.43
2022-12-19T20:48:30.862Z,31.17
2022-12-19T20:50:57.070Z,33.24
2022-12-19T20:52:06.113Z,32.53
2022-12-19T20:53:16.954Z,31.37
2022-12-19T20:55:35.381Z,34.77
2022-12-19T20:56:49.228Z,35.60
2022-12-19T20:57:58.609Z,34.55
2022-12-19T21:00:23.026Z,35.47
2022-12-19T21:01:32.666Z,33.87
2022-12-19T21:03:24.907Z,32.83
2022-12-19T21:03:53.560Z,34.50
2022-12-19T21:05:02.675Z,35.42
2022-12-19T21:06:13.941Z,36.58
2022-12-19T21:08:34.696Z,35.20
2022-12-19T21:09:45.116Z,37.85
2022-12-19T21:10:54.562Z,35.05
2022-12-19T21:12:05.259Z,34.75
2022-12-19T21:13:14.767Z,35.87
2022-12-19T21:14:23.943Z,31.80
2022-12-19T21:15:34.791Z,31.25
2022-12-19T21:16:44.314Z,30.70
2022-12-19T21:17:53.863Z,30.00
2022-12-19T21:19:03.530Z,29.43
2022-12-19T21:20:14.638Z,23.62
