createdAt,value
2023-02-09T00:01:31.201Z,-0.80
2023-02-09T00:04:00.807Z,-0.90
2023-02-09T00:06:29.953Z,-0.90
2023-02-09T00:08:58.625Z,-0.90
2023-02-09T00:11:44.334Z,-0.90
2023-02-09T00:14:12.727Z,-0.90
2023-02-09T00:16:41.144Z,-0.90
2023-02-09T00:19:09.378Z,-1.00
2023-02-09T00:21:37.861Z,-1.00
2023-02-09T00:24:06.891Z,-1.00
2023-02-09T00:26:36.254Z,-1.00
2023-02-09T00:29:04.732Z,-1.00
2023-02-09T00:31:33.400Z,-1.00
2023-02-09T00:34:02.474Z,-1.10
2023-02-09T00:36:31.115Z,-1.10
2023-02-09T00:38:59.937Z,-1.10
2023-02-09T00:41:42.009Z,-1.10
2023-02-09T00:44:12.848Z,-1.20
2023-02-09T00:46:40.915Z,-1.20
2023-02-09T00:49:08.976Z,-1.20
2023-02-09T00:51:37.073Z,-1.20
2023-02-09T00:54:05.673Z,-1.30
2023-02-09T00:56:33.914Z,-1.30
2023-02-09T00:59:02.332Z,-1.30
2023-02-09T01:01:31.963Z,-1.30
2023-02-09T01:04:00.362Z,-1.30
2023-02-09T01:06:30.066Z,-1.30
2023-02-09T01:08:58.656Z,-1.40
2023-02-09T01:11:28.267Z,-1.40
2023-02-09T01:13:57.356Z,-1.40
2023-02-09T01:16:28.611Z,-1.50
2023-02-09T01:18:59.437Z,-1.50
2023-02-09T01:21:27.566Z,-1.50
2023-02-09T01:23:55.822Z,-1.50
2023-02-09T01:26:24.394Z,-1.50
2023-02-09T01:28:54.667Z,-1.60
2023-02-09T01:31:25.929Z,-1.60
2023-02-09T01:33:55.434Z,-1.60
2023-02-09T01:36:24.900Z,-1.60
2023-02-09T01:38:55.754Z,-1.70
2023-02-09T01:41:23.835Z,-1.70
2023-02-09T01:43:55.288Z,-1.70
2023-02-09T01:46:24.474Z,-1.70
2023-02-09T01:48:57.678Z,-1.70
2023-02-09T01:51:27.977Z,-1.70
2023-02-09T01:53:56.403Z,-1.70
2023-02-09T01:56:30.371Z,-1.70
2023-02-09T01:58:59.186Z,-1.70
2023-02-09T02:01:28.458Z,-1.70
2023-02-09T02:03:56.727Z,-1.70
2023-02-09T02:06:24.861Z,-1.70
2023-02-09T02:08:59.832Z,-1.70
2023-02-09T02:11:29.852Z,-1.70
2023-02-09T02:13:58.312Z,-1.70
2023-02-09T02:16:39.122Z,-1.70
2023-02-09T02:19:33.599Z,-1.70
2023-02-09T02:22:49.895Z,-1.70
2023-02-09T02:25:53.257Z,-1.70
2023-02-09T02:28:37.173Z,-1.70
2023-02-09T02:31:44.516Z,-1.70
2023-02-09T02:34:21.153Z,-1.70
2023-02-09T02:36:59.986Z,-1.70
2023-02-09T02:39:34.646Z,-1.70
2023-02-09T02:42:26.554Z,-1.70
2023-02-09T02:45:02.607Z,-1.70
2023-02-09T02:47:32.716Z,-1.70
2023-02-09T02:50:08.595Z,-1.70
2023-02-09T02:52:36.788Z,-1.70
2023-02-09T02:55:09.055Z,-1.70
2023-02-09T02:57:41.258Z,-1.70
2023-02-09T03:00:17.529Z,-1.70
2023-02-09T03:02:49.814Z,-1.70
2023-02-09T03:05:22.357Z,-1.70
2023-02-09T03:07:50.896Z,-1.70
2023-02-09T03:10:32.499Z,-1.70
2023-02-09T03:13:10.100Z,-1.70
2023-02-09T03:15:49.553Z,-1.70
2023-02-09T03:18:26.447Z,-1.70
2023-02-09T03:20:59.971Z,-1.70
2023-02-09T03:23:34.394Z,-1.70
2023-02-09T03:26:08.192Z,-1.80
2023-02-09T03:28:39.206Z,-1.80
2023-02-09T03:31:08.777Z,-1.80
2023-02-09T03:33:39.573Z,-1.80
2023-02-09T03:36:15.195Z,-1.80
2023-02-09T03:38:43.495Z,-1.80
2023-02-09T03:41:11.634Z,-1.80
2023-02-09T03:43:57.072Z,-1.80
2023-02-09T03:46:25.281Z,-1.80
2023-02-09T03:48:53.343Z,-1.80
2023-02-09T03:51:22.819Z,-1.80
2023-02-09T03:53:50.890Z,-1.90
2023-02-09T03:56:18.878Z,-1.80
2023-02-09T03:58:46.924Z,-1.90
2023-02-09T04:01:15.170Z,-1.80
2023-02-09T04:03:43.413Z,-1.80
2023-02-09T04:06:11.529Z,-1.80
2023-02-09T04:08:43.174Z,-1.80
2023-02-09T04:11:11.469Z,-1.80
2023-02-09T04:13:39.662Z,-1.80
2023-02-09T04:16:08.182Z,-1.80
2023-02-09T04:18:36.326Z,-1.80
2023-02-09T04:21:04.427Z,-1.80
2023-02-09T04:23:32.545Z,-1.80
2023-02-09T04:26:01.959Z,-1.80
2023-02-09T04:28:30.094Z,-1.80
2023-02-09T04:30:58.709Z,-1.70
2023-02-09T04:33:26.836Z,-1.70
2023-02-09T04:35:54.908Z,-1.70
2023-02-09T04:38:23.841Z,-1.70
2023-02-09T04:40:53.363Z,-1.70
2023-02-09T04:43:23.533Z,-1.70
2023-02-09T04:45:51.646Z,-1.70
2023-02-09T04:48:21.522Z,-1.70
2023-02-09T04:50:49.767Z,-1.70
2023-02-09T04:53:18.310Z,-1.70
2023-02-09T04:55:47.640Z,-1.70
2023-02-09T04:58:36.563Z,-1.70
2023-02-09T05:01:06.241Z,-1.70
2023-02-09T05:03:34.976Z,-1.70
2023-02-09T05:06:04.997Z,-1.70
2023-02-09T05:08:33.518Z,-1.70
2023-02-09T05:11:01.665Z,-1.60
2023-02-09T05:13:30.158Z,-1.60
2023-02-09T05:15:58.217Z,-1.60
2023-02-09T05:18:27.777Z,-1.60
2023-02-09T05:20:55.846Z,-1.60
2023-02-09T05:23:23.941Z,-1.50
2023-02-09T05:25:52.260Z,-1.50
2023-02-09T05:28:20.321Z,-1.50
2023-02-09T05:30:53.588Z,-1.50
2023-02-09T05:33:22.012Z,-1.50
2023-02-09T05:35:52.234Z,-1.50
2023-02-09T05:38:20.654Z,-1.50
2023-02-09T05:40:49.241Z,-1.40
2023-02-09T05:43:17.513Z,-1.40
2023-02-09T05:45:46.908Z,-1.40
2023-02-09T05:48:15.045Z,-1.40
2023-02-09T05:50:43.234Z,-1.40
2023-02-09T05:53:14.430Z,-1.40
2023-02-09T05:55:43.908Z,-1.30
2023-02-09T05:58:12.052Z,-1.30
2023-02-09T06:00:40.093Z,-1.30
2023-02-09T06:03:08.160Z,-1.20
2023-02-09T06:05:36.246Z,-1.20
2023-02-09T06:08:04.487Z,-1.10
2023-02-09T06:10:33.887Z,-1.10
2023-02-09T06:13:01.915Z,-1.10
2023-02-09T06:15:30.027Z,-1.10
2023-02-09T06:17:58.156Z,-1.00
2023-02-09T06:20:26.296Z,-1.00
2023-02-09T06:22:54.354Z,-1.00
2023-02-09T06:25:22.388Z,-1.00
2023-02-09T06:27:51.897Z,-1.00
2023-02-09T06:30:20.364Z,-0.90
2023-02-09T06:32:48.454Z,-0.90
2023-02-09T06:35:16.638Z,-0.90
2023-02-09T06:37:44.784Z,-0.90
2023-02-09T06:40:13.658Z,-0.90
2023-02-09T06:42:47.421Z,-0.90
2023-02-09T06:45:18.440Z,-0.90
2023-02-09T06:47:47.016Z,-0.90
2023-02-09T06:50:16.897Z,-0.90
2023-02-09T06:52:45.420Z,-0.90
2023-02-09T06:55:13.934Z,-0.90
2023-02-09T06:57:42.297Z,-0.90
2023-02-09T07:00:12.704Z,-0.90
2023-02-09T07:02:43.174Z,-0.90
2023-02-09T07:05:11.604Z,-0.80
2023-02-09T07:07:39.952Z,-0.80
2023-02-09T07:10:10.205Z,-0.80
2023-02-09T07:12:40.551Z,-0.80
2023-02-09T07:15:09.416Z,-0.80
2023-02-09T07:17:37.618Z,-0.80
2023-02-09T07:20:09.085Z,-0.80
2023-02-09T07:22:37.189Z,-0.80
2023-02-09T07:25:05.776Z,-0.80
2023-02-09T07:27:33.872Z,-0.80
2023-02-09T07:30:01.867Z,-0.70
2023-02-09T07:32:29.992Z,-0.70
2023-02-09T07:34:58.037Z,-0.70
2023-02-09T07:37:27.584Z,-0.70
2023-02-09T07:39:55.785Z,-0.70
2023-02-09T07:42:23.925Z,-0.60
2023-02-09T07:44:58.551Z,-0.60
2023-02-09T07:47:26.673Z,-0.60
2023-02-09T07:49:54.706Z,-0.60
2023-02-09T07:52:22.760Z,-0.50
2023-02-09T07:54:52.328Z,-0.50
2023-02-09T07:57:20.368Z,-0.50
2023-02-09T07:59:48.402Z,-0.40
2023-02-09T08:02:20.120Z,-0.40
2023-02-09T08:04:48.192Z,-0.40
2023-02-09T08:07:16.540Z,-0.30
2023-02-09T08:09:46.501Z,-0.30
2023-02-09T08:12:16.516Z,-0.30
2023-02-09T08:14:48.445Z,-0.20
2023-02-09T08:17:24.399Z,-0.20
2023-02-09T08:19:57.964Z,-0.10
2023-02-09T08:22:31.027Z,0.00
2023-02-09T08:24:59.918Z,0.00
2023-02-09T08:27:29.590Z,0.10
2023-02-09T08:29:59.098Z,0.10
2023-02-09T08:32:27.155Z,0.20
2023-02-09T08:34:55.284Z,0.30
2023-02-09T08:37:23.330Z,0.30
2023-02-09T08:39:51.346Z,0.40
2023-02-09T08:42:19.436Z,0.50
2023-02-09T08:44:48.865Z,0.50
2023-02-09T08:47:17.218Z,0.60
2023-02-09T08:49:45.279Z,0.60
2023-02-09T08:52:13.296Z,0.70
2023-02-09T08:54:41.302Z,0.70
2023-02-09T08:57:09.308Z,0.80
2023-02-09T08:59:37.505Z,0.80
2023-02-09T09:02:06.907Z,0.90
2023-02-09T09:04:35.042Z,0.90
2023-02-09T09:07:03.163Z,1.00
2023-02-09T09:09:31.380Z,1.10
2023-02-09T09:11:59.396Z,1.10
2023-02-09T09:14:27.582Z,1.20
2023-02-09T09:16:58.484Z,1.20
2023-02-09T09:19:28.543Z,1.30
2023-02-09T09:21:56.672Z,1.30
2023-02-09T09:24:28.123Z,1.40
2023-02-09T09:26:56.847Z,1.40
2023-02-09T09:29:24.976Z,1.50
2023-02-09T09:31:53.075Z,1.50
2023-02-09T09:34:21.505Z,1.60
2023-02-09T09:36:50.873Z,1.60
2023-02-09T09:39:19.195Z,1.70
2023-02-09T09:41:49.622Z,1.70
2023-02-09T09:44:24.089Z,1.70
2023-02-09T09:46:54.302Z,1.80
2023-02-09T09:49:26.509Z,1.90
2023-02-09T09:52:00.103Z,1.90
2023-02-09T09:54:31.032Z,2.00
2023-02-09T09:56:59.267Z,2.00
2023-02-09T09:59:31.505Z,2.10
2023-02-09T10:02:04.691Z,2.10
2023-02-09T10:04:32.793Z,2.20
2023-02-09T10:07:08.232Z,2.20
2023-02-09T10:09:45.998Z,2.30
2023-02-09T10:12:24.221Z,2.30
2023-02-09T10:14:52.267Z,2.40
2023-02-09T10:17:20.273Z,2.40
2023-02-09T10:20:02.394Z,2.50
2023-02-09T10:22:31.812Z,2.50
2023-02-09T10:25:00.509Z,2.60
2023-02-09T10:27:31.040Z,2.60
2023-02-09T10:30:18.179Z,2.70
2023-02-09T10:32:46.477Z,2.70
2023-02-09T10:35:25.857Z,2.70
2023-02-09T10:38:00.002Z,2.80
2023-02-09T10:40:31.780Z,2.80
2023-02-09T10:43:01.783Z,2.80
2023-02-09T10:45:33.801Z,2.90
2023-02-09T10:48:03.633Z,2.90
2023-02-09T10:50:32.749Z,3.00
2023-02-09T10:53:12.888Z,3.00
2023-02-09T10:55:42.628Z,3.00
2023-02-09T10:58:22.612Z,3.00
2023-02-09T11:00:54.751Z,3.10
2023-02-09T11:03:26.219Z,3.10
2023-02-09T11:06:03.231Z,3.20
2023-02-09T11:08:50.772Z,3.20
2023-02-09T11:11:32.352Z,3.20
2023-02-09T11:14:01.380Z,3.30
2023-02-09T11:16:50.608Z,3.30
2023-02-09T11:19:31.384Z,3.40
2023-02-09T11:22:09.419Z,3.40
2023-02-09T11:25:00.736Z,3.40
2023-02-09T11:27:44.260Z,3.50
2023-02-09T11:30:35.325Z,3.50
2023-02-09T11:33:08.825Z,3.60
2023-02-09T11:35:47.701Z,3.60
2023-02-09T11:38:20.195Z,3.60
2023-02-09T11:40:54.917Z,3.70
2023-02-09T11:43:28.673Z,3.70
2023-02-09T11:46:00.773Z,3.80
2023-02-09T11:48:32.660Z,3.80
2023-02-09T11:51:08.467Z,3.90
2023-02-09T11:53:43.795Z,3.90
2023-02-09T11:56:16.779Z,3.90
2023-02-09T11:58:49.744Z,3.90
2023-02-09T12:01:26.989Z,4.00
2023-02-09T12:04:05.093Z,4.00
2023-02-09T12:06:39.562Z,4.10
2023-02-09T12:09:31.545Z,4.10
2023-02-09T12:12:08.549Z,4.20
2023-02-09T12:14:56.798Z,4.20
2023-02-09T12:17:40.610Z,4.20
2023-02-09T12:20:29.472Z,4.30
2023-02-09T12:23:02.138Z,4.30
2023-02-09T12:26:00.701Z,4.30
2023-02-09T12:28:46.627Z,4.30
2023-02-09T12:31:21.180Z,4.30
2023-02-09T12:34:30.666Z,4.30
2023-02-09T12:37:29.197Z,4.30
2023-02-09T12:40:22.585Z,4.30
2023-02-09T12:43:13.743Z,4.30
2023-02-09T12:45:44.724Z,4.40
2023-02-09T12:48:17.596Z,4.40
2023-02-09T12:50:52.449Z,4.40
2023-02-09T12:53:45.881Z,4.40
2023-02-09T12:56:32.502Z,4.40
2023-02-09T12:59:22.009Z,4.50
2023-02-09T13:02:27.506Z,4.50
2023-02-09T13:05:01.900Z,4.50
2023-02-09T13:07:49.668Z,4.50
2023-02-09T13:10:25.450Z,4.50
2023-02-09T13:12:58.708Z,4.50
2023-02-09T13:15:34.103Z,4.50
2023-02-09T13:18:10.841Z,4.50
2023-02-09T13:21:00.379Z,4.50
2023-02-09T13:23:36.942Z,4.50
2023-02-09T13:26:18.822Z,4.60
2023-02-09T13:28:46.930Z,4.60
2023-02-09T13:31:31.625Z,4.60
2023-02-09T13:34:09.072Z,4.60
2023-02-09T13:36:45.634Z,4.60
2023-02-09T13:39:22.762Z,4.60
2023-02-09T13:41:53.644Z,4.60
2023-02-09T13:44:23.575Z,4.60
2023-02-09T13:46:56.884Z,4.60
2023-02-09T13:49:27.859Z,4.60
2023-02-09T13:52:23.611Z,4.60
2023-02-09T13:54:52.884Z,4.60
2023-02-09T13:57:31.580Z,4.60
2023-02-09T14:00:08.714Z,4.60
2023-02-09T14:02:50.532Z,4.60
2023-02-09T14:05:28.133Z,4.60
2023-02-09T14:07:56.682Z,4.60
2023-02-09T14:10:27.001Z,4.60
2023-02-09T14:13:00.738Z,4.60
2023-02-09T14:15:54.285Z,4.60
2023-02-09T14:18:35.082Z,4.60
2023-02-09T14:21:23.717Z,4.60
2023-02-09T14:24:14.239Z,4.60
2023-02-09T14:26:49.407Z,4.60
2023-02-09T14:29:21.951Z,4.60
2023-02-09T14:31:52.022Z,4.60
2023-02-09T14:34:35.192Z,4.60
2023-02-09T14:37:26.577Z,4.60
2023-02-09T14:39:55.491Z,4.60
2023-02-09T14:42:24.420Z,4.60
2023-02-09T14:44:55.138Z,4.50
2023-02-09T14:47:39.312Z,4.50
2023-02-09T14:50:09.010Z,4.50
2023-02-09T14:52:39.906Z,4.50
2023-02-09T14:55:15.279Z,4.50
2023-02-09T14:57:43.385Z,4.50
2023-02-09T15:00:17.471Z,4.50
2023-02-09T15:02:46.580Z,4.40
2023-02-09T15:05:14.961Z,4.40
2023-02-09T15:07:47.003Z,4.40
2023-02-09T15:10:23.528Z,4.40
2023-02-09T15:12:51.754Z,4.40
2023-02-09T15:15:21.236Z,4.40
2023-02-09T15:17:49.663Z,4.40
2023-02-09T15:20:21.299Z,4.40
2023-02-09T15:22:51.002Z,4.30
2023-02-09T15:25:19.125Z,4.40
2023-02-09T15:27:52.315Z,4.40
2023-02-09T15:30:23.157Z,4.30
2023-02-09T15:32:51.511Z,4.30
2023-02-09T15:35:21.383Z,4.30
2023-02-09T15:37:54.359Z,4.30
2023-02-09T15:40:44.828Z,4.30
2023-02-09T15:43:32.612Z,4.30
2023-02-09T15:46:18.162Z,4.30
2023-02-09T15:48:46.443Z,4.30
2023-02-09T15:51:14.884Z,4.30
2023-02-09T15:53:45.081Z,4.30
2023-02-09T15:56:15.160Z,4.30
2023-02-09T15:58:45.313Z,4.20
2023-02-09T16:01:16.620Z,4.20
2023-02-09T16:03:45.661Z,4.20
2023-02-09T16:06:16.845Z,4.20
2023-02-09T16:08:47.729Z,4.20
2023-02-09T16:11:21.182Z,4.20
2023-02-09T16:13:49.733Z,4.20
2023-02-09T16:16:18.408Z,4.20
2023-02-09T16:18:47.068Z,4.20
2023-02-09T16:21:21.206Z,4.20
2023-02-09T16:23:51.062Z,4.20
2023-02-09T16:26:19.918Z,4.20
2023-02-09T16:28:48.232Z,4.20
2023-02-09T16:31:16.351Z,4.20
2023-02-09T16:33:45.122Z,4.20
2023-02-09T16:36:16.600Z,4.10
2023-02-09T16:38:45.596Z,4.10
2023-02-09T16:41:30.747Z,4.10
2023-02-09T16:43:58.907Z,4.10
2023-02-09T16:46:28.437Z,4.10
2023-02-09T16:48:57.010Z,4.10
2023-02-09T16:51:25.129Z,4.10
2023-02-09T16:53:53.844Z,4.10
2023-02-09T16:56:25.837Z,4.10
2023-02-09T16:58:54.001Z,4.10
2023-02-09T17:01:23.620Z,4.10
2023-02-09T17:03:54.124Z,4.10
2023-02-09T17:06:24.526Z,4.10
2023-02-09T17:08:53.232Z,4.10
2023-02-09T17:11:24.653Z,4.10
2023-02-09T17:13:52.658Z,4.10
2023-02-09T17:16:22.973Z,4.10
2023-02-09T17:18:53.366Z,4.10
2023-02-09T17:21:23.893Z,4.10
2023-02-09T17:23:52.807Z,4.00
2023-02-09T17:26:21.798Z,4.10
2023-02-09T17:28:51.764Z,4.10
2023-02-09T17:31:23.773Z,4.10
2023-02-09T17:33:54.160Z,4.00
2023-02-09T17:36:27.399Z,4.10
2023-02-09T17:38:56.834Z,4.10
2023-02-09T17:41:31.390Z,4.00
2023-02-09T17:44:22.458Z,4.00
2023-02-09T17:46:54.344Z,4.00
2023-02-09T17:49:22.487Z,4.00
2023-02-09T17:51:51.518Z,4.00
2023-02-09T17:54:21.489Z,4.00
2023-02-09T17:56:49.573Z,4.00
2023-02-09T17:59:20.249Z,4.00
2023-02-09T18:01:50.668Z,4.00
2023-02-09T18:04:22.244Z,4.00
2023-02-09T18:06:50.686Z,4.00
2023-02-09T18:09:19.098Z,4.00
2023-02-09T18:12:02.066Z,4.00
2023-02-09T18:14:34.007Z,4.00
2023-02-09T18:17:02.503Z,4.00
2023-02-09T18:19:31.322Z,4.00
2023-02-09T18:22:00.868Z,4.00
2023-02-09T18:24:31.524Z,4.00
2023-02-09T18:26:59.982Z,4.00
2023-02-09T18:29:29.299Z,4.00
2023-02-09T18:32:00.158Z,4.00
2023-02-09T18:34:34.664Z,4.00
2023-02-09T18:37:02.669Z,4.00
2023-02-09T18:39:30.883Z,4.00
2023-02-09T18:41:58.991Z,4.00
2023-02-09T18:44:29.164Z,4.00
2023-02-09T18:47:00.339Z,4.00
2023-02-09T18:49:28.656Z,4.00
2023-02-09T18:51:58.829Z,4.00
2023-02-09T18:54:28.871Z,4.00
2023-02-09T18:56:57.160Z,4.00
2023-02-09T18:59:29.176Z,4.00
2023-02-09T19:01:59.038Z,4.00
2023-02-09T19:04:27.391Z,3.90
2023-02-09T19:06:55.876Z,3.90
2023-02-09T19:09:23.950Z,3.90
2023-02-09T19:11:52.046Z,4.00
2023-02-09T19:14:38.031Z,3.90
2023-02-09T19:17:09.605Z,3.90
2023-02-09T19:19:38.709Z,3.90
2023-02-09T19:22:07.337Z,3.90
2023-02-09T19:24:35.660Z,3.90
2023-02-09T19:27:06.651Z,3.90
2023-02-09T19:29:35.045Z,3.90
2023-02-09T19:32:03.133Z,3.90
2023-02-09T19:34:35.147Z,3.90
2023-02-09T19:37:05.400Z,3.90
2023-02-09T19:39:35.060Z,3.90
2023-02-09T19:42:03.170Z,3.90
2023-02-09T19:44:31.728Z,3.90
2023-02-09T19:46:59.742Z,3.90
2023-02-09T19:49:27.969Z,3.90
2023-02-09T19:51:57.412Z,3.90
2023-02-09T19:54:25.527Z,3.90
2023-02-09T19:56:53.593Z,3.90
2023-02-09T19:59:21.705Z,3.90
2023-02-09T20:01:49.894Z,3.90
2023-02-09T20:04:17.934Z,3.90
2023-02-09T20:06:46.786Z,3.90
2023-02-09T20:09:17.223Z,3.90
2023-02-09T20:11:45.578Z,3.90
2023-02-09T20:14:13.751Z,3.90
2023-02-09T20:16:41.997Z,3.90
2023-02-09T20:19:10.186Z,3.90
2023-02-09T20:21:38.500Z,3.90
2023-02-09T20:24:09.660Z,3.90
2023-02-09T20:26:39.213Z,3.90
2023-02-09T20:29:07.566Z,3.90
2023-02-09T20:31:38.093Z,3.90
2023-02-09T20:34:08.565Z,3.80
2023-02-09T20:36:39.436Z,3.80
2023-02-09T20:39:09.883Z,3.80
2023-02-09T20:41:39.342Z,3.80
2023-02-09T20:44:24.708Z,3.80
2023-02-09T20:46:58.815Z,3.80
2023-02-09T20:49:31.173Z,3.80
2023-02-09T20:51:59.747Z,3.80
2023-02-09T20:54:28.240Z,3.80
2023-02-09T20:56:57.643Z,3.80
2023-02-09T20:59:26.160Z,3.80
2023-02-09T21:01:54.213Z,3.70
2023-02-09T21:04:26.493Z,3.70
2023-02-09T21:06:54.562Z,3.70
2023-02-09T21:09:26.338Z,3.70
2023-02-09T21:11:54.974Z,3.70
2023-02-09T21:14:41.212Z,3.70
2023-02-09T21:17:10.665Z,3.60
2023-02-09T21:19:38.734Z,3.60
2023-02-09T21:22:06.819Z,3.60
2023-02-09T21:24:35.139Z,3.60
2023-02-09T21:27:03.968Z,3.60
2023-02-09T21:29:33.986Z,3.50
2023-02-09T21:32:03.079Z,3.50
2023-02-09T21:34:31.449Z,3.50
2023-02-09T21:36:59.506Z,3.50
2023-02-09T21:39:27.626Z,3.40
2023-02-09T21:42:12.897Z,3.50
2023-02-09T21:44:42.303Z,3.50
2023-02-09T21:47:10.480Z,3.50
2023-02-09T21:49:38.446Z,3.50
2023-02-09T21:52:06.510Z,3.50
2023-02-09T21:54:34.576Z,3.50
2023-02-09T21:57:03.297Z,3.50
2023-02-09T21:59:31.461Z,3.50
2023-02-09T22:02:00.926Z,3.60
2023-02-09T22:04:29.007Z,3.60
2023-02-09T22:06:57.081Z,3.60
2023-02-09T22:09:26.219Z,3.60
2023-02-09T22:11:54.300Z,3.60
2023-02-09T22:14:22.391Z,3.60
2023-02-09T22:16:50.511Z,3.60
2023-02-09T22:19:19.931Z,3.60
2023-02-09T22:21:47.991Z,3.60
2023-02-09T22:24:17.374Z,3.70
2023-02-09T22:26:45.836Z,3.70
2023-02-09T22:29:15.911Z,3.70
2023-02-09T22:31:44.587Z,3.70
2023-02-09T22:34:12.856Z,3.60
2023-02-09T22:36:42.248Z,3.60
2023-02-09T22:39:10.440Z,3.60
2023-02-09T22:41:38.528Z,3.60
2023-02-09T22:44:08.264Z,3.60
2023-02-09T22:46:37.861Z,3.60
2023-02-09T22:49:08.794Z,3.60
2023-02-09T22:51:37.760Z,3.60
2023-02-09T22:54:07.419Z,3.60
2023-02-09T22:56:35.905Z,3.60
2023-02-09T22:59:04.105Z,3.60
2023-02-09T23:01:32.504Z,3.60
2023-02-09T23:04:00.678Z,3.60
2023-02-09T23:06:29.992Z,3.60
2023-02-09T23:09:01.141Z,3.60
2023-02-09T23:11:32.420Z,3.60
2023-02-09T23:14:10.503Z,3.60
2023-02-09T23:16:40.570Z,3.60
2023-02-09T23:19:10.960Z,3.60
2023-02-09T23:21:40.612Z,3.60
2023-02-09T23:24:09.919Z,3.60
2023-02-09T23:26:39.526Z,3.60
2023-02-09T23:29:09.260Z,3.70
2023-02-09T23:31:37.768Z,3.70
2023-02-09T23:34:06.070Z,3.60
2023-02-09T23:36:35.638Z,3.70
2023-02-09T23:39:06.424Z,3.70
2023-02-09T23:41:34.727Z,3.70
2023-02-09T23:44:04.612Z,3.70
2023-02-09T23:46:32.922Z,3.70
2023-02-09T23:49:01.009Z,3.70
2023-02-09T23:51:31.456Z,3.70
2023-02-09T23:54:01.148Z,3.70
2023-02-09T23:56:31.768Z,3.70
2023-02-09T23:58:59.903Z,3.70
