createdAt,value
2024-04-19T00:01:35.134Z,6.43
2024-04-19T00:04:05.485Z,6.73
2024-04-19T00:06:33.076Z,6.67
2024-04-19T00:09:03.267Z,6.60
2024-04-19T00:11:30.963Z,6.50
2024-04-19T00:14:01.354Z,6.60
2024-04-19T00:16:31.576Z,6.33
2024-04-19T00:19:02.060Z,6.87
2024-04-19T00:21:29.611Z,7.27
2024-04-19T00:23:59.803Z,7.00
2024-04-19T00:26:27.307Z,6.87
2024-04-19T00:28:57.452Z,6.60
2024-04-19T00:31:25.082Z,6.60
2024-04-19T00:33:57.950Z,6.87
2024-04-19T00:36:25.634Z,6.53
2024-04-19T00:38:56.080Z,7.00
2024-04-19T00:41:23.630Z,7.57
2024-04-19T00:43:53.805Z,7.10
2024-04-19T00:46:21.404Z,6.83
2024-04-19T00:48:51.619Z,7.07
2024-04-19T00:51:22.195Z,6.90
2024-04-19T00:53:52.356Z,7.50
2024-04-19T00:56:19.968Z,7.57
2024-04-19T00:58:50.546Z,7.03
2024-04-19T01:01:21.581Z,6.63
2024-04-19T01:03:49.424Z,6.40
2024-04-19T01:06:19.734Z,7.27
2024-04-19T01:08:52.556Z,7.47
2024-04-19T01:11:20.272Z,7.03
2024-04-19T01:13:50.516Z,7.30
2024-04-19T01:16:19.752Z,7.57
2024-04-19T01:18:50.991Z,7.57
2024-04-19T01:21:21.266Z,7.40
2024-04-19T01:23:55.857Z,7.40
2024-04-19T01:26:26.041Z,7.50
2024-04-19T01:28:56.179Z,7.60
2024-04-19T01:31:23.826Z,7.97
2024-04-19T01:33:54.125Z,7.80
2024-04-19T01:36:21.717Z,8.13
2024-04-19T01:38:52.226Z,8.00
2024-04-19T01:41:19.815Z,7.90
2024-04-19T01:43:52.713Z,8.33
2024-04-19T01:46:20.254Z,8.40
2024-04-19T01:48:50.451Z,8.03
2024-04-19T01:51:20.647Z,8.03
2024-04-19T01:53:48.185Z,8.03
2024-04-19T01:56:18.526Z,7.90
2024-04-19T01:58:46.069Z,7.67
2024-04-19T02:01:19.611Z,8.07
2024-04-19T02:03:47.181Z,8.20
2024-04-19T02:06:18.680Z,7.80
2024-04-19T02:08:46.272Z,7.80
2024-04-19T02:11:16.770Z,7.80
2024-04-19T02:13:44.475Z,8.53
2024-04-19T02:16:14.642Z,8.33
2024-04-19T02:18:44.793Z,7.77
2024-04-19T02:21:14.986Z,8.63
2024-04-19T02:23:43.436Z,7.83
2024-04-19T02:26:14.152Z,8.13
2024-04-19T02:29:00.569Z,8.07
2024-04-19T02:31:30.941Z,8.67
2024-04-19T02:34:03.977Z,8.50
2024-04-19T02:36:34.251Z,8.57
2024-04-19T02:39:04.450Z,8.70
2024-04-19T02:41:34.626Z,8.30
2024-04-19T02:44:04.760Z,8.13
2024-04-19T02:46:34.946Z,8.67
2024-04-19T02:49:07.785Z,8.30
2024-04-19T02:51:38.031Z,8.33
2024-04-19T02:54:08.286Z,9.30
2024-04-19T02:56:38.533Z,7.90
2024-04-19T02:59:08.666Z,8.07
2024-04-19T03:01:39.388Z,8.17
2024-04-19T03:04:12.439Z,8.60
2024-04-19T03:06:42.743Z,8.10
2024-04-19T03:09:13.023Z,8.60
2024-04-19T03:11:43.260Z,8.73
2024-04-19T03:14:13.598Z,8.50
2024-04-19T03:16:43.747Z,8.00
2024-04-19T03:19:16.549Z,8.17
2024-04-19T03:21:46.809Z,8.33
2024-04-19T03:24:17.218Z,8.60
2024-04-19T03:26:47.894Z,7.83
2024-04-19T03:29:18.038Z,7.63
2024-04-19T03:31:48.179Z,7.87
2024-04-19T03:34:21.048Z,7.27
2024-04-19T03:36:52.595Z,7.60
2024-04-19T03:39:23.048Z,7.63
2024-04-19T03:41:53.221Z,7.40
2024-04-19T03:44:39.585Z,7.17
2024-04-19T03:47:09.980Z,7.40
2024-04-19T03:49:42.780Z,7.40
2024-04-19T03:52:12.935Z,7.97
2024-04-19T03:54:43.114Z,8.10
2024-04-19T03:57:13.360Z,7.83
2024-04-19T03:59:43.611Z,7.90
2024-04-19T04:02:13.773Z,7.53
2024-04-19T04:04:49.238Z,7.70
2024-04-19T04:07:19.426Z,7.43
2024-04-19T04:09:49.644Z,6.93
2024-04-19T04:12:20.063Z,7.13
2024-04-19T04:14:50.407Z,7.20
2024-04-19T04:17:20.617Z,6.80
2024-04-19T04:19:53.421Z,6.73
2024-04-19T04:22:23.595Z,7.37
2024-04-19T04:24:53.786Z,7.10
2024-04-19T04:27:24.019Z,7.37
2024-04-19T04:29:54.256Z,6.43
2024-04-19T04:32:24.587Z,7.07
2024-04-19T04:34:57.429Z,6.73
2024-04-19T04:37:27.577Z,6.97
2024-04-19T04:39:57.772Z,6.93
2024-04-19T04:42:27.956Z,7.10
2024-04-19T04:44:58.098Z,7.30
2024-04-19T04:47:28.503Z,6.90
2024-04-19T04:50:01.367Z,7.13
2024-04-19T04:52:31.557Z,6.40
2024-04-19T04:55:01.713Z,6.57
2024-04-19T04:57:31.915Z,6.17
2024-04-19T05:00:02.193Z,6.13
2024-04-19T05:02:32.448Z,5.73
2024-04-19T05:05:05.386Z,6.37
2024-04-19T05:07:35.552Z,6.53
2024-04-19T05:10:05.728Z,6.40
2024-04-19T05:12:35.952Z,6.23
2024-04-19T05:15:06.780Z,6.40
2024-04-19T05:17:37.159Z,6.10
2024-04-19T05:20:10.560Z,6.10
2024-04-19T05:22:41.249Z,6.40
2024-04-19T05:25:11.712Z,6.67
2024-04-19T05:27:43.986Z,6.13
2024-04-19T05:30:14.573Z,6.17
2024-04-19T05:32:44.771Z,5.80
2024-04-19T05:35:17.655Z,6.27
2024-04-19T05:37:47.789Z,5.60
2024-04-19T05:40:18.108Z,6.30
2024-04-19T05:42:48.376Z,5.87
2024-04-19T05:45:18.742Z,5.40
2024-04-19T05:47:49.068Z,5.90
2024-04-19T05:50:22.016Z,5.60
2024-04-19T05:52:53.358Z,5.63
2024-04-19T05:55:23.576Z,5.60
2024-04-19T05:57:53.937Z,5.37
2024-04-19T06:00:24.636Z,4.70
2024-04-19T06:02:54.961Z,5.13
2024-04-19T06:05:27.818Z,4.90
2024-04-19T06:07:58.533Z,4.23
2024-04-19T06:10:28.696Z,4.20
2024-04-19T06:12:58.955Z,4.67
2024-04-19T06:15:29.374Z,4.47
2024-04-19T06:18:00.632Z,4.70
2024-04-19T06:20:33.514Z,4.23
2024-04-19T06:23:03.695Z,4.33
2024-04-19T06:25:33.855Z,4.07
2024-04-19T06:28:04.049Z,4.33
2024-04-19T06:30:34.234Z,4.73
2024-04-19T06:33:04.523Z,5.07
2024-04-19T06:35:38.505Z,4.83
2024-04-19T06:38:10.051Z,5.00
2024-04-19T06:40:41.165Z,5.00
2024-04-19T06:43:11.343Z,5.27
2024-04-19T06:45:41.526Z,5.20
2024-04-19T06:48:12.113Z,4.50
2024-04-19T06:50:44.915Z,4.63
2024-04-19T06:53:15.083Z,4.77
2024-04-19T06:55:45.782Z,4.50
2024-04-19T06:58:15.997Z,4.33
2024-04-19T07:01:00.055Z,3.97
2024-04-19T07:03:37.316Z,4.57
2024-04-19T07:06:20.314Z,4.83
2024-04-19T07:08:57.633Z,4.80
2024-04-19T07:11:27.961Z,4.67
2024-04-19T07:13:58.216Z,5.07
2024-04-19T07:16:28.446Z,5.60
2024-04-19T07:18:58.650Z,5.90
2024-04-19T07:21:31.500Z,4.93
2024-04-19T07:24:01.669Z,3.67
2024-04-19T07:26:31.926Z,3.30
2024-04-19T07:29:02.093Z,3.00
2024-04-19T07:31:32.271Z,2.67
2024-04-19T07:34:02.494Z,2.30
2024-04-19T07:36:35.291Z,2.40
2024-04-19T07:39:06.039Z,2.10
2024-04-19T07:41:37.239Z,2.20
2024-04-19T07:44:07.992Z,2.30
2024-04-19T07:46:38.142Z,2.10
2024-04-19T07:49:08.406Z,2.47
2024-04-19T07:51:41.349Z,2.17
2024-04-19T07:54:11.508Z,2.10
2024-04-19T07:56:43.136Z,2.00
2024-04-19T07:59:13.338Z,1.90
2024-04-19T08:01:43.553Z,1.70
2024-04-19T08:04:13.808Z,1.80
2024-04-19T08:06:46.675Z,1.80
2024-04-19T08:09:18.285Z,1.67
2024-04-19T08:11:50.099Z,1.80
2024-04-19T08:14:20.735Z,2.10
2024-04-19T08:16:51.021Z,1.80
2024-04-19T08:19:21.354Z,1.60
2024-04-19T08:21:54.211Z,1.60
2024-04-19T08:24:25.979Z,1.73
2024-04-19T08:26:57.080Z,1.70
2024-04-19T08:29:35.032Z,1.60
2024-04-19T08:32:10.636Z,1.83
2024-04-19T08:34:40.939Z,1.87
2024-04-19T08:37:13.897Z,1.50
2024-04-19T08:39:46.540Z,1.70
2024-04-19T08:42:18.169Z,1.70
2024-04-19T08:44:49.060Z,2.30
2024-04-19T08:47:19.892Z,2.60
2024-04-19T08:49:51.287Z,3.00
2024-04-19T08:52:48.880Z,3.90
2024-04-19T08:55:16.072Z,3.27
2024-04-19T08:57:47.282Z,5.27
2024-04-19T09:00:20.128Z,4.43
2024-04-19T09:02:52.293Z,6.10
2024-04-19T09:05:22.573Z,8.13
2024-04-19T09:07:55.378Z,5.83
2024-04-19T09:10:25.693Z,8.93
2024-04-19T09:12:55.998Z,8.43
2024-04-19T09:15:28.743Z,10.27
2024-04-19T09:17:59.172Z,11.20
2024-04-19T09:20:29.417Z,7.93
2024-04-19T09:23:02.270Z,12.33
2024-04-19T09:25:32.528Z,11.73
2024-04-19T09:28:02.831Z,12.37
2024-04-19T09:30:33.081Z,15.40
2024-04-19T09:33:03.274Z,10.27
2024-04-19T09:35:33.494Z,15.80
2024-04-19T09:38:06.817Z,14.30
2024-04-19T09:40:37.635Z,14.60
2024-04-19T09:43:09.391Z,22.33
2024-04-19T09:45:42.889Z,13.90
2024-04-19T09:48:14.217Z,16.83
2024-04-19T09:50:47.130Z,16.70
2024-04-19T09:53:23.000Z,18.27
2024-04-19T09:55:57.664Z,23.40
2024-04-19T09:58:28.379Z,17.27
2024-04-19T10:00:59.793Z,17.30
2024-04-19T10:03:30.373Z,26.33
2024-04-19T10:06:00.697Z,17.07
2024-04-19T10:08:34.122Z,21.77
2024-04-19T10:11:04.530Z,21.20
2024-04-19T10:13:35.169Z,14.50
2024-04-19T10:16:05.590Z,20.57
2024-04-19T10:18:38.962Z,24.90
2024-04-19T10:21:09.668Z,14.50
2024-04-19T10:23:44.021Z,20.40
2024-04-19T10:26:14.312Z,24.93
2024-04-19T10:28:52.587Z,15.43
2024-04-19T10:31:23.212Z,17.37
2024-04-19T10:33:53.423Z,28.90
2024-04-19T10:36:24.886Z,34.77
2024-04-19T10:38:57.768Z,39.40
2024-04-19T10:41:28.016Z,41.30
2024-04-19T10:43:58.188Z,40.63
2024-04-19T10:46:28.441Z,40.57
2024-04-19T10:48:58.765Z,38.93
2024-04-19T10:51:29.404Z,36.03
2024-04-19T10:54:03.050Z,34.42
2024-04-19T10:56:30.600Z,31.42
2024-04-19T10:59:00.764Z,30.30
2024-04-19T11:01:32.136Z,30.20
2024-04-19T11:04:02.732Z,28.23
2024-04-19T11:06:34.088Z,27.55
2024-04-19T11:09:06.953Z,25.55
2024-04-19T11:11:39.531Z,25.92
2024-04-19T11:14:11.392Z,25.17
2024-04-19T11:16:41.795Z,23.60
2024-04-19T11:19:12.170Z,23.38
2024-04-19T11:21:43.003Z,22.60
2024-04-19T11:24:15.812Z,21.40
2024-04-19T11:26:45.983Z,21.83
2024-04-19T11:29:16.167Z,23.98
2024-04-19T11:31:46.403Z,24.38
2024-04-19T11:34:16.668Z,26.60
2024-04-19T11:36:47.280Z,27.40
2024-04-19T11:39:20.167Z,28.20
2024-04-19T11:41:50.445Z,28.98
2024-04-19T11:44:20.682Z,28.77
2024-04-19T11:46:50.925Z,27.95
2024-04-19T11:49:21.428Z,27.70
2024-04-19T11:51:51.664Z,27.65
2024-04-19T11:54:27.213Z,29.40
2024-04-19T11:56:57.445Z,30.23
2024-04-19T11:59:27.794Z,30.90
2024-04-19T12:01:58.000Z,30.30
2024-04-19T12:04:28.225Z,30.83
2024-04-19T12:06:58.940Z,32.08
2024-04-19T12:09:33.456Z,33.88
2024-04-19T12:12:37.348Z,32.53
2024-04-19T12:15:43.144Z,32.20
2024-04-19T12:17:45.821Z,32.67
2024-04-19T12:20:25.128Z,32.35
2024-04-19T12:23:08.282Z,33.55
2024-04-19T12:25:42.163Z,33.17
2024-04-19T12:28:12.691Z,33.60
2024-04-19T12:30:43.113Z,34.50
2024-04-19T12:33:13.417Z,36.58
2024-04-19T12:35:43.627Z,37.38
2024-04-19T12:38:13.840Z,36.80
2024-04-19T12:40:46.774Z,40.05
2024-04-19T12:43:17.252Z,39.58
2024-04-19T12:45:51.509Z,41.10
2024-04-19T12:48:22.569Z,41.25
2024-04-19T12:50:53.617Z,42.88
2024-04-19T12:53:23.834Z,40.47
2024-04-19T12:55:56.737Z,40.38
2024-04-19T12:58:27.128Z,42.20
2024-04-19T13:01:02.782Z,43.40
2024-04-19T13:03:33.227Z,46.42
2024-04-19T13:06:03.792Z,46.75
2024-04-19T13:08:33.955Z,45.25
2024-04-19T13:11:07.012Z,45.45
2024-04-19T13:13:50.844Z,45.85
2024-04-19T13:16:21.095Z,46.92
2024-04-19T13:18:51.950Z,46.90
2024-04-19T13:21:24.225Z,46.90
2024-04-19T13:23:54.425Z,48.20
2024-04-19T13:26:27.923Z,51.08
2024-04-19T13:28:58.358Z,50.60
2024-04-19T13:31:30.009Z,52.13
2024-04-19T13:34:00.438Z,48.42
2024-04-19T13:36:30.752Z,49.10
2024-04-19T13:39:01.011Z,49.38
2024-04-19T13:41:33.832Z,45.63
2024-04-19T13:44:04.352Z,43.47
2024-04-19T13:46:34.704Z,48.17
2024-04-19T13:49:04.913Z,47.55
2024-04-19T13:51:35.148Z,51.17
2024-04-19T13:54:05.451Z,53.28
2024-04-19T13:56:38.327Z,56.05
2024-04-19T13:59:11.882Z,56.83
2024-04-19T14:01:42.149Z,58.30
2024-04-19T14:04:12.480Z,59.47
2024-04-19T14:06:42.810Z,65.85
2024-04-19T14:09:13.031Z,71.45
2024-04-19T14:11:46.007Z,76.65
2024-04-19T14:14:16.225Z,77.35
2024-04-19T14:16:46.511Z,75.40
2024-04-19T14:19:18.131Z,78.13
2024-04-19T14:21:48.996Z,74.80
2024-04-19T14:24:19.278Z,68.93
2024-04-19T14:26:52.151Z,66.55
2024-04-19T14:29:23.474Z,63.65
2024-04-19T14:31:53.684Z,62.03
2024-04-19T14:34:25.010Z,58.58
2024-04-19T14:36:55.332Z,53.50
2024-04-19T14:39:25.728Z,46.88
2024-04-19T14:41:58.525Z,43.35
2024-04-19T14:44:28.687Z,41.70
2024-04-19T14:46:58.843Z,37.85
2024-04-19T14:49:28.989Z,35.53
2024-04-19T14:52:11.656Z,32.38
2024-04-19T14:54:43.473Z,31.17
2024-04-19T14:57:16.656Z,30.58
2024-04-19T14:59:46.855Z,31.13
2024-04-19T15:02:15.036Z,31.80
2024-04-19T15:04:45.294Z,32.55
2024-04-19T15:07:15.480Z,32.38
2024-04-19T15:09:45.734Z,30.05
2024-04-19T15:12:22.040Z,29.08
2024-04-19T15:14:53.004Z,29.10
2024-04-19T15:17:23.382Z,27.15
2024-04-19T15:19:53.524Z,24.92
2024-04-19T15:22:23.724Z,24.33
2024-04-19T15:24:53.919Z,24.73
2024-04-19T15:27:26.856Z,23.70
2024-04-19T15:29:57.149Z,21.67
2024-04-19T15:32:27.422Z,21.75
2024-04-19T15:34:57.713Z,21.75
2024-04-19T15:37:27.887Z,19.77
2024-04-19T15:39:59.202Z,19.20
2024-04-19T15:42:32.104Z,18.85
2024-04-19T15:45:02.373Z,20.15
2024-04-19T15:47:32.715Z,24.08
2024-04-19T15:50:03.026Z,28.95
2024-04-19T15:52:33.180Z,28.42
2024-04-19T15:55:03.454Z,28.70
2024-04-19T15:57:37.048Z,29.92
2024-04-19T16:00:08.209Z,30.90
2024-04-19T16:02:38.447Z,29.75
2024-04-19T16:05:08.903Z,27.63
2024-04-19T16:07:39.128Z,24.70
2024-04-19T16:10:09.589Z,21.92
2024-04-19T16:12:42.484Z,18.30
2024-04-19T16:15:13.660Z,16.75
2024-04-19T16:17:44.214Z,15.15
2024-04-19T16:20:17.237Z,12.18
2024-04-19T16:22:48.036Z,11.00
2024-04-19T16:25:18.482Z,10.38
2024-04-19T16:27:51.316Z,10.43
2024-04-19T16:30:21.525Z,10.38
2024-04-19T16:32:57.021Z,10.27
2024-04-19T16:35:27.414Z,10.23
2024-04-19T16:37:57.653Z,11.05
2024-04-19T16:40:27.890Z,10.07
2024-04-19T16:43:01.266Z,9.50
2024-04-19T16:45:31.914Z,9.27
2024-04-19T16:48:03.225Z,8.63
2024-04-19T16:50:33.426Z,8.98
2024-04-19T16:53:03.679Z,8.20
2024-04-19T16:55:33.833Z,8.85
2024-04-19T16:58:06.674Z,8.27
2024-04-19T17:00:36.975Z,8.13
2024-04-19T17:03:07.268Z,8.25
2024-04-19T17:05:37.794Z,7.68
2024-04-19T17:08:08.799Z,7.60
2024-04-19T17:10:39.095Z,7.13
2024-04-19T17:13:12.177Z,6.25
2024-04-19T17:15:42.553Z,5.00
2024-04-19T17:18:12.827Z,4.30
2024-04-19T17:20:43.103Z,3.13
2024-04-19T17:23:13.340Z,2.67
2024-04-19T17:25:43.518Z,2.25
2024-04-19T17:28:20.038Z,2.38
2024-04-19T17:30:52.570Z,2.00
2024-04-19T17:33:22.971Z,1.80
2024-04-19T17:35:53.215Z,1.60
2024-04-19T17:38:23.402Z,1.60
2024-04-19T17:40:53.592Z,1.40
2024-04-19T17:43:26.400Z,1.50
2024-04-19T17:45:56.712Z,1.50
2024-04-19T17:48:27.325Z,1.70
2024-04-19T17:50:59.045Z,1.60
2024-04-19T17:53:29.234Z,1.47
2024-04-19T17:55:59.392Z,1.60
2024-04-19T17:58:32.321Z,1.43
2024-04-19T18:01:02.596Z,1.40
2024-04-19T18:03:32.969Z,1.57
2024-04-19T18:06:04.693Z,1.33
2024-04-19T18:08:35.063Z,1.67
2024-04-19T18:11:05.295Z,1.87
2024-04-19T18:13:39.419Z,1.60
2024-04-19T18:16:10.092Z,1.40
2024-04-19T18:18:40.445Z,1.60
2024-04-19T18:21:11.840Z,1.40
2024-04-19T18:23:42.062Z,1.70
2024-04-19T18:26:12.232Z,1.70
2024-04-19T18:28:46.083Z,1.53
2024-04-19T18:31:16.551Z,1.60
2024-04-19T18:33:48.839Z,1.70
2024-04-19T18:36:19.925Z,1.60
2024-04-19T18:38:50.146Z,1.77
2024-04-19T18:41:24.302Z,1.70
2024-04-19T18:43:57.110Z,1.63
2024-04-19T18:46:27.616Z,1.73
2024-04-19T18:48:57.855Z,1.90
2024-04-19T18:51:28.643Z,1.60
2024-04-19T18:53:58.902Z,1.63
2024-04-19T18:56:29.058Z,1.70
2024-04-19T18:59:01.924Z,1.60
2024-04-19T19:01:32.460Z,1.80
2024-04-19T19:04:03.146Z,1.87
2024-04-19T19:06:33.339Z,1.57
2024-04-19T19:09:04.332Z,1.60
2024-04-19T19:11:34.497Z,1.90
2024-04-19T19:14:07.644Z,2.00
2024-04-19T19:16:38.685Z,1.80
2024-04-19T19:19:10.476Z,1.80
2024-04-19T19:21:40.748Z,2.00
2024-04-19T19:24:11.201Z,2.00
2024-04-19T19:26:41.468Z,2.00
2024-04-19T19:29:21.484Z,2.00
2024-04-19T19:31:51.724Z,2.00
2024-04-19T19:34:21.940Z,2.30
2024-04-19T19:36:52.114Z,1.97
2024-04-19T19:39:22.330Z,1.90
2024-04-19T19:41:52.506Z,1.90
2024-04-19T19:44:26.892Z,2.07
2024-04-19T19:46:57.237Z,2.00
2024-04-19T19:49:27.393Z,2.07
2024-04-19T19:51:57.652Z,1.90
2024-04-19T19:54:28.191Z,2.10
2024-04-19T19:56:58.375Z,2.10
2024-04-19T19:59:47.456Z,1.90
2024-04-19T20:02:33.376Z,2.10
2024-04-19T20:05:19.473Z,2.03
2024-04-19T20:07:49.662Z,1.90
2024-04-19T20:10:20.117Z,1.90
2024-04-19T20:12:50.358Z,2.23
2024-04-19T20:15:25.734Z,2.40
2024-04-19T20:17:58.268Z,2.20
2024-04-19T20:20:28.731Z,2.50
2024-04-19T20:22:58.919Z,2.23
2024-04-19T20:25:29.077Z,2.00
2024-04-19T20:27:59.356Z,2.10
2024-04-19T20:30:32.955Z,2.10
2024-04-19T20:33:03.496Z,2.10
2024-04-19T20:35:34.235Z,2.03
2024-04-19T20:38:04.459Z,2.03
2024-04-19T20:40:34.739Z,2.20
2024-04-19T20:43:17.991Z,2.17
2024-04-19T20:45:53.421Z,2.20
2024-04-19T20:48:23.686Z,2.27
2024-04-19T20:50:53.996Z,2.40
2024-04-19T20:53:24.144Z,2.13
2024-04-19T20:55:54.986Z,2.07
2024-04-19T20:58:25.119Z,2.10
2024-04-19T21:00:58.119Z,2.23
2024-04-19T21:03:28.412Z,2.30
2024-04-19T21:05:58.586Z,2.23
2024-04-19T21:08:28.821Z,2.13
2024-04-19T21:10:58.977Z,2.20
2024-04-19T21:13:29.197Z,2.30
2024-04-19T21:16:13.503Z,2.13
2024-04-19T21:18:46.755Z,2.60
2024-04-19T21:21:17.988Z,2.10
2024-04-19T21:23:49.238Z,2.20
2024-04-19T21:26:19.421Z,2.60
2024-04-19T21:28:49.823Z,2.10
2024-04-19T21:31:22.626Z,1.73
2024-04-19T21:33:53.332Z,1.90
2024-04-19T21:36:23.527Z,2.00
2024-04-19T21:38:53.683Z,1.90
2024-04-19T21:41:23.824Z,1.90
2024-04-19T21:43:53.992Z,2.00
2024-04-19T21:46:27.992Z,2.00
2024-04-19T21:48:58.282Z,1.90
2024-04-19T21:51:28.811Z,2.20
2024-04-19T21:53:58.984Z,2.10
2024-04-19T21:56:29.540Z,1.80
2024-04-19T21:59:00.870Z,1.90
2024-04-19T22:01:34.400Z,1.90
2024-04-19T22:04:05.089Z,1.97
2024-04-19T22:06:35.366Z,1.90
2024-04-19T22:09:05.593Z,1.73
2024-04-19T22:11:35.812Z,1.80
2024-04-19T22:14:06.161Z,1.70
2024-04-19T22:16:39.191Z,1.80
2024-04-19T22:19:09.448Z,2.00
2024-04-19T22:21:40.338Z,2.00
2024-04-19T22:24:11.054Z,1.60
2024-04-19T22:26:41.268Z,1.70
2024-04-19T22:29:11.480Z,1.90
2024-04-19T22:31:44.472Z,1.90
2024-04-19T22:34:14.786Z,1.60
2024-04-19T22:36:45.199Z,2.00
2024-04-19T22:39:15.434Z,2.10
2024-04-19T22:41:45.738Z,2.07
2024-04-19T22:44:15.937Z,2.60
2024-04-19T22:46:48.863Z,2.10
2024-04-19T22:49:19.104Z,2.20
2024-04-19T22:51:49.383Z,2.00
2024-04-19T22:54:20.386Z,2.30
2024-04-19T22:56:50.785Z,2.10
2024-04-19T22:59:21.047Z,2.13
2024-04-19T23:01:53.872Z,1.83
2024-04-19T23:04:24.400Z,2.13
2024-04-19T23:06:55.255Z,2.40
2024-04-19T23:09:25.528Z,2.37
2024-04-19T23:11:55.718Z,2.33
2024-04-19T23:14:26.231Z,2.70
2024-04-19T23:17:00.318Z,2.70
2024-04-19T23:19:30.734Z,2.70
2024-04-19T23:22:00.992Z,2.77
2024-04-19T23:24:31.261Z,2.73
2024-04-19T23:27:01.505Z,3.10
2024-04-19T23:29:32.428Z,2.77
2024-04-19T23:32:05.446Z,3.40
2024-04-19T23:34:35.689Z,4.00
2024-04-19T23:37:06.053Z,4.30
2024-04-19T23:39:36.355Z,4.77
2024-04-19T23:42:06.680Z,5.07
2024-04-19T23:44:36.868Z,5.30
2024-04-19T23:47:12.220Z,5.40
2024-04-19T23:49:42.445Z,5.73
2024-04-19T23:52:12.648Z,5.83
2024-04-19T23:54:42.861Z,5.60
2024-04-19T23:57:13.080Z,5.83
2024-04-19T23:59:43.368Z,5.90
