createdAt,value
2019-03-22T00:00:19.728Z,14.68
2019-03-22T00:02:47.012Z,11.12
2019-03-22T00:05:14.409Z,12.05
2019-03-22T00:07:42.150Z,12.93
2019-03-22T00:10:09.611Z,12.85
2019-03-22T00:12:36.896Z,16.00
2019-03-22T00:15:07.553Z,13.50
2019-03-22T00:17:34.908Z,10.05
2019-03-22T00:20:02.258Z,10.43
2019-03-22T00:22:29.549Z,14.00
2019-03-22T00:24:56.810Z,14.35
2019-03-22T00:27:24.112Z,11.03
2019-03-22T00:29:51.422Z,11.60
2019-03-22T00:32:18.690Z,14.15
2019-03-22T00:34:45.962Z,15.83
2019-03-22T00:37:13.259Z,14.03
2019-03-22T00:39:40.553Z,13.03
2019-03-22T00:42:07.897Z,9.18
2019-03-22T00:44:35.356Z,9.00
2019-03-22T00:47:02.724Z,13.72
2019-03-22T00:49:30.037Z,11.57
2019-03-22T00:51:57.305Z,10.50
2019-03-22T00:54:24.570Z,7.90
2019-03-22T00:56:51.855Z,15.40
2019-03-22T00:59:19.147Z,15.00
2019-03-22T01:01:46.422Z,14.18
2019-03-22T01:04:13.775Z,15.35
2019-03-22T01:06:41.054Z,14.35
2019-03-22T01:09:08.331Z,13.80
2019-03-22T01:11:35.689Z,8.88
2019-03-22T01:14:02.974Z,9.65
2019-03-22T01:16:30.310Z,9.20
2019-03-22T01:18:57.580Z,9.65
2019-03-22T01:21:24.884Z,14.83
2019-03-22T01:23:52.165Z,12.55
2019-03-22T01:26:19.467Z,10.82
2019-03-22T01:28:46.746Z,13.75
2019-03-22T01:31:14.010Z,13.28
2019-03-22T01:33:41.307Z,12.63
2019-03-22T01:36:08.728Z,12.82
2019-03-22T01:38:36.162Z,14.98
2019-03-22T01:41:03.513Z,10.03
2019-03-22T01:43:30.790Z,8.28
2019-03-22T01:45:58.082Z,12.43
2019-03-22T01:48:25.378Z,10.28
2019-03-22T01:50:52.672Z,13.90
2019-03-22T01:53:19.952Z,9.68
2019-03-22T01:55:47.245Z,14.85
2019-03-22T01:58:14.591Z,9.90
2019-03-22T02:00:41.873Z,14.33
2019-03-22T02:03:09.317Z,10.68
2019-03-22T02:05:36.624Z,10.53
2019-03-22T02:08:03.952Z,13.65
2019-03-22T02:10:31.249Z,12.50
2019-03-22T02:12:58.538Z,9.90
2019-03-22T02:15:26.363Z,7.28
2019-03-22T02:17:53.660Z,10.80
2019-03-22T02:20:21.021Z,12.03
2019-03-22T02:22:48.280Z,10.45
2019-03-22T02:25:15.774Z,15.80
2019-03-22T02:27:43.210Z,14.73
2019-03-22T02:30:14.781Z,7.47
2019-03-22T02:32:42.156Z,9.03
2019-03-22T02:35:09.972Z,6.70
2019-03-22T02:37:37.235Z,11.97
2019-03-22T02:40:06.077Z,11.80
2019-03-22T02:42:33.411Z,6.85
2019-03-22T02:45:00.707Z,7.42
2019-03-22T02:47:28.070Z,12.73
2019-03-22T02:49:55.434Z,8.10
2019-03-22T02:52:22.712Z,12.98
2019-03-22T02:54:50.030Z,8.73
2019-03-22T02:57:17.384Z,13.05
2019-03-22T02:59:44.660Z,12.00
2019-03-22T03:02:12.019Z,5.95
2019-03-22T03:04:39.299Z,6.47
2019-03-22T03:07:06.642Z,8.23
2019-03-22T03:09:33.913Z,9.90
2019-03-22T03:12:01.190Z,10.78
2019-03-22T03:14:28.521Z,11.05
2019-03-22T03:16:55.837Z,7.95
2019-03-22T03:19:23.111Z,8.10
2019-03-22T03:21:50.424Z,8.10
2019-03-22T03:24:17.705Z,9.05
2019-03-22T03:26:45.003Z,10.50
2019-03-22T03:29:12.263Z,6.72
2019-03-22T03:31:39.691Z,10.05
2019-03-22T03:34:07.036Z,8.38
2019-03-22T03:36:35.035Z,7.35
2019-03-22T03:39:02.642Z,6.45
2019-03-22T03:41:29.924Z,8.98
2019-03-22T03:43:57.200Z,6.28
2019-03-22T03:46:24.474Z,10.18
2019-03-22T03:48:51.772Z,9.38
2019-03-22T03:51:19.223Z,7.40
2019-03-22T03:53:46.505Z,4.30
2019-03-22T03:56:13.807Z,4.70
2019-03-22T03:58:52.243Z,6.40
2019-03-22T04:01:10.130Z,5.87
2019-03-22T04:03:37.414Z,4.55
2019-03-22T04:06:04.775Z,6.25
2019-03-22T04:08:32.059Z,4.62
2019-03-22T04:10:59.326Z,3.65
2019-03-22T04:13:26.607Z,5.75
2019-03-22T04:15:53.907Z,4.30
2019-03-22T04:18:21.187Z,4.50
2019-03-22T04:20:48.525Z,6.80
2019-03-22T04:23:15.825Z,4.30
2019-03-22T04:25:43.181Z,6.03
2019-03-22T04:28:10.474Z,4.12
2019-03-22T04:30:37.817Z,6.05
2019-03-22T04:33:06.831Z,4.83
2019-03-22T04:35:34.147Z,8.15
2019-03-22T04:38:01.419Z,6.42
2019-03-22T04:40:29.489Z,8.73
2019-03-22T04:42:57.207Z,11.40
2019-03-22T04:45:25.900Z,6.40
2019-03-22T04:47:54.772Z,7.70
2019-03-22T04:50:22.325Z,8.70
2019-03-22T04:52:51.058Z,7.42
2019-03-22T04:55:18.802Z,5.50
2019-03-22T04:57:47.199Z,7.83
2019-03-22T05:00:15.958Z,8.58
2019-03-22T05:02:44.542Z,7.33
2019-03-22T05:05:13.019Z,8.58
2019-03-22T05:07:40.657Z,7.50
2019-03-22T05:10:09.114Z,6.70
2019-03-22T05:12:37.770Z,9.68
2019-03-22T05:15:06.605Z,4.80
2019-03-22T05:17:34.042Z,7.45
2019-03-22T05:20:01.953Z,6.70
2019-03-22T05:22:30.339Z,5.45
2019-03-22T05:24:58.674Z,7.50
2019-03-22T05:27:26.434Z,7.80
2019-03-22T05:29:55.370Z,8.60
2019-03-22T05:32:22.649Z,6.42
2019-03-22T05:34:49.917Z,5.78
2019-03-22T05:37:17.207Z,9.00
2019-03-22T05:39:44.504Z,7.45
2019-03-22T05:42:12.035Z,5.55
2019-03-22T05:44:39.316Z,4.30
2019-03-22T05:47:06.594Z,5.62
2019-03-22T05:49:33.848Z,7.33
2019-03-22T05:52:01.135Z,5.85
2019-03-22T05:54:28.403Z,7.15
2019-03-22T05:56:55.689Z,8.05
2019-03-22T05:59:23.141Z,7.67
2019-03-22T06:01:50.412Z,8.18
2019-03-22T06:04:17.674Z,8.48
2019-03-22T06:06:44.965Z,5.72
2019-03-22T06:09:12.399Z,9.10
2019-03-22T06:11:39.710Z,10.75
2019-03-22T06:14:06.991Z,8.30
2019-03-22T06:16:34.251Z,7.50
2019-03-22T06:19:01.521Z,6.90
2019-03-22T06:21:28.818Z,11.18
2019-03-22T06:23:56.085Z,11.43
2019-03-22T06:26:23.366Z,7.75
2019-03-22T06:28:50.653Z,10.58
2019-03-22T06:31:20.608Z,6.75
2019-03-22T06:33:46.913Z,9.53
2019-03-22T06:36:14.198Z,9.75
2019-03-22T06:38:41.457Z,7.87
2019-03-22T06:41:08.761Z,10.93
2019-03-22T06:43:36.123Z,11.35
2019-03-22T06:46:03.621Z,10.48
2019-03-22T06:48:30.928Z,10.10
2019-03-22T06:50:58.205Z,12.70
2019-03-22T06:53:25.470Z,12.05
2019-03-22T06:55:52.758Z,11.35
2019-03-22T06:58:20.022Z,12.00
2019-03-22T07:00:47.308Z,12.78
2019-03-22T07:03:14.578Z,9.73
2019-03-22T07:05:41.886Z,8.58
2019-03-22T07:08:09.169Z,11.28
2019-03-22T07:10:36.516Z,13.48
2019-03-22T07:13:03.809Z,13.08
2019-03-22T07:15:31.078Z,10.45
2019-03-22T07:17:58.365Z,11.97
2019-03-22T07:20:25.670Z,14.15
2019-03-22T07:22:52.938Z,13.53
2019-03-22T07:25:20.231Z,14.50
2019-03-22T07:27:47.544Z,15.23
2019-03-22T07:30:19.034Z,13.88
2019-03-22T07:32:45.391Z,15.28
2019-03-22T07:35:12.686Z,17.37
2019-03-22T07:37:39.958Z,17.98
2019-03-22T07:40:08.701Z,18.80
2019-03-22T07:42:36.154Z,19.05
2019-03-22T07:45:04.929Z,15.40
2019-03-22T07:47:32.232Z,21.57
2019-03-22T07:49:59.567Z,16.27
2019-03-22T07:52:26.953Z,24.52
2019-03-22T07:54:54.262Z,16.32
2019-03-22T07:57:21.521Z,16.50
2019-03-22T07:59:48.806Z,14.93
2019-03-22T08:02:16.104Z,16.50
2019-03-22T08:04:43.394Z,14.87
2019-03-22T08:07:10.674Z,16.25
2019-03-22T08:09:38.157Z,17.55
2019-03-22T08:12:05.453Z,16.73
2019-03-22T08:14:32.750Z,15.68
2019-03-22T08:17:00.122Z,17.17
2019-03-22T08:19:27.465Z,19.48
2019-03-22T08:21:54.736Z,16.73
2019-03-22T08:24:22.066Z,18.17
2019-03-22T08:26:49.405Z,16.67
2019-03-22T08:29:16.757Z,16.73
2019-03-22T08:31:44.026Z,16.75
2019-03-22T08:34:11.319Z,19.15
2019-03-22T08:36:38.620Z,16.57
2019-03-22T08:39:07.633Z,17.87
2019-03-22T08:41:34.921Z,23.00
2019-03-22T08:44:03.006Z,16.45
2019-03-22T08:46:30.490Z,15.75
2019-03-22T08:48:57.841Z,18.30
2019-03-22T08:51:25.218Z,18.60
2019-03-22T08:53:55.605Z,16.12
2019-03-22T08:56:21.997Z,21.25
2019-03-22T08:58:49.458Z,16.93
2019-03-22T09:01:16.748Z,25.82
2019-03-22T09:03:44.107Z,18.92
2019-03-22T09:06:11.413Z,18.45
2019-03-22T09:08:38.720Z,21.25
2019-03-22T09:11:06.048Z,23.95
2019-03-22T09:13:33.354Z,16.40
2019-03-22T09:16:00.713Z,20.55
2019-03-22T09:18:28.003Z,18.37
2019-03-22T09:20:55.362Z,18.37
2019-03-22T09:23:22.664Z,18.37
2019-03-22T09:25:50.118Z,25.00
2019-03-22T09:28:17.496Z,23.90
2019-03-22T09:30:44.878Z,23.25
2019-03-22T09:33:13.466Z,24.70
2019-03-22T09:35:41.188Z,25.90
2019-03-22T09:38:13.177Z,25.77
2019-03-22T09:40:37.472Z,24.25
2019-03-22T09:43:05.192Z,20.57
2019-03-22T09:45:32.467Z,21.25
2019-03-22T09:47:59.780Z,23.45
2019-03-22T09:50:27.212Z,24.10
2019-03-22T09:52:54.542Z,23.62
2019-03-22T09:55:21.994Z,20.50
2019-03-22T09:57:49.632Z,23.27
2019-03-22T10:00:35.166Z,24.70
2019-03-22T10:03:03.173Z,22.48
2019-03-22T10:05:30.590Z,27.65
2019-03-22T10:07:59.433Z,24.67
2019-03-22T10:10:26.756Z,27.10
2019-03-22T10:12:54.107Z,27.62
2019-03-22T10:15:21.400Z,27.22
2019-03-22T10:17:48.755Z,25.35
2019-03-22T10:20:16.227Z,23.65
2019-03-22T10:22:43.687Z,30.82
2019-03-22T10:25:11.052Z,23.42
2019-03-22T10:27:38.424Z,26.42
2019-03-22T10:30:10.027Z,29.55
2019-03-22T10:32:37.367Z,29.32
2019-03-22T10:35:04.923Z,26.10
2019-03-22T10:37:32.253Z,27.87
2019-03-22T10:39:59.520Z,24.23
2019-03-22T10:42:26.817Z,27.13
2019-03-22T10:44:54.167Z,32.03
2019-03-22T10:47:21.451Z,34.10
2019-03-22T10:49:48.747Z,29.05
2019-03-22T10:52:16.305Z,32.17
2019-03-22T10:54:43.655Z,27.62
2019-03-22T10:57:11.060Z,25.37
2019-03-22T10:59:38.339Z,34.70
2019-03-22T11:02:07.848Z,30.27
2019-03-22T11:04:34.688Z,34.08
2019-03-22T11:07:01.956Z,36.98
2019-03-22T11:09:29.211Z,41.68
2019-03-22T11:11:56.599Z,34.25
2019-03-22T11:14:23.870Z,35.45
2019-03-22T11:16:51.150Z,32.63
2019-03-22T11:19:18.644Z,30.65
2019-03-22T11:21:45.975Z,33.55
2019-03-22T11:24:13.306Z,29.57
2019-03-22T11:26:40.592Z,36.58
2019-03-22T11:29:07.872Z,30.50
2019-03-22T11:31:39.873Z,34.73
2019-03-22T11:34:04.293Z,29.52
2019-03-22T11:36:31.564Z,29.02
2019-03-22T11:38:58.860Z,39.00
2019-03-22T11:41:26.145Z,35.28
2019-03-22T11:43:53.621Z,36.75
2019-03-22T11:46:20.911Z,38.42
2019-03-22T11:48:48.274Z,42.33
2019-03-22T11:51:15.546Z,36.60
2019-03-22T11:53:42.856Z,41.42
2019-03-22T11:56:10.118Z,41.63
2019-03-22T11:58:37.417Z,34.65
2019-03-22T12:01:04.779Z,34.75
2019-03-22T12:03:32.049Z,37.42
2019-03-22T12:05:59.346Z,41.90
2019-03-22T12:08:26.631Z,35.78
2019-03-22T12:10:53.924Z,38.83
2019-03-22T12:13:21.199Z,38.15
2019-03-22T12:15:48.567Z,41.30
2019-03-22T12:18:15.934Z,34.85
2019-03-22T12:20:43.300Z,27.42
2019-03-22T12:23:10.581Z,35.33
2019-03-22T12:25:38.008Z,33.10
2019-03-22T12:28:05.276Z,34.83
2019-03-22T12:30:32.572Z,31.82
2019-03-22T12:32:59.891Z,34.95
2019-03-22T12:35:27.235Z,30.02
2019-03-22T12:37:54.556Z,28.73
2019-03-22T12:40:22.325Z,28.05
2019-03-22T12:42:50.484Z,28.35
2019-03-22T12:45:24.878Z,30.27
2019-03-22T12:47:55.546Z,33.60
2019-03-22T12:50:23.528Z,23.12
2019-03-22T12:52:50.810Z,27.48
2019-03-22T12:55:18.190Z,31.37
2019-03-22T12:57:45.502Z,28.23
2019-03-22T13:00:17.242Z,24.27
2019-03-22T13:02:44.798Z,30.55
2019-03-22T13:05:12.240Z,20.72
2019-03-22T13:07:39.696Z,20.17
2019-03-22T13:10:07.738Z,18.00
2019-03-22T13:12:35.074Z,19.80
2019-03-22T13:15:02.502Z,29.98
2019-03-22T13:17:29.804Z,26.90
2019-03-22T13:19:57.064Z,23.73
2019-03-22T13:22:25.134Z,23.18
2019-03-22T13:24:52.413Z,26.97
2019-03-22T13:27:19.708Z,26.52
2019-03-22T13:29:46.990Z,21.33
2019-03-22T13:32:14.293Z,25.75
2019-03-22T13:34:41.595Z,28.45
2019-03-22T13:37:08.904Z,18.55
2019-03-22T13:39:36.188Z,20.12
2019-03-22T13:42:03.584Z,23.90
2019-03-22T13:44:30.926Z,25.50
2019-03-22T13:46:58.220Z,21.60
2019-03-22T13:49:25.498Z,26.17
2019-03-22T13:51:52.804Z,20.90
2019-03-22T13:54:20.104Z,33.85
2019-03-22T13:56:47.366Z,31.87
2019-03-22T13:59:14.657Z,17.62
2019-03-22T14:01:41.929Z,19.90
2019-03-22T14:04:09.329Z,24.47
2019-03-22T14:06:36.673Z,15.13
2019-03-22T14:09:05.850Z,19.30
2019-03-22T14:11:33.121Z,16.80
2019-03-22T14:14:00.392Z,20.08
2019-03-22T14:16:27.698Z,21.55
2019-03-22T14:18:55.005Z,18.55
2019-03-22T14:21:22.636Z,19.75
2019-03-22T14:23:49.906Z,19.05
2019-03-22T14:26:17.176Z,20.55
2019-03-22T14:28:44.493Z,15.32
2019-03-22T14:31:11.754Z,26.33
2019-03-22T14:33:39.051Z,18.32
2019-03-22T14:36:06.390Z,13.62
2019-03-22T14:38:33.697Z,13.28
2019-03-22T14:41:00.959Z,17.10
2019-03-22T14:43:28.279Z,23.18
2019-03-22T14:45:55.562Z,22.20
2019-03-22T14:48:22.842Z,18.07
2019-03-22T14:50:50.231Z,17.98
2019-03-22T14:53:17.522Z,19.17
2019-03-22T14:55:44.818Z,23.12
2019-03-22T14:58:12.107Z,17.60
2019-03-22T15:00:39.433Z,19.07
2019-03-22T15:03:08.420Z,20.08
2019-03-22T15:05:35.686Z,18.62
2019-03-22T15:08:02.987Z,14.50
2019-03-22T15:10:30.375Z,14.35
2019-03-22T15:12:57.843Z,17.55
2019-03-22T15:15:29.931Z,14.93
2019-03-22T15:18:02.407Z,17.00
2019-03-22T15:20:34.031Z,19.35
2019-03-22T15:23:03.102Z,20.27
2019-03-22T15:25:48.486Z,20.17
2019-03-22T15:28:33.790Z,21.42
2019-03-22T15:31:20.367Z,14.38
2019-03-22T15:34:05.705Z,19.23
2019-03-22T15:36:51.027Z,15.72
2019-03-22T15:39:26.164Z,21.90
2019-03-22T15:41:53.942Z,17.55
2019-03-22T15:44:21.300Z,13.15
2019-03-22T15:46:48.889Z,20.12
2019-03-22T15:49:16.299Z,22.37
2019-03-22T15:51:43.603Z,20.60
2019-03-22T15:54:10.905Z,23.85
2019-03-22T15:56:38.233Z,22.82
2019-03-22T15:59:05.521Z,23.85
2019-03-22T16:01:32.806Z,20.97
2019-03-22T16:04:00.085Z,17.48
2019-03-22T16:06:27.546Z,23.25
2019-03-22T16:08:54.893Z,25.72
2019-03-22T16:11:22.239Z,23.87
2019-03-22T16:13:51.182Z,24.95
2019-03-22T16:16:18.620Z,22.55
2019-03-22T16:18:46.130Z,20.23
2019-03-22T16:21:13.506Z,17.17
2019-03-22T16:23:40.775Z,20.72
2019-03-22T16:26:08.204Z,24.30
2019-03-22T16:28:35.479Z,24.67
2019-03-22T16:31:02.842Z,22.95
2019-03-22T16:33:30.245Z,26.68
2019-03-22T16:35:57.543Z,18.25
2019-03-22T16:38:24.893Z,20.97
2019-03-22T16:40:53.737Z,20.05
2019-03-22T16:43:21.012Z,23.52
2019-03-22T16:45:48.451Z,25.17
2019-03-22T16:48:15.923Z,21.90
2019-03-22T16:50:43.280Z,22.50
2019-03-22T16:53:10.632Z,17.92
2019-03-22T16:55:38.007Z,17.73
2019-03-22T16:58:05.377Z,14.87
2019-03-22T17:00:32.719Z,20.82
2019-03-22T17:03:00.161Z,19.82
2019-03-22T17:05:27.520Z,15.58
2019-03-22T17:07:54.847Z,14.98
2019-03-22T17:10:23.569Z,19.35
2019-03-22T17:12:51.087Z,20.08
2019-03-22T17:15:18.416Z,13.93
2019-03-22T17:17:45.698Z,15.75
2019-03-22T17:20:12.961Z,20.80
2019-03-22T17:22:40.250Z,20.27
2019-03-22T17:25:07.611Z,24.30
2019-03-22T17:27:34.974Z,19.32
2019-03-22T17:30:02.611Z,20.55
2019-03-22T17:32:29.920Z,16.77
2019-03-22T17:34:57.279Z,27.02
2019-03-22T17:37:24.647Z,27.82
2019-03-22T17:39:51.939Z,32.67
2019-03-22T17:42:19.295Z,36.42
2019-03-22T17:44:46.570Z,36.00
2019-03-22T17:47:13.843Z,31.87
2019-03-22T17:49:48.076Z,35.92
2019-03-22T17:52:10.155Z,32.20
2019-03-22T17:54:37.438Z,28.55
2019-03-22T17:57:04.734Z,40.67
2019-03-22T17:59:31.997Z,41.70
2019-03-22T18:01:59.316Z,41.42
2019-03-22T18:04:26.656Z,47.38
2019-03-22T18:06:53.939Z,38.05
2019-03-22T18:09:21.208Z,43.25
2019-03-22T18:11:48.502Z,40.48
2019-03-22T18:14:15.778Z,42.13
2019-03-22T18:16:43.293Z,39.90
2019-03-22T18:19:10.570Z,45.20
2019-03-22T18:21:37.842Z,38.00
2019-03-22T18:24:05.150Z,45.90
2019-03-22T18:26:32.481Z,47.08
2019-03-22T18:28:59.774Z,37.42
2019-03-22T18:31:27.209Z,32.38
2019-03-22T18:33:54.685Z,44.67
2019-03-22T18:36:21.987Z,42.23
2019-03-22T18:38:49.261Z,36.63
2019-03-22T18:41:16.523Z,36.30
2019-03-22T18:43:43.823Z,33.18
2019-03-22T18:46:11.091Z,37.65
2019-03-22T18:48:38.378Z,31.10
2019-03-22T18:51:05.822Z,38.73
2019-03-22T18:53:33.097Z,37.80
2019-03-22T18:56:00.364Z,28.70
2019-03-22T18:58:27.641Z,35.05
2019-03-22T19:00:54.913Z,29.42
2019-03-22T19:03:22.212Z,31.05
2019-03-22T19:05:49.477Z,29.23
2019-03-22T19:08:16.975Z,29.05
2019-03-22T19:10:44.397Z,28.75
2019-03-22T19:13:11.745Z,30.97
2019-03-22T19:15:39.043Z,25.08
2019-03-22T19:18:06.525Z,29.55
2019-03-22T19:20:33.871Z,27.82
2019-03-22T19:23:01.155Z,31.70
2019-03-22T19:25:28.419Z,35.65
2019-03-22T19:27:55.786Z,32.83
2019-03-22T19:30:23.071Z,31.15
2019-03-22T19:32:50.669Z,31.02
2019-03-22T19:35:17.946Z,34.85
2019-03-22T19:37:45.260Z,26.70
2019-03-22T19:40:14.089Z,31.15
2019-03-22T19:42:41.639Z,29.37
2019-03-22T19:45:10.334Z,32.63
2019-03-22T19:47:37.597Z,38.42
2019-03-22T19:50:05.970Z,28.83
2019-03-22T19:52:33.247Z,30.12
2019-03-22T19:55:00.622Z,26.00
2019-03-22T19:57:27.917Z,26.97
2019-03-22T19:59:55.226Z,27.60
2019-03-22T20:02:23.198Z,29.20
2019-03-22T20:04:50.495Z,24.15
2019-03-22T20:07:26.550Z,31.52
2019-03-22T20:09:46.996Z,28.00
2019-03-22T20:12:14.458Z,27.42
2019-03-22T20:14:41.807Z,37.75
2019-03-22T20:17:09.094Z,32.13
2019-03-22T20:19:36.363Z,32.60
2019-03-22T20:22:04.034Z,30.23
2019-03-22T20:24:31.402Z,29.48
2019-03-22T20:26:58.667Z,39.53
2019-03-22T20:29:26.037Z,38.55
2019-03-22T20:31:53.316Z,34.53
2019-03-22T20:34:20.595Z,32.17
2019-03-22T20:36:47.872Z,35.70
2019-03-22T20:39:15.484Z,33.38
2019-03-22T20:41:42.766Z,40.12
2019-03-22T20:44:10.076Z,37.88
2019-03-22T20:46:37.526Z,39.00
2019-03-22T20:49:05.247Z,33.23
2019-03-22T20:51:32.870Z,45.85
2019-03-22T20:54:00.142Z,32.30
2019-03-22T20:56:27.458Z,47.45
2019-03-22T20:58:54.751Z,40.33
2019-03-22T21:01:22.022Z,41.20
2019-03-22T21:03:49.460Z,43.75
2019-03-22T21:06:16.918Z,40.43
2019-03-22T21:08:44.196Z,32.65
2019-03-22T21:11:11.470Z,34.33
2019-03-22T21:13:38.762Z,29.70
2019-03-22T21:16:06.130Z,38.50
2019-03-22T21:18:33.423Z,36.85
2019-03-22T21:21:00.698Z,29.18
2019-03-22T21:23:35.990Z,29.98
2019-03-22T21:25:57.041Z,43.65
2019-03-22T21:28:24.325Z,34.63
2019-03-22T21:30:51.611Z,36.65
2019-03-22T21:33:19.190Z,35.50
2019-03-22T21:35:46.494Z,36.77
2019-03-22T21:38:15.668Z,34.53
2019-03-22T21:40:42.966Z,39.55
2019-03-22T21:43:10.242Z,35.20
2019-03-22T21:45:37.525Z,34.27
2019-03-22T21:48:04.889Z,36.90
2019-03-22T21:50:32.184Z,37.13
2019-03-22T21:52:59.471Z,43.63
2019-03-22T21:55:26.787Z,33.85
2019-03-22T21:57:54.136Z,36.70
2019-03-22T22:00:21.787Z,34.80
2019-03-22T22:02:49.083Z,35.25
2019-03-22T22:05:16.344Z,31.33
2019-03-22T22:07:43.652Z,31.73
2019-03-22T22:10:11.266Z,44.27
2019-03-22T22:12:38.722Z,39.20
2019-03-22T22:15:08.114Z,45.20
2019-03-22T22:17:35.403Z,43.38
2019-03-22T22:20:02.706Z,41.40
2019-03-22T22:22:30.037Z,36.58
2019-03-22T22:24:57.309Z,36.30
2019-03-22T22:27:24.582Z,33.50
2019-03-22T22:29:51.866Z,35.03
2019-03-22T22:32:19.341Z,40.52
2019-03-22T22:34:46.638Z,44.77
2019-03-22T22:37:13.900Z,31.42
2019-03-22T22:39:41.205Z,34.98
2019-03-22T22:42:08.489Z,37.75
2019-03-22T22:44:35.766Z,35.73
2019-03-22T22:47:03.040Z,33.28
2019-03-22T22:49:30.329Z,38.73
2019-03-22T22:51:57.619Z,38.75
2019-03-22T22:54:24.906Z,35.40
2019-03-22T22:56:52.260Z,44.67
2019-03-22T22:59:19.544Z,34.33
2019-03-22T23:01:46.810Z,36.45
2019-03-22T23:04:14.285Z,35.40
2019-03-22T23:06:41.830Z,34.15
2019-03-22T23:09:09.134Z,39.67
2019-03-22T23:11:36.413Z,34.25
2019-03-22T23:14:05.391Z,34.33
2019-03-22T23:16:33.045Z,32.98
2019-03-22T23:19:00.337Z,39.25
2019-03-22T23:21:27.641Z,38.78
2019-03-22T23:23:54.908Z,28.52
2019-03-22T23:26:22.211Z,37.35
2019-03-22T23:28:49.502Z,32.75
2019-03-22T23:31:16.795Z,31.82
2019-03-22T23:33:44.085Z,32.28
2019-03-22T23:36:19.848Z,28.57
2019-03-22T23:38:40.379Z,24.70
2019-03-22T23:41:07.685Z,33.70
2019-03-22T23:43:34.956Z,31.02
2019-03-22T23:46:02.242Z,24.92
2019-03-22T23:48:30.113Z,27.10
2019-03-22T23:50:57.401Z,27.42
2019-03-22T23:53:24.990Z,22.07
2019-03-22T23:55:52.264Z,26.55
2019-03-22T23:58:19.568Z,25.30
