createdAt,value
2017-12-16T00:01:57.588Z,97927.56
2017-12-16T00:04:24.639Z,97898.29
2017-12-16T00:06:51.072Z,97894.16
2017-12-16T00:09:17.506Z,97884.77
2017-12-16T00:11:43.941Z,97886.98
2017-12-16T00:14:10.376Z,97899.14
2017-12-16T00:16:36.810Z,97905.41
2017-12-16T00:19:03.176Z,97894.80
2017-12-16T00:21:30.398Z,97902.53
2017-12-16T00:23:56.831Z,97912.59
2017-12-16T00:26:23.200Z,97904.34
2017-12-16T00:28:49.598Z,97904.19
2017-12-16T00:31:16.135Z,97904.39
2017-12-16T00:33:42.570Z,97899.59
2017-12-16T00:36:09.004Z,97891.94
2017-12-16T00:38:36.054Z,97899.56
2017-12-16T00:41:02.581Z,97900.19
2017-12-16T00:43:29.029Z,97895.24
2017-12-16T00:45:55.463Z,97883.52
2017-12-16T00:48:21.894Z,97899.14
2017-12-16T00:50:48.432Z,97891.30
2017-12-16T00:53:14.866Z,97883.05
2017-12-16T00:55:41.915Z,97882.55
2017-12-16T00:58:08.350Z,97895.70
2017-12-16T01:00:34.888Z,97888.66
2017-12-16T01:03:01.252Z,97878.62
2017-12-16T01:05:27.653Z,97875.60
2017-12-16T01:07:54.088Z,97868.08
2017-12-16T01:10:20.626Z,97852.94
2017-12-16T01:12:47.675Z,97862.61
2017-12-16T01:15:14.108Z,97852.02
2017-12-16T01:17:40.645Z,97851.79
2017-12-16T01:20:07.081Z,97847.29
2017-12-16T01:22:33.522Z,97824.98
2017-12-16T01:24:59.949Z,97836.27
2017-12-16T01:27:26.384Z,97851.55
2017-12-16T01:29:53.639Z,97841.51
2017-12-16T01:32:20.176Z,97836.27
2017-12-16T01:34:46.610Z,97823.38
2017-12-16T01:37:13.046Z,97831.14
2017-12-16T01:39:39.479Z,97830.20
2017-12-16T01:42:05.915Z,97837.09
2017-12-16T01:44:32.349Z,97823.80
2017-12-16T01:46:59.473Z,97817.08
2017-12-16T01:49:25.832Z,97804.09
2017-12-16T01:51:52.357Z,97810.71
2017-12-16T01:54:18.804Z,97807.88
2017-12-16T01:56:45.168Z,97805.36
2017-12-16T01:59:11.570Z,97812.87
2017-12-16T02:01:38.108Z,97819.14
2017-12-16T02:04:05.145Z,97819.11
2017-12-16T02:06:31.597Z,97817.31
2017-12-16T02:08:57.926Z,97817.08
2017-12-16T02:11:24.461Z,97823.53
2017-12-16T02:13:50.895Z,97834.98
2017-12-16T02:16:17.331Z,97840.77
2017-12-16T02:18:43.764Z,97834.61
2017-12-16T02:21:10.892Z,97823.56
2017-12-16T02:23:37.333Z,97814.32
2017-12-16T02:26:03.788Z,97814.14
2017-12-16T02:28:30.222Z,97813.00
2017-12-16T02:30:56.734Z,97810.27
2017-12-16T02:33:23.180Z,97806.48
2017-12-16T02:35:49.628Z,97791.70
2017-12-16T02:38:16.778Z,97807.13
2017-12-16T02:40:43.307Z,97812.67
2017-12-16T02:43:09.749Z,97810.69
2017-12-16T02:45:36.364Z,97809.74
2017-12-16T02:48:02.823Z,97810.05
2017-12-16T02:50:29.360Z,97814.73
2017-12-16T02:52:55.796Z,97802.31
2017-12-16T02:55:22.948Z,97799.40
2017-12-16T02:57:49.381Z,97794.49
2017-12-16T03:00:15.816Z,97798.30
2017-12-16T03:02:42.251Z,97808.25
2017-12-16T03:05:08.685Z,97816.31
2017-12-16T03:07:35.121Z,97805.27
2017-12-16T03:10:01.555Z,97795.63
2017-12-16T03:12:28.706Z,97812.14
2017-12-16T03:14:55.142Z,97815.08
2017-12-16T03:17:21.519Z,97818.62
2017-12-16T03:19:47.908Z,97798.53
2017-12-16T03:22:14.447Z,97809.20
2017-12-16T03:24:40.866Z,97807.58
2017-12-16T03:27:07.316Z,97806.16
2017-12-16T03:29:34.350Z,97808.36
2017-12-16T03:32:00.900Z,97805.13
2017-12-16T03:34:27.335Z,97806.31
2017-12-16T03:36:53.768Z,97811.86
2017-12-16T03:39:20.206Z,97806.87
2017-12-16T03:41:46.740Z,97802.60
2017-12-16T03:44:13.176Z,97803.23
2017-12-16T03:46:40.327Z,97810.42
2017-12-16T03:49:06.761Z,97810.66
2017-12-16T03:51:33.301Z,97801.00
2017-12-16T03:53:59.733Z,97795.38
2017-12-16T03:56:26.169Z,97796.96
2017-12-16T03:58:52.603Z,97791.50
2017-12-16T04:01:19.140Z,97792.48
2017-12-16T04:03:46.291Z,97796.36
2017-12-16T04:06:12.725Z,97801.11
2017-12-16T04:08:39.130Z,97801.26
2017-12-16T04:11:05.594Z,97796.58
2017-12-16T04:13:32.030Z,97801.19
2017-12-16T04:15:58.431Z,97783.85
2017-12-16T04:18:24.872Z,97783.84
2017-12-16T04:20:52.014Z,97790.66
2017-12-16T04:23:18.484Z,97782.98
2017-12-16T04:25:44.919Z,97781.48
2017-12-16T04:28:11.354Z,97778.77
2017-12-16T04:30:37.884Z,97777.66
2017-12-16T04:33:04.326Z,97779.73
2017-12-16T04:35:30.761Z,97774.97
2017-12-16T04:37:57.810Z,97780.44
2017-12-16T04:40:24.244Z,97763.37
2017-12-16T04:42:50.649Z,97768.11
2017-12-16T04:45:17.115Z,97766.35
2017-12-16T04:47:43.562Z,97773.55
2017-12-16T04:50:09.880Z,97757.64
2017-12-16T04:52:36.314Z,97767.16
2017-12-16T04:55:03.542Z,97768.02
2017-12-16T04:57:30.003Z,97765.81
2017-12-16T04:59:56.438Z,97760.91
2017-12-16T05:02:22.975Z,97764.30
2017-12-16T05:04:49.409Z,97763.74
2017-12-16T05:07:15.844Z,97763.89
2017-12-16T05:09:42.381Z,97743.51
2017-12-16T05:12:09.635Z,97739.90
2017-12-16T05:14:36.002Z,97732.52
2017-12-16T05:17:02.487Z,97747.42
2017-12-16T05:19:28.939Z,97746.00
2017-12-16T05:21:55.476Z,97747.63
2017-12-16T05:24:21.789Z,97739.81
2017-12-16T05:26:48.244Z,97745.52
2017-12-16T05:29:15.395Z,97733.31
2017-12-16T05:31:41.832Z,97745.59
2017-12-16T05:34:08.265Z,97748.77
2017-12-16T05:36:34.698Z,97749.30
2017-12-16T05:39:01.134Z,97739.89
2017-12-16T05:41:27.670Z,97742.65
2017-12-16T05:43:54.104Z,97739.79
2017-12-16T05:46:21.189Z,97744.66
2017-12-16T05:48:47.568Z,97743.95
2017-12-16T05:51:14.126Z,97730.31
2017-12-16T05:53:40.560Z,97731.48
2017-12-16T05:56:06.995Z,97743.34
2017-12-16T05:58:33.429Z,97740.19
2017-12-16T06:00:59.864Z,97745.66
2017-12-16T06:03:27.015Z,97736.20
2017-12-16T06:05:53.449Z,97736.15
2017-12-16T06:08:19.782Z,97737.72
2017-12-16T06:10:46.319Z,97739.07
2017-12-16T06:13:12.754Z,97750.24
2017-12-16T06:15:39.137Z,97754.52
2017-12-16T06:18:05.520Z,97752.68
2017-12-16T06:20:32.775Z,97757.75
2017-12-16T06:22:59.143Z,97753.94
2017-12-16T06:25:25.499Z,97739.52
2017-12-16T06:27:51.874Z,97750.79
2017-12-16T06:30:18.308Z,97757.66
2017-12-16T06:32:44.742Z,97750.66
2017-12-16T06:35:11.110Z,97749.19
2017-12-16T06:37:38.336Z,97749.19
2017-12-16T06:40:04.763Z,97761.18
2017-12-16T06:42:31.127Z,97756.28
2017-12-16T06:44:57.530Z,97760.95
2017-12-16T06:47:23.863Z,97749.05
2017-12-16T06:49:50.296Z,97757.63
2017-12-16T06:52:16.834Z,97747.20
2017-12-16T06:54:43.782Z,97752.19
2017-12-16T06:57:10.217Z,97762.20
2017-12-16T06:59:36.651Z,97758.97
2017-12-16T07:02:03.121Z,97735.64
2017-12-16T07:04:29.532Z,97724.64
2017-12-16T07:06:55.854Z,97726.97
2017-12-16T07:09:22.290Z,97727.45
2017-12-16T07:11:49.430Z,97732.52
2017-12-16T07:14:15.771Z,97719.86
2017-12-16T07:16:42.205Z,97716.28
2017-12-16T07:19:09.357Z,97713.69
2017-12-16T07:21:35.791Z,97711.88
2017-12-16T07:24:02.227Z,97716.45
2017-12-16T07:26:28.660Z,97718.66
2017-12-16T07:28:55.505Z,97688.05
2017-12-16T07:31:22.017Z,97722.91
2017-12-16T07:33:48.459Z,97720.30
2017-12-16T07:36:14.911Z,97729.14
2017-12-16T07:38:41.346Z,97720.25
2017-12-16T07:41:07.780Z,97728.45
2017-12-16T07:43:34.214Z,97718.73
2017-12-16T07:46:00.652Z,97723.59
2017-12-16T07:48:27.084Z,97734.81
2017-12-16T07:50:53.623Z,97735.08
2017-12-16T07:53:20.056Z,97723.67
2017-12-16T07:55:46.495Z,97719.73
2017-12-16T07:58:12.928Z,97716.61
2017-12-16T08:00:39.463Z,97726.81
2017-12-16T08:03:05.794Z,97733.16
2017-12-16T08:05:32.232Z,97729.99
2017-12-16T08:07:58.666Z,97725.06
2017-12-16T08:10:25.133Z,97745.91
2017-12-16T08:12:51.532Z,97761.22
2017-12-16T08:15:17.955Z,97762.72
2017-12-16T08:17:44.504Z,97774.59
2017-12-16T08:20:10.939Z,97777.00
2017-12-16T08:22:38.090Z,97778.95
2017-12-16T08:25:04.525Z,97779.86
2017-12-16T08:27:31.779Z,97792.13
2017-12-16T08:29:59.064Z,97791.03
2017-12-16T08:32:25.554Z,97800.70
2017-12-16T08:34:52.012Z,97797.03
2017-12-16T08:37:18.412Z,97792.76
2017-12-16T08:39:44.855Z,97820.63
2017-12-16T08:42:11.411Z,97826.59
2017-12-16T08:44:37.746Z,97836.20
2017-12-16T08:47:04.259Z,97832.71
2017-12-16T08:49:30.715Z,97832.56
2017-12-16T08:51:57.252Z,97841.84
2017-12-16T08:54:23.662Z,97836.08
2017-12-16T08:56:50.110Z,97825.04
2017-12-16T08:59:16.587Z,97824.05
2017-12-16T09:01:43.096Z,97835.45
2017-12-16T09:04:09.535Z,97852.82
2017-12-16T09:06:35.963Z,97845.06
2017-12-16T09:09:02.399Z,97841.05
2017-12-16T09:11:28.935Z,97840.86
2017-12-16T09:13:55.302Z,97836.44
2017-12-16T09:16:23.914Z,97834.45
2017-12-16T09:18:50.490Z,97831.48
2017-12-16T09:21:17.753Z,97834.86
2017-12-16T09:23:44.691Z,97832.99
2017-12-16T09:26:11.057Z,97832.14
2017-12-16T09:28:37.464Z,97828.78
2017-12-16T09:31:03.998Z,97836.36
2017-12-16T09:33:30.533Z,97849.15
2017-12-16T09:35:56.967Z,97840.16
2017-12-16T09:38:23.297Z,97844.97
2017-12-16T09:40:49.734Z,97853.31
2017-12-16T09:43:16.271Z,97851.45
2017-12-16T09:45:42.706Z,97849.94
2017-12-16T09:48:09.072Z,97846.19
2017-12-16T09:50:35.574Z,97849.78
2017-12-16T09:53:02.008Z,97841.50
2017-12-16T09:55:28.521Z,97843.33
2017-12-16T09:57:54.981Z,97834.95
2017-12-16T10:00:21.416Z,97839.08
2017-12-16T10:02:47.749Z,97832.98
2017-12-16T10:05:14.113Z,97831.35
2017-12-16T10:07:40.515Z,97821.09
2017-12-16T10:10:06.949Z,97824.09
2017-12-16T10:12:33.385Z,97809.66
2017-12-16T10:14:59.819Z,97800.88
2017-12-16T10:17:26.259Z,97810.72
2017-12-16T10:19:52.688Z,97804.29
2017-12-16T10:22:19.228Z,97811.50
2017-12-16T10:24:45.662Z,97815.05
2017-12-16T10:27:12.175Z,97823.27
2017-12-16T10:29:38.631Z,97824.23
2017-12-16T10:32:05.121Z,97823.83
2017-12-16T10:34:31.501Z,97839.10
2017-12-16T10:36:57.920Z,97841.15
2017-12-16T10:39:24.363Z,97833.70
2017-12-16T10:41:51.235Z,97833.52
2017-12-16T10:44:17.651Z,97823.83
2017-12-16T10:46:44.087Z,97819.36
2017-12-16T10:49:10.524Z,97831.72
2017-12-16T10:51:37.059Z,97825.90
2017-12-16T10:54:03.493Z,97830.27
2017-12-16T10:56:30.331Z,97834.42
2017-12-16T10:58:56.770Z,97826.86
2017-12-16T11:01:23.329Z,97826.51
2017-12-16T11:03:49.744Z,97820.38
2017-12-16T11:06:16.132Z,97814.41
2017-12-16T11:08:42.610Z,97824.55
2017-12-16T11:11:10.068Z,97825.42
2017-12-16T11:13:37.024Z,97825.33
2017-12-16T11:16:03.553Z,97833.39
2017-12-16T11:18:30.091Z,97839.88
2017-12-16T11:20:57.651Z,97844.70
2017-12-16T11:23:24.188Z,97834.88
2017-12-16T11:25:50.624Z,97841.58
2017-12-16T11:28:17.468Z,97844.91
2017-12-16T11:30:44.011Z,97847.78
2017-12-16T11:33:10.447Z,97857.75
2017-12-16T11:35:36.873Z,97860.98
2017-12-16T11:38:03.307Z,97857.80
2017-12-16T11:40:29.743Z,97858.14
2017-12-16T11:42:56.177Z,97862.73
2017-12-16T11:45:22.768Z,97866.95
2017-12-16T11:47:49.232Z,97865.62
2017-12-16T11:50:15.674Z,97867.20
2017-12-16T11:52:42.120Z,97867.45
2017-12-16T11:55:08.556Z,97868.43
2017-12-16T11:57:34.990Z,97867.27
2017-12-16T12:00:01.320Z,97851.98
2017-12-16T12:02:28.006Z,97853.61
2017-12-16T12:04:54.380Z,97852.30
2017-12-16T12:07:20.797Z,97860.48
2017-12-16T12:09:47.265Z,97851.59
2017-12-16T12:12:13.700Z,97864.17
2017-12-16T12:14:40.169Z,97859.36
2017-12-16T12:17:06.569Z,97860.98
2017-12-16T12:19:32.937Z,97861.21
2017-12-16T12:21:59.403Z,97865.18
2017-12-16T12:24:25.771Z,97863.78
2017-12-16T12:26:52.208Z,97868.16
2017-12-16T12:29:18.640Z,97862.52
2017-12-16T12:31:45.110Z,97863.88
2017-12-16T12:34:11.490Z,97867.63
2017-12-16T12:36:37.947Z,97858.45
2017-12-16T12:39:04.379Z,97871.76
2017-12-16T12:41:30.920Z,97872.29
2017-12-16T12:43:57.355Z,97858.47
2017-12-16T12:46:23.787Z,97855.17
2017-12-16T12:48:51.022Z,97867.03
2017-12-16T12:51:17.599Z,97874.34
2017-12-16T12:53:43.982Z,97878.98
2017-12-16T12:56:10.445Z,97877.45
2017-12-16T12:58:36.881Z,97881.30
2017-12-16T13:01:03.417Z,97894.00
2017-12-16T13:03:29.753Z,97885.16
2017-12-16T13:05:57.036Z,97882.70
2017-12-16T13:08:23.440Z,97878.94
2017-12-16T13:10:49.954Z,97880.63
2017-12-16T13:13:16.412Z,97859.81
2017-12-16T13:15:42.848Z,97871.89
2017-12-16T13:18:09.280Z,97867.91
2017-12-16T13:20:35.715Z,97866.95
2017-12-16T13:23:02.866Z,97860.55
2017-12-16T13:25:29.300Z,97863.38
2017-12-16T13:27:55.735Z,97871.27
2017-12-16T13:30:22.175Z,97872.81
2017-12-16T13:32:48.604Z,97869.05
2017-12-16T13:35:15.038Z,97875.98
2017-12-16T13:37:41.472Z,97873.27
2017-12-16T13:40:08.624Z,97870.34
2017-12-16T13:42:35.059Z,97874.96
2017-12-16T13:45:01.494Z,97876.96
2017-12-16T13:47:27.930Z,97879.53
2017-12-16T13:49:54.466Z,97878.95
2017-12-16T13:52:20.978Z,97884.65
2017-12-16T13:54:47.420Z,97881.31
2017-12-16T13:57:14.563Z,97881.60
2017-12-16T13:59:41.034Z,97877.00
2017-12-16T14:02:07.560Z,97882.92
2017-12-16T14:04:33.996Z,97883.24
2017-12-16T14:07:00.430Z,97887.38
2017-12-16T14:09:26.864Z,97890.62
2017-12-16T14:11:53.403Z,97893.93
2017-12-16T14:14:20.536Z,97894.34
2017-12-16T14:16:46.988Z,97894.89
2017-12-16T14:19:13.422Z,97897.20
2017-12-16T14:21:39.893Z,97902.36
2017-12-16T14:24:06.394Z,97916.95
2017-12-16T14:26:32.829Z,97910.19
2017-12-16T14:28:59.263Z,97919.98
2017-12-16T14:31:26.415Z,97930.30
2017-12-16T14:33:52.849Z,97939.77
2017-12-16T14:36:19.283Z,97944.77
2017-12-16T14:38:45.719Z,97963.16
2017-12-16T14:41:13.280Z,98011.28
2017-12-16T14:43:39.818Z,98015.66
2017-12-16T14:46:06.239Z,98047.34
2017-12-16T14:48:32.689Z,98054.80
2017-12-16T14:50:59.199Z,98084.64
2017-12-16T14:53:25.657Z,98090.70
2017-12-16T14:55:52.195Z,98096.52
2017-12-16T14:58:18.630Z,98107.28
2017-12-16T15:00:45.166Z,98118.84
2017-12-16T15:03:11.601Z,98122.72
2017-12-16T15:05:38.036Z,98137.66
2017-12-16T15:08:04.471Z,98146.19
2017-12-16T15:10:31.009Z,98159.93
2017-12-16T15:12:57.442Z,98177.45
2017-12-16T15:15:23.884Z,98190.35
2017-12-16T15:17:50.312Z,98199.23
2017-12-16T15:20:16.746Z,98198.65
2017-12-16T15:22:43.182Z,98218.46
2017-12-16T15:25:09.616Z,98223.99
2017-12-16T15:27:36.050Z,98222.38
2017-12-16T15:30:02.490Z,98229.19
2017-12-16T15:32:28.993Z,98220.34
2017-12-16T15:34:55.460Z,98216.34
2017-12-16T15:37:21.892Z,98225.37
2017-12-16T15:39:48.327Z,98234.45
2017-12-16T15:42:14.762Z,98246.11
2017-12-16T15:44:41.195Z,98268.25
2017-12-16T15:47:08.449Z,98273.23
2017-12-16T15:49:34.884Z,98278.52
2017-12-16T15:52:01.424Z,98280.84
2017-12-16T15:54:27.753Z,98288.06
2017-12-16T15:56:54.190Z,98294.69
2017-12-16T15:59:20.624Z,98298.02
2017-12-16T16:01:47.159Z,98303.52
2017-12-16T16:04:14.210Z,98302.63
2017-12-16T16:06:40.643Z,98301.18
2017-12-16T16:09:07.010Z,98298.42
2017-12-16T16:11:33.495Z,98304.50
2017-12-16T16:13:59.913Z,98310.89
2017-12-16T16:16:26.355Z,98315.87
2017-12-16T16:18:52.797Z,98319.38
2017-12-16T16:21:19.968Z,98322.84
2017-12-16T16:23:46.403Z,98323.84
2017-12-16T16:26:12.941Z,98333.54
2017-12-16T16:28:39.329Z,98329.69
2017-12-16T16:31:05.912Z,98334.38
2017-12-16T16:33:32.348Z,98338.53
2017-12-16T16:35:58.781Z,98344.25
2017-12-16T16:38:25.911Z,98339.94
2017-12-16T16:40:52.469Z,98342.80
2017-12-16T16:43:18.910Z,98348.41
2017-12-16T16:45:45.338Z,98341.63
2017-12-16T16:48:11.671Z,98351.16
2017-12-16T16:50:38.208Z,98360.17
2017-12-16T16:53:04.642Z,98352.39
2017-12-16T16:55:31.883Z,98363.45
2017-12-16T16:57:58.331Z,98359.42
2017-12-16T17:00:24.769Z,98353.92
2017-12-16T17:02:51.203Z,98356.31
2017-12-16T17:05:17.635Z,98362.70
2017-12-16T17:07:44.073Z,98371.81
2017-12-16T17:10:10.609Z,98367.42
2017-12-16T17:12:37.656Z,98376.98
2017-12-16T17:15:04.092Z,98377.51
2017-12-16T17:17:30.524Z,98382.00
2017-12-16T17:19:56.961Z,98382.77
2017-12-16T17:22:23.497Z,98387.31
2017-12-16T17:24:49.932Z,98395.63
2017-12-16T17:27:16.370Z,98395.50
2017-12-16T17:29:43.517Z,98398.13
2017-12-16T17:32:10.043Z,98403.88
2017-12-16T17:34:36.490Z,98405.44
2017-12-16T17:37:02.924Z,98414.91
2017-12-16T17:39:29.359Z,98411.77
2017-12-16T17:41:55.896Z,98416.07
2017-12-16T17:44:22.331Z,98416.98
2017-12-16T17:46:49.584Z,98426.69
2017-12-16T17:49:16.019Z,98426.80
2017-12-16T17:51:42.558Z,98431.05
2017-12-16T17:54:09.002Z,98444.94
2017-12-16T17:56:35.428Z,98444.56
2017-12-16T17:59:01.861Z,98446.98
2017-12-16T18:01:28.376Z,98447.67
2017-12-16T18:03:55.418Z,98456.00
2017-12-16T18:06:21.881Z,98456.02
2017-12-16T18:08:48.502Z,98448.17
2017-12-16T18:11:15.013Z,98452.32
2017-12-16T18:13:41.464Z,98456.38
2017-12-16T18:16:07.929Z,98456.80
2017-12-16T18:18:34.363Z,98464.50
2017-12-16T18:21:01.516Z,98464.15
2017-12-16T18:23:27.947Z,98457.33
2017-12-16T18:25:54.382Z,98459.33
2017-12-16T18:28:20.817Z,98454.83
2017-12-16T18:30:47.333Z,98449.50
2017-12-16T18:33:13.689Z,98456.06
2017-12-16T18:35:40.122Z,98463.39
2017-12-16T18:38:07.273Z,98459.48
2017-12-16T18:40:33.707Z,98462.50
2017-12-16T18:43:00.142Z,98463.52
2017-12-16T18:45:26.576Z,98463.64
2017-12-16T18:47:52.945Z,98461.16
2017-12-16T18:50:19.344Z,98467.22
2017-12-16T18:52:45.664Z,98473.56
2017-12-16T18:55:13.122Z,98464.03
2017-12-16T18:57:39.501Z,98458.33
2017-12-16T19:00:05.901Z,98450.59
2017-12-16T19:02:32.336Z,98453.48
2017-12-16T19:04:58.771Z,98461.16
2017-12-16T19:07:25.205Z,98453.82
2017-12-16T19:09:51.643Z,98462.52
2017-12-16T19:12:18.777Z,98459.69
2017-12-16T19:14:45.194Z,98467.34
2017-12-16T19:17:11.639Z,98470.88
2017-12-16T19:19:38.083Z,98478.28
2017-12-16T19:22:04.633Z,98474.94
2017-12-16T19:24:31.001Z,98474.28
2017-12-16T19:26:57.399Z,98470.80
2017-12-16T19:29:24.551Z,98472.66
2017-12-16T19:31:51.029Z,98482.73
2017-12-16T19:34:17.420Z,98477.91
2017-12-16T19:36:43.855Z,98475.66
2017-12-16T19:39:10.392Z,98485.27
2017-12-16T19:41:36.931Z,98489.01
2017-12-16T19:44:03.364Z,98493.16
2017-12-16T19:46:30.617Z,98503.02
2017-12-16T19:48:56.984Z,98502.05
2017-12-16T19:51:23.455Z,98509.78
2017-12-16T19:53:49.896Z,98506.73
2017-12-16T19:56:16.463Z,98508.19
2017-12-16T19:58:42.894Z,98507.16
2017-12-16T20:01:09.430Z,98510.34
2017-12-16T20:03:36.479Z,98514.78
2017-12-16T20:06:02.914Z,98512.00
2017-12-16T20:08:29.349Z,98518.17
2017-12-16T20:10:55.885Z,98518.39
2017-12-16T20:13:22.261Z,98516.09
2017-12-16T20:15:48.652Z,98515.33
2017-12-16T20:18:15.086Z,98516.67
2017-12-16T20:20:42.345Z,98520.81
2017-12-16T20:23:08.775Z,98525.20
2017-12-16T20:25:35.211Z,98533.94
2017-12-16T20:28:01.644Z,98533.55
2017-12-16T20:30:28.182Z,98534.19
2017-12-16T20:32:54.617Z,98541.95
2017-12-16T20:35:20.980Z,98545.70
2017-12-16T20:37:48.181Z,98551.16
2017-12-16T20:40:14.621Z,98552.40
2017-12-16T20:42:41.005Z,98558.31
2017-12-16T20:45:07.407Z,98557.67
2017-12-16T20:47:33.839Z,98569.19
2017-12-16T20:50:00.274Z,98570.80
2017-12-16T20:52:26.811Z,98569.19
2017-12-16T20:54:53.826Z,98578.92
2017-12-16T20:57:20.268Z,98577.00
2017-12-16T20:59:46.710Z,98574.50
2017-12-16T21:02:13.267Z,98573.53
2017-12-16T21:04:39.599Z,98575.53
2017-12-16T21:07:06.136Z,98573.00
2017-12-16T21:09:32.570Z,98567.66
2017-12-16T21:11:59.824Z,98562.02
2017-12-16T21:14:26.360Z,98561.22
2017-12-16T21:16:52.796Z,98564.17
2017-12-16T21:19:19.231Z,98556.78
2017-12-16T21:21:45.664Z,98558.03
2017-12-16T21:24:12.202Z,98555.90
2017-12-16T21:26:38.570Z,98550.98
2017-12-16T21:29:05.893Z,98556.09
2017-12-16T21:31:32.411Z,98548.09
2017-12-16T21:33:58.863Z,98562.30
2017-12-16T21:36:25.297Z,98563.70
2017-12-16T21:38:51.629Z,98564.80
2017-12-16T21:41:18.166Z,98565.97
2017-12-16T21:43:44.600Z,98570.17
2017-12-16T21:46:11.854Z,98559.22
2017-12-16T21:48:38.392Z,98559.53
2017-12-16T21:51:04.936Z,98560.06
2017-12-16T21:53:31.364Z,98558.48
2017-12-16T21:55:57.798Z,98551.94
2017-12-16T21:58:24.336Z,98554.06
2017-12-16T22:00:50.874Z,98548.56
2017-12-16T22:03:17.921Z,98555.95
2017-12-16T22:05:44.355Z,98539.41
2017-12-16T22:08:10.792Z,98554.88
2017-12-16T22:10:37.328Z,98557.97
2017-12-16T22:13:03.660Z,98557.30
2017-12-16T22:15:30.095Z,98558.88
2017-12-16T22:17:56.529Z,98553.36
2017-12-16T22:20:23.581Z,98553.01
2017-12-16T22:22:50.122Z,98565.33
2017-12-16T22:25:16.550Z,98555.02
2017-12-16T22:27:42.912Z,98564.88
2017-12-16T22:30:09.316Z,98567.81
2017-12-16T22:32:35.657Z,98556.45
2017-12-16T22:35:02.102Z,98562.48
2017-12-16T22:37:29.235Z,98558.98
2017-12-16T22:39:55.567Z,98558.41
2017-12-16T22:42:22.108Z,98552.67
2017-12-16T22:44:48.542Z,98551.11
2017-12-16T22:47:14.906Z,98556.56
2017-12-16T22:49:41.306Z,98556.12
2017-12-16T22:52:07.849Z,98550.23
2017-12-16T22:54:34.896Z,98549.53
2017-12-16T22:57:01.331Z,98546.09
2017-12-16T22:59:28.481Z,98537.24
2017-12-16T23:01:54.946Z,98543.84
2017-12-16T23:04:21.351Z,98543.52
2017-12-16T23:06:47.784Z,98540.81
2017-12-16T23:09:14.218Z,98539.20
2017-12-16T23:11:40.754Z,98540.33
2017-12-16T23:14:07.188Z,98538.25
2017-12-16T23:16:33.598Z,98537.47
2017-12-16T23:19:00.040Z,98533.48
2017-12-16T23:21:26.595Z,98529.22
2017-12-16T23:23:52.958Z,98535.66
2017-12-16T23:26:19.363Z,98536.88
2017-12-16T23:28:46.514Z,98535.77
2017-12-16T23:31:13.027Z,98538.77
2017-12-16T23:33:39.382Z,98539.55
2017-12-16T23:36:05.818Z,98519.08
2017-12-16T23:38:32.355Z,98542.25
2017-12-16T23:40:58.891Z,98537.05
2017-12-16T23:43:25.329Z,98532.41
2017-12-16T23:45:52.479Z,98537.36
2017-12-16T23:48:18.913Z,98535.99
2017-12-16T23:50:45.450Z,98539.73
2017-12-16T23:53:11.886Z,98541.63
2017-12-16T23:55:38.320Z,98543.55
2017-12-16T23:58:04.756Z,98545.16
