createdAt,value
2019-06-20T00:00:33.795Z,0.00
2019-06-20T00:01:33.636Z,0.00
2019-06-20T00:02:33.652Z,0.00
2019-06-20T00:03:33.627Z,0.00
2019-06-20T00:04:33.641Z,0.00
2019-06-20T00:05:34.467Z,0.00
2019-06-20T00:06:33.577Z,0.00
2019-06-20T00:07:33.561Z,0.00
2019-06-20T00:08:33.545Z,0.00
2019-06-20T00:09:33.640Z,0.00
2019-06-20T00:10:33.515Z,0.00
2019-06-20T00:11:33.522Z,0.00
2019-06-20T00:12:33.525Z,0.00
2019-06-20T00:13:33.708Z,0.00
2019-06-20T00:14:33.463Z,0.00
2019-06-20T00:15:33.575Z,0.00
2019-06-20T00:16:33.476Z,0.00
2019-06-20T00:17:33.461Z,0.00
2019-06-20T00:18:33.418Z,0.00
2019-06-20T00:19:33.492Z,0.00
2019-06-20T00:20:33.453Z,0.00
2019-06-20T00:21:33.403Z,0.00
2019-06-20T00:22:33.446Z,0.00
2019-06-20T00:23:33.392Z,0.00
2019-06-20T00:24:33.428Z,0.00
2019-06-20T00:25:33.368Z,0.00
2019-06-20T00:26:33.338Z,0.00
2019-06-20T00:27:33.352Z,0.00
2019-06-20T00:28:33.325Z,0.00
2019-06-20T00:29:33.468Z,0.00
2019-06-20T00:30:33.308Z,0.00
2019-06-20T00:31:33.280Z,0.00
2019-06-20T00:32:33.411Z,0.00
2019-06-20T00:33:33.291Z,0.00
2019-06-20T00:34:34.016Z,0.00
2019-06-20T00:35:33.226Z,0.00
2019-06-20T00:36:33.285Z,0.00
2019-06-20T00:37:33.260Z,0.00
2019-06-20T00:38:33.230Z,0.00
2019-06-20T00:39:33.225Z,0.00
2019-06-20T00:40:33.184Z,0.00
2019-06-20T00:41:33.158Z,0.00
2019-06-20T00:42:33.388Z,0.00
2019-06-20T00:43:33.263Z,0.00
2019-06-20T00:44:33.175Z,0.00
2019-06-20T00:45:33.265Z,0.00
2019-06-20T00:46:33.174Z,0.00
2019-06-20T00:47:33.097Z,0.00
2019-06-20T00:48:33.226Z,0.00
2019-06-20T00:49:33.103Z,0.00
2019-06-20T00:50:33.071Z,0.00
2019-06-20T00:51:33.079Z,0.00
2019-06-20T00:52:33.060Z,0.00
2019-06-20T00:53:33.173Z,0.00
2019-06-20T00:54:33.102Z,0.00
2019-06-20T00:55:33.044Z,0.00
2019-06-20T00:56:33.085Z,0.00
2019-06-20T00:57:33.052Z,0.00
2019-06-20T00:58:33.177Z,0.00
2019-06-20T00:59:33.028Z,0.00
2019-06-20T01:00:33.003Z,0.00
2019-06-20T01:01:32.958Z,0.00
2019-06-20T01:02:32.970Z,0.00
2019-06-20T01:03:32.938Z,0.00
2019-06-20T01:04:32.927Z,0.00
2019-06-20T01:05:32.901Z,0.00
2019-06-20T01:06:33.158Z,0.00
2019-06-20T01:07:32.914Z,0.00
2019-06-20T01:08:32.927Z,0.00
2019-06-20T01:09:32.974Z,0.00
2019-06-20T01:10:32.865Z,0.00
2019-06-20T01:11:32.855Z,0.00
2019-06-20T01:12:33.021Z,0.00
2019-06-20T01:13:34.303Z,0.00
2019-06-20T01:14:32.833Z,0.00
2019-06-20T01:15:32.854Z,0.00
2019-06-20T01:16:32.913Z,0.00
2019-06-20T01:17:32.772Z,0.00
2019-06-20T01:18:32.804Z,0.00
2019-06-20T01:19:32.775Z,0.00
2019-06-20T01:20:32.756Z,0.00
2019-06-20T01:21:32.763Z,0.00
2019-06-20T01:22:32.824Z,0.00
2019-06-20T01:23:32.731Z,0.00
2019-06-20T01:24:32.694Z,0.00
2019-06-20T01:25:32.701Z,0.00
2019-06-20T01:26:32.706Z,0.00
2019-06-20T01:27:32.697Z,0.00
2019-06-20T01:28:32.839Z,0.00
2019-06-20T01:29:32.769Z,0.00
2019-06-20T01:30:32.632Z,0.00
2019-06-20T01:31:32.622Z,0.00
2019-06-20T01:32:32.606Z,0.00
2019-06-20T01:33:32.669Z,0.00
2019-06-20T01:34:32.584Z,0.00
2019-06-20T01:35:32.640Z,0.00
2019-06-20T01:36:32.741Z,0.00
2019-06-20T01:37:32.577Z,0.00
2019-06-20T01:38:32.575Z,0.00
2019-06-20T01:39:32.680Z,0.00
2019-06-20T01:40:32.582Z,0.00
2019-06-20T01:41:32.520Z,0.00
2019-06-20T01:42:32.571Z,0.00
2019-06-20T01:43:32.501Z,0.00
2019-06-20T01:44:32.475Z,0.00
2019-06-20T01:45:32.471Z,0.00
2019-06-20T01:46:32.511Z,0.00
2019-06-20T01:47:32.432Z,0.00
2019-06-20T01:48:32.439Z,0.00
2019-06-20T01:49:32.435Z,0.00
2019-06-20T01:50:32.415Z,0.00
2019-06-20T01:51:32.404Z,0.00
2019-06-20T01:52:32.563Z,0.00
2019-06-20T01:53:32.394Z,0.00
2019-06-20T01:54:32.374Z,0.00
2019-06-20T01:55:32.415Z,0.00
2019-06-20T01:56:32.360Z,0.00
2019-06-20T01:57:32.431Z,0.00
2019-06-20T01:58:32.343Z,0.00
2019-06-20T01:59:32.312Z,0.00
2019-06-20T02:00:32.354Z,0.00
2019-06-20T02:01:32.318Z,0.00
2019-06-20T02:02:32.280Z,0.00
2019-06-20T02:03:32.350Z,0.00
2019-06-20T02:04:32.272Z,0.00
2019-06-20T02:05:32.259Z,0.00
2019-06-20T02:06:32.232Z,0.00
2019-06-20T02:07:32.282Z,0.00
2019-06-20T02:08:32.253Z,0.00
2019-06-20T02:09:32.303Z,0.00
2019-06-20T02:10:32.186Z,0.00
2019-06-20T02:11:32.315Z,0.00
2019-06-20T02:12:32.181Z,0.00
2019-06-20T02:13:32.157Z,0.00
2019-06-20T02:14:32.148Z,0.00
2019-06-20T02:15:32.193Z,0.00
2019-06-20T02:16:32.137Z,0.00
2019-06-20T02:17:32.125Z,0.00
2019-06-20T02:18:33.024Z,0.00
2019-06-20T02:19:32.108Z,0.00
2019-06-20T02:20:32.165Z,0.00
2019-06-20T02:21:32.152Z,0.00
2019-06-20T02:22:32.065Z,0.00
2019-06-20T02:23:32.087Z,0.00
2019-06-20T02:24:32.098Z,0.00
2019-06-20T02:25:32.014Z,0.00
2019-06-20T02:26:32.031Z,0.00
2019-06-20T02:27:31.987Z,0.00
2019-06-20T02:28:31.988Z,0.00
2019-06-20T02:29:32.041Z,0.00
2019-06-20T02:30:31.960Z,0.00
2019-06-20T02:31:31.999Z,0.00
2019-06-20T02:32:32.148Z,0.00
2019-06-20T02:33:32.019Z,0.00
2019-06-20T02:34:31.920Z,0.00
2019-06-20T02:35:32.036Z,0.00
2019-06-20T02:36:31.930Z,0.00
2019-06-20T02:37:32.001Z,0.00
2019-06-20T02:38:31.923Z,0.00
2019-06-20T02:39:31.892Z,0.00
2019-06-20T02:40:31.849Z,0.00
2019-06-20T02:41:31.907Z,0.00
2019-06-20T02:42:31.838Z,0.00
2019-06-20T02:43:31.892Z,0.00
2019-06-20T02:44:31.832Z,0.00
2019-06-20T02:45:31.956Z,0.00
2019-06-20T02:46:31.816Z,0.00
2019-06-20T02:47:32.499Z,0.00
2019-06-20T02:48:31.906Z,0.00
2019-06-20T02:49:31.807Z,0.00
2019-06-20T02:50:31.778Z,0.00
2019-06-20T02:51:31.794Z,0.00
2019-06-20T02:52:31.735Z,0.00
2019-06-20T02:53:31.709Z,0.00
2019-06-20T02:54:31.708Z,0.00
2019-06-20T02:55:31.742Z,0.00
2019-06-20T02:56:31.689Z,0.00
2019-06-20T02:57:31.685Z,0.00
2019-06-20T02:58:31.676Z,0.00
2019-06-20T02:59:31.647Z,0.00
2019-06-20T03:00:31.697Z,0.00
2019-06-20T03:01:31.763Z,0.00
2019-06-20T03:02:31.615Z,0.00
2019-06-20T03:03:31.602Z,0.00
2019-06-20T03:04:31.621Z,0.00
2019-06-20T03:05:31.584Z,0.00
2019-06-20T03:06:31.617Z,0.00
2019-06-20T03:07:31.618Z,0.00
2019-06-20T03:08:31.554Z,0.00
2019-06-20T03:09:31.540Z,0.00
2019-06-20T03:10:31.539Z,0.00
2019-06-20T03:11:31.571Z,0.00
2019-06-20T03:12:31.508Z,0.00
2019-06-20T03:13:31.485Z,0.00
2019-06-20T03:14:44.576Z,0.00
2019-06-20T03:15:32.485Z,0.00
2019-06-20T03:16:31.469Z,0.00
2019-06-20T03:17:31.489Z,0.00
2019-06-20T03:18:31.489Z,0.00
2019-06-20T03:19:31.441Z,0.00
2019-06-20T03:20:31.439Z,0.00
2019-06-20T03:21:31.411Z,0.00
2019-06-20T03:22:31.399Z,0.00
2019-06-20T03:23:31.415Z,0.00
2019-06-20T03:24:31.429Z,0.00
2019-06-20T03:25:31.369Z,0.00
2019-06-20T03:26:31.350Z,0.00
2019-06-20T03:27:31.355Z,0.00
2019-06-20T03:28:31.492Z,0.00
2019-06-20T03:29:31.337Z,0.00
2019-06-20T03:30:31.356Z,0.00
2019-06-20T03:31:31.420Z,0.00
2019-06-20T03:32:31.297Z,0.00
2019-06-20T03:33:31.267Z,0.00
2019-06-20T03:34:31.276Z,0.00
2019-06-20T03:35:31.282Z,0.00
2019-06-20T03:36:31.289Z,0.00
2019-06-20T03:37:31.231Z,0.00
2019-06-20T03:38:31.223Z,0.00
2019-06-20T03:39:31.209Z,0.00
2019-06-20T03:40:31.276Z,0.00
2019-06-20T03:41:31.280Z,0.00
2019-06-20T03:42:31.182Z,0.00
2019-06-20T03:43:31.172Z,0.00
2019-06-20T03:44:31.177Z,0.00
2019-06-20T03:45:31.140Z,0.00
2019-06-20T03:46:31.133Z,0.00
2019-06-20T03:47:31.340Z,0.00
2019-06-20T03:48:31.118Z,0.00
2019-06-20T03:49:31.102Z,0.00
2019-06-20T03:50:31.108Z,0.00
2019-06-20T03:51:31.078Z,0.00
2019-06-20T03:52:31.081Z,0.00
2019-06-20T03:53:31.087Z,0.00
2019-06-20T03:54:31.035Z,0.00
2019-06-20T03:55:31.222Z,0.00
2019-06-20T03:56:31.017Z,0.00
2019-06-20T03:57:31.038Z,0.00
2019-06-20T03:58:31.163Z,0.00
2019-06-20T03:59:31.080Z,0.00
2019-06-20T04:00:31.023Z,0.00
2019-06-20T04:01:31.091Z,0.00
2019-06-20T04:02:30.943Z,0.00
2019-06-20T04:03:30.972Z,0.00
2019-06-20T04:04:30.981Z,0.00
2019-06-20T04:05:30.920Z,0.00
2019-06-20T04:06:30.904Z,0.00
2019-06-20T04:07:30.880Z,0.00
2019-06-20T04:08:30.890Z,0.00
2019-06-20T04:09:30.890Z,0.00
2019-06-20T04:10:30.902Z,0.00
2019-06-20T04:11:30.832Z,0.00
2019-06-20T04:12:30.880Z,0.00
2019-06-20T04:13:30.877Z,0.00
2019-06-20T04:14:31.529Z,0.00
2019-06-20T04:15:30.797Z,5.62
2019-06-20T04:16:30.898Z,5.62
2019-06-20T04:17:30.995Z,5.62
2019-06-20T04:18:30.819Z,5.62
2019-06-20T04:19:31.525Z,5.62
2019-06-20T04:20:30.765Z,11.25
2019-06-20T04:21:30.790Z,11.25
2019-06-20T04:22:30.735Z,11.25
2019-06-20T04:23:30.812Z,11.25
2019-06-20T04:24:30.705Z,11.25
2019-06-20T04:25:30.721Z,11.25
2019-06-20T04:26:30.700Z,11.25
2019-06-20T04:27:30.778Z,5.62
2019-06-20T04:28:30.711Z,11.25
2019-06-20T04:29:30.710Z,5.62
2019-06-20T04:30:30.656Z,5.62
2019-06-20T04:31:30.639Z,11.25
2019-06-20T04:32:30.688Z,11.25
2019-06-20T04:33:30.790Z,5.62
2019-06-20T04:34:30.604Z,11.25
2019-06-20T04:35:30.589Z,11.25
2019-06-20T04:36:30.591Z,11.25
2019-06-20T04:37:30.627Z,11.25
2019-06-20T04:38:30.624Z,11.25
2019-06-20T04:39:30.582Z,11.25
2019-06-20T04:40:30.568Z,11.25
2019-06-20T04:41:30.659Z,5.62
2019-06-20T04:42:30.544Z,5.62
2019-06-20T04:43:30.491Z,11.25
2019-06-20T04:44:30.590Z,16.88
2019-06-20T04:45:35.179Z,11.25
2019-06-20T04:46:31.474Z,16.88
2019-06-20T04:47:30.466Z,11.25
2019-06-20T04:48:30.527Z,11.25
2019-06-20T04:49:31.046Z,11.25
2019-06-20T04:50:31.038Z,22.50
2019-06-20T04:51:30.425Z,16.88
2019-06-20T04:52:30.418Z,11.25
2019-06-20T04:53:30.398Z,11.25
2019-06-20T04:54:30.385Z,5.62
2019-06-20T04:55:30.370Z,5.62
2019-06-20T04:56:30.415Z,11.25
2019-06-20T04:57:30.350Z,11.25
2019-06-20T04:58:30.387Z,11.25
2019-06-20T04:59:30.372Z,16.88
2019-06-20T05:00:30.325Z,16.88
2019-06-20T05:01:30.310Z,22.50
2019-06-20T05:02:30.351Z,28.12
2019-06-20T05:03:30.793Z,28.12
2019-06-20T05:04:30.286Z,28.12
2019-06-20T05:05:30.270Z,33.75
2019-06-20T05:06:30.246Z,28.12
2019-06-20T05:07:30.243Z,33.75
2019-06-20T05:08:30.258Z,33.75
2019-06-20T05:09:30.217Z,28.12
2019-06-20T05:10:30.220Z,39.38
2019-06-20T05:11:30.190Z,39.38
2019-06-20T05:12:30.188Z,45.00
2019-06-20T05:13:30.367Z,50.62
2019-06-20T05:14:30.217Z,50.62
2019-06-20T05:15:30.142Z,50.62
2019-06-20T05:16:30.266Z,56.25
2019-06-20T05:17:30.119Z,67.50
2019-06-20T05:18:30.118Z,67.50
2019-06-20T05:19:30.135Z,61.88
2019-06-20T05:20:30.081Z,67.50
2019-06-20T05:21:30.226Z,67.50
2019-06-20T05:22:30.055Z,73.12
2019-06-20T05:23:30.064Z,73.12
2019-06-20T05:24:30.105Z,61.88
2019-06-20T05:25:30.069Z,61.88
2019-06-20T05:26:30.069Z,61.88
2019-06-20T05:27:30.024Z,67.50
2019-06-20T05:28:30.017Z,67.50
2019-06-20T05:29:30.035Z,67.50
2019-06-20T05:30:30.124Z,73.12
2019-06-20T05:31:29.961Z,78.75
2019-06-20T05:32:29.938Z,73.12
2019-06-20T05:33:29.940Z,67.50
2019-06-20T05:34:29.911Z,61.88
2019-06-20T05:35:30.025Z,67.50
2019-06-20T05:36:29.894Z,67.50
2019-06-20T05:37:29.883Z,67.50
2019-06-20T05:38:29.896Z,61.88
2019-06-20T05:39:29.882Z,50.62
2019-06-20T05:40:30.026Z,56.25
2019-06-20T05:41:29.902Z,56.25
2019-06-20T05:42:29.837Z,50.62
2019-06-20T05:43:29.905Z,61.88
2019-06-20T05:44:29.807Z,61.88
2019-06-20T05:45:29.796Z,67.50
2019-06-20T05:46:29.799Z,67.50
2019-06-20T05:47:29.787Z,67.50
2019-06-20T05:48:29.848Z,73.12
2019-06-20T05:49:29.757Z,73.12
2019-06-20T05:50:29.736Z,73.12
2019-06-20T05:51:29.745Z,73.12
2019-06-20T05:52:29.785Z,67.50
2019-06-20T05:53:29.696Z,73.12
2019-06-20T05:54:29.762Z,67.50
2019-06-20T05:55:29.701Z,61.88
2019-06-20T05:56:29.672Z,61.88
2019-06-20T05:57:29.654Z,67.50
2019-06-20T05:58:29.764Z,67.50
2019-06-20T05:59:30.568Z,56.25
2019-06-20T06:00:29.621Z,50.62
2019-06-20T06:01:29.702Z,45.00
2019-06-20T06:02:29.595Z,45.00
2019-06-20T06:03:30.554Z,39.38
2019-06-20T06:04:29.703Z,45.00
2019-06-20T06:05:29.559Z,45.00
2019-06-20T06:06:30.004Z,39.38
2019-06-20T06:07:29.683Z,45.00
2019-06-20T06:08:29.548Z,45.00
2019-06-20T06:09:29.614Z,45.00
2019-06-20T06:10:29.665Z,45.00
2019-06-20T06:11:29.568Z,50.62
2019-06-20T06:12:29.567Z,50.62
2019-06-20T06:13:29.497Z,45.00
2019-06-20T06:14:29.460Z,39.38
2019-06-20T06:15:29.483Z,39.38
2019-06-20T06:16:29.432Z,39.38
2019-06-20T06:17:29.436Z,33.75
2019-06-20T06:18:29.492Z,33.75
2019-06-20T06:19:29.487Z,39.38
2019-06-20T06:20:29.383Z,61.88
2019-06-20T06:21:29.447Z,67.50
2019-06-20T06:22:29.374Z,73.12
2019-06-20T06:23:30.088Z,50.62
2019-06-20T06:24:29.343Z,61.88
2019-06-20T06:25:29.348Z,101.25
2019-06-20T06:26:30.061Z,106.88
2019-06-20T06:27:29.302Z,78.75
2019-06-20T06:28:29.318Z,67.50
2019-06-20T06:29:29.308Z,61.88
2019-06-20T06:30:29.346Z,61.88
2019-06-20T06:31:29.269Z,61.88
2019-06-20T06:32:39.669Z,67.50
2019-06-20T06:33:30.251Z,50.62
2019-06-20T06:34:29.248Z,56.25
2019-06-20T06:35:29.278Z,73.12
2019-06-20T06:36:29.211Z,90.00
2019-06-20T06:37:29.186Z,90.00
2019-06-20T06:38:29.175Z,101.25
2019-06-20T06:39:29.186Z,95.62
2019-06-20T06:40:30.138Z,112.50
2019-06-20T06:41:29.171Z,90.00
2019-06-20T06:42:29.261Z,78.75
2019-06-20T06:43:29.151Z,73.12
2019-06-20T06:44:31.695Z,78.75
2019-06-20T06:45:29.150Z,78.75
2019-06-20T06:46:42.920Z,78.75
2019-06-20T06:47:30.078Z,84.38
2019-06-20T06:48:29.061Z,90.00
2019-06-20T06:49:29.048Z,84.38
2019-06-20T06:50:29.154Z,84.38
2019-06-20T06:51:29.057Z,95.62
2019-06-20T06:52:29.051Z,101.25
2019-06-20T06:53:29.112Z,90.00
2019-06-20T06:54:28.998Z,90.00
2019-06-20T06:55:29.005Z,106.88
2019-06-20T06:56:28.978Z,106.88
2019-06-20T06:57:28.966Z,106.88
2019-06-20T06:58:28.966Z,101.25
2019-06-20T06:59:28.948Z,101.25
2019-06-20T07:00:28.967Z,106.88
2019-06-20T07:01:28.919Z,112.50
2019-06-20T07:02:29.005Z,123.75
2019-06-20T07:03:28.917Z,129.38
2019-06-20T07:04:28.887Z,129.38
2019-06-20T07:05:28.892Z,135.00
2019-06-20T07:06:28.899Z,140.62
2019-06-20T07:07:28.855Z,146.25
2019-06-20T07:08:28.903Z,123.75
2019-06-20T07:09:29.060Z,106.88
2019-06-20T07:10:28.830Z,106.88
2019-06-20T07:11:28.849Z,106.88
2019-06-20T07:12:28.814Z,106.88
2019-06-20T07:13:28.804Z,112.50
2019-06-20T07:14:28.778Z,101.25
2019-06-20T07:15:28.781Z,90.00
2019-06-20T07:16:28.802Z,101.25
2019-06-20T07:17:28.736Z,95.62
2019-06-20T07:18:28.748Z,95.62
2019-06-20T07:19:28.766Z,123.75
2019-06-20T07:20:28.711Z,112.50
2019-06-20T07:21:28.695Z,101.25
2019-06-20T07:22:28.686Z,101.25
2019-06-20T07:23:28.678Z,129.38
2019-06-20T07:24:28.668Z,123.75
2019-06-20T07:25:28.841Z,129.38
2019-06-20T07:26:28.689Z,151.88
2019-06-20T07:27:28.637Z,112.50
2019-06-20T07:28:28.709Z,135.00
2019-06-20T07:29:28.607Z,129.38
2019-06-20T07:30:28.628Z,95.62
2019-06-20T07:31:28.596Z,90.00
2019-06-20T07:32:28.574Z,106.88
2019-06-20T07:33:28.702Z,106.88
2019-06-20T07:34:28.552Z,106.88
2019-06-20T07:35:28.548Z,101.25
2019-06-20T07:36:28.581Z,95.62
2019-06-20T07:37:28.587Z,106.88
2019-06-20T07:38:28.540Z,129.38
2019-06-20T07:39:28.503Z,140.62
2019-06-20T07:40:28.520Z,112.50
2019-06-20T07:41:28.474Z,112.50
2019-06-20T07:42:28.462Z,129.38
2019-06-20T07:43:28.494Z,174.38
2019-06-20T07:44:28.452Z,140.62
2019-06-20T07:45:28.445Z,174.38
2019-06-20T07:46:28.480Z,213.75
2019-06-20T07:47:28.402Z,157.50
2019-06-20T07:48:28.479Z,101.25
2019-06-20T07:49:28.445Z,95.62
2019-06-20T07:50:28.374Z,129.38
2019-06-20T07:51:28.399Z,129.38
2019-06-20T07:52:28.351Z,135.00
2019-06-20T07:53:28.378Z,129.38
2019-06-20T07:54:28.382Z,106.88
2019-06-20T07:55:28.511Z,78.75
2019-06-20T07:56:28.314Z,90.00
2019-06-20T07:57:28.299Z,84.38
2019-06-20T07:58:28.292Z,84.38
2019-06-20T07:59:28.345Z,73.12
2019-06-20T08:00:28.358Z,73.12
2019-06-20T08:01:28.249Z,78.75
2019-06-20T08:02:28.367Z,84.38
2019-06-20T08:03:28.254Z,73.12
2019-06-20T08:04:28.241Z,73.12
2019-06-20T08:05:28.310Z,73.12
2019-06-20T08:06:28.202Z,73.12
2019-06-20T08:07:28.184Z,73.12
2019-06-20T08:08:28.179Z,73.12
2019-06-20T08:09:43.944Z,73.12
2019-06-20T08:10:29.323Z,78.75
2019-06-20T08:11:28.138Z,84.38
2019-06-20T08:12:28.128Z,90.00
2019-06-20T08:13:28.123Z,101.25
2019-06-20T08:14:28.104Z,101.25
2019-06-20T08:15:28.125Z,90.00
2019-06-20T08:16:28.096Z,90.00
2019-06-20T08:17:35.170Z,78.75
2019-06-20T08:18:29.053Z,73.12
2019-06-20T08:19:28.066Z,78.75
2019-06-20T08:20:28.040Z,78.75
2019-06-20T08:21:28.083Z,84.38
2019-06-20T08:22:28.011Z,78.75
2019-06-20T08:23:28.011Z,90.00
2019-06-20T08:24:27.989Z,95.62
2019-06-20T08:25:28.007Z,118.12
2019-06-20T08:26:28.111Z,129.38
2019-06-20T08:27:27.962Z,151.88
2019-06-20T08:28:28.001Z,146.25
2019-06-20T08:29:27.949Z,129.38
2019-06-20T08:30:27.960Z,112.50
2019-06-20T08:31:27.928Z,112.50
2019-06-20T08:32:27.920Z,123.75
2019-06-20T08:33:27.930Z,129.38
2019-06-20T08:34:27.905Z,140.62
2019-06-20T08:35:27.867Z,140.62
2019-06-20T08:36:27.859Z,140.62
2019-06-20T08:37:27.850Z,106.88
2019-06-20T08:38:27.891Z,135.00
2019-06-20T08:39:29.360Z,129.38
2019-06-20T08:40:27.813Z,135.00
2019-06-20T08:41:27.802Z,135.00
2019-06-20T08:42:27.986Z,129.38
2019-06-20T08:43:27.788Z,123.75
2019-06-20T08:44:27.825Z,140.62
2019-06-20T08:45:27.861Z,168.75
2019-06-20T08:46:27.752Z,202.50
2019-06-20T08:47:27.750Z,191.25
2019-06-20T08:48:27.922Z,168.75
2019-06-20T08:49:27.736Z,146.25
2019-06-20T08:50:27.778Z,140.62
2019-06-20T08:51:27.702Z,151.88
2019-06-20T08:52:28.619Z,163.12
2019-06-20T08:53:27.704Z,163.12
2019-06-20T08:54:27.755Z,191.25
2019-06-20T08:55:27.706Z,202.50
2019-06-20T08:56:27.665Z,236.25
2019-06-20T08:57:27.635Z,230.62
2019-06-20T08:58:27.638Z,191.25
2019-06-20T08:59:27.600Z,157.50
2019-06-20T09:00:27.590Z,95.62
2019-06-20T09:01:27.751Z,61.88
2019-06-20T09:02:27.568Z,56.25
2019-06-20T09:03:27.561Z,67.50
2019-06-20T09:04:27.573Z,56.25
2019-06-20T09:05:30.419Z,45.00
2019-06-20T09:06:27.536Z,45.00
2019-06-20T09:07:27.544Z,45.00
2019-06-20T09:08:27.515Z,56.25
2019-06-20T09:09:27.574Z,73.12
2019-06-20T09:10:27.481Z,118.12
2019-06-20T09:11:27.504Z,168.75
2019-06-20T09:12:27.560Z,163.12
2019-06-20T09:13:27.465Z,123.75
2019-06-20T09:14:27.472Z,106.88
2019-06-20T09:15:27.433Z,112.50
2019-06-20T09:16:27.420Z,123.75
2019-06-20T09:17:27.407Z,123.75
2019-06-20T09:18:27.393Z,129.38
2019-06-20T09:19:27.379Z,135.00
2019-06-20T09:20:27.394Z,135.00
2019-06-20T09:21:27.376Z,123.75
2019-06-20T09:22:27.490Z,123.75
2019-06-20T09:23:27.335Z,106.88
2019-06-20T09:24:27.325Z,112.50
2019-06-20T09:25:27.383Z,118.12
2019-06-20T09:26:27.337Z,118.12
2019-06-20T09:27:27.295Z,118.12
2019-06-20T09:28:27.287Z,118.12
2019-06-20T09:29:40.891Z,123.75
2019-06-20T09:30:28.459Z,123.75
2019-06-20T09:31:27.255Z,123.75
2019-06-20T09:32:27.269Z,118.12
2019-06-20T09:33:27.253Z,123.75
2019-06-20T09:34:27.208Z,140.62
2019-06-20T09:35:27.193Z,140.62
2019-06-20T09:36:27.247Z,140.62
2019-06-20T09:37:27.175Z,151.88
2019-06-20T09:38:27.208Z,151.88
2019-06-20T09:39:27.153Z,157.50
2019-06-20T09:40:27.162Z,157.50
2019-06-20T09:41:27.277Z,174.38
2019-06-20T09:42:27.129Z,191.25
2019-06-20T09:43:28.088Z,168.75
2019-06-20T09:44:27.114Z,163.12
2019-06-20T09:45:27.104Z,163.12
2019-06-20T09:46:27.084Z,191.25
2019-06-20T09:47:27.081Z,191.25
2019-06-20T09:48:27.092Z,146.25
2019-06-20T09:49:27.071Z,112.50
2019-06-20T09:50:27.038Z,90.00
2019-06-20T09:51:27.021Z,90.00
2019-06-20T09:52:27.021Z,112.50
2019-06-20T09:53:27.016Z,140.62
2019-06-20T09:54:27.068Z,163.12
2019-06-20T09:55:26.984Z,185.62
2019-06-20T09:56:26.979Z,213.75
2019-06-20T09:57:27.118Z,191.25
2019-06-20T09:58:26.933Z,174.38
2019-06-20T09:59:28.002Z,168.75
2019-06-20T10:00:26.961Z,213.75
2019-06-20T10:01:26.914Z,208.12
2019-06-20T10:02:26.901Z,202.50
2019-06-20T10:03:26.894Z,213.75
2019-06-20T10:04:26.882Z,180.00
2019-06-20T10:05:27.063Z,185.62
2019-06-20T10:06:26.871Z,196.88
2019-06-20T10:07:26.850Z,196.88
2019-06-20T10:08:26.841Z,202.50
2019-06-20T10:09:26.824Z,247.50
2019-06-20T10:10:26.835Z,219.38
2019-06-20T10:11:26.819Z,225.00
2019-06-20T10:12:26.790Z,230.62
2019-06-20T10:13:26.891Z,208.12
2019-06-20T10:14:27.005Z,191.25
2019-06-20T10:15:26.772Z,208.12
2019-06-20T10:16:26.740Z,219.38
2019-06-20T10:17:26.769Z,225.00
2019-06-20T10:18:26.754Z,258.75
2019-06-20T10:19:26.727Z,281.25
2019-06-20T10:20:26.708Z,191.25
2019-06-20T10:21:26.764Z,151.88
2019-06-20T10:22:26.674Z,146.25
2019-06-20T10:23:26.685Z,168.75
2019-06-20T10:24:27.637Z,185.62
2019-06-20T10:25:26.640Z,180.00
2019-06-20T10:26:26.633Z,202.50
2019-06-20T10:27:26.710Z,225.00
2019-06-20T10:28:26.621Z,202.50
2019-06-20T10:29:26.623Z,174.38
2019-06-20T10:30:26.597Z,174.38
2019-06-20T10:31:26.595Z,185.62
2019-06-20T10:32:26.575Z,185.62
2019-06-20T10:33:26.560Z,174.38
2019-06-20T10:34:26.541Z,191.25
2019-06-20T10:35:26.528Z,185.62
2019-06-20T10:36:26.556Z,191.25
2019-06-20T10:37:26.559Z,191.25
2019-06-20T10:38:26.526Z,191.25
2019-06-20T10:39:26.498Z,202.50
2019-06-20T10:40:26.715Z,202.50
2019-06-20T10:41:26.464Z,191.25
2019-06-20T10:42:26.482Z,180.00
2019-06-20T10:43:26.459Z,180.00
2019-06-20T10:44:26.433Z,180.00
2019-06-20T10:45:26.423Z,168.75
2019-06-20T10:46:26.427Z,185.62
2019-06-20T10:47:33.640Z,247.50
2019-06-20T10:48:27.404Z,241.88
2019-06-20T10:49:26.375Z,264.38
2019-06-20T10:50:26.410Z,275.62
2019-06-20T10:51:26.436Z,180.00
2019-06-20T10:52:26.359Z,202.50
2019-06-20T10:53:26.363Z,225.00
2019-06-20T10:54:26.361Z,236.25
2019-06-20T10:55:27.146Z,202.50
2019-06-20T10:56:26.300Z,202.50
2019-06-20T10:57:26.318Z,230.62
2019-06-20T10:58:26.306Z,264.38
2019-06-20T10:59:26.343Z,253.12
2019-06-20T11:00:31.237Z,315.00
2019-06-20T11:01:27.331Z,286.88
2019-06-20T11:02:26.253Z,286.88
2019-06-20T11:03:26.221Z,196.88
2019-06-20T11:04:26.286Z,146.25
2019-06-20T11:05:26.227Z,140.62
2019-06-20T11:06:26.202Z,157.50
2019-06-20T11:07:26.247Z,151.88
2019-06-20T11:08:26.190Z,151.88
2019-06-20T11:09:26.155Z,180.00
2019-06-20T11:10:26.175Z,208.12
2019-06-20T11:11:26.175Z,236.25
2019-06-20T11:12:26.125Z,264.38
2019-06-20T11:13:26.124Z,264.38
2019-06-20T11:14:26.102Z,264.38
2019-06-20T11:15:26.140Z,225.00
2019-06-20T11:16:26.098Z,202.50
2019-06-20T11:17:26.102Z,196.88
2019-06-20T11:18:26.067Z,196.88
2019-06-20T11:19:26.044Z,202.50
2019-06-20T11:20:26.144Z,236.25
2019-06-20T11:21:26.653Z,258.75
2019-06-20T11:22:26.032Z,292.50
2019-06-20T11:23:26.068Z,337.50
2019-06-20T11:24:26.012Z,326.25
2019-06-20T11:25:25.996Z,253.12
2019-06-20T11:26:25.987Z,191.25
2019-06-20T11:27:25.967Z,174.38
2019-06-20T11:28:25.980Z,168.75
2019-06-20T11:29:25.945Z,129.38
2019-06-20T11:30:25.957Z,95.62
2019-06-20T11:31:25.968Z,106.88
2019-06-20T11:32:25.908Z,135.00
2019-06-20T11:33:25.934Z,129.38
2019-06-20T11:34:25.965Z,118.12
2019-06-20T11:35:25.934Z,118.12
2019-06-20T11:36:25.862Z,106.88
2019-06-20T11:37:25.880Z,73.12
2019-06-20T11:38:25.843Z,67.50
2019-06-20T11:39:25.922Z,67.50
2019-06-20T11:40:25.813Z,61.88
2019-06-20T11:41:25.810Z,56.25
2019-06-20T11:42:25.806Z,45.00
2019-06-20T11:43:25.793Z,39.38
2019-06-20T11:44:25.770Z,45.00
2019-06-20T11:45:25.795Z,50.62
2019-06-20T11:46:25.843Z,50.62
2019-06-20T11:47:25.813Z,56.25
2019-06-20T11:48:25.742Z,56.25
2019-06-20T11:49:25.707Z,45.00
2019-06-20T11:50:25.765Z,56.25
2019-06-20T11:51:25.692Z,73.12
2019-06-20T11:52:25.754Z,73.12
2019-06-20T11:53:25.693Z,84.38
2019-06-20T11:54:25.649Z,101.25
2019-06-20T11:55:25.664Z,112.50
2019-06-20T11:56:25.647Z,112.50
2019-06-20T11:57:25.683Z,123.75
2019-06-20T11:58:25.669Z,118.12
2019-06-20T11:59:25.607Z,118.12
2019-06-20T12:00:25.597Z,106.88
2019-06-20T12:01:32.831Z,112.50
2019-06-20T12:02:26.583Z,118.12
2019-06-20T12:03:25.764Z,118.12
2019-06-20T12:04:25.559Z,106.88
2019-06-20T12:05:25.533Z,78.75
2019-06-20T12:06:25.618Z,78.75
2019-06-20T12:07:25.513Z,84.38
2019-06-20T12:08:25.549Z,73.12
2019-06-20T12:09:25.501Z,73.12
2019-06-20T12:10:25.484Z,67.50
2019-06-20T12:11:25.463Z,61.88
2019-06-20T12:12:25.481Z,61.88
2019-06-20T12:13:25.462Z,61.88
2019-06-20T12:14:25.479Z,61.88
2019-06-20T12:15:25.480Z,61.88
2019-06-20T12:16:25.408Z,67.50
2019-06-20T12:17:25.413Z,67.50
2019-06-20T12:18:25.391Z,73.12
2019-06-20T12:19:25.556Z,73.12
2019-06-20T12:20:25.439Z,84.38
2019-06-20T12:21:25.372Z,95.62
2019-06-20T12:22:25.345Z,118.12
2019-06-20T12:23:25.346Z,129.38
2019-06-20T12:24:25.390Z,163.12
2019-06-20T12:25:25.351Z,225.00
2019-06-20T12:26:25.300Z,270.00
2019-06-20T12:27:25.393Z,247.50
2019-06-20T12:28:25.404Z,196.88
2019-06-20T12:29:25.345Z,163.12
2019-06-20T12:30:25.275Z,151.88
2019-06-20T12:31:25.243Z,151.88
2019-06-20T12:32:25.262Z,168.75
2019-06-20T12:33:25.257Z,135.00
2019-06-20T12:34:25.243Z,118.12
2019-06-20T12:35:25.216Z,135.00
2019-06-20T12:36:25.284Z,146.25
2019-06-20T12:37:25.170Z,135.00
2019-06-20T12:38:25.198Z,118.12
2019-06-20T12:39:25.179Z,135.00
2019-06-20T12:40:25.199Z,135.00
2019-06-20T12:41:25.135Z,157.50
2019-06-20T12:42:25.140Z,191.25
2019-06-20T12:43:26.186Z,236.25
2019-06-20T12:44:25.144Z,270.00
2019-06-20T12:45:25.159Z,275.62
2019-06-20T12:46:25.234Z,281.25
2019-06-20T12:47:25.061Z,202.50
2019-06-20T12:48:25.079Z,163.12
2019-06-20T12:49:25.142Z,140.62
2019-06-20T12:50:25.052Z,135.00
2019-06-20T12:51:25.046Z,140.62
2019-06-20T12:52:25.022Z,140.62