createdAt,value
2023-01-17T00:00:14.572Z,1.04
2023-01-17T00:01:14.009Z,1.04
2023-01-17T00:02:14.150Z,1.04
2023-01-17T00:03:14.288Z,1.04
2023-01-17T00:04:14.403Z,1.04
2023-01-17T00:05:14.500Z,1.04
2023-01-17T00:06:14.646Z,1.04
2023-01-17T00:07:14.763Z,1.04
2023-01-17T00:08:14.907Z,1.04
2023-01-17T00:09:15.075Z,1.04
2023-01-17T00:10:15.201Z,1.04
2023-01-17T00:11:15.372Z,1.04
2023-01-17T00:12:15.513Z,1.04
2023-01-17T00:13:15.608Z,1.04
2023-01-17T00:14:15.764Z,1.04
2023-01-17T00:15:16.446Z,1.04
2023-01-17T00:16:16.098Z,1.04
2023-01-17T00:17:16.221Z,1.04
2023-01-17T00:18:16.371Z,1.04
2023-01-17T00:19:16.522Z,1.04
2023-01-17T00:20:18.147Z,1.04
2023-01-17T00:21:16.726Z,1.04
2023-01-17T00:22:16.824Z,1.04
2023-01-17T00:23:16.966Z,1.04
2023-01-17T00:24:17.080Z,1.04
2023-01-17T00:25:17.262Z,1.04
2023-01-17T00:26:17.381Z,1.04
2023-01-17T00:27:17.539Z,1.04
2023-01-17T00:28:17.683Z,1.04
2023-01-17T00:29:17.788Z,1.04
2023-01-17T00:30:18.413Z,1.04
2023-01-17T00:31:18.112Z,1.04
2023-01-17T00:32:18.187Z,1.04
2023-01-17T00:33:18.336Z,1.04
2023-01-17T00:34:18.512Z,1.04
2023-01-17T00:35:18.635Z,1.04
2023-01-17T00:36:18.794Z,1.04
2023-01-17T00:37:18.941Z,1.04
2023-01-17T00:38:19.101Z,1.04
2023-01-17T00:39:19.246Z,1.04
2023-01-17T00:40:19.357Z,1.04
2023-01-17T00:41:19.503Z,1.04
2023-01-17T00:42:19.601Z,1.04
2023-01-17T00:43:19.754Z,1.04
2023-01-17T00:44:19.904Z,1.04
2023-01-17T00:45:20.593Z,1.04
2023-01-17T00:46:20.237Z,1.04
2023-01-17T00:47:20.369Z,1.04
2023-01-17T00:48:20.483Z,1.04
2023-01-17T00:49:20.624Z,1.04
2023-01-17T00:55:23.295Z,1.04
2023-01-17T00:56:21.569Z,1.04
2023-01-17T00:57:21.711Z,1.04
2023-01-17T00:58:22.390Z,1.04
2023-01-17T00:59:21.927Z,1.04
2023-01-17T01:00:22.026Z,1.04
2023-01-17T01:01:22.279Z,1.04
2023-01-17T01:02:22.406Z,1.04
2023-01-17T01:03:22.479Z,1.04
2023-01-17T01:04:22.644Z,1.04
2023-01-17T01:05:22.786Z,1.04
2023-01-17T01:06:22.943Z,1.04
2023-01-17T01:07:23.038Z,1.04
2023-01-17T01:08:23.199Z,1.04
2023-01-17T01:09:23.341Z,1.04
2023-01-17T01:10:23.443Z,1.04
2023-01-17T01:11:23.598Z,1.04
2023-01-17T01:12:23.769Z,1.04
2023-01-17T01:13:23.910Z,1.04
2023-01-17T01:14:24.607Z,1.04
2023-01-17T01:15:24.199Z,1.04
2023-01-17T01:16:24.442Z,1.04
2023-01-17T01:17:24.515Z,1.04
2023-01-17T01:18:24.680Z,1.04
2023-01-17T01:19:24.850Z,1.04
2023-01-17T01:20:24.986Z,1.04
2023-01-17T01:21:25.106Z,1.04
2023-01-17T01:22:25.214Z,1.04
2023-01-17T01:23:25.371Z,1.04
2023-01-17T01:24:25.521Z,1.04
2023-01-17T01:25:25.679Z,1.04
2023-01-17T01:26:25.827Z,1.04
2023-01-17T01:27:25.966Z,1.04
2023-01-17T01:28:26.074Z,1.04
2023-01-17T01:29:26.949Z,1.04
2023-01-17T01:30:26.347Z,1.04
2023-01-17T01:31:26.568Z,1.04
2023-01-17T01:32:26.624Z,1.04
2023-01-17T01:33:26.777Z,1.04
2023-01-17T01:34:26.984Z,1.04
2023-01-17T01:35:27.094Z,1.04
2023-01-17T01:36:27.261Z,1.04
2023-01-17T01:37:27.340Z,1.04
2023-01-17T01:38:27.493Z,1.04
2023-01-17T01:39:27.635Z,1.04
2023-01-17T01:40:27.798Z,1.04
2023-01-17T01:41:27.943Z,1.04
2023-01-17T01:42:28.098Z,1.04
2023-01-17T01:43:28.239Z,1.04
2023-01-17T01:44:28.922Z,1.04
2023-01-17T01:45:28.599Z,1.04
2023-01-17T01:46:28.700Z,1.04
2023-01-17T01:47:28.849Z,1.04
2023-01-17T01:48:29.002Z,1.04
2023-01-17T01:49:29.160Z,1.04
2023-01-17T01:50:29.301Z,1.04
2023-01-17T01:51:29.405Z,1.04
2023-01-17T01:52:29.570Z,1.04
2023-01-17T01:53:29.708Z,1.04
2023-01-17T01:54:29.816Z,1.04
2023-01-17T01:55:29.959Z,1.04
2023-01-17T01:56:30.108Z,1.04
2023-01-17T01:57:30.247Z,1.04
2023-01-17T01:58:30.369Z,1.04
2023-01-17T01:59:31.017Z,1.04
2023-01-17T02:00:30.615Z,1.04
2023-01-17T02:01:30.866Z,1.04
2023-01-17T02:02:30.883Z,1.04
2023-01-17T02:03:31.036Z,1.04
2023-01-17T02:04:31.190Z,1.04
2023-01-17T02:05:31.285Z,1.04
2023-01-17T02:06:31.447Z,1.04
2023-01-17T02:07:31.596Z,1.04
2023-01-17T02:08:31.690Z,1.04
2023-01-17T02:09:31.831Z,1.04
2023-01-17T02:10:31.990Z,1.04
2023-01-17T02:11:32.083Z,1.04
2023-01-17T02:12:32.234Z,1.04
2023-01-17T02:13:32.343Z,1.04
2023-01-17T02:14:32.963Z,1.04
2023-01-17T02:15:32.587Z,1.04
2023-01-17T02:16:32.776Z,1.04
2023-01-17T02:17:32.851Z,1.04
2023-01-17T02:18:32.988Z,1.04
2023-01-17T02:19:33.149Z,1.04
2023-01-17T02:20:33.295Z,1.04
2023-01-17T02:21:33.412Z,1.04
2023-01-17T02:22:33.478Z,1.04
2023-01-17T02:23:34.308Z,1.04
2023-01-17T02:24:33.812Z,1.04
2023-01-17T02:25:33.965Z,1.04
2023-01-17T02:26:34.104Z,1.04
2023-01-17T02:27:34.229Z,1.04
2023-01-17T02:28:34.393Z,1.04
2023-01-17T02:29:35.042Z,1.04
2023-01-17T02:30:34.677Z,1.04
2023-01-17T02:31:34.881Z,1.04
2023-01-17T02:32:34.922Z,1.04
2023-01-17T02:33:35.029Z,1.04
2023-01-17T02:34:35.227Z,1.04
2023-01-17T02:35:35.336Z,1.04
2023-01-17T02:36:35.461Z,1.04
2023-01-17T02:37:35.672Z,1.04
2023-01-17T02:38:35.826Z,1.04
2023-01-17T02:39:35.977Z,1.04
2023-01-17T02:40:36.134Z,1.04
2023-01-17T02:41:36.280Z,1.04
2023-01-17T02:42:36.448Z,1.04
2023-01-17T02:43:36.590Z,1.04
2023-01-17T02:44:37.212Z,1.04
2023-01-17T02:45:36.946Z,1.04
2023-01-17T02:46:37.012Z,1.04
2023-01-17T02:47:37.133Z,1.04
2023-01-17T02:48:37.293Z,1.04
2023-01-17T02:49:37.443Z,1.04
2023-01-17T02:50:37.582Z,1.04
2023-01-17T02:51:37.744Z,1.04
2023-01-17T02:52:37.895Z,1.04
2023-01-17T02:53:38.002Z,1.04
2023-01-17T02:54:38.184Z,1.04
2023-01-17T02:55:38.300Z,1.04
2023-01-17T02:56:38.457Z,1.04
2023-01-17T02:57:38.551Z,1.04
2023-01-17T02:58:38.654Z,1.04
2023-01-17T02:59:39.333Z,1.04
2023-01-17T03:00:38.912Z,1.04
2023-01-17T03:01:39.106Z,1.04
2023-01-17T03:02:39.143Z,1.04
2023-01-17T03:03:39.206Z,1.04
2023-01-17T03:04:39.386Z,1.04
2023-01-17T03:05:39.519Z,1.04
2023-01-17T03:06:39.666Z,1.04
2023-01-17T03:07:39.819Z,1.04
2023-01-17T03:08:39.917Z,1.04
2023-01-17T03:09:40.063Z,1.04
2023-01-17T03:10:40.168Z,1.04
2023-01-17T03:11:40.274Z,1.04
2023-01-17T03:12:40.423Z,1.04
2023-01-17T03:13:40.579Z,1.04
2023-01-17T03:14:41.215Z,1.04
2023-01-17T03:15:40.844Z,1.04
2023-01-17T03:16:41.050Z,1.04
2023-01-17T03:17:41.070Z,1.04
2023-01-17T03:18:41.210Z,1.04
2023-01-17T03:19:41.362Z,1.04
2023-01-17T03:20:41.485Z,1.04
2023-01-17T03:21:41.618Z,1.04
2023-01-17T03:22:41.731Z,1.04
2023-01-17T03:23:41.918Z,1.04
2023-01-17T03:24:42.015Z,1.04
2023-01-17T03:25:42.184Z,1.04
2023-01-17T03:26:42.297Z,1.04
2023-01-17T03:27:42.466Z,1.04
2023-01-17T03:28:42.595Z,1.04
2023-01-17T03:29:43.304Z,1.04
2023-01-17T03:30:43.005Z,1.04
2023-01-17T03:31:43.072Z,1.04
2023-01-17T03:32:43.159Z,1.04
2023-01-17T03:33:43.318Z,1.04
2023-01-17T03:34:43.467Z,1.04
2023-01-17T03:35:43.605Z,1.04
2023-01-17T03:36:43.760Z,1.04
2023-01-17T03:37:43.928Z,1.04
2023-01-17T03:38:44.067Z,1.04
2023-01-17T03:39:44.218Z,1.04
2023-01-17T03:40:44.366Z,1.04
2023-01-17T03:41:44.520Z,1.04
2023-01-17T03:42:44.627Z,1.04
2023-01-17T03:43:44.773Z,1.04
2023-01-17T03:44:45.483Z,1.04
2023-01-17T03:45:45.084Z,1.04
2023-01-17T03:46:45.233Z,1.04
2023-01-17T03:47:45.370Z,1.04
2023-01-17T03:48:45.541Z,1.04
2023-01-17T03:49:45.692Z,1.04
2023-01-17T03:50:45.782Z,1.04
2023-01-17T03:51:45.937Z,1.04
2023-01-17T03:52:46.055Z,1.04
2023-01-17T03:53:46.181Z,1.04
2023-01-17T03:54:46.291Z,1.04
2023-01-17T03:55:46.374Z,1.04
2023-01-17T03:56:46.501Z,1.04
2023-01-17T03:57:46.591Z,1.04
2023-01-17T03:58:46.736Z,1.04
2023-01-17T03:59:47.519Z,1.04
2023-01-17T04:00:47.053Z,1.04
2023-01-17T04:01:47.246Z,1.04
2023-01-17T04:02:47.377Z,1.04
2023-01-17T04:03:47.463Z,1.04
2023-01-17T04:04:47.596Z,1.04
2023-01-17T04:05:47.819Z,1.04
2023-01-17T04:06:47.862Z,1.04
2023-01-17T04:07:48.023Z,1.04
2023-01-17T04:08:48.123Z,1.04
2023-01-17T04:09:48.250Z,1.04
2023-01-17T04:10:48.404Z,1.04
2023-01-17T04:11:48.559Z,1.04
2023-01-17T04:12:48.722Z,1.04
2023-01-17T04:13:48.875Z,1.04
2023-01-17T04:14:49.585Z,1.04
2023-01-17T04:15:49.118Z,1.04
2023-01-17T04:16:49.321Z,1.04
2023-01-17T04:17:49.436Z,1.04
2023-01-17T04:18:49.571Z,1.04
2023-01-17T04:19:49.714Z,1.04
2023-01-17T04:20:49.882Z,1.04
2023-01-17T04:21:50.042Z,1.04
2023-01-17T04:22:50.172Z,1.04
2023-01-17T04:23:50.334Z,1.04
2023-01-17T04:24:50.446Z,1.04
2023-01-17T04:25:50.587Z,1.04
2023-01-17T04:26:50.689Z,1.04
2023-01-17T04:27:50.834Z,1.04
2023-01-17T04:28:50.994Z,1.04
2023-01-17T04:29:51.711Z,1.04
2023-01-17T04:30:51.355Z,1.04
2023-01-17T04:31:51.420Z,1.04
2023-01-17T04:32:51.496Z,1.04
2023-01-17T04:33:51.585Z,1.04
2023-01-17T04:34:51.738Z,1.04
2023-01-17T04:35:51.846Z,1.04
2023-01-17T04:36:51.999Z,1.04
2023-01-17T04:37:52.131Z,1.04
2023-01-17T04:38:52.301Z,1.04
2023-01-17T04:39:52.401Z,1.04
2023-01-17T04:40:52.585Z,1.04
2023-01-17T04:41:52.724Z,1.04
2023-01-17T04:42:52.816Z,1.04
2023-01-17T04:43:52.910Z,1.04
2023-01-17T04:44:53.588Z,1.04
2023-01-17T04:45:53.227Z,1.04
2023-01-17T04:46:53.370Z,1.04
2023-01-17T04:47:53.510Z,1.04
2023-01-17T04:48:53.660Z,1.04
2023-01-17T04:49:53.826Z,1.04
2023-01-17T04:50:53.961Z,1.04
2023-01-17T04:51:54.070Z,1.04
2023-01-17T04:52:54.213Z,1.04
2023-01-17T04:53:54.371Z,1.04
2023-01-17T04:54:54.473Z,1.04
2023-01-17T04:55:54.571Z,1.04
2023-01-17T04:56:54.740Z,1.04
2023-01-17T04:57:54.878Z,1.04
2023-01-17T04:58:55.055Z,1.04
2023-01-17T04:59:55.652Z,1.04
2023-01-17T05:00:55.314Z,1.04
2023-01-17T05:01:55.503Z,1.04
2023-01-17T05:02:55.678Z,1.04
2023-01-17T05:03:55.730Z,1.04
2023-01-17T05:04:55.840Z,1.04
2023-01-17T05:05:55.992Z,1.04
2023-01-17T05:06:56.158Z,1.04
2023-01-17T05:07:56.295Z,1.04
2023-01-17T05:08:56.439Z,1.04
2023-01-17T05:09:56.604Z,1.04
2023-01-17T05:10:56.690Z,1.04
2023-01-17T05:11:56.802Z,1.04
2023-01-17T05:12:56.942Z,1.04
2023-01-17T05:13:57.098Z,1.04
2023-01-17T05:14:57.755Z,1.04
2023-01-17T05:15:57.477Z,1.04
2023-01-17T05:16:57.541Z,1.04
2023-01-17T05:17:57.669Z,1.04
2023-01-17T05:18:57.801Z,1.04
2023-01-17T05:19:57.966Z,1.04
2023-01-17T05:20:58.107Z,1.04
2023-01-17T05:21:58.252Z,1.04
2023-01-17T05:22:58.436Z,1.04
2023-01-17T05:23:58.525Z,1.04
2023-01-17T05:24:58.673Z,1.04
2023-01-17T05:25:58.824Z,1.04
2023-01-17T05:26:58.964Z,1.04
2023-01-17T05:27:59.132Z,1.04
2023-01-17T05:28:59.279Z,1.04
2023-01-17T05:29:59.996Z,1.04
2023-01-17T05:30:59.639Z,1.04
2023-01-17T05:31:59.679Z,1.04
2023-01-17T05:32:59.846Z,1.04
2023-01-17T05:33:59.884Z,1.04
2023-01-17T05:35:00.045Z,1.04
2023-01-17T05:36:00.164Z,1.04
2023-01-17T05:37:00.287Z,1.04
2023-01-17T05:38:00.448Z,1.04
2023-01-17T05:39:00.588Z,1.04
2023-01-17T05:40:00.736Z,1.04
2023-01-17T05:41:00.903Z,1.04
2023-01-17T05:42:01.040Z,1.04
2023-01-17T05:43:01.151Z,1.04
2023-01-17T05:44:01.303Z,1.04
2023-01-17T05:45:01.976Z,1.04
2023-01-17T05:46:01.623Z,1.04
2023-01-17T05:47:01.756Z,1.04
2023-01-17T05:48:01.916Z,1.04
2023-01-17T05:49:02.010Z,1.04
2023-01-17T05:50:02.098Z,1.04
2023-01-17T05:51:02.269Z,1.04
2023-01-17T05:52:02.404Z,1.04
2023-01-17T05:53:02.589Z,1.04
2023-01-17T05:54:02.715Z,1.04
2023-01-17T05:55:02.855Z,1.04
2023-01-17T05:56:03.566Z,1.04
2023-01-17T05:57:03.106Z,1.04
2023-01-17T05:58:03.261Z,1.04
2023-01-17T05:59:03.377Z,1.04
2023-01-17T06:00:04.019Z,1.04
2023-01-17T06:01:03.711Z,1.04
2023-01-17T06:02:03.798Z,1.04
2023-01-17T06:03:03.920Z,1.04
2023-01-17T06:04:04.083Z,1.04
2023-01-17T06:05:04.237Z,1.04
2023-01-17T06:06:04.384Z,1.04
2023-01-17T06:07:04.536Z,1.04
2023-01-17T06:08:04.683Z,1.04
2023-01-17T06:09:05.302Z,1.04
2023-01-17T06:10:04.994Z,1.04
2023-01-17T06:11:05.137Z,1.04
2023-01-17T06:12:05.298Z,1.04
2023-01-17T06:13:05.446Z,1.04
2023-01-17T06:14:05.559Z,1.04
2023-01-17T06:15:06.219Z,1.04
2023-01-17T06:16:05.877Z,1.04
2023-01-17T06:17:05.963Z,1.04
2023-01-17T06:18:06.099Z,1.04
2023-01-17T06:19:06.208Z,1.04
2023-01-17T06:20:06.300Z,2
2023-01-17T06:21:06.450Z,2
2023-01-17T06:22:06.614Z,2
2023-01-17T06:23:06.709Z,2
2023-01-17T06:24:06.840Z,2
2023-01-17T06:25:06.995Z,3.04
2023-01-17T06:26:07.173Z,3.04
2023-01-17T06:27:07.358Z,3.04
2023-01-17T06:28:07.494Z,4
2023-01-17T06:29:07.611Z,4
2023-01-17T06:30:08.339Z,5.04
2023-01-17T06:31:07.976Z,6
2023-01-17T06:32:08.070Z,7.04
2023-01-17T06:33:08.225Z,8
2023-01-17T06:34:08.386Z,9.04
2023-01-17T06:35:08.525Z,12
2023-01-17T06:36:08.681Z,14
2023-01-17T06:37:08.778Z,17.04
2023-01-17T06:38:08.931Z,19.04
2023-01-17T06:39:09.633Z,22
2023-01-17T06:40:09.237Z,25.04
2023-01-17T06:41:09.375Z,29.04
2023-01-17T06:42:09.550Z,34
2023-01-17T06:43:09.687Z,38
2023-01-17T06:44:09.835Z,44
2023-01-17T06:45:10.383Z,53.04
2023-01-17T06:46:10.126Z,61.04
2023-01-17T06:47:10.179Z,74
2023-01-17T06:48:10.319Z,85.04
2023-01-17T06:49:10.478Z,102
2023-01-17T06:50:10.620Z,115.04
2023-01-17T06:51:10.726Z,118
2023-01-17T06:52:10.887Z,117.04
2023-01-17T06:53:11.031Z,114
2023-01-17T06:54:11.149Z,121.04
2023-01-17T06:55:11.315Z,134
2023-01-17T06:56:11.447Z,149.04
2023-01-17T06:57:11.567Z,151.04
2023-01-17T06:58:11.722Z,136
2023-01-17T06:59:11.854Z,129.04
2023-01-17T07:00:12.575Z,143.04
2023-01-17T07:01:12.296Z,160
2023-01-17T07:02:12.272Z,161.04
2023-01-17T07:03:12.373Z,174.08
2023-01-17T07:04:12.529Z,198.08
2023-01-17T07:05:12.681Z,222.08
2023-01-17T07:06:12.819Z,260
2023-01-17T07:07:12.966Z,300
2023-01-17T07:08:13.075Z,355.2
2023-01-17T07:09:13.222Z,409.28
2023-01-17T07:10:13.399Z,453.12
2023-01-17T07:11:13.540Z,518.08
2023-01-17T07:12:13.689Z,567.04
2023-01-17T07:13:13.828Z,622.08
2023-01-17T07:14:13.929Z,680.32
2023-01-17T07:15:14.575Z,753.28
2023-01-17T07:16:14.199Z,836.48
2023-01-17T07:17:14.275Z,900.48
2023-01-17T07:18:14.433Z,955.52
2023-01-17T07:19:14.542Z,986.24
2023-01-17T07:20:14.688Z,1019.52
2023-01-17T07:21:14.873Z,1055.36
2023-01-17T07:22:14.985Z,1091.2
2023-01-17T07:23:15.151Z,1146.24
2023-01-17T07:24:15.302Z,1204.48
2023-01-17T07:25:15.399Z,1289.6
2023-01-17T07:26:15.504Z,1492.48
2023-01-17T07:27:15.643Z,1593.6
2023-01-17T07:28:15.797Z,1605.12
2023-01-17T07:29:15.968Z,1565.44
2023-01-17T07:30:16.571Z,1514.24
2023-01-17T07:31:16.307Z,1478.4
2023-01-17T07:32:16.304Z,1446.4
2023-01-17T07:33:16.458Z,1491.2
2023-01-17T07:34:16.622Z,1646.08
2023-01-17T07:35:16.756Z,1783.04
2023-01-17T07:36:16.906Z,1888
2023-01-17T07:37:17.014Z,2056.96
2023-01-17T07:38:17.109Z,2051.84
2023-01-17T07:39:17.207Z,2062.08
2023-01-17T07:40:17.368Z,2131.2
2023-01-17T07:41:17.524Z,2195.2
2023-01-17T07:42:17.665Z,2103.04
2023-01-17T07:43:17.822Z,2010.88
2023-01-17T07:44:17.964Z,1940.48
2023-01-17T07:45:18.120Z,1900.8
2023-01-17T07:46:18.323Z,1966.08
2023-01-17T07:47:18.440Z,2091.52
2023-01-17T07:48:18.587Z,2254.08
2023-01-17T07:49:18.737Z,2304
2023-01-17T07:50:18.876Z,2277.12
2023-01-17T07:51:19.042Z,2419.2
2023-01-17T07:52:19.174Z,2636.8
2023-01-17T07:53:19.332Z,2841.6
2023-01-17T07:54:19.481Z,3192.32
2023-01-17T07:55:19.642Z,3671.04
2023-01-17T07:56:19.799Z,4538.88
2023-01-17T07:57:19.941Z,6287.36
2023-01-17T07:58:20.095Z,5642.24
2023-01-17T07:59:20.195Z,4846.08
2023-01-17T08:00:20.950Z,4101.12
2023-01-17T08:01:20.620Z,4328.96
2023-01-17T08:02:20.657Z,4380.16
2023-01-17T08:03:20.753Z,4203.52
2023-01-17T08:04:20.948Z,4218.88
2023-01-17T08:05:21.132Z,4157.44
2023-01-17T08:06:21.164Z,4188.16
2023-01-17T08:07:21.307Z,4285.44
2023-01-17T08:08:21.404Z,4326.4
2023-01-17T08:09:21.571Z,4247.04
2023-01-17T08:10:21.725Z,4236.8
2023-01-17T08:11:21.847Z,4183.04
2023-01-17T08:12:21.973Z,4392.96
2023-01-17T08:13:22.128Z,4613.12
2023-01-17T08:14:22.788Z,4756.48
2023-01-17T08:15:22.467Z,4953.6
2023-01-17T08:16:22.633Z,5030.4
2023-01-17T08:17:22.714Z,5099.52
2023-01-17T08:18:22.871Z,5214.72
2023-01-17T08:19:23.030Z,5314.56
2023-01-17T08:20:23.188Z,5299.2
2023-01-17T08:21:23.285Z,5248
2023-01-17T08:22:23.424Z,5094.4
2023-01-17T08:23:23.568Z,5020.16
2023-01-17T08:24:23.728Z,4961.28
2023-01-17T08:25:23.916Z,4925.44
2023-01-17T08:26:24.013Z,4830.72
2023-01-17T08:27:24.151Z,4769.28
2023-01-17T08:28:24.298Z,4843.52
2023-01-17T08:29:25.119Z,5176.32
2023-01-17T08:30:24.833Z,5888
2023-01-17T08:31:24.991Z,9195.52
2023-01-17T08:32:25.047Z,8407.04
2023-01-17T08:33:25.209Z,6640.64
2023-01-17T08:34:25.317Z,5350.4
2023-01-17T08:35:25.452Z,5096.96
2023-01-17T08:36:25.589Z,4797.44
2023-01-17T08:37:25.709Z,4776.96
2023-01-17T08:38:25.856Z,4910.08
2023-01-17T08:39:26.003Z,4910.08
2023-01-17T08:40:26.154Z,4951.04
2023-01-17T08:41:26.307Z,5017.6
2023-01-17T08:42:26.460Z,6753.28
2023-01-17T08:43:26.652Z,5076.48
2023-01-17T08:44:27.911Z,4853.76
2023-01-17T08:45:26.861Z,4736
2023-01-17T08:46:26.960Z,4615.68
2023-01-17T08:47:27.109Z,4687.36
2023-01-17T08:48:27.261Z,5084.16
2023-01-17T08:49:27.444Z,9768.96
2023-01-17T08:50:27.580Z,13117.439
2023-01-17T08:51:27.733Z,15175.68
2023-01-17T08:52:27.876Z,15155.199
2023-01-17T08:53:28.017Z,15022.08
2023-01-17T08:54:28.174Z,15165.439
2023-01-17T08:55:28.325Z,15206.399
2023-01-17T08:56:28.471Z,15226.88
2023-01-17T08:57:28.585Z,15124.479
2023-01-17T08:58:30.543Z,15206.399
2023-01-17T08:59:28.887Z,15308.8
2023-01-17T09:00:28.986Z,15329.279
2023-01-17T09:01:29.220Z,15339.52
2023-01-17T09:02:29.285Z,15349.76
2023-01-17T09:03:29.393Z,15257.6
2023-01-17T09:04:29.553Z,15308.8
2023-01-17T09:05:29.649Z,15400.96
2023-01-17T09:06:29.800Z,15472.64
2023-01-17T09:07:29.946Z,15534.08
2023-01-17T09:08:30.618Z,15503.359
2023-01-17T09:09:30.219Z,15564.8
2023-01-17T09:10:30.342Z,15595.52
2023-01-17T09:11:30.500Z,15585.279
2023-01-17T09:12:30.648Z,15595.52
2023-01-17T09:13:30.797Z,15523.84
2023-01-17T09:14:31.307Z,15544.319
2023-01-17T09:15:31.105Z,15544.319
2023-01-17T09:16:31.299Z,15636.479
2023-01-17T09:17:31.410Z,15738.88
2023-01-17T09:18:31.502Z,15728.64
2023-01-17T09:19:31.620Z,15575.04
2023-01-17T09:20:31.768Z,15728.64
2023-01-17T09:21:31.889Z,15933.439
2023-01-17T09:22:31.971Z,15697.92
2023-01-17T09:23:32.142Z,15861.76
2023-01-17T09:24:32.277Z,15912.96
2023-01-17T09:25:32.430Z,15892.479
2023-01-17T09:26:32.607Z,15984.64
2023-01-17T09:27:32.683Z,15933.439
2023-01-17T09:28:32.821Z,15974.399
2023-01-17T09:29:32.980Z,7024.64
2023-01-17T09:30:33.161Z,16005.12
2023-01-17T09:31:33.315Z,16189.439
2023-01-17T09:32:33.421Z,16199.68
2023-01-17T09:33:33.589Z,16189.439
2023-01-17T09:34:33.739Z,15994.88
2023-01-17T09:35:33.882Z,16076.8
2023-01-17T09:36:34.059Z,16158.72
2023-01-17T09:37:34.147Z,16148.479
2023-01-17T09:38:34.294Z,16168.96
2023-01-17T09:39:34.391Z,16261.12
2023-01-17T09:40:34.491Z,15779.84
2023-01-17T09:41:34.652Z,15749.12
2023-01-17T09:42:34.782Z,15790.08
2023-01-17T09:43:35.475Z,15738.88
2023-01-17T09:44:35.077Z,8442.88
2023-01-17T09:45:35.238Z,15933.439
2023-01-17T09:46:35.246Z,15667.199
2023-01-17T09:47:35.466Z,15595.52
2023-01-17T09:48:35.555Z,15513.6
2023-01-17T09:49:35.663Z,15585.279
2023-01-17T09:50:35.809Z,15452.159
2023-01-17T09:51:35.954Z,15523.84
2023-01-17T09:52:36.111Z,15441.92
2023-01-17T09:53:36.255Z,15390.72
2023-01-17T09:54:36.406Z,15360
2023-01-17T09:55:36.570Z,15298.56
2023-01-17T09:56:36.708Z,15298.56
2023-01-17T09:57:36.909Z,15175.68
2023-01-17T09:58:37.064Z,15124.479
2023-01-17T09:59:37.831Z,15165.439
2023-01-17T10:00:37.395Z,15175.68
2023-01-17T10:01:37.606Z,15093.76
2023-01-17T10:02:37.687Z,15165.439
2023-01-17T10:03:37.822Z,15073.279
2023-01-17T10:04:37.864Z,15042.56
2023-01-17T10:05:37.948Z,15104
2023-01-17T10:06:38.077Z,14120.96
2023-01-17T10:07:38.235Z,15810.56
2023-01-17T10:08:38.326Z,16230.399
2023-01-17T10:09:38.516Z,15810.56
2023-01-17T10:10:38.608Z,15165.439
2023-01-17T10:11:38.741Z,14868.479
2023-01-17T10:12:38.822Z,14673.92
2023-01-17T10:13:38.939Z,14592
2023-01-17T10:14:39.074Z,14561.279
2023-01-17T10:15:39.237Z,14602.239
2023-01-17T10:16:39.403Z,14561.279
2023-01-17T10:17:39.528Z,14458.88
2023-01-17T10:18:39.682Z,14448.64
2023-01-17T10:19:39.826Z,14540.8
2023-01-17T10:20:40.002Z,12646.399
2023-01-17T10:21:40.150Z,6922.24
2023-01-17T10:22:40.263Z,14295.04
2023-01-17T10:23:40.397Z,14141.439
2023-01-17T10:24:40.658Z,14161.92
2023-01-17T10:25:40.804Z,14131.199
2023-01-17T10:26:40.923Z,14151.68
2023-01-17T10:27:41.059Z,7772.16
2023-01-17T10:28:41.215Z,12666.88
2023-01-17T10:29:41.835Z,13854.72
2023-01-17T10:30:41.585Z,13834.239
2023-01-17T10:31:41.618Z,13905.92
2023-01-17T10:32:41.709Z,13916.16
2023-01-17T10:33:41.824Z,14161.92
2023-01-17T10:34:41.976Z,14110.72
2023-01-17T10:35:42.124Z,14120.96
2023-01-17T10:36:42.602Z,14489.6
2023-01-17T10:37:42.726Z,14438.399
2023-01-17T10:38:42.838Z,14448.64
2023-01-17T10:39:42.987Z,10987.52
2023-01-17T10:40:43.119Z,14909.439
2023-01-17T10:41:43.275Z,15329.279
2023-01-17T10:42:43.449Z,16609.28
2023-01-17T10:43:43.606Z,17541.12
2023-01-17T10:44:44.261Z,17039.36
2023-01-17T10:45:43.942Z,16240.64
2023-01-17T10:46:43.934Z,17059.84
2023-01-17T10:47:44.085Z,18513.92
2023-01-17T10:48:44.237Z,18513.92
2023-01-17T10:49:44.373Z,19875.84
2023-01-17T10:50:44.490Z,17745.92
2023-01-17T10:51:44.640Z,13967.359
2023-01-17T10:52:44.786Z,11325.439
2023-01-17T10:53:44.955Z,12001.279
2023-01-17T10:54:45.056Z,16250.88
2023-01-17T10:55:45.353Z,16793.6
2023-01-17T10:56:45.501Z,16640
2023-01-17T10:57:45.657Z,15308.8
2023-01-17T10:58:45.809Z,7895.04
2023-01-17T10:59:46.544Z,13926.399
2023-01-17T11:00:46.164Z,10434.56
2023-01-17T11:01:46.385Z,7910.4
2023-01-17T11:02:46.369Z,8176.64
2023-01-17T11:03:46.534Z,7992.32
2023-01-17T11:04:46.661Z,8120.32
2023-01-17T11:05:46.824Z,8289.28
2023-01-17T11:06:57.713Z,8637.439
2023-01-17T11:07:47.068Z,8473.6
2023-01-17T11:08:47.220Z,8186.88
2023-01-17T11:09:47.368Z,8176.64
2023-01-17T11:10:47.529Z,8442.88
2023-01-17T11:11:47.669Z,9088
2023-01-17T11:12:47.835Z,10035.2
2023-01-17T11:13:47.969Z,10711.04
2023-01-17T11:14:48.607Z,11059.2
2023-01-17T11:15:48.204Z,11509.76
2023-01-17T11:16:48.333Z,11939.84
2023-01-17T11:17:48.429Z,12482.56
2023-01-17T11:18:48.526Z,13527.04
2023-01-17T11:19:48.694Z,12247.04
2023-01-17T11:20:48.869Z,15206.399
2023-01-17T11:21:49.078Z,13209.6
2023-01-17T11:22:49.187Z,12769.279
2023-01-17T11:23:49.346Z,11847.68
2023-01-17T11:24:49.522Z,10864.64
2023-01-17T11:25:49.611Z,12257.279
2023-01-17T11:26:49.782Z,10373.12
2023-01-17T11:27:49.849Z,10245.12
2023-01-17T11:28:50.493Z,9902.08
2023-01-17T11:29:50.164Z,9635.84
2023-01-17T11:30:50.357Z,9543.68
2023-01-17T11:31:50.424Z,9123.84
2023-01-17T11:32:50.502Z,8913.92
2023-01-17T11:33:50.655Z,8842.24
2023-01-17T11:34:50.810Z,8714.24
2023-01-17T11:35:50.960Z,8586.24
2023-01-17T11:36:51.084Z,8519.68
2023-01-17T11:37:51.222Z,8366.08
2023-01-17T11:38:51.358Z,8002.56
2023-01-17T11:39:51.552Z,7459.84
2023-01-17T11:40:51.676Z,7214.08
2023-01-17T11:41:51.838Z,7214.08
2023-01-17T11:42:51.964Z,7239.68
2023-01-17T11:43:52.136Z,7152.64
2023-01-17T11:44:52.749Z,7413.76
2023-01-17T11:45:52.449Z,7976.96
2023-01-17T11:46:52.598Z,8033.28
2023-01-17T11:47:52.731Z,7470.08
2023-01-17T11:48:55.029Z,7219.2
2023-01-17T11:49:52.939Z,7142.4
2023-01-17T11:50:53.089Z,7142.4
2023-01-17T11:51:53.228Z,7219.2
2023-01-17T11:52:53.335Z,7403.52
2023-01-17T11:53:53.505Z,7464.96
2023-01-17T11:54:53.587Z,7301.12
2023-01-17T11:55:53.682Z,7168
2023-01-17T11:56:53.823Z,7649.28
2023-01-17T11:57:55.798Z,8396.8
2023-01-17T11:58:54.125Z,8294.4
2023-01-17T11:59:54.229Z,8488.96
2023-01-17T12:00:54.420Z,8960
2023-01-17T12:01:54.569Z,9159.68
2023-01-17T12:02:54.699Z,8796.16
2023-01-17T12:03:54.904Z,7628.8
2023-01-17T12:04:55.035Z,7557.12
2023-01-17T12:05:55.136Z,7884.8
2023-01-17T12:06:57.878Z,8115.2
2023-01-17T12:07:55.412Z,8355.84
2023-01-17T12:08:55.552Z,8222.72
2023-01-17T12:09:55.725Z,7900.16
2023-01-17T12:10:55.820Z,8156.16
2023-01-17T12:11:55.968Z,10567.68
2023-01-17T12:12:56.104Z,11694.08
2023-01-17T12:13:56.267Z,10967.04
2023-01-17T12:14:56.862Z,11868.16
2023-01-17T12:15:56.580Z,12380.16
2023-01-17T12:16:56.623Z,12052.479
2023-01-17T12:17:56.773Z,11581.439
2023-01-17T12:18:56.920Z,11683.84
2023-01-17T12:19:57.083Z,11714.56
2023-01-17T12:20:57.272Z,11960.319
2023-01-17T12:21:57.394Z,11970.56
2023-01-17T12:22:57.522Z,11909.12
2023-01-17T12:23:57.729Z,11499.52
2023-01-17T12:24:57.834Z,11110.399
2023-01-17T12:25:57.942Z,10956.8
2023-01-17T12:26:58.090Z,11008
2023-01-17T12:27:58.283Z,11448.319
2023-01-17T12:28:58.384Z,11397.12
2023-01-17T12:29:59.020Z,11540.479
2023-01-17T12:30:58.750Z,11530.239
2023-01-17T12:31:58.797Z,11315.2
2023-01-17T12:32:58.941Z,10608.64
2023-01-17T12:33:59.099Z,10229.76
2023-01-17T12:34:59.197Z,10147.84
2023-01-17T12:35:59.348Z,9743.359
2023-01-17T12:36:59.508Z,9671.68
2023-01-17T12:38:04.868Z,9502.72
2023-01-17T12:38:59.768Z,9518.08
2023-01-17T12:39:59.934Z,9553.92
2023-01-17T12:41:00.093Z,9687.04
2023-01-17T12:42:00.241Z,9799.68
2023-01-17T12:43:00.309Z,9722.88
2023-01-17T12:44:00.468Z,9180.16
2023-01-17T12:45:01.174Z,8560.64
2023-01-17T12:46:00.765Z,7946.24
2023-01-17T12:47:00.895Z,7884.8
2023-01-17T12:48:01.016Z,8238.08