createdAt,value
2017-10-29T00:00:36.256Z,95.46
2017-10-29T00:01:36.242Z,95.46
2017-10-29T00:02:36.237Z,95.56
2017-10-29T00:03:36.225Z,95.37
2017-10-29T00:04:36.220Z,95.56
2017-10-29T00:05:36.208Z,95.46
2017-10-29T00:06:36.202Z,95.46
2017-10-29T00:07:36.191Z,95.37
2017-10-29T00:08:36.182Z,95.37
2017-10-29T00:09:36.175Z,95.08
2017-10-29T00:10:36.164Z,94.98
2017-10-29T00:11:36.158Z,95.56
2017-10-29T00:12:36.146Z,94.98
2017-10-29T00:13:36.140Z,94.79
2017-10-29T00:14:36.134Z,94.98
2017-10-29T00:15:36.123Z,94.98
2017-10-29T00:16:36.124Z,94.7
2017-10-29T00:17:36.106Z,94.7
2017-10-29T00:18:36.098Z,94.7
2017-10-29T00:19:36.087Z,94.51
2017-10-29T00:20:36.083Z,94.7
2017-10-29T00:21:36.073Z,94.7
2017-10-29T00:22:36.064Z,94.89
2017-10-29T00:23:36.055Z,94.7
2017-10-29T00:24:36.054Z,94.51
2017-10-29T00:25:35.716Z,94.98
2017-10-29T00:26:36.029Z,95.08
2017-10-29T00:27:36.026Z,94.98
2017-10-29T00:28:35.690Z,95.37
2017-10-29T00:29:36.003Z,95.08
2017-10-29T00:30:35.675Z,94.89
2017-10-29T00:31:35.987Z,95.08
2017-10-29T00:32:35.976Z,95.17
2017-10-29T00:33:35.974Z,95.27
2017-10-29T00:34:35.960Z,95.17
2017-10-29T00:35:35.950Z,95.37
2017-10-29T00:36:35.945Z,94.98
2017-10-29T00:37:35.938Z,95.37
2017-10-29T00:38:35.606Z,94.7
2017-10-29T00:39:35.919Z,95.37
2017-10-29T00:40:35.589Z,95.37
2017-10-29T00:41:35.907Z,95.17
2017-10-29T00:42:35.896Z,94.51
2017-10-29T00:43:35.892Z,95.27
2017-10-29T00:44:35.874Z,95.27
2017-10-29T00:45:35.866Z,95.22
2017-10-29T00:46:35.538Z,95.32
2017-10-29T00:47:35.529Z,95.03
2017-10-29T00:48:35.842Z,95.41
2017-10-29T00:49:35.520Z,94.84
2017-10-29T00:50:35.504Z,95.32
2017-10-29T00:51:35.815Z,95.41
2017-10-29T00:52:35.810Z,95.32
2017-10-29T00:53:35.801Z,95.32
2017-10-29T00:54:35.796Z,95.12
2017-10-29T00:55:35.789Z,95.32
2017-10-29T00:56:35.777Z,94.98
2017-10-29T00:57:35.768Z,94.46
2017-10-29T00:58:35.760Z,94.46
2017-10-29T00:59:35.751Z,95.22
2017-10-29T01:00:35.758Z,95.03
2017-10-29T01:01:35.737Z,95.32
2017-10-29T01:02:35.403Z,95.32
2017-10-29T01:03:35.718Z,95.22
2017-10-29T01:04:35.389Z,94.93
2017-10-29T01:05:35.702Z,95.03
2017-10-29T01:06:35.697Z,94.65
2017-10-29T01:07:35.692Z,94.93
2017-10-29T01:08:35.676Z,95.32
2017-10-29T01:09:35.668Z,94.93
2017-10-29T01:10:35.666Z,94.93
2017-10-29T01:11:35.653Z,94.84
2017-10-29T01:12:35.322Z,95.03
2017-10-29T01:13:35.637Z,95.12
2017-10-29T01:14:35.630Z,94.56
2017-10-29T01:15:35.618Z,94.65
2017-10-29T01:16:35.611Z,95.12
2017-10-29T01:17:35.601Z,94.93
2017-10-29T01:18:35.596Z,95.32
2017-10-29T01:19:35.588Z,95.03
2017-10-29T01:20:35.580Z,95.32
2017-10-29T01:21:35.569Z,94.93
2017-10-29T01:22:35.563Z,94.56
2017-10-29T01:23:35.557Z,95.41
2017-10-29T01:24:35.548Z,95.22
2017-10-29T01:25:35.542Z,95.03
2017-10-29T01:26:35.532Z,95.22
2017-10-29T01:27:35.556Z,95.51
2017-10-29T01:28:35.516Z,95.03
2017-10-29T01:29:35.503Z,94.74
2017-10-29T01:30:35.177Z,95.41
2017-10-29T01:31:35.498Z,95.41
2017-10-29T01:32:35.483Z,95.22
2017-10-29T01:33:35.475Z,94.65
2017-10-29T01:34:35.465Z,95.22
2017-10-29T01:35:35.135Z,95.22
2017-10-29T01:36:35.127Z,94.65
2017-10-29T01:37:35.444Z,95.32
2017-10-29T01:38:35.109Z,94.84
2017-10-29T01:39:35.427Z,95.41
2017-10-29T01:40:35.420Z,95.41
2017-10-29T01:41:35.411Z,95.41
2017-10-29T01:42:35.411Z,95.32
2017-10-29T01:43:35.394Z,95.22
2017-10-29T01:44:35.384Z,95.41
2017-10-29T01:45:35.380Z,95.41
2017-10-29T01:46:35.372Z,95.41
2017-10-29T01:47:35.357Z,95.41
2017-10-29T01:48:35.375Z,95.41
2017-10-29T01:49:35.350Z,95.22
2017-10-29T01:50:35.344Z,95.41
2017-10-29T01:51:35.332Z,95.03
2017-10-29T01:52:35.321Z,95.41
2017-10-29T01:53:34.989Z,95.41
2017-10-29T01:54:35.301Z,95.22
2017-10-29T01:55:35.295Z,95.12
2017-10-29T01:56:35.286Z,94.84
2017-10-29T01:57:35.291Z,95.22
2017-10-29T01:58:35.268Z,95.41
2017-10-29T01:59:35.260Z,95.7
2017-10-29T02:00:35.257Z,95.12
2017-10-29T02:01:35.268Z,95.12
2017-10-29T02:02:35.237Z,94.84
2017-10-29T02:03:34.907Z,95.41
2017-10-29T02:04:35.224Z,95.22
2017-10-29T02:05:35.218Z,94.74
2017-10-29T02:06:35.204Z,95.32
2017-10-29T02:07:35.198Z,95.51
2017-10-29T02:08:35.188Z,94.56
2017-10-29T02:09:35.184Z,95.41
2017-10-29T02:10:35.174Z,95.41
2017-10-29T02:11:35.169Z,94.93
2017-10-29T02:12:35.154Z,94.93
2017-10-29T02:13:35.155Z,95.12
2017-10-29T02:14:35.138Z,95.12
2017-10-29T02:15:34.812Z,95.03
2017-10-29T02:16:35.123Z,94.56
2017-10-29T02:17:35.115Z,95.32
2017-10-29T02:18:35.109Z,94.36
2017-10-29T02:19:35.099Z,94.74
2017-10-29T02:20:35.097Z,94.65
2017-10-29T02:21:35.083Z,94.65
2017-10-29T02:22:35.075Z,95.03
2017-10-29T02:23:35.068Z,95.22
2017-10-29T02:24:35.057Z,94.56
2017-10-29T02:25:35.050Z,95.03
2017-10-29T02:26:35.046Z,94.65
2017-10-29T02:27:35.036Z,95.03
2017-10-29T02:28:35.029Z,95.79
2017-10-29T02:29:35.015Z,94.93
2017-10-29T02:30:35.018Z,95.12
2017-10-29T02:31:34.999Z,94.93
2017-10-29T02:32:35.018Z,94.46
2017-10-29T02:33:34.985Z,94.46
2017-10-29T02:34:34.977Z,94.17
2017-10-29T02:35:34.972Z,93.88
2017-10-29T02:36:34.976Z,93.41
2017-10-29T02:37:34.955Z,94.07
2017-10-29T02:38:34.945Z,94.07
2017-10-29T02:39:34.943Z,94.07
2017-10-29T02:40:34.926Z,93.93
2017-10-29T02:41:34.920Z,94.36
2017-10-29T02:42:34.909Z,94.36
2017-10-29T02:43:34.582Z,94.12
2017-10-29T02:44:34.896Z,94.65
2017-10-29T02:45:34.889Z,94.56
2017-10-29T02:46:34.876Z,94.36
2017-10-29T02:47:34.871Z,94.51
2017-10-29T02:48:34.859Z,94.12
2017-10-29T02:49:34.857Z,94.03
2017-10-29T02:50:34.869Z,94.51
2017-10-29T02:51:34.844Z,94.22
2017-10-29T02:52:34.829Z,94.03
2017-10-29T02:53:34.498Z,93.98
2017-10-29T02:54:34.809Z,94.22
2017-10-29T02:55:34.486Z,94.03
2017-10-29T02:56:34.807Z,94.03
2017-10-29T02:57:34.784Z,93.84
2017-10-29T02:58:34.782Z,93.93
2017-10-29T02:59:34.775Z,94.41
2017-10-29T03:00:34.760Z,94.12
2017-10-29T03:01:34.760Z,94.12
2017-10-29T03:02:34.744Z,94.03
2017-10-29T03:03:34.754Z,93.93
2017-10-29T03:04:34.726Z,93.93
2017-10-29T03:05:34.721Z,93.84
2017-10-29T03:06:34.713Z,94.03
2017-10-29T03:07:34.379Z,93.84
2017-10-29T03:08:34.370Z,93.74
2017-10-29T03:09:34.690Z,93.93
2017-10-29T03:10:34.681Z,93.93
2017-10-29T03:11:34.672Z,93.6
2017-10-29T03:12:34.662Z,93.22
2017-10-29T03:13:34.649Z,93.41
2017-10-29T03:14:34.320Z,93.98
2017-10-29T03:15:34.631Z,93.79
2017-10-29T03:16:34.627Z,93.98
2017-10-29T03:17:34.622Z,94.17
2017-10-29T03:18:34.315Z,94.27
2017-10-29T03:19:34.600Z,94.27
2017-10-29T03:20:34.268Z,94.46
2017-10-29T03:21:34.581Z,93.88
2017-10-29T03:22:34.571Z,94.27
2017-10-29T03:23:34.240Z,94.03
2017-10-29T03:24:34.806Z,94.27
2017-10-29T03:25:34.557Z,94.17
2017-10-29T03:26:34.537Z,94.32
2017-10-29T03:27:34.529Z,94.32
2017-10-29T03:28:34.195Z,93.74
2017-10-29T03:29:34.512Z,94.22
2017-10-29T03:30:34.519Z,94.03
2017-10-29T03:31:34.495Z,94.51
2017-10-29T03:32:34.486Z,94.98
2017-10-29T03:33:34.475Z,94.89
2017-10-29T03:34:34.465Z,94.79
2017-10-29T03:35:34.457Z,94.79
2017-10-29T03:36:34.450Z,94.79
2017-10-29T03:37:34.437Z,94.79
2017-10-29T03:38:34.427Z,94.7
2017-10-29T03:39:34.423Z,94.7
2017-10-29T03:40:34.413Z,94.89
2017-10-29T03:41:34.402Z,94.7
2017-10-29T03:42:34.392Z,94.7
2017-10-29T03:43:34.384Z,94.6
2017-10-29T03:44:34.372Z,94.79
2017-10-29T03:45:34.364Z,94.7
2017-10-29T03:46:34.355Z,95.17
2017-10-29T03:47:34.347Z,94.79
2017-10-29T03:48:34.341Z,94.7
2017-10-29T03:49:34.329Z,94.6
2017-10-29T03:50:34.321Z,94.79
2017-10-29T03:51:34.310Z,94.6
2017-10-29T03:52:33.977Z,94.7
2017-10-29T03:53:34.291Z,94.79
2017-10-29T03:54:33.961Z,94.98
2017-10-29T03:55:34.201Z,94.32
2017-10-29T03:56:34.264Z,94.22
2017-10-29T03:57:34.256Z,94.22
2017-10-29T03:58:34.251Z,94.32
2017-10-29T03:59:34.238Z,94.41
2017-10-29T04:00:34.240Z,95.08
2017-10-29T04:01:34.217Z,94.7
2017-10-29T04:02:34.211Z,94.13
2017-10-29T04:03:34.204Z,94.27
2017-10-29T04:04:34.201Z,93.89
2017-10-29T04:05:34.187Z,93.6
2017-10-29T04:06:34.184Z,93.7
2017-10-29T04:07:34.165Z,93.79
2017-10-29T04:08:33.832Z,93.7
2017-10-29T04:09:33.821Z,94.08
2017-10-29T04:10:34.139Z,94.17
2017-10-29T04:11:34.126Z,94.56
2017-10-29T04:12:34.119Z,94.56
2017-10-29T04:13:34.120Z,94.51
2017-10-29T04:14:34.103Z,95.27
2017-10-29T04:15:34.103Z,95.36
2017-10-29T04:16:34.079Z,94.98
2017-10-29T04:17:34.076Z,95.56
2017-10-29T04:18:34.060Z,95.46
2017-10-29T04:19:34.050Z,95.51
2017-10-29T04:20:34.042Z,95.6
2017-10-29T04:21:34.032Z,95.41
2017-10-29T04:22:34.025Z,95.12
2017-10-29T04:23:34.019Z,94.56
2017-10-29T04:24:34.006Z,94.74
2017-10-29T04:25:33.669Z,94.65
2017-10-29T04:26:33.988Z,94.74
2017-10-29T04:27:33.977Z,94.74
2017-10-29T04:28:33.640Z,94.84
2017-10-29T04:29:33.953Z,94.7
2017-10-29T04:30:33.944Z,94.74
2017-10-29T04:31:33.932Z,95.08
2017-10-29T04:32:33.924Z,94.98
2017-10-29T04:33:33.920Z,94.42
2017-10-29T04:34:33.908Z,94.51
2017-10-29T04:35:33.894Z,94.6
2017-10-29T04:36:33.914Z,94.51
2017-10-29T04:37:33.873Z,94.79
2017-10-29T04:38:33.541Z,94.89
2017-10-29T04:39:33.856Z,94.6
2017-10-29T04:40:33.847Z,94.89
2017-10-29T04:41:33.837Z,94.6
2017-10-29T04:42:33.829Z,94.89
2017-10-29T04:43:33.817Z,94.6
2017-10-29T04:44:33.809Z,94.6
2017-10-29T04:45:33.795Z,94.51
2017-10-29T04:46:33.781Z,94.7
2017-10-29T04:47:33.774Z,94.89
2017-10-29T04:48:33.777Z,94.6
2017-10-29T04:49:33.753Z,95.08
2017-10-29T04:50:33.419Z,95.17
2017-10-29T04:51:33.733Z,95.46
2017-10-29T04:52:33.722Z,95.46
2017-10-29T04:53:33.714Z,95.65
2017-10-29T04:54:33.700Z,95.46
2017-10-29T04:55:33.693Z,95.75
2017-10-29T04:56:33.683Z,95.75
2017-10-29T04:57:33.667Z,95.75
2017-10-29T04:58:33.658Z,95.75
2017-10-29T04:59:33.649Z,95.94
2017-10-29T05:00:33.642Z,95.84
2017-10-29T05:01:33.629Z,96.22
2017-10-29T05:02:33.619Z,96.03
2017-10-29T05:03:33.284Z,96.31
2017-10-29T05:04:33.614Z,97.08
2017-10-29T05:05:33.587Z,98.31
2017-10-29T05:06:33.256Z,96.31
2017-10-29T05:07:33.565Z,96.65
2017-10-29T05:08:33.558Z,96.65
2017-10-29T05:09:33.547Z,96.74
2017-10-29T05:10:33.538Z,96.45
2017-10-29T05:11:33.531Z,96.84
2017-10-29T05:12:33.512Z,96.26
2017-10-29T05:13:33.504Z,96.65
2017-10-29T05:14:33.495Z,96.74
2017-10-29T05:15:33.159Z,97.69
2017-10-29T05:16:33.479Z,97.03
2017-10-29T05:17:33.494Z,97.6
2017-10-29T05:18:33.452Z,96.93
2017-10-29T05:19:33.439Z,96.74
2017-10-29T05:20:33.431Z,96.84
2017-10-29T05:21:33.420Z,97.03
2017-10-29T05:22:33.409Z,96.74
2017-10-29T05:23:33.399Z,97.6
2017-10-29T05:24:33.064Z,96.65
2017-10-29T05:25:33.377Z,97.03
2017-10-29T05:26:33.363Z,96.55
2017-10-29T05:27:33.032Z,97.31
2017-10-29T05:28:33.341Z,96.74
2017-10-29T05:29:33.334Z,96.74
2017-10-29T05:30:33.326Z,96.45
2017-10-29T05:31:33.317Z,96.84
2017-10-29T05:32:33.300Z,96.93
2017-10-29T05:33:33.294Z,96.74
2017-10-29T05:34:33.279Z,96.93
2017-10-29T05:35:33.268Z,96.55
2017-10-29T05:36:33.258Z,96.65
2017-10-29T05:37:33.253Z,96.45
2017-10-29T05:38:32.912Z,96.74
2017-10-29T05:39:33.223Z,96.45
2017-10-29T05:40:33.215Z,96.36
2017-10-29T05:41:32.881Z,96.74
2017-10-29T05:42:33.194Z,96.65
2017-10-29T05:43:33.180Z,96.65
2017-10-29T05:44:33.171Z,96.65
2017-10-29T05:45:33.184Z,96.55
2017-10-29T05:46:33.150Z,96.17
2017-10-29T05:47:33.136Z,96.17
2017-10-29T05:48:33.125Z,96.41
2017-10-29T05:49:33.115Z,97.36
2017-10-29T05:50:33.104Z,96.79
2017-10-29T05:51:33.092Z,96.22
2017-10-29T05:52:33.080Z,96.41
2017-10-29T05:53:33.074Z,96.69
2017-10-29T05:54:33.061Z,96.5
2017-10-29T05:55:33.056Z,96.41
2017-10-29T05:56:33.040Z,96.31
2017-10-29T05:57:33.032Z,96.41
2017-10-29T05:58:33.020Z,96.41
2017-10-29T05:59:33.012Z,96.69
2017-10-29T06:00:33.245Z,96.79
2017-10-29T06:01:32.985Z,96.89
2017-10-29T06:02:32.983Z,96.31
2017-10-29T06:03:32.965Z,96.98
2017-10-29T06:04:32.956Z,96.6
2017-10-29T06:05:32.943Z,96.98
2017-10-29T06:06:32.613Z,95.84
2017-10-29T06:07:32.928Z,96.69
2017-10-29T06:08:32.911Z,96.79
2017-10-29T06:09:32.903Z,96.79
2017-10-29T06:10:32.895Z,96.17
2017-10-29T06:11:32.557Z,97.22
2017-10-29T06:12:32.877Z,96.26
2017-10-29T06:13:32.860Z,96.36
2017-10-29T06:14:32.852Z,96.36
2017-10-29T06:15:32.838Z,97.31
2017-10-29T06:16:32.829Z,96.26
2017-10-29T06:17:32.819Z,96.36
2017-10-29T06:18:32.813Z,96.65
2017-10-29T06:19:32.804Z,97.03
2017-10-29T06:20:32.791Z,96.17
2017-10-29T06:21:32.779Z,96.65
2017-10-29T06:22:32.770Z,96.46
2017-10-29T06:23:32.760Z,96.84
2017-10-29T06:24:32.427Z,96.36
2017-10-29T06:25:32.773Z,96.55
2017-10-29T06:26:32.734Z,96.65
2017-10-29T06:27:32.720Z,96.74
2017-10-29T06:28:32.706Z,96.65
2017-10-29T06:29:32.698Z,96.94
2017-10-29T06:30:32.688Z,96.84
2017-10-29T06:31:32.929Z,96.36
2017-10-29T06:32:32.666Z,96.65
2017-10-29T06:33:32.658Z,96.74
2017-10-29T06:34:32.651Z,96.65
2017-10-29T06:35:32.636Z,96.84
2017-10-29T06:36:32.304Z,97.41
2017-10-29T06:37:32.618Z,97.13
2017-10-29T06:38:32.606Z,97.6
2017-10-29T06:39:32.598Z,96.26
2017-10-29T06:40:32.584Z,96.84
2017-10-29T06:41:32.576Z,97.13
2017-10-29T06:42:32.572Z,96.74
2017-10-29T06:43:32.555Z,96.65
2017-10-29T06:44:32.548Z,96.74
2017-10-29T06:45:32.211Z,96.65
2017-10-29T06:46:32.532Z,96.74
2017-10-29T06:47:32.516Z,96.65
2017-10-29T06:48:32.504Z,96.84
2017-10-29T06:49:32.496Z,96.84
2017-10-29T06:50:32.483Z,96.84
2017-10-29T06:51:32.474Z,96.55
2017-10-29T06:52:32.463Z,96.26
2017-10-29T06:53:32.459Z,96.74
2017-10-29T06:54:32.443Z,96.84
2017-10-29T06:55:32.434Z,96.74
2017-10-29T06:56:32.425Z,96.84
2017-10-29T06:57:32.415Z,96.94
2017-10-29T06:58:32.405Z,96.46
2017-10-29T06:59:32.396Z,96.65
2017-10-29T07:00:32.382Z,96.65
2017-10-29T07:01:32.051Z,96.84
2017-10-29T07:02:32.365Z,96.94
2017-10-29T07:03:32.350Z,96.36
2017-10-29T07:04:32.341Z,96.65
2017-10-29T07:05:32.331Z,96.84
2017-10-29T07:06:32.321Z,96.74
2017-10-29T07:07:31.987Z,96.65
2017-10-29T07:08:32.301Z,96.98
2017-10-29T07:09:32.291Z,96.79
2017-10-29T07:10:31.957Z,96.89
2017-10-29T07:11:32.271Z,96.41
2017-10-29T07:12:31.941Z,96.69
2017-10-29T07:13:32.252Z,96.79
2017-10-29T07:14:32.243Z,96.79
2017-10-29T07:15:32.231Z,96.84
2017-10-29T07:16:31.901Z,96.79
2017-10-29T07:17:32.215Z,96.65
2017-10-29T07:18:31.876Z,96.69
2017-10-29T07:19:32.194Z,96.65
2017-10-29T07:20:32.180Z,96.94
2017-10-29T07:21:31.852Z,96.94
2017-10-29T07:22:31.835Z,96.84
2017-10-29T07:23:31.826Z,96.46
2017-10-29T07:24:32.138Z,96.36
2017-10-29T07:25:32.127Z,96.74
2017-10-29T07:26:32.122Z,97.5
2017-10-29T07:27:32.112Z,97.6
2017-10-29T07:28:32.105Z,96.17
2017-10-29T07:29:31.766Z,96.74
2017-10-29T07:30:31.757Z,96.74
2017-10-29T07:31:32.070Z,97.03
2017-10-29T07:32:32.063Z,97.13
2017-10-29T07:33:31.726Z,96.74
2017-10-29T07:34:32.041Z,96.36
2017-10-29T07:35:32.032Z,96.46
2017-10-29T07:36:32.021Z,96.79
2017-10-29T07:37:32.014Z,96.79
2017-10-29T07:38:31.679Z,97.17
2017-10-29T07:39:31.668Z,96.79
2017-10-29T07:40:31.983Z,96.79
2017-10-29T07:41:31.971Z,96.41
2017-10-29T07:42:31.965Z,96.7
2017-10-29T07:43:31.949Z,96.7
2017-10-29T07:44:31.981Z,96.79
2017-10-29T07:45:31.935Z,96.12
2017-10-29T07:46:31.925Z,97.46
2017-10-29T07:47:31.924Z,96.41
2017-10-29T07:48:31.910Z,96.51
2017-10-29T07:49:31.896Z,96.89
2017-10-29T07:50:31.883Z,96.31
2017-10-29T07:51:31.551Z,96.31
2017-10-29T07:52:31.866Z,95.94
2017-10-29T07:53:31.856Z,96.22
2017-10-29T07:54:31.850Z,96.22
2017-10-29T07:55:31.842Z,97.74
2017-10-29T07:56:31.505Z,96.94
2017-10-29T07:57:31.818Z,96.12
2017-10-29T07:58:31.809Z,96.31
2017-10-29T07:59:31.796Z,96.89
2017-10-29T08:00:31.788Z,96.51
2017-10-29T08:01:31.779Z,96.22
2017-10-29T08:02:31.771Z,97.08
2017-10-29T08:03:31.761Z,97.08
2017-10-29T08:04:31.749Z,96.22
2017-10-29T08:05:31.741Z,96.79
2017-10-29T08:06:31.734Z,96.6
2017-10-29T08:07:31.400Z,97.08
2017-10-29T08:08:31.396Z,96.51
2017-10-29T08:09:31.381Z,96.7
2017-10-29T08:10:31.694Z,96.98
2017-10-29T08:11:31.361Z,96.89
2017-10-29T08:12:31.676Z,97.36
2017-10-29T08:13:31.350Z,96.89
2017-10-29T08:14:31.333Z,96.84
2017-10-29T08:15:31.648Z,96.65
2017-10-29T08:16:31.636Z,96.55
2017-10-29T08:17:31.627Z,96.94
2017-10-29T08:18:31.297Z,96.84
2017-10-29T08:19:31.610Z,96.74
2017-10-29T08:20:31.274Z,96.74
2017-10-29T08:21:31.591Z,96.74
2017-10-29T08:22:31.578Z,96.74
2017-10-29T08:23:31.570Z,96.65
2017-10-29T08:24:31.565Z,96.65
2017-10-29T08:25:31.550Z,96.65
2017-10-29T08:26:31.540Z,96.65
2017-10-29T08:27:31.531Z,96.84
2017-10-29T08:28:31.521Z,96.55
2017-10-29T08:29:31.508Z,96.74
2017-10-29T08:30:31.503Z,96.65
2017-10-29T08:31:31.494Z,96.74
2017-10-29T08:32:31.509Z,96.94
2017-10-29T08:33:31.469Z,96.84
2017-10-29T08:34:31.459Z,96.84
2017-10-29T08:35:31.450Z,96.46
2017-10-29T08:36:31.442Z,95.84
2017-10-29T08:37:31.442Z,96.12
2017-10-29T08:38:31.422Z,95.79
2017-10-29T08:39:31.417Z,95.84
2017-10-29T08:40:31.079Z,95.46
2017-10-29T08:41:31.391Z,96.41
2017-10-29T08:42:31.379Z,96.5
2017-10-29T08:43:31.371Z,96.6
2017-10-29T08:44:31.367Z,95.65
2017-10-29T08:45:31.349Z,95.75
2017-10-29T08:46:31.350Z,94.51
2017-10-29T08:47:31.330Z,94.79
2017-10-29T08:48:31.321Z,94.56
2017-10-29T08:49:31.312Z,94.65
2017-10-29T08:50:31.305Z,94.56
2017-10-29T08:51:31.292Z,95.12
2017-10-29T08:52:31.289Z,94.65
2017-10-29T08:53:31.270Z,94.65
2017-10-29T08:54:31.269Z,94.46
2017-10-29T08:55:31.257Z,94.93
2017-10-29T08:56:31.252Z,94.56
2017-10-29T08:57:31.231Z,95.32
2017-10-29T08:58:30.902Z,94.93
2017-10-29T08:59:31.222Z,95.12
2017-10-29T09:00:31.201Z,95.22
2017-10-29T09:01:30.873Z,95.79
2017-10-29T09:02:31.190Z,95.89
2017-10-29T09:03:30.852Z,95.22
2017-10-29T09:04:31.163Z,95.98
2017-10-29T09:05:31.153Z,96.26
2017-10-29T09:06:31.148Z,95.98
2017-10-29T09:07:31.387Z,95.79
2017-10-29T09:08:31.127Z,95.7
2017-10-29T09:09:31.122Z,96.08
2017-10-29T09:10:31.111Z,95.89
2017-10-29T09:11:31.109Z,96.08
2017-10-29T09:12:31.099Z,96.26
2017-10-29T09:13:31.079Z,95.79
2017-10-29T09:14:31.068Z,96.46
2017-10-29T09:15:31.057Z,96.36
2017-10-29T09:16:31.048Z,96.17
2017-10-29T09:17:30.724Z,95.98
2017-10-29T09:18:31.039Z,96.74
2017-10-29T09:19:31.022Z,96.65
2017-10-29T09:20:31.010Z,96.84
2017-10-29T09:21:31.006Z,96.65
2017-10-29T09:22:30.992Z,96.74
2017-10-29T09:23:30.658Z,96.17
2017-10-29T09:24:30.970Z,96.55
2017-10-29T09:25:30.960Z,95.89
2017-10-29T09:26:30.952Z,96.46
2017-10-29T09:27:30.951Z,96.46
2017-10-29T09:28:30.929Z,96.65
2017-10-29T09:29:30.922Z,96.94
2017-10-29T09:30:30.912Z,96.55
2017-10-29T09:31:30.902Z,96.26
2017-10-29T09:32:30.897Z,95.98
2017-10-29T09:33:30.882Z,96.74
2017-10-29T09:34:30.873Z,95.75
2017-10-29T09:35:30.865Z,95.84
2017-10-29T09:36:30.852Z,96.98
2017-10-29T09:37:30.847Z,95.94
2017-10-29T09:38:30.839Z,97.36
2017-10-29T09:39:30.824Z,97.46
2017-10-29T09:40:30.817Z,96.31
2017-10-29T09:41:30.808Z,96.98
2017-10-29T09:42:30.797Z,97.08
2017-10-29T09:43:30.794Z,97.08
2017-10-29T09:44:30.780Z,96.79
2017-10-29T09:45:30.770Z,96.51
2017-10-29T09:46:30.768Z,96.7
2017-10-29T09:47:30.752Z,96.7
2017-10-29T09:48:30.422Z,96.31
2017-10-29T09:49:30.741Z,96.31
2017-10-29T09:50:30.404Z,97.55
2017-10-29T09:51:30.723Z,96.84
2017-10-29T09:52:30.385Z,96.75
2017-10-29T09:53:30.709Z,97.41
2017-10-29T09:54:30.688Z,97.99
2017-10-29T09:55:30.689Z,96.75
2017-10-29T09:56:30.674Z,96.84
2017-10-29T09:57:30.662Z,97.41
2017-10-29T09:58:30.654Z,96.94
2017-10-29T09:59:30.647Z,98.55
2017-10-29T10:00:30.640Z,97.13
2017-10-29T10:01:30.639Z,97.13
2017-10-29T10:02:30.623Z,96.55
2017-10-29T10:03:30.290Z,97.7
2017-10-29T10:04:30.604Z,96.94
2017-10-29T10:05:30.274Z,96.65
2017-10-29T10:06:30.587Z,96.36
2017-10-29T10:07:30.256Z,96.75
2017-10-29T10:08:30.568Z,96.6
2017-10-29T10:09:30.561Z,96.7
2017-10-29T10:10:30.551Z,96.74
2017-10-29T10:11:30.224Z,96.74
2017-10-29T10:12:30.535Z,96.74
2017-10-29T10:13:30.530Z,95.22
2017-10-29T10:14:30.517Z,95.03
2017-10-29T10:15:30.508Z,95.41
2017-10-29T10:16:30.178Z,95.22
2017-10-29T10:17:30.487Z,95.32
2017-10-29T10:18:30.480Z,94.89
2017-10-29T10:19:30.472Z,95.22
2017-10-29T10:20:30.468Z,94.89
2017-10-29T10:21:30.462Z,95.08
2017-10-29T10:22:30.446Z,95.36
2017-10-29T10:23:30.444Z,95.65
2017-10-29T10:24:30.433Z,95.32
2017-10-29T10:25:30.416Z,95.51
2017-10-29T10:26:30.407Z,95.22
2017-10-29T10:27:30.397Z,95.6
2017-10-29T10:28:30.389Z,95.27
2017-10-29T10:29:30.374Z,95.51
2017-10-29T10:30:30.367Z,95.32
2017-10-29T10:31:30.363Z,95.32
2017-10-29T10:32:30.025Z,95.32
2017-10-29T10:33:30.347Z,94.65
2017-10-29T10:34:30.331Z,94.46
2017-10-29T10:35:29.996Z,94.46
2017-10-29T10:36:29.989Z,94.46
2017-10-29T10:37:29.979Z,94.56
2017-10-29T10:38:30.292Z,94.74
2017-10-29T10:39:30.286Z,95.22
2017-10-29T10:40:30.272Z,94.65
2017-10-29T10:41:29.943Z,94.84
2017-10-29T10:42:30.252Z,94.93
2017-10-29T10:43:30.260Z,94.65
2017-10-29T10:44:30.240Z,94.7
2017-10-29T10:45:30.230Z,94.98
2017-10-29T10:46:30.222Z,94.79
2017-10-29T10:47:30.217Z,94.89
2017-10-29T10:48:30.197Z,94.32
2017-10-29T10:49:30.190Z,94.98
2017-10-29T10:50:30.186Z,94.6
2017-10-29T10:51:30.174Z,95.36
2017-10-29T10:52:30.210Z,95.03
2017-10-29T10:53:30.157Z,95.22
2017-10-29T10:54:30.150Z,94.74
2017-10-29T10:55:30.140Z,94.74
2017-10-29T10:56:30.131Z,95.32
2017-10-29T10:57:30.133Z,95.6
2017-10-29T10:58:30.113Z,94.84
2017-10-29T10:59:30.110Z,94.65
2017-10-29T11:00:30.097Z,95.08
2017-10-29T11:01:30.088Z,95.46
2017-10-29T11:02:30.082Z,95.17
2017-10-29T11:03:30.074Z,94.89
2017-10-29T11:04:30.068Z,94.79
2017-10-29T11:05:30.064Z,95.27
2017-10-29T11:06:30.050Z,95.27
2017-10-29T11:07:30.042Z,95.32
2017-10-29T11:08:30.033Z,94.93
2017-10-29T11:09:29.703Z,95.65
2017-10-29T11:10:30.015Z,96.89
2017-10-29T11:11:30.012Z,95.65
2017-10-29T11:12:30.007Z,95.94
2017-10-29T11:13:29.993Z,95.84
2017-10-29T11:14:29.988Z,95.75
2017-10-29T11:15:29.979Z,96.03
2017-10-29T11:16:29.969Z,95.27
2017-10-29T11:17:29.968Z,96.6
2017-10-29T11:18:29.953Z,95.75
2017-10-29T11:19:29.950Z,96.03
2017-10-29T11:20:29.938Z,97.17
2017-10-29T11:21:29.929Z,96.8
2017-10-29T11:22:29.600Z,95.7
2017-10-29T11:23:29.915Z,96.36
2017-10-29T11:24:29.905Z,97.22
2017-10-29T11:25:29.894Z,95.41
2017-10-29T11:26:29.888Z,95.98
2017-10-29T11:27:29.881Z,96.94
2017-10-29T11:28:29.868Z,96.36
2017-10-29T11:29:29.864Z,96.94
2017-10-29T11:30:29.854Z,97.03
2017-10-29T11:31:29.847Z,96.22
2017-10-29T11:32:29.835Z,97.08
2017-10-29T11:33:29.829Z,96.89
2017-10-29T11:34:29.820Z,96.51
2017-10-29T11:35:29.813Z,96.94
2017-10-29T11:36:29.801Z,96.94
2017-10-29T11:37:29.794Z,96.65
2017-10-29T11:38:29.787Z,97.03
2017-10-29T11:39:29.774Z,96.46
2017-10-29T11:40:29.764Z,96.6
2017-10-29T11:41:29.782Z,96.69
2017-10-29T11:42:29.749Z,96.69
2017-10-29T11:43:29.745Z,96.41
2017-10-29T11:44:29.730Z,96.89
2017-10-29T11:45:29.396Z,96.89
2017-10-29T11:46:29.712Z,96.69
2017-10-29T11:47:29.697Z,96.69
2017-10-29T11:48:29.696Z,96.22
2017-10-29T11:49:29.679Z,96.22
2017-10-29T11:50:29.677Z,96.69
2017-10-29T11:51:29.661Z,96.31
2017-10-29T11:52:29.329Z,96.31
2017-10-29T11:53:29.646Z,96.41
2017-10-29T11:54:29.632Z,96.41
2017-10-29T11:55:29.299Z,96.69
2017-10-29T11:56:29.617Z,96.31
2017-10-29T11:57:29.603Z,96.41
2017-10-29T11:58:29.273Z,96.5
2017-10-29T11:59:29.260Z,96.5
2017-10-29T12:00:29.572Z,96.41
2017-10-29T12:01:29.568Z,96.41
2017-10-29T12:02:29.554Z,96.41
2017-10-29T12:03:29.221Z,96.31
2017-10-29T12:04:29.535Z,96.6
2017-10-29T12:05:29.525Z,96.5
2017-10-29T12:06:29.512Z,96.41
2017-10-29T12:07:29.504Z,96.41
2017-10-29T12:08:29.496Z,96.79
2017-10-29T12:09:29.491Z,96.69
2017-10-29T12:10:29.474Z,96.41
2017-10-29T12:11:29.468Z,96.79
2017-10-29T12:12:29.132Z,96.22
2017-10-29T12:13:29.444Z,96.79
2017-10-29T12:14:29.436Z,96.89
2017-10-29T12:15:29.424Z,96.79
2017-10-29T12:16:29.416Z,96.89
2017-10-29T12:17:29.407Z,96.31
2017-10-29T12:18:29.395Z,96.55
2017-10-29T12:19:29.385Z,96.69
2017-10-29T12:20:29.053Z,96.69
2017-10-29T12:21:29.365Z,96.79
2017-10-29T12:22:29.357Z,96.22
2017-10-29T12:23:29.346Z,96.69
2017-10-29T12:24:29.335Z,96.89
2017-10-29T12:25:29.335Z,96.69
2017-10-29T12:26:29.317Z,96.74
2017-10-29T12:27:28.985Z,96.74
2017-10-29T12:28:29.303Z,96.55
2017-10-29T12:29:29.289Z,96.74
2017-10-29T12:30:29.276Z,96.74
2017-10-29T12:31:29.268Z,96.74
2017-10-29T12:32:29.256Z,96.55
2017-10-29T12:33:29.246Z,96.45
2017-10-29T12:34:29.241Z,96.55
2017-10-29T12:35:29.226Z,96.65
2017-10-29T12:36:29.217Z,96.65
2017-10-29T12:37:28.886Z,96.55
2017-10-29T12:38:29.202Z,96.45
2017-10-29T12:39:28.866Z,96.55
2017-10-29T12:40:29.175Z,96.55
2017-10-29T12:41:28.845Z,96.55
2017-10-29T12:42:28.834Z,96.65
2017-10-29T12:43:29.146Z,96.55
2017-10-29T12:44:29.138Z,96.74
2017-10-29T12:45:29.130Z,96.65
2017-10-29T12:46:29.115Z,97.22
2017-10-29T12:47:28.784Z,96.93
2017-10-29T12:48:29.095Z,96.74
2017-10-29T12:49:29.087Z,97.07
2017-10-29T12:50:29.076Z,96.36
2017-10-29T12:51:29.067Z,96.69
2017-10-29T12:52:29.064Z,96.69
2017-10-29T12:53:29.043Z,97.17
2017-10-29T12:54:29.032Z,97.27