createdAt,value
2018-09-13T00:01:40.191Z,17.50
2018-09-13T00:04:15.180Z,17.40
2018-09-13T00:06:50.131Z,17.30
2018-09-13T00:09:25.010Z,17.10
2018-09-13T00:12:00.805Z,17.20
2018-09-13T00:14:36.941Z,17.10
2018-09-13T00:17:12.314Z,17.00
2018-09-13T00:19:47.264Z,16.90
2018-09-13T00:22:22.025Z,17.10
2018-09-13T00:24:58.314Z,17.30
2018-09-13T00:27:34.209Z,17.20
2018-09-13T00:30:09.843Z,17.30
2018-09-13T00:32:45.013Z,17.10
2018-09-13T00:35:19.571Z,17.10
2018-09-13T00:37:55.096Z,17.20
2018-09-13T00:40:34.894Z,17.10
2018-09-13T00:43:10.900Z,17.20
2018-09-13T00:45:46.152Z,17.10
2018-09-13T00:48:22.095Z,16.80
2018-09-13T00:50:58.108Z,16.70
2018-09-13T00:53:33.897Z,16.50
2018-09-13T00:56:10.313Z,16.50
2018-09-13T00:58:45.897Z,16.70
2018-09-13T01:01:21.700Z,16.70
2018-09-13T01:03:56.695Z,16.70
2018-09-13T01:06:32.585Z,16.80
2018-09-13T01:09:10.345Z,16.70
2018-09-13T01:11:45.362Z,16.80
2018-09-13T01:14:20.903Z,16.70
2018-09-13T01:16:56.705Z,16.80
2018-09-13T01:19:32.135Z,16.60
2018-09-13T01:22:07.719Z,16.50
2018-09-13T01:24:43.095Z,16.30
2018-09-13T01:27:18.222Z,16.30
2018-09-13T01:29:53.204Z,16.20
2018-09-13T01:32:29.014Z,16.30
2018-09-13T01:37:42.943Z,16.70
2018-09-13T01:40:19.415Z,16.80
2018-09-13T01:42:54.435Z,16.90
2018-09-13T01:45:29.389Z,17.00
2018-09-13T01:48:04.998Z,17.00
2018-09-13T01:50:40.513Z,16.90
2018-09-13T01:53:16.069Z,16.80
2018-09-13T01:55:51.044Z,16.80
2018-09-13T01:58:26.081Z,17.00
2018-09-13T02:01:02.066Z,17.10
2018-09-13T02:03:37.373Z,17.10
2018-09-13T02:06:12.680Z,17.10
2018-09-13T02:08:47.416Z,17.10
2018-09-13T02:11:22.087Z,16.90
2018-09-13T02:13:57.849Z,16.90
2018-09-13T02:16:34.138Z,16.80
2018-09-13T02:19:10.493Z,16.80
2018-09-13T02:21:45.290Z,16.70
2018-09-13T02:24:20.428Z,16.70
2018-09-13T02:26:56.103Z,16.60
2018-09-13T02:29:31.596Z,16.50
2018-09-13T02:32:07.539Z,16.50
2018-09-13T02:34:42.461Z,16.40
2018-09-13T02:37:17.704Z,16.40
2018-09-13T02:39:52.564Z,16.40
2018-09-13T02:42:29.152Z,16.40
2018-09-13T02:45:05.351Z,16.60
2018-09-13T02:47:40.715Z,16.60
2018-09-13T02:50:15.598Z,16.50
2018-09-13T02:52:50.291Z,16.70
2018-09-13T02:55:26.418Z,16.50
2018-09-13T02:58:02.613Z,16.60
2018-09-13T03:00:38.474Z,16.50
2018-09-13T03:03:14.342Z,16.50
2018-09-13T03:05:49.133Z,16.40
2018-09-13T03:08:24.736Z,16.30
2018-09-13T03:11:02.004Z,16.20
2018-09-13T03:13:37.650Z,16.10
2018-09-13T03:16:12.930Z,16.10
2018-09-13T03:18:48.066Z,16.20
2018-09-13T03:21:22.509Z,16.30
2018-09-13T03:24:17.779Z,16.30
2018-09-13T03:26:54.766Z,16.10
2018-09-13T03:29:32.343Z,16.20
2018-09-13T03:32:14.706Z,16.30
2018-09-13T03:34:50.669Z,16.20
2018-09-13T03:37:28.496Z,16.10
2018-09-13T03:40:04.542Z,16.00
2018-09-13T03:42:46.771Z,15.80
2018-09-13T03:45:21.679Z,15.70
2018-09-13T03:47:58.061Z,15.60
2018-09-13T03:50:39.631Z,15.70
2018-09-13T03:53:15.002Z,15.90
2018-09-13T03:55:56.745Z,15.90
2018-09-13T03:58:40.954Z,15.80
2018-09-13T04:01:18.487Z,15.60
2018-09-13T04:03:57.005Z,15.80
2018-09-13T04:06:36.262Z,15.90
2018-09-13T04:09:15.307Z,15.80
2018-09-13T04:11:50.291Z,15.60
2018-09-13T04:14:35.063Z,15.80
2018-09-13T04:17:12.082Z,15.90
2018-09-13T04:19:47.925Z,16.00
2018-09-13T04:22:22.994Z,15.90
2018-09-13T04:24:59.081Z,15.70
2018-09-13T04:27:37.757Z,15.50
2018-09-13T04:30:13.173Z,15.60
2018-09-13T04:33:01.522Z,15.70
2018-09-13T04:35:38.186Z,15.70
2018-09-13T04:38:12.676Z,15.80
2018-09-13T04:40:49.294Z,15.90
2018-09-13T04:43:28.372Z,15.90
2018-09-13T04:46:07.682Z,15.90
2018-09-13T04:48:42.211Z,15.80
2018-09-13T04:51:17.076Z,15.80
2018-09-13T04:53:51.871Z,15.70
2018-09-13T04:56:27.049Z,15.60
2018-09-13T04:59:02.041Z,15.60
2018-09-13T05:01:38.673Z,15.80
2018-09-13T05:04:13.399Z,16.00
2018-09-13T05:06:48.024Z,16.10
2018-09-13T05:09:22.904Z,16.10
2018-09-13T05:11:57.853Z,16.20
2018-09-13T05:14:38.306Z,16.00
2018-09-13T05:17:15.262Z,15.90
2018-09-13T05:19:52.695Z,15.90
2018-09-13T05:22:27.821Z,15.90
2018-09-13T05:25:02.626Z,16.00
2018-09-13T05:27:41.792Z,16.20
2018-09-13T05:30:16.493Z,16.10
2018-09-13T05:32:51.675Z,16.10
2018-09-13T05:35:26.512Z,16.10
2018-09-13T05:38:01.886Z,16.10
2018-09-13T05:40:56.440Z,16.30
2018-09-13T05:43:51.901Z,16.50
2018-09-13T05:46:26.200Z,16.50
2018-09-13T05:52:19.717Z,16.60
2018-09-13T05:57:52.343Z,16.80
2018-09-13T06:00:27.321Z,16.80
2018-09-13T06:03:02.340Z,16.80
2018-09-13T06:05:37.596Z,17.00
2018-09-13T06:08:12.017Z,17.00
2018-09-13T06:10:46.533Z,17.00
2018-09-13T06:13:20.865Z,17.00
2018-09-13T06:15:55.596Z,17.00
2018-09-13T06:18:30.502Z,17.00
2018-09-13T06:21:05.142Z,17.20
2018-09-13T06:23:39.711Z,17.20
2018-09-13T06:26:14.341Z,17.50
2018-09-13T06:28:49.253Z,17.60
2018-09-13T06:31:23.677Z,17.80
2018-09-13T06:33:58.537Z,17.80
2018-09-13T06:36:33.415Z,17.80
2018-09-13T06:39:09.610Z,17.70
2018-09-13T06:41:44.093Z,17.70
2018-09-13T06:44:18.482Z,17.80
2018-09-13T06:46:52.855Z,17.90
2018-09-13T06:49:27.411Z,18.00
2018-09-13T06:52:02.042Z,18.00
2018-09-13T06:54:36.780Z,18.20
2018-09-13T06:57:11.522Z,18.20
2018-09-13T06:59:46.029Z,18.40
2018-09-13T07:02:20.773Z,18.50
2018-09-13T07:04:55.182Z,18.50
2018-09-13T07:07:30.490Z,18.60
2018-09-13T07:10:06.037Z,18.70
2018-09-13T07:12:40.668Z,18.80
2018-09-13T07:15:15.153Z,18.90
2018-09-13T07:17:49.583Z,19.00
2018-09-13T07:20:23.934Z,19.10
2018-09-13T07:22:58.746Z,19.10
2018-09-13T07:25:33.534Z,19.10
2018-09-13T07:28:08.078Z,19.00
2018-09-13T07:30:42.702Z,19.00
2018-09-13T07:33:17.110Z,19.10
2018-09-13T07:35:51.530Z,19.20
2018-09-13T07:38:26.024Z,19.10
2018-09-13T07:41:02.710Z,19.00
2018-09-13T07:43:37.663Z,18.70
2018-09-13T07:46:12.454Z,18.70
2018-09-13T07:48:47.147Z,18.80
2018-09-13T07:51:21.723Z,19.00
2018-09-13T07:53:56.207Z,19.20
2018-09-13T07:56:30.895Z,19.40
2018-09-13T07:59:06.026Z,19.50
2018-09-13T08:01:40.647Z,19.50
2018-09-13T08:04:15.233Z,19.70
2018-09-13T08:06:49.907Z,19.70
2018-09-13T08:09:24.209Z,19.70
2018-09-13T08:11:59.079Z,19.70
2018-09-13T08:14:33.731Z,19.80
2018-09-13T08:17:08.270Z,20.00
2018-09-13T08:19:42.939Z,20.20
2018-09-13T08:22:17.471Z,20.40
2018-09-13T08:24:52.149Z,20.40
2018-09-13T08:27:26.454Z,20.60
2018-09-13T08:30:01.342Z,20.70
2018-09-13T08:32:35.986Z,20.70
2018-09-13T08:35:10.713Z,20.70
2018-09-13T08:37:45.024Z,20.70
2018-09-13T08:40:19.806Z,20.60
2018-09-13T08:42:54.681Z,20.50
2018-09-13T08:45:29.170Z,20.60
2018-09-13T08:48:03.914Z,20.80
2018-09-13T08:50:38.480Z,20.70
2018-09-13T08:53:13.067Z,20.60
2018-09-13T08:55:47.671Z,20.70
2018-09-13T08:58:22.318Z,20.80
2018-09-13T09:00:57.430Z,20.80
2018-09-13T09:03:32.095Z,20.70
2018-09-13T09:06:06.923Z,20.60
2018-09-13T09:08:41.729Z,20.60
2018-09-13T09:11:16.189Z,20.50
2018-09-13T09:13:50.900Z,20.80
2018-09-13T09:16:25.304Z,21.10
2018-09-13T09:18:59.789Z,21.20
2018-09-13T09:21:34.315Z,21.30
2018-09-13T09:24:08.931Z,21.10
2018-09-13T09:26:43.723Z,21.10
2018-09-13T09:29:18.150Z,21.30
2018-09-13T09:31:54.078Z,21.60
2018-09-13T09:34:28.489Z,21.70
2018-09-13T09:37:03.265Z,21.70
2018-09-13T09:39:37.945Z,21.60
2018-09-13T09:42:12.611Z,21.50
2018-09-13T09:44:46.995Z,21.30
2018-09-13T09:47:21.470Z,21.30
2018-09-13T09:49:56.059Z,21.70
2018-09-13T09:52:30.764Z,22.00
2018-09-13T09:55:05.229Z,22.20
2018-09-13T09:57:40.580Z,22.20
2018-09-13T10:00:15.062Z,22.20
2018-09-13T10:02:49.716Z,22.20
2018-09-13T10:05:24.353Z,22.20
2018-09-13T10:07:58.810Z,22.00
2018-09-13T10:10:34.287Z,21.70
2018-09-13T10:13:08.860Z,21.80
2018-09-13T10:15:48.835Z,21.60
2018-09-13T10:18:43.680Z,21.90
2018-09-13T10:21:23.470Z,22.20
2018-09-13T10:26:07.157Z,22.40
2018-09-13T10:28:47.293Z,22.40
2018-09-13T10:31:27.189Z,22.20
2018-09-13T10:34:06.852Z,22.40
2018-09-13T10:36:46.872Z,22.70
2018-09-13T10:39:26.612Z,22.90
2018-09-13T10:42:07.102Z,23.30
2018-09-13T10:44:47.325Z,23.50
2018-09-13T10:47:27.452Z,23.60
2018-09-13T10:50:07.339Z,23.70
2018-09-13T10:52:43.277Z,24.00
2018-09-13T10:55:17.906Z,24.30
2018-09-13T10:57:52.214Z,24.60
2018-09-13T11:00:26.697Z,24.70
2018-09-13T11:05:31.394Z,24.40
2018-09-13T11:08:07.208Z,24.50
2018-09-13T11:10:41.984Z,24.50
2018-09-13T11:13:21.916Z,24.80
2018-09-13T11:15:56.270Z,24.90
2018-09-13T11:18:30.905Z,24.90
2018-09-13T11:21:05.950Z,24.90
2018-09-13T11:23:40.626Z,24.70
2018-09-13T11:26:15.053Z,24.50
2018-09-13T11:28:50.204Z,24.40
2018-09-13T11:31:26.197Z,24.50
2018-09-13T11:34:01.275Z,24.80
2018-09-13T11:36:36.492Z,24.80
2018-09-13T11:39:13.195Z,25.10
2018-09-13T11:41:48.327Z,24.50
2018-09-13T11:44:24.367Z,24.50
2018-09-13T11:46:59.678Z,24.30
2018-09-13T11:49:34.672Z,24.40
2018-09-13T11:52:09.893Z,24.80
2018-09-13T11:54:44.753Z,25.30
2018-09-13T11:57:19.445Z,25.50
2018-09-13T11:59:54.135Z,26.20
2018-09-13T12:02:29.780Z,26.50
2018-09-13T12:05:04.946Z,27.10
2018-09-13T12:07:40.014Z,27.60
2018-09-13T12:10:15.126Z,27.40
2018-09-13T12:12:49.732Z,27.40
2018-09-13T12:15:24.859Z,27.40
2018-09-13T12:17:59.803Z,26.90
2018-09-13T12:20:34.915Z,26.70
2018-09-13T12:23:09.884Z,26.80
2018-09-13T12:25:45.022Z,26.50
2018-09-13T12:28:19.956Z,26.30
2018-09-13T12:30:54.667Z,26.20
2018-09-13T12:33:29.823Z,26.00
2018-09-13T12:36:05.132Z,25.70
2018-09-13T12:38:40.317Z,25.60
2018-09-13T12:41:15.106Z,25.50
2018-09-13T12:43:50.141Z,24.90
2018-09-13T12:46:24.811Z,24.80
2018-09-13T12:48:59.774Z,24.90
2018-09-13T12:51:34.631Z,24.90
2018-09-13T12:54:09.659Z,24.90
2018-09-13T12:56:44.724Z,25.00
2018-09-13T12:59:19.513Z,25.00
2018-09-13T13:01:54.016Z,25.20
2018-09-13T13:04:29.158Z,25.20
2018-09-13T13:07:04.343Z,25.30
2018-09-13T13:09:39.544Z,25.50
2018-09-13T13:12:14.369Z,25.40
2018-09-13T13:14:49.056Z,25.30
2018-09-13T13:17:24.026Z,25.50
2018-09-13T13:19:58.961Z,25.60
2018-09-13T13:22:34.195Z,25.50
2018-09-13T13:25:09.360Z,25.50
2018-09-13T13:27:44.797Z,25.50
2018-09-13T13:30:19.436Z,26.00
2018-09-13T13:32:54.504Z,27.50
2018-09-13T13:35:29.425Z,28.70
2018-09-13T13:38:04.986Z,28.70
2018-09-13T13:40:40.528Z,28.00
2018-09-13T13:43:15.617Z,27.20
2018-09-13T13:45:50.710Z,26.70
2018-09-13T13:48:25.503Z,26.80
2018-09-13T13:51:01.217Z,26.70
2018-09-13T13:53:36.244Z,26.50
2018-09-13T13:56:11.462Z,26.70
2018-09-13T13:58:46.400Z,27.30
2018-09-13T14:01:21.622Z,28.30
2018-09-13T14:03:56.572Z,28.40
2018-09-13T14:06:31.352Z,28.40
2018-09-13T14:09:10.102Z,28.00
2018-09-13T14:11:44.799Z,27.80
2018-09-13T14:14:19.619Z,27.80
2018-09-13T14:16:54.425Z,28.50
2018-09-13T14:19:29.802Z,29.40
2018-09-13T14:22:13.095Z,30.20
2018-09-13T14:24:50.033Z,31.30
2018-09-13T14:27:28.595Z,31.20
2018-09-13T14:30:04.523Z,30.80
2018-09-13T14:32:45.417Z,30.30
2018-09-13T14:35:21.054Z,30.30
2018-09-13T14:37:56.204Z,30.30
2018-09-13T14:40:31.669Z,30.20
2018-09-13T14:43:07.607Z,29.80
2018-09-13T14:45:43.441Z,30.10
2018-09-13T14:48:20.048Z,30.40
2018-09-13T14:50:55.120Z,29.80
2018-09-13T14:53:30.465Z,28.90
2018-09-13T14:56:06.405Z,27.70
2018-09-13T14:58:42.080Z,27.30
2018-09-13T15:01:17.922Z,26.70
2018-09-13T15:03:52.972Z,26.60
2018-09-13T15:06:28.020Z,26.40
2018-09-13T15:09:15.893Z,26.50
2018-09-13T15:11:51.627Z,26.30
2018-09-13T15:14:35.508Z,26.20
2018-09-13T15:17:12.426Z,25.90
2018-09-13T15:19:48.055Z,25.40
2018-09-13T15:22:22.964Z,25.30
2018-09-13T15:24:58.616Z,25.00
2018-09-13T15:27:35.988Z,24.90
2018-09-13T15:30:12.132Z,24.50
2018-09-13T15:32:54.260Z,24.50
2018-09-13T15:35:53.801Z,24.50
2018-09-13T15:38:36.295Z,24.10
2018-09-13T15:41:33.607Z,23.70
2018-09-13T15:44:41.331Z,23.50
2018-09-13T15:47:17.002Z,23.20
2018-09-13T15:49:52.303Z,22.90
2018-09-13T15:52:26.853Z,22.80
2018-09-13T15:55:14.392Z,22.60
2018-09-13T16:04:00.921Z,21.80
2018-09-13T16:06:40.656Z,21.60
2018-09-13T16:09:16.793Z,21.30
2018-09-13T16:11:51.639Z,21.20
2018-09-13T16:14:26.399Z,21.10
2018-09-13T16:17:01.473Z,20.90
2018-09-13T16:19:38.022Z,20.80
2018-09-13T16:22:12.834Z,20.70
2018-09-13T16:24:47.403Z,20.60
2018-09-13T16:27:21.881Z,20.50
2018-09-13T16:29:58.270Z,20.20
2018-09-13T16:32:32.865Z,20.00
2018-09-13T16:35:07.560Z,19.90
2018-09-13T16:37:47.886Z,19.80
2018-09-13T16:40:27.958Z,19.80
2018-09-13T16:43:08.050Z,19.80
2018-09-13T16:45:42.765Z,19.80
2018-09-13T16:48:17.402Z,19.70
2018-09-13T16:50:52.860Z,19.60
2018-09-13T16:53:28.388Z,19.30
2018-09-13T16:56:04.123Z,19.00
2018-09-13T16:58:39.646Z,18.70
2018-09-13T17:01:14.995Z,18.50
2018-09-13T17:03:50.473Z,18.30
2018-09-13T17:06:26.187Z,18.10
2018-09-13T17:09:02.050Z,17.90
2018-09-13T17:11:37.594Z,17.80
2018-09-13T17:14:13.384Z,17.90
2018-09-13T17:16:48.907Z,17.80
2018-09-13T17:19:24.341Z,17.80
2018-09-13T17:22:10.426Z,17.90
2018-09-13T17:25:07.183Z,17.90
2018-09-13T17:28:05.764Z,18.00
2018-09-13T17:30:41.001Z,17.80
2018-09-13T17:33:16.343Z,17.80
2018-09-13T17:35:51.212Z,17.80
2018-09-13T17:38:26.098Z,18.00
2018-09-13T17:41:01.647Z,18.10
2018-09-13T17:43:37.725Z,18.20
2018-09-13T17:46:13.051Z,18.10
2018-09-13T17:48:50.156Z,18.10
2018-09-13T17:51:25.019Z,18.10
2018-09-13T17:54:01.044Z,18.10
2018-09-13T17:56:36.157Z,18.10
2018-09-13T17:59:11.223Z,17.70
2018-09-13T18:01:45.995Z,17.70
2018-09-13T18:04:20.882Z,17.40
2018-09-13T18:06:55.540Z,17.30
2018-09-13T18:09:31.340Z,17.00
2018-09-13T18:12:07.973Z,17.00
2018-09-13T18:14:43.688Z,16.90
2018-09-13T18:17:20.112Z,16.90
2018-09-13T18:19:54.772Z,16.90
2018-09-13T18:22:34.786Z,16.90
2018-09-13T18:25:10.256Z,16.80
2018-09-13T18:27:46.424Z,16.60
2018-09-13T18:30:22.010Z,16.50
2018-09-13T18:32:57.459Z,16.70
2018-09-13T18:35:34.566Z,16.70
2018-09-13T18:38:17.353Z,16.60
2018-09-13T18:40:52.698Z,16.40
2018-09-13T18:43:28.235Z,16.60
2018-09-13T18:46:06.289Z,16.70
2018-09-13T18:48:43.006Z,16.50
2018-09-13T18:51:18.748Z,16.60
2018-09-13T18:53:55.070Z,16.70
2018-09-13T18:56:31.308Z,16.70
2018-09-13T18:59:06.913Z,16.60
2018-09-13T19:01:43.574Z,16.60
2018-09-13T19:04:19.296Z,16.50
2018-09-13T19:06:58.876Z,16.50
2018-09-13T19:09:35.119Z,16.50
2018-09-13T19:12:13.245Z,16.30
2018-09-13T19:14:48.297Z,16.30
2018-09-13T19:17:24.314Z,16.20
2018-09-13T19:20:01.057Z,16.40
2018-09-13T19:22:36.689Z,16.30
2018-09-13T19:25:12.969Z,16.10
2018-09-13T19:27:48.447Z,16.10
2018-09-13T19:30:23.430Z,16.00
2018-09-13T19:33:01.762Z,16.00
2018-09-13T19:35:37.621Z,16.00
2018-09-13T19:38:13.578Z,15.90
2018-09-13T19:40:49.688Z,16.00
2018-09-13T19:43:24.908Z,16.10
2018-09-13T19:46:02.003Z,16.10
2018-09-13T19:48:38.576Z,16.30
2018-09-13T19:51:14.587Z,16.30
2018-09-13T19:53:50.397Z,16.30
2018-09-13T19:56:26.005Z,16.30
2018-09-13T19:59:04.511Z,16.30
2018-09-13T20:01:46.800Z,16.40
2018-09-13T20:04:24.009Z,16.50
2018-09-13T20:07:00.206Z,16.30
2018-09-13T20:09:36.578Z,16.30
2018-09-13T20:12:13.264Z,16.30
2018-09-13T20:14:48.317Z,16.10
2018-09-13T20:17:25.744Z,16.00
2018-09-13T20:20:02.163Z,16.00
2018-09-13T20:22:38.182Z,16.00
2018-09-13T20:25:14.345Z,15.90
2018-09-13T20:27:49.518Z,16.00
2018-09-13T20:30:25.929Z,16.00
2018-09-13T20:33:04.948Z,16.10
2018-09-13T20:35:42.569Z,16.00
2018-09-13T20:38:17.766Z,16.00
2018-09-13T20:40:53.655Z,15.80
2018-09-13T20:43:30.236Z,15.80
2018-09-13T20:46:07.928Z,15.70
2018-09-13T20:48:43.548Z,15.70
2018-09-13T20:51:18.864Z,15.70
2018-09-13T20:56:35.226Z,15.70
2018-09-13T20:59:11.317Z,15.60
2018-09-13T21:01:46.441Z,15.60
2018-09-13T21:04:24.518Z,15.50
2018-09-13T21:07:00.168Z,15.50
2018-09-13T21:09:35.967Z,15.60
2018-09-13T21:12:10.865Z,15.60
2018-09-13T21:14:47.394Z,15.60
2018-09-13T21:17:22.669Z,15.70
2018-09-13T21:19:58.879Z,15.60
2018-09-13T21:22:34.073Z,15.70
2018-09-13T21:25:10.140Z,15.60
2018-09-13T21:27:46.602Z,15.60
2018-09-13T21:30:22.650Z,15.60
2018-09-13T21:33:00.745Z,15.50
2018-09-13T21:35:39.134Z,15.50
2018-09-13T21:38:15.030Z,15.40
2018-09-13T21:40:51.168Z,15.40
2018-09-13T21:43:27.627Z,15.50
2018-09-13T21:46:04.721Z,15.70
2018-09-13T21:48:41.328Z,15.70
2018-09-13T21:51:17.133Z,15.70
2018-09-13T21:53:52.741Z,15.60
2018-09-13T21:56:28.806Z,15.50
2018-09-13T21:59:06.883Z,15.40
2018-09-13T22:01:42.872Z,15.40
2018-09-13T22:04:18.861Z,15.40
2018-09-13T22:06:53.999Z,15.50
2018-09-13T22:09:29.775Z,15.40
2018-09-13T22:12:06.972Z,15.50
2018-09-13T22:14:43.297Z,15.50
2018-09-13T22:17:19.846Z,15.50
2018-09-13T22:19:55.156Z,15.50
2018-09-13T22:22:31.701Z,15.50
2018-09-13T22:25:07.350Z,15.40
2018-09-13T22:27:44.057Z,15.40
2018-09-13T22:30:19.181Z,15.50
2018-09-13T22:32:54.615Z,15.50
2018-09-13T22:35:31.903Z,15.70
2018-09-13T22:38:10.896Z,15.80
2018-09-13T22:40:47.599Z,15.80
2018-09-13T22:43:24.132Z,15.80
2018-09-13T22:45:59.298Z,15.60
2018-09-13T22:48:34.638Z,15.60
2018-09-13T22:51:10.768Z,15.50
2018-09-13T22:53:45.863Z,15.70
2018-09-13T22:56:21.123Z,15.70
2018-09-13T22:58:56.966Z,15.70
2018-09-13T23:01:32.442Z,15.60
2018-09-13T23:04:09.143Z,15.70
2018-09-13T23:06:44.592Z,15.70
2018-09-13T23:09:20.326Z,15.70
2018-09-13T23:11:55.767Z,15.60
2018-09-13T23:14:32.219Z,15.50
2018-09-13T23:17:07.601Z,15.50
2018-09-13T23:19:42.101Z,15.60
2018-09-13T23:22:16.923Z,15.60
2018-09-13T23:24:51.287Z,15.50
2018-09-13T23:30:06.626Z,15.50
2018-09-13T23:32:41.366Z,15.50
2018-09-13T23:35:16.521Z,15.40
2018-09-13T23:37:51.152Z,15.50
2018-09-13T23:40:25.848Z,15.40
2018-09-13T23:43:00.454Z,15.40
2018-09-13T23:45:35.290Z,15.40
2018-09-13T23:48:10.459Z,15.40
2018-09-13T23:50:45.127Z,15.30
2018-09-13T23:53:19.916Z,15.40
2018-09-13T23:55:54.413Z,15.60
2018-09-13T23:58:29.308Z,15.70
