createdAt,value
2022-10-07T00:01:00.111Z,11.90
2022-10-07T00:03:27.903Z,11.90
2022-10-07T00:06:10.734Z,11.90
2022-10-07T00:08:39.101Z,11.90
2022-10-07T00:11:11.873Z,11.80
2022-10-07T00:13:40.539Z,11.80
2022-10-07T00:16:13.207Z,11.70
2022-10-07T00:18:41.226Z,11.70
2022-10-07T00:21:11.791Z,11.70
2022-10-07T00:23:39.237Z,12.00
2022-10-07T00:26:08.217Z,11.80
2022-10-07T00:28:36.052Z,11.70
2022-10-07T00:31:13.548Z,11.70
2022-10-07T00:33:41.420Z,11.70
2022-10-07T00:36:16.555Z,11.60
2022-10-07T00:38:44.893Z,11.50
2022-10-07T00:41:18.925Z,11.50
2022-10-07T00:43:46.325Z,11.50
2022-10-07T00:46:26.492Z,11.40
2022-10-07T00:48:54.543Z,11.40
2022-10-07T00:51:21.581Z,11.40
2022-10-07T00:53:50.513Z,11.40
2022-10-07T00:56:17.907Z,11.50
2022-10-07T00:58:48.054Z,11.50
2022-10-07T01:01:15.365Z,11.50
2022-10-07T01:03:42.849Z,11.30
2022-10-07T01:06:10.318Z,11.50
2022-10-07T01:08:38.541Z,11.50
2022-10-07T01:11:14.210Z,11.40
2022-10-07T01:13:54.435Z,11.30
2022-10-07T01:16:42.328Z,11.30
2022-10-07T01:19:51.372Z,11.30
2022-10-07T01:22:45.999Z,11.30
2022-10-07T01:25:37.462Z,11.30
2022-10-07T01:28:09.956Z,11.20
2022-10-07T01:30:41.876Z,11.10
2022-10-07T01:33:16.539Z,11.00
2022-10-07T01:35:46.909Z,11.00
2022-10-07T01:38:18.612Z,10.90
2022-10-07T01:41:07.538Z,10.90
2022-10-07T01:43:34.919Z,10.90
2022-10-07T01:46:03.631Z,10.90
2022-10-07T01:48:51.785Z,10.90
2022-10-07T01:51:23.326Z,11.00
2022-10-07T01:54:41.166Z,11.00
2022-10-07T01:57:19.875Z,11.00
2022-10-07T02:00:02.104Z,10.90
2022-10-07T02:02:54.439Z,10.90
2022-10-07T02:05:48.879Z,10.80
2022-10-07T02:08:43.187Z,10.70
2022-10-07T02:11:13.920Z,10.70
2022-10-07T02:14:03.991Z,10.70
2022-10-07T02:16:56.873Z,10.70
2022-10-07T02:19:31.125Z,10.80
2022-10-07T02:22:01.911Z,10.80
2022-10-07T02:24:33.624Z,10.80
2022-10-07T02:27:10.957Z,10.70
2022-10-07T02:29:42.757Z,10.70
2022-10-07T02:32:13.564Z,10.70
2022-10-07T02:34:43.806Z,10.70
2022-10-07T02:37:17.640Z,10.70
2022-10-07T02:39:46.694Z,10.80
2022-10-07T02:42:27.442Z,10.80
2022-10-07T02:45:23.294Z,10.80
2022-10-07T02:48:21.879Z,10.80
2022-10-07T02:50:55.243Z,10.70
2022-10-07T02:53:26.296Z,10.80
2022-10-07T02:55:54.735Z,10.80
2022-10-07T02:58:26.371Z,10.80
2022-10-07T03:00:58.911Z,10.90
2022-10-07T03:03:27.367Z,10.80
2022-10-07T03:06:01.732Z,10.80
2022-10-07T03:08:29.892Z,10.90
2022-10-07T03:10:57.862Z,10.90
2022-10-07T03:13:26.266Z,10.70
2022-10-07T03:15:58.052Z,10.80
2022-10-07T03:18:28.203Z,10.70
2022-10-07T03:21:25.055Z,10.70
2022-10-07T03:23:55.210Z,10.70
2022-10-07T03:26:26.925Z,10.80
2022-10-07T03:28:55.207Z,10.70
2022-10-07T03:31:22.622Z,10.70
2022-10-07T03:33:51.977Z,10.70
2022-10-07T03:36:20.193Z,10.60
2022-10-07T03:38:47.916Z,10.60
2022-10-07T03:41:15.940Z,10.60
2022-10-07T03:43:43.570Z,10.80
2022-10-07T03:46:15.055Z,10.70
2022-10-07T03:48:41.899Z,10.60
2022-10-07T03:51:09.090Z,10.60
2022-10-07T03:53:39.071Z,10.50
2022-10-07T03:56:06.858Z,10.60
2022-10-07T03:58:35.153Z,10.70
2022-10-07T04:01:06.115Z,10.70
2022-10-07T04:03:33.436Z,10.60
2022-10-07T04:06:00.597Z,10.60
2022-10-07T04:08:32.800Z,10.60
2022-10-07T04:11:03.774Z,10.50
2022-10-07T04:13:31.789Z,10.40
2022-10-07T04:15:59.185Z,10.40
2022-10-07T04:18:29.901Z,10.40
2022-10-07T04:21:00.190Z,10.40
2022-10-07T04:23:28.733Z,10.20
2022-10-07T04:25:56.015Z,10.30
2022-10-07T04:28:26.231Z,10.20
2022-10-07T04:31:04.792Z,10.20
2022-10-07T04:33:39.253Z,10.20
2022-10-07T04:36:08.774Z,10.20
2022-10-07T04:38:44.226Z,10.20
2022-10-07T04:41:12.036Z,10.20
2022-10-07T04:43:40.274Z,10.20
2022-10-07T04:46:15.233Z,10.30
2022-10-07T04:48:58.766Z,10.30
2022-10-07T04:51:27.752Z,10.40
2022-10-07T04:53:57.997Z,10.50
2022-10-07T04:56:33.613Z,10.50
2022-10-07T04:59:09.249Z,10.50
2022-10-07T05:01:38.377Z,10.50
2022-10-07T05:04:05.306Z,10.50
2022-10-07T05:06:34.305Z,10.50
2022-10-07T05:09:04.659Z,10.50
2022-10-07T05:11:36.108Z,10.40
2022-10-07T05:14:08.515Z,10.30
2022-10-07T05:16:39.752Z,10.40
2022-10-07T05:19:06.534Z,10.50
2022-10-07T05:21:35.485Z,10.90
2022-10-07T05:24:04.511Z,10.60
2022-10-07T05:26:37.569Z,10.30
2022-10-07T05:29:07.075Z,10.30
2022-10-07T05:31:42.481Z,10.20
2022-10-07T05:34:11.522Z,10.20
2022-10-07T05:36:39.479Z,10.40
2022-10-07T05:39:10.185Z,10.20
2022-10-07T05:41:49.964Z,10.20
2022-10-07T05:44:20.178Z,10.10
2022-10-07T05:46:49.727Z,10.10
2022-10-07T05:49:17.494Z,10.10
2022-10-07T05:51:51.740Z,10.10
2022-10-07T05:54:20.770Z,10.00
2022-10-07T05:56:53.846Z,10.10
2022-10-07T05:59:46.665Z,10.10
2022-10-07T06:02:27.485Z,10.10
2022-10-07T06:04:55.435Z,10.20
2022-10-07T06:07:29.006Z,10.30
2022-10-07T06:10:14.704Z,10.90
2022-10-07T06:13:01.209Z,10.60
2022-10-07T06:15:30.317Z,10.50
2022-10-07T06:17:58.033Z,10.60
2022-10-07T06:20:27.961Z,10.70
2022-10-07T06:22:58.100Z,10.50
2022-10-07T06:25:27.901Z,10.80
2022-10-07T06:27:58.365Z,10.80
2022-10-07T06:30:29.647Z,10.90
2022-10-07T06:32:59.038Z,11.00
2022-10-07T06:35:25.914Z,11.00
2022-10-07T06:37:54.217Z,11.00
2022-10-07T06:40:21.516Z,10.80
2022-10-07T06:42:48.367Z,11.10
2022-10-07T06:45:33.701Z,11.10
2022-10-07T06:48:01.474Z,11.10
2022-10-07T06:50:29.251Z,11.10
2022-10-07T06:52:56.520Z,11.20
2022-10-07T06:55:23.894Z,11.20
2022-10-07T06:57:50.646Z,11.30
2022-10-07T07:00:19.819Z,11.30
2022-10-07T07:02:47.682Z,11.40
2022-10-07T07:05:16.293Z,11.50
2022-10-07T07:07:46.300Z,11.60
2022-10-07T07:10:13.615Z,11.60
2022-10-07T07:12:46.145Z,11.60
2022-10-07T07:15:13.202Z,11.70
2022-10-07T07:17:40.459Z,11.70
2022-10-07T07:20:09.725Z,11.80
2022-10-07T07:22:37.706Z,11.80
2022-10-07T07:25:05.052Z,11.70
2022-10-07T07:27:32.542Z,12.00
2022-10-07T07:29:59.325Z,12.00
2022-10-07T07:32:26.073Z,12.10
2022-10-07T07:37:24.998Z,12.30
2022-10-07T07:39:55.142Z,12.40
2022-10-07T07:42:21.954Z,12.50
2022-10-07T07:44:48.884Z,12.60
2022-10-07T07:47:17.286Z,12.70
2022-10-07T07:49:45.987Z,12.80
2022-10-07T07:52:18.638Z,12.90
2022-10-07T07:54:48.065Z,13.10
2022-10-07T07:57:16.369Z,13.20
2022-10-07T07:59:44.559Z,13.30
2022-10-07T08:02:14.383Z,13.50
2022-10-07T08:04:44.809Z,13.60
2022-10-07T08:07:13.069Z,13.80
2022-10-07T08:09:41.345Z,13.80
2022-10-07T08:12:08.864Z,13.90
2022-10-07T08:14:37.685Z,14.10
2022-10-07T08:17:05.280Z,14.20
2022-10-07T08:19:33.225Z,14.20
2022-10-07T08:22:00.232Z,14.40
2022-10-07T08:24:29.771Z,14.40
2022-10-07T08:26:59.597Z,14.50
2022-10-07T08:29:51.714Z,14.60
2022-10-07T08:32:18.582Z,14.70
2022-10-07T08:34:45.318Z,14.80
2022-10-07T08:37:13.123Z,14.90
2022-10-07T08:39:39.889Z,15.00
2022-10-07T08:42:15.236Z,15.10
2022-10-07T08:44:46.553Z,15.30
2022-10-07T08:47:34.957Z,15.40
2022-10-07T08:50:16.710Z,15.60
2022-10-07T08:52:53.613Z,15.60
2022-10-07T08:55:34.772Z,15.60
2022-10-07T08:58:26.867Z,15.70
2022-10-07T09:01:03.414Z,15.80
2022-10-07T09:04:03.902Z,16.00
2022-10-07T09:06:42.659Z,16.00
2022-10-07T09:09:53.496Z,16.20
2022-10-07T09:12:27.885Z,16.40
2022-10-07T09:14:57.860Z,16.60
2022-10-07T09:17:36.356Z,16.70
2022-10-07T09:20:18.920Z,16.80
2022-10-07T09:22:57.219Z,17.00
2022-10-07T09:25:29.875Z,17.10
2022-10-07T09:27:57.269Z,17.30
2022-10-07T09:30:25.549Z,17.50
2022-10-07T09:32:54.583Z,17.70
2022-10-07T09:35:24.041Z,17.90
2022-10-07T09:38:01.019Z,17.80
2022-10-07T09:40:27.715Z,17.90
2022-10-07T09:42:54.872Z,17.80
2022-10-07T09:45:26.639Z,17.90
2022-10-07T09:47:56.565Z,17.90
2022-10-07T09:50:37.735Z,18.10
2022-10-07T09:53:14.869Z,18.20
2022-10-07T09:55:43.423Z,18.20
2022-10-07T09:58:31.756Z,18.10
2022-10-07T10:01:09.926Z,18.00
2022-10-07T10:03:37.811Z,18.10
2022-10-07T10:06:08.688Z,18.10
2022-10-07T10:08:42.408Z,18.10
2022-10-07T10:11:18.170Z,18.10
2022-10-07T10:13:48.385Z,18.10
2022-10-07T10:16:36.027Z,18.20
2022-10-07T10:19:22.604Z,18.30
2022-10-07T10:21:57.922Z,18.40
2022-10-07T10:24:47.088Z,18.40
2022-10-07T10:27:26.961Z,18.30
2022-10-07T10:30:06.206Z,18.80
2022-10-07T10:33:05.168Z,18.50
2022-10-07T10:35:39.319Z,18.50
2022-10-07T10:38:33.009Z,18.40
2022-10-07T10:41:21.592Z,18.40
2022-10-07T10:44:12.353Z,18.50
2022-10-07T10:46:54.746Z,18.70
2022-10-07T10:49:41.470Z,18.80
2022-10-07T10:52:18.727Z,19.00
2022-10-07T10:54:50.987Z,18.90
2022-10-07T10:57:45.909Z,19.00
2022-10-07T11:00:20.750Z,19.00
2022-10-07T11:03:11.901Z,19.10
2022-10-07T11:05:40.413Z,19.10
2022-10-07T11:08:13.041Z,19.10
2022-10-07T11:10:45.758Z,19.10
2022-10-07T11:13:28.076Z,19.10
2022-10-07T11:16:12.014Z,19.50
2022-10-07T11:18:50.158Z,19.20
2022-10-07T11:21:44.830Z,19.20
2022-10-07T11:24:41.725Z,19.30
2022-10-07T11:27:17.943Z,19.40
2022-10-07T11:30:17.885Z,19.50
2022-10-07T11:33:11.626Z,19.50
2022-10-07T11:35:47.489Z,19.50
2022-10-07T11:38:19.935Z,19.70
2022-10-07T11:40:51.303Z,19.50
2022-10-07T11:43:47.634Z,19.50
2022-10-07T11:46:26.401Z,19.40
2022-10-07T11:49:12.440Z,19.40
2022-10-07T11:52:01.561Z,19.50
2022-10-07T11:54:37.957Z,19.40
2022-10-07T11:57:05.034Z,19.50
2022-10-07T11:59:40.854Z,19.60
2022-10-07T12:02:29.639Z,19.50
2022-10-07T12:05:01.805Z,19.40
2022-10-07T12:07:44.946Z,19.40
2022-10-07T12:10:34.262Z,19.50
2022-10-07T12:13:21.386Z,19.50
2022-10-07T12:15:51.461Z,19.50
2022-10-07T12:18:27.528Z,19.40
2022-10-07T12:21:05.030Z,19.40
2022-10-07T12:23:37.315Z,19.40
2022-10-07T12:26:34.156Z,19.40
2022-10-07T12:29:01.173Z,19.40
2022-10-07T12:31:30.979Z,19.40
2022-10-07T12:34:09.372Z,19.40
2022-10-07T12:36:39.094Z,19.50
2022-10-07T12:39:09.658Z,19.50
2022-10-07T12:41:39.986Z,19.40
2022-10-07T12:44:18.995Z,19.40
2022-10-07T12:46:57.971Z,19.40
2022-10-07T12:49:49.809Z,19.40
2022-10-07T12:52:35.611Z,19.50
2022-10-07T12:55:07.460Z,19.50
2022-10-07T12:57:38.042Z,19.50
2022-10-07T13:00:11.310Z,19.60
2022-10-07T13:03:09.581Z,19.60
2022-10-07T13:06:01.721Z,19.50
2022-10-07T13:08:54.429Z,19.50
2022-10-07T13:11:42.184Z,19.50
2022-10-07T13:14:46.104Z,19.60
2022-10-07T13:17:30.898Z,19.60
2022-10-07T13:20:36.070Z,19.60
2022-10-07T13:23:12.366Z,19.60
2022-10-07T13:25:55.601Z,19.60
2022-10-07T13:28:26.053Z,19.60
2022-10-07T13:30:53.634Z,19.70
2022-10-07T13:33:28.335Z,19.80
2022-10-07T13:36:21.811Z,20.20
2022-10-07T13:38:51.286Z,21.20
2022-10-07T13:41:25.829Z,22.20
2022-10-07T13:44:02.917Z,22.70
2022-10-07T13:46:35.746Z,23.40
2022-10-07T13:49:04.192Z,24.30
2022-10-07T13:51:38.010Z,24.10
2022-10-07T13:54:15.759Z,24.40
2022-10-07T13:56:43.133Z,24.80
2022-10-07T13:59:17.775Z,24.90
2022-10-07T14:01:47.352Z,25.10
2022-10-07T14:04:33.023Z,25.30
2022-10-07T14:07:11.834Z,25.40
2022-10-07T14:09:41.460Z,25.60
2022-10-07T14:12:17.330Z,25.80
2022-10-07T14:14:48.045Z,25.90
2022-10-07T14:17:32.967Z,26.10
2022-10-07T14:20:05.868Z,26.10
2022-10-07T14:22:45.119Z,26.10
2022-10-07T14:25:29.615Z,26.00
2022-10-07T14:28:08.992Z,25.80
2022-10-07T14:30:59.146Z,25.70
2022-10-07T14:34:00.153Z,25.60
2022-10-07T14:36:27.564Z,25.40
2022-10-07T14:38:58.148Z,25.40
2022-10-07T14:41:28.787Z,25.10
2022-10-07T14:44:00.077Z,24.30
2022-10-07T14:46:28.090Z,21.50
2022-10-07T14:48:55.400Z,24.10
2022-10-07T14:51:26.955Z,24.10
2022-10-07T14:54:02.958Z,24.20
2022-10-07T14:56:31.858Z,24.50
2022-10-07T14:59:00.014Z,24.60
2022-10-07T15:01:28.243Z,24.50
2022-10-07T15:03:58.389Z,24.40
2022-10-07T15:06:25.570Z,23.80
2022-10-07T15:08:52.466Z,23.10
2022-10-07T15:11:21.706Z,22.30
2022-10-07T15:13:49.813Z,21.80
2022-10-07T15:16:23.265Z,21.70
2022-10-07T15:18:53.387Z,22.30
2022-10-07T15:21:22.243Z,23.20
2022-10-07T15:23:55.663Z,23.30
2022-10-07T15:26:24.656Z,23.40
2022-10-07T15:28:56.272Z,23.30
2022-10-07T15:31:26.484Z,21.80
2022-10-07T15:33:56.997Z,20.80
2022-10-07T15:36:25.372Z,20.90
2022-10-07T15:38:52.491Z,20.60
2022-10-07T15:41:30.410Z,20.20
2022-10-07T15:44:04.684Z,19.80
2022-10-07T15:46:31.759Z,19.50
2022-10-07T15:49:00.924Z,19.30
2022-10-07T15:51:27.903Z,19.10
2022-10-07T15:53:55.670Z,18.90
2022-10-07T15:56:23.159Z,18.80
2022-10-07T15:58:49.876Z,18.70
2022-10-07T16:01:16.831Z,18.50
2022-10-07T16:03:47.798Z,18.40
2022-10-07T16:06:23.246Z,18.20
2022-10-07T16:08:51.521Z,18.10
2022-10-07T16:11:18.590Z,17.90
2022-10-07T16:13:47.940Z,18.00
2022-10-07T16:16:19.986Z,17.90
2022-10-07T16:18:48.878Z,17.80
2022-10-07T16:21:22.626Z,17.80
2022-10-07T16:23:50.258Z,17.70
2022-10-07T16:26:25.548Z,17.60
2022-10-07T16:29:12.594Z,17.90
2022-10-07T16:31:41.099Z,17.50
2022-10-07T16:34:10.055Z,17.40
2022-10-07T16:36:39.981Z,17.40
2022-10-07T16:39:10.569Z,17.30
2022-10-07T16:41:41.625Z,17.30
2022-10-07T16:44:09.064Z,17.30
2022-10-07T16:46:36.754Z,17.20
2022-10-07T16:49:08.987Z,17.40
2022-10-07T16:51:38.659Z,17.10
2022-10-07T16:54:13.644Z,17.40
2022-10-07T16:56:46.057Z,16.90
2022-10-07T16:59:22.281Z,17.80
2022-10-07T17:01:51.911Z,16.80
2022-10-07T17:04:19.776Z,16.80
2022-10-07T17:06:46.922Z,16.70
2022-10-07T17:09:15.152Z,18.10
2022-10-07T17:11:42.241Z,16.60
2022-10-07T17:14:16.254Z,17.60
2022-10-07T17:16:45.778Z,16.40
2022-10-07T17:19:15.149Z,17.70
2022-10-07T17:21:42.313Z,17.50
2022-10-07T17:24:10.070Z,16.30
2022-10-07T17:26:38.742Z,16.40
2022-10-07T17:29:09.689Z,16.10
2022-10-07T17:31:43.241Z,16.30
2022-10-07T17:34:11.553Z,16.20
2022-10-07T17:36:39.270Z,16.10
2022-10-07T17:39:06.472Z,16.40
2022-10-07T17:41:37.052Z,16.30
2022-10-07T17:44:09.136Z,16.10
2022-10-07T17:46:39.864Z,16.40
2022-10-07T17:49:09.052Z,16.00
2022-10-07T17:51:37.162Z,15.70
2022-10-07T17:54:06.006Z,15.90
2022-10-07T17:56:34.768Z,15.90
2022-10-07T17:59:03.131Z,15.80
2022-10-07T18:01:33.925Z,15.80
2022-10-07T18:04:11.065Z,15.90
2022-10-07T18:06:39.166Z,15.50
2022-10-07T18:09:07.522Z,19.00
2022-10-07T18:11:52.921Z,16.20
2022-10-07T18:14:38.896Z,15.60
2022-10-07T18:17:07.644Z,15.70
2022-10-07T18:19:34.623Z,15.60
2022-10-07T18:22:02.877Z,15.70
2022-10-07T18:24:29.725Z,15.70
2022-10-07T18:26:58.897Z,15.60
2022-10-07T18:29:31.291Z,15.60
2022-10-07T18:31:59.838Z,15.60
2022-10-07T18:34:27.251Z,15.60
2022-10-07T18:36:56.937Z,15.60
2022-10-07T18:39:29.904Z,15.70
2022-10-07T18:41:58.849Z,15.70
2022-10-07T18:44:26.446Z,15.60
2022-10-07T18:46:53.668Z,15.60
2022-10-07T18:49:20.611Z,15.50
2022-10-07T18:51:50.359Z,15.50
2022-10-07T18:54:19.852Z,15.40
2022-10-07T18:56:48.113Z,15.30
2022-10-07T18:59:14.944Z,15.30
2022-10-07T19:01:44.389Z,15.20
2022-10-07T19:04:14.692Z,15.20
2022-10-07T19:06:44.631Z,15.20
2022-10-07T19:09:14.803Z,15.10
2022-10-07T19:11:42.039Z,15.10
2022-10-07T19:14:09.276Z,15.00
2022-10-07T19:16:39.073Z,15.00
2022-10-07T19:19:08.475Z,15.00
2022-10-07T19:21:35.800Z,15.00
2022-10-07T19:24:03.590Z,15.10
2022-10-07T19:26:39.102Z,15.10
2022-10-07T19:29:09.187Z,15.10
2022-10-07T19:31:40.308Z,15.10
2022-10-07T19:34:13.466Z,15.00
2022-10-07T19:36:42.186Z,15.00
2022-10-07T19:39:09.817Z,14.90
2022-10-07T19:41:37.360Z,14.90
2022-10-07T19:44:04.980Z,14.80
2022-10-07T19:46:34.567Z,14.90
2022-10-07T19:49:02.873Z,14.80
2022-10-07T19:51:31.804Z,14.70
2022-10-07T19:54:00.512Z,14.70
2022-10-07T19:56:33.028Z,14.70
2022-10-07T19:59:05.354Z,14.60
2022-10-07T20:01:35.864Z,14.60
2022-10-07T20:04:08.966Z,14.60
2022-10-07T20:06:37.371Z,14.70
2022-10-07T20:09:07.306Z,14.70
2022-10-07T20:11:34.596Z,14.70
2022-10-07T20:14:02.893Z,14.70
2022-10-07T20:16:31.339Z,14.70
2022-10-07T20:19:05.678Z,14.70
2022-10-07T20:21:35.559Z,14.70
2022-10-07T20:24:02.833Z,14.70
2022-10-07T20:26:31.510Z,14.70
2022-10-07T20:29:00.823Z,14.60
2022-10-07T20:31:31.143Z,14.60
2022-10-07T20:34:00.002Z,14.60
2022-10-07T20:36:29.541Z,14.60
2022-10-07T20:39:18.315Z,14.40
2022-10-07T20:42:10.489Z,14.50
2022-10-07T20:44:37.907Z,14.40
2022-10-07T20:47:07.415Z,14.50
2022-10-07T20:49:35.227Z,14.40
2022-10-07T20:52:07.298Z,14.40
2022-10-07T20:54:34.101Z,14.50
2022-10-07T20:57:01.057Z,14.30
2022-10-07T20:59:30.057Z,14.40
2022-10-07T21:01:57.891Z,14.30
2022-10-07T21:04:26.984Z,14.30
2022-10-07T21:06:54.898Z,14.30
2022-10-07T21:09:21.874Z,14.20
2022-10-07T21:11:50.180Z,14.20
2022-10-07T21:14:17.789Z,14.10
2022-10-07T21:16:46.443Z,14.10
2022-10-07T21:19:14.342Z,14.10
2022-10-07T21:21:41.325Z,14.10
2022-10-07T21:24:08.272Z,14.00
2022-10-07T21:26:35.790Z,14.10
2022-10-07T21:29:05.877Z,14.10
2022-10-07T21:31:32.839Z,14.00
2022-10-07T21:34:01.539Z,14.10
2022-10-07T21:36:28.580Z,14.00
2022-10-07T21:38:58.875Z,13.90
2022-10-07T21:41:34.249Z,14.00
2022-10-07T21:44:03.626Z,13.90
2022-10-07T21:46:35.059Z,13.90
2022-10-07T21:49:03.008Z,13.90
2022-10-07T21:51:31.864Z,13.80
2022-10-07T21:53:58.751Z,13.80
2022-10-07T21:56:28.204Z,13.70
2022-10-07T21:58:56.972Z,13.70
2022-10-07T22:01:25.050Z,13.70
2022-10-07T22:04:05.170Z,13.70
2022-10-07T22:06:51.140Z,13.70
2022-10-07T22:09:21.125Z,13.70
2022-10-07T22:11:48.972Z,13.70
2022-10-07T22:14:19.037Z,13.70
2022-10-07T22:16:50.287Z,13.70
2022-10-07T22:19:17.707Z,13.70
2022-10-07T22:21:45.708Z,13.60
2022-10-07T22:24:14.082Z,13.60
2022-10-07T22:26:46.354Z,13.60
2022-10-07T22:29:16.786Z,13.60
2022-10-07T22:31:45.634Z,13.60
2022-10-07T22:34:33.745Z,13.50
2022-10-07T22:37:00.751Z,13.50
2022-10-07T22:39:29.576Z,13.50
2022-10-07T22:42:01.017Z,13.50
2022-10-07T22:44:28.072Z,13.40
2022-10-07T22:46:56.329Z,13.40
2022-10-07T22:49:27.328Z,13.50
2022-10-07T22:51:58.030Z,13.40
2022-10-07T22:54:25.250Z,13.40
2022-10-07T22:56:52.416Z,13.40
2022-10-07T22:59:19.330Z,13.40
2022-10-07T23:01:46.102Z,13.40
2022-10-07T23:04:12.826Z,13.40
2022-10-07T23:06:39.668Z,13.40
2022-10-07T23:09:06.477Z,13.40
2022-10-07T23:11:33.303Z,13.40
2022-10-07T23:14:00.197Z,13.40
2022-10-07T23:16:33.934Z,13.40
2022-10-07T23:19:00.988Z,13.40
2022-10-07T23:21:32.303Z,13.50
2022-10-07T23:24:06.066Z,13.60
2022-10-07T23:26:35.252Z,13.70
2022-10-07T23:29:02.718Z,13.80
2022-10-07T23:31:31.630Z,13.90
2022-10-07T23:33:59.426Z,13.80
2022-10-07T23:36:27.321Z,13.80
2022-10-07T23:38:54.368Z,13.90
2022-10-07T23:41:26.467Z,13.90
2022-10-07T23:43:55.775Z,13.90
2022-10-07T23:46:24.762Z,13.90
2022-10-07T23:48:51.927Z,13.80
2022-10-07T23:51:21.559Z,13.80
2022-10-07T23:53:48.772Z,13.80
2022-10-07T23:56:15.855Z,13.90
2022-10-07T23:58:42.536Z,13.70
