createdAt,value
2023-05-24T00:00:08.124Z,13.30
2023-05-24T00:01:10.489Z,11.00
2023-05-24T00:02:12.609Z,12.20
2023-05-24T00:03:14.805Z,11.30
2023-05-24T00:04:17.253Z,10.70
2023-05-24T00:05:19.631Z,13.80
2023-05-24T00:06:21.981Z,10.40
2023-05-24T00:07:24.272Z,10.60
2023-05-24T00:08:26.942Z,10.00
2023-05-24T00:10:40.163Z,12.70
2023-05-24T00:11:42.541Z,12.80
2023-05-24T00:12:45.184Z,9.90
2023-05-24T00:13:48.482Z,12.60
2023-05-24T00:14:51.353Z,12.20
2023-05-24T00:15:53.571Z,10.91
2023-05-24T00:16:55.981Z,11.70
2023-05-24T00:17:58.442Z,11.40
2023-05-24T00:19:00.719Z,12.60
2023-05-24T00:20:05.185Z,13.60
2023-05-24T00:21:07.778Z,12.60
2023-05-24T00:22:10.033Z,13.70
2023-05-24T00:23:12.745Z,11.00
2023-05-24T00:24:15.041Z,12.70
2023-05-24T00:25:17.323Z,12.60
2023-05-24T00:26:19.583Z,11.10
2023-05-24T00:27:23.794Z,11.10
2023-05-24T00:28:28.499Z,12.40
2023-05-24T00:29:32.303Z,15.09
2023-05-24T00:30:35.782Z,12.50
2023-05-24T00:31:38.537Z,13.10
2023-05-24T00:32:41.030Z,12.73
2023-05-24T00:33:43.183Z,12.40
2023-05-24T00:34:45.602Z,13.20
2023-05-24T00:35:47.966Z,12.50
2023-05-24T00:36:50.188Z,11.90
2023-05-24T00:37:52.616Z,12.30
2023-05-24T00:38:54.901Z,12.60
2023-05-24T00:39:57.077Z,12.60
2023-05-24T00:40:59.386Z,11.10
2023-05-24T00:42:02.435Z,11.18
2023-05-24T00:43:04.877Z,15.10
2023-05-24T00:44:07.807Z,11.82
2023-05-24T00:45:10.458Z,12.50
2023-05-24T00:46:20.132Z,11.50
2023-05-24T00:47:23.403Z,14.90
2023-05-24T00:48:26.320Z,12.90
2023-05-24T00:49:29.369Z,13.00
2023-05-24T00:50:31.955Z,13.40
2023-05-24T00:51:35.524Z,13.50
2023-05-24T00:52:38.151Z,11.40
2023-05-24T00:53:43.781Z,13.50
2023-05-24T00:54:46.430Z,14.50
2023-05-24T00:55:49.209Z,11.80
2023-05-24T00:56:52.206Z,14.30
2023-05-24T00:57:58.583Z,13.18
2023-05-24T00:59:01.408Z,14.20
2023-05-24T01:00:07.419Z,12.70
2023-05-24T01:01:09.971Z,10.40
2023-05-24T01:02:13.108Z,10.90
2023-05-24T01:03:16.266Z,12.50
2023-05-24T01:04:19.817Z,13.00
2023-05-24T01:05:22.895Z,12.64
2023-05-24T01:06:25.661Z,13.40
2023-05-24T01:07:31.513Z,15.30
2023-05-24T01:10:25.718Z,13.40
2023-05-24T01:11:37.070Z,13.60
2023-05-24T01:13:03.108Z,11.40
2023-05-24T01:14:33.767Z,12.60
2023-05-24T01:16:02.778Z,12.30
2023-05-24T01:17:33.451Z,11.30
2023-05-24T01:18:42.938Z,10.20
2023-05-24T01:20:01.237Z,12.00
2023-05-24T01:21:13.136Z,11.30
2023-05-24T01:22:19.425Z,12.60
2023-05-24T01:23:48.908Z,13.20
2023-05-24T01:25:20.828Z,13.20
2023-05-24T01:26:38.754Z,10.70
2023-05-24T01:27:43.941Z,11.90
2023-05-24T01:28:48.076Z,11.30
2023-05-24T01:29:50.959Z,14.40
2023-05-24T01:30:55.208Z,12.09
2023-05-24T01:31:59.425Z,14.70
2023-05-24T01:33:02.277Z,10.40
2023-05-24T01:34:04.667Z,11.64
2023-05-24T01:35:07.644Z,12.10
2023-05-24T01:36:12.417Z,12.40
2023-05-24T01:37:15.028Z,12.20
2023-05-24T01:38:17.193Z,14.20
2023-05-24T01:39:21.143Z,12.70
2023-05-24T01:40:24.151Z,12.80
2023-05-24T01:44:08.866Z,15.00
2023-05-24T01:45:35.845Z,13.70
2023-05-24T01:46:38.750Z,11.80
2023-05-24T01:47:46.755Z,12.00
2023-05-24T01:48:59.709Z,12.70
2023-05-24T01:50:17.739Z,12.10
2023-05-24T01:51:23.765Z,11.60
2023-05-24T01:52:29.935Z,12.30
2023-05-24T01:54:50.667Z,14.10
2023-05-24T01:55:58.293Z,11.80
2023-05-24T01:57:04.673Z,9.40
2023-05-24T01:58:09.314Z,12.60
2023-05-24T01:59:13.222Z,13.60
2023-05-24T02:00:19.065Z,11.90
2023-05-24T02:01:22.251Z,12.80
2023-05-24T02:02:24.972Z,12.00
2023-05-24T02:03:27.522Z,12.91
2023-05-24T02:04:31.042Z,10.50
2023-05-24T02:05:33.500Z,10.40
2023-05-24T02:06:37.843Z,11.70
2023-05-24T02:07:42.026Z,12.40
2023-05-24T02:08:44.224Z,12.30
2023-05-24T02:09:46.407Z,11.30
2023-05-24T02:10:49.146Z,11.40
2023-05-24T02:11:53.317Z,11.80
2023-05-24T02:12:55.503Z,10.50
2023-05-24T02:13:57.679Z,12.70
2023-05-24T02:14:59.979Z,12.60
2023-05-24T02:16:02.386Z,11.90
2023-05-24T02:17:04.968Z,12.70
2023-05-24T02:18:07.130Z,11.70
2023-05-24T02:19:10.856Z,13.30
2023-05-24T02:20:15.012Z,11.80
2023-05-24T02:21:17.723Z,12.20
2023-05-24T02:22:20.365Z,10.20
2023-05-24T02:23:22.667Z,11.80
2023-05-24T02:24:25.135Z,11.70
2023-05-24T02:25:28.029Z,5.40
2023-05-24T02:26:30.972Z,12.10
2023-05-24T02:27:33.946Z,13.00
2023-05-24T02:28:37.697Z,12.73
2023-05-24T02:29:40.004Z,13.60
2023-05-24T02:30:42.667Z,12.20
2023-05-24T02:31:45.782Z,11.80
2023-05-24T02:32:48.118Z,13.00
2023-05-24T02:33:50.880Z,11.50
2023-05-24T02:34:53.238Z,12.10
2023-05-24T02:35:56.112Z,11.40
2023-05-24T02:36:58.483Z,13.27
2023-05-24T02:38:00.901Z,13.50
2023-05-24T02:39:03.256Z,13.00
2023-05-24T02:40:06.918Z,14.20
2023-05-24T02:41:09.320Z,14.00
2023-05-24T02:42:11.781Z,13.60
2023-05-24T02:43:14.597Z,15.20
2023-05-24T02:44:16.813Z,15.50
2023-05-24T02:45:19.224Z,14.40
2023-05-24T02:46:21.548Z,14.10
2023-05-24T02:47:23.969Z,14.60
2023-05-24T02:48:26.517Z,14.60
2023-05-24T02:49:28.731Z,13.30
2023-05-24T02:50:31.076Z,12.70
2023-05-24T02:51:33.465Z,17.70
2023-05-24T02:52:35.777Z,12.90
2023-05-24T02:53:37.977Z,14.90
2023-05-24T02:54:40.219Z,14.20
2023-05-24T02:55:42.364Z,13.90
2023-05-24T02:56:44.688Z,12.70
2023-05-24T02:57:48.982Z,14.50
2023-05-24T02:58:51.435Z,14.00
2023-05-24T02:59:53.584Z,12.10
2023-05-24T03:00:56.086Z,12.80
2023-05-24T03:01:58.690Z,12.40
2023-05-24T03:03:01.183Z,14.50
2023-05-24T03:04:04.214Z,13.00
2023-05-24T03:05:07.234Z,14.10
2023-05-24T03:06:10.252Z,12.30
2023-05-24T03:07:12.789Z,9.00
2023-05-24T03:08:15.346Z,12.40
2023-05-24T03:09:17.731Z,11.70
2023-05-24T03:10:20.866Z,11.70
2023-05-24T03:11:23.666Z,14.27
2023-05-24T03:12:26.452Z,13.55
2023-05-24T03:13:28.944Z,11.27
2023-05-24T03:14:31.464Z,12.09
2023-05-24T03:15:34.140Z,10.10
2023-05-24T03:16:37.556Z,13.50
2023-05-24T03:17:39.782Z,12.40
2023-05-24T03:18:42.171Z,11.50
2023-05-24T03:19:45.637Z,12.50
2023-05-24T03:20:48.320Z,11.60
2023-05-24T03:21:51.028Z,10.90
2023-05-24T03:22:53.400Z,10.27
2023-05-24T03:23:55.812Z,11.70
2023-05-24T03:24:58.006Z,12.40
2023-05-24T03:26:00.969Z,11.20
2023-05-24T03:27:05.970Z,13.30
2023-05-24T03:28:08.210Z,12.20
2023-05-24T03:29:10.357Z,13.30
2023-05-24T03:30:15.332Z,13.30
2023-05-24T03:31:20.118Z,11.80
2023-05-24T03:32:23.308Z,13.40
2023-05-24T03:33:25.709Z,16.91
2023-05-24T03:34:28.097Z,13.80
2023-05-24T03:35:30.540Z,12.80
2023-05-24T03:36:33.260Z,13.10
2023-05-24T03:37:35.478Z,13.45
2023-05-24T03:38:37.672Z,11.90
2023-05-24T03:39:39.951Z,13.90
2023-05-24T03:40:49.924Z,12.10
2023-05-24T03:41:53.588Z,12.50
2023-05-24T03:42:56.017Z,14.50
2023-05-24T03:44:00.544Z,12.50
2023-05-24T03:45:05.446Z,14.00
2023-05-24T03:46:08.125Z,12.90
2023-05-24T03:47:10.475Z,12.30
2023-05-24T03:48:12.856Z,12.90
2023-05-24T03:49:15.091Z,13.50
2023-05-24T03:50:18.158Z,14.70
2023-05-24T03:51:20.453Z,14.64
2023-05-24T03:52:23.996Z,14.70
2023-05-24T03:53:26.223Z,14.30
2023-05-24T03:54:29.668Z,13.50
2023-05-24T03:55:32.019Z,13.60
2023-05-24T03:56:34.414Z,13.10
2023-05-24T03:57:37.144Z,15.70
2023-05-24T03:58:39.881Z,15.70
2023-05-24T03:59:42.376Z,14.36
2023-05-24T04:00:44.635Z,16.40
2023-05-24T04:01:48.335Z,15.10
2023-05-24T04:02:50.695Z,17.20
2023-05-24T04:03:53.178Z,15.40
2023-05-24T04:04:55.467Z,16.80
2023-05-24T04:05:57.904Z,17.80
2023-05-24T04:07:00.137Z,16.30
2023-05-24T04:08:03.119Z,20.45
2023-05-24T04:09:05.333Z,22.10
2023-05-24T04:10:08.254Z,25.70
2023-05-24T04:11:10.694Z,23.82
2023-05-24T04:12:12.903Z,29.70
2023-05-24T04:13:17.044Z,30.00
2023-05-24T04:14:19.473Z,29.40
2023-05-24T04:15:22.870Z,29.50
2023-05-24T04:16:25.697Z,29.20
2023-05-24T04:17:28.300Z,27.90
2023-05-24T04:18:30.930Z,30.10
2023-05-24T04:19:33.257Z,30.80
2023-05-24T04:20:35.485Z,30.30
2023-05-24T04:21:38.470Z,26.20
2023-05-24T04:22:41.282Z,30.40
2023-05-24T04:23:43.619Z,26.30
2023-05-24T04:24:46.660Z,23.50
2023-05-24T04:25:49.833Z,24.20
2023-05-24T04:26:52.300Z,21.70
2023-05-24T04:27:54.456Z,28.50
2023-05-24T04:28:57.094Z,25.44
2023-05-24T04:29:59.430Z,26.50
2023-05-24T04:31:01.902Z,23.00
2023-05-24T04:32:04.362Z,23.20
2023-05-24T04:33:06.677Z,24.00
2023-05-24T04:34:10.155Z,22.18
2023-05-24T04:35:12.353Z,23.90
2023-05-24T04:36:15.031Z,25.40
2023-05-24T04:37:19.110Z,22.50
2023-05-24T04:38:22.771Z,24.40
2023-05-24T04:39:25.342Z,24.70
2023-05-24T04:40:28.092Z,23.80
2023-05-24T04:41:30.858Z,24.45
2023-05-24T04:42:34.424Z,25.00
2023-05-24T04:43:36.766Z,20.50
2023-05-24T04:44:42.721Z,20.60
2023-05-24T04:45:44.858Z,24.60
2023-05-24T04:46:47.133Z,22.30
2023-05-24T04:47:49.902Z,15.30
2023-05-24T04:48:52.583Z,22.00
2023-05-24T04:49:55.472Z,22.27
2023-05-24T04:50:57.958Z,18.30
2023-05-24T04:52:00.088Z,20.00
2023-05-24T04:53:02.304Z,22.80
2023-05-24T04:54:05.330Z,20.10
2023-05-24T04:55:08.102Z,18.73
2023-05-24T04:56:10.434Z,24.45
2023-05-24T04:57:12.651Z,19.30
2023-05-24T04:58:16.091Z,20.60
2023-05-24T04:59:18.561Z,20.00
2023-05-24T05:00:21.424Z,18.60
2023-05-24T05:01:23.783Z,22.80
2023-05-24T05:02:26.134Z,20.00
2023-05-24T05:03:28.934Z,21.20
2023-05-24T05:04:32.291Z,19.90
2023-05-24T05:05:34.569Z,21.30
2023-05-24T05:06:36.825Z,20.70
2023-05-24T05:07:39.184Z,25.40
2023-05-24T05:08:41.621Z,23.70
2023-05-24T05:09:43.820Z,24.20
2023-05-24T05:10:47.297Z,24.50
2023-05-24T05:11:49.900Z,25.00
2023-05-24T05:12:52.917Z,24.40
2023-05-24T05:13:55.648Z,27.40
2023-05-24T05:14:57.790Z,25.80
2023-05-24T05:16:00.088Z,21.40
2023-05-24T05:17:02.555Z,20.40
2023-05-24T05:18:04.632Z,23.90
2023-05-24T05:19:06.969Z,10.40
2023-05-24T05:20:09.633Z,18.60
2023-05-24T05:21:11.934Z,18.60
2023-05-24T05:22:14.187Z,17.50
2023-05-24T05:23:16.481Z,14.90
2023-05-24T05:24:18.830Z,15.30
2023-05-24T05:25:21.301Z,15.10
2023-05-24T05:26:23.541Z,16.20
2023-05-24T05:27:27.080Z,16.18
2023-05-24T05:28:29.311Z,14.90
2023-05-24T05:29:32.203Z,14.90
2023-05-24T05:30:34.357Z,16.18
2023-05-24T05:31:36.591Z,16.00
2023-05-24T05:32:38.963Z,14.10
2023-05-24T05:33:41.292Z,13.70
2023-05-24T05:34:43.761Z,17.90
2023-05-24T05:35:45.972Z,17.30
2023-05-24T05:36:48.895Z,17.80
2023-05-24T05:37:51.905Z,20.18
2023-05-24T05:38:54.154Z,17.27
2023-05-24T05:39:56.504Z,16.80
2023-05-24T05:40:58.806Z,18.30
2023-05-24T05:42:01.778Z,20.20
2023-05-24T05:43:04.231Z,17.55
2023-05-24T05:44:06.549Z,19.10
2023-05-24T05:45:09.477Z,18.50
2023-05-24T05:46:12.031Z,19.60
2023-05-24T05:47:14.743Z,3.10
2023-05-24T05:48:17.001Z,18.50
2023-05-24T05:49:19.292Z,17.60
2023-05-24T05:50:21.486Z,17.50
2023-05-24T05:51:23.692Z,17.10
2023-05-24T05:52:26.334Z,16.50
2023-05-24T05:53:29.056Z,14.90
2023-05-24T05:54:32.219Z,13.40
2023-05-24T05:55:34.581Z,12.70
2023-05-24T05:56:36.942Z,10.30
2023-05-24T05:57:39.581Z,9.30
2023-05-24T05:58:42.283Z,7.50
2023-05-24T05:59:44.748Z,8.90
2023-05-24T06:00:47.618Z,9.40
2023-05-24T06:01:50.925Z,8.90
2023-05-24T06:02:53.366Z,8.10
2023-05-24T06:03:55.763Z,13.30
2023-05-24T06:04:58.222Z,12.40
2023-05-24T06:06:00.581Z,11.40
2023-05-24T06:07:03.772Z,9.40
2023-05-24T06:08:06.051Z,8.10
2023-05-24T06:09:08.292Z,9.00
2023-05-24T06:10:12.283Z,6.70
2023-05-24T06:11:15.111Z,8.50
2023-05-24T06:12:17.898Z,7.27
2023-05-24T06:13:20.196Z,8.60
2023-05-24T06:14:22.735Z,8.70
2023-05-24T06:15:25.162Z,8.20
2023-05-24T06:16:28.109Z,9.50
2023-05-24T06:17:30.868Z,8.18
2023-05-24T06:18:33.128Z,8.30
2023-05-24T06:19:35.417Z,8.80
2023-05-24T06:20:37.882Z,5.70
2023-05-24T06:21:40.573Z,6.00
2023-05-24T06:22:46.256Z,6.80
2023-05-24T06:23:53.732Z,5.40
2023-05-24T06:24:59.220Z,5.00
2023-05-24T06:26:04.912Z,5.40
2023-05-24T06:27:13.380Z,5.70
2023-05-24T06:28:20.581Z,5.60
2023-05-24T06:29:28.798Z,6.10
2023-05-24T06:30:32.545Z,7.50
2023-05-24T06:31:37.454Z,5.50
2023-05-24T06:32:44.510Z,5.00
2023-05-24T06:34:02.746Z,5.10
2023-05-24T06:34:58.397Z,5.30
2023-05-24T06:36:01.774Z,6.10
2023-05-24T06:37:06.355Z,4.90
2023-05-24T06:38:10.899Z,5.00
2023-05-24T06:39:15.049Z,5.00
2023-05-24T06:40:21.247Z,4.40
2023-05-24T06:41:24.613Z,5.90
2023-05-24T06:42:31.885Z,5.40
2023-05-24T06:43:37.527Z,6.20
2023-05-24T06:44:43.698Z,6.30
2023-05-24T06:45:49.772Z,5.40
2023-05-24T06:46:57.272Z,6.00
2023-05-24T06:48:02.053Z,4.30
2023-05-24T06:49:07.338Z,7.00
2023-05-24T06:50:22.097Z,5.70
2023-05-24T06:51:27.152Z,6.60
2023-05-24T06:52:38.959Z,5.00
2023-05-24T06:53:45.705Z,4.20
2023-05-24T06:54:51.016Z,6.70
2023-05-24T06:55:57.737Z,3.50
2023-05-24T06:56:59.994Z,4.50
2023-05-24T06:58:07.484Z,7.40
2023-05-24T06:59:15.277Z,4.30
2023-05-24T07:00:25.888Z,3.90
2023-05-24T07:01:30.299Z,4.60
2023-05-24T07:02:35.550Z,4.70
2023-05-24T07:03:39.082Z,5.10
2023-05-24T07:04:49.635Z,5.10
2023-05-24T07:05:56.812Z,4.10
2023-05-24T07:07:03.024Z,5.50
2023-05-24T07:08:11.386Z,5.30
2023-05-24T07:09:15.072Z,5.80
2023-05-24T07:10:21.286Z,4.90
2023-05-24T07:11:30.908Z,5.20
2023-05-24T07:12:43.879Z,5.30
2023-05-24T07:13:46.568Z,4.80
2023-05-24T07:14:50.007Z,5.27
2023-05-24T07:15:55.931Z,5.30
2023-05-24T07:17:03.272Z,4.40
2023-05-24T07:18:08.562Z,4.10
2023-05-24T07:19:17.916Z,4.00
2023-05-24T07:20:22.708Z,3.20
2023-05-24T07:21:29.023Z,4.00
2023-05-24T07:22:35.241Z,3.40
2023-05-24T07:23:39.614Z,2.60
2023-05-24T07:24:46.560Z,3.40
2023-05-24T07:25:53.063Z,3.40
2023-05-24T07:26:59.060Z,3.00
2023-05-24T07:28:19.040Z,3.20
2023-05-24T07:29:25.757Z,2.80
2023-05-24T07:30:46.726Z,2.90
2023-05-24T07:31:35.401Z,3.30
2023-05-24T07:32:40.254Z,3.40
2023-05-24T07:33:48.226Z,3.10
2023-05-24T07:34:52.837Z,3.70
2023-05-24T07:35:58.560Z,4.40
2023-05-24T07:37:09.910Z,2.60
2023-05-24T07:38:13.367Z,3.10
2023-05-24T07:39:20.774Z,3.40
2023-05-24T07:40:28.084Z,3.70
2023-05-24T07:41:36.433Z,3.20
2023-05-24T07:42:44.656Z,3.50
2023-05-24T07:43:52.405Z,3.50
2023-05-24T07:45:00.665Z,3.50
2023-05-24T07:46:04.744Z,3.10
2023-05-24T07:47:10.607Z,3.60
2023-05-24T07:48:15.490Z,4.50
2023-05-24T07:49:22.261Z,4.10
2023-05-24T07:50:29.305Z,5.00
2023-05-24T07:51:32.568Z,3.70
2023-05-24T07:52:36.887Z,3.10
2023-05-24T07:55:06.457Z,4.60
2023-05-24T07:56:17.245Z,3.40
2023-05-24T07:57:21.209Z,5.00
2023-05-24T07:58:27.648Z,3.30
2023-05-24T07:59:34.592Z,5.30
2023-05-24T08:00:39.563Z,3.20
2023-05-24T08:01:49.037Z,4.30
2023-05-24T08:02:56.428Z,4.50
2023-05-24T08:04:03.557Z,2.70
2023-05-24T08:05:07.917Z,2.40
2023-05-24T08:06:13.032Z,4.40
2023-05-24T08:07:23.698Z,4.00
2023-05-24T08:08:28.704Z,4.00
2023-05-24T08:09:41.879Z,3.50
2023-05-24T08:10:48.916Z,3.20
2023-05-24T08:11:56.229Z,4.82
2023-05-24T08:13:00.616Z,4.30
2023-05-24T08:14:11.218Z,4.80
2023-05-24T08:15:14.112Z,3.60
2023-05-24T08:16:19.133Z,5.40
2023-05-24T08:17:24.247Z,4.00
2023-05-24T08:18:31.181Z,4.80
2023-05-24T08:19:36.893Z,2.70
2023-05-24T08:20:41.499Z,4.00
2023-05-24T08:21:46.502Z,3.10
2023-05-24T08:22:52.487Z,3.30
2023-05-24T08:23:58.820Z,2.90
2023-05-24T08:25:20.476Z,2.90
2023-05-24T08:26:32.078Z,5.00
2023-05-24T08:29:03.052Z,4.30
2023-05-24T08:30:12.132Z,3.50
2023-05-24T08:31:19.671Z,4.40
2023-05-24T08:32:27.306Z,3.50
2023-05-24T08:33:36.227Z,4.00
2023-05-24T08:34:42.686Z,3.10
2023-05-24T08:35:47.653Z,3.00
2023-05-24T08:36:52.773Z,4.00
2023-05-24T08:37:58.601Z,3.50
2023-05-24T08:39:05.380Z,3.40
2023-05-24T08:41:47.531Z,3.80
2023-05-24T08:42:57.360Z,3.10
2023-05-24T08:44:04.194Z,3.30
2023-05-24T08:45:16.405Z,4.30
2023-05-24T08:46:22.536Z,4.80
2023-05-24T08:47:31.779Z,5.90
2023-05-24T08:48:39.714Z,3.80
2023-05-24T08:49:46.613Z,5.30
2023-05-24T08:50:57.461Z,3.80
2023-05-24T08:52:06.629Z,2.80
2023-05-24T08:53:12.389Z,4.50
2023-05-24T08:54:18.039Z,3.60
2023-05-24T08:55:33.944Z,5.00
2023-05-24T08:56:39.344Z,3.60
2023-05-24T08:57:49.340Z,3.20
2023-05-24T08:58:57.052Z,3.80
2023-05-24T09:00:03.972Z,2.50
2023-05-24T09:01:10.674Z,5.20
2023-05-24T09:02:20.413Z,3.00
2023-05-24T09:03:26.248Z,3.90
2023-05-24T09:04:34.279Z,2.90
2023-05-24T09:05:42.328Z,2.30
2023-05-24T09:06:47.556Z,3.10
2023-05-24T09:07:56.143Z,3.50
2023-05-24T09:09:06.779Z,3.00
2023-05-24T09:10:14.313Z,3.60
2023-05-24T09:11:22.726Z,2.20
2023-05-24T09:12:38.085Z,3.00
2023-05-24T09:13:45.721Z,2.80
2023-05-24T09:15:02.371Z,3.20
2023-05-24T09:30:48.326Z,2.90
2023-05-24T09:31:54.248Z,4.00
2023-05-24T09:32:58.847Z,3.40
2023-05-24T09:34:02.227Z,3.80
2023-05-24T09:35:10.115Z,4.30
2023-05-24T09:36:16.460Z,3.70
2023-05-24T09:37:22.749Z,3.50
2023-05-24T09:38:26.017Z,3.60
2023-05-24T09:39:28.745Z,2.80
2023-05-24T09:40:31.080Z,3.20
2023-05-24T09:41:33.811Z,2.10
2023-05-24T09:42:36.122Z,3.80
2023-05-24T09:43:49.604Z,3.50
2023-05-24T09:45:07.037Z,4.20
2023-05-24T09:46:10.946Z,3.00
2023-05-24T09:47:14.621Z,2.90
2023-05-24T09:48:17.048Z,3.40
2023-05-24T09:49:20.968Z,4.10
2023-05-24T09:50:23.524Z,3.70
2023-05-24T09:51:26.829Z,3.20
2023-05-24T09:52:29.274Z,3.00
2023-05-24T09:53:32.954Z,3.60
2023-05-24T09:54:36.146Z,5.20
2023-05-24T09:55:39.110Z,2.90
2023-05-24T09:56:41.609Z,3.90
2023-05-24T09:57:44.978Z,3.80
2023-05-24T09:58:47.886Z,4.00
2023-05-24T09:59:50.678Z,2.20
2023-05-24T10:00:56.689Z,4.00
2023-05-24T10:02:09.863Z,3.50
2023-05-24T10:03:13.481Z,4.10
2023-05-24T10:04:16.339Z,3.20
2023-05-24T10:05:18.873Z,4.10
2023-05-24T10:06:21.097Z,3.50
2023-05-24T10:07:24.662Z,4.60
2023-05-24T10:08:27.368Z,3.70
2023-05-24T10:09:30.973Z,4.30
2023-05-24T10:10:33.494Z,4.20
2023-05-24T10:11:36.596Z,5.30
2023-05-24T10:12:40.507Z,4.82
2023-05-24T10:13:43.454Z,3.70
2023-05-24T10:14:45.787Z,3.80
2023-05-24T10:15:48.479Z,3.80
2023-05-24T10:16:50.825Z,4.00
2023-05-24T10:17:57.249Z,3.30
2023-05-24T10:18:59.757Z,3.80
2023-05-24T10:20:02.574Z,5.00
2023-05-24T10:21:10.059Z,3.50
2023-05-24T10:22:14.848Z,3.50
2023-05-24T10:23:19.977Z,3.70
2023-05-24T10:24:25.991Z,4.80
2023-05-24T10:25:29.877Z,3.00
2023-05-24T10:26:32.754Z,4.90
2023-05-24T10:27:36.313Z,3.55
2023-05-24T10:28:44.951Z,4.90
2023-05-24T10:31:21.572Z,5.10
2023-05-24T10:32:25.172Z,4.50
2023-05-24T10:33:29.294Z,3.50
2023-05-24T10:34:32.265Z,4.60
2023-05-24T10:35:35.362Z,5.18
2023-05-24T10:36:38.819Z,4.50
2023-05-24T10:37:42.541Z,3.40
2023-05-24T10:38:48.260Z,4.30
2023-05-24T10:39:50.623Z,3.70
2023-05-24T10:40:53.294Z,4.80
2023-05-24T10:41:56.122Z,4.80
2023-05-24T10:42:58.389Z,4.60
2023-05-24T10:44:08.408Z,3.70
2023-05-24T10:45:26.604Z,4.40
2023-05-24T10:46:28.975Z,4.20
2023-05-24T10:47:31.315Z,4.30
2023-05-24T10:49:54.055Z,5.90
2023-05-24T10:50:56.561Z,3.10
2023-05-24T10:52:04.096Z,3.10
2023-05-24T10:53:16.796Z,5.00
2023-05-24T10:54:21.447Z,4.40
2023-05-24T10:55:25.071Z,3.10
2023-05-24T10:56:27.408Z,4.10
2023-05-24T10:57:29.705Z,4.60
2023-05-24T10:58:56.601Z,4.30
2023-05-24T11:00:02.443Z,4.70
2023-05-24T11:01:08.469Z,4.00
2023-05-24T11:02:11.416Z,2.60
2023-05-24T11:03:14.053Z,3.90
2023-05-24T11:04:18.414Z,4.30
2023-05-24T11:05:21.231Z,4.20
2023-05-24T11:06:27.853Z,4.50
2023-05-24T11:07:30.293Z,4.90
2023-05-24T11:08:34.514Z,4.40
2023-05-24T11:09:38.352Z,4.50
2023-05-24T11:10:40.828Z,3.30
2023-05-24T11:11:47.380Z,3.90
2023-05-24T11:14:30.569Z,4.00
2023-05-24T11:15:33.393Z,5.90
2023-05-24T11:16:40.043Z,5.10
2023-05-24T11:18:09.480Z,3.60
2023-05-24T11:19:26.404Z,4.40
2023-05-24T11:20:29.064Z,4.70
2023-05-24T11:21:31.528Z,4.50
2023-05-24T11:22:34.832Z,4.30
2023-05-24T11:23:38.300Z,4.10
2023-05-24T11:24:42.011Z,3.90
2023-05-24T11:25:47.493Z,3.80
2023-05-24T11:26:50.533Z,4.00
2023-05-24T11:27:53.162Z,3.00
2023-05-24T11:28:55.766Z,5.00
2023-05-24T11:29:58.803Z,3.60
2023-05-24T11:31:05.938Z,5.60
2023-05-24T11:32:08.671Z,4.70
2023-05-24T11:33:22.362Z,4.50
2023-05-24T11:34:24.815Z,5.20
2023-05-24T11:35:27.101Z,3.40
2023-05-24T11:36:30.416Z,4.30
2023-05-24T11:37:45.456Z,4.18
2023-05-24T11:38:37.743Z,4.50
2023-05-24T11:39:40.313Z,4.40
2023-05-24T11:41:55.351Z,6.50
2023-05-24T11:42:58.271Z,4.90
2023-05-24T11:44:00.685Z,3.91
2023-05-24T11:45:04.461Z,3.70
2023-05-24T11:46:07.445Z,3.90
2023-05-24T11:47:09.878Z,5.10
2023-05-24T11:48:12.253Z,4.20
2023-05-24T11:49:27.163Z,2.40
2023-05-24T11:50:33.103Z,3.50
2023-05-24T11:51:35.120Z,3.90
2023-05-24T11:52:40.584Z,3.70
2023-05-24T11:53:44.619Z,4.10
2023-05-24T11:54:47.903Z,4.00
2023-05-24T11:55:52.109Z,4.60
2023-05-24T11:56:55.021Z,4.10
2023-05-24T11:57:58.488Z,2.70
2023-05-24T11:59:09.434Z,3.60
2023-05-24T12:00:15.437Z,3.10
2023-05-24T12:01:25.132Z,3.80
2023-05-24T12:02:29.716Z,3.40
2023-05-24T12:03:32.741Z,3.40
2023-05-24T12:04:35.761Z,3.30
2023-05-24T12:05:38.419Z,2.64
2023-05-24T12:06:42.888Z,2.60
2023-05-24T12:07:45.291Z,2.80
2023-05-24T12:08:48.325Z,3.10
2023-05-24T12:09:51.250Z,3.00
2023-05-24T12:10:53.914Z,3.27
2023-05-24T12:11:56.667Z,3.60
2023-05-24T12:12:59.086Z,3.09
2023-05-24T12:14:02.040Z,3.90
2023-05-24T12:15:07.162Z,2.36
2023-05-24T12:16:11.283Z,2.80
2023-05-24T12:17:14.663Z,2.40
2023-05-24T12:18:23.634Z,2.80
2023-05-24T12:19:33.901Z,2.70
2023-05-24T12:20:37.902Z,3.10
2023-05-24T12:21:43.248Z,3.30
2023-05-24T12:22:53.142Z,3.30
2023-05-24T12:23:55.839Z,4.50
2023-05-24T12:24:58.606Z,3.50
2023-05-24T12:26:04.632Z,5.09
2023-05-24T12:27:08.522Z,1.50
2023-05-24T12:28:13.075Z,3.10
2023-05-24T12:29:16.913Z,3.30
2023-05-24T12:30:24.876Z,4.10
2023-05-24T12:31:27.606Z,2.20
2023-05-24T12:32:30.760Z,4.00
2023-05-24T12:33:33.537Z,4.40
2023-05-24T12:34:35.773Z,3.90
2023-05-24T12:35:42.627Z,3.70
2023-05-24T12:36:45.910Z,4.10
2023-05-24T12:37:49.646Z,4.40
2023-05-24T12:38:52.299Z,4.30
2023-05-24T12:39:54.912Z,3.30
2023-05-24T12:41:08.154Z,3.82
2023-05-24T12:42:04.303Z,3.50
2023-05-24T12:43:07.689Z,5.90
2023-05-24T12:44:11.199Z,3.80
2023-05-24T12:45:13.568Z,3.40
2023-05-24T12:46:16.280Z,3.90
2023-05-24T12:47:18.514Z,4.00
2023-05-24T12:48:21.004Z,5.00
2023-05-24T12:49:25.093Z,5.00
2023-05-24T12:50:28.065Z,5.90
2023-05-24T12:51:31.057Z,5.10
2023-05-24T12:52:33.330Z,3.60
2023-05-24T12:53:36.050Z,5.70
2023-05-24T12:54:38.079Z,4.50
2023-05-24T12:55:40.760Z,4.50
2023-05-24T12:56:42.961Z,3.90
2023-05-24T12:57:46.317Z,4.50
2023-05-24T12:58:48.914Z,4.60
2023-05-24T12:59:51.090Z,5.00
2023-05-24T13:00:53.311Z,4.40
2023-05-24T13:01:56.019Z,3.60
2023-05-24T13:02:58.413Z,5.40
2023-05-24T13:04:00.800Z,4.30
2023-05-24T13:05:03.378Z,4.80
2023-05-24T13:06:06.733Z,7.09
2023-05-24T13:07:09.525Z,3.91
2023-05-24T13:08:12.202Z,5.30
2023-05-24T13:09:14.835Z,4.70
2023-05-24T13:10:18.676Z,4.90
2023-05-24T13:11:21.022Z,4.30
2023-05-24T13:12:23.839Z,4.70
2023-05-24T13:13:26.255Z,4.10
2023-05-24T13:14:28.404Z,4.60
2023-05-24T13:15:31.175Z,4.20
2023-05-24T13:16:33.628Z,5.40
2023-05-24T13:17:36.018Z,4.20
2023-05-24T13:18:39.659Z,4.40
2023-05-24T13:19:42.292Z,3.90
2023-05-24T13:20:45.085Z,6.00
2023-05-24T13:21:48.255Z,5.10
2023-05-24T13:22:51.171Z,5.73
2023-05-24T13:23:53.949Z,6.30
2023-05-24T13:24:56.673Z,4.09
2023-05-24T13:25:59.293Z,4.70
2023-05-24T13:27:02.278Z,4.70
2023-05-24T13:28:04.774Z,5.27
2023-05-24T13:30:13.636Z,4.40
2023-05-24T13:31:16.216Z,5.80
2023-05-24T13:32:18.509Z,5.20
2023-05-24T13:33:22.006Z,5.90
2023-05-24T13:34:24.635Z,4.40
2023-05-24T13:35:26.795Z,5.50
2023-05-24T13:36:29.103Z,5.90
2023-05-24T13:37:31.417Z,4.80
2023-05-24T13:38:33.853Z,4.00
2023-05-24T13:39:43.077Z,4.20
2023-05-24T13:40:46.042Z,4.20
2023-05-24T13:41:48.741Z,3.60
2023-05-24T13:42:52.146Z,3.30
2023-05-24T13:43:54.544Z,3.10
2023-05-24T13:44:56.844Z,2.50
2023-05-24T13:45:59.556Z,2.60
2023-05-24T13:47:02.001Z,2.80
2023-05-24T13:48:04.587Z,3.50
2023-05-24T13:49:07.973Z,3.00
2023-05-24T13:50:10.997Z,3.00
2023-05-24T13:51:13.300Z,2.70
2023-05-24T13:52:15.644Z,3.60
2023-05-24T13:53:18.379Z,1.70
2023-05-24T13:54:20.708Z,3.80
2023-05-24T13:55:22.767Z,3.70
2023-05-24T13:56:26.358Z,3.00
2023-05-24T13:57:39.667Z,3.70
2023-05-24T13:58:32.824Z,3.20
2023-05-24T13:59:34.947Z,4.20
2023-05-24T14:00:37.197Z,2.30
2023-05-24T14:01:39.531Z,2.30
2023-05-24T14:02:42.191Z,2.90
2023-05-24T14:03:44.884Z,2.70
2023-05-24T14:04:47.275Z,2.90
2023-05-24T14:05:49.811Z,2.70
2023-05-24T14:06:52.345Z,2.50
2023-05-24T14:07:58.141Z,2.90
2023-05-24T14:09:05.170Z,3.90
2023-05-24T14:10:11.606Z,2.90
2023-05-24T14:11:14.398Z,2.36
2023-05-24T14:12:17.583Z,3.40
2023-05-24T14:13:55.741Z,3.00
2023-05-24T14:15:31.575Z,4.30
2023-05-24T14:16:34.477Z,2.70
2023-05-24T14:17:37.393Z,2.64
2023-05-24T14:18:40.229Z,3.91
2023-05-24T14:19:42.547Z,2.55
2023-05-24T14:20:45.427Z,3.60
2023-05-24T14:21:48.020Z,2.90
2023-05-24T14:22:50.490Z,5.27
2023-05-24T14:23:52.864Z,4.30
2023-05-24T14:24:55.561Z,4.30
2023-05-24T14:25:58.715Z,5.10
2023-05-24T14:27:01.018Z,3.50
2023-05-24T14:28:05.436Z,4.40
2023-05-24T14:29:15.311Z,3.30
2023-05-24T14:30:17.856Z,4.30
2023-05-24T14:32:36.236Z,4.40
2023-05-24T14:33:39.538Z,4.20
2023-05-24T14:34:41.792Z,3.50
2023-05-24T14:35:44.201Z,3.30
2023-05-24T14:36:46.704Z,3.30
2023-05-24T14:37:49.175Z,3.40
2023-05-24T14:38:51.394Z,4.00
2023-05-24T14:39:54.444Z,2.90
2023-05-24T14:40:56.628Z,3.50