createdAt,value
2023-08-29T00:01:27.399Z,26.02
2023-08-29T00:03:53.840Z,26.02
2023-08-29T00:06:20.267Z,26.01
2023-08-29T00:08:46.830Z,26.02
2023-08-29T00:11:13.342Z,25.99
2023-08-29T00:13:39.876Z,26.02
2023-08-29T00:16:06.381Z,26.01
2023-08-29T00:18:32.754Z,26.01
2023-08-29T00:20:59.248Z,25.99
2023-08-29T00:23:25.712Z,25.99
2023-08-29T00:25:52.118Z,25.99
2023-08-29T00:28:18.691Z,26.01
2023-08-29T00:30:45.540Z,25.99
2023-08-29T00:33:11.670Z,26.02
2023-08-29T00:35:38.077Z,25.99
2023-08-29T00:38:04.869Z,26.01
2023-08-29T00:40:30.998Z,25.98
2023-08-29T00:42:57.556Z,25.98
2023-08-29T00:45:24.022Z,25.98
2023-08-29T00:47:50.493Z,25.98
2023-08-29T00:50:16.898Z,25.97
2023-08-29T00:52:43.320Z,25.98
2023-08-29T00:55:09.959Z,25.97
2023-08-29T00:57:36.366Z,25.97
2023-08-29T01:00:02.829Z,25.98
2023-08-29T01:02:29.364Z,25.98
2023-08-29T01:04:55.814Z,25.97
2023-08-29T01:07:22.195Z,25.97
2023-08-29T01:09:48.762Z,25.96
2023-08-29T01:12:15.168Z,25.96
2023-08-29T01:14:41.772Z,25.95
2023-08-29T01:17:08.170Z,25.97
2023-08-29T01:19:34.617Z,25.95
2023-08-29T01:22:01.162Z,25.95
2023-08-29T01:24:27.669Z,25.96
2023-08-29T01:26:54.084Z,25.96
2023-08-29T01:29:20.533Z,25.94
2023-08-29T01:31:47.114Z,25.94
2023-08-29T01:34:13.503Z,25.92
2023-08-29T01:36:40.145Z,25.94
2023-08-29T01:39:06.578Z,25.94
2023-08-29T01:41:32.988Z,25.92
2023-08-29T01:43:59.418Z,25.93
2023-08-29T01:46:25.876Z,25.93
2023-08-29T01:48:52.273Z,25.93
2023-08-29T01:51:18.692Z,25.91
2023-08-29T01:53:45.192Z,25.92
2023-08-29T01:56:11.654Z,25.92
2023-08-29T01:58:38.060Z,25.91
2023-08-29T02:01:20.951Z,25.91
2023-08-29T02:03:30.891Z,25.93
2023-08-29T02:05:57.282Z,25.94
2023-08-29T02:08:23.710Z,25.93
2023-08-29T02:10:50.210Z,25.95
2023-08-29T02:13:16.622Z,25.94
2023-08-29T02:15:43.141Z,25.92
2023-08-29T02:18:09.804Z,25.92
2023-08-29T02:20:35.991Z,25.94
2023-08-29T02:23:02.436Z,25.94
2023-08-29T02:25:28.800Z,25.92
2023-08-29T02:27:55.247Z,25.92
2023-08-29T02:30:21.792Z,25.89
2023-08-29T02:32:48.228Z,25.88
2023-08-29T02:35:14.620Z,25.86
2023-08-29T02:37:41.036Z,25.84
2023-08-29T02:40:07.606Z,25.86
2023-08-29T02:42:33.945Z,25.86
2023-08-29T02:45:00.376Z,25.84
2023-08-29T02:47:26.810Z,25.83
2023-08-29T02:49:53.447Z,25.83
2023-08-29T02:52:19.837Z,25.81
2023-08-29T02:54:46.261Z,25.80
2023-08-29T02:57:12.751Z,25.81
2023-08-29T02:59:39.288Z,25.79
2023-08-29T03:02:05.690Z,25.80
2023-08-29T03:04:32.148Z,25.79
2023-08-29T03:06:58.550Z,25.80
2023-08-29T03:09:25.023Z,25.79
2023-08-29T03:11:51.449Z,25.78
2023-08-29T03:14:17.852Z,25.76
2023-08-29T03:16:44.451Z,25.79
2023-08-29T03:19:10.888Z,25.76
2023-08-29T03:21:37.287Z,25.78
2023-08-29T03:24:03.822Z,25.77
2023-08-29T03:26:30.258Z,25.75
2023-08-29T03:28:56.665Z,25.77
2023-08-29T03:31:23.097Z,25.79
2023-08-29T03:33:49.558Z,25.77
2023-08-29T03:36:16.024Z,25.78
2023-08-29T03:38:42.477Z,25.78
2023-08-29T03:41:08.860Z,25.78
2023-08-29T03:43:35.397Z,25.79
2023-08-29T03:46:04.103Z,25.79
2023-08-29T03:48:30.614Z,25.78
2023-08-29T03:50:57.026Z,25.78
2023-08-29T03:53:23.623Z,25.79
2023-08-29T03:55:49.988Z,25.79
2023-08-29T03:58:16.559Z,25.79
2023-08-29T04:00:43.201Z,25.80
2023-08-29T04:03:09.701Z,25.79
2023-08-29T04:05:36.104Z,25.82
2023-08-29T04:08:02.462Z,25.82
2023-08-29T04:10:28.853Z,25.80
2023-08-29T04:12:55.274Z,25.80
2023-08-29T04:15:21.718Z,25.81
2023-08-29T04:17:48.197Z,25.81
2023-08-29T04:20:14.580Z,25.80
2023-08-29T04:22:40.981Z,25.86
2023-08-29T04:25:07.523Z,25.86
2023-08-29T04:27:33.940Z,25.84
2023-08-29T04:30:00.328Z,25.83
2023-08-29T04:32:26.819Z,25.87
2023-08-29T04:34:53.147Z,25.86
2023-08-29T04:37:19.556Z,25.87
2023-08-29T04:39:45.934Z,25.87
2023-08-29T04:42:12.449Z,25.86
2023-08-29T04:44:38.855Z,25.82
2023-08-29T04:47:05.256Z,25.83
2023-08-29T04:49:31.741Z,25.83
2023-08-29T04:51:58.138Z,25.83
2023-08-29T04:54:26.002Z,25.86
2023-08-29T04:56:51.025Z,25.86
2023-08-29T04:59:17.491Z,25.88
2023-08-29T05:01:43.925Z,25.89
2023-08-29T05:04:10.344Z,25.91
2023-08-29T05:06:36.775Z,25.93
2023-08-29T05:09:03.402Z,25.94
2023-08-29T05:11:31.809Z,25.97
2023-08-29T05:13:56.284Z,25.99
2023-08-29T05:16:22.731Z,25.99
2023-08-29T05:18:49.136Z,26.01
2023-08-29T05:21:15.530Z,26.03
2023-08-29T05:23:41.974Z,26.02
2023-08-29T05:26:08.460Z,26.03
2023-08-29T05:28:34.870Z,26.01
2023-08-29T05:31:01.267Z,26.04
2023-08-29T05:33:27.640Z,26.04
2023-08-29T05:35:54.052Z,26.01
2023-08-29T05:38:20.460Z,26.03
2023-08-29T05:40:46.955Z,26.13
2023-08-29T05:43:15.420Z,26.04
2023-08-29T05:45:39.764Z,26.01
2023-08-29T05:48:06.451Z,26.02
2023-08-29T05:50:32.558Z,25.98
2023-08-29T05:52:58.996Z,25.98
2023-08-29T05:55:25.449Z,25.94
2023-08-29T05:57:51.842Z,25.92
2023-08-29T06:00:18.239Z,25.92
2023-08-29T06:02:44.706Z,25.91
2023-08-29T06:05:11.077Z,25.80
2023-08-29T06:07:37.487Z,25.80
2023-08-29T06:10:03.945Z,25.82
2023-08-29T06:12:30.402Z,25.82
2023-08-29T06:14:56.912Z,25.86
2023-08-29T06:17:23.325Z,25.87
2023-08-29T06:19:49.781Z,25.91
2023-08-29T06:22:16.363Z,25.88
2023-08-29T06:24:42.788Z,25.94
2023-08-29T06:27:09.218Z,25.95
2023-08-29T06:29:35.745Z,26.01
2023-08-29T06:32:02.173Z,26.05
2023-08-29T06:34:28.589Z,25.99
2023-08-29T06:36:55.010Z,26.03
2023-08-29T06:39:21.428Z,26.03
2023-08-29T06:41:47.853Z,26.05
2023-08-29T06:44:14.322Z,26.02
2023-08-29T06:46:40.908Z,26.02
2023-08-29T06:49:07.225Z,26.07
2023-08-29T06:51:34.859Z,26.08
2023-08-29T06:54:01.403Z,26.07
2023-08-29T06:56:27.810Z,26.08
2023-08-29T06:58:54.354Z,26.03
2023-08-29T07:01:20.900Z,26.01
2023-08-29T07:03:47.525Z,25.96
2023-08-29T07:06:13.969Z,25.89
2023-08-29T07:08:40.491Z,25.84
2023-08-29T07:11:06.930Z,25.82
2023-08-29T07:13:33.459Z,25.79
2023-08-29T07:15:59.992Z,25.77
2023-08-29T07:18:26.427Z,25.76
2023-08-29T07:20:52.894Z,25.79
2023-08-29T07:23:19.313Z,25.77
2023-08-29T07:25:45.859Z,25.77
2023-08-29T07:28:12.277Z,25.79
2023-08-29T07:30:38.727Z,25.81
2023-08-29T07:33:05.348Z,25.88
2023-08-29T07:35:31.754Z,25.89
2023-08-29T07:37:58.200Z,25.92
2023-08-29T07:42:59.344Z,25.93
2023-08-29T07:45:25.796Z,26.06
2023-08-29T07:47:52.349Z,26.09
2023-08-29T07:50:18.738Z,26.08
2023-08-29T07:52:45.198Z,26.06
2023-08-29T07:55:11.649Z,26.07
2023-08-29T07:57:38.171Z,26.11
2023-08-29T08:00:04.620Z,26.10
2023-08-29T08:02:31.181Z,26.10
2023-08-29T08:04:57.572Z,26.08
2023-08-29T08:07:23.992Z,26.07
2023-08-29T08:09:50.458Z,25.96
2023-08-29T08:12:16.977Z,26.01
2023-08-29T08:14:43.407Z,25.95
2023-08-29T08:17:09.887Z,25.90
2023-08-29T08:19:36.377Z,25.94
2023-08-29T08:22:02.920Z,25.93
2023-08-29T08:24:29.348Z,25.89
2023-08-29T08:26:55.784Z,25.89
2023-08-29T08:29:22.216Z,25.83
2023-08-29T08:31:48.815Z,25.82
2023-08-29T08:34:15.286Z,25.81
2023-08-29T08:36:41.726Z,25.78
2023-08-29T08:39:08.165Z,25.96
2023-08-29T08:41:34.589Z,25.98
2023-08-29T08:44:01.046Z,25.96
2023-08-29T08:46:27.484Z,26.06
2023-08-29T08:48:53.835Z,26.08
2023-08-29T08:51:20.327Z,26.04
2023-08-29T08:53:46.739Z,26.07
2023-08-29T08:56:13.206Z,26.04
2023-08-29T08:58:39.729Z,26.03
2023-08-29T09:01:06.241Z,26.02
2023-08-29T09:03:32.698Z,25.98
2023-08-29T09:05:59.126Z,25.94
2023-08-29T09:08:25.542Z,25.91
2023-08-29T09:10:52.044Z,25.89
2023-08-29T09:13:18.560Z,25.86
2023-08-29T09:15:45.117Z,25.83
2023-08-29T09:18:11.505Z,25.84
2023-08-29T09:20:38.033Z,25.83
2023-08-29T09:23:04.448Z,25.81
2023-08-29T09:25:31.001Z,25.78
2023-08-29T09:27:57.558Z,25.80
2023-08-29T09:30:23.970Z,25.83
2023-08-29T09:32:50.453Z,25.88
2023-08-29T09:35:17.016Z,25.86
2023-08-29T09:37:43.499Z,25.92
2023-08-29T09:40:21.538Z,25.93
2023-08-29T09:42:36.423Z,25.90
2023-08-29T09:45:02.901Z,25.94
2023-08-29T09:47:29.418Z,26.01
2023-08-29T09:49:55.953Z,26.01
2023-08-29T09:52:24.952Z,26.06
2023-08-29T09:54:49.447Z,26.07
2023-08-29T09:57:15.973Z,26.15
2023-08-29T09:59:42.412Z,26.17
2023-08-29T10:02:08.858Z,26.22
2023-08-29T10:04:35.280Z,26.17
2023-08-29T10:07:01.825Z,26.13
2023-08-29T10:09:28.346Z,26.05
2023-08-29T10:11:55.530Z,25.98
2023-08-29T10:14:21.206Z,26.01
2023-08-29T10:16:47.731Z,25.98
2023-08-29T10:19:14.186Z,25.95
2023-08-29T10:21:40.724Z,25.87
2023-08-29T10:24:07.247Z,25.98
2023-08-29T10:26:33.927Z,26.05
2023-08-29T10:29:00.455Z,26.01
2023-08-29T10:31:27.000Z,26.04
2023-08-29T10:33:53.476Z,26.04
2023-08-29T10:36:19.927Z,26.09
2023-08-29T10:38:46.342Z,26.09
2023-08-29T10:41:12.779Z,26.08
2023-08-29T10:43:39.229Z,26.07
2023-08-29T10:46:05.700Z,26.10
2023-08-29T10:48:32.128Z,26.12
2023-08-29T10:50:58.538Z,26.16
2023-08-29T10:53:24.964Z,26.16
2023-08-29T10:55:51.400Z,26.15
2023-08-29T11:00:53.719Z,26.11
2023-08-29T11:03:20.079Z,26.11
2023-08-29T11:05:46.551Z,26.09
2023-08-29T11:08:13.042Z,26.13
2023-08-29T11:10:39.632Z,26.17
2023-08-29T11:13:06.141Z,26.16
2023-08-29T11:15:32.584Z,26.16
2023-08-29T11:17:59.158Z,26.12
2023-08-29T11:20:25.637Z,26.09
2023-08-29T11:22:52.169Z,26.13
2023-08-29T11:25:18.725Z,26.15
2023-08-29T11:27:45.250Z,26.13
2023-08-29T11:32:38.327Z,26.18
2023-08-29T11:35:04.713Z,26.16
2023-08-29T11:37:31.137Z,26.12
2023-08-29T11:39:57.625Z,26.12
2023-08-29T11:42:49.588Z,26.12
2023-08-29T11:45:45.602Z,26.13
2023-08-29T11:47:17.132Z,26.16
2023-08-29T11:49:43.656Z,26.20
2023-08-29T11:52:10.097Z,26.21
2023-08-29T11:54:36.528Z,26.20
2023-08-29T11:57:02.954Z,26.26
2023-08-29T11:59:29.514Z,26.30
2023-08-29T12:01:56.003Z,26.31
2023-08-29T12:04:22.510Z,26.27
2023-08-29T12:06:48.902Z,26.23
2023-08-29T12:09:15.425Z,26.19
2023-08-29T12:11:41.965Z,26.13
2023-08-29T12:14:08.587Z,26.10
2023-08-29T12:16:35.071Z,26.06
2023-08-29T12:19:01.470Z,26.06
2023-08-29T12:21:28.023Z,26.04
2023-08-29T12:23:54.551Z,26.02
2023-08-29T12:26:20.980Z,26.01
2023-08-29T12:28:47.521Z,25.99
2023-08-29T12:31:14.099Z,25.98
2023-08-29T12:33:40.538Z,26.03
2023-08-29T12:36:06.933Z,25.97
2023-08-29T12:38:33.453Z,25.95
2023-08-29T12:40:59.895Z,25.97
2023-08-29T12:43:26.323Z,25.95
2023-08-29T12:45:59.916Z,25.99
2023-08-29T12:48:19.534Z,25.94
2023-08-29T12:50:45.975Z,25.93
2023-08-29T12:53:12.456Z,25.86
2023-08-29T12:55:39.003Z,25.93
2023-08-29T12:58:05.942Z,26.01
2023-08-29T13:00:32.042Z,25.97
2023-08-29T13:02:58.499Z,25.96
2023-08-29T13:05:24.935Z,26.01
2023-08-29T13:07:51.369Z,25.99
2023-08-29T13:10:17.830Z,26.06
2023-08-29T13:12:44.341Z,26.07
2023-08-29T13:15:11.196Z,26.11
2023-08-29T13:17:37.617Z,26.13
2023-08-29T13:20:04.016Z,26.10
2023-08-29T13:22:30.440Z,26.05
2023-08-29T13:24:56.904Z,25.93
2023-08-29T13:27:23.329Z,25.86
2023-08-29T13:29:49.776Z,25.75
2023-08-29T13:32:16.285Z,25.64
2023-08-29T13:34:42.670Z,25.66
2023-08-29T13:37:09.175Z,25.65
2023-08-29T13:39:35.737Z,25.61
2023-08-29T13:42:02.263Z,25.67
2023-08-29T13:44:28.694Z,25.69
2023-08-29T13:46:55.138Z,25.56
2023-08-29T13:49:21.579Z,25.77
2023-08-29T13:51:48.076Z,25.80
2023-08-29T13:54:14.467Z,25.80
2023-08-29T13:56:40.881Z,25.81
2023-08-29T13:59:07.379Z,25.83
2023-08-29T14:01:33.812Z,25.84
2023-08-29T14:04:00.283Z,25.76
2023-08-29T14:06:26.656Z,25.76
2023-08-29T14:08:53.222Z,25.74
2023-08-29T14:11:19.608Z,25.67
2023-08-29T14:13:46.020Z,25.59
2023-08-29T14:16:12.442Z,25.68
2023-08-29T14:18:38.861Z,25.92
2023-08-29T14:21:05.286Z,26.19
2023-08-29T14:23:31.705Z,26.26
2023-08-29T14:25:58.176Z,26.40
2023-08-29T14:28:24.688Z,26.42
2023-08-29T14:30:51.177Z,26.47
2023-08-29T14:33:17.647Z,26.49
2023-08-29T14:35:44.038Z,26.52
2023-08-29T14:38:10.646Z,26.45
2023-08-29T14:40:36.821Z,26.30
2023-08-29T14:43:03.282Z,26.11
2023-08-29T14:45:29.724Z,25.98
2023-08-29T14:47:56.205Z,25.98
2023-08-29T14:50:25.368Z,25.84
2023-08-29T14:52:49.190Z,25.71
2023-08-29T14:55:15.788Z,25.73
2023-08-29T14:57:42.284Z,25.76
2023-08-29T15:00:08.699Z,25.77
2023-08-29T15:02:35.213Z,25.76
2023-08-29T15:05:01.615Z,25.78
2023-08-29T15:07:28.036Z,25.60
2023-08-29T15:09:54.457Z,25.50
2023-08-29T15:12:20.848Z,25.23
2023-08-29T15:14:47.346Z,25.15
2023-08-29T15:17:13.740Z,25.14
2023-08-29T15:19:40.182Z,25.03
2023-08-29T15:22:06.594Z,24.99
2023-08-29T15:24:33.014Z,25.00
2023-08-29T15:26:59.482Z,24.99
2023-08-29T15:29:26.001Z,24.99
2023-08-29T15:31:52.414Z,24.94
2023-08-29T15:34:18.888Z,24.94
2023-08-29T15:36:45.293Z,24.89
2023-08-29T15:39:11.688Z,24.89
2023-08-29T15:41:38.079Z,24.88
2023-08-29T15:44:04.474Z,24.82
2023-08-29T15:46:30.893Z,24.84
2023-08-29T15:48:57.387Z,24.78
2023-08-29T15:51:26.277Z,24.80
2023-08-29T15:53:52.704Z,24.76
2023-08-29T15:56:19.094Z,24.74
2023-08-29T15:58:45.575Z,24.74
2023-08-29T16:01:12.030Z,24.70
2023-08-29T16:03:38.477Z,24.72
2023-08-29T16:06:04.872Z,24.69
2023-08-29T16:08:31.366Z,24.69
2023-08-29T16:10:57.756Z,24.64
2023-08-29T16:13:24.176Z,24.76
2023-08-29T16:15:50.610Z,24.90
2023-08-29T16:18:17.030Z,25.01
2023-08-29T16:20:43.502Z,25.01
2023-08-29T16:23:09.888Z,25.03
2023-08-29T16:25:36.280Z,25.05
2023-08-29T16:28:02.673Z,25.07
2023-08-29T16:30:29.101Z,25.12
2023-08-29T16:32:55.556Z,25.09
2023-08-29T16:35:21.897Z,25.12
2023-08-29T16:37:48.405Z,25.13
2023-08-29T16:40:14.836Z,25.15
2023-08-29T16:42:41.247Z,25.16
2023-08-29T16:45:07.634Z,25.17
2023-08-29T16:47:34.149Z,25.19
2023-08-29T16:50:00.524Z,25.18
2023-08-29T16:52:27.011Z,25.19
2023-08-29T16:54:53.415Z,25.19
2023-08-29T16:57:19.912Z,25.19
2023-08-29T16:59:46.307Z,25.21
2023-08-29T17:02:12.717Z,25.20
2023-08-29T17:04:39.124Z,25.23
2023-08-29T17:07:05.608Z,25.23
2023-08-29T17:09:32.002Z,25.24
2023-08-29T17:11:58.435Z,25.28
2023-08-29T17:14:24.832Z,25.29
2023-08-29T17:16:51.262Z,25.30
2023-08-29T17:19:17.781Z,25.31
2023-08-29T17:21:44.189Z,25.32
2023-08-29T17:24:10.582Z,25.33
2023-08-29T17:26:36.967Z,25.34
2023-08-29T17:29:05.353Z,25.36
2023-08-29T17:31:29.862Z,25.40
2023-08-29T17:33:56.234Z,25.42
2023-08-29T17:36:22.626Z,25.44
2023-08-29T17:38:49.027Z,25.47
2023-08-29T17:41:15.431Z,25.49
2023-08-29T17:43:41.902Z,25.50
2023-08-29T17:46:08.313Z,25.51
2023-08-29T17:48:34.730Z,25.52
2023-08-29T17:51:01.147Z,25.50
2023-08-29T17:53:27.641Z,25.52
2023-08-29T17:55:54.160Z,25.51
2023-08-29T17:58:20.593Z,25.52
2023-08-29T18:00:46.981Z,25.52
2023-08-29T18:03:13.441Z,25.53
2023-08-29T18:05:39.769Z,25.58
2023-08-29T18:08:06.441Z,25.60
2023-08-29T18:10:32.594Z,25.61
2023-08-29T18:12:58.985Z,25.63
2023-08-29T18:15:25.372Z,25.64
2023-08-29T18:17:52.012Z,25.65
2023-08-29T18:20:18.350Z,25.67
2023-08-29T18:22:44.743Z,25.67
2023-08-29T18:25:11.207Z,25.68
2023-08-29T18:27:37.595Z,25.69
2023-08-29T18:30:04.025Z,25.69
2023-08-29T18:32:30.455Z,25.71
2023-08-29T18:34:56.883Z,25.72
2023-08-29T18:37:23.289Z,25.69
2023-08-29T18:39:49.730Z,25.73
2023-08-29T18:42:16.135Z,25.73
2023-08-29T18:44:42.623Z,25.73
2023-08-29T18:47:09.023Z,25.75
2023-08-29T18:49:35.454Z,25.75
2023-08-29T18:52:01.823Z,25.73
2023-08-29T18:54:28.221Z,25.76
2023-08-29T18:56:54.625Z,25.75
2023-08-29T18:59:21.020Z,25.75
2023-08-29T19:01:47.491Z,25.77
2023-08-29T19:04:13.894Z,25.78
2023-08-29T19:06:40.314Z,25.77
2023-08-29T19:09:06.737Z,25.77
2023-08-29T19:11:33.115Z,25.77
2023-08-29T19:13:59.518Z,25.79
2023-08-29T19:16:25.904Z,25.79
2023-08-29T19:18:52.377Z,25.78
2023-08-29T19:21:18.816Z,25.79
2023-08-29T19:23:45.218Z,25.79
2023-08-29T19:26:11.621Z,25.80
2023-08-29T19:28:38.026Z,25.80
2023-08-29T19:31:04.432Z,25.80
2023-08-29T19:33:30.982Z,25.80
2023-08-29T19:35:57.365Z,25.81
2023-08-29T19:38:23.760Z,25.80
2023-08-29T19:40:50.155Z,25.80
2023-08-29T19:43:16.607Z,25.82
2023-08-29T19:45:43.143Z,25.81
2023-08-29T19:48:09.939Z,25.81
2023-08-29T19:50:35.921Z,25.81
2023-08-29T19:53:02.365Z,25.83
2023-08-29T19:55:28.779Z,25.84
2023-08-29T19:57:55.180Z,25.83
2023-08-29T20:00:21.582Z,25.84
2023-08-29T20:02:48.140Z,25.84
2023-08-29T20:05:14.510Z,25.84
2023-08-29T20:07:40.911Z,25.86
2023-08-29T20:10:07.332Z,25.86
2023-08-29T20:12:33.730Z,25.84
2023-08-29T20:15:00.174Z,25.83
2023-08-29T20:17:26.593Z,25.83
2023-08-29T20:19:52.941Z,25.81
2023-08-29T20:22:19.329Z,25.80
2023-08-29T20:24:45.872Z,25.82
2023-08-29T20:27:12.306Z,25.81
2023-08-29T20:29:38.721Z,25.81
2023-08-29T20:32:05.131Z,25.81
2023-08-29T20:34:31.541Z,25.82
2023-08-29T20:36:57.955Z,25.83
2023-08-29T20:39:24.472Z,25.83
2023-08-29T20:41:50.871Z,25.83
2023-08-29T20:44:17.310Z,25.84
2023-08-29T20:46:43.807Z,25.84
2023-08-29T20:49:10.204Z,25.81
2023-08-29T20:51:36.655Z,25.81
2023-08-29T20:54:03.072Z,25.83
2023-08-29T20:56:29.508Z,25.83
2023-08-29T20:58:55.956Z,25.84
2023-08-29T21:01:22.339Z,25.82
2023-08-29T21:03:48.789Z,25.84
2023-08-29T21:06:15.134Z,25.86
2023-08-29T21:08:41.551Z,25.84
2023-08-29T21:11:07.929Z,25.84
2023-08-29T21:13:34.411Z,25.84
2023-08-29T21:16:00.827Z,25.88
2023-08-29T21:18:27.229Z,25.84
2023-08-29T21:20:53.640Z,25.82
2023-08-29T21:23:20.068Z,25.81
2023-08-29T21:25:46.502Z,25.81
2023-08-29T21:28:12.934Z,25.81
2023-08-29T21:30:39.389Z,25.80
2023-08-29T21:33:05.888Z,25.81
2023-08-29T21:35:32.207Z,25.80
2023-08-29T21:37:58.659Z,25.79
2023-08-29T21:40:25.071Z,25.81
2023-08-29T21:42:51.498Z,25.78
2023-08-29T21:45:17.968Z,25.79
2023-08-29T21:47:44.437Z,25.78
2023-08-29T21:50:10.827Z,25.79
2023-08-29T21:52:37.266Z,25.78
2023-08-29T21:55:03.749Z,25.77
2023-08-29T21:57:30.162Z,25.77
2023-08-29T21:59:56.586Z,25.77
2023-08-29T22:02:23.004Z,25.77
2023-08-29T22:04:49.394Z,25.76
2023-08-29T22:07:15.801Z,25.78
2023-08-29T22:09:42.291Z,25.78
2023-08-29T22:12:08.728Z,25.75
2023-08-29T22:14:35.137Z,25.76
2023-08-29T22:17:01.563Z,25.76
2023-08-29T22:19:27.939Z,25.77
2023-08-29T22:21:54.330Z,25.77
2023-08-29T22:24:20.724Z,25.78
2023-08-29T22:26:47.219Z,25.76
2023-08-29T22:29:13.633Z,25.76
2023-08-29T22:31:40.171Z,25.77
2023-08-29T22:34:06.498Z,25.78
2023-08-29T22:36:32.926Z,25.77
2023-08-29T22:38:59.388Z,25.76
2023-08-29T22:41:34.201Z,25.77
2023-08-29T22:43:52.199Z,25.78
2023-08-29T22:46:18.627Z,25.77
2023-08-29T22:48:44.994Z,25.76
2023-08-29T22:51:11.456Z,25.76
2023-08-29T22:53:37.857Z,25.76
2023-08-29T22:56:04.311Z,25.78
2023-08-29T22:58:30.684Z,25.77
2023-08-29T23:00:57.218Z,25.76
2023-08-29T23:03:23.804Z,25.76
2023-08-29T23:05:50.265Z,25.76
2023-08-29T23:08:16.677Z,25.76
2023-08-29T23:10:43.058Z,25.76
2023-08-29T23:13:09.472Z,25.76
2023-08-29T23:15:36.058Z,25.74
2023-08-29T23:18:02.551Z,25.75
2023-08-29T23:20:28.972Z,25.75
2023-08-29T23:22:55.361Z,25.74
2023-08-29T23:25:21.747Z,25.77
2023-08-29T23:27:48.157Z,25.76
2023-08-29T23:30:14.571Z,25.75
2023-08-29T23:32:41.046Z,25.75
2023-08-29T23:35:07.375Z,25.76
2023-08-29T23:37:33.772Z,25.76
2023-08-29T23:40:00.302Z,25.74
2023-08-29T23:42:26.622Z,25.75
2023-08-29T23:44:53.034Z,25.73
2023-08-29T23:47:19.453Z,25.75
2023-08-29T23:49:45.878Z,25.75
2023-08-29T23:52:12.386Z,25.74
2023-08-29T23:54:38.823Z,25.74
2023-08-29T23:57:05.222Z,25.73
2023-08-29T23:59:31.630Z,25.74
