createdAt,value
2019-03-30T00:00:13.860Z,84.60
2019-03-30T00:02:44.527Z,84.90
2019-03-30T00:05:13.828Z,85.10
2019-03-30T00:07:43.134Z,84.90
2019-03-30T00:10:12.439Z,84.60
2019-03-30T00:12:41.733Z,85.00
2019-03-30T00:15:11.089Z,85.20
2019-03-30T00:17:40.371Z,85.70
2019-03-30T00:20:09.745Z,85.90
2019-03-30T00:22:39.058Z,85.60
2019-03-30T00:25:08.407Z,85.60
2019-03-30T00:27:37.718Z,85.20
2019-03-30T00:30:08.231Z,84.90
2019-03-30T00:32:37.844Z,85.60
2019-03-30T00:35:07.161Z,85.30
2019-03-30T00:37:36.493Z,85.20
2019-03-30T00:40:07.148Z,85.70
2019-03-30T00:42:36.454Z,85.70
2019-03-30T00:45:06.670Z,85.20
2019-03-30T00:47:35.990Z,85.30
2019-03-30T00:50:05.986Z,85.30
2019-03-30T00:52:35.551Z,84.80
2019-03-30T00:55:06.384Z,84.90
2019-03-30T00:57:35.668Z,84.80
2019-03-30T01:00:06.655Z,84.80
2019-03-30T01:02:35.949Z,85.40
2019-03-30T01:05:06.883Z,84.80
2019-03-30T01:07:36.176Z,85.00
2019-03-30T01:10:07.102Z,85.50
2019-03-30T01:12:36.392Z,85.50
2019-03-30T01:15:07.960Z,85.60
2019-03-30T01:17:37.255Z,85.70
2019-03-30T01:20:07.884Z,85.90
2019-03-30T01:22:37.257Z,85.60
2019-03-30T01:25:08.279Z,85.60
2019-03-30T01:27:37.844Z,85.20
2019-03-30T01:30:07.809Z,85.40
2019-03-30T01:32:37.105Z,85.40
2019-03-30T01:35:07.878Z,85.80
2019-03-30T01:37:37.229Z,85.50
2019-03-30T01:40:08.178Z,85.40
2019-03-30T01:42:37.467Z,85.80
2019-03-30T01:45:08.174Z,86.40
2019-03-30T01:47:37.488Z,85.80
2019-03-30T01:50:17.081Z,86.50
2019-03-30T01:52:40.411Z,86.50
2019-03-30T01:55:10.153Z,86.40
2019-03-30T01:57:39.793Z,85.90
2019-03-30T02:00:09.996Z,86.20
2019-03-30T02:02:39.743Z,86.50
2019-03-30T02:05:09.835Z,86.40
2019-03-30T02:07:39.452Z,85.90
2019-03-30T02:10:09.894Z,86.10
2019-03-30T02:12:39.483Z,86.10
2019-03-30T02:15:09.104Z,86.30
2019-03-30T02:17:38.702Z,86.10
2019-03-30T02:20:10.910Z,86.00
2019-03-30T02:22:40.234Z,86.70
2019-03-30T02:25:10.728Z,86.60
2019-03-30T02:27:41.683Z,86.70
2019-03-30T02:30:11.080Z,86.50
2019-03-30T02:32:40.515Z,85.50
2019-03-30T02:35:10.280Z,86.00
2019-03-30T02:37:39.570Z,86.60
2019-03-30T02:40:09.173Z,86.90
2019-03-30T02:42:38.475Z,86.80
2019-03-30T02:45:07.777Z,86.80
2019-03-30T02:47:37.077Z,86.40
2019-03-30T02:50:07.089Z,86.50
2019-03-30T02:52:36.404Z,86.40
2019-03-30T02:55:07.406Z,85.70
2019-03-30T02:57:36.700Z,86.00
2019-03-30T03:00:08.277Z,86.40
2019-03-30T03:02:37.635Z,86.70
2019-03-30T03:05:08.542Z,86.60
2019-03-30T03:07:37.837Z,86.80
2019-03-30T03:10:09.169Z,87.20
2019-03-30T03:12:38.455Z,87.20
2019-03-30T03:15:08.605Z,87.90
2019-03-30T03:17:37.889Z,88.10
2019-03-30T03:20:08.036Z,87.70
2019-03-30T03:22:37.396Z,87.60
2019-03-30T03:25:07.158Z,87.10
2019-03-30T03:27:36.846Z,86.60
2019-03-30T03:30:07.369Z,87.10
2019-03-30T03:32:36.664Z,87.60
2019-03-30T03:35:06.228Z,88.40
2019-03-30T03:37:44.522Z,88.00
2019-03-30T03:40:09.151Z,88.40
2019-03-30T03:42:39.397Z,88.40
2019-03-30T03:45:08.957Z,88.40
2019-03-30T03:47:38.613Z,88.70
2019-03-30T03:50:09.631Z,88.50
2019-03-30T03:52:40.289Z,88.80
2019-03-30T03:55:09.653Z,88.90
2019-03-30T03:57:40.762Z,88.70
2019-03-30T04:00:11.193Z,88.90
2019-03-30T04:02:41.653Z,89.00
2019-03-30T04:05:10.957Z,89.00
2019-03-30T04:07:43.769Z,89.00
2019-03-30T04:10:13.101Z,89.10
2019-03-30T04:12:44.232Z,89.00
2019-03-30T04:15:16.639Z,88.90
2019-03-30T04:17:45.925Z,88.80
2019-03-30T04:20:18.319Z,88.90
2019-03-30T04:22:47.887Z,88.90
2019-03-30T04:25:17.447Z,88.70
2019-03-30T04:27:46.741Z,88.90
2019-03-30T04:30:16.058Z,88.90
2019-03-30T04:32:45.369Z,88.80
2019-03-30T04:35:15.609Z,88.80
2019-03-30T04:37:44.914Z,88.90
2019-03-30T04:40:14.205Z,89.00
2019-03-30T04:42:43.508Z,89.10
2019-03-30T04:45:12.876Z,89.10
2019-03-30T04:47:42.182Z,89.10
2019-03-30T04:50:11.820Z,89.20
2019-03-30T04:52:41.128Z,89.20
2019-03-30T04:55:11.752Z,89.20
2019-03-30T04:57:41.364Z,89.00
2019-03-30T05:00:10.717Z,89.00
2019-03-30T05:02:40.271Z,89.00
2019-03-30T05:05:09.699Z,89.00
2019-03-30T05:07:39.004Z,88.90
2019-03-30T05:10:08.828Z,88.80
2019-03-30T05:12:38.506Z,88.70
2019-03-30T05:15:08.033Z,89.10
2019-03-30T05:17:46.945Z,89.30
2019-03-30T05:20:08.462Z,89.50
2019-03-30T05:22:37.764Z,89.60
2019-03-30T05:25:07.197Z,89.60
2019-03-30T05:27:36.493Z,89.50
2019-03-30T05:30:08.880Z,89.50
2019-03-30T05:32:41.481Z,89.60
2019-03-30T05:35:09.331Z,89.60
2019-03-30T05:37:38.632Z,89.50
2019-03-30T05:40:08.869Z,89.50
2019-03-30T05:42:38.508Z,89.60
2019-03-30T05:45:08.409Z,89.30
2019-03-30T05:47:38.939Z,88.80
2019-03-30T05:50:08.367Z,88.80
2019-03-30T05:52:37.678Z,89.60
2019-03-30T05:55:07.296Z,89.70
2019-03-30T05:57:36.956Z,89.60
2019-03-30T06:00:10.559Z,89.40
2019-03-30T06:02:39.868Z,89.00
2019-03-30T06:05:09.147Z,88.20
2019-03-30T06:07:38.803Z,87.90
2019-03-30T06:10:08.283Z,87.60
2019-03-30T06:12:37.889Z,86.80
2019-03-30T06:15:08.419Z,86.10
2019-03-30T06:17:37.707Z,85.80
2019-03-30T06:20:07.576Z,85.00
2019-03-30T06:22:40.471Z,84.70
2019-03-30T06:25:08.392Z,84.00
2019-03-30T06:27:37.717Z,83.90
2019-03-30T06:30:23.968Z,84.10
2019-03-30T06:32:53.279Z,84.10
2019-03-30T06:35:22.651Z,84.10
2019-03-30T06:37:51.974Z,84.20
2019-03-30T06:40:21.346Z,84.10
2019-03-30T06:42:51.000Z,83.70
2019-03-30T06:45:20.295Z,82.90
2019-03-30T06:47:49.612Z,83.50
2019-03-30T06:50:19.313Z,83.00
2019-03-30T06:52:57.406Z,83.30
2019-03-30T06:55:19.927Z,82.00
2019-03-30T06:57:49.464Z,82.30
2019-03-30T07:00:21.848Z,82.50
2019-03-30T07:02:51.225Z,82.00
2019-03-30T07:05:21.095Z,82.60
2019-03-30T07:07:50.398Z,82.10
2019-03-30T07:10:19.702Z,81.30
2019-03-30T07:12:52.104Z,81.10
2019-03-30T07:15:21.688Z,81.90
2019-03-30T07:17:52.780Z,81.70
2019-03-30T07:20:29.265Z,81.30
2019-03-30T07:23:11.404Z,80.80
2019-03-30T07:25:29.706Z,80.70
2019-03-30T07:27:59.010Z,80.90
2019-03-30T07:30:28.330Z,81.30
2019-03-30T07:32:57.860Z,81.50
2019-03-30T07:35:27.178Z,82.40
2019-03-30T07:37:56.467Z,80.60
2019-03-30T07:40:25.782Z,78.40
2019-03-30T07:42:55.083Z,79.10
2019-03-30T07:45:24.389Z,78.00
2019-03-30T07:47:54.748Z,78.60
2019-03-30T07:50:24.332Z,77.30
2019-03-30T07:52:53.874Z,78.90
2019-03-30T07:55:23.190Z,77.80
2019-03-30T07:57:52.767Z,75.40
2019-03-30T08:00:22.120Z,74.10
2019-03-30T08:02:51.760Z,74.00
2019-03-30T08:05:22.052Z,74.10
2019-03-30T08:07:51.691Z,73.40
2019-03-30T08:10:20.989Z,74.20
2019-03-30T08:12:50.276Z,74.00
2019-03-30T08:15:19.596Z,73.50
2019-03-30T08:17:48.888Z,72.90
2019-03-30T08:20:18.281Z,71.60
2019-03-30T08:22:47.592Z,70.30
2019-03-30T08:25:17.209Z,71.20
2019-03-30T08:27:46.500Z,69.90
2019-03-30T08:30:15.960Z,70.90
2019-03-30T08:32:45.255Z,69.90
2019-03-30T08:35:14.608Z,68.50
2019-03-30T08:37:43.887Z,69.80
2019-03-30T08:40:13.327Z,69.10
2019-03-30T08:42:42.619Z,69.00
2019-03-30T08:45:12.326Z,69.10
2019-03-30T08:47:41.615Z,68.40
2019-03-30T08:50:11.379Z,68.40
2019-03-30T08:52:41.631Z,69.50
2019-03-30T08:55:11.177Z,68.90
2019-03-30T08:57:40.467Z,67.80
2019-03-30T09:00:09.895Z,68.60
2019-03-30T09:02:39.354Z,67.00
2019-03-30T09:05:09.206Z,66.80
2019-03-30T09:07:39.470Z,65.50
2019-03-30T09:10:09.104Z,64.90
2019-03-30T09:12:38.393Z,66.30
2019-03-30T09:15:08.229Z,65.60
2019-03-30T09:17:37.618Z,64.90
2019-03-30T09:20:08.257Z,63.30
2019-03-30T09:22:37.555Z,63.20
2019-03-30T09:25:08.050Z,62.30
2019-03-30T09:27:37.608Z,61.90
2019-03-30T09:30:09.912Z,60.30
2019-03-30T09:32:39.417Z,61.50
2019-03-30T09:35:09.112Z,59.90
2019-03-30T09:37:38.808Z,61.10
2019-03-30T09:40:09.169Z,60.80
2019-03-30T09:42:38.885Z,60.50
2019-03-30T09:45:08.331Z,60.00
2019-03-30T09:47:37.682Z,58.30
2019-03-30T09:50:09.910Z,57.70
2019-03-30T09:52:39.527Z,57.30
2019-03-30T09:55:08.894Z,56.90
2019-03-30T09:57:38.208Z,57.00
2019-03-30T10:00:08.339Z,56.70
2019-03-30T10:02:37.752Z,57.00
2019-03-30T10:05:07.572Z,58.70
2019-03-30T10:07:37.295Z,56.80
2019-03-30T10:10:06.925Z,55.70
2019-03-30T10:12:36.278Z,56.90
2019-03-30T10:15:06.638Z,56.80
2019-03-30T10:17:35.947Z,57.30
2019-03-30T10:20:07.136Z,57.80
2019-03-30T10:22:36.437Z,58.40
2019-03-30T10:25:06.690Z,57.20
2019-03-30T10:27:35.988Z,57.40
2019-03-30T10:30:07.628Z,57.10
2019-03-30T10:32:36.938Z,56.40
2019-03-30T10:35:08.008Z,57.60
2019-03-30T10:37:37.325Z,57.10
2019-03-30T10:40:10.910Z,57.70
2019-03-30T10:42:40.216Z,58.10
2019-03-30T10:45:09.771Z,58.30
2019-03-30T10:47:39.086Z,57.70
2019-03-30T10:50:10.884Z,58.70
2019-03-30T10:52:40.198Z,59.00
2019-03-30T10:55:09.901Z,58.50
2019-03-30T10:57:39.191Z,58.10
2019-03-30T11:00:10.308Z,56.70
2019-03-30T11:02:39.852Z,56.30
2019-03-30T11:05:09.245Z,56.90
2019-03-30T11:07:38.823Z,55.90
2019-03-30T11:10:08.395Z,54.90
2019-03-30T11:12:37.718Z,55.80
2019-03-30T11:15:07.099Z,55.40
2019-03-30T11:17:36.438Z,55.40
2019-03-30T11:20:06.060Z,55.30
2019-03-30T11:22:35.364Z,56.20
2019-03-30T11:25:07.648Z,54.20
2019-03-30T11:27:36.602Z,55.10
2019-03-30T11:30:07.349Z,54.30
2019-03-30T11:32:38.146Z,55.40
2019-03-30T11:35:07.520Z,55.60
2019-03-30T11:37:36.828Z,56.20
2019-03-30T11:40:07.886Z,55.40
2019-03-30T11:42:40.019Z,53.50
2019-03-30T11:45:12.101Z,55.10
2019-03-30T11:47:41.440Z,55.20
2019-03-30T11:50:11.192Z,54.90
2019-03-30T11:52:40.544Z,53.50
2019-03-30T11:55:20.905Z,53.30
2019-03-30T11:57:42.336Z,54.20
2019-03-30T12:00:14.289Z,54.00
2019-03-30T12:02:43.907Z,54.30
2019-03-30T12:05:13.204Z,55.00
2019-03-30T12:07:42.504Z,54.20
2019-03-30T12:10:12.227Z,55.70
2019-03-30T12:12:41.547Z,54.60
2019-03-30T12:15:11.121Z,54.80
2019-03-30T12:17:41.212Z,54.70
2019-03-30T12:20:11.222Z,55.40
2019-03-30T12:22:41.493Z,55.70
2019-03-30T12:25:10.860Z,54.70
2019-03-30T12:27:40.228Z,54.20
2019-03-30T12:30:09.701Z,55.40
2019-03-30T12:32:39.004Z,54.50
2019-03-30T12:35:08.888Z,54.50
2019-03-30T12:37:38.198Z,55.40
2019-03-30T12:40:07.949Z,54.10
2019-03-30T12:42:37.563Z,54.40
2019-03-30T12:45:07.917Z,53.60
2019-03-30T12:47:37.472Z,55.00
2019-03-30T12:50:07.508Z,54.40
2019-03-30T12:52:36.864Z,54.20
2019-03-30T12:55:07.423Z,54.80
2019-03-30T12:57:36.730Z,53.70
2019-03-30T13:00:08.542Z,53.50
2019-03-30T13:02:37.832Z,54.20
2019-03-30T13:05:07.842Z,54.90
2019-03-30T13:07:38.238Z,55.40
2019-03-30T13:10:08.982Z,54.00
2019-03-30T13:12:38.317Z,55.00
2019-03-30T13:15:08.081Z,54.70
2019-03-30T13:17:37.365Z,54.90
2019-03-30T13:20:08.057Z,54.90
2019-03-30T13:22:37.344Z,54.60
2019-03-30T13:25:06.787Z,55.00
2019-03-30T13:27:36.125Z,54.60
2019-03-30T13:30:09.045Z,54.70
2019-03-30T13:32:38.337Z,55.00
2019-03-30T13:35:07.693Z,55.20
2019-03-30T13:37:36.992Z,54.30
2019-03-30T13:40:07.546Z,56.00
2019-03-30T13:42:37.143Z,54.50
2019-03-30T13:45:07.171Z,55.00
2019-03-30T13:47:36.452Z,55.50
2019-03-30T13:50:06.728Z,54.20
2019-03-30T13:52:36.031Z,54.80
2019-03-30T13:55:06.696Z,55.30
2019-03-30T13:57:36.319Z,55.20
2019-03-30T14:00:07.739Z,54.80
2019-03-30T14:02:37.086Z,54.30
2019-03-30T14:05:06.905Z,54.40
2019-03-30T14:07:37.270Z,54.20
2019-03-30T14:10:08.575Z,54.30
2019-03-30T14:12:37.895Z,54.60
2019-03-30T14:15:09.479Z,55.40
2019-03-30T14:17:39.065Z,54.50
2019-03-30T14:20:08.930Z,54.90
2019-03-30T14:22:38.644Z,54.00
2019-03-30T14:25:08.080Z,54.90
2019-03-30T14:27:37.653Z,54.60
2019-03-30T14:30:10.246Z,54.90
2019-03-30T14:32:40.634Z,54.10
2019-03-30T14:35:10.151Z,54.30
2019-03-30T14:37:39.774Z,54.10
2019-03-30T14:40:09.130Z,55.50
2019-03-30T14:42:38.863Z,55.00
2019-03-30T14:45:09.083Z,55.60
2019-03-30T14:47:38.375Z,55.20
2019-03-30T14:50:09.231Z,54.70
2019-03-30T14:52:38.711Z,55.00
2019-03-30T14:55:09.329Z,55.60
2019-03-30T14:57:38.646Z,54.80
2019-03-30T15:00:10.509Z,54.90
2019-03-30T15:02:40.902Z,56.00
2019-03-30T15:05:11.704Z,55.00
2019-03-30T15:07:41.082Z,55.60
2019-03-30T15:10:10.809Z,55.70
2019-03-30T15:12:41.190Z,55.50
2019-03-30T15:15:11.723Z,56.00
2019-03-30T15:17:41.437Z,56.20
2019-03-30T15:20:11.708Z,56.90
2019-03-30T15:22:41.515Z,56.60
2019-03-30T15:25:11.337Z,56.20
2019-03-30T15:27:40.649Z,56.90
2019-03-30T15:30:10.758Z,56.80
2019-03-30T15:32:40.075Z,56.80
2019-03-30T15:35:09.811Z,56.80
2019-03-30T15:37:39.393Z,57.20
2019-03-30T15:40:09.146Z,57.00
2019-03-30T15:42:40.307Z,56.90
2019-03-30T15:45:10.645Z,56.80
2019-03-30T15:47:40.017Z,56.80
2019-03-30T15:50:10.148Z,57.10
2019-03-30T15:52:39.466Z,57.10
2019-03-30T15:55:09.046Z,56.50
2019-03-30T15:57:38.329Z,56.70
2019-03-30T16:00:13.096Z,56.90
2019-03-30T16:02:42.719Z,56.80
2019-03-30T16:05:15.153Z,57.40
2019-03-30T16:07:43.028Z,57.10
2019-03-30T16:10:12.888Z,57.30
2019-03-30T16:12:42.483Z,57.90
2019-03-30T16:15:12.052Z,57.10
2019-03-30T16:17:41.347Z,57.30
2019-03-30T16:20:10.732Z,57.20
2019-03-30T16:22:40.014Z,56.70
2019-03-30T16:25:09.425Z,56.70
2019-03-30T16:27:39.334Z,56.90
2019-03-30T16:30:10.811Z,56.80
2019-03-30T16:32:40.111Z,56.50
2019-03-30T16:35:09.581Z,56.00
2019-03-30T16:37:38.878Z,56.10
2019-03-30T16:40:08.248Z,56.60
2019-03-30T16:42:37.545Z,56.60
2019-03-30T16:45:07.996Z,57.00
2019-03-30T16:47:37.301Z,56.90
2019-03-30T16:50:08.648Z,56.30
2019-03-30T16:52:41.077Z,56.50
2019-03-30T16:55:10.167Z,57.00
2019-03-30T16:57:43.791Z,57.40
2019-03-30T17:00:11.259Z,58.00
2019-03-30T17:02:40.552Z,57.60
2019-03-30T17:05:10.384Z,57.70
2019-03-30T17:07:40.005Z,57.70
2019-03-30T17:10:10.041Z,57.80
2019-03-30T17:12:40.947Z,57.90
2019-03-30T17:15:10.601Z,58.00
2019-03-30T17:17:39.903Z,58.10
2019-03-30T17:20:09.632Z,57.80
2019-03-30T17:22:38.939Z,57.80
2019-03-30T17:25:09.331Z,58.00
2019-03-30T17:27:38.741Z,57.60
2019-03-30T17:30:10.026Z,57.70
2019-03-30T17:32:39.412Z,57.80
2019-03-30T17:35:08.847Z,57.70
2019-03-30T17:37:39.336Z,58.10
2019-03-30T17:40:09.876Z,58.40
2019-03-30T17:42:39.575Z,59.10
2019-03-30T17:45:10.056Z,59.40
2019-03-30T17:47:39.354Z,59.10
2019-03-30T17:50:09.430Z,61.00
2019-03-30T17:52:39.080Z,61.60
2019-03-30T17:55:09.029Z,62.40
2019-03-30T17:57:39.291Z,62.60
2019-03-30T18:00:12.345Z,62.70
2019-03-30T18:02:41.634Z,63.40
2019-03-30T18:05:11.343Z,64.10
2019-03-30T18:07:40.636Z,64.30
2019-03-30T18:10:11.372Z,65.00
2019-03-30T18:12:40.671Z,65.40
2019-03-30T18:15:10.631Z,65.90
2019-03-30T18:17:39.927Z,66.30
2019-03-30T18:20:09.585Z,66.50
2019-03-30T18:22:38.932Z,67.00
2019-03-30T18:25:08.475Z,67.20
2019-03-30T18:27:37.775Z,67.50
2019-03-30T18:30:07.523Z,67.80
2019-03-30T18:32:36.815Z,68.10
2019-03-30T18:35:06.977Z,68.10
2019-03-30T18:37:37.425Z,68.20
2019-03-30T18:40:07.389Z,68.50
2019-03-30T18:42:37.663Z,69.20
2019-03-30T18:45:08.126Z,69.70
2019-03-30T18:47:37.455Z,69.90
2019-03-30T18:50:07.801Z,70.50
2019-03-30T18:52:38.155Z,71.40
2019-03-30T18:55:07.635Z,71.10
2019-03-30T18:57:37.210Z,71.20
2019-03-30T19:00:07.654Z,71.30
2019-03-30T19:02:38.564Z,71.60
2019-03-30T19:05:08.442Z,72.20
2019-03-30T19:07:37.766Z,72.40
2019-03-30T19:10:07.583Z,72.50
2019-03-30T19:12:36.891Z,72.60
2019-03-30T19:15:07.131Z,72.70
2019-03-30T19:17:36.447Z,72.90
2019-03-30T19:20:07.247Z,72.90
2019-03-30T19:22:36.553Z,73.10
2019-03-30T19:25:07.704Z,73.60
2019-03-30T19:27:37.083Z,73.90
2019-03-30T19:30:08.120Z,74.10
2019-03-30T19:32:37.432Z,73.90
2019-03-30T19:35:07.455Z,74.20
2019-03-30T19:37:37.739Z,74.80
2019-03-30T19:40:07.479Z,75.10
2019-03-30T19:42:36.783Z,75.20
2019-03-30T19:45:07.747Z,75.20
2019-03-30T19:47:37.140Z,75.20
2019-03-30T19:50:06.787Z,75.40
2019-03-30T19:52:40.215Z,75.80
2019-03-30T19:55:07.376Z,76.00
2019-03-30T19:57:36.688Z,76.10
2019-03-30T20:00:09.292Z,76.30
2019-03-30T20:02:38.775Z,76.50
2019-03-30T20:05:08.414Z,76.20
2019-03-30T20:07:37.723Z,76.30
2019-03-30T20:10:07.485Z,76.60
2019-03-30T20:12:37.738Z,76.60
2019-03-30T20:15:08.405Z,76.90
2019-03-30T20:17:37.879Z,77.50
2019-03-30T20:20:07.514Z,77.70
2019-03-30T20:22:36.821Z,77.60
2019-03-30T20:25:08.803Z,77.40
2019-03-30T20:27:38.116Z,77.30
2019-03-30T20:30:11.123Z,77.60
2019-03-30T20:32:43.079Z,77.30
2019-03-30T20:35:11.863Z,77.50
2019-03-30T20:37:41.464Z,77.30
2019-03-30T20:40:11.279Z,77.30
2019-03-30T20:42:40.882Z,77.10
2019-03-30T20:45:10.736Z,76.90
2019-03-30T20:47:40.036Z,77.50
2019-03-30T20:50:09.608Z,77.10
2019-03-30T20:52:39.206Z,77.20
2019-03-30T20:55:08.511Z,77.20
2019-03-30T20:57:37.828Z,77.40
2019-03-30T21:00:12.031Z,77.60
2019-03-30T21:02:41.402Z,77.50
2019-03-30T21:05:11.047Z,77.50
2019-03-30T21:07:41.889Z,77.80
2019-03-30T21:10:11.586Z,77.50
2019-03-30T21:12:40.903Z,77.20
2019-03-30T21:15:10.645Z,77.20
2019-03-30T21:17:39.947Z,78.00
2019-03-30T21:20:09.691Z,78.40
2019-03-30T21:22:39.826Z,78.00
2019-03-30T21:25:09.149Z,77.90
2019-03-30T21:27:38.513Z,79.30
2019-03-30T21:30:09.264Z,80.10
2019-03-30T21:32:38.674Z,80.30
2019-03-30T21:35:08.359Z,80.80
2019-03-30T21:37:37.964Z,81.40
2019-03-30T21:40:07.706Z,81.50
2019-03-30T21:42:37.021Z,81.00
2019-03-30T21:45:07.562Z,81.20
2019-03-30T21:47:37.331Z,81.20
2019-03-30T21:50:07.380Z,81.40
2019-03-30T21:52:36.969Z,81.10
2019-03-30T21:55:07.412Z,81.10
2019-03-30T21:57:36.755Z,80.90
2019-03-30T22:00:10.597Z,81.80
2019-03-30T22:02:38.741Z,81.90
2019-03-30T22:05:09.008Z,81.60
2019-03-30T22:07:38.341Z,81.50
2019-03-30T22:10:08.790Z,81.60
2019-03-30T22:12:41.872Z,81.60
2019-03-30T22:15:12.807Z,82.20
2019-03-30T22:17:42.103Z,82.20
2019-03-30T22:20:11.545Z,82.10
2019-03-30T22:22:41.912Z,81.80
2019-03-30T22:25:12.518Z,81.80
2019-03-30T22:27:41.831Z,82.00
2019-03-30T22:30:23.932Z,82.30
2019-03-30T22:32:42.593Z,82.90
2019-03-30T22:35:12.387Z,82.90
2019-03-30T22:37:41.676Z,82.90
2019-03-30T22:40:11.563Z,83.20
2019-03-30T22:42:40.909Z,83.50
2019-03-30T22:45:10.918Z,83.20
2019-03-30T22:47:40.224Z,83.20
2019-03-30T22:50:09.767Z,83.60
2019-03-30T22:52:39.075Z,83.50
2019-03-30T22:55:08.559Z,83.00
2019-03-30T22:57:37.887Z,83.10
2019-03-30T23:00:10.935Z,83.40
2019-03-30T23:02:41.864Z,83.20
2019-03-30T23:05:11.303Z,83.50
2019-03-30T23:07:40.862Z,83.20
2019-03-30T23:10:12.637Z,83.50
2019-03-30T23:12:42.071Z,83.40
2019-03-30T23:15:11.435Z,83.40
2019-03-30T23:17:40.736Z,83.50
2019-03-30T23:20:10.043Z,84.00
2019-03-30T23:22:40.421Z,83.70
2019-03-30T23:25:10.078Z,83.60
2019-03-30T23:27:39.732Z,83.20
2019-03-30T23:30:09.591Z,83.30
2019-03-30T23:32:39.200Z,83.20
2019-03-30T23:35:08.588Z,83.40
2019-03-30T23:37:38.214Z,83.60
2019-03-30T23:40:08.299Z,83.80
2019-03-30T23:42:37.596Z,84.00
2019-03-30T23:45:06.983Z,84.20
2019-03-30T23:47:36.357Z,84.70
2019-03-30T23:50:07.012Z,84.20
2019-03-30T23:52:36.374Z,83.90
2019-03-30T23:55:08.471Z,84.40
2019-03-30T23:57:37.794Z,84.70
