createdAt,value
2019-02-05T00:00:34.766Z,97.81
2019-02-05T00:01:34.755Z,98.19
2019-02-05T00:02:34.743Z,98.66
2019-02-05T00:03:34.730Z,98.85
2019-02-05T00:04:34.716Z,98.10
2019-02-05T00:05:34.700Z,97.91
2019-02-05T00:06:34.687Z,97.81
2019-02-05T00:07:34.677Z,97.91
2019-02-05T00:08:34.652Z,97.43
2019-02-05T00:09:34.646Z,97.43
2019-02-05T00:10:34.633Z,97.72
2019-02-05T00:11:34.625Z,97.53
2019-02-05T00:12:34.607Z,97.53
2019-02-05T00:13:34.594Z,97.53
2019-02-05T00:14:34.588Z,97.72
2019-02-05T00:15:34.585Z,97.62
2019-02-05T00:16:34.561Z,98.28
2019-02-05T00:17:34.581Z,98.85
2019-02-05T00:18:34.527Z,98.85
2019-02-05T00:19:34.514Z,98.66
2019-02-05T00:20:34.500Z,98.47
2019-02-05T00:21:34.491Z,98.85
2019-02-05T00:22:34.474Z,98.85
2019-02-05T00:23:34.527Z,99.22
2019-02-05T00:24:34.446Z,99.51
2019-02-05T00:25:34.437Z,99.32
2019-02-05T00:26:34.426Z,99.22
2019-02-05T00:27:34.410Z,99.13
2019-02-05T00:28:34.389Z,99.88
2019-02-05T00:29:34.383Z,99.79
2019-02-05T00:30:34.375Z,99.22
2019-02-05T00:31:34.354Z,99.32
2019-02-05T00:32:34.343Z,99.46
2019-02-05T00:33:34.327Z,99.65
2019-02-05T00:34:34.316Z,99.99
2019-02-05T00:35:34.301Z,99.99
2019-02-05T00:36:34.295Z,99.99
2019-02-05T00:37:34.274Z,99.55
2019-02-05T00:38:34.252Z,99.27
2019-02-05T00:39:34.248Z,97.67
2019-02-05T00:40:34.233Z,97.10
2019-02-05T00:41:34.220Z,96.25
2019-02-05T00:42:34.208Z,95.92
2019-02-05T00:43:34.194Z,94.84
2019-02-05T00:44:34.190Z,94.46
2019-02-05T00:45:34.168Z,94.41
2019-02-05T00:46:34.154Z,94.65
2019-02-05T00:47:34.142Z,95.12
2019-02-05T00:48:34.128Z,96.01
2019-02-05T00:49:34.114Z,95.31
2019-02-05T00:50:34.101Z,95.68
2019-02-05T00:51:34.107Z,95.50
2019-02-05T00:52:34.076Z,95.03
2019-02-05T00:53:34.060Z,94.74
2019-02-05T00:54:34.047Z,95.12
2019-02-05T00:55:34.034Z,94.84
2019-02-05T00:56:34.019Z,94.36
2019-02-05T00:57:34.006Z,93.80
2019-02-05T00:58:33.993Z,94.22
2019-02-05T00:59:33.987Z,94.27
2019-02-05T01:00:33.966Z,93.89
2019-02-05T01:01:33.954Z,93.80
2019-02-05T01:02:33.939Z,93.89
2019-02-05T01:03:33.925Z,95.97
2019-02-05T01:04:33.911Z,97.48
2019-02-05T01:05:33.898Z,98.42
2019-02-05T01:06:33.885Z,98.33
2019-02-05T01:07:33.872Z,97.76
2019-02-05T01:08:33.857Z,97.29
2019-02-05T01:09:33.845Z,96.34
2019-02-05T01:10:33.831Z,95.40
2019-02-05T01:11:33.815Z,93.70
2019-02-05T01:12:33.802Z,92.99
2019-02-05T01:13:33.842Z,92.14
2019-02-05T01:14:36.128Z,92.19
2019-02-05T01:15:33.765Z,91.39
2019-02-05T01:16:33.751Z,90.40
2019-02-05T01:17:33.755Z,90.59
2019-02-05T01:18:33.725Z,90.82
2019-02-05T01:19:33.732Z,91.30
2019-02-05T01:20:33.697Z,92.14
2019-02-05T01:21:33.681Z,92.90
2019-02-05T01:22:33.669Z,93.37
2019-02-05T01:23:33.654Z,93.75
2019-02-05T01:24:33.644Z,94.03
2019-02-05T01:25:33.681Z,94.74
2019-02-05T01:26:33.615Z,94.93
2019-02-05T01:27:33.600Z,94.89
2019-02-05T01:28:33.593Z,93.80
2019-02-05T01:29:33.576Z,93.66
2019-02-05T01:30:33.588Z,93.66
2019-02-05T01:31:33.546Z,93.47
2019-02-05T01:32:33.541Z,94.13
2019-02-05T01:33:33.518Z,94.46
2019-02-05T01:34:33.510Z,97.00
2019-02-05T01:35:33.495Z,98.52
2019-02-05T01:36:33.485Z,98.80
2019-02-05T01:37:33.467Z,99.37
2019-02-05T01:38:33.446Z,99.18
2019-02-05T01:39:33.441Z,99.18
2019-02-05T01:40:33.426Z,99.18
2019-02-05T01:41:33.413Z,98.80
2019-02-05T01:42:33.438Z,97.53
2019-02-05T01:43:33.408Z,98.61
2019-02-05T01:44:33.372Z,98.28
2019-02-05T01:45:33.361Z,98.00
2019-02-05T01:46:33.347Z,98.28
2019-02-05T01:47:33.346Z,98.52
2019-02-05T01:48:33.325Z,97.81
2019-02-05T01:49:33.309Z,97.95
2019-02-05T01:50:33.293Z,98.04
2019-02-05T01:51:33.278Z,97.76
2019-02-05T01:52:33.266Z,97.72
2019-02-05T01:53:33.250Z,97.43
2019-02-05T01:54:33.237Z,97.62
2019-02-05T01:55:33.223Z,96.81
2019-02-05T01:56:40.436Z,96.30
2019-02-05T01:57:33.196Z,95.07
2019-02-05T01:58:33.183Z,94.89
2019-02-05T01:59:33.169Z,94.89
2019-02-05T02:00:33.155Z,94.60
2019-02-05T02:01:33.141Z,94.79
2019-02-05T02:02:33.128Z,94.98
2019-02-05T02:03:33.115Z,95.26
2019-02-05T02:04:33.147Z,95.64
2019-02-05T02:05:35.016Z,95.17
2019-02-05T02:06:33.075Z,94.32
2019-02-05T02:07:33.055Z,93.09
2019-02-05T02:08:33.045Z,92.90
2019-02-05T02:09:33.052Z,92.52
2019-02-05T02:10:33.023Z,92.99
2019-02-05T02:11:33.007Z,92.99
2019-02-05T02:12:32.991Z,92.90
2019-02-05T02:13:32.975Z,93.66
2019-02-05T02:14:32.966Z,94.13
2019-02-05T02:15:32.954Z,95.07
2019-02-05T02:16:32.939Z,96.11
2019-02-05T02:17:32.925Z,95.83
2019-02-05T02:18:32.908Z,95.07
2019-02-05T02:19:32.898Z,96.11
2019-02-05T02:20:32.884Z,98.28
2019-02-05T02:21:32.872Z,99.99
2019-02-05T02:22:32.858Z,99.99
2019-02-05T02:23:32.842Z,99.99
2019-02-05T02:24:32.833Z,99.98
2019-02-05T02:25:32.822Z,99.88
2019-02-05T02:26:32.804Z,99.60
2019-02-05T02:27:32.791Z,99.99
2019-02-05T02:28:32.778Z,99.99
2019-02-05T02:29:32.764Z,99.99
2019-02-05T02:30:32.758Z,99.99
2019-02-05T02:31:32.755Z,99.04
2019-02-05T02:32:32.714Z,98.38
2019-02-05T02:33:32.711Z,99.99
2019-02-05T02:34:32.698Z,99.99
2019-02-05T02:35:32.698Z,99.99
2019-02-05T02:36:32.695Z,99.99
2019-02-05T02:37:32.661Z,99.99
2019-02-05T02:38:32.646Z,99.99
2019-02-05T02:39:32.633Z,99.99
2019-02-05T02:40:32.620Z,99.99
2019-02-05T02:41:32.611Z,99.99
2019-02-05T02:42:32.594Z,99.99
2019-02-05T02:43:32.577Z,99.60
2019-02-05T02:44:32.561Z,99.98
2019-02-05T02:45:32.554Z,98.47
2019-02-05T02:46:32.544Z,97.72
2019-02-05T02:47:32.546Z,96.58
2019-02-05T02:48:32.543Z,96.20
2019-02-05T02:49:32.525Z,96.11
2019-02-05T02:50:32.490Z,94.98
2019-02-05T02:51:32.476Z,93.75
2019-02-05T02:52:32.462Z,93.28
2019-02-05T02:53:32.452Z,93.47
2019-02-05T02:54:32.438Z,94.22
2019-02-05T02:55:34.647Z,94.03
2019-02-05T02:56:35.020Z,94.22
2019-02-05T02:57:32.398Z,94.89
2019-02-05T02:58:32.385Z,95.26
2019-02-05T02:59:32.372Z,96.01
2019-02-05T03:00:32.363Z,96.39
2019-02-05T03:01:32.373Z,97.24
2019-02-05T03:02:32.334Z,97.62
2019-02-05T03:03:32.325Z,97.72
2019-02-05T03:04:32.309Z,97.81
2019-02-05T03:05:32.296Z,98.38
2019-02-05T03:06:32.310Z,98.00
2019-02-05T03:07:32.270Z,97.01
2019-02-05T03:08:32.259Z,96.86
2019-02-05T03:09:32.244Z,96.11
2019-02-05T03:10:32.232Z,96.25
2019-02-05T03:11:32.215Z,95.92
2019-02-05T03:12:32.213Z,96.44
2019-02-05T03:13:32.193Z,96.54
2019-02-05T03:14:32.192Z,95.78
2019-02-05T03:15:32.179Z,95.50
2019-02-05T03:16:32.156Z,94.46
2019-02-05T03:17:32.145Z,94.93
2019-02-05T03:18:32.130Z,95.40
2019-02-05T03:19:32.112Z,96.44
2019-02-05T03:20:32.108Z,96.73
2019-02-05T03:21:32.093Z,96.91
2019-02-05T03:22:32.081Z,96.63
2019-02-05T03:23:32.070Z,96.63
2019-02-05T03:24:32.055Z,96.06
2019-02-05T03:25:32.042Z,95.68
2019-02-05T03:26:32.031Z,95.21
2019-02-05T03:27:32.029Z,94.93
2019-02-05T03:28:32.009Z,95.68
2019-02-05T03:29:31.993Z,95.40
2019-02-05T03:30:31.989Z,96.16
2019-02-05T03:31:31.972Z,97.48
2019-02-05T03:32:31.957Z,98.43
2019-02-05T03:33:31.946Z,98.99
2019-02-05T03:34:31.931Z,98.99
2019-02-05T03:35:31.916Z,99.99
2019-02-05T03:36:31.909Z,99.99
2019-02-05T03:37:31.889Z,99.99
2019-02-05T03:38:31.885Z,99.75
2019-02-05T03:39:31.873Z,99.94
2019-02-05T03:40:31.857Z,99.27
2019-02-05T03:41:31.844Z,98.14
2019-02-05T03:42:31.839Z,99.99
2019-02-05T03:43:31.821Z,99.99
2019-02-05T03:44:31.807Z,99.84
2019-02-05T03:45:31.806Z,99.46
2019-02-05T03:46:33.968Z,97.86
2019-02-05T03:47:31.770Z,97.67
2019-02-05T03:48:31.761Z,97.01
2019-02-05T03:49:31.747Z,96.82
2019-02-05T03:50:31.757Z,96.25
2019-02-05T03:51:31.723Z,96.25
2019-02-05T03:52:31.709Z,96.06
2019-02-05T03:53:31.696Z,96.35
2019-02-05T03:54:31.683Z,96.63
2019-02-05T03:55:31.685Z,97.20
2019-02-05T03:56:31.657Z,97.10
2019-02-05T03:57:32.312Z,98.05
2019-02-05T03:58:31.635Z,97.67
2019-02-05T03:59:31.623Z,97.29
2019-02-05T04:00:31.610Z,98.33
2019-02-05T04:01:31.597Z,99.94
2019-02-05T04:02:31.586Z,99.99
2019-02-05T04:03:31.583Z,99.94
2019-02-05T04:04:31.562Z,99.56
2019-02-05T04:05:32.547Z,99.37
2019-02-05T04:06:31.535Z,99.84
2019-02-05T04:07:31.526Z,99.99
2019-02-05T04:08:31.512Z,99.99
2019-02-05T04:09:31.507Z,99.99
2019-02-05T04:10:31.487Z,99.27
2019-02-05T04:11:31.486Z,98.52
2019-02-05T04:12:31.463Z,97.86
2019-02-05T04:13:31.447Z,97.67
2019-02-05T04:14:31.439Z,96.73
2019-02-05T04:15:31.428Z,96.35
2019-02-05T04:16:31.412Z,96.63
2019-02-05T04:17:31.403Z,96.44
2019-02-05T04:18:31.391Z,96.35
2019-02-05T04:19:31.380Z,96.82
2019-02-05T04:20:31.365Z,96.63
2019-02-05T04:21:31.355Z,96.35
2019-02-05T04:22:31.345Z,97.01
2019-02-05T04:23:31.330Z,96.73
2019-02-05T04:24:31.319Z,97.48
2019-02-05T04:25:31.306Z,98.33
2019-02-05T04:26:31.292Z,98.90
2019-02-05T04:27:43.634Z,98.33
2019-02-05T04:28:31.268Z,97.67
2019-02-05T04:29:31.261Z,97.29
2019-02-05T04:30:31.245Z,97.67
2019-02-05T04:31:31.233Z,98.43
2019-02-05T04:32:31.222Z,98.90
2019-02-05T04:33:31.208Z,97.77
2019-02-05T04:34:31.199Z,97.01
2019-02-05T04:35:31.184Z,96.54
2019-02-05T04:36:31.169Z,95.40
2019-02-05T04:37:31.161Z,93.89
2019-02-05T04:38:31.148Z,93.32
2019-02-05T04:39:31.147Z,92.57
2019-02-05T04:40:31.123Z,92.29
2019-02-05T04:41:31.114Z,92.47
2019-02-05T04:42:31.100Z,92.38
2019-02-05T04:43:31.088Z,92.38
2019-02-05T04:44:31.071Z,92.19
2019-02-05T04:45:34.277Z,93.13
2019-02-05T04:46:31.051Z,92.94
2019-02-05T04:47:31.037Z,92.57
2019-02-05T04:48:31.032Z,92.29
2019-02-05T04:49:31.006Z,92.38
2019-02-05T04:50:31.019Z,93.04
2019-02-05T04:51:30.992Z,92.76
2019-02-05T04:52:30.996Z,92.00
2019-02-05T04:53:30.962Z,92.38
2019-02-05T04:54:30.951Z,92.19
2019-02-05T04:55:30.939Z,93.61
2019-02-05T04:56:30.925Z,93.99
2019-02-05T04:57:30.914Z,93.99
2019-02-05T04:58:30.903Z,94.27
2019-02-05T04:59:30.889Z,94.18
2019-02-05T05:00:30.872Z,93.32
2019-02-05T05:01:30.860Z,93.61
2019-02-05T05:02:30.840Z,93.61
2019-02-05T05:03:33.775Z,92.94
2019-02-05T05:04:30.828Z,92.38
2019-02-05T05:05:30.817Z,91.91
2019-02-05T05:06:30.801Z,91.34
2019-02-05T05:07:30.791Z,91.91
2019-02-05T05:08:30.776Z,91.91
2019-02-05T05:09:30.801Z,92.66
2019-02-05T05:10:30.753Z,92.66
2019-02-05T05:11:30.741Z,92.85
2019-02-05T05:12:30.728Z,93.99
2019-02-05T05:13:30.717Z,93.99
2019-02-05T05:14:30.701Z,94.74
2019-02-05T05:15:30.696Z,94.56
2019-02-05T05:16:30.678Z,94.84
2019-02-05T05:17:30.662Z,95.12
2019-02-05T05:18:30.651Z,95.50
2019-02-05T05:19:30.641Z,95.12
2019-02-05T05:20:30.627Z,96.44
2019-02-05T05:21:30.613Z,96.16
2019-02-05T05:22:30.603Z,95.12
2019-02-05T05:23:30.590Z,94.56
2019-02-05T05:24:30.579Z,94.56
2019-02-05T05:25:30.569Z,94.08
2019-02-05T05:26:30.551Z,94.56
2019-02-05T05:27:30.591Z,94.08
2019-02-05T05:28:30.526Z,93.80
2019-02-05T05:29:33.094Z,94.18
2019-02-05T05:30:30.505Z,93.89
2019-02-05T05:31:30.491Z,93.80
2019-02-05T05:32:30.476Z,93.51
2019-02-05T05:33:30.465Z,94.65
2019-02-05T05:34:30.452Z,95.31
2019-02-05T05:35:41.710Z,95.68
2019-02-05T05:36:30.428Z,95.97
2019-02-05T05:37:30.417Z,95.78
2019-02-05T05:38:30.405Z,97.01
2019-02-05T05:39:30.391Z,98.14
2019-02-05T05:40:30.387Z,97.39
2019-02-05T05:41:30.385Z,96.06
2019-02-05T05:42:30.355Z,96.44
2019-02-05T05:43:30.342Z,95.68
2019-02-05T05:44:30.328Z,94.74
2019-02-05T05:45:30.319Z,94.18
2019-02-05T05:46:30.307Z,93.89
2019-02-05T05:47:30.338Z,94.08
2019-02-05T05:48:30.270Z,93.32
2019-02-05T05:49:30.271Z,93.51
2019-02-05T05:50:30.271Z,93.80
2019-02-05T05:51:30.241Z,94.37
2019-02-05T05:52:30.231Z,94.37
2019-02-05T05:53:30.220Z,94.27
2019-02-05T05:54:30.205Z,94.56
2019-02-05T05:55:30.197Z,94.18
2019-02-05T05:56:30.184Z,93.99
2019-02-05T05:57:30.171Z,94.37
2019-02-05T05:58:30.158Z,93.61
2019-02-05T05:59:30.147Z,94.08
2019-02-05T06:00:30.136Z,95.40
2019-02-05T06:01:30.123Z,95.59
2019-02-05T06:02:30.112Z,95.40
2019-02-05T06:03:30.097Z,95.97
2019-02-05T06:04:30.075Z,96.25
2019-02-05T06:05:30.073Z,95.87
2019-02-05T06:06:30.076Z,96.06
2019-02-05T06:07:30.052Z,94.84
2019-02-05T06:08:30.034Z,94.93
2019-02-05T06:09:30.024Z,95.12
2019-02-05T06:10:30.004Z,95.50
2019-02-05T06:11:29.997Z,97.48
2019-02-05T06:12:29.984Z,98.14
2019-02-05T06:13:29.974Z,97.96
2019-02-05T06:14:29.961Z,98.52
2019-02-05T06:15:29.944Z,98.52
2019-02-05T06:16:29.959Z,97.96
2019-02-05T06:17:29.928Z,97.86
2019-02-05T06:18:29.964Z,97.86
2019-02-05T06:19:29.901Z,98.24
2019-02-05T06:20:29.887Z,99.65
2019-02-05T06:21:29.877Z,99.18
2019-02-05T06:22:29.871Z,99.65
2019-02-05T06:23:29.854Z,99.37
2019-02-05T06:24:29.844Z,98.99
2019-02-05T06:25:29.834Z,99.46
2019-02-05T06:26:29.831Z,99.56
2019-02-05T06:27:29.802Z,99.75
2019-02-05T06:28:34.691Z,99.46
2019-02-05T06:29:29.777Z,99.56
2019-02-05T06:30:29.782Z,99.46
2019-02-05T06:31:29.756Z,99.46
2019-02-05T06:32:29.749Z,98.61
2019-02-05T06:33:29.731Z,98.80
2019-02-05T06:34:29.744Z,99.27
2019-02-05T06:35:29.709Z,99.37
2019-02-05T06:36:29.695Z,99.56
2019-02-05T06:37:29.682Z,99.84
2019-02-05T06:38:29.669Z,99.56
2019-02-05T06:39:29.683Z,99.27
2019-02-05T06:40:29.637Z,99.84
2019-02-05T06:41:29.632Z,99.99
2019-02-05T06:42:29.622Z,99.99
2019-02-05T06:43:29.614Z,99.65
2019-02-05T06:44:29.596Z,99.99
2019-02-05T06:45:29.584Z,99.99
2019-02-05T06:46:29.571Z,99.99
2019-02-05T06:47:29.561Z,99.99
2019-02-05T06:48:29.540Z,99.84
2019-02-05T06:49:29.537Z,99.94
2019-02-05T06:50:29.523Z,99.99
2019-02-05T06:51:29.524Z,99.99
2019-02-05T06:52:29.499Z,99.99
2019-02-05T06:53:29.484Z,99.99
2019-02-05T06:54:29.477Z,99.99
2019-02-05T06:55:29.465Z,99.99
2019-02-05T06:56:29.445Z,99.99
2019-02-05T06:57:29.439Z,99.99
2019-02-05T06:58:29.427Z,99.99
2019-02-05T06:59:29.416Z,99.99
2019-02-05T07:00:29.411Z,99.99
2019-02-05T07:01:29.389Z,99.99
2019-02-05T07:02:29.369Z,99.56
2019-02-05T07:03:29.369Z,99.65
2019-02-05T07:04:29.381Z,99.37
2019-02-05T07:05:29.345Z,99.65
2019-02-05T07:06:29.332Z,99.46
2019-02-05T07:07:29.318Z,99.99
2019-02-05T07:08:29.307Z,99.99
2019-02-05T07:09:29.345Z,99.99
2019-02-05T07:10:29.289Z,99.99
2019-02-05T07:11:29.270Z,99.89
2019-02-05T07:12:29.252Z,99.75
2019-02-05T07:13:29.313Z,99.99
2019-02-05T07:14:29.236Z,99.99
2019-02-05T07:15:29.268Z,99.99
2019-02-05T07:16:29.210Z,99.99
2019-02-05T07:17:29.217Z,99.99
2019-02-05T07:18:29.190Z,99.99
2019-02-05T07:19:29.196Z,99.99
2019-02-05T07:20:29.182Z,99.84
2019-02-05T07:21:29.154Z,99.94
2019-02-05T07:22:29.140Z,99.94
2019-02-05T07:23:29.128Z,99.99
2019-02-05T07:24:29.115Z,99.75
2019-02-05T07:25:29.104Z,99.65
2019-02-05T07:26:29.094Z,99.46
2019-02-05T07:27:29.081Z,99.56
2019-02-05T07:28:29.069Z,99.99
2019-02-05T07:29:29.047Z,99.37
2019-02-05T07:30:29.046Z,99.94
2019-02-05T07:31:29.039Z,99.99
2019-02-05T07:32:29.023Z,99.99
2019-02-05T07:33:29.051Z,99.99
2019-02-05T07:34:28.999Z,99.99
2019-02-05T07:35:29.020Z,99.99
2019-02-05T07:36:28.994Z,99.99
2019-02-05T07:37:29.001Z,99.99
2019-02-05T07:38:28.948Z,99.99
2019-02-05T07:39:28.945Z,99.99
2019-02-05T07:40:28.927Z,99.99
2019-02-05T07:41:28.919Z,99.99
2019-02-05T07:42:28.921Z,99.99
2019-02-05T07:43:28.893Z,99.99
2019-02-05T07:44:28.904Z,99.99
2019-02-05T07:45:28.870Z,99.99
2019-02-05T07:46:28.851Z,99.99
2019-02-05T07:47:28.849Z,99.99
2019-02-05T07:48:30.549Z,99.99
2019-02-05T07:49:28.825Z,99.99
2019-02-05T07:50:28.815Z,99.99
2019-02-05T07:51:28.805Z,99.99
2019-02-05T07:52:28.797Z,99.99
2019-02-05T07:53:28.772Z,99.99
2019-02-05T07:54:28.769Z,99.99
2019-02-05T07:55:28.778Z,99.99
2019-02-05T07:56:28.740Z,99.99
2019-02-05T07:57:28.740Z,99.99
2019-02-05T07:58:28.727Z,99.99
2019-02-05T07:59:28.712Z,99.99
2019-02-05T08:00:28.765Z,99.99
2019-02-05T08:01:28.703Z,99.99
2019-02-05T08:02:28.683Z,99.99
2019-02-05T08:03:28.676Z,99.99
2019-02-05T08:04:28.661Z,99.99
2019-02-05T08:05:28.644Z,99.99
2019-02-05T08:06:28.642Z,99.99
2019-02-05T08:07:28.633Z,99.99
2019-02-05T08:08:28.620Z,99.99
2019-02-05T08:09:28.605Z,99.99
2019-02-05T08:10:28.602Z,99.99
2019-02-05T08:11:28.585Z,99.99
2019-02-05T08:12:28.576Z,99.99
2019-02-05T08:13:28.562Z,99.99
2019-02-05T08:14:28.554Z,99.99
2019-02-05T08:15:28.543Z,99.99
2019-02-05T08:16:28.531Z,99.99
2019-02-05T08:17:28.521Z,99.99
2019-02-05T08:18:28.520Z,99.99
2019-02-05T08:19:28.501Z,99.99
2019-02-05T08:20:28.508Z,99.99
2019-02-05T08:21:28.473Z,99.99
2019-02-05T08:22:28.468Z,99.99
2019-02-05T08:23:28.460Z,99.99
2019-02-05T08:24:28.455Z,99.99
2019-02-05T08:25:28.436Z,99.99
2019-02-05T08:26:28.425Z,99.99
2019-02-05T08:27:28.417Z,99.99
2019-02-05T08:28:28.403Z,99.99
2019-02-05T08:29:28.394Z,99.99
2019-02-05T08:30:28.382Z,99.99
2019-02-05T08:31:28.371Z,99.99
2019-02-05T08:32:28.371Z,99.99
2019-02-05T08:33:28.351Z,99.99
2019-02-05T08:34:28.342Z,99.99
2019-02-05T08:35:28.333Z,99.99
2019-02-05T08:36:28.319Z,99.99
2019-02-05T08:37:28.308Z,99.99
2019-02-05T08:38:28.286Z,99.99
2019-02-05T08:39:28.286Z,99.99
2019-02-05T08:40:28.278Z,99.99
2019-02-05T08:41:28.265Z,99.99
2019-02-05T08:42:28.253Z,99.99
2019-02-05T08:43:28.245Z,99.99
2019-02-05T08:44:28.235Z,99.99
2019-02-05T08:45:28.260Z,99.99
2019-02-05T08:46:28.212Z,99.99
2019-02-05T08:47:28.205Z,99.99
2019-02-05T08:48:28.195Z,99.99
2019-02-05T08:49:28.182Z,99.99
2019-02-05T08:50:28.249Z,99.99
2019-02-05T08:51:29.447Z,99.99
2019-02-05T08:52:28.152Z,99.99
2019-02-05T08:53:28.141Z,99.99
2019-02-05T08:54:28.133Z,99.99
2019-02-05T08:55:30.783Z,99.99
2019-02-05T08:56:28.115Z,99.99
2019-02-05T08:57:28.113Z,99.99
2019-02-05T08:58:31.224Z,99.99
2019-02-05T08:59:28.087Z,99.99
2019-02-05T09:00:28.075Z,99.99
2019-02-05T09:01:28.066Z,99.99
2019-02-05T09:02:28.056Z,99.99
2019-02-05T09:03:28.050Z,99.99
2019-02-05T09:04:28.039Z,99.99
2019-02-05T09:05:28.031Z,99.99
2019-02-05T09:06:28.022Z,99.99
2019-02-05T09:07:28.005Z,99.99
2019-02-05T09:08:28.009Z,99.99
2019-02-05T09:09:27.994Z,99.99
2019-02-05T09:10:27.989Z,99.99
2019-02-05T09:11:27.980Z,99.99
2019-02-05T09:12:27.969Z,99.99
2019-02-05T09:13:27.960Z,99.99
2019-02-05T09:14:27.952Z,99.99
2019-02-05T09:15:29.670Z,99.99
2019-02-05T09:16:27.937Z,99.99
2019-02-05T09:17:27.927Z,99.99
2019-02-05T09:18:27.933Z,99.99
2019-02-05T09:19:27.904Z,99.99
2019-02-05T09:20:27.902Z,99.99
2019-02-05T09:21:27.894Z,99.99
2019-02-05T09:22:27.886Z,99.99
2019-02-05T09:23:27.882Z,99.99
2019-02-05T09:24:27.869Z,99.99
2019-02-05T09:25:27.886Z,99.99
2019-02-05T09:26:27.844Z,99.99
2019-02-05T09:27:27.849Z,99.99
2019-02-05T09:28:27.838Z,99.99
2019-02-05T09:29:33.467Z,99.99
2019-02-05T09:30:27.822Z,99.99
2019-02-05T09:31:27.814Z,99.99
2019-02-05T09:32:34.932Z,99.99
2019-02-05T09:33:27.804Z,99.99
2019-02-05T09:34:27.789Z,99.99
2019-02-05T09:35:27.784Z,99.99
2019-02-05T09:36:27.800Z,99.99
2019-02-05T09:37:27.776Z,99.99
2019-02-05T09:38:27.762Z,99.99
2019-02-05T09:39:27.756Z,99.99
2019-02-05T09:40:27.756Z,99.99
2019-02-05T09:41:29.887Z,99.99
2019-02-05T09:42:29.567Z,99.99
2019-02-05T09:43:27.720Z,99.99
2019-02-05T09:44:27.722Z,99.99
2019-02-05T09:45:27.716Z,99.99
2019-02-05T09:46:27.709Z,99.99
2019-02-05T09:47:27.700Z,99.99
2019-02-05T09:48:27.696Z,99.99
2019-02-05T09:49:27.687Z,99.99
2019-02-05T09:50:30.675Z,99.99
2019-02-05T09:51:27.674Z,99.99
2019-02-05T09:52:27.672Z,99.99
2019-02-05T09:53:27.662Z,99.99
2019-02-05T09:54:27.658Z,99.99
2019-02-05T09:55:27.646Z,99.99
2019-02-05T09:56:27.635Z,99.99
2019-02-05T09:57:27.635Z,99.99
2019-02-05T09:58:27.628Z,99.99
2019-02-05T09:59:27.623Z,99.99
2019-02-05T10:00:27.618Z,99.99
2019-02-05T10:01:27.616Z,99.99
2019-02-05T10:02:27.604Z,99.99
2019-02-05T10:03:27.595Z,99.99
2019-02-05T10:04:27.587Z,99.99
2019-02-05T10:05:27.575Z,99.99
2019-02-05T10:06:27.577Z,99.99
2019-02-05T10:07:27.573Z,99.99
2019-02-05T10:08:27.575Z,99.99
2019-02-05T10:09:27.554Z,99.99
2019-02-05T10:10:27.551Z,99.99
2019-02-05T10:11:27.544Z,99.99
2019-02-05T10:12:27.539Z,99.99
2019-02-05T10:13:27.530Z,99.99
2019-02-05T10:14:27.519Z,99.99
2019-02-05T10:15:27.575Z,99.99
2019-02-05T10:16:27.509Z,99.99
2019-02-05T10:17:27.501Z,99.99
2019-02-05T10:18:27.497Z,99.99
2019-02-05T10:19:27.519Z,99.99
2019-02-05T10:20:27.475Z,99.99
2019-02-05T10:21:27.475Z,99.99
2019-02-05T10:22:27.474Z,99.99
2019-02-05T10:23:27.461Z,99.99
2019-02-05T10:24:27.455Z,99.99
2019-02-05T10:25:27.447Z,99.99
2019-02-05T10:26:27.442Z,99.99
2019-02-05T10:27:27.433Z,99.99
2019-02-05T10:28:27.423Z,99.99
2019-02-05T10:29:27.415Z,99.99
2019-02-05T10:30:27.418Z,99.99
2019-02-05T10:31:27.406Z,99.99
2019-02-05T10:32:29.465Z,99.99
2019-02-05T10:33:27.395Z,99.99
2019-02-05T10:34:34.275Z,99.99
2019-02-05T10:35:27.396Z,99.99
2019-02-05T10:36:27.372Z,99.99
2019-02-05T10:37:27.369Z,99.99
2019-02-05T10:38:27.391Z,99.99
2019-02-05T10:39:27.348Z,99.99
2019-02-05T10:40:27.341Z,99.99
2019-02-05T10:41:27.337Z,99.99
2019-02-05T10:42:27.334Z,99.99
2019-02-05T10:43:27.321Z,99.99
2019-02-05T10:44:27.316Z,99.99
2019-02-05T10:45:27.311Z,99.99
2019-02-05T10:46:27.305Z,99.99
2019-02-05T10:47:27.300Z,99.99
2019-02-05T10:48:27.288Z,99.99
2019-02-05T10:49:27.286Z,99.99
2019-02-05T10:50:27.274Z,99.99
2019-02-05T10:51:27.268Z,99.99
2019-02-05T10:52:27.264Z,99.99
2019-02-05T10:53:27.254Z,99.99
2019-02-05T10:54:27.246Z,99.99
2019-02-05T10:55:27.244Z,99.99
2019-02-05T10:56:27.235Z,99.99
2019-02-05T10:57:27.230Z,99.99
2019-02-05T10:58:27.222Z,99.99
2019-02-05T10:59:27.212Z,99.99
2019-02-05T11:00:27.208Z,99.99
2019-02-05T11:01:27.204Z,99.99
2019-02-05T11:02:27.209Z,99.99
2019-02-05T11:03:27.186Z,99.99
2019-02-05T11:04:27.182Z,99.99
2019-02-05T11:05:27.181Z,99.99
2019-02-05T11:06:27.183Z,99.99
2019-02-05T11:07:27.160Z,99.99
2019-02-05T11:08:27.176Z,99.99
2019-02-05T11:09:27.163Z,99.99
2019-02-05T11:10:27.146Z,99.99
2019-02-05T11:11:27.131Z,99.99
2019-02-05T11:12:27.134Z,99.99
2019-02-05T11:13:27.126Z,99.99
2019-02-05T11:14:27.120Z,99.99
2019-02-05T11:15:27.115Z,99.99
2019-02-05T11:16:27.105Z,99.99
2019-02-05T11:17:27.101Z,99.99
2019-02-05T11:18:27.092Z,99.99
2019-02-05T11:19:27.097Z,99.99
2019-02-05T11:20:27.089Z,99.99
2019-02-05T11:21:27.078Z,99.99
2019-02-05T11:22:27.071Z,99.99
2019-02-05T11:23:27.070Z,99.99
2019-02-05T11:24:27.056Z,99.99
2019-02-05T11:25:27.051Z,99.99
2019-02-05T11:26:27.065Z,99.99
2019-02-05T11:27:27.050Z,99.99
2019-02-05T11:28:27.035Z,99.99
2019-02-05T11:29:27.028Z,99.99
2019-02-05T11:30:27.023Z,99.99
2019-02-05T11:31:27.017Z,99.99
2019-02-05T11:32:27.010Z,99.99
2019-02-05T11:33:26.998Z,99.99
2019-02-05T11:34:26.989Z,99.99
2019-02-05T11:35:26.991Z,99.99
2019-02-05T11:36:26.980Z,99.99
2019-02-05T11:37:26.985Z,99.99
2019-02-05T11:38:26.981Z,99.99
2019-02-05T11:39:26.970Z,99.99
2019-02-05T11:40:26.962Z,99.99
2019-02-05T11:41:26.956Z,99.99
2019-02-05T11:42:26.951Z,99.99
2019-02-05T11:43:26.943Z,99.99
2019-02-05T11:44:26.949Z,99.99
2019-02-05T11:45:26.942Z,99.99
2019-02-05T11:46:26.939Z,99.99
2019-02-05T11:47:26.927Z,99.99
2019-02-05T11:48:26.915Z,99.99
2019-02-05T11:49:26.907Z,99.99
2019-02-05T11:50:26.905Z,99.99
2019-02-05T11:51:26.899Z,99.99
2019-02-05T11:52:26.927Z,99.99
2019-02-05T11:53:26.894Z,99.99
2019-02-05T11:54:26.884Z,99.99
2019-02-05T11:55:26.881Z,99.99
2019-02-05T11:56:26.872Z,99.99
2019-02-05T11:57:26.866Z,99.99
2019-02-05T11:58:26.865Z,99.99
2019-02-05T11:59:26.857Z,99.99
2019-02-05T12:00:32.608Z,99.99
2019-02-05T12:01:38.062Z,99.99
2019-02-05T12:02:26.839Z,99.99
2019-02-05T12:03:26.830Z,99.99
2019-02-05T12:04:26.821Z,99.99
2019-02-05T12:05:26.824Z,99.99
2019-02-05T12:06:26.819Z,99.99
2019-02-05T12:07:26.814Z,99.99
2019-02-05T12:08:26.799Z,99.99
2019-02-05T12:09:26.803Z,99.99
2019-02-05T12:10:26.797Z,99.99
2019-02-05T12:11:26.791Z,99.99
2019-02-05T12:12:26.785Z,99.99
2019-02-05T12:13:26.790Z,99.99
2019-02-05T12:14:26.775Z,99.99
2019-02-05T12:15:26.765Z,99.99
2019-02-05T12:16:26.767Z,99.99
2019-02-05T12:17:26.759Z,99.99
2019-02-05T12:18:26.758Z,99.99
2019-02-05T12:19:26.752Z,99.99
2019-02-05T12:20:26.737Z,99.99
2019-02-05T12:21:26.744Z,99.99
2019-02-05T12:22:26.734Z,99.99
2019-02-05T12:23:26.730Z,99.99
2019-02-05T12:24:26.727Z,99.99
2019-02-05T12:25:26.723Z,99.99
2019-02-05T12:26:26.719Z,99.99
2019-02-05T12:27:26.722Z,99.99
2019-02-05T12:28:26.710Z,99.99
2019-02-05T12:29:26.701Z,99.99
2019-02-05T12:30:26.702Z,99.99
2019-02-05T12:31:26.692Z,99.99
2019-02-05T12:32:26.683Z,99.99
2019-02-05T12:33:26.674Z,99.99
2019-02-05T12:34:26.677Z,99.99
2019-02-05T12:35:26.672Z,99.99
2019-02-05T12:36:26.669Z,99.99
2019-02-05T12:37:26.665Z,99.99
2019-02-05T12:38:26.661Z,99.99
2019-02-05T12:39:26.655Z,99.99
2019-02-05T12:40:26.659Z,99.99
2019-02-05T12:41:26.645Z,99.99
2019-02-05T12:42:26.641Z,99.99
2019-02-05T12:43:26.636Z,99.99
2019-02-05T12:44:26.632Z,99.99
2019-02-05T12:45:26.626Z,99.99
2019-02-05T12:46:26.624Z,99.99
2019-02-05T12:47:26.618Z,99.99
2019-02-05T12:48:26.618Z,99.99
2019-02-05T12:49:26.606Z,99.99
2019-02-05T12:50:26.601Z,99.99
2019-02-05T12:51:26.601Z,99.99
2019-02-05T12:52:26.593Z,99.99