createdAt,value
2019-03-08T00:01:43.937Z,99174.47
2019-03-08T00:04:14.408Z,99165.59
2019-03-08T00:06:44.138Z,99180.37
2019-03-08T00:09:13.875Z,99168.31
2019-03-08T00:11:43.521Z,99192.97
2019-03-08T00:14:13.201Z,99182.59
2019-03-08T00:16:42.849Z,99180.25
2019-03-08T00:19:12.636Z,99183.64
2019-03-08T00:21:42.298Z,99190.12
2019-03-08T00:24:12.031Z,99210.69
2019-03-08T00:26:41.697Z,99205.37
2019-03-08T00:29:11.587Z,99198.41
2019-03-08T00:31:41.276Z,99207.00
2019-03-08T00:34:11.002Z,99209.27
2019-03-08T00:36:40.916Z,99210.09
2019-03-08T00:39:10.648Z,99212.11
2019-03-08T00:41:40.379Z,99221.99
2019-03-08T00:44:10.226Z,99233.34
2019-03-08T00:46:40.851Z,99241.95
2019-03-08T00:49:10.516Z,99259.42
2019-03-08T00:51:40.174Z,99257.75
2019-03-08T00:54:09.860Z,99276.16
2019-03-08T00:56:39.848Z,99276.16
2019-03-08T00:59:09.746Z,99292.19
2019-03-08T01:01:39.393Z,99291.66
2019-03-08T01:04:09.085Z,99293.87
2019-03-08T01:06:38.755Z,99295.28
2019-03-08T01:09:09.108Z,99305.28
2019-03-08T01:11:40.918Z,99298.91
2019-03-08T01:14:10.586Z,99302.34
2019-03-08T01:16:40.251Z,99304.94
2019-03-08T01:19:10.339Z,99303.98
2019-03-08T01:21:40.542Z,99314.85
2019-03-08T01:24:10.509Z,99318.62
2019-03-08T01:26:40.419Z,99310.60
2019-03-08T01:29:10.147Z,99316.75
2019-03-08T01:31:40.086Z,99329.14
2019-03-08T01:34:09.748Z,99336.22
2019-03-08T01:36:39.409Z,99339.19
2019-03-08T01:39:09.455Z,99336.94
2019-03-08T01:41:39.778Z,99332.34
2019-03-08T01:44:09.508Z,99344.43
2019-03-08T01:46:39.171Z,99350.45
2019-03-08T01:49:09.240Z,99358.00
2019-03-08T01:51:38.909Z,99365.28
2019-03-08T01:54:08.567Z,99359.59
2019-03-08T01:56:38.317Z,99372.86
2019-03-08T01:59:08.953Z,99373.81
2019-03-08T02:01:38.690Z,99380.30
2019-03-08T02:04:08.602Z,99393.28
2019-03-08T02:06:38.278Z,99388.43
2019-03-08T02:09:08.005Z,99386.97
2019-03-08T02:11:38.325Z,99399.94
2019-03-08T02:14:08.046Z,99399.82
2019-03-08T02:16:38.019Z,99404.55
2019-03-08T02:19:07.746Z,99402.36
2019-03-08T02:21:37.479Z,99414.84
2019-03-08T02:24:07.250Z,99421.08
2019-03-08T02:26:37.001Z,99424.59
2019-03-08T02:29:06.884Z,99425.17
2019-03-08T02:31:36.730Z,99428.95
2019-03-08T02:34:06.378Z,99439.25
2019-03-08T02:36:36.045Z,99439.70
2019-03-08T02:39:07.674Z,99439.70
2019-03-08T02:41:38.105Z,99442.19
2019-03-08T02:44:08.130Z,99444.06
2019-03-08T02:46:37.797Z,99451.27
2019-03-08T02:49:08.510Z,99462.95
2019-03-08T02:51:38.330Z,99458.71
2019-03-08T02:54:07.977Z,99474.20
2019-03-08T02:56:37.638Z,99474.63
2019-03-08T02:59:07.378Z,99477.45
2019-03-08T03:01:37.043Z,99494.33
2019-03-08T03:04:06.778Z,99486.62
2019-03-08T03:06:36.596Z,99509.75
2019-03-08T03:09:06.764Z,99500.67
2019-03-08T03:11:38.053Z,99513.98
2019-03-08T03:14:08.918Z,99510.93
2019-03-08T03:16:38.597Z,99518.48
2019-03-08T03:19:08.255Z,99513.41
2019-03-08T03:21:38.094Z,99524.89
2019-03-08T03:24:08.088Z,99524.40
2019-03-08T03:26:37.774Z,99542.09
2019-03-08T03:29:07.755Z,99547.28
2019-03-08T03:31:37.422Z,99546.70
2019-03-08T03:34:07.323Z,99554.23
2019-03-08T03:36:36.988Z,99567.09
2019-03-08T03:39:07.591Z,99575.84
2019-03-08T03:41:37.312Z,99582.78
2019-03-08T03:44:06.999Z,99588.17
2019-03-08T03:46:36.763Z,99597.91
2019-03-08T03:49:09.579Z,99613.14
2019-03-08T03:51:39.247Z,99608.14
2019-03-08T03:54:09.045Z,99620.39
2019-03-08T03:56:38.704Z,99631.23
2019-03-08T03:59:08.375Z,99629.05
2019-03-08T04:01:42.134Z,99646.03
2019-03-08T04:04:11.778Z,99638.25
2019-03-08T04:06:41.436Z,99647.71
2019-03-08T04:09:12.334Z,99667.17
2019-03-08T04:11:42.020Z,99678.69
2019-03-08T04:14:11.934Z,99686.09
2019-03-08T04:16:41.665Z,99693.72
2019-03-08T04:19:11.326Z,99694.55
2019-03-08T04:21:41.016Z,99688.37
2019-03-08T04:24:10.667Z,99696.15
2019-03-08T04:26:40.567Z,99694.28
2019-03-08T04:29:11.223Z,99710.42
2019-03-08T04:31:40.882Z,99704.50
2019-03-08T04:34:10.767Z,99714.14
2019-03-08T04:36:40.428Z,99724.52
2019-03-08T04:39:11.052Z,99728.70
2019-03-08T04:41:40.731Z,99725.09
2019-03-08T04:44:10.391Z,99732.03
2019-03-08T04:46:41.359Z,99741.03
2019-03-08T04:49:11.104Z,99754.36
2019-03-08T04:51:40.782Z,99748.98
2019-03-08T04:54:10.514Z,99755.66
2019-03-08T04:56:40.391Z,99756.11
2019-03-08T04:59:10.046Z,99756.95
2019-03-08T05:01:40.253Z,99759.20
2019-03-08T05:04:10.269Z,99766.49
2019-03-08T05:06:39.944Z,99780.76
2019-03-08T05:09:09.742Z,99792.54
2019-03-08T05:11:39.403Z,99794.78
2019-03-08T05:14:09.076Z,99790.16
2019-03-08T05:16:38.734Z,99797.45
2019-03-08T05:19:08.403Z,99805.16
2019-03-08T05:21:38.062Z,99808.56
2019-03-08T05:24:07.946Z,99807.65
2019-03-08T05:26:37.604Z,99817.56
2019-03-08T05:29:07.519Z,99831.45
2019-03-08T05:31:37.194Z,99835.73
2019-03-08T05:34:06.862Z,99842.22
2019-03-08T05:36:36.538Z,99854.23
2019-03-08T05:39:11.041Z,99859.53
2019-03-08T05:41:40.705Z,99866.13
2019-03-08T05:44:10.704Z,99880.39
2019-03-08T05:46:40.604Z,99885.58
2019-03-08T05:49:10.270Z,99901.95
2019-03-08T05:51:39.953Z,99894.00
2019-03-08T05:54:09.619Z,99905.39
2019-03-08T05:56:40.264Z,99910.13
2019-03-08T05:59:10.894Z,99918.75
2019-03-08T06:01:40.802Z,99927.83
2019-03-08T06:04:10.635Z,99939.40
2019-03-08T06:06:40.299Z,99940.03
2019-03-08T06:09:11.545Z,99953.67
2019-03-08T06:11:41.182Z,99969.69
2019-03-08T06:14:10.835Z,99974.53
2019-03-08T06:16:40.758Z,99980.63
2019-03-08T06:19:10.412Z,99989.35
2019-03-08T06:21:40.333Z,99998.33
2019-03-08T06:24:10.292Z,100012.14
2019-03-08T06:26:40.008Z,100014.92
2019-03-08T06:29:09.694Z,100030.19
2019-03-08T06:31:39.378Z,100033.17
2019-03-08T06:34:09.047Z,100035.77
2019-03-08T06:36:38.711Z,100044.56
2019-03-08T06:39:08.616Z,100049.75
2019-03-08T06:41:38.268Z,100059.57
2019-03-08T06:44:07.937Z,100065.89
2019-03-08T06:46:37.776Z,100077.56
2019-03-08T06:49:07.447Z,100086.55
2019-03-08T06:51:37.117Z,100094.23
2019-03-08T06:54:06.876Z,100099.06
2019-03-08T06:56:36.532Z,100116.39
2019-03-08T06:59:10.983Z,100132.97
2019-03-08T07:01:41.752Z,100155.97
2019-03-08T07:04:11.505Z,100175.68
2019-03-08T07:06:41.174Z,100171.81
2019-03-08T07:09:10.956Z,100170.42
2019-03-08T07:11:40.615Z,100173.98
2019-03-08T07:14:10.621Z,100192.14
2019-03-08T07:16:40.538Z,100192.47
2019-03-08T07:19:10.210Z,100200.03
2019-03-08T07:22:04.688Z,100203.06
2019-03-08T07:24:41.297Z,100206.86
2019-03-08T07:27:26.798Z,100228.34
2019-03-08T07:30:15.133Z,100245.88
2019-03-08T07:32:55.897Z,100258.44
2019-03-08T07:35:53.897Z,100253.48
2019-03-08T07:38:41.243Z,100264.05
2019-03-08T07:41:29.022Z,100267.34
2019-03-08T07:44:17.944Z,100269.32
2019-03-08T07:47:18.940Z,100273.73
2019-03-08T07:50:03.903Z,100269.43
2019-03-08T07:52:51.064Z,100286.16
2019-03-08T07:55:39.880Z,100296.11
2019-03-08T07:58:16.157Z,100302.66
2019-03-08T08:01:09.604Z,100306.37
2019-03-08T08:03:57.798Z,100318.94
2019-03-08T08:06:32.839Z,100324.07
2019-03-08T08:09:09.017Z,100326.55
2019-03-08T08:11:48.446Z,100339.14
2019-03-08T08:14:40.230Z,100339.68
2019-03-08T08:17:31.940Z,100348.17
2019-03-08T08:20:19.264Z,100356.08
2019-03-08T08:23:03.550Z,100358.78
2019-03-08T08:26:01.169Z,100364.27
2019-03-08T08:28:50.306Z,100376.27
2019-03-08T08:31:26.996Z,100380.20
2019-03-08T08:34:12.722Z,100382.51
2019-03-08T08:36:51.289Z,100396.17
2019-03-08T08:39:41.048Z,100394.53
2019-03-08T08:42:20.760Z,100408.92
2019-03-08T08:45:06.464Z,100417.55
2019-03-08T08:47:52.760Z,100424.61
2019-03-08T08:50:35.577Z,100429.34
2019-03-08T08:53:23.026Z,100431.59
2019-03-08T08:56:14.854Z,100440.05
2019-03-08T08:59:00.702Z,100443.69
2019-03-08T09:01:55.888Z,100454.72
2019-03-08T09:04:33.144Z,100453.08
2019-03-08T09:07:14.315Z,100464.03
2019-03-08T09:09:53.083Z,100458.28
2019-03-08T09:12:28.797Z,100473.88
2019-03-08T09:15:13.285Z,100471.11
2019-03-08T09:18:00.723Z,100471.11
2019-03-08T09:20:41.661Z,100482.80
2019-03-08T09:23:30.598Z,100473.72
2019-03-08T09:26:19.381Z,100488.21
2019-03-08T09:28:54.574Z,100486.41
2019-03-08T09:31:31.781Z,100493.81
2019-03-08T09:34:17.797Z,100497.75
2019-03-08T09:37:18.837Z,100491.84
2019-03-08T09:40:01.265Z,100497.98
2019-03-08T09:42:40.143Z,100496.41
2019-03-08T09:45:31.826Z,100496.72
2019-03-08T09:48:08.922Z,100516.97
2019-03-08T09:50:51.336Z,100547.73
2019-03-08T09:53:29.259Z,100563.95
2019-03-08T09:56:16.847Z,100557.10
2019-03-08T09:59:02.816Z,100566.60
2019-03-08T10:01:54.273Z,100563.54
2019-03-08T10:04:50.498Z,100560.61
2019-03-08T10:07:30.878Z,100562.14
2019-03-08T10:10:23.450Z,100568.80
2019-03-08T10:13:10.555Z,100572.06
2019-03-08T10:15:59.310Z,100566.37
2019-03-08T10:19:03.201Z,100567.68
2019-03-08T10:21:45.223Z,100573.27
2019-03-08T10:24:33.229Z,100580.21
2019-03-08T10:27:14.633Z,100589.13
2019-03-08T10:29:55.817Z,100588.95
2019-03-08T10:32:43.096Z,100596.31
2019-03-08T10:35:32.200Z,100599.71
2019-03-08T10:38:22.389Z,100608.14
2019-03-08T10:41:08.177Z,100623.30
2019-03-08T10:43:43.623Z,100650.39
2019-03-08T10:46:27.496Z,100675.97
2019-03-08T10:49:19.136Z,100694.53
2019-03-08T10:52:17.377Z,100688.64
2019-03-08T10:54:58.531Z,100693.14
2019-03-08T10:57:39.776Z,100667.59
2019-03-08T11:00:29.228Z,100668.74
2019-03-08T11:03:13.960Z,100682.45
2019-03-08T11:05:51.742Z,100685.98
2019-03-08T11:08:30.008Z,100693.70
2019-03-08T11:11:15.724Z,100695.05
2019-03-08T11:14:02.338Z,100693.21
2019-03-08T11:16:41.080Z,100694.82
2019-03-08T11:19:21.656Z,100698.88
2019-03-08T11:22:09.041Z,100707.81
2019-03-08T11:24:56.154Z,100701.52
2019-03-08T11:27:51.311Z,100706.45
2019-03-08T11:30:31.492Z,100715.39
2019-03-08T11:33:29.353Z,100714.80
2019-03-08T11:36:18.059Z,100718.02
2019-03-08T11:39:04.512Z,100706.91
2019-03-08T11:41:53.221Z,100704.75
2019-03-08T11:44:32.575Z,100707.66
2019-03-08T11:47:09.518Z,100715.31
2019-03-08T11:50:07.404Z,100726.88
2019-03-08T11:52:54.840Z,100726.96
2019-03-08T11:55:41.947Z,100724.44
2019-03-08T11:58:26.816Z,100731.72
2019-03-08T12:01:04.815Z,100738.67
2019-03-08T12:03:55.154Z,100749.81
2019-03-08T12:06:44.266Z,100749.98
2019-03-08T12:09:26.165Z,100747.20
2019-03-08T12:12:17.763Z,100758.28
2019-03-08T12:15:04.993Z,100745.56
2019-03-08T12:17:47.669Z,100742.70
2019-03-08T12:20:36.710Z,100742.67
2019-03-08T12:23:12.295Z,100748.92
2019-03-08T12:26:01.089Z,100742.50
2019-03-08T12:28:49.800Z,100748.27
2019-03-08T12:31:31.348Z,100751.27
2019-03-08T12:34:09.628Z,100746.41
2019-03-08T12:36:45.312Z,100749.02
2019-03-08T12:39:33.141Z,100748.66
2019-03-08T12:42:25.042Z,100749.64
2019-03-08T12:45:19.452Z,100750.92
2019-03-08T12:48:06.554Z,100748.73
2019-03-08T12:50:58.020Z,100751.93
2019-03-08T12:53:58.820Z,100748.80
2019-03-08T12:56:46.370Z,100755.71
2019-03-08T12:59:26.519Z,100755.89
2019-03-08T13:02:09.740Z,100761.73
2019-03-08T13:04:53.690Z,100759.69
2019-03-08T13:07:42.465Z,100752.24
2019-03-08T13:10:15.190Z,100759.63
2019-03-08T13:12:45.003Z,100759.59
2019-03-08T13:15:15.090Z,100758.47
2019-03-08T13:17:44.889Z,100764.42
2019-03-08T13:20:16.205Z,100764.60
2019-03-08T13:22:45.952Z,100762.80
2019-03-08T13:25:15.795Z,100761.38
2019-03-08T13:27:45.467Z,100763.42
2019-03-08T13:30:17.613Z,100757.83
2019-03-08T13:32:47.907Z,100769.92
2019-03-08T13:35:17.790Z,100762.77
2019-03-08T13:37:47.452Z,100763.40
2019-03-08T13:40:17.609Z,100768.94
2019-03-08T13:42:47.302Z,100768.94
2019-03-08T13:45:18.440Z,100774.48
2019-03-08T13:47:48.132Z,100783.30
2019-03-08T13:50:17.999Z,100782.00
2019-03-08T13:52:47.837Z,100779.09
2019-03-08T13:55:17.849Z,100772.59
2019-03-08T13:57:47.582Z,100771.94
2019-03-08T14:00:18.413Z,100770.62
2019-03-08T14:02:48.383Z,100779.37
2019-03-08T14:05:18.211Z,100779.84
2019-03-08T14:07:47.965Z,100781.23
2019-03-08T14:10:17.795Z,100783.56
2019-03-08T14:12:47.641Z,100787.11
2019-03-08T14:15:17.485Z,100793.73
2019-03-08T14:17:47.512Z,100787.20
2019-03-08T14:20:18.424Z,100784.68
2019-03-08T14:22:48.442Z,100787.45
2019-03-08T14:25:18.192Z,100787.21
2019-03-08T14:27:48.133Z,100795.71
2019-03-08T14:30:19.017Z,100803.21
2019-03-08T14:32:49.020Z,100803.13
2019-03-08T14:35:18.776Z,100800.32
2019-03-08T14:37:52.056Z,100799.70
2019-03-08T14:40:37.917Z,100797.83
2019-03-08T14:43:22.405Z,100803.50
2019-03-08T14:46:08.539Z,100807.14
2019-03-08T14:48:42.478Z,100803.59
2019-03-08T14:51:13.002Z,100796.53
2019-03-08T14:53:42.184Z,100795.41
2019-03-08T14:56:13.315Z,100794.75
2019-03-08T14:58:43.057Z,100799.87
2019-03-08T15:01:13.089Z,100802.28
2019-03-08T15:03:43.857Z,100797.43
2019-03-08T15:06:13.751Z,100792.39
2019-03-08T15:08:44.038Z,100793.69
2019-03-08T15:11:13.783Z,100796.96
2019-03-08T15:13:43.626Z,100806.39
2019-03-08T15:16:13.567Z,100801.63
2019-03-08T15:18:43.754Z,100806.09
2019-03-08T15:21:13.586Z,100802.45
2019-03-08T15:23:43.261Z,100799.87
2019-03-08T15:26:13.131Z,100803.98
2019-03-08T15:28:42.803Z,100804.35
2019-03-08T15:31:12.490Z,100809.38
2019-03-08T15:33:42.153Z,100808.63
2019-03-08T15:36:11.832Z,100814.66
2019-03-08T15:38:42.358Z,100811.50
2019-03-08T15:41:12.038Z,100814.03
2019-03-08T15:43:41.801Z,100810.58
2019-03-08T15:46:11.476Z,100810.13
2019-03-08T15:48:41.160Z,100806.59
2019-03-08T15:51:11.064Z,100813.27
2019-03-08T15:53:40.781Z,100804.06
2019-03-08T15:56:10.545Z,100805.08
2019-03-08T15:58:40.617Z,100800.88
2019-03-08T16:01:10.467Z,100791.11
2019-03-08T16:03:40.871Z,100792.96
2019-03-08T16:06:10.699Z,100787.11
2019-03-08T16:08:40.908Z,100791.92
2019-03-08T16:11:10.594Z,100791.11
2019-03-08T16:13:40.769Z,100782.55
2019-03-08T16:16:10.617Z,100781.61
2019-03-08T16:18:44.097Z,100779.92
2019-03-08T16:21:13.064Z,100769.49
2019-03-08T16:23:43.045Z,100774.60
2019-03-08T16:26:21.187Z,100772.48
2019-03-08T16:28:49.844Z,100776.11
2019-03-08T16:31:33.599Z,100777.22
2019-03-08T16:34:03.379Z,100775.91
2019-03-08T16:36:43.887Z,100771.36
2019-03-08T16:39:44.498Z,100776.28
2019-03-08T16:42:23.197Z,100778.40
2019-03-08T16:45:10.385Z,100780.06
2019-03-08T16:48:01.662Z,100782.67
2019-03-08T16:50:50.369Z,100784.16
2019-03-08T16:53:26.262Z,100771.30
2019-03-08T16:56:11.824Z,100776.70
2019-03-08T16:59:03.280Z,100778.17
2019-03-08T17:01:54.909Z,100779.02
2019-03-08T17:04:52.630Z,100780.22
2019-03-08T17:07:44.363Z,100778.27
2019-03-08T17:10:30.611Z,100777.22
2019-03-08T17:13:19.459Z,100777.32
2019-03-08T17:16:08.830Z,100774.81
2019-03-08T17:18:54.171Z,100780.94
2019-03-08T17:21:33.261Z,100782.79
2019-03-08T17:24:24.474Z,100778.59
2019-03-08T17:27:02.441Z,100788.16
2019-03-08T17:29:37.836Z,100787.50
2019-03-08T17:32:29.485Z,100776.88
2019-03-08T17:35:18.598Z,100781.70
2019-03-08T17:37:54.749Z,100781.05
2019-03-08T17:40:41.918Z,100779.99
2019-03-08T17:43:26.868Z,100777.48
2019-03-08T17:46:06.035Z,100781.75
2019-03-08T17:48:44.180Z,100781.09
2019-03-08T17:51:48.316Z,100779.04
2019-03-08T17:54:42.850Z,100778.12
2019-03-08T17:57:22.622Z,100785.45
2019-03-08T18:00:06.028Z,100780.73
2019-03-08T18:02:57.733Z,100772.42
2019-03-08T18:06:04.664Z,100777.17
2019-03-08T18:08:49.431Z,100773.88
2019-03-08T18:11:32.375Z,100761.06
2019-03-08T18:14:19.776Z,100767.56
2019-03-08T18:16:58.723Z,100761.61
2019-03-08T18:19:50.592Z,100765.87
2019-03-08T18:22:33.188Z,100770.32
2019-03-08T18:25:28.010Z,100755.65
2019-03-08T18:28:16.646Z,100755.20
2019-03-08T18:31:05.577Z,100750.05
2019-03-08T18:33:43.194Z,100749.30
2019-03-08T18:36:27.162Z,100751.64
2019-03-08T18:39:10.633Z,100745.67
2019-03-08T18:41:47.857Z,100734.03
2019-03-08T18:44:55.350Z,100731.98
2019-03-08T18:47:33.485Z,100728.08
2019-03-08T18:50:20.778Z,100727.48
2019-03-08T18:53:18.587Z,100733.64
2019-03-08T18:55:56.820Z,100734.09
2019-03-08T18:58:44.078Z,100731.77
2019-03-08T19:01:23.664Z,100737.44
2019-03-08T19:04:08.234Z,100745.34
2019-03-08T19:06:56.932Z,100742.89
2019-03-08T19:09:54.393Z,100745.19
2019-03-08T19:12:48.859Z,100739.78
2019-03-08T19:15:43.287Z,100746.84
2019-03-08T19:18:44.008Z,100742.58
2019-03-08T19:21:41.855Z,100732.81
2019-03-08T19:24:39.545Z,100725.55
2019-03-08T19:27:31.100Z,100718.30
2019-03-08T19:30:13.619Z,100723.77
2019-03-08T19:33:05.215Z,100716.14
2019-03-08T19:35:54.145Z,100711.40
2019-03-08T19:38:45.962Z,100704.05
2019-03-08T19:41:28.297Z,100692.14
2019-03-08T19:44:06.256Z,100684.89
2019-03-08T19:46:58.207Z,100689.06
2019-03-08T19:49:46.903Z,100695.27
2019-03-08T19:52:26.057Z,100685.41
2019-03-08T19:55:14.749Z,100678.52
2019-03-08T19:58:10.919Z,100682.97
2019-03-08T20:00:48.474Z,100670.61
2019-03-08T20:03:35.962Z,100678.59
2019-03-08T20:06:23.446Z,100675.24
2019-03-08T20:09:17.624Z,100671.59
2019-03-08T20:12:02.061Z,100667.78
2019-03-08T20:14:41.209Z,100665.34
2019-03-08T20:17:21.763Z,100665.22
2019-03-08T20:20:12.927Z,100658.06
2019-03-08T20:23:01.755Z,100657.22
2019-03-08T20:25:42.054Z,100657.30
2019-03-08T20:28:28.157Z,100653.11
2019-03-08T20:31:16.352Z,100648.55
2019-03-08T20:33:53.894Z,100654.74
2019-03-08T20:36:32.122Z,100651.69
2019-03-08T20:39:39.782Z,100650.27
2019-03-08T20:42:30.248Z,100646.16
2019-03-08T20:45:11.942Z,100637.22
2019-03-08T20:47:41.610Z,100640.13
2019-03-08T20:50:11.831Z,100629.87
2019-03-08T20:52:42.095Z,100631.99
2019-03-08T20:55:11.913Z,100627.70
2019-03-08T20:57:41.654Z,100627.70
2019-03-08T21:00:12.334Z,100634.29
2019-03-08T21:02:42.356Z,100626.19
2019-03-08T21:05:12.528Z,100621.54
2019-03-08T21:07:42.290Z,100614.74
2019-03-08T21:10:12.183Z,100607.80
2019-03-08T21:12:43.265Z,100602.69
2019-03-08T21:15:13.300Z,100610.18
2019-03-08T21:17:43.117Z,100604.53
2019-03-08T21:20:13.040Z,100604.08
2019-03-08T21:22:42.709Z,100593.30
2019-03-08T21:25:13.647Z,100588.73
2019-03-08T21:27:43.404Z,100584.60
2019-03-08T21:30:15.371Z,100588.55
2019-03-08T21:32:45.272Z,100578.38
2019-03-08T21:35:14.975Z,100582.48
2019-03-08T21:37:44.985Z,100574.69
2019-03-08T21:40:14.831Z,100560.79
2019-03-08T21:42:44.585Z,100559.80
2019-03-08T21:45:14.551Z,100553.56
2019-03-08T21:47:44.706Z,100551.81
2019-03-08T21:50:14.846Z,100545.98
2019-03-08T21:52:44.671Z,100540.62
2019-03-08T21:55:14.516Z,100536.43
2019-03-08T21:57:44.360Z,100533.73
2019-03-08T22:00:18.536Z,100527.63
2019-03-08T22:02:48.804Z,100522.53
2019-03-08T22:05:22.415Z,100515.19
2019-03-08T22:07:52.121Z,100504.05
2019-03-08T22:10:30.427Z,100503.34
2019-03-08T22:13:00.119Z,100516.64
2019-03-08T22:15:29.779Z,100503.66
2019-03-08T22:17:59.606Z,100507.74
2019-03-08T22:20:29.277Z,100511.99
2019-03-08T22:22:58.956Z,100518.64
2019-03-08T22:25:28.696Z,100517.78
2019-03-08T22:27:58.612Z,100520.83
2019-03-08T22:30:28.290Z,100507.42
2019-03-08T22:32:58.161Z,100496.44
2019-03-08T22:35:28.155Z,100500.03
2019-03-08T22:37:57.826Z,100496.48
2019-03-08T22:40:27.493Z,100483.68
2019-03-08T22:42:57.144Z,100487.82
2019-03-08T22:45:26.831Z,100487.82
2019-03-08T22:47:56.568Z,100488.37
2019-03-08T22:50:26.226Z,100485.27
2019-03-08T22:52:55.922Z,100473.12
2019-03-08T22:55:25.576Z,100460.54
2019-03-08T22:57:55.303Z,100460.23
2019-03-08T23:01:03.452Z,100459.03
2019-03-08T23:03:33.857Z,100453.63
2019-03-08T23:06:03.671Z,100442.07
2019-03-08T23:08:33.580Z,100432.69
2019-03-08T23:11:03.402Z,100432.03
2019-03-08T23:13:33.064Z,100425.18
2019-03-08T23:16:02.812Z,100422.28
2019-03-08T23:18:32.477Z,100422.83
2019-03-08T23:21:02.382Z,100426.06
2019-03-08T23:23:32.276Z,100417.79
2019-03-08T23:26:02.241Z,100408.05
2019-03-08T23:28:53.730Z,100405.30
2019-03-08T23:31:41.154Z,100390.63
2019-03-08T23:34:10.982Z,100375.52
2019-03-08T23:36:40.651Z,100370.42
2019-03-08T23:39:10.458Z,100364.68
2019-03-08T23:41:40.408Z,100354.30
2019-03-08T23:44:10.082Z,100355.23
2019-03-08T23:46:39.756Z,100345.47
2019-03-08T23:49:09.442Z,100345.47
2019-03-08T23:51:39.363Z,100341.67
2019-03-08T23:54:09.020Z,100335.58
2019-03-08T23:56:38.873Z,100324.64
2019-03-08T23:59:08.888Z,100326.84
