createdAt,value
2023-08-15T00:01:39.609Z,4.60
2023-08-15T00:04:06.817Z,4.40
2023-08-15T00:06:34.036Z,4.50
2023-08-15T00:09:01.397Z,4.20
2023-08-15T00:11:28.601Z,4.20
2023-08-15T00:13:57.865Z,4.50
2023-08-15T00:16:25.439Z,4.40
2023-08-15T00:18:52.716Z,4.30
2023-08-15T00:21:20.154Z,4.50
2023-08-15T00:23:47.342Z,4.20
2023-08-15T00:26:14.716Z,4.50
2023-08-15T00:28:42.035Z,4.30
2023-08-15T00:31:09.340Z,5.00
2023-08-15T00:33:37.026Z,5.10
2023-08-15T00:36:05.279Z,5.20
2023-08-15T00:38:32.531Z,5.10
2023-08-15T00:40:59.754Z,5.10
2023-08-15T00:43:27.206Z,4.70
2023-08-15T00:45:54.429Z,4.60
2023-08-15T00:48:24.210Z,4.70
2023-08-15T00:50:51.516Z,4.70
2023-08-15T00:53:19.502Z,4.70
2023-08-15T00:55:47.120Z,4.50
2023-08-15T00:58:15.598Z,4.60
2023-08-15T01:00:43.297Z,4.40
2023-08-15T01:03:11.102Z,4.50
2023-08-15T01:05:39.758Z,4.70
2023-08-15T01:08:08.013Z,4.90
2023-08-15T01:10:35.318Z,4.80
2023-08-15T01:13:14.814Z,5.00
2023-08-15T01:15:46.564Z,4.70
2023-08-15T01:18:34.832Z,4.90
2023-08-15T01:21:02.187Z,4.90
2023-08-15T01:23:40.942Z,4.80
2023-08-15T01:26:08.192Z,4.70
2023-08-15T01:28:35.454Z,5.00
2023-08-15T01:31:33.859Z,4.90
2023-08-15T01:34:21.763Z,5.20
2023-08-15T01:36:52.071Z,4.90
2023-08-15T01:39:22.976Z,5.00
2023-08-15T01:41:50.178Z,5.10
2023-08-15T01:44:17.395Z,5.30
2023-08-15T01:46:47.942Z,5.20
2023-08-15T01:49:15.425Z,4.80
2023-08-15T01:51:43.413Z,5.30
2023-08-15T01:54:10.655Z,4.80
2023-08-15T01:56:37.906Z,4.90
2023-08-15T01:59:05.129Z,4.70
2023-08-15T02:01:32.632Z,4.80
2023-08-15T02:03:59.872Z,4.90
2023-08-15T02:06:27.106Z,4.90
2023-08-15T02:08:54.450Z,5.10
2023-08-15T02:11:21.718Z,5.10
2023-08-15T02:13:49.079Z,4.80
2023-08-15T02:16:17.778Z,4.90
2023-08-15T02:18:45.020Z,4.80
2023-08-15T02:21:12.276Z,5.00
2023-08-15T02:23:39.864Z,4.90
2023-08-15T02:26:07.122Z,4.90
2023-08-15T02:28:34.526Z,5.20
2023-08-15T02:31:05.950Z,4.80
2023-08-15T02:33:33.931Z,4.80
2023-08-15T02:36:06.052Z,5.00
2023-08-15T02:38:36.326Z,4.90
2023-08-15T02:43:33.834Z,5.00
2023-08-15T02:46:01.058Z,5.40
2023-08-15T02:48:28.252Z,4.80
2023-08-15T02:50:55.540Z,5.00
2023-08-15T02:53:22.731Z,4.90
2023-08-15T02:55:51.869Z,5.00
2023-08-15T02:58:19.372Z,5.30
2023-08-15T03:00:47.277Z,5.30
2023-08-15T03:03:15.930Z,5.10
2023-08-15T03:05:43.220Z,4.80
2023-08-15T03:08:10.575Z,5.00
2023-08-15T03:10:40.387Z,5.10
2023-08-15T03:13:07.625Z,5.40
2023-08-15T03:15:36.718Z,5.00
2023-08-15T03:18:04.313Z,5.10
2023-08-15T03:20:31.734Z,5.50
2023-08-15T03:22:59.634Z,5.30
2023-08-15T03:25:26.909Z,5.50
2023-08-15T03:27:55.815Z,5.30
2023-08-15T03:30:23.142Z,5.10
2023-08-15T03:32:51.029Z,5.10
2023-08-15T03:35:20.695Z,5.20
2023-08-15T03:37:49.901Z,5.30
2023-08-15T03:40:17.290Z,5.10
2023-08-15T03:42:44.798Z,4.90
2023-08-15T03:45:12.232Z,5.10
2023-08-15T03:47:39.613Z,5.10
2023-08-15T03:50:07.591Z,5.00
2023-08-15T03:52:37.033Z,5.10
2023-08-15T03:55:06.099Z,5.00
2023-08-15T03:57:33.638Z,4.70
2023-08-15T04:00:00.846Z,4.40
2023-08-15T04:02:28.130Z,4.50
2023-08-15T04:04:55.484Z,4.40
2023-08-15T04:07:23.223Z,4.60
2023-08-15T04:09:50.749Z,4.60
2023-08-15T04:12:17.974Z,4.60
2023-08-15T04:14:45.209Z,4.70
2023-08-15T04:17:12.464Z,4.60
2023-08-15T04:19:39.714Z,4.80
2023-08-15T04:22:06.969Z,4.90
2023-08-15T04:24:35.371Z,4.30
2023-08-15T04:27:02.914Z,4.70
2023-08-15T04:29:30.188Z,4.10
2023-08-15T04:31:57.795Z,4.60
2023-08-15T04:34:25.167Z,4.40
2023-08-15T04:36:52.784Z,4.20
2023-08-15T04:39:20.033Z,4.20
2023-08-15T04:41:47.681Z,3.90
2023-08-15T04:44:15.134Z,4.00
2023-08-15T04:46:42.926Z,3.90
2023-08-15T04:49:10.121Z,4.30
2023-08-15T04:51:37.362Z,3.70
2023-08-15T04:54:04.699Z,3.70
2023-08-15T04:56:32.120Z,3.80
2023-08-15T04:58:59.383Z,3.50
2023-08-15T05:01:26.769Z,3.40
2023-08-15T05:03:54.134Z,3.30
2023-08-15T05:06:22.595Z,3.30
2023-08-15T05:08:49.967Z,3.20
2023-08-15T05:11:17.336Z,3.40
2023-08-15T05:13:44.590Z,3.40
2023-08-15T05:16:12.798Z,3.10
2023-08-15T05:18:40.179Z,3.20
2023-08-15T05:21:07.424Z,3.20
2023-08-15T05:23:35.104Z,3.20
2023-08-15T05:26:03.557Z,3.10
2023-08-15T05:28:31.549Z,3.00
2023-08-15T05:31:00.639Z,2.90
2023-08-15T05:33:28.274Z,2.90
2023-08-15T05:35:55.509Z,2.70
2023-08-15T05:38:23.279Z,3.10
2023-08-15T05:40:50.479Z,2.90
2023-08-15T05:43:17.687Z,3.00
2023-08-15T05:45:47.399Z,2.90
2023-08-15T05:48:14.691Z,2.90
2023-08-15T05:50:41.876Z,2.90
2023-08-15T05:53:09.154Z,3.00
2023-08-15T05:55:36.397Z,2.80
2023-08-15T05:58:03.888Z,2.80
2023-08-15T06:00:31.119Z,2.90
2023-08-15T06:02:58.386Z,2.80
2023-08-15T06:05:26.097Z,2.70
2023-08-15T06:07:53.294Z,2.80
2023-08-15T06:10:21.006Z,2.90
2023-08-15T06:12:49.022Z,2.80
2023-08-15T06:15:16.297Z,2.80
2023-08-15T06:17:43.683Z,2.70
2023-08-15T06:20:11.646Z,3.00
2023-08-15T06:22:38.928Z,2.70
2023-08-15T06:25:06.921Z,3.00
2023-08-15T06:27:34.112Z,3.00
2023-08-15T06:30:01.464Z,3.10
2023-08-15T06:32:29.725Z,3.20
2023-08-15T06:34:57.055Z,3.00
2023-08-15T06:37:24.384Z,3.00
2023-08-15T06:39:51.762Z,3.20
2023-08-15T06:42:18.959Z,3.10
2023-08-15T06:44:46.232Z,2.90
2023-08-15T06:47:13.719Z,2.80
2023-08-15T06:49:40.988Z,2.80
2023-08-15T06:52:08.533Z,2.30
2023-08-15T06:54:35.953Z,2.60
2023-08-15T06:57:03.688Z,3.10
2023-08-15T06:59:36.477Z,2.80
2023-08-15T07:02:04.206Z,2.70
2023-08-15T07:04:31.920Z,2.60
2023-08-15T07:06:59.478Z,2.50
2023-08-15T07:09:29.568Z,2.60
2023-08-15T07:11:57.537Z,2.50
2023-08-15T07:14:24.819Z,2.70
2023-08-15T07:16:52.581Z,2.40
2023-08-15T07:19:19.968Z,2.20
2023-08-15T07:21:47.252Z,2.20
2023-08-15T07:24:14.597Z,2.60
2023-08-15T07:26:41.847Z,2.60
2023-08-15T07:29:09.223Z,2.50
2023-08-15T07:31:36.800Z,2.50
2023-08-15T07:34:04.345Z,2.30
2023-08-15T07:36:31.657Z,2.70
2023-08-15T07:38:58.936Z,1.80
2023-08-15T07:41:26.197Z,1.90
2023-08-15T07:43:53.480Z,1.70
2023-08-15T07:46:20.760Z,2.00
2023-08-15T07:48:48.140Z,1.90
2023-08-15T07:51:15.517Z,2.10
2023-08-15T07:53:42.754Z,2.30
2023-08-15T07:56:10.084Z,2.20
2023-08-15T07:58:37.563Z,2.50
2023-08-15T08:01:05.376Z,2.50
2023-08-15T08:03:33.465Z,2.10
2023-08-15T08:06:02.099Z,2.20
2023-08-15T08:08:30.999Z,2.20
2023-08-15T08:10:58.289Z,2.10
2023-08-15T08:13:25.557Z,2.30
2023-08-15T08:15:52.845Z,2.20
2023-08-15T08:18:20.095Z,2.30
2023-08-15T08:20:47.309Z,2.30
2023-08-15T08:23:14.723Z,2.20
2023-08-15T08:25:42.028Z,2.10
2023-08-15T08:28:09.312Z,2.10
2023-08-15T08:30:38.328Z,2.10
2023-08-15T08:33:06.119Z,2.30
2023-08-15T08:35:33.505Z,2.30
2023-08-15T08:38:00.831Z,2.50
2023-08-15T08:40:28.894Z,2.30
2023-08-15T08:42:56.173Z,2.50
2023-08-15T08:45:25.217Z,2.50
2023-08-15T08:47:52.716Z,2.60
2023-08-15T08:50:20.088Z,2.50
2023-08-15T08:52:50.622Z,2.50
2023-08-15T08:55:18.605Z,2.40
2023-08-15T08:57:46.998Z,2.70
2023-08-15T09:00:14.724Z,2.30
2023-08-15T09:02:42.144Z,2.40
2023-08-15T09:05:10.476Z,2.30
2023-08-15T09:07:37.743Z,2.10
2023-08-15T09:10:08.719Z,2.40
2023-08-15T09:12:37.436Z,3.30
2023-08-15T09:15:05.682Z,2.70
2023-08-15T09:17:33.521Z,2.20
2023-08-15T09:20:15.035Z,2.60
2023-08-15T09:22:45.501Z,2.40
2023-08-15T09:25:17.087Z,2.40
2023-08-15T09:27:45.041Z,2.40
2023-08-15T09:30:14.267Z,2.60
2023-08-15T09:32:42.239Z,2.60
2023-08-15T09:36:58.846Z,2.30
2023-08-15T09:39:26.139Z,2.60
2023-08-15T09:41:53.668Z,2.30
2023-08-15T09:44:31.675Z,2.60
2023-08-15T09:46:59.058Z,2.40
2023-08-15T09:49:26.917Z,2.50
2023-08-15T09:51:54.112Z,2.40
2023-08-15T09:54:21.887Z,2.40
2023-08-15T09:56:49.786Z,2.50
2023-08-15T09:59:18.646Z,2.30
2023-08-15T10:01:46.258Z,2.30
2023-08-15T10:04:13.847Z,2.30
2023-08-15T10:06:43.497Z,2.30
2023-08-15T10:09:13.598Z,2.20
2023-08-15T10:11:43.030Z,2.40
2023-08-15T10:14:11.699Z,2.30
2023-08-15T10:16:39.629Z,2.40
2023-08-15T10:19:07.471Z,2.20
2023-08-15T10:21:47.937Z,2.40
2023-08-15T10:24:15.314Z,2.30
2023-08-15T10:26:46.698Z,2.30
2023-08-15T10:29:14.120Z,2.20
2023-08-15T10:31:42.330Z,2.40
2023-08-15T10:34:12.179Z,2.30
2023-08-15T10:36:45.754Z,2.30
2023-08-15T10:39:13.207Z,2.30
2023-08-15T10:41:40.768Z,2.10
2023-08-15T10:44:08.746Z,2.30
2023-08-15T10:46:36.812Z,2.00
2023-08-15T10:49:11.078Z,2.10
2023-08-15T10:51:40.058Z,2.30
2023-08-15T10:54:10.186Z,2.30
2023-08-15T10:56:38.711Z,2.10
2023-08-15T10:59:15.782Z,2.10
2023-08-15T11:01:44.497Z,2.30
2023-08-15T11:04:16.617Z,2.10
2023-08-15T11:06:46.982Z,2.10
2023-08-15T11:09:14.226Z,2.30
2023-08-15T11:11:41.765Z,2.20
2023-08-15T11:14:19.180Z,1.90
2023-08-15T11:16:49.772Z,2.10
2023-08-15T11:19:18.475Z,2.20
2023-08-15T11:21:46.098Z,2.00
2023-08-15T11:24:13.490Z,2.10
2023-08-15T11:26:41.552Z,2.20
2023-08-15T11:29:10.680Z,2.10
2023-08-15T11:31:38.110Z,2.20
2023-08-15T11:34:05.522Z,2.20
2023-08-15T11:36:32.858Z,2.40
2023-08-15T11:39:04.276Z,2.20
2023-08-15T11:41:34.071Z,2.10
2023-08-15T11:44:04.477Z,2.10
2023-08-15T11:46:51.279Z,2.10
2023-08-15T11:49:22.500Z,2.50
2023-08-15T11:51:49.967Z,2.10
2023-08-15T11:54:17.613Z,2.20
2023-08-15T11:56:52.097Z,2.00
2023-08-15T11:59:19.984Z,2.00
2023-08-15T12:01:48.065Z,2.30
2023-08-15T12:04:15.321Z,2.30
2023-08-15T12:06:42.535Z,2.30
2023-08-15T12:09:09.780Z,2.40
2023-08-15T12:11:37.472Z,2.50
2023-08-15T12:14:05.240Z,2.30
2023-08-15T12:16:32.525Z,2.20
2023-08-15T12:18:59.774Z,2.50
2023-08-15T12:21:27.083Z,2.40
2023-08-15T12:23:54.399Z,2.20
2023-08-15T12:26:21.582Z,2.40
2023-08-15T12:28:48.842Z,2.10
2023-08-15T12:31:17.389Z,2.30
2023-08-15T12:33:46.881Z,2.20
2023-08-15T12:36:16.054Z,2.30
2023-08-15T12:38:44.426Z,2.40
2023-08-15T12:41:14.581Z,2.50
2023-08-15T12:43:42.749Z,2.30
2023-08-15T12:46:10.072Z,2.50
2023-08-15T12:48:37.318Z,2.40
2023-08-15T12:51:05.003Z,2.20
2023-08-15T12:53:32.228Z,2.60
2023-08-15T12:55:59.452Z,2.40
2023-08-15T12:58:27.056Z,2.40
2023-08-15T13:00:54.398Z,2.50
2023-08-15T13:03:21.699Z,2.40
2023-08-15T13:05:49.057Z,2.70
2023-08-15T13:08:18.003Z,2.60
2023-08-15T13:10:45.186Z,2.50
2023-08-15T13:13:12.916Z,2.50
2023-08-15T13:15:40.253Z,2.60
2023-08-15T13:18:07.666Z,2.50
2023-08-15T13:20:35.005Z,2.70
2023-08-15T13:23:02.230Z,2.60
2023-08-15T13:25:30.305Z,2.90
2023-08-15T13:27:58.259Z,2.80
2023-08-15T13:30:25.517Z,2.60
2023-08-15T13:32:52.800Z,2.70
2023-08-15T13:35:20.141Z,2.70
2023-08-15T13:37:47.859Z,2.80
2023-08-15T13:40:15.896Z,2.90
2023-08-15T13:42:43.456Z,3.30
2023-08-15T13:45:11.315Z,2.90
2023-08-15T13:47:39.328Z,2.80
2023-08-15T13:50:08.145Z,2.90
2023-08-15T13:52:37.605Z,2.90
2023-08-15T13:55:06.233Z,2.80
2023-08-15T13:57:34.077Z,3.20
2023-08-15T14:00:02.402Z,2.70
2023-08-15T14:02:35.412Z,2.80
2023-08-15T14:05:05.317Z,2.70
2023-08-15T14:07:33.807Z,2.60
2023-08-15T21:54:39.920Z,6.60
2023-08-15T21:57:07.348Z,6.70
2023-08-15T21:59:34.519Z,7.20
2023-08-15T22:02:01.733Z,7.20
2023-08-15T22:04:28.986Z,7.10
2023-08-15T22:06:56.194Z,6.80
2023-08-15T22:09:23.460Z,6.80
2023-08-15T22:11:50.714Z,7.20
2023-08-15T22:14:18.330Z,7.20
2023-08-15T22:16:45.651Z,7.20
2023-08-15T22:19:12.981Z,7.00
2023-08-15T22:21:41.150Z,7.00
2023-08-15T22:24:08.497Z,7.00
2023-08-15T22:26:35.753Z,6.70
2023-08-15T22:29:03.880Z,7.00
2023-08-15T22:31:31.146Z,7.60
2023-08-15T22:33:58.764Z,7.40
2023-08-15T22:36:25.945Z,6.90
2023-08-15T22:38:53.145Z,6.20
2023-08-15T22:41:20.362Z,6.80
2023-08-15T22:43:47.568Z,6.50
2023-08-15T22:46:14.798Z,6.30
2023-08-15T22:48:41.996Z,6.30
2023-08-15T22:51:09.457Z,7.30
2023-08-15T22:53:36.766Z,7.40
2023-08-15T22:56:04.344Z,6.90
2023-08-15T22:58:31.544Z,7.60
2023-08-15T23:00:58.863Z,7.60
2023-08-15T23:03:26.456Z,7.30
2023-08-15T23:05:53.675Z,7.40
2023-08-15T23:08:20.900Z,7.20
2023-08-15T23:10:53.563Z,7.60
2023-08-15T23:13:20.768Z,7.40
2023-08-15T23:15:48.082Z,7.50
2023-08-15T23:18:15.356Z,6.90
2023-08-15T23:20:42.566Z,7.00
2023-08-15T23:23:09.936Z,7.60
2023-08-15T23:25:37.532Z,7.30
2023-08-15T23:28:05.151Z,6.80
2023-08-15T23:30:32.386Z,6.80
2023-08-15T23:32:59.956Z,6.20
2023-08-15T23:35:27.202Z,6.10
2023-08-15T23:37:54.444Z,6.10
2023-08-15T23:40:21.689Z,6.90
2023-08-15T23:42:48.925Z,7.20
2023-08-15T23:45:16.583Z,7.30
2023-08-15T23:47:43.996Z,8.00
2023-08-15T23:50:13.026Z,7.60
2023-08-15T23:52:40.452Z,7.40
2023-08-15T23:55:07.973Z,7.50
2023-08-15T23:57:35.611Z,7.70
