createdAt,value
2018-05-10T00:01:56.827Z,14.40
2018-05-10T00:04:24.337Z,14.30
2018-05-10T00:06:51.847Z,14.30
2018-05-10T00:09:19.325Z,14.20
2018-05-10T00:11:47.247Z,14.20
2018-05-10T00:14:14.758Z,14.20
2018-05-10T00:16:42.659Z,14.00
2018-05-10T00:19:10.176Z,14.00
2018-05-10T00:21:38.080Z,13.90
2018-05-10T00:24:05.608Z,13.90
2018-05-10T00:26:33.504Z,13.90
2018-05-10T00:29:00.997Z,13.90
2018-05-10T00:31:28.508Z,13.80
2018-05-10T00:33:55.996Z,13.80
2018-05-10T00:36:23.493Z,13.70
2018-05-10T00:38:50.989Z,13.60
2018-05-10T00:41:18.484Z,13.60
2018-05-10T00:43:46.004Z,13.60
2018-05-10T00:46:13.509Z,13.50
2018-05-10T00:48:40.996Z,13.50
2018-05-10T00:51:08.969Z,13.50
2018-05-10T00:53:36.431Z,13.50
2018-05-10T00:56:03.957Z,13.40
2018-05-10T00:58:31.828Z,13.40
2018-05-10T01:00:59.751Z,13.30
2018-05-10T01:03:27.257Z,13.30
2018-05-10T01:05:55.142Z,13.20
2018-05-10T01:08:22.697Z,13.20
2018-05-10T01:10:50.202Z,13.20
2018-05-10T01:13:17.712Z,13.10
2018-05-10T01:15:45.584Z,13.10
2018-05-10T01:18:13.074Z,13.10
2018-05-10T01:20:40.570Z,13.10
2018-05-10T01:23:08.083Z,13.10
2018-05-10T01:25:35.588Z,13.00
2018-05-10T01:28:03.134Z,13.00
2018-05-10T01:30:30.621Z,13.00
2018-05-10T01:32:58.128Z,12.90
2018-05-10T01:35:37.472Z,12.90
2018-05-10T01:38:05.009Z,12.90
2018-05-10T01:40:32.524Z,12.90
2018-05-10T01:43:00.402Z,12.80
2018-05-10T01:45:27.953Z,12.80
2018-05-10T01:47:55.469Z,12.80
2018-05-10T01:50:22.982Z,12.70
2018-05-10T01:52:50.496Z,12.70
2018-05-10T01:55:18.032Z,12.60
2018-05-10T01:57:45.523Z,12.60
2018-05-10T02:00:13.019Z,12.50
2018-05-10T02:02:40.567Z,12.50
2018-05-10T02:05:08.057Z,12.40
2018-05-10T02:07:35.543Z,12.40
2018-05-10T02:10:03.084Z,12.40
2018-05-10T02:12:30.602Z,12.40
2018-05-10T02:14:58.101Z,12.30
2018-05-10T02:17:25.604Z,12.30
2018-05-10T02:19:53.483Z,12.30
2018-05-10T02:22:20.999Z,12.30
2018-05-10T02:24:48.496Z,12.30
2018-05-10T02:27:16.005Z,12.30
2018-05-10T02:29:43.628Z,12.20
2018-05-10T02:32:11.089Z,12.20
2018-05-10T02:34:38.608Z,12.20
2018-05-10T02:37:06.120Z,12.10
2018-05-10T02:39:33.645Z,12.10
2018-05-10T02:42:01.145Z,12.10
2018-05-10T02:44:28.673Z,12.10
2018-05-10T02:46:56.180Z,12.10
2018-05-10T02:49:23.686Z,12.00
2018-05-10T02:51:51.204Z,12.00
2018-05-10T02:54:19.109Z,11.90
2018-05-10T02:56:46.656Z,11.90
2018-05-10T02:59:14.139Z,11.90
2018-05-10T03:01:41.640Z,11.90
2018-05-10T03:04:09.555Z,11.90
2018-05-10T03:06:37.050Z,11.80
2018-05-10T03:09:04.563Z,11.80
2018-05-10T03:11:32.088Z,11.80
2018-05-10T03:13:59.965Z,11.80
2018-05-10T03:16:27.855Z,11.80
2018-05-10T03:18:55.345Z,11.80
2018-05-10T03:21:22.874Z,11.80
2018-05-10T03:23:50.372Z,11.80
2018-05-10T03:26:17.879Z,11.70
2018-05-10T03:28:45.389Z,11.70
2018-05-10T03:31:12.904Z,11.70
2018-05-10T03:33:40.390Z,11.70
2018-05-10T03:36:07.893Z,11.70
2018-05-10T03:38:35.781Z,11.60
2018-05-10T03:41:03.283Z,11.60
2018-05-10T03:43:30.805Z,11.60
2018-05-10T03:45:58.282Z,11.60
2018-05-10T03:48:25.808Z,11.60
2018-05-10T03:50:53.312Z,11.60
2018-05-10T03:53:20.789Z,11.60
2018-05-10T03:55:48.302Z,11.60
2018-05-10T03:58:15.814Z,11.70
2018-05-10T04:00:43.711Z,11.70
2018-05-10T04:03:31.921Z,11.70
2018-05-10T04:06:11.202Z,11.80
2018-05-10T04:08:50.645Z,11.80
2018-05-10T04:11:36.008Z,11.80
2018-05-10T04:14:03.489Z,11.80
2018-05-10T04:16:30.976Z,11.90
2018-05-10T04:18:58.888Z,12.00
2018-05-10T04:21:26.371Z,12.00
2018-05-10T04:23:53.875Z,12.00
2018-05-10T04:26:21.851Z,12.10
2018-05-10T04:28:49.392Z,12.10
2018-05-10T04:31:17.277Z,12.20
2018-05-10T04:33:45.191Z,12.20
2018-05-10T04:36:12.705Z,12.30
2018-05-10T04:38:40.275Z,12.40
2018-05-10T04:41:07.774Z,12.50
2018-05-10T04:43:35.289Z,12.60
2018-05-10T04:46:02.792Z,12.80
2018-05-10T04:48:30.282Z,12.90
2018-05-10T04:50:57.801Z,13.20
2018-05-10T04:53:25.287Z,13.60
2018-05-10T04:55:53.186Z,14.50
2018-05-10T04:58:20.699Z,14.50
2018-05-10T05:00:48.757Z,15.10
2018-05-10T05:03:16.332Z,15.10
2018-05-10T05:05:43.766Z,15.30
2018-05-10T05:08:11.637Z,15.40
2018-05-10T05:10:39.140Z,15.50
2018-05-10T05:13:06.617Z,15.60
2018-05-10T05:15:34.128Z,15.70
2018-05-10T05:18:02.032Z,15.80
2018-05-10T05:20:29.552Z,15.80
2018-05-10T05:22:57.480Z,15.90
2018-05-10T05:25:24.989Z,15.90
2018-05-10T05:27:52.548Z,15.90
2018-05-10T05:30:20.430Z,16.00
2018-05-10T05:32:48.022Z,16.00
2018-05-10T05:35:15.875Z,16.20
2018-05-10T05:37:43.372Z,16.20
2018-05-10T05:40:10.905Z,16.20
2018-05-10T05:42:38.449Z,16.20
2018-05-10T05:45:05.965Z,16.30
2018-05-10T05:47:33.877Z,16.50
2018-05-10T05:50:01.371Z,16.50
2018-05-10T05:52:28.909Z,16.60
2018-05-10T05:54:56.441Z,16.60
2018-05-10T05:57:23.952Z,16.60
2018-05-10T05:59:51.963Z,16.70
2018-05-10T06:02:19.478Z,16.70
2018-05-10T06:04:47.018Z,16.60
2018-05-10T06:07:14.528Z,16.60
2018-05-10T06:09:42.037Z,16.40
2018-05-10T06:12:09.553Z,16.40
2018-05-10T06:14:37.230Z,16.30
2018-05-10T06:17:04.810Z,16.40
2018-05-10T06:19:32.337Z,16.50
2018-05-10T06:21:59.866Z,16.60
2018-05-10T06:24:27.493Z,16.70
2018-05-10T06:26:55.102Z,16.80
2018-05-10T06:29:22.648Z,16.70
2018-05-10T06:31:50.154Z,16.50
2018-05-10T06:34:17.665Z,16.50
2018-05-10T06:36:45.162Z,16.60
2018-05-10T06:39:12.669Z,16.60
2018-05-10T06:41:40.562Z,16.80
2018-05-10T06:44:08.120Z,16.80
2018-05-10T06:46:35.693Z,16.80
2018-05-10T06:49:03.242Z,16.70
2018-05-10T06:51:30.725Z,16.70
2018-05-10T06:53:58.226Z,16.70
2018-05-10T06:56:26.126Z,16.60
2018-05-10T06:58:53.652Z,16.60
2018-05-10T07:01:21.550Z,16.50
2018-05-10T07:03:49.038Z,16.50
2018-05-10T07:06:16.592Z,16.40
2018-05-10T07:08:44.050Z,16.30
2018-05-10T07:11:11.565Z,16.40
2018-05-10T07:13:39.076Z,16.40
2018-05-10T07:16:06.565Z,16.40
2018-05-10T07:18:34.484Z,16.50
2018-05-10T07:21:01.983Z,16.50
2018-05-10T07:23:29.489Z,16.40
2018-05-10T07:25:56.978Z,16.50
2018-05-10T07:28:24.481Z,16.50
2018-05-10T07:30:52.002Z,16.60
2018-05-10T07:33:19.502Z,16.80
2018-05-10T07:35:47.051Z,16.80
2018-05-10T07:38:14.948Z,17.30
2018-05-10T07:40:42.447Z,17.30
2018-05-10T07:43:09.957Z,17.50
2018-05-10T07:45:37.498Z,17.60
2018-05-10T07:48:05.054Z,17.70
2018-05-10T07:50:32.570Z,17.90
2018-05-10T07:53:00.097Z,18.20
2018-05-10T07:55:27.595Z,18.10
2018-05-10T07:57:55.490Z,18.20
2018-05-10T08:00:22.998Z,18.20
2018-05-10T08:02:50.516Z,18.40
2018-05-10T08:05:18.010Z,18.60
2018-05-10T08:07:45.509Z,18.50
2018-05-10T08:10:13.073Z,18.60
2018-05-10T08:12:40.536Z,18.50
2018-05-10T08:15:08.225Z,18.60
2018-05-10T08:17:35.753Z,19.00
2018-05-10T08:20:03.302Z,19.20
2018-05-10T08:22:30.832Z,19.20
2018-05-10T08:24:58.337Z,19.20
2018-05-10T08:27:37.685Z,19.20
2018-05-10T08:30:05.196Z,19.30
2018-05-10T08:32:33.112Z,19.40
2018-05-10T08:35:00.634Z,19.40
2018-05-10T08:37:28.540Z,19.80
2018-05-10T08:39:56.042Z,19.80
2018-05-10T08:42:23.942Z,20.60
2018-05-10T08:44:51.451Z,20.60
2018-05-10T08:47:19.023Z,20.70
2018-05-10T08:49:46.953Z,21.00
2018-05-10T08:52:14.448Z,21.00
2018-05-10T08:54:41.940Z,21.40
2018-05-10T08:57:09.459Z,21.10
2018-05-10T08:59:36.962Z,21.20
2018-05-10T09:02:04.462Z,20.90
2018-05-10T09:04:31.966Z,21.20
2018-05-10T09:06:59.482Z,21.10
2018-05-10T09:09:27.148Z,21.00
2018-05-10T09:11:55.159Z,20.60
2018-05-10T09:14:22.698Z,20.60
2018-05-10T09:16:50.197Z,20.20
2018-05-10T09:19:17.723Z,20.10
2018-05-10T09:21:45.270Z,20.10
2018-05-10T09:24:12.772Z,20.00
2018-05-10T09:26:40.257Z,19.70
2018-05-10T09:29:07.773Z,19.70
2018-05-10T09:31:35.355Z,19.80
2018-05-10T09:34:03.735Z,19.70
2018-05-10T09:36:31.268Z,19.60
2018-05-10T09:38:58.777Z,19.50
2018-05-10T09:41:26.722Z,19.00
2018-05-10T09:43:54.256Z,19.00
2018-05-10T09:46:21.761Z,18.90
2018-05-10T09:48:49.685Z,18.40
2018-05-10T09:51:17.238Z,18.40
2018-05-10T09:53:44.774Z,18.20
2018-05-10T09:56:12.294Z,18.20
2018-05-10T09:58:39.809Z,18.00
2018-05-10T10:01:07.298Z,18.10
2018-05-10T10:03:34.801Z,18.10
2018-05-10T10:06:02.315Z,18.20
2018-05-10T10:08:29.835Z,18.20
2018-05-10T10:10:57.383Z,18.40
2018-05-10T10:13:27.908Z,18.70
2018-05-10T10:15:55.425Z,19.20
2018-05-10T10:18:23.349Z,19.60
2018-05-10T10:20:50.870Z,19.60
2018-05-10T10:23:18.409Z,19.50
2018-05-10T10:25:46.022Z,19.60
2018-05-10T10:28:13.577Z,19.60
2018-05-10T10:30:41.103Z,19.60
2018-05-10T10:33:09.014Z,20.60
2018-05-10T10:35:36.529Z,20.60
2018-05-10T10:38:04.436Z,20.80
2018-05-10T10:40:31.946Z,20.80
2018-05-10T10:42:59.860Z,20.20
2018-05-10T10:45:27.350Z,20.20
2018-05-10T10:47:54.894Z,20.20
2018-05-10T10:50:22.405Z,20.30
2018-05-10T10:52:49.944Z,20.00
2018-05-10T10:55:17.837Z,19.80
2018-05-10T10:57:45.389Z,19.80
2018-05-10T11:00:12.909Z,19.80
2018-05-10T11:02:40.482Z,19.70
2018-05-10T11:05:08.446Z,19.50
2018-05-10T11:07:36.357Z,19.60
2018-05-10T11:10:04.159Z,19.60
2018-05-10T11:12:32.146Z,19.20
2018-05-10T12:36:57.844Z,18.80
2018-05-10T12:39:25.937Z,16.40
2018-05-10T12:41:53.458Z,16.30
2018-05-10T12:44:20.995Z,16.30
2018-05-10T12:46:48.507Z,16.30
2018-05-10T12:49:16.073Z,16.40
2018-05-10T12:51:43.679Z,16.50
2018-05-10T12:54:11.363Z,16.40
2018-05-10T12:56:39.962Z,16.40
2018-05-10T12:59:07.555Z,16.40
2018-05-10T13:01:35.513Z,16.30
2018-05-10T13:04:03.034Z,16.30
2018-05-10T13:06:30.628Z,16.40
2018-05-10T13:08:58.135Z,16.20
2018-05-10T13:11:25.664Z,16.10
2018-05-10T13:13:53.581Z,16.10
2018-05-10T13:16:21.076Z,16.10
2018-05-10T13:18:48.630Z,16.10
2018-05-10T13:21:16.549Z,16.20
2018-05-10T13:23:44.061Z,16.20
2018-05-10T13:26:11.958Z,15.90
2018-05-10T13:28:39.450Z,15.90
2018-05-10T13:31:06.968Z,15.80
2018-05-10T13:33:34.459Z,15.80
2018-05-10T13:36:02.002Z,15.80
2018-05-10T13:38:29.558Z,15.80
2018-05-10T13:40:57.011Z,15.90
2018-05-10T13:43:24.536Z,16.00
2018-05-10T13:45:52.455Z,15.90
2018-05-10T13:48:19.957Z,15.90
2018-05-10T13:50:47.857Z,16.00
2018-05-10T13:53:15.377Z,16.00
2018-05-10T13:55:42.902Z,16.00
2018-05-10T13:58:11.333Z,16.10
2018-05-10T14:00:38.983Z,16.10
2018-05-10T14:03:06.855Z,16.00
2018-05-10T14:05:34.767Z,16.00
2018-05-10T14:08:02.710Z,16.00
2018-05-10T14:10:30.234Z,16.00
2018-05-10T14:12:57.728Z,16.00
2018-05-10T14:15:25.249Z,16.00
2018-05-10T14:17:53.139Z,16.20
2018-05-10T14:20:20.693Z,16.20
2018-05-10T14:22:48.635Z,16.20
2018-05-10T14:25:16.168Z,16.20
2018-05-10T14:27:43.790Z,16.40
2018-05-10T14:30:11.524Z,16.40
2018-05-10T14:32:40.732Z,16.50
2018-05-10T14:35:08.966Z,16.50
2018-05-10T14:37:36.475Z,16.50
2018-05-10T14:40:04.401Z,16.50
2018-05-10T14:42:32.455Z,16.50
2018-05-10T14:44:59.963Z,16.70
2018-05-10T14:47:27.917Z,17.00
2018-05-10T14:49:56.002Z,17.00
2018-05-10T14:52:23.718Z,17.00
2018-05-10T14:54:51.216Z,17.10
2018-05-10T14:57:19.115Z,16.90
2018-05-10T14:59:47.077Z,16.90
2018-05-10T15:02:14.573Z,16.70
2018-05-10T15:04:42.106Z,16.60
2018-05-10T15:07:09.632Z,16.60
2018-05-10T15:09:37.540Z,16.20
2018-05-10T15:12:05.056Z,16.20
2018-05-10T15:14:32.989Z,16.00
2018-05-10T15:17:00.493Z,16.10
2018-05-10T15:19:28.004Z,16.10
2018-05-10T15:21:55.596Z,16.10
2018-05-10T15:24:23.520Z,16.30
2018-05-10T15:26:51.007Z,16.30
2018-05-10T15:29:18.915Z,16.20
2018-05-10T15:31:46.481Z,16.20
2018-05-10T15:34:14.340Z,16.00
2018-05-10T15:36:41.945Z,16.00
2018-05-10T15:39:09.446Z,15.90
2018-05-10T15:41:36.966Z,15.70
2018-05-10T15:44:04.878Z,15.60
2018-05-10T15:46:32.403Z,15.60
2018-05-10T15:49:00.305Z,15.30
2018-05-10T15:51:27.829Z,15.30
2018-05-10T15:53:55.723Z,15.00
2018-05-10T15:56:23.265Z,15.00
2018-05-10T15:58:50.809Z,15.00
2018-05-10T16:01:18.725Z,14.90
2018-05-10T16:03:46.223Z,15.00
2018-05-10T16:06:13.720Z,14.90
2018-05-10T16:08:41.288Z,14.90
2018-05-10T16:11:09.634Z,14.90
2018-05-10T16:13:37.545Z,14.90
2018-05-10T16:16:05.123Z,14.90
2018-05-10T16:18:32.987Z,14.90
2018-05-10T16:21:00.489Z,14.90
2018-05-10T16:23:28.390Z,14.90
2018-05-10T16:25:55.909Z,14.90
2018-05-10T16:28:23.790Z,15.00
2018-05-10T16:30:51.299Z,15.00
2018-05-10T16:33:18.806Z,15.00
2018-05-10T16:35:46.315Z,15.00
2018-05-10T16:38:13.857Z,15.00
2018-05-10T16:40:41.365Z,15.10
2018-05-10T16:43:09.267Z,15.10
2018-05-10T16:45:36.777Z,15.10
2018-05-10T16:48:04.695Z,15.20
2018-05-10T16:50:32.185Z,15.20
2018-05-10T16:52:59.747Z,15.10
2018-05-10T16:55:27.258Z,15.10
2018-05-10T16:57:54.781Z,15.10
2018-05-10T17:00:22.679Z,15.00
2018-05-10T17:02:50.227Z,15.10
2018-05-10T17:05:17.748Z,15.00
2018-05-10T17:07:45.272Z,15.00
2018-05-10T17:10:12.783Z,15.00
2018-05-10T17:12:40.274Z,15.00
2018-05-10T17:15:07.780Z,14.90
2018-05-10T17:17:35.300Z,14.90
2018-05-10T17:20:02.802Z,14.90
2018-05-10T17:22:30.713Z,14.80
2018-05-10T17:24:58.237Z,14.80
2018-05-10T17:27:26.144Z,14.80
2018-05-10T17:29:53.648Z,14.80
2018-05-10T17:32:21.561Z,14.70
2018-05-10T17:34:49.072Z,14.70
2018-05-10T17:37:16.953Z,14.70
2018-05-10T17:39:44.839Z,14.60
2018-05-10T17:42:12.334Z,14.60
2018-05-10T17:44:39.832Z,14.60
2018-05-10T17:47:07.342Z,14.60
2018-05-10T17:49:34.912Z,14.60
2018-05-10T17:52:02.416Z,14.60
2018-05-10T17:54:30.319Z,14.60
2018-05-10T17:56:57.814Z,14.60
2018-05-10T17:59:25.314Z,14.60
2018-05-10T18:01:52.818Z,14.60
2018-05-10T18:04:20.323Z,14.60
2018-05-10T18:06:47.813Z,14.60
2018-05-10T18:09:15.305Z,14.50
2018-05-10T18:11:42.823Z,14.50
2018-05-10T18:14:10.352Z,14.50
2018-05-10T18:16:37.858Z,14.50
2018-05-10T18:19:05.368Z,14.50
2018-05-10T18:21:32.874Z,14.50
2018-05-10T18:24:00.365Z,14.40
2018-05-10T18:26:28.303Z,14.40
2018-05-10T18:28:55.809Z,14.40
2018-05-10T18:31:23.306Z,14.30
2018-05-10T18:33:50.881Z,14.30
2018-05-10T18:36:18.369Z,14.30
2018-05-10T18:38:46.278Z,14.30
2018-05-10T18:41:13.774Z,14.30
2018-05-10T18:43:41.292Z,14.30
2018-05-10T18:46:08.802Z,14.30
2018-05-10T18:48:36.717Z,14.30
2018-05-10T18:51:04.207Z,14.30
2018-05-10T18:53:31.694Z,14.30
2018-05-10T18:55:59.210Z,14.30
2018-05-10T18:58:26.727Z,14.30
2018-05-10T19:00:54.253Z,14.20
2018-05-10T19:03:22.198Z,14.20
2018-05-10T19:05:49.713Z,14.20
2018-05-10T19:08:17.235Z,14.20
2018-05-10T19:10:45.150Z,14.10
2018-05-10T19:13:12.652Z,14.20
2018-05-10T19:15:40.550Z,14.10
2018-05-10T19:18:08.045Z,14.10
2018-05-10T19:20:35.525Z,14.10
2018-05-10T19:23:03.648Z,14.00
2018-05-10T19:25:31.403Z,14.00
2018-05-10T19:27:59.726Z,13.90
2018-05-10T19:30:28.272Z,13.90
2018-05-10T19:32:55.783Z,13.90
2018-05-10T19:35:23.828Z,13.80
2018-05-10T19:37:51.477Z,13.80
2018-05-10T19:40:18.976Z,13.80
2018-05-10T19:42:46.952Z,13.80
2018-05-10T19:45:14.726Z,13.80
2018-05-10T19:47:42.189Z,13.80
2018-05-10T19:50:09.926Z,13.80
2018-05-10T19:52:37.830Z,13.70
2018-05-10T19:55:05.326Z,13.70
2018-05-10T19:57:32.974Z,13.70
2018-05-10T20:00:00.635Z,13.70
2018-05-10T20:02:28.145Z,13.70
2018-05-10T20:04:55.688Z,13.70
2018-05-10T20:07:23.686Z,13.60
2018-05-10T20:09:51.197Z,13.60
2018-05-10T20:12:18.863Z,13.60
2018-05-10T20:14:46.547Z,13.60
2018-05-10T20:17:14.527Z,13.60
2018-05-10T20:19:42.055Z,13.60
2018-05-10T20:22:10.012Z,13.50
2018-05-10T20:24:37.527Z,13.50
2018-05-10T20:27:05.128Z,13.50
2018-05-10T20:29:32.629Z,13.50
2018-05-10T20:32:00.526Z,13.50
2018-05-10T20:34:28.067Z,13.50
2018-05-10T20:36:55.550Z,13.50
2018-05-10T20:39:23.094Z,13.40
2018-05-10T20:41:51.125Z,13.40
2018-05-10T20:44:19.149Z,13.40
2018-05-10T20:46:47.005Z,13.40
2018-05-10T20:49:14.490Z,13.30
2018-05-10T20:51:42.137Z,13.30
2018-05-10T20:54:09.616Z,13.20
2018-05-10T20:56:37.124Z,13.20
2018-05-10T20:59:04.617Z,13.20
2018-05-10T21:01:32.128Z,13.10
2018-05-10T21:03:59.679Z,13.10
2018-05-10T21:06:27.193Z,13.10
2018-05-10T21:08:54.677Z,13.10
2018-05-10T21:11:22.572Z,13.10
2018-05-10T21:13:50.053Z,13.10
2018-05-10T21:16:17.549Z,13.00
2018-05-10T21:18:45.492Z,13.00
2018-05-10T21:21:12.996Z,13.00
2018-05-10T21:23:40.497Z,13.00
2018-05-10T21:26:08.080Z,13.00
2018-05-10T21:28:35.936Z,12.90
2018-05-10T21:31:03.439Z,12.90
2018-05-10T21:33:30.952Z,12.90
2018-05-10T21:35:58.451Z,12.90
2018-05-10T21:38:25.958Z,12.90
2018-05-10T21:40:53.461Z,12.90
2018-05-10T21:43:21.343Z,12.80
2018-05-10T21:45:48.838Z,12.80
2018-05-10T21:48:16.352Z,12.80
2018-05-10T21:50:43.854Z,12.80
2018-05-10T21:53:11.411Z,12.80
2018-05-10T21:55:39.252Z,12.80
2018-05-10T21:58:06.773Z,12.80
2018-05-10T22:00:34.696Z,12.70
2018-05-10T22:03:02.177Z,12.70
2018-05-10T22:05:29.685Z,12.70
2018-05-10T22:07:57.181Z,12.70
2018-05-10T22:10:24.666Z,12.60
2018-05-10T22:12:52.565Z,12.60
2018-05-10T22:15:20.060Z,12.60
2018-05-10T22:17:47.560Z,12.60
2018-05-10T22:20:15.081Z,12.50
2018-05-10T22:22:42.629Z,12.50
2018-05-10T22:25:10.108Z,12.50
2018-05-10T22:27:37.618Z,12.50
2018-05-10T22:30:05.265Z,12.50
2018-05-10T22:32:32.690Z,12.50
2018-05-10T22:35:00.635Z,12.40
2018-05-10T22:37:28.176Z,12.40
2018-05-10T22:39:55.681Z,12.40
2018-05-10T22:42:23.589Z,12.40
2018-05-10T22:44:51.085Z,12.40
2018-05-10T22:47:18.580Z,12.30
2018-05-10T22:49:46.066Z,12.30
2018-05-10T22:52:13.549Z,12.20
2018-05-10T22:54:41.049Z,12.10
2018-05-10T22:57:08.576Z,12.10
2018-05-10T22:59:36.077Z,12.10
2018-05-10T23:02:03.589Z,12.10
2018-05-10T23:04:31.483Z,11.90
2018-05-10T23:06:59.387Z,11.90
2018-05-10T23:09:26.896Z,11.90
2018-05-10T23:11:54.785Z,11.90
2018-05-10T23:14:22.273Z,11.90
2018-05-10T23:16:49.786Z,11.80
2018-05-10T23:19:17.692Z,11.80
2018-05-10T23:21:45.173Z,11.80
2018-05-10T23:24:12.698Z,11.80
2018-05-10T23:26:40.205Z,11.80
2018-05-10T23:29:08.101Z,11.80
2018-05-10T23:31:35.596Z,11.80
2018-05-10T23:34:03.073Z,11.70
2018-05-10T23:36:30.596Z,11.70
2018-05-10T23:38:58.082Z,11.70
2018-05-10T23:41:25.597Z,11.70
2018-05-10T23:43:53.100Z,11.60
2018-05-10T23:46:20.604Z,11.60
2018-05-10T23:48:48.096Z,11.60
2018-05-10T23:51:15.605Z,11.60
2018-05-10T23:53:43.490Z,11.60
2018-05-10T23:56:10.984Z,11.60
2018-05-10T23:58:38.514Z,11.50
