createdAt,value
2022-08-03T00:00:51.421Z,101135.66
2022-08-03T00:03:19.365Z,101130.38
2022-08-03T00:06:03.997Z,101116.47
2022-08-03T00:08:37.682Z,101111.97
2022-08-03T00:11:11.380Z,101101.03
2022-08-03T00:13:41.344Z,101101.25
2022-08-03T00:16:10.811Z,101097.38
2022-08-03T00:18:43.994Z,101108.34
2022-08-03T00:21:12.378Z,101095.81
2022-08-03T00:23:51.355Z,101104.50
2022-08-03T00:26:23.975Z,101102.00
2022-08-03T00:28:55.340Z,101108.94
2022-08-03T00:31:39.873Z,101103.69
2022-08-03T00:34:16.256Z,101106.72
2022-08-03T00:36:44.677Z,101108.91
2022-08-03T00:39:15.525Z,101108.66
2022-08-03T00:41:47.165Z,101109.44
2022-08-03T00:44:15.587Z,101103.72
2022-08-03T00:46:46.180Z,101103.53
2022-08-03T00:49:16.453Z,101092.78
2022-08-03T00:51:45.223Z,101094.47
2022-08-03T00:54:16.037Z,101098.06
2022-08-03T00:56:59.625Z,101094.91
2022-08-03T00:59:31.073Z,101095.97
2022-08-03T01:02:02.218Z,101090.94
2022-08-03T01:04:30.322Z,101089.44
2022-08-03T01:07:10.817Z,101081.63
2022-08-03T01:09:53.796Z,101087.53
2022-08-03T01:12:35.149Z,101090.84
2022-08-03T01:15:14.514Z,101096.63
2022-08-03T01:17:52.893Z,101092.81
2022-08-03T01:20:23.614Z,101090.91
2022-08-03T01:23:11.237Z,101079.94
2022-08-03T01:25:57.190Z,101089.84
2022-08-03T01:28:43.709Z,101088.34
2022-08-03T01:31:16.965Z,101101.41
2022-08-03T01:33:56.233Z,101089.28
2022-08-03T01:36:27.982Z,101091.06
2022-08-03T01:39:07.587Z,101087.78
2022-08-03T01:41:43.720Z,101090.31
2022-08-03T01:44:30.012Z,101080.94
2022-08-03T01:47:02.557Z,101091.66
2022-08-03T01:49:38.204Z,101075.13
2022-08-03T01:52:10.208Z,101074.69
2022-08-03T01:54:45.124Z,101084.19
2022-08-03T01:57:16.503Z,101075.28
2022-08-03T01:59:51.098Z,101078.16
2022-08-03T02:02:32.993Z,101078.34
2022-08-03T02:05:10.923Z,101074.09
2022-08-03T02:07:42.413Z,101077.59
2022-08-03T02:10:15.772Z,101068.00
2022-08-03T02:12:50.987Z,101071.38
2022-08-03T02:15:22.233Z,101072.47
2022-08-03T02:17:53.290Z,101070.03
2022-08-03T02:20:22.944Z,101068.84
2022-08-03T02:22:55.213Z,101078.16
2022-08-03T02:25:23.658Z,101067.44
2022-08-03T02:27:58.746Z,101071.25
2022-08-03T02:30:37.817Z,101057.13
2022-08-03T02:33:14.231Z,101053.00
2022-08-03T02:35:46.281Z,101059.38
2022-08-03T02:38:18.432Z,101068.28
2022-08-03T02:40:50.797Z,101065.25
2022-08-03T02:43:26.271Z,101062.03
2022-08-03T02:45:57.882Z,101064.66
2022-08-03T02:48:38.557Z,101061.78
2022-08-03T02:51:07.200Z,101058.91
2022-08-03T02:53:40.243Z,101057.22
2022-08-03T02:56:10.818Z,101059.78
2022-08-03T02:58:46.021Z,101066.63
2022-08-03T03:01:19.033Z,101048.94
2022-08-03T03:03:55.203Z,101054.34
2022-08-03T03:06:25.582Z,101052.91
2022-08-03T03:09:03.028Z,101042.53
2022-08-03T03:11:32.173Z,101035.84
2022-08-03T03:14:07.154Z,101031.94
2022-08-03T03:16:37.865Z,101033.94
2022-08-03T03:19:11.691Z,101024.34
2022-08-03T03:21:41.165Z,101024.00
2022-08-03T03:24:15.319Z,101018.75
2022-08-03T03:26:45.589Z,101025.56
2022-08-03T03:29:19.033Z,101028.09
2022-08-03T03:31:48.733Z,101032.88
2022-08-03T03:34:31.874Z,101032.09
2022-08-03T03:37:03.220Z,101034.91
2022-08-03T03:39:38.577Z,101044.25
2022-08-03T03:42:08.120Z,101042.00
2022-08-03T03:44:38.634Z,101053.44
2022-08-03T03:47:08.643Z,101052.84
2022-08-03T03:49:38.390Z,101043.72
2022-08-03T03:52:08.591Z,101051.84
2022-08-03T03:54:46.061Z,101051.22
2022-08-03T03:57:21.396Z,101042.56
2022-08-03T03:59:54.958Z,101051.81
2022-08-03T04:02:23.083Z,101050.94
2022-08-03T04:05:13.758Z,101047.09
2022-08-03T04:08:11.562Z,101043.66
2022-08-03T04:11:02.483Z,101049.06
2022-08-03T04:13:36.168Z,101040.78
2022-08-03T04:16:13.856Z,101039.22
2022-08-03T04:18:43.299Z,101033.34
2022-08-03T04:21:18.452Z,101033.72
2022-08-03T04:23:51.064Z,101040.56
2022-08-03T04:26:27.778Z,101044.16
2022-08-03T04:28:56.419Z,101049.34
2022-08-03T04:31:30.913Z,101050.28
2022-08-03T04:33:59.210Z,101045.63
2022-08-03T04:36:35.103Z,101048.72
2022-08-03T04:39:08.498Z,101044.47
2022-08-03T04:42:04.283Z,101041.34
2022-08-03T04:44:32.913Z,101043.44
2022-08-03T04:47:05.569Z,101047.09
2022-08-03T04:49:37.708Z,101041.91
2022-08-03T04:52:13.319Z,101048.31
2022-08-03T04:54:42.547Z,101051.03
2022-08-03T04:57:22.717Z,101051.13
2022-08-03T05:00:02.610Z,101059.66
2022-08-03T05:02:35.652Z,101062.38
2022-08-03T05:05:03.623Z,101053.53
2022-08-03T05:07:35.704Z,101046.56
2022-08-03T05:10:16.139Z,101054.66
2022-08-03T05:12:49.089Z,101060.50
2022-08-03T05:15:29.775Z,101062.19
2022-08-03T05:17:58.775Z,101062.19
2022-08-03T05:20:33.499Z,101059.22
2022-08-03T05:23:04.535Z,101065.47
2022-08-03T05:25:37.066Z,101059.59
2022-08-03T05:28:07.919Z,101060.66
2022-08-03T05:30:40.154Z,101055.13
2022-08-03T05:33:08.224Z,101058.56
2022-08-03T05:36:01.063Z,101058.47
2022-08-03T05:38:34.970Z,101059.66
2022-08-03T05:41:23.461Z,101060.09
2022-08-03T05:43:58.299Z,101058.69
2022-08-03T05:46:27.165Z,101062.50
2022-08-03T05:48:56.487Z,101069.91
2022-08-03T05:51:26.908Z,101073.06
2022-08-03T05:53:58.421Z,101065.38
2022-08-03T05:56:26.423Z,101068.88
2022-08-03T05:58:56.692Z,101061.97
2022-08-03T06:01:29.119Z,101064.19
2022-08-03T06:03:57.290Z,101051.53
2022-08-03T06:06:30.517Z,101052.88
2022-08-03T06:09:05.178Z,101054.84
2022-08-03T06:11:37.346Z,101060.88
2022-08-03T06:14:10.828Z,101071.09
2022-08-03T06:16:39.307Z,101064.09
2022-08-03T06:19:07.341Z,101067.75
2022-08-03T06:21:39.676Z,101066.63
2022-08-03T06:24:09.642Z,101060.72
2022-08-03T06:26:39.837Z,101064.59
2022-08-03T06:29:08.575Z,101063.03
2022-08-03T06:31:38.335Z,101063.31
2022-08-03T06:34:33.638Z,101074.53
2022-08-03T06:37:01.705Z,101058.13
2022-08-03T06:39:35.049Z,101061.34
2022-08-03T06:42:04.380Z,101066.91
2022-08-03T06:44:32.453Z,101073.81
2022-08-03T06:47:05.175Z,101068.53
2022-08-03T06:49:33.069Z,101076.53
2022-08-03T06:52:05.717Z,101074.22
2022-08-03T06:54:38.091Z,101079.09
2022-08-03T06:57:08.363Z,101083.06
2022-08-03T07:00:07.552Z,101084.34
2022-08-03T07:02:29.742Z,101081.38
2022-08-03T07:04:58.749Z,101084.03
2022-08-03T07:07:28.884Z,101088.63
2022-08-03T07:10:00.363Z,101082.50
2022-08-03T07:12:33.908Z,101074.44
2022-08-03T07:15:05.056Z,101076.72
2022-08-03T07:17:34.633Z,101069.47
2022-08-03T07:20:04.019Z,101070.34
2022-08-03T07:22:31.950Z,101065.44
2022-08-03T07:25:03.319Z,101077.50
2022-08-03T07:27:31.239Z,101070.75
2022-08-03T07:29:59.900Z,101068.38
2022-08-03T07:32:31.579Z,101061.09
2022-08-03T07:35:01.165Z,101057.63
2022-08-03T07:37:31.885Z,101051.34
2022-08-03T07:40:01.884Z,101046.81
2022-08-03T07:42:31.242Z,101056.13
2022-08-03T07:45:01.958Z,101049.94
2022-08-03T07:47:34.971Z,101055.38
2022-08-03T07:50:08.808Z,101047.00
2022-08-03T07:52:51.752Z,101046.28
2022-08-03T07:55:22.859Z,101048.34
2022-08-03T07:58:01.650Z,101044.28
2022-08-03T08:00:29.838Z,101047.88
2022-08-03T08:02:58.080Z,101046.84
2022-08-03T08:05:25.990Z,101050.69
2022-08-03T08:07:53.948Z,101041.63
2022-08-03T08:10:23.797Z,101040.00
2022-08-03T08:12:51.817Z,101047.31
2022-08-03T08:15:21.599Z,101045.34
2022-08-03T08:17:53.576Z,101057.88
2022-08-03T08:20:28.384Z,101055.69
2022-08-03T08:23:01.334Z,101050.75
2022-08-03T08:25:32.412Z,101054.22
2022-08-03T08:28:29.508Z,101059.53
2022-08-03T08:30:52.515Z,101062.19
2022-08-03T08:33:23.545Z,101064.22
2022-08-03T08:35:55.251Z,101060.69
2022-08-03T08:38:25.372Z,101059.81
2022-08-03T08:40:58.620Z,101062.84
2022-08-03T08:43:29.162Z,101063.03
2022-08-03T08:46:02.273Z,101065.03
2022-08-03T08:48:32.812Z,101056.63
2022-08-03T08:51:02.419Z,101059.31
2022-08-03T08:53:35.312Z,101046.47
2022-08-03T08:56:08.593Z,101042.97
2022-08-03T08:58:40.941Z,101046.53
2022-08-03T09:01:11.443Z,101043.63
2022-08-03T09:03:44.321Z,101039.22
2022-08-03T09:06:16.470Z,101042.78
2022-08-03T09:08:48.257Z,101039.97
2022-08-03T09:11:17.430Z,101047.88
2022-08-03T09:13:45.421Z,101031.91
2022-08-03T09:16:19.350Z,101029.16
2022-08-03T09:18:50.925Z,101032.66
2022-08-03T09:21:31.863Z,101033.38
2022-08-03T09:24:05.261Z,101031.66
2022-08-03T09:26:38.487Z,101035.78
2022-08-03T09:29:13.994Z,101042.53
2022-08-03T09:31:46.465Z,101047.22
2022-08-03T09:34:16.007Z,101047.78
2022-08-03T09:36:46.565Z,101046.78
2022-08-03T09:39:16.035Z,101047.38
2022-08-03T09:41:47.565Z,101044.97
2022-08-03T09:44:25.035Z,101050.38
2022-08-03T09:46:57.226Z,101041.53
2022-08-03T09:49:25.976Z,101050.56
2022-08-03T09:52:31.676Z,101054.56
2022-08-03T09:54:46.763Z,101051.91
2022-08-03T09:57:30.118Z,101042.53
2022-08-03T10:00:12.623Z,101045.34
2022-08-03T10:02:41.600Z,101043.56
2022-08-03T10:05:17.730Z,101037.50
2022-08-03T10:07:50.057Z,101032.69
2022-08-03T10:10:31.080Z,101033.88
2022-08-03T10:13:01.508Z,101030.81
2022-08-03T10:16:22.023Z,101030.22
2022-08-03T10:18:21.732Z,101024.72
2022-08-03T10:20:54.627Z,101024.03
2022-08-03T10:23:27.904Z,101023.53
2022-08-03T10:26:04.216Z,101013.28
2022-08-03T10:28:44.343Z,101020.56
2022-08-03T10:31:15.565Z,101013.41
2022-08-03T10:33:50.277Z,101026.19
2022-08-03T10:36:25.486Z,101015.91
2022-08-03T10:38:54.467Z,101018.72
2022-08-03T10:41:24.317Z,101010.44
2022-08-03T10:43:57.977Z,101014.38
2022-08-03T10:46:29.729Z,101009.41
2022-08-03T10:48:58.817Z,101016.19
2022-08-03T10:51:31.904Z,101014.25
2022-08-03T10:54:02.267Z,101017.94
2022-08-03T10:56:58.398Z,101010.28
2022-08-03T11:00:05.556Z,101013.88
2022-08-03T11:03:06.422Z,101014.28
2022-08-03T11:05:37.019Z,101022.28
2022-08-03T11:08:27.965Z,101024.72
2022-08-03T11:10:57.652Z,101016.66
2022-08-03T11:13:28.300Z,101023.28
2022-08-03T11:16:02.988Z,101018.09
2022-08-03T11:18:32.756Z,101021.91
2022-08-03T11:21:03.792Z,101024.06
2022-08-03T11:24:03.490Z,101008.38
2022-08-03T11:26:37.751Z,101028.38
2022-08-03T11:29:30.141Z,101023.13
2022-08-03T11:31:59.960Z,101010.25
2022-08-03T11:34:27.895Z,101004.66
2022-08-03T11:37:22.640Z,101008.84
2022-08-03T11:39:54.478Z,101006.53
2022-08-03T11:42:50.019Z,101005.31
2022-08-03T11:45:19.877Z,101005.44
2022-08-03T11:47:53.553Z,101007.38
2022-08-03T11:50:22.050Z,100996.72
2022-08-03T11:52:52.172Z,100997.50
2022-08-03T11:55:25.023Z,101004.69
2022-08-03T11:59:02.757Z,101001.53
2022-08-03T12:00:49.624Z,100994.13
2022-08-03T12:03:21.928Z,100996.97
2022-08-03T12:05:53.579Z,100994.59
2022-08-03T12:08:32.759Z,100987.31
2022-08-03T12:11:04.876Z,100991.53
2022-08-03T12:14:45.593Z,100993.34
2022-08-03T12:16:30.394Z,100991.34
2022-08-03T12:19:01.632Z,100989.81
2022-08-03T12:21:30.636Z,100991.16
2022-08-03T12:24:01.709Z,100994.31
2022-08-03T12:26:30.454Z,100989.59
2022-08-03T12:29:00.763Z,100989.31
2022-08-03T12:31:31.671Z,100992.81
2022-08-03T12:34:06.153Z,100988.44
2022-08-03T12:36:37.522Z,100980.97
2022-08-03T12:39:09.598Z,100978.19
2022-08-03T12:41:41.259Z,100987.38
2022-08-03T12:44:11.375Z,100987.91
2022-08-03T12:46:45.378Z,100979.91
2022-08-03T12:49:21.710Z,100980.13
2022-08-03T12:52:04.071Z,100980.47
2022-08-03T12:54:39.145Z,100981.81
2022-08-03T12:57:10.265Z,100987.75
2022-08-03T12:59:52.721Z,100990.19
2022-08-03T13:02:23.983Z,100985.72
2022-08-03T13:04:56.147Z,100990.13
2022-08-03T13:07:24.280Z,100988.75
2022-08-03T13:09:54.134Z,100987.78
2022-08-03T13:12:25.752Z,100981.59
2022-08-03T13:14:55.928Z,100979.69
2022-08-03T13:17:23.872Z,100979.94
2022-08-03T13:19:57.317Z,100977.94
2022-08-03T13:22:27.314Z,100991.13
2022-08-03T13:25:00.557Z,100973.88
2022-08-03T13:28:11.113Z,100987.53
2022-08-03T13:30:30.050Z,100983.53
2022-08-03T13:33:00.515Z,100981.03
2022-08-03T13:35:33.478Z,100986.31
2022-08-03T13:38:01.432Z,100987.75
2022-08-03T13:40:33.461Z,100994.88
2022-08-03T13:43:08.671Z,100991.88
2022-08-03T13:45:36.621Z,100991.25
2022-08-03T13:48:04.587Z,100991.28
2022-08-03T13:50:39.798Z,100993.94
2022-08-03T13:53:10.456Z,100991.75
2022-08-03T13:55:42.429Z,101000.69
2022-08-03T13:58:12.400Z,100994.19
2022-08-03T14:00:40.858Z,100995.50
2022-08-03T14:03:14.195Z,100989.19
2022-08-03T14:05:45.094Z,100982.75
2022-08-03T14:08:15.624Z,100981.38
2022-08-03T14:10:44.915Z,100984.25
2022-08-03T14:13:17.919Z,100981.34
2022-08-03T14:15:50.928Z,100989.41
2022-08-03T14:18:28.750Z,100988.19
2022-08-03T14:21:07.397Z,100983.72
2022-08-03T14:23:36.864Z,100973.34
2022-08-03T14:26:04.857Z,100972.53
2022-08-03T14:28:32.703Z,100972.91
2022-08-03T14:31:03.681Z,100959.22
2022-08-03T14:33:31.567Z,100958.50
2022-08-03T14:35:59.659Z,100966.53
2022-08-03T14:38:29.033Z,100960.97
2022-08-03T14:40:56.994Z,100959.25
2022-08-03T14:43:26.744Z,100955.16
2022-08-03T14:46:02.140Z,100959.59
2022-08-03T14:50:32.161Z,100959.78
2022-08-03T14:51:21.725Z,100949.59
2022-08-03T14:53:52.898Z,100947.75
2022-08-03T14:56:20.700Z,100948.66
2022-08-03T14:58:48.917Z,100936.38
2022-08-03T15:02:02.425Z,100942.91
2022-08-03T15:04:04.854Z,100939.59
2022-08-03T15:06:32.997Z,100940.97
2022-08-03T15:11:53.083Z,100936.81
2022-08-03T15:14:22.328Z,100949.63
2022-08-03T15:17:00.517Z,100939.78
2022-08-03T15:20:03.680Z,100943.38
2022-08-03T15:22:19.122Z,100944.78
2022-08-03T15:24:49.784Z,100944.13
2022-08-03T15:27:18.242Z,100930.25
2022-08-03T15:30:07.177Z,100931.06
2022-08-03T15:32:36.257Z,100924.50
2022-08-03T15:35:04.360Z,100932.22
2022-08-03T15:37:32.240Z,100934.03
2022-08-03T15:40:01.731Z,100923.78
2022-08-03T15:42:31.159Z,100926.03
2022-08-03T15:44:59.126Z,100920.75
2022-08-03T15:47:31.077Z,100913.38
2022-08-03T15:49:58.946Z,100901.09
2022-08-03T15:52:27.800Z,100904.59
2022-08-03T15:54:59.760Z,100897.34
2022-08-03T15:57:30.979Z,100900.03
2022-08-03T15:59:58.861Z,100888.72
2022-08-03T16:02:28.643Z,100889.72
2022-08-03T16:04:58.623Z,100880.63
2022-08-03T16:07:42.342Z,100882.09
2022-08-03T16:10:32.489Z,100905.09
2022-08-03T16:13:03.973Z,100903.47
2022-08-03T16:15:31.796Z,100910.28
2022-08-03T16:17:59.672Z,100900.91
2022-08-03T16:20:35.119Z,100900.66
2022-08-03T16:23:10.408Z,100890.13
2022-08-03T16:25:44.283Z,100882.97
2022-08-03T16:28:19.288Z,100887.22
2022-08-03T16:30:49.745Z,100876.03
2022-08-03T16:33:18.293Z,100874.66
2022-08-03T16:35:46.897Z,100878.28
2022-08-03T16:38:19.638Z,100888.16
2022-08-03T16:40:51.553Z,100894.00
2022-08-03T16:43:26.608Z,100892.81
2022-08-03T16:45:54.938Z,100894.94
2022-08-03T16:48:22.987Z,100895.97
2022-08-03T16:50:50.929Z,100892.91
2022-08-03T16:53:33.721Z,100892.81
2022-08-03T16:56:10.802Z,100897.41
2022-08-03T16:58:42.386Z,100902.91
2022-08-03T17:01:22.333Z,100903.44
2022-08-03T17:04:02.564Z,100898.31
2022-08-03T17:06:35.210Z,100904.97
2022-08-03T17:09:08.907Z,100890.13
2022-08-03T17:11:38.325Z,100893.97
2022-08-03T17:14:14.458Z,100903.56
2022-08-03T17:16:52.275Z,100902.94
2022-08-03T17:19:23.763Z,100907.63
2022-08-03T17:21:58.003Z,100893.25
2022-08-03T17:24:32.217Z,100892.91
2022-08-03T17:27:03.170Z,100899.94
2022-08-03T17:29:34.990Z,100896.56
2022-08-03T17:32:10.125Z,100900.28
2022-08-03T17:34:39.636Z,100896.44
2022-08-03T17:37:27.277Z,100900.13
2022-08-03T17:39:59.458Z,100900.78
2022-08-03T17:42:31.004Z,100899.59
2022-08-03T17:45:03.782Z,100911.44
2022-08-03T17:47:41.769Z,100910.13
2022-08-03T17:50:24.755Z,100912.78
2022-08-03T17:53:07.702Z,100914.28
2022-08-03T17:55:56.993Z,100916.31
2022-08-03T17:58:42.244Z,100918.31
2022-08-03T18:02:01.973Z,100912.94
2022-08-03T18:04:30.721Z,100918.31
2022-08-03T18:07:11.833Z,100919.97
2022-08-03T18:10:04.314Z,100921.97
2022-08-03T18:12:51.845Z,100924.31
2022-08-03T18:15:32.944Z,100929.00
2022-08-03T18:18:13.705Z,100935.34
2022-08-03T18:20:46.207Z,100927.31
2022-08-03T18:23:36.743Z,100925.00
2022-08-03T18:26:17.160Z,100937.34
2022-08-03T18:28:50.575Z,100941.84
2022-08-03T18:32:00.191Z,100949.34
2022-08-03T18:34:33.304Z,100937.66
2022-08-03T18:37:13.815Z,100944.00
2022-08-03T18:39:55.059Z,100945.50
2022-08-03T18:42:32.267Z,100949.84
2022-08-03T18:45:55.207Z,100958.88
2022-08-03T18:48:08.351Z,100946.34
2022-08-03T18:50:50.218Z,100946.31
2022-08-03T18:54:03.123Z,100953.16
2022-08-03T18:56:30.678Z,100949.16
2022-08-03T18:59:03.162Z,100956.19
2022-08-03T19:01:59.830Z,100957.34
2022-08-03T19:04:37.321Z,100957.47
2022-08-03T19:07:22.234Z,100951.28
2022-08-03T19:10:03.766Z,100961.81
2022-08-03T19:12:42.274Z,100947.91
2022-08-03T19:15:36.524Z,100965.63
2022-08-03T19:18:11.010Z,100969.13
2022-08-03T19:20:49.662Z,100965.91
2022-08-03T19:23:30.780Z,100977.63
2022-08-03T19:26:30.347Z,100970.22
2022-08-03T19:29:01.803Z,100970.56
2022-08-03T19:31:34.847Z,100965.22
2022-08-03T19:34:06.486Z,100961.19
2022-08-03T19:36:40.622Z,100952.44
2022-08-03T19:39:14.402Z,100952.06
2022-08-03T19:41:51.570Z,100945.09
2022-08-03T19:44:26.385Z,100944.69
2022-08-03T19:47:06.539Z,100954.84
2022-08-03T19:50:04.932Z,100951.66
2022-08-03T19:52:48.114Z,100950.31
2022-08-03T19:55:20.956Z,100947.41
2022-08-03T19:57:58.021Z,100951.06
2022-08-03T20:00:30.559Z,100953.78
2022-08-03T20:03:21.910Z,100946.78
2022-08-03T20:05:51.911Z,100937.16
2022-08-03T20:08:34.773Z,100947.41
2022-08-03T20:11:05.107Z,100943.25
2022-08-03T20:13:41.086Z,100937.72
2022-08-03T20:16:16.002Z,100947.69
2022-08-03T20:18:48.369Z,100935.25
2022-08-03T20:21:18.859Z,100931.91
2022-08-03T20:24:01.947Z,100941.94
2022-08-03T20:26:49.129Z,100931.97
2022-08-03T20:29:42.702Z,100932.81
2022-08-03T20:32:19.472Z,100936.94
2022-08-03T20:34:55.513Z,100934.19
2022-08-03T20:37:24.274Z,100930.53
2022-08-03T20:39:54.599Z,100926.41
2022-08-03T20:42:28.290Z,100923.84
2022-08-03T20:45:05.584Z,100931.28
2022-08-03T20:47:50.685Z,100931.13
2022-08-03T20:50:22.675Z,100924.22
2022-08-03T20:52:51.970Z,100930.44
2022-08-03T20:55:47.130Z,100931.59
2022-08-03T20:58:19.909Z,100927.72
2022-08-03T21:00:55.838Z,100924.72
2022-08-03T21:03:40.884Z,100923.66
2022-08-03T21:06:27.770Z,100931.22
2022-08-03T21:09:07.505Z,100936.03
2022-08-03T21:11:46.584Z,100936.47
2022-08-03T21:14:29.353Z,100942.56
2022-08-03T21:17:14.337Z,100937.59
2022-08-03T21:20:02.750Z,100934.44
2022-08-03T21:22:37.737Z,100947.31
2022-08-03T21:25:16.081Z,100956.22
2022-08-03T21:27:50.848Z,100945.19
2022-08-03T21:30:26.786Z,100949.69
2022-08-03T21:32:56.721Z,100949.41
2022-08-03T21:35:30.325Z,100949.06
2022-08-03T21:38:17.619Z,100953.84
2022-08-03T21:40:52.058Z,100946.31
2022-08-03T21:43:21.569Z,100945.50
2022-08-03T21:45:58.447Z,100937.75
2022-08-03T21:48:30.548Z,100944.22
2022-08-03T21:51:08.877Z,100940.41
2022-08-03T21:54:03.979Z,100946.88
2022-08-03T21:56:39.380Z,100953.84
2022-08-03T21:59:11.332Z,100954.84
2022-08-03T22:01:51.590Z,100947.88
2022-08-03T22:04:50.241Z,100948.78
2022-08-03T22:07:22.759Z,100950.63
2022-08-03T22:09:53.303Z,100940.75
2022-08-03T22:12:38.071Z,100938.06
2022-08-03T22:15:09.350Z,100933.31
2022-08-03T22:17:54.594Z,100943.06
2022-08-03T22:20:25.804Z,100930.31
2022-08-03T22:23:08.643Z,100942.34
2022-08-03T22:25:42.533Z,100929.88
2022-08-03T22:28:24.241Z,100929.03
2022-08-03T22:30:54.569Z,100934.59
2022-08-03T22:33:31.739Z,100932.75
2022-08-03T22:36:09.784Z,100929.41
2022-08-03T22:38:42.739Z,100934.88
2022-08-03T22:41:12.170Z,100935.09
2022-08-03T22:43:41.666Z,100951.22
2022-08-03T22:46:18.523Z,100953.53
2022-08-03T22:48:50.674Z,100949.88
2022-08-03T22:51:24.960Z,100947.16
2022-08-03T22:53:59.844Z,100953.22
2022-08-03T22:56:38.496Z,100945.53
2022-08-03T22:59:40.407Z,100955.59
2022-08-03T23:02:15.089Z,100953.66
2022-08-03T23:05:03.183Z,100953.59
2022-08-03T23:07:38.193Z,100962.19
2022-08-03T23:10:13.973Z,100960.06
2022-08-03T23:12:53.949Z,100963.66
2022-08-03T23:15:34.745Z,100970.19
2022-08-03T23:18:09.054Z,100968.97
2022-08-03T23:20:45.509Z,100968.22
2022-08-03T23:23:28.667Z,100967.94
2022-08-03T23:26:24.499Z,100984.59
2022-08-03T23:28:57.196Z,100982.41
2022-08-03T23:31:38.024Z,100993.22
2022-08-03T23:34:32.365Z,100986.44
2022-08-03T23:37:07.650Z,100988.19
2022-08-03T23:39:45.504Z,100998.25
2022-08-03T23:42:25.787Z,100995.41
2022-08-03T23:45:06.349Z,101001.75
2022-08-03T23:47:46.896Z,101007.97
2022-08-03T23:50:22.208Z,101008.38
2022-08-03T23:53:04.271Z,101003.53
2022-08-03T23:55:52.908Z,101012.16
2022-08-03T23:58:45.095Z,101014.78
