createdAt,value
2023-01-10T00:10:11.572Z,7.77
2023-01-10T00:25:15.264Z,7.76
2023-01-10T00:40:18.646Z,7.82
2023-01-10T00:55:21.862Z,7.86
2023-01-10T01:10:27.960Z,7.90
2023-01-10T01:25:31.987Z,7.90
2023-01-10T01:40:36.459Z,7.90
2023-01-10T01:55:42.011Z,7.91
2023-01-10T02:11:09.095Z,7.95
2023-01-10T02:26:34.080Z,7.93
2023-01-10T02:41:43.800Z,7.93
2023-01-10T02:56:52.890Z,7.95
2023-01-10T03:12:06.958Z,7.82
2023-01-10T03:27:27.464Z,7.57
2023-01-10T03:43:02.557Z,7.19
2023-01-10T03:58:05.739Z,6.90
2023-01-10T04:13:09.149Z,6.62
2023-01-10T04:28:12.574Z,6.40
2023-01-10T04:43:15.971Z,6.21
2023-01-10T04:58:19.143Z,5.89
2023-01-10T05:13:22.452Z,5.67
2023-01-10T05:28:25.694Z,5.62
2023-01-10T05:43:29.139Z,5.82
2023-01-10T05:58:32.407Z,5.84
2023-01-10T06:13:35.583Z,5.77
2023-01-10T06:28:41.228Z,5.41
2023-01-10T06:43:46.404Z,5.37
2023-01-10T06:58:50.452Z,5.27
2023-01-10T07:13:54.236Z,5.66
2023-01-10T07:28:57.628Z,5.88
2023-01-10T07:44:00.768Z,5.65
2023-01-10T07:59:04.101Z,5.78
2023-01-10T08:14:07.426Z,5.90
2023-01-10T08:29:11.000Z,5.88
2023-01-10T08:44:15.828Z,5.96
2023-01-10T08:59:19.235Z,6.10
2023-01-10T09:14:22.451Z,6.13
2023-01-10T09:29:25.584Z,5.79
2023-01-10T09:44:56.262Z,5.53
2023-01-10T10:00:01.466Z,5.68
2023-01-10T10:15:23.375Z,5.63
2023-01-10T10:30:35.497Z,6.01
2023-01-10T10:45:44.830Z,6.42
2023-01-10T11:00:48.309Z,6.83
2023-01-10T11:15:53.174Z,7.02
2023-01-10T11:30:59.340Z,7.10
2023-01-10T11:46:33.709Z,7.11
2023-01-10T12:01:58.361Z,7.04
2023-01-10T12:17:03.910Z,7.27
2023-01-10T12:32:17.647Z,7.52
2023-01-10T12:47:47.224Z,7.75
2023-01-10T13:02:54.980Z,7.70
2023-01-10T13:18:18.278Z,7.58
2023-01-10T13:33:46.350Z,7.58
2023-01-10T13:48:49.467Z,7.35
2023-01-10T14:03:58.419Z,7.14
2023-01-10T14:19:05.344Z,6.98
2023-01-10T14:34:21.994Z,6.78
2023-01-10T14:49:35.597Z,6.74
2023-01-10T15:05:08.733Z,6.68
2023-01-10T15:20:17.191Z,6.44
2023-01-10T15:35:35.382Z,6.51
2023-01-10T15:50:41.020Z,6.40
2023-01-10T16:05:55.064Z,6.41
2023-01-10T16:21:02.627Z,6.72
2023-01-10T16:36:14.726Z,6.77
2023-01-10T16:51:23.905Z,6.82
2023-01-10T17:06:27.328Z,6.94
2023-01-10T17:21:30.525Z,7.04
2023-01-10T17:36:38.801Z,7.06
2023-01-10T17:51:42.155Z,7.12
2023-01-10T18:06:46.941Z,7.17
2023-01-10T18:21:50.339Z,7.12
2023-01-10T18:36:53.542Z,7.16
2023-01-10T18:51:56.839Z,7.24
2023-01-10T19:07:00.922Z,7.21
2023-01-10T19:22:04.631Z,7.15
2023-01-10T19:37:07.942Z,7.18
2023-01-10T19:52:12.112Z,7.19
2023-01-10T20:07:17.398Z,7.21
2023-01-10T20:22:22.317Z,7.23
2023-01-10T20:37:25.611Z,7.25
2023-01-10T20:52:29.155Z,7.17
2023-01-10T21:07:34.279Z,7.06
2023-01-10T21:22:38.453Z,7.09
2023-01-10T21:37:41.876Z,7.07
2023-01-10T21:52:45.615Z,7.09
2023-01-10T22:07:48.884Z,7.15
2023-01-10T22:22:52.143Z,7.16
2023-01-10T22:37:56.773Z,7.18
2023-01-10T22:53:01.101Z,7.21
2023-01-10T23:08:05.892Z,7.25
2023-01-10T23:23:11.790Z,7.26
2023-01-10T23:38:15.657Z,7.27
2023-01-10T23:53:19.703Z,7.27
