createdAt,value
2019-04-07T00:00:26.758Z,3.47
2019-04-07T00:02:57.017Z,3.42
2019-04-07T00:05:24.721Z,3.05
2019-04-07T00:07:54.229Z,3.35
2019-04-07T00:10:21.871Z,3.90
2019-04-07T00:12:49.854Z,3.70
2019-04-07T00:15:18.654Z,3.55
2019-04-07T00:17:46.174Z,3.60
2019-04-07T00:20:13.969Z,3.20
2019-04-07T00:22:41.503Z,3.62
2019-04-07T00:25:09.309Z,3.52
2019-04-07T00:27:37.233Z,3.50
2019-04-07T00:30:05.485Z,3.62
2019-04-07T00:32:33.811Z,3.70
2019-04-07T00:35:01.685Z,3.37
2019-04-07T00:37:29.567Z,3.37
2019-04-07T00:39:57.784Z,3.20
2019-04-07T00:42:25.880Z,3.83
2019-04-07T00:44:54.201Z,3.35
2019-04-07T00:47:23.423Z,3.60
2019-04-07T00:49:51.260Z,3.15
2019-04-07T00:52:21.497Z,3.27
2019-04-07T00:57:17.195Z,3.47
2019-04-07T00:59:45.243Z,3.87
2019-04-07T01:02:13.553Z,3.87
2019-04-07T01:04:40.998Z,3.35
2019-04-07T01:07:09.210Z,3.58
2019-04-07T01:09:37.754Z,3.20
2019-04-07T01:12:06.075Z,3.27
2019-04-07T01:14:34.046Z,3.55
2019-04-07T01:17:01.723Z,3.22
2019-04-07T01:19:30.269Z,3.35
2019-04-07T01:22:00.013Z,3.10
2019-04-07T01:24:28.915Z,3.50
2019-04-07T01:26:56.747Z,3.87
2019-04-07T01:29:25.526Z,3.60
2019-04-07T01:31:54.774Z,3.37
2019-04-07T01:34:23.117Z,3.40
2019-04-07T01:36:51.603Z,3.52
2019-04-07T01:39:19.468Z,3.50
2019-04-07T01:42:06.701Z,3.62
2019-04-07T01:45:06.118Z,3.30
2019-04-07T01:47:43.398Z,3.50
2019-04-07T01:50:21.075Z,3.62
2019-04-07T01:53:08.869Z,3.62
2019-04-07T01:55:55.327Z,4.10
2019-04-07T01:58:33.932Z,3.55
2019-04-07T02:01:15.829Z,3.65
2019-04-07T02:04:01.781Z,3.95
2019-04-07T02:07:01.965Z,3.98
2019-04-07T02:09:40.263Z,4.03
2019-04-07T02:12:16.127Z,3.83
2019-04-07T02:15:02.328Z,4.05
2019-04-07T02:17:38.922Z,3.75
2019-04-07T02:20:12.700Z,4.10
2019-04-07T02:22:59.867Z,4.20
2019-04-07T02:25:42.829Z,3.80
2019-04-07T02:28:38.774Z,3.85
2019-04-07T02:31:13.699Z,4.60
2019-04-07T02:33:58.174Z,4.47
2019-04-07T02:36:50.825Z,3.95
2019-04-07T02:39:46.344Z,4.67
2019-04-07T02:42:30.489Z,4.12
2019-04-07T02:45:15.752Z,4.40
2019-04-07T02:48:12.409Z,4.05
2019-04-07T02:51:02.969Z,4.47
2019-04-07T02:54:06.773Z,4.62
2019-04-07T02:56:54.636Z,4.30
2019-04-07T02:59:46.466Z,4.72
2019-04-07T03:02:39.339Z,4.58
2019-04-07T03:05:26.828Z,4.50
2019-04-07T03:08:19.710Z,4.67
2019-04-07T03:11:07.565Z,5.10
2019-04-07T03:13:54.253Z,4.55
2019-04-07T03:16:29.292Z,5.20
2019-04-07T03:19:05.403Z,5.28
2019-04-07T03:21:43.164Z,5.10
2019-04-07T03:24:28.953Z,4.85
2019-04-07T03:27:28.377Z,5.00
2019-04-07T03:30:09.008Z,4.42
2019-04-07T03:32:57.943Z,4.33
2019-04-07T03:35:55.442Z,5.25
2019-04-07T03:38:46.084Z,4.80
2019-04-07T03:41:33.347Z,4.95
2019-04-07T03:44:11.928Z,5.15
2019-04-07T03:47:14.421Z,4.70
2019-04-07T03:49:50.967Z,5.20
2019-04-07T03:52:28.754Z,5.35
2019-04-07T03:55:24.652Z,5.20
2019-04-07T03:58:10.556Z,5.10
2019-04-07T04:01:13.795Z,5.40
2019-04-07T04:03:48.617Z,5.70
2019-04-07T04:06:38.941Z,5.80
2019-04-07T04:09:18.041Z,5.62
2019-04-07T04:11:53.715Z,5.65
2019-04-07T04:14:33.449Z,5.90
2019-04-07T04:17:02.111Z,5.37
2019-04-07T04:19:30.237Z,5.22
2019-04-07T04:21:58.873Z,5.47
2019-04-07T04:24:28.342Z,5.80
2019-04-07T04:26:57.067Z,5.97
2019-04-07T04:29:24.883Z,6.12
2019-04-07T04:31:52.980Z,5.83
2019-04-07T04:34:23.820Z,6.00
2019-04-07T04:36:51.784Z,6.45
2019-04-07T04:39:21.218Z,6.70
2019-04-07T04:41:49.136Z,8.30
2019-04-07T04:44:16.954Z,7.33
2019-04-07T04:46:45.320Z,7.70
2019-04-07T04:49:13.555Z,8.85
2019-04-07T04:51:42.556Z,10.35
2019-04-07T04:54:11.014Z,8.48
2019-04-07T04:56:39.438Z,7.42
2019-04-07T04:59:07.504Z,7.33
2019-04-07T05:01:36.119Z,6.75
2019-04-07T05:04:03.976Z,7.95
2019-04-07T05:06:31.741Z,7.70
2019-04-07T05:08:59.294Z,7.97
2019-04-07T05:11:26.985Z,6.72
2019-04-07T05:13:56.768Z,6.12
2019-04-07T05:16:24.739Z,6.67
2019-04-07T05:18:54.102Z,6.62
2019-04-07T05:21:21.719Z,6.65
2019-04-07T05:23:49.257Z,6.37
2019-04-07T05:26:16.731Z,6.30
2019-04-07T05:28:45.188Z,7.10
2019-04-07T05:31:15.311Z,7.10
2019-04-07T05:33:43.263Z,6.47
2019-04-07T05:36:10.653Z,6.47
2019-04-07T05:38:38.724Z,6.72
2019-04-07T05:41:07.565Z,9.40
2019-04-07T05:43:35.484Z,10.18
2019-04-07T05:46:05.902Z,8.50
2019-04-07T05:48:33.751Z,7.55
2019-04-07T05:51:03.400Z,6.80
2019-04-07T05:53:31.229Z,6.50
2019-04-07T05:55:58.690Z,6.80
2019-04-07T05:58:26.815Z,6.42
2019-04-07T06:00:54.955Z,6.08
2019-04-07T06:03:22.824Z,5.62
2019-04-07T06:05:51.334Z,6.75
2019-04-07T06:08:27.664Z,6.60
2019-04-07T06:10:50.011Z,6.28
2019-04-07T06:13:17.700Z,6.03
2019-04-07T06:15:45.765Z,6.00
2019-04-07T06:18:13.776Z,6.50
2019-04-07T06:20:44.857Z,5.83
2019-04-07T06:25:41.890Z,6.42
2019-04-07T06:28:09.653Z,5.65
2019-04-07T06:30:38.108Z,5.50
2019-04-07T06:33:07.325Z,5.45
2019-04-07T06:35:35.606Z,5.45
2019-04-07T06:38:06.136Z,5.95
2019-04-07T06:40:33.875Z,4.87
2019-04-07T06:43:04.509Z,5.20
2019-04-07T06:45:38.676Z,5.28
2019-04-07T06:48:08.505Z,5.28
2019-04-07T06:50:57.880Z,5.42
2019-04-07T06:53:48.877Z,5.42
2019-04-07T06:56:38.677Z,4.87
2019-04-07T06:59:22.077Z,5.35
2019-04-07T07:02:07.363Z,5.22
2019-04-07T07:04:46.646Z,5.42
2019-04-07T07:07:33.540Z,5.30
2019-04-07T07:10:09.549Z,5.65
2019-04-07T07:13:25.764Z,5.92
2019-04-07T07:16:01.574Z,5.90
2019-04-07T07:18:53.647Z,5.55
2019-04-07T07:21:38.094Z,6.05
2019-04-07T07:24:03.386Z,5.42
2019-04-07T07:26:35.058Z,5.53
2019-04-07T07:29:00.910Z,5.95
2019-04-07T07:31:29.234Z,6.97
2019-04-07T07:33:58.265Z,6.12
2019-04-07T07:36:27.470Z,6.30
2019-04-07T07:39:01.727Z,6.03
2019-04-07T07:41:26.855Z,6.33
2019-04-07T07:43:54.864Z,5.90
2019-04-07T07:46:23.845Z,6.50
2019-04-07T07:48:57.044Z,5.92
2019-04-07T07:51:24.864Z,6.40
2019-04-07T07:56:25.541Z,6.33
2019-04-07T07:58:53.912Z,7.00
2019-04-07T08:01:22.021Z,7.22
2019-04-07T08:03:53.007Z,6.78
2019-04-07T08:06:20.572Z,6.85
2019-04-07T08:08:48.787Z,6.33
2019-04-07T08:11:17.646Z,7.03
2019-04-07T08:13:46.892Z,6.33
2019-04-07T08:16:15.181Z,6.45
2019-04-07T08:18:45.274Z,6.58
2019-04-07T08:21:17.151Z,6.42
2019-04-07T08:23:45.315Z,6.15
2019-04-07T08:26:13.412Z,6.50
2019-04-07T08:28:41.520Z,6.15
2019-04-07T08:31:09.878Z,6.70
2019-04-07T08:33:38.585Z,6.12
2019-04-07T08:36:11.658Z,6.03
2019-04-07T08:38:37.582Z,6.08
2019-04-07T08:41:08.149Z,6.25
2019-04-07T08:43:35.306Z,6.23
2019-04-07T08:46:04.712Z,6.20
2019-04-07T08:48:33.329Z,6.03
2019-04-07T08:51:01.099Z,5.80
2019-04-07T08:53:29.401Z,6.30
2019-04-07T08:55:57.362Z,6.10
2019-04-07T08:58:28.591Z,6.10
2019-04-07T09:00:56.211Z,6.15
2019-04-07T09:03:24.281Z,6.90
2019-04-07T09:05:54.451Z,6.67
2019-04-07T09:08:21.546Z,6.37
2019-04-07T09:11:06.534Z,6.62
2019-04-07T09:13:35.087Z,6.42
2019-04-07T09:16:14.507Z,6.35
2019-04-07T09:19:11.403Z,6.72
2019-04-07T09:21:50.185Z,6.05
2019-04-07T09:24:34.663Z,7.05
2019-04-07T09:27:18.225Z,6.67
2019-04-07T09:30:11.317Z,6.83
2019-04-07T09:33:00.146Z,6.60
2019-04-07T09:35:50.859Z,6.58
2019-04-07T09:38:33.937Z,6.75
2019-04-07T09:41:24.904Z,6.85
2019-04-07T09:44:08.032Z,6.95
2019-04-07T09:46:54.888Z,6.67
2019-04-07T09:49:56.162Z,6.58
2019-04-07T09:52:46.147Z,7.62
2019-04-07T09:55:26.701Z,6.92
2019-04-07T09:58:13.719Z,6.75
2019-04-07T10:00:57.322Z,7.10
2019-04-07T10:03:41.540Z,7.10
2019-04-07T10:06:19.943Z,7.47
2019-04-07T10:09:06.671Z,6.85
2019-04-07T10:11:52.884Z,7.10
2019-04-07T10:14:46.612Z,7.30
2019-04-07T10:17:34.047Z,7.00
2019-04-07T10:20:33.651Z,7.10
2019-04-07T10:23:19.690Z,6.90
2019-04-07T10:26:04.110Z,7.25
2019-04-07T10:28:41.962Z,7.22
2019-04-07T10:31:32.793Z,6.97
2019-04-07T10:34:19.044Z,6.90
2019-04-07T10:37:06.826Z,7.70
2019-04-07T10:39:55.942Z,7.50
2019-04-07T10:42:41.914Z,7.58
2019-04-07T10:45:26.301Z,7.60
2019-04-07T10:48:11.725Z,7.40
2019-04-07T10:50:50.267Z,7.72
2019-04-07T10:53:37.394Z,8.00
2019-04-07T10:56:19.947Z,7.40
2019-04-07T10:59:06.063Z,7.83
2019-04-07T11:01:41.538Z,7.78
2019-04-07T11:04:35.423Z,7.72
2019-04-07T11:07:18.619Z,7.85
2019-04-07T11:10:12.538Z,7.03
2019-04-07T11:13:06.343Z,7.65
2019-04-07T11:15:49.870Z,8.85
2019-04-07T11:18:34.770Z,9.13
2019-04-07T11:21:24.963Z,8.65
2019-04-07T11:24:17.774Z,8.08
2019-04-07T11:26:56.810Z,8.60
2019-04-07T11:29:38.513Z,9.53
2019-04-07T11:32:22.897Z,8.85
2019-04-07T11:35:09.394Z,9.03
2019-04-07T11:37:50.001Z,10.15
2019-04-07T11:43:23.780Z,9.73
2019-04-07T11:46:18.825Z,11.05
2019-04-07T11:49:13.438Z,11.10
2019-04-07T11:52:06.183Z,10.50
2019-04-07T11:54:53.781Z,12.13
2019-04-07T11:57:50.931Z,12.18
2019-04-07T12:00:37.795Z,12.80
2019-04-07T12:03:33.332Z,12.55
2019-04-07T12:06:29.751Z,12.10
2019-04-07T12:09:16.303Z,14.23
2019-04-07T12:12:04.727Z,13.70
2019-04-07T12:15:08.488Z,13.58
2019-04-07T12:17:55.714Z,13.93
2019-04-07T12:20:38.614Z,13.72
2019-04-07T12:23:20.970Z,14.15
2019-04-07T12:26:04.288Z,16.07
2019-04-07T12:28:50.322Z,14.35
2019-04-07T12:31:35.865Z,15.08
2019-04-07T12:34:22.212Z,14.87
2019-04-07T12:37:06.802Z,15.10
2019-04-07T12:40:07.606Z,15.00
2019-04-07T12:42:48.712Z,13.97
2019-04-07T12:45:31.843Z,14.60
2019-04-07T12:48:21.649Z,14.93
2019-04-07T12:50:59.586Z,16.55
2019-04-07T12:53:36.274Z,14.13
2019-04-07T12:56:18.060Z,14.78
2019-04-07T12:59:06.929Z,14.18
2019-04-07T13:02:08.110Z,15.43
2019-04-07T13:04:40.881Z,15.20
2019-04-07T13:07:31.469Z,15.53
2019-04-07T13:13:14.393Z,15.80
2019-04-07T13:16:14.566Z,16.10
2019-04-07T13:19:02.269Z,14.63
2019-04-07T13:21:53.206Z,17.20
2019-04-07T13:24:44.663Z,16.35
2019-04-07T13:27:35.198Z,15.03
2019-04-07T13:30:08.963Z,14.45
2019-04-07T13:32:52.406Z,15.63
2019-04-07T13:35:33.465Z,15.18
2019-04-07T13:38:19.288Z,13.95
2019-04-07T13:41:05.209Z,13.10
2019-04-07T13:44:04.665Z,13.88
2019-04-07T13:46:42.306Z,14.68
2019-04-07T13:49:41.703Z,13.85
2019-04-07T13:52:29.034Z,14.23
2019-04-07T13:55:07.766Z,12.93
2019-04-07T13:57:57.837Z,15.00
2019-04-07T14:00:52.006Z,11.70
2019-04-07T14:03:35.698Z,11.70
2019-04-07T14:06:19.430Z,12.93
2019-04-07T14:09:13.612Z,13.30
2019-04-07T14:14:43.515Z,11.83
2019-04-07T14:17:21.915Z,12.70
2019-04-07T14:20:24.723Z,12.40
2019-04-07T14:22:59.426Z,11.63
2019-04-07T14:25:47.432Z,13.40
2019-04-07T14:28:34.671Z,12.43
2019-04-07T14:31:24.043Z,13.45
2019-04-07T14:34:00.016Z,12.80
2019-04-07T14:37:00.036Z,11.48
2019-04-07T14:39:42.262Z,11.22
2019-04-07T14:42:38.077Z,11.33
2019-04-07T14:45:32.048Z,11.12
2019-04-07T14:48:05.436Z,10.85
2019-04-07T14:50:55.965Z,10.08
2019-04-07T14:53:53.033Z,10.40
2019-04-07T14:56:48.920Z,10.88
2019-04-07T14:59:48.547Z,11.08
2019-04-07T15:02:17.136Z,10.78
2019-04-07T15:04:48.722Z,10.20
2019-04-07T15:07:36.591Z,10.60
2019-04-07T15:10:16.641Z,10.65
2019-04-07T15:12:51.225Z,11.10
2019-04-07T15:15:21.465Z,11.57
2019-04-07T15:17:49.500Z,11.10
2019-04-07T15:20:17.557Z,10.88
2019-04-07T15:22:47.256Z,10.18
2019-04-07T15:25:16.352Z,10.65
2019-04-07T15:27:44.528Z,10.30
2019-04-07T15:30:15.267Z,10.10
2019-04-07T15:32:43.854Z,10.28
2019-04-07T15:35:14.323Z,9.95
2019-04-07T15:37:43.075Z,9.75
2019-04-07T15:40:10.881Z,8.95
2019-04-07T15:42:43.433Z,9.05
2019-04-07T15:45:10.564Z,8.70
2019-04-07T15:47:37.841Z,8.28
2019-04-07T15:50:06.096Z,8.48
2019-04-07T15:52:34.701Z,8.20
2019-04-07T15:55:03.582Z,8.25
2019-04-07T15:57:32.869Z,7.80
2019-04-07T16:00:03.920Z,8.15
2019-04-07T16:02:31.360Z,9.55
2019-04-07T16:05:02.346Z,8.85
2019-04-07T16:07:31.539Z,8.98
2019-04-07T16:09:59.730Z,9.68
2019-04-07T16:12:28.693Z,9.25
2019-04-07T16:14:57.885Z,9.65
2019-04-07T16:17:28.809Z,9.30
2019-04-07T16:19:56.556Z,9.93
2019-04-07T16:22:25.793Z,9.45
2019-04-07T16:24:55.143Z,9.40
2019-04-07T16:27:25.991Z,9.20
2019-04-07T16:29:54.742Z,8.63
2019-04-07T16:32:22.484Z,9.20
2019-04-07T16:34:50.069Z,8.90
2019-04-07T16:37:18.245Z,9.15
2019-04-07T16:39:45.878Z,7.70
2019-04-07T16:42:15.289Z,8.73
2019-04-07T16:44:44.474Z,9.63
2019-04-07T16:47:21.849Z,8.38
2019-04-07T16:49:46.701Z,9.60
2019-04-07T16:52:13.491Z,9.15
2019-04-07T16:54:43.452Z,9.13
2019-04-07T16:57:10.939Z,10.05
2019-04-07T16:59:42.785Z,9.35
2019-04-07T17:02:09.212Z,9.25
2019-04-07T17:04:37.320Z,8.68
2019-04-07T17:07:10.848Z,9.20
2019-04-07T17:09:36.350Z,10.00
2019-04-07T17:12:04.181Z,8.80
2019-04-07T17:14:35.065Z,8.80
2019-04-07T17:17:02.268Z,8.53
2019-04-07T17:19:35.525Z,9.50
2019-04-07T17:22:05.009Z,9.05
2019-04-07T17:24:35.644Z,9.63
2019-04-07T17:27:09.749Z,9.05
2019-04-07T17:29:37.097Z,10.08
2019-04-07T17:32:06.763Z,11.78
2019-04-07T17:34:35.536Z,10.23
2019-04-07T17:37:04.094Z,11.55
2019-04-07T17:39:46.165Z,10.50
2019-04-07T17:42:18.406Z,11.48
2019-04-07T17:45:05.718Z,12.68
2019-04-07T17:47:51.781Z,11.28
2019-04-07T17:50:31.391Z,11.63
2019-04-07T17:53:17.411Z,11.50
2019-04-07T17:56:13.871Z,12.58
2019-04-07T17:59:14.187Z,12.50
2019-04-07T18:01:59.174Z,11.85
2019-04-07T18:04:56.884Z,11.55
2019-04-07T18:07:44.851Z,11.88
2019-04-07T18:10:48.669Z,11.75
2019-04-07T18:13:47.168Z,12.75
2019-04-07T18:16:31.797Z,13.40
2019-04-07T18:19:17.608Z,12.73
2019-04-07T18:21:57.953Z,12.00
2019-04-07T18:24:43.768Z,12.65
2019-04-07T18:27:27.706Z,11.73
2019-04-07T18:30:14.746Z,12.10
2019-04-07T18:33:01.809Z,12.37
2019-04-07T18:35:50.989Z,12.10
2019-04-07T18:38:39.422Z,11.57
2019-04-07T18:41:19.798Z,12.10
2019-04-07T18:44:04.558Z,11.70
2019-04-07T18:47:05.316Z,12.20
2019-04-07T18:49:55.209Z,11.48
2019-04-07T18:52:53.223Z,14.43
2019-04-07T18:55:40.359Z,14.53
2019-04-07T18:58:30.118Z,14.13
2019-04-07T19:01:33.070Z,12.95
2019-04-07T19:04:24.215Z,13.15
2019-04-07T19:07:22.498Z,12.18
2019-04-07T19:10:06.438Z,12.37
2019-04-07T19:13:05.645Z,11.65
2019-04-07T19:15:47.804Z,11.65
2019-04-07T19:18:34.669Z,11.18
2019-04-07T19:21:16.225Z,9.43
2019-04-07T19:24:12.938Z,8.48
2019-04-07T19:26:54.395Z,8.90
2019-04-07T19:29:44.461Z,8.18
2019-04-07T19:32:46.608Z,6.72
2019-04-07T19:35:45.988Z,7.90
2019-04-07T19:38:25.985Z,7.35
2019-04-07T19:41:12.174Z,7.60
2019-04-07T19:43:46.792Z,7.97
2019-04-07T19:46:31.587Z,7.55
2019-04-07T19:49:11.278Z,7.12
2019-04-07T19:52:00.928Z,7.60
2019-04-07T19:54:50.438Z,7.55
2019-04-07T19:57:40.595Z,8.15
2019-04-07T20:00:30.973Z,8.18
2019-04-07T20:03:20.619Z,8.50
2019-04-07T20:06:05.806Z,7.55
2019-04-07T20:08:42.540Z,7.53
2019-04-07T20:11:32.511Z,6.87
2019-04-07T20:14:31.473Z,7.50
2019-04-07T20:17:20.996Z,7.78
2019-04-07T20:20:08.772Z,7.22
2019-04-07T20:23:02.245Z,7.42
2019-04-07T20:25:55.548Z,7.65
2019-04-07T20:28:41.057Z,7.55
2019-04-07T20:31:34.392Z,7.78
2019-04-07T20:34:09.850Z,7.95
2019-04-07T20:36:59.827Z,7.22
2019-04-07T20:39:39.907Z,7.37
2019-04-07T20:42:27.514Z,7.60
2019-04-07T20:45:24.496Z,8.20
2019-04-07T20:48:21.357Z,8.50
2019-04-07T20:51:17.449Z,7.62
2019-04-07T20:53:54.201Z,8.50
2019-04-07T20:56:31.965Z,9.23
2019-04-07T20:59:14.645Z,8.78
2019-04-07T21:02:14.416Z,8.88
2019-04-07T21:05:12.344Z,9.40
2019-04-07T21:08:08.854Z,8.90
2019-04-07T21:11:07.469Z,8.58
2019-04-07T21:14:07.221Z,8.88
2019-04-07T21:17:01.582Z,9.98
2019-04-07T21:19:47.608Z,9.30
2019-04-07T21:22:21.553Z,8.90
2019-04-07T21:25:01.646Z,9.10
2019-04-07T21:27:36.083Z,8.65
2019-04-07T21:30:12.939Z,9.13
2019-04-07T21:32:58.591Z,9.13
2019-04-07T21:35:36.675Z,8.80
2019-04-07T21:38:25.745Z,9.68
2019-04-07T21:41:16.801Z,10.20
2019-04-07T21:44:02.511Z,9.40
2019-04-07T21:46:48.427Z,10.10
2019-04-07T21:49:39.470Z,9.60
2019-04-07T21:52:28.074Z,9.48
2019-04-07T21:55:09.884Z,9.70
2019-04-07T21:57:59.697Z,10.40
2019-04-07T22:00:47.570Z,9.63
2019-04-07T22:03:33.374Z,9.63
2019-04-07T22:06:26.518Z,10.23
2019-04-07T22:09:09.371Z,11.38
2019-04-07T22:11:37.990Z,10.65
2019-04-07T22:14:07.356Z,10.58
2019-04-07T22:16:35.472Z,12.35
2019-04-07T22:19:04.252Z,13.13
2019-04-07T22:21:32.396Z,13.43
2019-04-07T22:24:01.285Z,14.18
2019-04-07T22:26:29.975Z,14.03
2019-04-07T22:29:01.480Z,14.15
2019-04-07T22:31:31.759Z,16.25
2019-04-07T22:34:02.343Z,15.50
2019-04-07T22:36:29.991Z,15.00
2019-04-07T22:39:00.850Z,16.93
2019-04-07T22:41:27.064Z,17.40
2019-04-07T22:43:55.370Z,17.60
2019-04-07T22:46:26.925Z,18.77
2019-04-07T22:48:57.660Z,18.80
2019-04-07T22:51:23.038Z,19.52
2019-04-07T22:53:54.357Z,20.40
2019-04-07T22:56:22.294Z,19.50
2019-04-07T22:58:50.675Z,19.80
2019-04-07T23:01:18.655Z,20.23
2019-04-07T23:03:49.690Z,20.00
2019-04-07T23:06:18.945Z,20.97
2019-04-07T23:08:47.263Z,20.00
2019-04-07T23:11:14.797Z,19.40
2019-04-07T23:13:42.459Z,19.07
2019-04-07T23:16:15.118Z,20.02
2019-04-07T23:18:40.532Z,18.42
2019-04-07T23:21:08.006Z,18.37
2019-04-07T23:23:35.455Z,17.05
2019-04-07T23:26:03.425Z,17.05
2019-04-07T23:28:31.088Z,16.77
2019-04-07T23:30:59.039Z,15.55
2019-04-07T23:33:27.638Z,14.73
2019-04-07T23:35:55.695Z,14.68
2019-04-07T23:38:23.972Z,13.85
2019-04-07T23:40:52.181Z,14.50
2019-04-07T23:43:19.705Z,13.28
2019-04-07T23:45:47.531Z,13.85
2019-04-07T23:48:15.868Z,14.80
2019-04-07T23:50:43.595Z,12.28
2019-04-07T23:54:00.528Z,12.82
2019-04-07T23:56:27.998Z,12.47
2019-04-07T23:58:56.301Z,13.30
