createdAt,value
2017-11-16T00:02:08.797Z,27.25
2017-11-16T00:04:34.771Z,27.73
2017-11-16T00:07:00.766Z,28.33
2017-11-16T00:09:27.566Z,28.25
2017-11-16T00:11:53.546Z,29.05
2017-11-16T00:14:20.920Z,31.67
2017-11-16T00:16:46.894Z,32.50
2017-11-16T00:19:12.886Z,33.08
2017-11-16T00:21:38.870Z,34.17
2017-11-16T00:24:04.854Z,35.35
2017-11-16T00:26:31.576Z,34.60
2017-11-16T00:28:57.548Z,34.42
2017-11-16T00:31:23.497Z,36.92
2017-11-16T00:33:49.545Z,37.92
2017-11-16T00:36:15.540Z,36.08
2017-11-16T00:38:41.510Z,39.20
2017-11-16T00:41:08.263Z,40.05
2017-11-16T00:43:34.409Z,40.95
2017-11-16T00:46:00.389Z,41.47
2017-11-16T00:48:27.108Z,41.97
2017-11-16T00:50:53.119Z,42.47
2017-11-16T00:53:19.058Z,42.93
2017-11-16T00:55:45.054Z,42.85
2017-11-16T00:58:11.038Z,45.43
2017-11-16T01:00:36.999Z,46.60
2017-11-16T01:03:02.962Z,46.83
2017-11-16T01:05:29.694Z,48.33
2017-11-16T01:07:56.405Z,46.27
2017-11-16T01:10:22.384Z,48.40
2017-11-16T01:12:49.386Z,50.00
2017-11-16T01:15:15.349Z,48.33
2017-11-16T01:17:41.296Z,49.53
2017-11-16T01:20:07.295Z,51.42
2017-11-16T01:22:33.433Z,48.85
2017-11-16T01:24:59.414Z,51.47
2017-11-16T01:27:26.131Z,50.85
2017-11-16T01:29:52.095Z,55.08
2017-11-16T01:32:18.068Z,54.40
2017-11-16T01:34:44.796Z,53.28
2017-11-16T01:37:10.754Z,53.00
2017-11-16T01:39:37.469Z,54.00
2017-11-16T01:42:03.472Z,53.08
2017-11-16T01:44:29.449Z,52.15
2017-11-16T01:46:55.427Z,53.07
2017-11-16T01:49:21.438Z,57.08
2017-11-16T01:51:47.428Z,54.28
2017-11-16T01:54:13.397Z,53.45
2017-11-16T01:56:39.741Z,55.60
2017-11-16T01:59:05.698Z,54.88
2017-11-16T02:01:31.653Z,54.72
2017-11-16T02:03:57.651Z,53.70
2017-11-16T02:06:23.597Z,54.50
2017-11-16T02:08:49.557Z,55.30
2017-11-16T02:11:16.269Z,53.90
2017-11-16T02:13:42.246Z,52.40
2017-11-16T02:16:08.259Z,51.67
2017-11-16T02:18:34.209Z,52.80
2017-11-16T02:21:00.168Z,53.08
2017-11-16T02:23:26.894Z,53.92
2017-11-16T02:25:52.863Z,54.22
2017-11-16T02:28:18.829Z,52.70
2017-11-16T02:30:45.195Z,54.70
2017-11-16T02:33:11.929Z,53.15
2017-11-16T02:35:38.650Z,53.72
2017-11-16T02:38:11.646Z,51.50
2017-11-16T02:40:38.368Z,52.80
2017-11-16T02:43:04.334Z,49.60
2017-11-16T02:45:30.363Z,50.70
2017-11-16T02:47:56.327Z,50.43
2017-11-16T02:50:30.045Z,50.97
2017-11-16T02:52:56.018Z,53.90
2017-11-16T02:55:21.999Z,53.00
2017-11-16T02:57:49.030Z,51.20
2017-11-16T03:00:14.997Z,51.63
2017-11-16T03:02:40.965Z,53.77
2017-11-16T03:05:07.017Z,53.28
2017-11-16T03:07:33.723Z,50.70
2017-11-16T03:09:59.706Z,51.30
2017-11-16T03:12:25.702Z,52.13
2017-11-16T03:14:52.418Z,52.70
2017-11-16T03:17:18.386Z,53.65
2017-11-16T03:19:44.379Z,52.55
2017-11-16T03:22:11.159Z,52.20
2017-11-16T03:24:37.132Z,52.70
2017-11-16T03:27:04.374Z,53.35
2017-11-16T03:29:30.372Z,52.17
2017-11-16T03:31:56.351Z,52.72
2017-11-16T03:34:22.332Z,50.50
2017-11-16T03:36:48.400Z,51.22
2017-11-16T03:39:14.374Z,50.83
2017-11-16T03:41:42.097Z,50.70
2017-11-16T03:44:08.057Z,50.92
2017-11-16T03:46:34.756Z,50.33
2017-11-16T03:49:00.745Z,51.72
2017-11-16T03:51:27.441Z,49.15
2017-11-16T03:53:53.427Z,49.83
2017-11-16T03:56:19.405Z,50.77
2017-11-16T03:58:46.118Z,48.50
2017-11-16T04:01:12.109Z,49.88
2017-11-16T04:03:38.082Z,47.40
2017-11-16T04:06:04.062Z,50.57
2017-11-16T04:08:30.238Z,51.17
2017-11-16T04:10:56.189Z,49.20
2017-11-16T04:13:22.143Z,48.55
2017-11-16T04:15:48.901Z,48.08
2017-11-16T04:18:14.885Z,48.13
2017-11-16T04:20:40.839Z,48.50
2017-11-16T04:23:06.830Z,45.92
2017-11-16T04:25:32.790Z,44.50
2017-11-16T04:27:58.776Z,46.55
2017-11-16T04:30:24.774Z,47.30
2017-11-16T04:32:51.481Z,44.87
2017-11-16T04:35:17.445Z,42.25
2017-11-16T04:37:43.436Z,43.30
2017-11-16T04:40:10.138Z,42.40
2017-11-16T04:42:36.110Z,41.30
2017-11-16T04:45:02.286Z,42.97
2017-11-16T04:47:28.246Z,40.90
2017-11-16T04:49:54.946Z,42.53
2017-11-16T04:52:20.902Z,42.65
2017-11-16T04:54:47.622Z,43.38
2017-11-16T04:57:13.633Z,42.10
2017-11-16T04:59:39.594Z,38.17
2017-11-16T05:02:06.303Z,41.37
2017-11-16T05:04:32.654Z,40.10
2017-11-16T05:06:59.363Z,41.25
2017-11-16T05:09:25.348Z,41.37
2017-11-16T05:11:51.641Z,40.88
2017-11-16T05:14:18.351Z,40.72
2017-11-16T05:16:44.332Z,40.88
2017-11-16T05:19:10.316Z,42.58
2017-11-16T05:21:36.322Z,39.50
2017-11-16T05:24:02.311Z,39.38
2017-11-16T05:26:28.318Z,40.22
2017-11-16T05:28:54.288Z,39.90
2017-11-16T05:31:20.261Z,40.75
2017-11-16T05:33:46.246Z,38.47
2017-11-16T05:36:12.988Z,39.25
2017-11-16T05:38:39.725Z,40.05
2017-11-16T05:41:05.738Z,38.73
2017-11-16T05:43:31.689Z,38.60
2017-11-16T05:45:58.394Z,39.60
2017-11-16T05:48:24.386Z,40.30
2017-11-16T05:50:50.358Z,39.00
2017-11-16T05:53:17.071Z,39.85
2017-11-16T05:55:43.061Z,40.15
2017-11-16T05:58:09.021Z,39.30
2017-11-16T06:00:34.981Z,38.97
2017-11-16T06:03:01.194Z,39.45
2017-11-16T06:05:27.910Z,40.08
2017-11-16T06:07:53.908Z,40.03
2017-11-16T06:10:20.177Z,36.53
2017-11-16T06:12:46.890Z,39.13
2017-11-16T06:15:12.856Z,38.42
2017-11-16T06:17:39.005Z,37.40
2017-11-16T06:20:04.982Z,38.20
2017-11-16T06:22:31.697Z,39.60
2017-11-16T06:24:57.853Z,36.88
2017-11-16T06:27:24.593Z,35.80
2017-11-16T06:29:51.300Z,37.60
2017-11-16T06:32:17.304Z,36.30
2017-11-16T06:34:43.291Z,37.22
2017-11-16T06:37:09.302Z,37.88
2017-11-16T06:39:36.052Z,38.67
2017-11-16T06:42:02.038Z,35.35
2017-11-16T06:44:28.015Z,37.30
2017-11-16T06:46:53.994Z,38.10
2017-11-16T06:49:20.689Z,39.03
2017-11-16T06:51:46.855Z,37.15
2017-11-16T06:54:13.575Z,36.80
2017-11-16T06:56:39.536Z,37.20
2017-11-16T06:59:05.556Z,34.83
2017-11-16T07:01:32.262Z,37.10
2017-11-16T07:03:58.227Z,37.67
2017-11-16T07:06:24.221Z,35.40
2017-11-16T07:08:50.929Z,35.15
2017-11-16T07:11:16.912Z,35.05
2017-11-16T07:13:42.903Z,35.60
2017-11-16T07:16:09.614Z,33.85
2017-11-16T07:18:37.294Z,35.23
2017-11-16T07:21:03.269Z,34.70
2017-11-16T07:23:29.225Z,34.60
2017-11-16T07:25:55.461Z,33.58
2017-11-16T07:28:22.913Z,32.95
2017-11-16T07:30:48.906Z,33.67
2017-11-16T07:33:15.281Z,32.50
2017-11-16T07:35:42.009Z,32.53
2017-11-16T07:38:08.013Z,30.92
2017-11-16T07:40:33.996Z,43.97
2017-11-16T07:42:59.986Z,31.98
2017-11-16T07:45:26.695Z,29.73
2017-11-16T07:47:52.678Z,29.17
2017-11-16T07:50:18.781Z,30.88
2017-11-16T07:52:45.494Z,29.42
2017-11-16T07:55:11.457Z,28.98
2017-11-16T07:57:37.439Z,28.25
2017-11-16T08:00:03.419Z,29.45
2017-11-16T08:02:29.395Z,28.17
2017-11-16T08:04:56.151Z,29.43
2017-11-16T08:07:22.106Z,28.73
2017-11-16T08:09:48.069Z,27.25
2017-11-16T08:12:14.782Z,28.58
2017-11-16T08:14:40.763Z,27.37
2017-11-16T08:17:06.742Z,27.20
2017-11-16T08:19:32.975Z,28.20
2017-11-16T08:21:58.945Z,27.55
2017-11-16T08:24:24.910Z,27.65
2017-11-16T08:26:50.894Z,27.80
2017-11-16T08:29:16.860Z,28.33
2017-11-16T08:31:42.819Z,26.60
2017-11-16T08:34:08.829Z,27.25
2017-11-16T08:36:34.779Z,25.17
2017-11-16T08:39:00.782Z,27.37
2017-11-16T08:41:26.763Z,27.48
2017-11-16T08:43:54.210Z,26.62
2017-11-16T08:46:20.175Z,26.23
2017-11-16T08:48:46.161Z,27.45
2017-11-16T08:51:12.115Z,27.03
2017-11-16T08:53:38.082Z,26.95
2017-11-16T08:56:04.044Z,27.23
2017-11-16T08:58:30.763Z,26.20
2017-11-16T09:00:57.001Z,26.80
2017-11-16T09:03:22.941Z,26.75
2017-11-16T09:05:48.897Z,28.50
2017-11-16T09:08:15.162Z,28.75
2017-11-16T09:10:41.137Z,27.33
2017-11-16T09:13:07.098Z,29.52
2017-11-16T09:15:33.089Z,29.60
2017-11-16T09:17:59.061Z,29.98
2017-11-16T09:20:25.778Z,28.92
2017-11-16T09:22:51.733Z,29.70
2017-11-16T09:25:18.449Z,28.38
2017-11-16T09:27:44.411Z,29.27
2017-11-16T09:30:10.592Z,30.27
2017-11-16T09:32:36.572Z,29.80
2017-11-16T09:35:02.534Z,30.62
2017-11-16T09:37:28.502Z,30.60
2017-11-16T09:39:54.470Z,30.25
2017-11-16T09:42:20.494Z,31.10
2017-11-16T09:44:46.477Z,30.60
2017-11-16T09:47:12.455Z,31.92
2017-11-16T09:49:39.182Z,33.00
2017-11-16T09:52:05.157Z,31.02
2017-11-16T09:54:31.116Z,31.90
2017-11-16T09:56:57.848Z,31.30
2017-11-16T09:59:23.853Z,31.58
2017-11-16T10:01:49.811Z,31.37
2017-11-16T10:04:16.542Z,31.42
2017-11-16T10:06:42.494Z,30.90
2017-11-16T10:09:15.617Z,30.15
2017-11-16T10:11:41.579Z,31.42
2017-11-16T10:14:07.534Z,29.92
2017-11-16T10:16:33.723Z,30.42
2017-11-16T10:18:59.708Z,29.10
2017-11-16T10:21:25.694Z,30.50
2017-11-16T10:23:51.678Z,28.60
2017-11-16T10:26:17.667Z,29.10
2017-11-16T10:28:43.690Z,27.10
2017-11-16T10:31:09.661Z,26.50
2017-11-16T10:33:36.383Z,27.08
2017-11-16T10:36:02.530Z,25.37
2017-11-16T10:38:29.239Z,27.45
2017-11-16T10:40:55.214Z,26.12
2017-11-16T10:43:21.218Z,25.77
2017-11-16T10:45:47.924Z,25.50
2017-11-16T10:48:13.881Z,25.35
2017-11-16T10:50:39.876Z,24.90
2017-11-16T10:53:05.848Z,24.25
2017-11-16T10:55:31.822Z,24.27
2017-11-16T10:57:57.826Z,25.40
2017-11-16T11:00:23.790Z,25.70
2017-11-16T11:02:49.759Z,24.45
2017-11-16T11:05:16.022Z,25.58
2017-11-16T11:07:42.734Z,25.43
2017-11-16T11:10:08.719Z,23.92
2017-11-16T11:12:34.902Z,23.20
2017-11-16T11:15:00.855Z,23.38
2017-11-16T11:17:26.834Z,24.00
2017-11-16T11:19:52.803Z,23.75
2017-11-16T11:22:18.787Z,23.20
2017-11-16T11:24:44.738Z,22.70
2017-11-16T11:27:10.718Z,23.10
2017-11-16T11:29:36.718Z,22.80
2017-11-16T11:32:02.697Z,23.20
2017-11-16T11:34:28.687Z,21.23
2017-11-16T11:36:54.711Z,22.55
2017-11-16T11:39:21.477Z,23.10
2017-11-16T11:41:48.181Z,22.65
2017-11-16T11:44:14.176Z,22.75
2017-11-16T11:46:40.145Z,22.50
2017-11-16T11:49:06.858Z,20.80
2017-11-16T11:51:32.834Z,20.37
2017-11-16T11:53:58.795Z,21.75
2017-11-16T11:56:24.772Z,20.17
2017-11-16T11:58:50.811Z,20.73
2017-11-16T12:01:16.790Z,22.23
2017-11-16T12:03:43.496Z,21.17
2017-11-16T12:06:09.467Z,20.27
2017-11-16T12:08:36.170Z,21.27
2017-11-16T12:11:02.130Z,21.58
2017-11-16T12:13:28.294Z,20.60
2017-11-16T12:15:54.263Z,20.88
2017-11-16T12:18:20.997Z,20.58
2017-11-16T12:20:47.693Z,20.55
2017-11-16T12:23:13.670Z,20.73
2017-11-16T12:25:40.386Z,17.20
2017-11-16T12:28:06.374Z,18.75
2017-11-16T12:30:32.380Z,18.13
2017-11-16T12:32:59.282Z,18.87
2017-11-16T12:35:25.993Z,16.27
2017-11-16T12:37:51.964Z,16.55
2017-11-16T12:40:17.982Z,16.80
2017-11-16T12:42:43.958Z,18.45
2017-11-16T12:45:10.231Z,15.93
2017-11-16T12:47:36.233Z,16.70
2017-11-16T12:50:02.954Z,16.05
2017-11-16T12:52:29.670Z,16.77
2017-11-16T12:54:55.699Z,17.10
2017-11-16T12:57:21.674Z,17.60
2017-11-16T12:59:47.647Z,16.62
2017-11-16T13:02:14.005Z,17.90
2017-11-16T13:04:39.967Z,17.75
2017-11-16T13:07:05.942Z,17.67
2017-11-16T13:09:31.922Z,18.03
2017-11-16T13:11:57.894Z,16.67
2017-11-16T13:14:24.594Z,17.40
2017-11-16T13:16:50.572Z,18.70
2017-11-16T13:19:16.526Z,19.70
2017-11-16T13:21:42.508Z,19.30
2017-11-16T13:24:09.239Z,17.47
2017-11-16T13:26:35.953Z,18.02
2017-11-16T13:29:01.917Z,17.52
2017-11-16T13:31:27.912Z,17.00
2017-11-16T13:33:53.871Z,17.80
2017-11-16T13:36:19.834Z,17.52
2017-11-16T13:38:45.808Z,18.33
2017-11-16T13:41:11.794Z,18.85
2017-11-16T13:43:38.507Z,18.43
2017-11-16T13:46:04.535Z,18.83
2017-11-16T13:48:30.495Z,19.25
2017-11-16T13:50:57.181Z,19.17
2017-11-16T13:53:23.338Z,20.00
2017-11-16T13:55:49.302Z,20.00
2017-11-16T13:58:15.256Z,20.80
2017-11-16T14:00:41.296Z,19.42
2017-11-16T14:03:07.254Z,17.70
2017-11-16T14:05:33.212Z,19.50
2017-11-16T14:07:59.170Z,18.87
2017-11-16T14:10:25.119Z,20.30
2017-11-16T14:12:51.105Z,20.85
2017-11-16T14:15:17.817Z,20.23
2017-11-16T14:17:43.795Z,19.95
2017-11-16T14:20:09.810Z,19.87
2017-11-16T14:22:36.691Z,19.65
2017-11-16T14:25:02.863Z,18.02
2017-11-16T14:27:28.826Z,22.17
2017-11-16T14:29:54.776Z,20.63
2017-11-16T14:32:21.030Z,22.70
2017-11-16T14:34:47.027Z,22.23
2017-11-16T14:37:12.995Z,21.63
2017-11-16T14:39:39.307Z,22.77
2017-11-16T14:42:06.015Z,22.27
2017-11-16T14:44:31.991Z,23.50
2017-11-16T14:46:57.993Z,25.00
2017-11-16T14:49:24.710Z,25.33
2017-11-16T14:51:50.678Z,25.30
2017-11-16T14:54:16.913Z,25.95
2017-11-16T14:56:42.897Z,26.83
2017-11-16T14:59:09.602Z,27.05
2017-11-16T15:01:35.617Z,28.62
2017-11-16T15:04:01.578Z,26.73
2017-11-16T15:06:28.302Z,26.95
2017-11-16T15:08:54.298Z,27.77
2017-11-16T15:11:20.314Z,26.00
2017-11-16T15:13:46.279Z,28.52
2017-11-16T15:16:12.286Z,27.62
2017-11-16T15:18:38.274Z,29.80
2017-11-16T15:21:04.234Z,28.10
2017-11-16T15:23:30.221Z,27.20
2017-11-16T15:25:56.210Z,27.57
2017-11-16T15:28:22.178Z,27.73
2017-11-16T15:30:48.173Z,29.08
2017-11-16T15:33:14.163Z,28.30
2017-11-16T15:35:40.858Z,29.30
2017-11-16T15:38:06.866Z,28.35
2017-11-16T15:40:32.845Z,28.42
2017-11-16T15:42:59.559Z,28.62
2017-11-16T15:45:25.533Z,28.03
2017-11-16T15:47:51.495Z,28.17
2017-11-16T15:50:17.474Z,29.45
2017-11-16T15:52:43.661Z,27.80
2017-11-16T15:55:09.630Z,29.45
2017-11-16T15:57:35.599Z,27.33
2017-11-16T16:00:01.831Z,27.50
2017-11-16T16:02:27.802Z,26.50
2017-11-16T16:04:53.774Z,27.75
2017-11-16T16:07:19.739Z,28.87
2017-11-16T16:09:45.713Z,29.27
2017-11-16T16:12:11.725Z,29.58
2017-11-16T16:14:37.693Z,30.17
2017-11-16T16:17:03.650Z,30.40
2017-11-16T16:19:29.914Z,31.52
2017-11-16T16:21:56.633Z,29.90
2017-11-16T16:24:22.626Z,30.17
2017-11-16T16:26:48.618Z,31.40
2017-11-16T16:29:14.582Z,34.20
2017-11-16T16:31:40.561Z,31.90
2017-11-16T16:34:06.562Z,32.78
2017-11-16T16:36:32.507Z,33.35
2017-11-16T16:38:58.471Z,32.22
2017-11-16T16:41:24.682Z,31.98
2017-11-16T16:43:50.637Z,34.20
2017-11-16T16:46:16.597Z,33.33
2017-11-16T16:48:42.556Z,31.15
2017-11-16T16:51:08.518Z,32.50
2017-11-16T16:53:35.290Z,31.58
2017-11-16T16:56:01.248Z,33.42
2017-11-16T16:58:27.193Z,33.40
2017-11-16T17:00:53.930Z,30.80
2017-11-16T17:03:20.641Z,31.33
2017-11-16T17:05:46.614Z,32.40
2017-11-16T17:08:12.838Z,32.57
2017-11-16T17:10:38.824Z,33.00
2017-11-16T17:13:04.790Z,32.10
2017-11-16T17:15:30.766Z,33.00
2017-11-16T17:17:56.734Z,31.10
2017-11-16T17:20:22.705Z,32.70
2017-11-16T17:22:55.746Z,31.80
2017-11-16T17:25:21.706Z,31.03
2017-11-16T17:27:47.667Z,30.48
2017-11-16T17:30:14.397Z,29.85
2017-11-16T17:32:41.090Z,30.17
2017-11-16T17:35:07.066Z,31.90
2017-11-16T17:37:33.770Z,31.25
2017-11-16T17:39:59.726Z,32.30
2017-11-16T17:42:26.758Z,31.20
2017-11-16T17:44:53.485Z,32.20
2017-11-16T17:47:19.446Z,32.30
2017-11-16T17:49:45.449Z,33.38
2017-11-16T17:52:12.155Z,31.70
2017-11-16T17:54:38.120Z,32.72
2017-11-16T17:57:04.354Z,34.15
2017-11-16T17:59:30.312Z,35.25
2017-11-16T18:01:56.308Z,35.95
2017-11-16T18:04:22.274Z,34.70
2017-11-16T18:06:48.244Z,35.17
2017-11-16T18:09:14.230Z,35.88
2017-11-16T18:11:40.969Z,35.43
2017-11-16T18:14:06.947Z,33.42
2017-11-16T18:16:32.897Z,35.53
2017-11-16T18:18:58.907Z,37.85
2017-11-16T18:21:24.866Z,35.35
2017-11-16T18:23:51.585Z,36.75
2017-11-16T18:26:17.564Z,37.27
2017-11-16T18:28:43.527Z,39.08
2017-11-16T18:31:09.494Z,38.15
2017-11-16T18:33:35.470Z,40.38
2017-11-16T18:36:01.443Z,37.88
2017-11-16T18:38:27.435Z,38.88
2017-11-16T18:40:54.154Z,40.25
2017-11-16T18:43:20.897Z,40.10
2017-11-16T18:45:46.908Z,39.77
2017-11-16T18:48:12.894Z,40.20
2017-11-16T18:50:38.858Z,41.00
2017-11-16T18:53:05.187Z,39.28
2017-11-16T18:55:31.907Z,41.13
2017-11-16T18:57:57.867Z,40.57
2017-11-16T19:00:24.894Z,41.58
2017-11-16T19:02:50.845Z,39.83
2017-11-16T19:05:16.816Z,40.70
2017-11-16T19:07:42.835Z,41.97
2017-11-16T19:10:08.801Z,43.13
2017-11-16T19:12:35.513Z,41.17
2017-11-16T19:15:01.486Z,42.15
2017-11-16T19:17:27.474Z,41.75
2017-11-16T19:19:54.207Z,41.92
2017-11-16T19:22:20.909Z,40.45
2017-11-16T19:24:46.900Z,41.63
2017-11-16T19:27:12.876Z,41.60
2017-11-16T19:29:38.918Z,42.85
2017-11-16T19:32:05.624Z,41.88
2017-11-16T19:34:31.666Z,44.95
2017-11-16T19:36:58.386Z,42.65
2017-11-16T19:39:24.393Z,43.35
2017-11-16T19:41:50.403Z,41.43
2017-11-16T19:44:16.386Z,41.85
2017-11-16T19:46:43.130Z,41.05
2017-11-16T19:49:10.089Z,40.97
2017-11-16T19:51:36.064Z,42.40
2017-11-16T19:54:02.046Z,41.00
2017-11-16T19:56:28.078Z,43.20
2017-11-16T19:58:54.082Z,42.25
2017-11-16T20:01:20.062Z,41.28
2017-11-16T20:03:46.050Z,43.00
2017-11-16T20:06:12.035Z,44.03
2017-11-16T20:08:38.014Z,42.22
2017-11-16T20:11:04.017Z,42.47
2017-11-16T20:13:30.005Z,43.58
2017-11-16T20:15:56.021Z,42.97
2017-11-16T20:18:22.754Z,41.85
2017-11-16T20:20:48.743Z,42.03
2017-11-16T20:23:14.752Z,42.38
2017-11-16T20:25:40.702Z,42.23
2017-11-16T20:28:07.415Z,41.70
2017-11-16T20:30:33.382Z,41.33
2017-11-16T20:32:59.358Z,42.50
2017-11-16T20:35:25.334Z,41.13
2017-11-16T20:37:52.319Z,41.60
2017-11-16T20:43:19.806Z,41.50
2017-11-16T20:48:45.053Z,41.65
2017-11-16T20:51:15.690Z,40.65
2017-11-16T20:53:55.379Z,41.37
2017-11-16T20:56:21.377Z,42.10
2017-11-16T20:58:47.368Z,40.80
2017-11-16T21:01:14.109Z,42.70
2017-11-16T21:03:41.782Z,41.25
2017-11-16T21:06:07.767Z,41.90
2017-11-16T21:08:33.755Z,42.33
2017-11-16T21:10:59.779Z,41.45
2017-11-16T21:13:25.732Z,43.22
2017-11-16T21:15:51.722Z,43.35
2017-11-16T21:18:17.850Z,41.40
2017-11-16T21:20:43.812Z,42.93
2017-11-16T21:23:09.794Z,42.47
2017-11-16T21:25:35.775Z,42.15
2017-11-16T21:28:02.529Z,43.83
2017-11-16T21:30:28.508Z,43.50
2017-11-16T21:32:54.762Z,42.60
2017-11-16T21:35:21.472Z,41.85
2017-11-16T21:37:47.443Z,42.20
2017-11-16T21:40:13.450Z,44.40
2017-11-16T21:42:39.453Z,41.30
2017-11-16T21:45:06.179Z,42.40
2017-11-16T21:47:32.190Z,44.40
2017-11-16T21:49:58.198Z,44.15
2017-11-16T21:52:24.218Z,45.53
2017-11-16T21:54:50.210Z,45.10
2017-11-16T21:57:16.205Z,44.03
2017-11-16T21:59:42.926Z,46.22
2017-11-16T22:02:08.924Z,44.33
2017-11-16T22:04:34.928Z,43.75
2017-11-16T22:07:00.909Z,45.08
2017-11-16T22:09:27.637Z,43.83
2017-11-16T22:11:53.595Z,45.53
2017-11-16T22:14:19.614Z,45.05
2017-11-16T22:16:45.574Z,45.60
2017-11-16T22:19:11.543Z,44.75
2017-11-16T22:21:38.601Z,44.13
2017-11-16T22:24:05.304Z,43.67
2017-11-16T22:26:31.269Z,41.67
2017-11-16T22:28:57.461Z,43.35
2017-11-16T22:31:23.438Z,40.90
2017-11-16T22:33:49.390Z,39.97
2017-11-16T22:36:15.367Z,40.50
2017-11-16T22:38:41.330Z,35.75
2017-11-16T22:41:07.285Z,29.50
2017-11-16T22:43:34.006Z,24.75
2017-11-16T22:46:00.728Z,21.42
2017-11-16T22:48:27.437Z,18.33
2017-11-16T22:50:53.707Z,16.92
2017-11-16T22:53:19.659Z,13.60
2017-11-16T22:55:45.619Z,11.68
2017-11-16T22:58:11.880Z,13.43
2017-11-16T23:00:37.845Z,8.13
2017-11-16T23:03:03.819Z,7.18
2017-11-16T23:05:29.808Z,6.70
2017-11-16T23:07:55.842Z,5.87
2017-11-16T23:10:21.815Z,5.45
2017-11-16T23:12:47.796Z,5.50
2017-11-16T23:15:14.616Z,5.00
2017-11-16T23:17:40.596Z,4.75
2017-11-16T23:20:07.313Z,4.50
2017-11-16T23:22:34.054Z,4.30
2017-11-16T23:25:00.759Z,5.00
2017-11-16T23:27:33.977Z,4.53
2017-11-16T23:29:59.934Z,3.85
2017-11-16T23:32:25.881Z,4.18
2017-11-16T23:34:52.554Z,3.62
2017-11-16T23:37:18.521Z,3.60
2017-11-16T23:39:44.470Z,4.00
2017-11-16T23:42:10.463Z,3.37
2017-11-16T23:44:36.433Z,3.30
2017-11-16T23:47:02.399Z,2.83
2017-11-16T23:49:28.630Z,3.08
2017-11-16T23:51:54.593Z,2.70
2017-11-16T23:54:21.306Z,2.70
2017-11-16T23:56:47.299Z,2.85
2017-11-16T23:59:13.271Z,2.95
