createdAt,value
2022-08-24T00:01:56.176Z,101338.13
2022-08-24T00:04:23.893Z,101327.94
2022-08-24T00:06:52.341Z,101333.31
2022-08-24T00:09:19.403Z,101326.47
2022-08-24T00:11:47.525Z,101331.34
2022-08-24T00:14:14.997Z,101335.69
2022-08-24T00:16:42.599Z,101339.88
2022-08-24T00:19:11.086Z,101345.50
2022-08-24T00:21:38.532Z,101339.59
2022-08-24T00:24:06.747Z,101332.94
2022-08-24T00:26:35.400Z,101331.91
2022-08-24T00:29:07.462Z,101338.59
2022-08-24T00:31:34.818Z,101340.88
2022-08-24T00:34:01.999Z,101341.50
2022-08-24T00:36:29.026Z,101344.50
2022-08-24T00:38:56.342Z,101340.84
2022-08-24T00:41:23.396Z,101331.97
2022-08-24T00:44:02.708Z,101332.41
2022-08-24T00:47:12.637Z,101334.50
2022-08-24T00:50:06.030Z,101333.38
2022-08-24T00:52:52.845Z,101338.25
2022-08-24T00:55:50.868Z,101339.78
2022-08-24T00:58:25.783Z,101346.00
2022-08-24T01:01:02.578Z,101332.25
2022-08-24T01:03:32.137Z,101335.31
2022-08-24T01:06:00.069Z,101330.13
2022-08-24T01:08:27.647Z,101339.75
2022-08-24T01:11:12.580Z,101341.16
2022-08-24T01:13:47.244Z,101334.66
2022-08-24T01:16:35.849Z,101340.28
2022-08-24T01:19:08.017Z,101327.47
2022-08-24T01:21:56.958Z,101337.75
2022-08-24T01:24:23.949Z,101339.44
2022-08-24T01:26:51.466Z,101342.19
2022-08-24T01:29:28.786Z,101340.50
2022-08-24T01:31:58.994Z,101332.31
2022-08-24T01:34:26.641Z,101336.34
2022-08-24T01:36:56.673Z,101341.88
2022-08-24T01:39:32.920Z,101347.41
2022-08-24T01:42:00.791Z,101349.94
2022-08-24T01:44:35.771Z,101352.00
2022-08-24T01:47:07.681Z,101348.81
2022-08-24T01:49:42.938Z,101355.09
2022-08-24T01:52:16.166Z,101352.53
2022-08-24T01:54:43.751Z,101357.00
2022-08-24T01:57:15.029Z,101355.47
2022-08-24T01:59:43.416Z,101352.53
2022-08-24T02:02:19.706Z,101348.63
2022-08-24T02:04:46.781Z,101358.13
2022-08-24T02:07:14.012Z,101349.25
2022-08-24T02:09:41.755Z,101345.16
2022-08-24T02:12:09.173Z,101352.19
2022-08-24T02:14:37.250Z,101350.84
2022-08-24T02:17:08.053Z,101351.91
2022-08-24T02:19:37.465Z,101349.91
2022-08-24T02:22:06.035Z,101339.31
2022-08-24T02:24:33.236Z,101341.91
2022-08-24T02:27:00.377Z,101347.47
2022-08-24T02:29:27.416Z,101348.88
2022-08-24T02:31:54.525Z,101347.75
2022-08-24T02:34:21.557Z,101350.34
2022-08-24T02:36:48.563Z,101355.09
2022-08-24T02:39:16.054Z,101359.69
2022-08-24T02:41:43.092Z,101358.88
2022-08-24T02:44:10.051Z,101347.91
2022-08-24T02:46:37.133Z,101348.50
2022-08-24T02:49:11.474Z,101355.22
2022-08-24T02:51:45.727Z,101344.69
2022-08-24T02:54:17.893Z,101333.88
2022-08-24T02:56:46.597Z,101340.56
2022-08-24T02:59:13.933Z,101335.59
2022-08-24T03:01:41.234Z,101337.91
2022-08-24T03:04:08.733Z,101340.28
2022-08-24T03:06:35.886Z,101336.94
2022-08-24T03:09:03.239Z,101342.81
2022-08-24T03:11:30.364Z,101344.94
2022-08-24T03:13:59.047Z,101344.63
2022-08-24T03:16:29.264Z,101344.31
2022-08-24T03:18:56.474Z,101333.41
2022-08-24T03:21:23.617Z,101331.69
2022-08-24T03:23:50.633Z,101337.09
2022-08-24T03:26:20.383Z,101329.00
2022-08-24T03:28:47.574Z,101337.50
2022-08-24T03:31:17.965Z,101335.84
2022-08-24T03:33:45.273Z,101335.53
2022-08-24T03:36:14.272Z,101333.91
2022-08-24T03:38:42.165Z,101337.78
2022-08-24T03:41:10.114Z,101343.34
2022-08-24T03:43:46.327Z,101340.47
2022-08-24T03:46:21.397Z,101336.69
2022-08-24T03:48:49.793Z,101336.41
2022-08-24T03:51:23.099Z,101338.09
2022-08-24T03:53:51.652Z,101338.94
2022-08-24T03:56:19.391Z,101345.19
2022-08-24T03:58:47.302Z,101342.97
2022-08-24T04:01:14.945Z,101348.25
2022-08-24T04:03:45.430Z,101344.25
2022-08-24T04:06:16.386Z,101343.13
2022-08-24T04:08:43.742Z,101346.00
2022-08-24T04:11:23.097Z,101351.19
2022-08-24T04:13:56.558Z,101362.84
2022-08-24T04:16:25.796Z,101364.25
2022-08-24T04:18:52.933Z,101361.75
2022-08-24T04:21:28.798Z,101367.03
2022-08-24T04:23:58.471Z,101367.31
2022-08-24T04:26:45.190Z,101371.19
2022-08-24T04:29:16.529Z,101366.72
2022-08-24T04:31:44.440Z,101373.69
2022-08-24T04:34:14.325Z,101370.50
2022-08-24T04:36:44.965Z,101384.22
2022-08-24T04:39:13.233Z,101382.28
2022-08-24T04:41:42.547Z,101384.25
2022-08-24T04:44:09.772Z,101382.66
2022-08-24T04:46:37.155Z,101390.59
2022-08-24T04:49:04.418Z,101386.88
2022-08-24T04:51:36.226Z,101393.31
2022-08-24T04:54:08.370Z,101384.00
2022-08-24T04:56:36.426Z,101384.28
2022-08-24T04:59:05.330Z,101397.06
2022-08-24T05:01:33.607Z,101398.84
2022-08-24T05:04:01.323Z,101399.81
2022-08-24T05:06:32.403Z,101399.81
2022-08-24T05:09:01.339Z,101401.22
2022-08-24T05:11:29.000Z,101398.72
2022-08-24T05:13:58.705Z,101411.50
2022-08-24T05:16:26.938Z,101416.34
2022-08-24T05:18:56.494Z,101415.09
2022-08-24T05:21:24.927Z,101425.50
2022-08-24T05:23:51.944Z,101419.00
2022-08-24T05:26:24.986Z,101417.72
2022-08-24T05:29:01.306Z,101423.97
2022-08-24T05:31:32.597Z,101420.91
2022-08-24T05:34:02.281Z,101425.50
2022-08-24T05:36:38.387Z,101422.03
2022-08-24T05:39:11.877Z,101429.84
2022-08-24T05:41:44.237Z,101430.53
2022-08-24T05:44:17.408Z,101434.00
2022-08-24T05:46:45.560Z,101434.84
2022-08-24T05:49:12.997Z,101441.09
2022-08-24T05:51:42.550Z,101444.16
2022-08-24T05:54:11.632Z,101443.47
2022-08-24T05:56:38.662Z,101435.69
2022-08-24T05:59:05.858Z,101440.69
2022-08-24T06:01:33.563Z,101445.13
2022-08-24T06:04:01.223Z,101446.50
2022-08-24T06:06:28.829Z,101442.03
2022-08-24T06:08:59.073Z,101444.22
2022-08-24T06:11:30.818Z,101447.38
2022-08-24T06:14:16.691Z,101449.00
2022-08-24T06:16:47.499Z,101444.97
2022-08-24T06:19:19.091Z,101448.09
2022-08-24T06:21:51.987Z,101450.13
2022-08-24T06:24:41.507Z,101449.19
2022-08-24T06:27:25.390Z,101451.16
2022-08-24T06:29:58.183Z,101455.66
2022-08-24T06:32:25.832Z,101451.47
2022-08-24T06:34:57.838Z,101447.94
2022-08-24T06:37:29.365Z,101454.97
2022-08-24T06:39:58.939Z,101459.44
2022-08-24T06:42:26.327Z,101456.06
2022-08-24T06:44:53.326Z,101459.75
2022-08-24T06:47:21.257Z,101457.41
2022-08-24T06:49:48.881Z,101459.38
2022-08-24T06:52:17.479Z,101462.88
2022-08-24T06:54:44.639Z,101472.28
2022-08-24T06:57:11.794Z,101475.88
2022-08-24T06:59:38.871Z,101478.69
2022-08-24T07:02:07.512Z,101470.28
2022-08-24T07:04:34.603Z,101478.97
2022-08-24T07:07:01.715Z,101468.94
2022-08-24T07:09:32.288Z,101482.84
2022-08-24T07:11:59.601Z,101483.06
2022-08-24T07:14:26.757Z,101484.38
2022-08-24T07:16:54.929Z,101478.22
2022-08-24T07:19:22.034Z,101475.97
2022-08-24T07:21:49.245Z,101481.00
2022-08-24T07:24:16.505Z,101482.16
2022-08-24T07:26:43.552Z,101483.56
2022-08-24T07:29:43.732Z,101478.53
2022-08-24T07:32:02.868Z,101482.28
2022-08-24T07:34:30.427Z,101483.13
2022-08-24T07:36:58.906Z,101489.09
2022-08-24T07:39:27.545Z,101485.56
2022-08-24T07:44:42.350Z,101491.31
2022-08-24T07:47:34.302Z,101493.44
2022-08-24T07:49:56.962Z,101491.66
2022-08-24T07:52:24.041Z,101503.97
2022-08-24T07:54:51.171Z,101489.91
2022-08-24T07:57:19.383Z,101494.91
2022-08-24T07:59:47.635Z,101497.41
2022-08-24T08:02:14.952Z,101500.69
2022-08-24T08:04:42.850Z,101505.13
2022-08-24T08:07:10.691Z,101504.00
2022-08-24T08:09:39.280Z,101501.38
2022-08-24T08:12:07.241Z,101503.28
2022-08-24T08:14:34.505Z,101504.03
2022-08-24T08:17:01.565Z,101507.84
2022-08-24T08:19:28.698Z,101507.78
2022-08-24T08:22:14.463Z,101509.13
2022-08-24T08:24:45.229Z,101507.47
2022-08-24T08:27:17.116Z,101512.63
2022-08-24T08:29:44.326Z,101508.44
2022-08-24T08:32:16.913Z,101510.09
2022-08-24T08:34:45.683Z,101512.22
2022-08-24T08:37:15.721Z,101505.91
2022-08-24T08:39:43.693Z,101509.28
2022-08-24T08:42:54.339Z,101512.31
2022-08-24T08:46:13.959Z,101509.19
2022-08-24T08:49:04.137Z,101508.94
2022-08-24T08:52:01.518Z,101508.56
2022-08-24T08:55:21.834Z,101518.72
2022-08-24T08:58:13.686Z,101531.22
2022-08-24T09:01:05.741Z,101529.03
2022-08-24T09:04:04.287Z,101529.19
2022-08-24T09:07:15.781Z,101525.84
2022-08-24T09:10:27.354Z,101523.56
2022-08-24T09:13:42.681Z,101530.41
2022-08-24T09:17:05.985Z,101527.22
2022-08-24T09:20:48.956Z,101519.22
2022-08-24T09:24:13.120Z,101528.84
2022-08-24T09:27:53.298Z,101522.53
2022-08-24T09:30:33.102Z,101532.66
2022-08-24T09:33:12.929Z,101526.88
2022-08-24T09:35:51.521Z,101521.88
2022-08-24T09:38:33.628Z,101526.00
2022-08-24T09:41:52.298Z,101525.69
2022-08-24T09:44:56.236Z,101522.88
2022-08-24T09:48:15.999Z,101535.88
2022-08-24T09:51:53.243Z,101529.31
2022-08-24T09:54:54.427Z,101516.47
2022-08-24T09:57:59.912Z,101519.38
2022-08-24T10:01:11.597Z,101520.16
2022-08-24T10:04:00.430Z,101514.88
2022-08-24T10:06:51.123Z,101514.59
2022-08-24T10:10:09.851Z,101514.31
2022-08-24T10:13:39.207Z,101505.28
2022-08-24T10:17:19.355Z,101503.72
2022-08-24T10:20:16.800Z,101499.91
2022-08-24T10:23:28.241Z,101500.75
2022-08-24T10:26:50.347Z,101495.16
2022-08-24T10:30:13.919Z,101488.31
2022-08-24T10:33:26.191Z,101485.38
2022-08-24T10:36:08.021Z,101485.66
2022-08-24T10:39:43.492Z,101486.22
2022-08-24T10:43:26.032Z,101491.16
2022-08-24T10:46:30.799Z,101490.47
2022-08-24T10:49:32.150Z,101486.38
2022-08-24T10:52:33.122Z,101485.53
2022-08-24T10:55:24.890Z,101482.19
2022-08-24T10:58:45.339Z,101484.69
2022-08-24T11:01:32.574Z,101479.53
2022-08-24T11:04:06.871Z,101479.06
2022-08-24T11:07:04.264Z,101479.44
2022-08-24T11:10:10.170Z,101482.94
2022-08-24T11:12:44.200Z,101477.00
2022-08-24T11:15:28.081Z,101475.31
2022-08-24T11:18:02.673Z,101477.34
2022-08-24T11:20:43.951Z,101477.78
2022-08-24T11:23:29.600Z,101481.06
2022-08-24T11:26:19.988Z,101471.94
2022-08-24T11:28:57.736Z,101474.97
2022-08-24T11:31:43.451Z,101465.56
2022-08-24T11:34:40.024Z,101468.44
2022-08-24T11:37:15.088Z,101466.97
2022-08-24T11:39:42.210Z,101459.09
2022-08-24T11:42:38.375Z,101464.97
2022-08-24T11:45:47.504Z,101467.56
2022-08-24T11:48:43.694Z,101457.38
2022-08-24T11:52:18.641Z,101458.38
2022-08-24T11:54:58.386Z,101457.81
2022-08-24T11:58:03.536Z,101456.72
2022-08-24T12:00:54.500Z,101449.94
2022-08-24T12:04:26.036Z,101446.91
2022-08-24T12:07:10.674Z,101443.03
2022-08-24T12:10:02.233Z,101440.31
2022-08-24T12:13:15.922Z,101438.66
2022-08-24T12:16:00.235Z,101452.50
2022-08-24T12:18:51.337Z,101448.28
2022-08-24T12:21:25.466Z,101444.25
2022-08-24T12:24:09.226Z,101444.50
2022-08-24T12:26:51.490Z,101444.13
2022-08-24T12:29:52.953Z,101446.66
2022-08-24T12:32:40.487Z,101439.28
2022-08-24T12:35:32.109Z,101438.00
2022-08-24T12:38:08.936Z,101445.28
2022-08-24T12:41:27.011Z,101433.47
2022-08-24T12:44:15.191Z,101433.72
2022-08-24T12:46:44.620Z,101425.59
2022-08-24T12:49:31.584Z,101420.63
2022-08-24T12:52:38.222Z,101425.63
2022-08-24T12:56:06.997Z,101417.66
2022-08-24T12:59:16.535Z,101422.34
2022-08-24T13:02:19.641Z,101418.22
2022-08-24T13:04:49.322Z,101425.63
2022-08-24T13:07:18.918Z,101430.22
2022-08-24T13:09:52.646Z,101432.06
2022-08-24T13:12:38.540Z,101435.47
2022-08-24T13:15:23.856Z,101441.28
2022-08-24T13:18:03.369Z,101435.06
2022-08-24T13:20:38.823Z,101431.44
2022-08-24T13:23:12.478Z,101435.97
2022-08-24T13:25:48.101Z,101445.91
2022-08-24T13:28:45.634Z,101440.94
2022-08-24T13:31:34.930Z,101443.75
2022-08-24T13:34:10.755Z,101443.72
2022-08-24T13:37:03.224Z,101443.38
2022-08-24T13:39:53.042Z,101435.34
2022-08-24T13:47:17.010Z,101427.88
2022-08-24T13:50:03.526Z,101422.19
2022-08-24T13:52:50.396Z,101431.56
2022-08-24T13:55:53.423Z,101422.22
2022-08-24T13:59:22.414Z,101419.94
2022-08-24T14:02:10.249Z,101413.34
2022-08-24T14:05:28.907Z,101412.38
2022-08-24T14:08:36.248Z,101416.56
2022-08-24T14:11:25.300Z,101415.66
2022-08-24T14:14:37.316Z,101411.47
2022-08-24T14:17:55.086Z,101409.16
2022-08-24T14:20:41.045Z,101405.63
2022-08-24T14:24:06.096Z,101414.38
2022-08-24T14:26:41.570Z,101411.44
2022-08-24T14:29:20.769Z,101411.94
2022-08-24T14:32:27.090Z,101406.41
2022-08-24T14:35:19.462Z,101404.28
2022-08-24T14:38:15.602Z,101409.44
2022-08-24T14:41:35.741Z,101415.72
2022-08-24T14:44:39.655Z,101412.00
2022-08-24T14:47:49.519Z,101407.28
2022-08-24T14:50:27.775Z,101407.72
2022-08-24T14:54:17.665Z,101416.00
2022-08-24T14:56:50.759Z,101404.41
2022-08-24T14:59:45.418Z,101400.75
2022-08-24T15:03:02.142Z,101400.16
2022-08-24T15:05:35.040Z,101408.06
2022-08-24T15:08:18.138Z,101401.59
2022-08-24T15:11:00.984Z,101398.50
2022-08-24T15:13:33.420Z,101394.34
2022-08-24T15:16:14.719Z,101399.81
2022-08-24T15:19:15.417Z,101387.50
2022-08-24T15:22:45.419Z,101396.22
2022-08-24T15:25:36.309Z,101391.56
2022-08-24T15:28:23.954Z,101389.31
2022-08-24T15:31:01.682Z,101383.06
2022-08-24T15:33:31.244Z,101393.94
2022-08-24T15:36:15.405Z,101377.75
2022-08-24T15:38:44.206Z,101382.25
2022-08-24T15:41:31.678Z,101385.34
2022-08-24T15:44:24.711Z,101393.63
2022-08-24T15:47:05.420Z,101392.06
2022-08-24T15:50:04.967Z,101390.88
2022-08-24T15:52:58.457Z,101391.72
2022-08-24T15:55:33.324Z,101386.34
2022-08-24T15:58:36.394Z,101392.66
2022-08-24T16:01:30.637Z,101395.19
2022-08-24T16:04:03.355Z,101386.38
2022-08-24T16:06:33.310Z,101380.78
2022-08-24T16:09:19.442Z,101395.94
2022-08-24T16:12:22.710Z,101383.13
2022-08-24T16:15:09.276Z,101390.16
2022-08-24T16:18:07.934Z,101386.63
2022-08-24T16:20:35.806Z,101388.88
2022-08-24T16:23:10.451Z,101388.09
2022-08-24T16:25:49.195Z,101381.66
2022-08-24T16:28:23.947Z,101383.09
2022-08-24T16:31:03.177Z,101382.69
2022-08-24T16:33:47.843Z,101383.84
2022-08-24T16:36:21.085Z,101383.88
2022-08-24T16:38:51.419Z,101386.19
2022-08-24T16:41:24.321Z,101389.72
2022-08-24T16:43:51.698Z,101382.69
2022-08-24T16:46:25.352Z,101395.91
2022-08-24T16:48:54.595Z,101393.03
2022-08-24T16:51:24.412Z,101395.31
2022-08-24T16:53:52.106Z,101394.28
2022-08-24T16:56:19.640Z,101396.69
2022-08-24T16:58:48.594Z,101392.75
2022-08-24T17:01:16.398Z,101398.47
2022-08-24T17:03:43.472Z,101398.66
2022-08-24T17:06:14.670Z,101403.19
2022-08-24T17:08:41.834Z,101400.88
2022-08-24T17:11:08.904Z,101395.34
2022-08-24T17:13:49.359Z,101397.03
2022-08-24T17:16:18.777Z,101401.03
2022-08-24T17:18:46.202Z,101400.81
2022-08-24T17:21:13.445Z,101404.28
2022-08-24T17:23:42.285Z,101407.91
2022-08-24T17:26:20.925Z,101410.28
2022-08-24T17:28:54.373Z,101417.91
2022-08-24T17:31:24.722Z,101415.44
2022-08-24T17:33:53.146Z,101419.03
2022-08-24T17:36:22.737Z,101425.22
2022-08-24T17:38:56.000Z,101422.53
2022-08-24T17:41:26.228Z,101427.22
2022-08-24T17:43:54.501Z,101427.81
2022-08-24T17:46:22.504Z,101424.22
2022-08-24T17:48:50.343Z,101433.22
2022-08-24T17:51:17.585Z,101436.09
2022-08-24T17:53:44.547Z,101430.25
2022-08-24T17:56:13.288Z,101434.78
2022-08-24T17:59:01.044Z,101436.59
2022-08-24T18:01:29.488Z,101444.09
2022-08-24T18:03:56.706Z,101444.81
2022-08-24T18:06:27.571Z,101447.84
2022-08-24T18:08:56.664Z,101445.75
2022-08-24T18:11:26.284Z,101442.63
2022-08-24T18:13:54.601Z,101448.31
2022-08-24T18:16:28.425Z,101452.28
2022-08-24T18:18:55.855Z,101454.03
2022-08-24T18:21:23.604Z,101458.47
2022-08-24T18:23:51.503Z,101454.50
2022-08-24T18:26:27.621Z,101461.41
2022-08-24T18:29:00.105Z,101463.25
2022-08-24T18:31:27.778Z,101465.63
2022-08-24T18:33:54.960Z,101472.09
2022-08-24T18:36:22.119Z,101475.69
2022-08-24T18:38:49.128Z,101476.19
2022-08-24T18:41:16.702Z,101477.13
2022-08-24T18:43:43.878Z,101480.63
2022-08-24T18:46:11.159Z,101483.22
2022-08-24T18:48:38.248Z,101476.59
2022-08-24T18:51:05.581Z,101485.06
2022-08-24T18:53:35.520Z,101486.31
2022-08-24T18:56:10.424Z,101498.41
2022-08-24T18:58:39.891Z,101497.00
2022-08-24T19:01:07.473Z,101499.28
2022-08-24T19:03:35.104Z,101511.19
2022-08-24T19:06:02.148Z,101507.53
2022-08-24T19:11:23.797Z,101503.78
2022-08-24T19:13:51.011Z,101502.09
2022-08-24T19:16:18.128Z,101500.03
2022-08-24T19:18:45.203Z,101507.28
2022-08-24T19:21:12.222Z,101496.66
2022-08-24T19:23:40.421Z,101504.13
2022-08-24T19:26:07.471Z,101504.97
2022-08-24T19:28:34.546Z,101499.38
2022-08-24T19:31:07.293Z,101497.47
2022-08-24T19:33:41.295Z,101501.72
2022-08-24T19:36:08.905Z,101497.75
2022-08-24T19:38:36.041Z,101500.03
2022-08-24T19:41:12.790Z,101500.69
2022-08-24T19:44:00.586Z,101491.31
2022-08-24T19:46:28.120Z,101497.19
2022-08-24T19:48:55.139Z,101499.69
2022-08-24T19:51:22.127Z,101497.69
2022-08-24T19:53:49.102Z,101501.88
2022-08-24T19:56:16.124Z,101496.56
2022-08-24T19:58:59.787Z,101494.41
2022-08-24T20:01:37.218Z,101497.84
2022-08-24T20:04:07.914Z,101500.38
2022-08-24T20:06:37.170Z,101505.88
2022-08-24T20:09:05.209Z,101504.88
2022-08-24T20:11:32.709Z,101500.56
2022-08-24T20:13:59.921Z,101501.75
2022-08-24T20:16:39.003Z,101499.72
2022-08-24T20:19:06.481Z,101505.56
2022-08-24T20:21:33.505Z,101509.59
2022-08-24T20:24:01.727Z,101508.75
2022-08-24T20:26:34.705Z,101510.25
2022-08-24T20:29:02.544Z,101508.25
2022-08-24T20:31:29.820Z,101512.59
2022-08-24T20:33:57.457Z,101509.91
2022-08-24T20:36:36.357Z,101513.06
2022-08-24T20:39:09.592Z,101514.56
2022-08-24T20:41:37.223Z,101508.91
2022-08-24T20:44:04.941Z,101514.09
2022-08-24T20:46:32.523Z,101510.25
2022-08-24T20:48:59.950Z,101511.75
2022-08-24T20:51:27.508Z,101511.41
2022-08-24T20:53:55.596Z,101508.25
2022-08-24T20:56:29.890Z,101504.59
2022-08-24T20:59:01.779Z,101506.88
2022-08-24T21:01:30.563Z,101511.53
2022-08-24T21:04:02.761Z,101512.06
2022-08-24T21:06:31.876Z,101515.50
2022-08-24T21:08:58.883Z,101510.53
2022-08-24T21:11:26.075Z,101515.50
2022-08-24T21:13:53.142Z,101511.00
2022-08-24T21:16:20.210Z,101511.81
2022-08-24T21:18:47.289Z,101515.81
2022-08-24T21:21:14.539Z,101509.00
2022-08-24T21:23:41.786Z,101509.47
2022-08-24T21:26:13.988Z,101514.44
2022-08-24T21:28:42.939Z,101514.22
2022-08-24T21:31:10.280Z,101521.75
2022-08-24T21:33:55.990Z,101518.56
2022-08-24T21:36:25.788Z,101515.72
2022-08-24T21:38:54.779Z,101525.53
2022-08-24T21:41:22.558Z,101518.00
2022-08-24T21:43:51.179Z,101516.22
2022-08-24T21:46:18.398Z,101517.06
2022-08-24T21:48:46.196Z,101521.03
2022-08-24T21:51:13.159Z,101523.34
2022-08-24T21:53:40.155Z,101516.34
2022-08-24T21:56:07.473Z,101522.94
2022-08-24T21:58:34.451Z,101521.94
2022-08-24T22:01:03.205Z,101519.31
2022-08-24T22:03:39.747Z,101529.22
2022-08-24T22:06:11.999Z,101522.13
2022-08-24T22:08:42.526Z,101521.38
2022-08-24T22:11:16.222Z,101523.09
2022-08-24T22:13:43.330Z,101510.13
2022-08-24T22:16:12.395Z,101513.56
2022-08-24T22:18:40.758Z,101513.28
2022-08-24T22:21:22.121Z,101504.81
2022-08-24T22:23:49.394Z,101510.47
2022-08-24T22:26:16.937Z,101502.00
2022-08-24T22:28:43.970Z,101510.53
2022-08-24T22:31:27.033Z,101509.00
2022-08-24T22:33:57.052Z,101512.84
2022-08-24T22:36:27.227Z,101508.97
2022-08-24T22:38:56.204Z,101513.44
2022-08-24T22:41:24.108Z,101508.44
2022-08-24T22:44:09.851Z,101510.75
2022-08-24T22:46:37.200Z,101508.09
2022-08-24T22:49:06.434Z,101511.72
2022-08-24T22:51:34.835Z,101513.81
2022-08-24T22:54:02.324Z,101506.50
2022-08-24T22:56:37.551Z,101496.53
2022-08-24T22:59:06.759Z,101505.31
2022-08-24T23:01:41.394Z,101505.34
2022-08-24T23:04:15.252Z,101501.53
2022-08-24T23:06:42.532Z,101502.03
2022-08-24T23:09:10.370Z,101493.56
2022-08-24T23:11:38.127Z,101505.22
2022-08-24T23:14:08.993Z,101506.25
2022-08-24T23:16:39.472Z,101504.00
2022-08-24T23:19:26.786Z,101500.47
2022-08-24T23:21:53.929Z,101499.78
2022-08-24T23:24:22.291Z,101503.81
2022-08-24T23:26:49.366Z,101503.47
2022-08-24T23:29:17.156Z,101504.84
2022-08-24T23:31:46.094Z,101500.28
2022-08-24T23:34:14.265Z,101499.69
2022-08-24T23:36:42.642Z,101499.00
2022-08-24T23:39:11.702Z,101495.66
2022-08-24T23:41:44.289Z,101499.09
2022-08-24T23:44:28.603Z,101497.69
2022-08-24T23:46:59.077Z,101488.31
2022-08-24T23:49:29.140Z,101487.50
2022-08-24T23:51:57.484Z,101489.00
2022-08-24T23:54:26.390Z,101477.88
2022-08-24T23:56:54.786Z,101478.16
2022-08-24T23:59:29.484Z,101485.38
