createdAt,value
2022-10-31T00:01:34.681Z,3.80
2022-10-31T00:04:03.060Z,3.05
2022-10-31T00:06:31.700Z,3.58
2022-10-31T00:09:02.905Z,3.45
2022-10-31T00:11:31.528Z,3.53
2022-10-31T00:14:01.826Z,3.63
2022-10-31T00:16:31.870Z,3.20
2022-10-31T00:19:03.344Z,3.70
2022-10-31T00:21:33.074Z,3.30
2022-10-31T00:24:01.795Z,3.40
2022-10-31T00:26:30.782Z,3.40
2022-10-31T00:29:01.283Z,3.90
2022-10-31T00:31:29.941Z,3.85
2022-10-31T00:33:59.316Z,4.10
2022-10-31T00:36:27.572Z,3.67
2022-10-31T00:38:55.853Z,3.40
2022-10-31T00:41:24.109Z,2.95
2022-10-31T00:43:52.354Z,2.72
2022-10-31T00:46:21.950Z,3.22
2022-10-31T00:48:50.207Z,3.05
2022-10-31T00:51:18.418Z,2.50
2022-10-31T00:53:46.793Z,3.20
2022-10-31T00:56:15.095Z,2.83
2022-10-31T00:58:43.360Z,3.65
2022-10-31T01:01:11.701Z,3.15
2022-10-31T01:03:41.462Z,3.25
2022-10-31T01:06:12.759Z,3.58
2022-10-31T01:08:41.656Z,2.97
2022-10-31T01:11:14.486Z,2.85
2022-10-31T01:13:43.068Z,3.28
2022-10-31T01:16:15.822Z,3.50
2022-10-31T01:18:45.896Z,3.35
2022-10-31T01:21:17.700Z,3.20
2022-10-31T01:23:46.717Z,3.35
2022-10-31T01:26:17.912Z,3.47
2022-10-31T01:28:49.160Z,3.45
2022-10-31T01:31:19.382Z,2.75
2022-10-31T01:33:49.347Z,3.47
2022-10-31T01:36:20.941Z,3.33
2022-10-31T01:38:49.894Z,3.25
2022-10-31T01:41:21.204Z,3.63
2022-10-31T01:43:56.275Z,3.00
2022-10-31T01:46:29.117Z,3.20
2022-10-31T01:49:01.483Z,2.78
2022-10-31T01:51:36.918Z,2.97
2022-10-31T01:54:11.711Z,2.88
2022-10-31T01:56:44.973Z,2.97
2022-10-31T01:59:17.221Z,3.25
2022-10-31T02:01:45.978Z,3.10
2022-10-31T02:04:17.111Z,3.08
2022-10-31T02:09:18.585Z,2.75
2022-10-31T02:11:47.170Z,3.03
2022-10-31T02:14:15.921Z,2.92
2022-10-31T02:16:44.217Z,3.53
2022-10-31T02:19:21.441Z,3.38
2022-10-31T02:21:57.738Z,3.75
2022-10-31T02:24:47.724Z,3.28
2022-10-31T02:27:33.895Z,3.25
2022-10-31T02:30:13.541Z,3.22
2022-10-31T02:33:16.742Z,3.22
2022-10-31T02:35:58.029Z,3.83
2022-10-31T02:38:38.369Z,2.85
2022-10-31T02:41:21.146Z,3.00
2022-10-31T02:44:02.642Z,2.88
2022-10-31T02:46:35.466Z,2.88
2022-10-31T02:49:09.969Z,3.13
2022-10-31T02:51:38.528Z,3.13
2022-10-31T02:54:06.834Z,3.22
2022-10-31T02:56:35.341Z,3.47
2022-10-31T02:59:06.320Z,3.45
2022-10-31T03:01:59.314Z,3.38
2022-10-31T03:04:55.718Z,2.90
2022-10-31T03:07:32.946Z,3.13
2022-10-31T03:10:13.437Z,3.28
2022-10-31T03:12:49.978Z,3.70
2022-10-31T03:15:25.598Z,3.40
2022-10-31T03:18:01.762Z,3.47
2022-10-31T03:20:38.693Z,3.85
2022-10-31T03:23:11.560Z,3.70
2022-10-31T03:25:41.740Z,3.25
2022-10-31T03:28:12.656Z,3.20
2022-10-31T03:30:44.149Z,3.78
2022-10-31T03:33:18.990Z,2.60
2022-10-31T03:35:52.793Z,3.88
2022-10-31T03:38:22.505Z,3.40
2022-10-31T03:40:53.981Z,3.00
2022-10-31T03:43:30.529Z,3.17
2022-10-31T03:45:59.370Z,3.00
2022-10-31T03:48:28.472Z,2.78
2022-10-31T03:51:08.043Z,2.88
2022-10-31T03:53:42.141Z,2.58
2022-10-31T03:56:15.227Z,3.13
2022-10-31T03:58:48.865Z,3.10
2022-10-31T04:01:20.619Z,3.20
2022-10-31T04:03:49.324Z,3.00
2022-10-31T04:06:21.326Z,3.20
2022-10-31T04:08:53.734Z,3.40
2022-10-31T04:11:26.148Z,3.55
2022-10-31T04:13:55.767Z,3.72
2022-10-31T04:16:26.039Z,3.72
2022-10-31T04:18:54.756Z,2.95
2022-10-31T04:21:30.359Z,2.88
2022-10-31T04:23:59.140Z,3.33
2022-10-31T04:26:27.440Z,2.80
2022-10-31T04:28:55.698Z,2.70
2022-10-31T04:31:23.977Z,2.90
2022-10-31T04:33:52.230Z,3.30
2022-10-31T04:36:20.650Z,3.28
2022-10-31T04:38:50.283Z,3.47
2022-10-31T04:41:18.529Z,3.13
2022-10-31T04:43:46.810Z,3.10
2022-10-31T04:46:15.056Z,3.22
2022-10-31T04:48:43.398Z,2.50
2022-10-31T04:51:11.651Z,2.63
2022-10-31T04:53:40.016Z,2.60
2022-10-31T04:56:09.803Z,3.25
2022-10-31T04:58:38.118Z,3.10
2022-10-31T05:01:06.477Z,3.67
2022-10-31T05:03:34.793Z,3.55
2022-10-31T05:06:03.049Z,3.63
2022-10-31T05:08:31.273Z,3.42
2022-10-31T05:11:04.472Z,3.58
2022-10-31T05:13:34.533Z,3.33
2022-10-31T05:16:02.811Z,3.25
2022-10-31T05:18:31.092Z,3.10
2022-10-31T05:20:59.359Z,3.30
2022-10-31T05:23:27.604Z,3.22
2022-10-31T05:25:55.834Z,3.20
2022-10-31T05:28:24.117Z,3.13
2022-10-31T05:30:53.824Z,3.20
2022-10-31T05:33:22.093Z,3.15
2022-10-31T05:35:50.762Z,2.97
2022-10-31T05:38:19.034Z,3.17
2022-10-31T05:40:47.264Z,3.42
2022-10-31T05:43:15.571Z,3.17
2022-10-31T05:45:43.917Z,3.63
2022-10-31T05:48:13.595Z,2.97
2022-10-31T05:50:41.820Z,3.42
2022-10-31T05:53:10.626Z,3.58
2022-10-31T05:55:38.877Z,3.67
2022-10-31T05:58:07.211Z,3.47
2022-10-31T06:00:36.016Z,31.80
2022-10-31T06:03:06.950Z,40.58
2022-10-31T06:05:36.554Z,33.28
2022-10-31T06:08:05.253Z,10.32
2022-10-31T06:10:33.606Z,5.38
2022-10-31T06:13:01.868Z,5.10
2022-10-31T06:15:30.184Z,4.40
2022-10-31T06:18:03.856Z,4.38
2022-10-31T06:20:32.684Z,4.53
2022-10-31T06:23:02.997Z,4.10
2022-10-31T06:25:31.990Z,4.30
2022-10-31T06:28:00.297Z,4.07
2022-10-31T06:30:28.946Z,3.95
2022-10-31T06:32:57.463Z,3.70
2022-10-31T06:35:25.882Z,3.90
2022-10-31T06:37:54.949Z,4.28
2022-10-31T06:40:25.155Z,3.70
2022-10-31T06:43:00.088Z,3.03
2022-10-31T06:45:29.154Z,4.03
2022-10-31T06:50:46.898Z,3.25
2022-10-31T06:53:15.827Z,3.53
2022-10-31T06:55:45.454Z,3.65
2022-10-31T06:58:13.775Z,3.33
2022-10-31T07:00:42.207Z,3.78
2022-10-31T07:03:13.980Z,3.72
2022-10-31T07:05:42.701Z,4.05
2022-10-31T07:08:13.172Z,4.07
2022-10-31T07:10:44.549Z,3.20
2022-10-31T07:13:15.403Z,4.25
2022-10-31T07:15:45.234Z,4.30
2022-10-31T07:18:14.998Z,4.93
2022-10-31T07:20:43.253Z,4.35
2022-10-31T07:23:14.205Z,5.10
2022-10-31T07:25:44.357Z,5.38
2022-10-31T07:28:13.221Z,4.25
2022-10-31T07:30:41.519Z,5.05
2022-10-31T07:33:10.721Z,5.43
2022-10-31T07:35:39.227Z,5.45
2022-10-31T07:38:11.760Z,5.15
2022-10-31T07:40:40.234Z,5.75
2022-10-31T07:43:14.034Z,5.28
2022-10-31T07:45:42.911Z,5.20
2022-10-31T07:48:11.235Z,5.57
2022-10-31T07:50:40.260Z,5.85
2022-10-31T07:53:10.326Z,4.70
2022-10-31T07:55:39.390Z,5.40
2022-10-31T07:58:11.926Z,5.30
2022-10-31T08:00:42.493Z,5.50
2022-10-31T08:03:12.665Z,5.95
2022-10-31T08:05:42.091Z,5.28
2022-10-31T08:08:11.275Z,5.75
2022-10-31T08:10:41.540Z,5.25
2022-10-31T08:13:13.683Z,5.38
2022-10-31T08:15:43.184Z,5.15
2022-10-31T08:18:15.115Z,5.45
2022-10-31T08:20:43.757Z,4.53
2022-10-31T08:23:13.540Z,5.18
2022-10-31T08:25:42.974Z,5.28
2022-10-31T08:28:13.795Z,4.65
2022-10-31T08:30:43.213Z,4.93
2022-10-31T08:33:14.411Z,5.03
2022-10-31T08:35:43.391Z,5.30
2022-10-31T08:38:13.053Z,4.93
2022-10-31T08:40:41.777Z,5.40
2022-10-31T08:43:16.114Z,5.20
2022-10-31T08:45:45.759Z,4.88
2022-10-31T08:48:16.921Z,4.80
2022-10-31T08:50:47.743Z,4.97
2022-10-31T08:53:18.519Z,4.85
2022-10-31T08:55:48.419Z,4.72
2022-10-31T08:58:20.760Z,4.40
2022-10-31T09:00:51.569Z,4.28
2022-10-31T09:03:22.509Z,4.13
2022-10-31T09:05:51.785Z,4.60
2022-10-31T09:08:20.109Z,4.13
2022-10-31T09:10:48.534Z,4.75
2022-10-31T09:13:20.166Z,4.43
2022-10-31T09:15:50.642Z,4.40
2022-10-31T09:18:21.634Z,4.15
2022-10-31T09:23:23.311Z,4.97
2022-10-31T09:25:53.664Z,4.57
2022-10-31T09:28:25.390Z,4.80
2022-10-31T09:30:55.424Z,4.40
2022-10-31T09:33:24.380Z,4.53
2022-10-31T09:35:52.697Z,4.15
2022-10-31T09:38:24.348Z,4.72
2022-10-31T09:41:03.730Z,4.95
2022-10-31T09:43:44.104Z,4.45
2022-10-31T09:46:20.850Z,4.00
2022-10-31T09:49:10.609Z,4.43
2022-10-31T09:51:42.842Z,4.57
2022-10-31T09:54:17.678Z,4.60
2022-10-31T09:56:46.694Z,4.50
2022-10-31T09:59:27.277Z,4.03
2022-10-31T10:02:00.921Z,3.78
2022-10-31T10:04:41.733Z,4.50
2022-10-31T10:07:21.545Z,4.18
2022-10-31T10:09:49.842Z,4.47
2022-10-31T10:12:31.019Z,4.32
2022-10-31T10:17:55.186Z,4.82
2022-10-31T10:20:39.717Z,3.67
2022-10-31T10:23:30.895Z,3.75
2022-10-31T10:28:43.084Z,3.53
2022-10-31T10:31:16.668Z,3.70
2022-10-31T10:33:58.977Z,3.53
2022-10-31T10:36:35.598Z,3.55
2022-10-31T10:39:11.204Z,3.45
2022-10-31T10:41:43.114Z,3.40
2022-10-31T10:44:12.547Z,2.80
2022-10-31T10:47:03.498Z,3.03
2022-10-31T10:49:41.261Z,3.28
2022-10-31T10:52:39.819Z,3.45
2022-10-31T10:55:17.525Z,3.28
2022-10-31T10:57:58.472Z,3.80
2022-10-31T11:05:36.498Z,2.72
2022-10-31T11:08:06.462Z,3.58
2022-10-31T11:10:35.308Z,3.65
2022-10-31T11:13:19.635Z,3.15
2022-10-31T11:15:58.489Z,3.33
2022-10-31T11:18:32.047Z,3.78
2022-10-31T11:21:03.697Z,3.25
2022-10-31T11:23:32.571Z,3.28
2022-10-31T11:26:03.322Z,3.88
2022-10-31T11:28:35.793Z,3.13
2022-10-31T11:31:15.174Z,2.90
2022-10-31T11:33:50.889Z,3.05
2022-10-31T11:36:24.410Z,3.65
2022-10-31T11:38:54.189Z,3.35
2022-10-31T11:41:29.423Z,3.47
2022-10-31T11:44:00.719Z,3.33
2022-10-31T11:46:36.578Z,3.50
2022-10-31T11:49:15.652Z,3.25
2022-10-31T11:51:44.349Z,4.05
2022-10-31T11:54:24.396Z,3.70
2022-10-31T11:56:53.397Z,3.28
2022-10-31T11:59:28.161Z,3.90
2022-10-31T12:01:59.277Z,3.65
2022-10-31T12:04:40.856Z,4.28
2022-10-31T12:07:09.099Z,3.58
2022-10-31T12:09:39.388Z,3.83
2022-10-31T12:12:38.333Z,3.63
2022-10-31T12:15:32.186Z,3.97
2022-10-31T12:18:20.433Z,3.70
2022-10-31T12:21:06.364Z,3.85
2022-10-31T12:23:49.052Z,3.28
2022-10-31T12:26:23.465Z,4.00
2022-10-31T12:29:09.677Z,4.07
2022-10-31T12:31:54.870Z,3.30
2022-10-31T12:35:04.542Z,4.18
2022-10-31T12:37:57.120Z,3.28
2022-10-31T12:40:44.772Z,3.03
2022-10-31T12:43:32.231Z,2.63
2022-10-31T12:46:02.037Z,3.05
2022-10-31T12:49:14.678Z,3.08
2022-10-31T12:51:55.782Z,3.08
2022-10-31T12:57:26.188Z,2.75
2022-10-31T13:00:00.367Z,3.25
2022-10-31T13:02:33.255Z,3.25
2022-10-31T13:05:07.035Z,2.83
2022-10-31T13:07:41.383Z,3.72
2022-10-31T13:10:20.605Z,3.70
2022-10-31T13:12:53.927Z,3.55
2022-10-31T13:15:26.168Z,2.78
2022-10-31T13:17:58.667Z,2.72
2022-10-31T13:20:31.860Z,2.97
2022-10-31T13:23:29.668Z,2.47
2022-10-31T13:26:04.198Z,2.42
2022-10-31T13:28:39.927Z,2.30
2022-10-31T13:31:08.381Z,3.30
2022-10-31T13:33:45.529Z,2.53
2022-10-31T13:36:27.560Z,3.10
2022-10-31T13:39:01.402Z,2.55
2022-10-31T13:41:46.877Z,2.70
2022-10-31T13:44:21.054Z,2.50
2022-10-31T13:46:49.873Z,2.33
2022-10-31T13:49:40.376Z,2.20
2022-10-31T13:52:19.314Z,2.83
2022-10-31T13:54:52.651Z,2.55
2022-10-31T13:57:37.707Z,2.80
2022-10-31T14:00:23.702Z,2.72
2022-10-31T14:02:55.188Z,2.55
2022-10-31T14:05:27.504Z,1.88
2022-10-31T14:07:57.066Z,2.53
2022-10-31T14:10:30.328Z,2.60
2022-10-31T14:13:10.314Z,1.85
2022-10-31T14:15:41.977Z,2.53
2022-10-31T14:18:24.975Z,1.90
2022-10-31T14:20:53.432Z,1.95
2022-10-31T14:23:41.196Z,2.05
2022-10-31T14:26:36.158Z,1.88
2022-10-31T14:29:26.968Z,2.15
2022-10-31T14:31:59.152Z,1.98
2022-10-31T14:34:32.230Z,2.30
2022-10-31T14:37:31.000Z,2.17
2022-10-31T14:40:32.579Z,1.60
2022-10-31T14:43:35.622Z,1.88
2022-10-31T14:46:15.400Z,1.70
2022-10-31T14:49:15.497Z,1.70
2022-10-31T14:51:47.805Z,1.73
2022-10-31T14:54:21.186Z,1.55
2022-10-31T14:56:54.741Z,2.00
2022-10-31T14:59:30.407Z,1.85
2022-10-31T15:02:04.620Z,1.77
2022-10-31T15:04:34.489Z,1.83
2022-10-31T15:07:08.324Z,2.10
2022-10-31T15:09:38.974Z,1.70
2022-10-31T15:12:26.488Z,2.00
2022-10-31T15:14:55.007Z,1.55
2022-10-31T15:17:25.867Z,1.67
2022-10-31T15:19:56.198Z,2.15
2022-10-31T15:22:33.796Z,1.80
2022-10-31T15:25:02.118Z,1.60
2022-10-31T15:27:31.139Z,1.48
2022-10-31T15:29:59.736Z,1.77
2022-10-31T15:32:31.225Z,1.50
2022-10-31T15:34:59.760Z,1.80
2022-10-31T15:37:29.798Z,1.70
2022-10-31T15:39:58.288Z,1.60
2022-10-31T15:42:31.387Z,1.67
2022-10-31T15:45:04.790Z,1.50
2022-10-31T15:47:35.502Z,1.77
2022-10-31T15:50:06.115Z,1.60
2022-10-31T15:52:45.243Z,1.48
2022-10-31T15:55:22.055Z,2.03
2022-10-31T15:57:54.137Z,1.75
2022-10-31T16:00:29.323Z,1.60
2022-10-31T16:03:25.189Z,1.58
2022-10-31T16:05:55.828Z,1.95
2022-10-31T16:08:35.452Z,1.60
2022-10-31T16:11:23.164Z,2.03
2022-10-31T16:13:59.380Z,1.85
2022-10-31T16:16:35.328Z,1.17
2022-10-31T16:19:17.706Z,1.60
2022-10-31T16:21:46.359Z,1.45
2022-10-31T16:24:21.160Z,1.73
2022-10-31T16:26:51.886Z,1.70
2022-10-31T16:29:35.716Z,1.70
2022-10-31T16:32:04.289Z,2.78
2022-10-31T16:34:34.030Z,1.50
2022-10-31T16:37:04.494Z,1.50
2022-10-31T16:39:32.748Z,1.45
2022-10-31T16:42:00.987Z,2.05
2022-10-31T16:44:29.585Z,1.60
2022-10-31T16:47:14.656Z,4.22
2022-10-31T16:49:44.876Z,4.93
2022-10-31T16:52:13.768Z,7.18
2022-10-31T16:54:42.174Z,1.88
2022-10-31T16:57:18.308Z,1.73
2022-10-31T16:59:48.708Z,1.60
2022-10-31T17:02:18.751Z,1.42
2022-10-31T17:04:50.851Z,1.30
2022-10-31T17:07:22.388Z,2.13
2022-10-31T17:09:50.707Z,1.40
2022-10-31T17:12:22.834Z,1.58
2022-10-31T17:14:52.982Z,1.70
2022-10-31T17:17:21.256Z,1.47
2022-10-31T17:19:50.935Z,1.77
2022-10-31T17:22:19.307Z,1.40
2022-10-31T17:24:47.606Z,1.60
2022-10-31T17:27:15.865Z,1.08
2022-10-31T17:29:44.115Z,1.83
2022-10-31T17:32:12.376Z,1.45
2022-10-31T17:34:40.595Z,1.75
2022-10-31T17:37:12.593Z,1.85
2022-10-31T17:39:40.945Z,1.50
2022-10-31T17:42:09.252Z,1.67
2022-10-31T17:44:37.486Z,1.40
2022-10-31T17:47:06.312Z,1.48
2022-10-31T17:49:34.739Z,2.00
2022-10-31T17:52:02.988Z,2.08
2022-10-31T17:54:32.649Z,2.13
2022-10-31T17:57:01.137Z,2.15
2022-10-31T17:59:30.282Z,2.17
2022-10-31T18:02:00.458Z,2.08
2022-10-31T18:04:29.299Z,2.13
2022-10-31T18:06:57.596Z,1.98
2022-10-31T18:09:25.908Z,1.88
2022-10-31T18:11:55.716Z,1.70
2022-10-31T18:14:24.079Z,1.90
2022-10-31T18:16:52.463Z,1.50
2022-10-31T18:19:20.800Z,1.95
2022-10-31T18:21:49.094Z,2.20
2022-10-31T18:24:17.414Z,2.08
2022-10-31T18:26:45.688Z,1.85
2022-10-31T18:29:15.619Z,2.03
2022-10-31T18:31:48.383Z,1.70
2022-10-31T18:34:17.149Z,1.73
2022-10-31T18:36:45.769Z,1.67
2022-10-31T18:39:14.039Z,1.77
2022-10-31T18:41:42.832Z,1.63
2022-10-31T18:44:11.412Z,15.43
2022-10-31T18:46:41.335Z,3.50
2022-10-31T18:49:10.502Z,25.17
2022-10-31T18:51:38.868Z,3.90
2022-10-31T18:54:07.398Z,1.75
2022-10-31T18:56:35.684Z,1.45
2022-10-31T18:59:04.289Z,1.42
2022-10-31T19:01:33.072Z,1.48
2022-10-31T19:04:02.976Z,2.03
2022-10-31T19:06:31.350Z,1.70
2022-10-31T19:09:01.895Z,1.20
2022-10-31T19:11:33.137Z,1.83
2022-10-31T19:14:01.732Z,1.50
2022-10-31T19:16:30.878Z,1.60
2022-10-31T19:19:01.509Z,1.85
2022-10-31T19:21:32.428Z,1.45
2022-10-31T19:24:01.742Z,2.00
2022-10-31T19:26:30.483Z,8.95
2022-10-31T19:28:58.844Z,6.32
2022-10-31T19:31:27.106Z,6.65
2022-10-31T19:33:55.528Z,2.25
2022-10-31T19:36:24.599Z,2.13
2022-10-31T19:38:55.200Z,1.42
2022-10-31T19:41:26.135Z,1.65
2022-10-31T19:43:54.993Z,1.80
2022-10-31T19:49:13.914Z,1.95
2022-10-31T19:51:42.247Z,1.35
2022-10-31T19:54:12.748Z,1.58
2022-10-31T19:56:41.069Z,1.52
2022-10-31T19:59:09.314Z,1.50
2022-10-31T20:01:37.674Z,1.83
2022-10-31T20:04:06.924Z,1.80
2022-10-31T20:06:38.158Z,2.65
2022-10-31T20:09:09.703Z,1.65
2022-10-31T20:11:40.125Z,1.88
2022-10-31T20:14:10.041Z,1.50
2022-10-31T20:16:38.490Z,1.75
2022-10-31T20:19:07.157Z,1.50
2022-10-31T20:21:40.183Z,1.60
2022-10-31T20:24:11.125Z,1.40
2022-10-31T20:26:44.379Z,1.58
2022-10-31T20:29:16.871Z,1.45
2022-10-31T20:31:47.988Z,1.65
2022-10-31T20:36:45.830Z,3.13
2022-10-31T20:39:14.531Z,2.70
2022-10-31T20:41:44.246Z,2.00
2022-10-31T20:44:12.502Z,1.85
2022-10-31T20:46:40.792Z,1.60
2022-10-31T20:49:09.252Z,1.73
2022-10-31T20:51:37.575Z,1.90
2022-10-31T20:54:06.828Z,1.85
2022-10-31T20:56:35.148Z,2.20
2022-10-31T20:59:04.850Z,4.72
2022-10-31T21:01:36.001Z,7.80
2022-10-31T21:04:09.858Z,2.30
2022-10-31T21:06:38.318Z,2.10
2022-10-31T21:09:07.216Z,1.80
2022-10-31T21:11:35.738Z,2.30
2022-10-31T21:14:05.518Z,2.55
2022-10-31T21:16:36.223Z,2.35
2022-10-31T21:19:05.913Z,1.85
2022-10-31T21:21:37.004Z,2.55
2022-10-31T21:26:39.300Z,1.88
2022-10-31T21:29:10.756Z,2.42
2022-10-31T21:31:40.121Z,2.35
2022-10-31T21:34:08.848Z,2.15
2022-10-31T21:36:37.547Z,2.55
2022-10-31T21:39:09.178Z,2.40
2022-10-31T21:41:37.815Z,2.10
2022-10-31T21:44:08.024Z,2.17
2022-10-31T21:46:38.610Z,2.60
2022-10-31T21:49:06.952Z,2.42
2022-10-31T21:51:37.432Z,2.10
2022-10-31T21:54:23.913Z,2.20
2022-10-31T21:56:52.243Z,2.30
2022-10-31T21:59:22.212Z,2.65
2022-10-31T22:01:50.985Z,2.00
2022-10-31T22:04:20.049Z,2.10
2022-10-31T22:06:48.337Z,2.08
2022-10-31T22:09:19.652Z,2.65
2022-10-31T22:11:48.279Z,2.30
2022-10-31T22:14:17.121Z,2.40
2022-10-31T22:16:46.807Z,2.38
2022-10-31T22:19:15.831Z,1.88
2022-10-31T22:21:48.565Z,2.10
2022-10-31T22:24:18.459Z,2.15
2022-10-31T22:26:47.048Z,2.05
2022-10-31T22:29:18.401Z,2.20
2022-10-31T22:31:53.355Z,1.85
2022-10-31T22:34:25.698Z,2.25
2022-10-31T22:36:56.140Z,2.10
2022-10-31T22:39:24.994Z,2.28
2022-10-31T22:41:53.229Z,2.08
2022-10-31T22:44:21.553Z,2.38
2022-10-31T22:46:51.178Z,1.92
2022-10-31T22:49:19.453Z,2.40
2022-10-31T22:51:48.014Z,2.08
2022-10-31T22:54:18.582Z,1.90
2022-10-31T22:56:47.028Z,1.92
2022-10-31T22:59:17.435Z,2.03
2022-10-31T23:01:46.775Z,1.63
2022-10-31T23:04:17.362Z,1.65
2022-10-31T23:06:45.767Z,1.65
2022-10-31T23:09:17.087Z,2.08
2022-10-31T23:11:45.975Z,1.80
2022-10-31T23:14:18.745Z,2.15
2022-10-31T23:16:49.164Z,1.73
2022-10-31T23:19:22.576Z,1.67
2022-10-31T23:21:59.836Z,1.45
2022-10-31T23:24:34.405Z,1.45
2022-10-31T23:27:10.838Z,2.10
2022-10-31T23:29:46.014Z,1.52
2022-10-31T23:32:21.738Z,1.77
2022-10-31T23:34:53.638Z,2.00
2022-10-31T23:37:25.126Z,1.50
2022-10-31T23:39:53.628Z,1.85
2022-10-31T23:42:22.493Z,1.98
2022-10-31T23:44:51.055Z,1.80
2022-10-31T23:47:20.300Z,1.75
2022-10-31T23:49:50.696Z,2.03
2022-10-31T23:52:20.000Z,1.42
2022-10-31T23:54:48.485Z,1.70
2022-10-31T23:57:17.619Z,1.83
2022-10-31T23:59:46.569Z,1.85
