createdAt,value
2023-04-13T00:00:35.148Z,2.55
2023-04-13T00:03:04.350Z,2.50
2023-04-13T00:05:35.181Z,2.55
2023-04-13T00:08:04.610Z,2.55
2023-04-13T00:10:36.676Z,2.37
2023-04-13T00:13:05.701Z,2.50
2023-04-13T00:15:36.750Z,2.67
2023-04-13T00:18:07.077Z,2.59
2023-04-13T00:20:35.555Z,2.57
2023-04-13T00:23:04.615Z,2.36
2023-04-13T00:25:34.374Z,2.54
2023-04-13T00:28:06.284Z,2.61
2023-04-13T00:30:34.938Z,2.69
2023-04-13T00:33:06.135Z,2.69
2023-04-13T00:35:35.397Z,2.65
2023-04-13T00:38:04.457Z,2.58
2023-04-13T00:40:37.720Z,2.70
2023-04-13T00:43:06.671Z,2.68
2023-04-13T00:45:39.170Z,2.54
2023-04-13T00:48:10.967Z,2.64
2023-04-13T00:50:40.207Z,2.77
2023-04-13T00:53:13.189Z,2.66
2023-04-13T00:55:44.013Z,2.90
2023-04-13T00:58:13.743Z,2.61
2023-04-13T01:00:42.972Z,2.77
2023-04-13T01:03:12.547Z,2.40
2023-04-13T01:05:50.661Z,2.67
2023-04-13T01:08:31.005Z,2.53
2023-04-13T01:11:06.966Z,2.76
2023-04-13T01:13:43.406Z,2.59
2023-04-13T01:16:19.276Z,2.74
2023-04-13T01:18:54.143Z,2.81
2023-04-13T01:21:27.702Z,2.87
2023-04-13T01:24:17.935Z,2.89
2023-04-13T01:26:59.032Z,2.93
2023-04-13T01:29:29.909Z,3.02
2023-04-13T01:31:58.521Z,3.16
2023-04-13T01:34:27.338Z,3.00
2023-04-13T01:36:56.866Z,2.89
2023-04-13T01:39:26.915Z,2.89
2023-04-13T01:42:04.075Z,2.94
2023-04-13T01:44:36.707Z,3.16
2023-04-13T01:47:16.220Z,2.95
2023-04-13T01:50:19.425Z,3.06
2023-04-13T01:52:59.844Z,3.00
2023-04-13T01:55:30.462Z,2.91
2023-04-13T01:58:01.982Z,2.82
2023-04-13T02:00:36.479Z,2.54
2023-04-13T02:03:12.418Z,2.42
2023-04-13T02:05:41.602Z,2.56
2023-04-13T02:08:10.690Z,2.30
2023-04-13T02:10:46.340Z,2.11
2023-04-13T02:13:14.701Z,2.52
2023-04-13T02:15:44.707Z,2.30
2023-04-13T02:18:13.502Z,2.54
2023-04-13T02:20:45.564Z,2.30
2023-04-13T02:23:15.796Z,2.67
2023-04-13T02:25:48.068Z,2.71
2023-04-13T02:28:18.742Z,2.66
2023-04-13T02:30:49.695Z,2.73
2023-04-13T02:33:19.182Z,2.66
2023-04-13T02:35:48.843Z,2.64
2023-04-13T02:38:18.475Z,2.71
2023-04-13T02:40:56.378Z,2.53
2023-04-13T02:43:26.489Z,2.96
2023-04-13T02:45:57.595Z,2.95
2023-04-13T02:48:29.978Z,2.91
2023-04-13T02:50:58.591Z,2.95
2023-04-13T02:53:32.027Z,2.96
2023-04-13T02:56:06.324Z,2.91
2023-04-13T02:58:35.008Z,2.71
2023-04-13T03:01:08.880Z,2.70
2023-04-13T03:03:38.033Z,2.55
2023-04-13T03:06:07.638Z,2.33
2023-04-13T03:08:43.472Z,1.92
2023-04-13T03:11:18.550Z,2.24
2023-04-13T03:13:54.099Z,2.38
2023-04-13T03:16:23.859Z,2.32
2023-04-13T03:18:52.598Z,2.55
2023-04-13T03:21:21.047Z,2.57
2023-04-13T03:24:05.255Z,2.53
2023-04-13T03:26:34.019Z,2.35
2023-04-13T03:29:05.899Z,2.46
2023-04-13T03:31:39.034Z,2.36
2023-04-13T03:34:07.591Z,2.53
2023-04-13T03:36:36.704Z,2.60
2023-04-13T03:39:06.073Z,2.67
2023-04-13T03:41:38.559Z,2.56
2023-04-13T03:44:10.035Z,2.32
2023-04-13T03:46:41.516Z,2.45
2023-04-13T03:49:22.025Z,2.49
2023-04-13T03:51:50.972Z,2.63
2023-04-13T03:54:19.407Z,2.63
2023-04-13T03:56:48.136Z,2.42
2023-04-13T03:59:16.536Z,2.41
2023-04-13T04:01:46.413Z,2.46
2023-04-13T04:04:15.093Z,2.19
2023-04-13T04:06:43.617Z,2.46
2023-04-13T04:09:14.672Z,2.50
2023-04-13T04:11:46.712Z,2.53
2023-04-13T04:14:20.463Z,2.57
2023-04-13T04:17:00.311Z,2.63
2023-04-13T04:19:28.673Z,2.73
2023-04-13T04:21:58.026Z,2.54
2023-04-13T04:24:29.841Z,2.64
2023-04-13T04:27:01.174Z,2.37
2023-04-13T04:29:34.200Z,2.26
2023-04-13T04:32:10.911Z,2.21
2023-04-13T04:34:41.141Z,2.31
2023-04-13T04:37:20.350Z,2.05
2023-04-13T04:40:00.109Z,2.24
2023-04-13T04:42:28.608Z,2.36
2023-04-13T04:44:59.205Z,2.44
2023-04-13T04:47:30.838Z,2.42
2023-04-13T04:50:17.727Z,2.70
2023-04-13T04:52:48.727Z,2.66
2023-04-13T04:55:22.040Z,2.76
2023-04-13T04:57:50.605Z,2.36
2023-04-13T05:00:22.141Z,2.52
2023-04-13T05:03:02.401Z,2.59
2023-04-13T05:05:31.225Z,2.76
2023-04-13T05:08:04.387Z,2.77
2023-04-13T05:10:33.427Z,2.86
2023-04-13T05:13:01.900Z,2.74
2023-04-13T05:15:31.856Z,2.59
2023-04-13T05:18:01.861Z,2.76
2023-04-13T05:20:32.192Z,2.56
2023-04-13T05:23:06.129Z,2.41
2023-04-13T05:25:39.971Z,2.76
2023-04-13T05:28:16.510Z,2.78
2023-04-13T05:30:45.860Z,2.69
2023-04-13T05:33:17.083Z,2.76
2023-04-13T05:35:46.823Z,2.94
2023-04-13T05:38:15.240Z,2.84
2023-04-13T05:40:45.122Z,2.91
2023-04-13T05:43:14.171Z,2.85
2023-04-13T05:45:48.593Z,2.50
2023-04-13T05:48:19.011Z,2.72
2023-04-13T05:50:48.412Z,2.77
2023-04-13T05:53:17.137Z,2.77
2023-04-13T05:55:49.028Z,2.40
2023-04-13T05:58:19.140Z,2.84
2023-04-13T06:00:50.685Z,2.90
2023-04-13T06:03:30.171Z,2.87
2023-04-13T06:05:59.455Z,2.83
2023-04-13T06:08:32.614Z,2.84
2023-04-13T06:11:01.724Z,2.85
2023-04-13T06:13:31.657Z,2.80
2023-04-13T06:16:00.365Z,3.04
2023-04-13T06:18:30.738Z,3.12
2023-04-13T06:20:59.636Z,2.92
2023-04-13T06:23:28.078Z,2.94
2023-04-13T06:26:00.122Z,3.11
2023-04-13T06:28:42.877Z,3.03
2023-04-13T06:31:13.662Z,3.24
2023-04-13T06:33:44.534Z,3.17
2023-04-13T06:36:13.641Z,3.22
2023-04-13T06:38:41.983Z,3.15
2023-04-13T06:41:14.584Z,3.13
2023-04-13T06:43:45.663Z,3.24
2023-04-13T06:46:19.714Z,3.24
2023-04-13T06:48:52.520Z,3.46
2023-04-13T06:51:25.336Z,3.57
2023-04-13T06:53:55.125Z,3.57
2023-04-13T06:56:24.334Z,3.67
2023-04-13T06:58:52.767Z,3.94
2023-04-13T07:01:22.059Z,4.04
2023-04-13T07:03:52.177Z,4.03
2023-04-13T07:06:22.958Z,3.94
2023-04-13T07:08:53.289Z,4.21
2023-04-13T07:11:22.821Z,4.21
2023-04-13T07:13:51.181Z,4.21
2023-04-13T07:16:19.584Z,4.32
2023-04-13T07:18:49.427Z,4.29
2023-04-13T07:21:19.056Z,4.45
2023-04-13T07:24:01.543Z,4.66
2023-04-13T07:26:31.040Z,4.82
2023-04-13T07:29:00.610Z,4.70
2023-04-13T07:31:32.779Z,4.88
2023-04-13T07:34:01.221Z,4.91
2023-04-13T07:36:36.583Z,4.80
2023-04-13T07:39:10.886Z,4.71
2023-04-13T07:41:43.016Z,4.39
2023-04-13T07:44:16.164Z,3.79
2023-04-13T07:46:44.823Z,3.71
2023-04-13T07:49:13.338Z,3.48
2023-04-13T07:51:44.859Z,3.61
2023-04-13T07:54:16.969Z,3.73
2023-04-13T07:56:46.873Z,3.95
2023-04-13T07:59:16.021Z,3.93
2023-04-13T08:01:46.565Z,4.04
2023-04-13T08:04:15.286Z,4.07
2023-04-13T08:06:46.837Z,4.10
2023-04-13T08:09:15.312Z,3.85
2023-04-13T08:11:44.396Z,3.83
2023-04-13T08:14:13.947Z,3.95
2023-04-13T08:16:42.721Z,3.78
2023-04-13T08:19:13.493Z,4.14
2023-04-13T08:21:49.082Z,4.56
2023-04-13T08:24:17.451Z,4.72
2023-04-13T08:26:45.722Z,5.07
2023-04-13T08:29:15.505Z,5.36
2023-04-13T08:31:44.020Z,5.61
2023-04-13T08:34:14.080Z,5.88
2023-04-13T08:36:42.340Z,5.55
2023-04-13T08:39:13.504Z,5.60
2023-04-13T08:41:47.815Z,5.73
2023-04-13T08:44:19.052Z,5.71
2023-04-13T08:46:52.480Z,5.44
2023-04-13T08:49:27.184Z,5.42
2023-04-13T08:52:16.712Z,5.06
2023-04-13T08:54:51.572Z,5.07
2023-04-13T08:57:25.120Z,4.96
2023-04-13T08:59:54.828Z,5.32
2023-04-13T09:02:26.555Z,5.07
2023-04-13T09:05:06.076Z,5.18
2023-04-13T09:07:36.955Z,5.38
2023-04-13T09:10:16.426Z,5.52
2023-04-13T09:12:50.847Z,5.79
2023-04-13T09:15:19.996Z,5.53
2023-04-13T09:18:12.784Z,5.06
2023-04-13T09:20:57.990Z,4.99
2023-04-13T09:23:27.010Z,4.75
2023-04-13T09:26:08.528Z,5.14
2023-04-13T09:28:48.050Z,5.31
2023-04-13T09:31:16.887Z,5.48
2023-04-13T09:33:46.845Z,5.64
2023-04-13T09:36:17.437Z,5.77
2023-04-13T09:38:46.755Z,5.61
2023-04-13T09:41:16.705Z,5.84
2023-04-13T09:43:45.060Z,5.76
2023-04-13T09:46:14.841Z,5.95
2023-04-13T09:48:43.686Z,5.90
2023-04-13T09:51:12.123Z,5.83
2023-04-13T09:53:47.527Z,5.76
2023-04-13T09:56:18.753Z,5.68
2023-04-13T09:58:48.786Z,5.76
2023-04-13T10:01:17.562Z,5.78
2023-04-13T10:03:46.345Z,5.57
2023-04-13T10:06:15.283Z,5.90
2023-04-13T10:08:46.389Z,5.77
2023-04-13T10:11:17.729Z,5.58
2023-04-13T10:13:53.283Z,5.46
2023-04-13T10:16:48.977Z,5.30
2023-04-13T10:19:22.520Z,5.30
2023-04-13T10:21:53.254Z,5.54
2023-04-13T10:24:23.537Z,5.70
2023-04-13T10:26:56.195Z,5.74
2023-04-13T10:29:32.754Z,5.97
2023-04-13T10:32:04.175Z,6.04
2023-04-13T10:34:36.021Z,6.39
2023-04-13T10:37:06.828Z,6.67
2023-04-13T10:39:37.763Z,6.78
2023-04-13T10:42:09.153Z,6.66
2023-04-13T10:44:45.704Z,6.70
2023-04-13T10:47:15.579Z,6.73
2023-04-13T10:49:46.064Z,6.69
2023-04-13T10:52:14.644Z,6.56
2023-04-13T10:54:44.564Z,6.74
2023-04-13T10:57:16.774Z,6.48
2023-04-13T10:59:57.869Z,6.68
2023-04-13T11:02:33.037Z,6.62
2023-04-13T11:05:02.382Z,6.81
2023-04-13T11:07:31.562Z,6.89
2023-04-13T11:12:32.634Z,6.94
2023-04-13T11:15:01.656Z,7.39
2023-04-13T11:17:30.311Z,7.15
2023-04-13T11:19:59.682Z,7.58
2023-04-13T11:22:28.727Z,7.48
2023-04-13T11:25:09.129Z,7.56
2023-04-13T11:27:39.010Z,7.78
2023-04-13T11:30:11.131Z,8.07
2023-04-13T11:32:43.601Z,8.33
2023-04-13T11:35:15.051Z,8.37
2023-04-13T11:37:47.044Z,8.34
2023-04-13T11:40:21.291Z,8.07
2023-04-13T11:42:53.655Z,8.03
2023-04-13T11:45:25.884Z,7.95
2023-04-13T11:47:54.985Z,8.19
2023-04-13T11:50:24.664Z,8.35
2023-04-13T11:52:56.941Z,8.19
2023-04-13T11:55:26.742Z,8.61
2023-04-13T11:57:56.822Z,8.81
2023-04-13T12:00:27.513Z,9.13
2023-04-13T12:05:32.515Z,9.64
2023-04-13T12:08:04.309Z,9.74
2023-04-13T12:10:41.367Z,9.58
2023-04-13T12:13:33.593Z,9.66
2023-04-13T12:16:11.268Z,9.93
2023-04-13T12:18:49.493Z,9.93
2023-04-13T12:21:20.856Z,9.79
2023-04-13T12:23:56.919Z,9.69
2023-04-13T12:27:16.117Z,9.74
2023-04-13T12:29:24.328Z,9.90
2023-04-13T12:31:52.786Z,10.06
2023-04-13T12:34:22.798Z,9.97
2023-04-13T12:36:51.473Z,9.95
2023-04-13T12:39:20.587Z,9.81
2023-04-13T12:41:49.046Z,9.88
2023-04-13T12:44:17.455Z,9.84
2023-04-13T12:46:47.306Z,10.03
2023-04-13T12:49:15.850Z,9.57
2023-04-13T12:51:44.187Z,9.49
2023-04-13T12:54:14.704Z,9.30
2023-04-13T12:56:43.106Z,9.64
2023-04-13T12:59:11.470Z,9.62
2023-04-13T13:01:39.791Z,9.41
2023-04-13T13:04:09.597Z,9.52
2023-04-13T13:06:38.097Z,9.66
2023-04-13T13:09:07.513Z,9.83
2023-04-13T13:11:36.004Z,9.78
2023-04-13T13:14:04.435Z,9.72
2023-04-13T13:16:33.142Z,9.79
2023-04-13T13:19:02.489Z,10.10
2023-04-13T13:21:32.667Z,10.05
2023-04-13T13:24:01.035Z,9.48
2023-04-13T13:26:39.523Z,9.33
2023-04-13T13:29:19.489Z,9.47
2023-04-13T13:31:48.004Z,9.63
2023-04-13T13:34:16.463Z,9.67
2023-04-13T13:36:46.458Z,9.24
2023-04-13T13:39:14.858Z,9.72
2023-04-13T13:41:43.351Z,9.66
2023-04-13T13:44:11.857Z,9.80
2023-04-13T13:46:40.302Z,10.01
2023-04-13T13:49:09.230Z,10.09
2023-04-13T13:52:01.642Z,10.28
2023-04-13T13:54:34.062Z,10.27
2023-04-13T13:57:02.425Z,10.26
2023-04-13T13:59:30.726Z,10.03
2023-04-13T14:02:00.058Z,10.18
2023-04-13T14:04:28.844Z,10.47
2023-04-13T14:06:57.508Z,10.16
2023-04-13T14:09:27.852Z,10.22
2023-04-13T14:11:56.483Z,10.34
2023-04-13T14:14:24.907Z,10.61
2023-04-13T14:16:53.347Z,10.84
2023-04-13T14:19:22.292Z,10.86
2023-04-13T14:21:50.914Z,10.59
2023-04-13T14:24:19.310Z,10.38
2023-04-13T14:26:49.020Z,10.65
2023-04-13T14:29:17.911Z,10.64
2023-04-13T14:31:46.223Z,10.70
2023-04-13T14:34:14.660Z,10.73
2023-04-13T14:36:44.733Z,10.62
2023-04-13T14:39:13.076Z,10.49
2023-04-13T14:41:41.614Z,10.49
2023-04-13T14:44:11.393Z,10.65
2023-04-13T14:46:39.915Z,10.37
2023-04-13T14:49:08.359Z,10.17
2023-04-13T14:51:37.362Z,9.83
2023-04-13T14:54:06.043Z,10.17
2023-04-13T14:56:34.652Z,10.61
2023-04-13T14:59:03.536Z,10.74
2023-04-13T15:01:33.913Z,10.76
2023-04-13T15:04:02.591Z,10.64
2023-04-13T15:06:31.035Z,10.94
2023-04-13T15:09:00.668Z,10.91
2023-04-13T15:11:30.173Z,11.01
2023-04-13T15:13:58.548Z,11.13
2023-04-13T15:16:27.048Z,11.32
2023-04-13T15:18:56.876Z,11.42
2023-04-13T15:21:25.398Z,11.29
2023-04-13T15:23:53.851Z,11.34
2023-04-13T15:26:23.877Z,10.99
2023-04-13T15:28:52.415Z,11.25
2023-04-13T15:31:22.541Z,11.25
2023-04-13T15:33:51.832Z,11.08
2023-04-13T15:36:21.687Z,11.18
2023-04-13T15:38:50.370Z,10.90
2023-04-13T15:41:19.984Z,11.04
2023-04-13T15:43:48.348Z,10.87
2023-04-13T15:46:17.015Z,11.00
2023-04-13T15:48:46.770Z,11.22
2023-04-13T15:51:15.213Z,10.85
2023-04-13T15:53:45.037Z,10.89
2023-04-13T15:56:13.383Z,11.02
2023-04-13T15:58:41.813Z,11.29
2023-04-13T16:01:13.063Z,10.83
2023-04-13T16:03:42.322Z,10.67
2023-04-13T16:06:11.657Z,10.72
2023-04-13T16:08:40.298Z,10.72
2023-04-13T16:11:10.185Z,10.88
2023-04-13T16:16:14.407Z,10.67
2023-04-13T16:18:43.017Z,10.65
2023-04-13T16:21:12.495Z,10.62
2023-04-13T16:23:40.965Z,10.40
2023-04-13T16:26:11.051Z,10.45
2023-04-13T16:28:39.460Z,10.16
2023-04-13T16:31:11.122Z,9.78
2023-04-13T16:33:39.716Z,9.73
2023-04-13T16:36:09.323Z,9.81
2023-04-13T16:38:39.911Z,9.84
2023-04-13T16:41:08.370Z,10.08
2023-04-13T16:43:38.117Z,10.46
2023-04-13T16:46:06.839Z,10.38
2023-04-13T16:48:35.294Z,10.36
2023-04-13T16:51:04.713Z,10.12
2023-04-13T16:53:33.055Z,9.83
2023-04-13T16:56:01.565Z,10.07
2023-04-13T16:58:30.604Z,10.07
2023-04-13T17:01:00.380Z,10.15
2023-04-13T17:03:28.965Z,10.23
2023-04-13T17:05:57.541Z,9.98
2023-04-13T17:08:26.194Z,9.70
2023-04-13T17:10:54.628Z,9.81
2023-04-13T17:13:23.082Z,9.77
2023-04-13T17:15:52.038Z,9.74
2023-04-13T17:18:22.324Z,9.57
2023-04-13T17:20:55.693Z,9.27
2023-04-13T17:23:24.467Z,8.99
2023-04-13T17:25:54.192Z,8.57
2023-04-13T17:28:24.679Z,8.59
2023-04-13T17:30:53.194Z,8.74
2023-04-13T17:33:24.241Z,8.62
2023-04-13T17:35:54.580Z,8.50
2023-04-13T17:38:23.080Z,8.46
2023-04-13T17:40:52.147Z,8.31
2023-04-13T17:43:20.575Z,8.42
2023-04-13T17:45:49.092Z,8.40
2023-04-13T17:48:17.512Z,8.21
2023-04-13T17:50:47.344Z,8.38
2023-04-13T17:53:15.670Z,8.09
2023-04-13T17:55:44.289Z,8.08
2023-04-13T17:58:12.838Z,7.73
2023-04-13T18:00:41.477Z,7.81
2023-04-13T18:03:11.726Z,7.65
2023-04-13T18:05:44.751Z,7.52
2023-04-13T18:08:14.581Z,7.23
2023-04-13T18:10:43.122Z,7.20
2023-04-13T18:13:11.512Z,7.21
2023-04-13T18:15:39.959Z,7.37
2023-04-13T18:18:08.464Z,7.33
2023-04-13T18:20:37.239Z,7.53
2023-04-13T18:23:05.749Z,7.15
2023-04-13T18:25:35.543Z,7.24
2023-04-13T18:28:04.055Z,7.34
2023-04-13T18:30:32.469Z,7.06
2023-04-13T18:33:00.884Z,7.05
2023-04-13T18:35:29.725Z,7.04
2023-04-13T18:37:58.169Z,7.07
2023-04-13T18:40:26.727Z,7.08
2023-04-13T18:43:01.183Z,6.97
2023-04-13T18:45:29.734Z,6.89
2023-04-13T18:47:58.206Z,6.79
2023-04-13T18:50:27.658Z,6.51
2023-04-13T18:52:58.438Z,6.65
2023-04-13T18:55:28.525Z,6.62
2023-04-13T18:57:58.340Z,6.59
2023-04-13T19:00:27.016Z,6.56
2023-04-13T19:02:57.390Z,6.40
2023-04-13T19:05:26.446Z,6.24
2023-04-13T19:07:59.494Z,6.14
2023-04-13T19:10:28.958Z,6.00
2023-04-13T19:12:59.119Z,5.81
2023-04-13T19:15:27.732Z,5.67
2023-04-13T19:17:56.876Z,5.80
2023-04-13T19:20:26.266Z,5.59
2023-04-13T19:22:54.642Z,5.62
2023-04-13T19:25:23.293Z,5.60
2023-04-13T19:27:51.699Z,5.46
2023-04-13T19:30:21.531Z,5.48
2023-04-13T19:32:50.838Z,5.37
2023-04-13T19:35:21.560Z,5.38
2023-04-13T19:37:50.019Z,5.35
2023-04-13T19:40:18.375Z,5.38
2023-04-13T19:42:48.003Z,5.37
2023-04-13T19:45:16.955Z,5.17
2023-04-13T19:47:47.009Z,5.25
2023-04-13T19:50:16.758Z,5.05
2023-04-13T19:52:47.179Z,5.04
2023-04-13T19:55:15.609Z,5.13
2023-04-13T19:57:44.097Z,5.12
2023-04-13T20:00:21.150Z,5.10
2023-04-13T20:02:53.279Z,5.03
2023-04-13T20:05:22.452Z,4.90
2023-04-13T20:07:50.945Z,4.83
2023-04-13T20:10:19.405Z,4.79
2023-04-13T20:12:47.861Z,4.66
2023-04-13T20:15:16.299Z,4.64
2023-04-13T20:17:44.724Z,4.66
2023-04-13T20:20:15.318Z,4.55
2023-04-13T20:22:43.637Z,4.62
2023-04-13T20:25:12.134Z,4.57
2023-04-13T20:27:42.236Z,4.55
2023-04-13T20:30:11.827Z,4.51
2023-04-13T20:32:40.500Z,4.45
2023-04-13T20:35:10.364Z,4.39
2023-04-13T20:37:40.068Z,4.27
2023-04-13T20:40:11.312Z,4.12
2023-04-13T20:42:42.223Z,4.05
2023-04-13T20:45:14.865Z,3.88
2023-04-13T20:47:43.496Z,3.94
2023-04-13T20:50:13.069Z,3.89
2023-04-13T20:52:43.268Z,3.89
2023-04-13T20:55:12.712Z,3.86
2023-04-13T20:57:42.183Z,3.82
2023-04-13T21:00:15.584Z,3.61
2023-04-13T21:02:45.001Z,3.47
2023-04-13T21:05:13.804Z,3.40
2023-04-13T21:07:43.559Z,3.50
2023-04-13T21:10:12.578Z,3.36
2023-04-13T21:12:41.080Z,3.37
2023-04-13T21:15:10.875Z,3.39
2023-04-13T21:17:39.332Z,3.28
2023-04-13T21:20:10.006Z,3.31
2023-04-13T21:22:38.536Z,3.26
2023-04-13T21:25:09.052Z,3.06
2023-04-13T21:27:37.420Z,3.23
2023-04-13T21:30:07.500Z,3.23
2023-04-13T21:32:35.859Z,3.12
2023-04-13T21:35:04.336Z,2.97
2023-04-13T21:37:32.664Z,2.89
2023-04-13T21:40:01.313Z,2.73
2023-04-13T21:42:31.141Z,2.78
2023-04-13T21:44:59.917Z,2.77
2023-04-13T21:47:28.285Z,2.76
2023-04-13T21:49:56.574Z,2.86
2023-04-13T21:52:24.922Z,2.93
2023-04-13T21:54:53.388Z,3.01
2023-04-13T21:57:21.752Z,2.89
2023-04-13T21:59:51.457Z,3.01
2023-04-13T22:02:19.885Z,2.95
2023-04-13T22:04:48.386Z,2.90
2023-04-13T22:07:16.792Z,2.86
2023-04-13T22:09:45.115Z,2.60
2023-04-13T22:12:14.220Z,2.54
2023-04-13T22:14:42.538Z,2.58
2023-04-13T22:17:13.640Z,2.44
2023-04-13T22:19:42.834Z,2.42
2023-04-13T22:22:11.213Z,2.17
2023-04-13T22:24:39.577Z,2.33
2023-04-13T22:27:08.021Z,2.45
2023-04-13T22:29:36.321Z,2.43
2023-04-13T22:32:04.715Z,2.30
2023-04-13T22:34:34.672Z,2.23
2023-04-13T22:37:04.809Z,2.03
2023-04-13T22:39:33.228Z,2.20
2023-04-13T22:42:01.491Z,2.22
2023-04-13T22:44:34.311Z,2.23
2023-04-13T22:47:03.411Z,2.16
2023-04-13T22:49:33.207Z,2.17
2023-04-13T22:52:01.541Z,2.04
2023-04-13T22:54:30.051Z,2.03
2023-04-13T22:57:02.431Z,1.86
2023-04-13T22:59:32.268Z,1.91
2023-04-13T23:02:01.191Z,1.94
2023-04-13T23:04:29.676Z,1.91
2023-04-13T23:06:59.571Z,1.82
2023-04-13T23:09:27.921Z,1.82
2023-04-13T23:11:56.217Z,1.80
2023-04-13T23:14:24.899Z,1.75
2023-04-13T23:16:53.168Z,1.47
2023-04-13T23:19:21.766Z,1.67
2023-04-13T23:21:50.125Z,1.59
2023-04-13T23:24:19.877Z,1.65
2023-04-13T23:26:48.175Z,1.46
2023-04-13T23:29:16.609Z,1.36
2023-04-13T23:31:45.019Z,1.47
2023-04-13T23:34:13.499Z,1.39
2023-04-13T23:36:41.895Z,1.37
2023-04-13T23:39:10.189Z,1.35
2023-04-13T23:41:39.865Z,1.34
2023-04-13T23:44:08.253Z,1.11
2023-04-13T23:46:36.555Z,1.30
2023-04-13T23:49:04.897Z,1.24
2023-04-13T23:51:33.504Z,1.28
2023-04-13T23:54:02.094Z,1.13
2023-04-13T23:56:30.535Z,1.15
2023-04-13T23:59:00.335Z,0.96
